createdAt,value
2017-03-07T00:00:39.415Z,5.2
2017-03-07T00:01:39.056Z,5.36
2017-03-07T00:03:39.467Z,5.35
2017-03-07T00:04:39.494Z,5.31
2017-03-07T00:05:39.503Z,5.45
2017-03-07T00:06:39.526Z,5.43
2017-03-07T00:07:39.550Z,5.36
2017-03-07T00:08:39.561Z,5.31
2017-03-07T00:09:39.577Z,5.13
2017-03-07T00:10:39.590Z,5.12
2017-03-07T00:11:39.625Z,5.09
2017-03-07T00:12:39.636Z,5.07
2017-03-07T00:14:54.192Z,5.21
2017-03-07T00:15:39.681Z,5.15
2017-03-07T00:16:39.731Z,5.15
2017-03-07T00:17:39.716Z,5.15
2017-03-07T00:18:39.836Z,5.15
2017-03-07T00:19:54.281Z,5.1
2017-03-07T00:21:39.817Z,5.06
2017-03-07T00:23:39.822Z,4.78
2017-03-07T00:24:39.849Z,4.91
2017-03-07T00:25:39.857Z,4.85
2017-03-07T00:26:39.874Z,4.8
2017-03-07T00:27:39.890Z,4.86
2017-03-07T00:28:39.910Z,4.86
2017-03-07T00:29:39.925Z,4.85
2017-03-07T00:30:39.941Z,4.84
2017-03-07T00:31:39.975Z,4.89
2017-03-07T00:32:39.977Z,4.88
2017-03-07T00:33:40.008Z,4.88
2017-03-07T00:34:40.012Z,4.92
2017-03-07T00:35:40.037Z,4.77
2017-03-07T00:36:40.046Z,4.89
2017-03-07T00:37:40.066Z,4.77
2017-03-07T00:38:40.093Z,4.92
2017-03-07T00:39:40.136Z,4.82
2017-03-07T00:40:40.139Z,4.8
2017-03-07T00:41:39.753Z,4.84
2017-03-07T00:42:40.157Z,4.94
2017-03-07T00:43:40.168Z,4.88
2017-03-07T00:44:40.227Z,4.84
2017-03-07T00:45:40.202Z,4.8
2017-03-07T00:46:54.753Z,4.89
2017-03-07T00:47:40.251Z,4.84
2017-03-07T00:48:40.281Z,4.84
2017-03-07T00:49:40.285Z,4.92
2017-03-07T00:50:40.291Z,4.94
2017-03-07T00:52:40.331Z,4.88
2017-03-07T00:53:54.885Z,4.89
2017-03-07T00:54:40.380Z,4.96
2017-03-07T00:55:40.380Z,4.94
2017-03-07T00:56:40.706Z,5.03
2017-03-07T00:57:40.414Z,4.88
2017-03-07T00:58:54.967Z,4.92
2017-03-07T00:59:40.444Z,4.91
2017-03-07T01:01:40.121Z,4.82
2017-03-07T01:02:55.026Z,4.92
2017-03-07T01:03:40.531Z,4.91
2017-03-07T01:04:40.532Z,4.8
2017-03-07T01:07:40.583Z,4.88
2017-03-07T01:08:40.610Z,4.89
2017-03-07T01:09:40.621Z,4.94
2017-03-07T01:10:40.640Z,5.06
2017-03-07T01:11:40.665Z,5
2017-03-07T01:12:40.294Z,4.97
2017-03-07T01:13:40.719Z,4.85
2017-03-07T01:14:40.331Z,4.88
2017-03-07T01:16:40.741Z,4.82
2017-03-07T01:17:40.778Z,4.88
2017-03-07T01:18:55.306Z,4.86
2017-03-07T01:19:40.835Z,4.86
2017-03-07T01:20:40.811Z,4.91
2017-03-07T01:21:40.841Z,4.91
2017-03-07T01:22:40.847Z,4.77
2017-03-07T01:23:40.494Z,4.78
2017-03-07T01:24:40.506Z,4.77
2017-03-07T01:25:40.521Z,4.75
2017-03-07T01:26:40.917Z,4.94
2017-03-07T01:27:40.936Z,4.84
2017-03-07T01:28:40.954Z,4.84
2017-03-07T01:29:40.596Z,4.8
2017-03-07T01:30:40.606Z,4.75
2017-03-07T01:31:40.616Z,4.82
2017-03-07T01:32:40.638Z,4.92
2017-03-07T01:33:41.036Z,4.84
2017-03-07T01:34:55.579Z,4.92
2017-03-07T01:35:40.696Z,4.88
2017-03-07T01:36:41.092Z,4.92
2017-03-07T01:37:40.714Z,4.89
2017-03-07T01:38:41.146Z,4.96
2017-03-07T01:39:41.137Z,4.99
2017-03-07T01:40:40.771Z,5.06
2017-03-07T01:41:55.312Z,5.07
2017-03-07T01:42:55.329Z,5.06
2017-03-07T01:43:41.207Z,5.13
2017-03-07T01:44:41.233Z,5.1
2017-03-07T01:45:41.239Z,5.13
2017-03-07T01:46:40.870Z,5.15
2017-03-07T01:47:41.290Z,5.15
2017-03-07T01:48:40.922Z,5.07
2017-03-07T01:49:55.842Z,4.97
2017-03-07T01:50:41.326Z,5.02
2017-03-07T01:51:40.971Z,4.96
2017-03-07T01:53:40.992Z,4.88
2017-03-07T01:54:55.928Z,4.86
2017-03-07T01:55:41.435Z,4.84
2017-03-07T01:57:55.590Z,4.91
2017-03-07T01:58:41.485Z,4.89
2017-03-07T01:59:41.487Z,5
2017-03-07T02:00:41.512Z,4.96
2017-03-07T02:01:41.536Z,4.85
2017-03-07T02:02:41.535Z,4.97
2017-03-07T02:03:41.549Z,4.89
2017-03-07T02:04:41.193Z,4.88
2017-03-07T02:05:41.604Z,4.84
2017-03-07T02:06:41.618Z,4.97
2017-03-07T02:07:41.620Z,5.07
2017-03-07T02:08:41.649Z,5.1
2017-03-07T02:09:41.653Z,5.13
2017-03-07T02:10:41.677Z,5.1
2017-03-07T02:11:41.697Z,4.89
2017-03-07T02:12:41.708Z,4.92
2017-03-07T02:13:41.347Z,4.96
2017-03-07T02:14:41.744Z,4.8
2017-03-07T02:15:41.777Z,4.72
2017-03-07T02:16:41.774Z,4.77
2017-03-07T02:18:41.840Z,4.84
2017-03-07T02:19:41.454Z,4.7
2017-03-07T02:20:41.843Z,4.77
2017-03-07T02:22:41.879Z,4.75
2017-03-07T02:23:41.908Z,4.72
2017-03-07T02:24:41.934Z,4.69
2017-03-07T02:25:41.550Z,4.69
2017-03-07T02:26:56.477Z,4.78
2017-03-07T02:27:41.998Z,4.7
2017-03-07T02:28:41.981Z,4.77
2017-03-07T02:29:42.021Z,4.77
2017-03-07T02:30:42.017Z,4.73
2017-03-07T02:31:42.040Z,4.88
2017-03-07T02:32:42.053Z,4.69
2017-03-07T02:33:42.081Z,4.75
2017-03-07T02:34:42.085Z,4.8
2017-03-07T02:35:42.104Z,4.78
2017-03-07T02:36:42.140Z,4.82
2017-03-07T02:38:42.157Z,4.91
2017-03-07T02:39:42.323Z,4.84
2017-03-07T02:40:42.190Z,4.72
2017-03-07T02:41:42.205Z,4.75
2017-03-07T02:42:42.232Z,4.77
2017-03-07T02:43:56.768Z,4.88
2017-03-07T02:44:42.257Z,4.82
2017-03-07T02:45:42.275Z,4.85
2017-03-07T02:46:42.300Z,4.91
2017-03-07T02:48:42.327Z,4.96
2017-03-07T02:49:42.347Z,4.92
2017-03-07T02:51:42.379Z,4.92
2017-03-07T02:52:42.396Z,4.73
2017-03-07T02:53:56.563Z,4.8
2017-03-07T02:54:42.442Z,4.67
2017-03-07T02:55:42.448Z,4.8
2017-03-07T02:56:42.466Z,4.69
2017-03-07T02:57:42.487Z,4.6
2017-03-07T02:58:42.501Z,4.55
2017-03-07T02:59:42.135Z,4.48
2017-03-07T03:00:42.213Z,4.65
2017-03-07T03:01:42.213Z,4.62
2017-03-07T03:02:42.615Z,4.66
2017-03-07T03:04:42.601Z,4.62
2017-03-07T03:05:42.624Z,4.65
2017-03-07T03:06:42.641Z,4.69
2017-03-07T03:07:42.653Z,4.65
2017-03-07T03:08:42.293Z,4.65
2017-03-07T03:09:57.215Z,4.72
2017-03-07T03:10:42.721Z,4.7
2017-03-07T03:11:42.358Z,4.66
2017-03-07T03:12:42.354Z,4.65
2017-03-07T03:13:42.388Z,4.6
2017-03-07T03:14:42.772Z,4.48
2017-03-07T03:15:57.318Z,4.6
2017-03-07T03:16:42.837Z,4.67
2017-03-07T03:17:42.823Z,4.59
2017-03-07T03:18:42.454Z,4.58
2017-03-07T03:19:42.481Z,4.45
2017-03-07T03:20:42.492Z,4.54
2017-03-07T03:21:42.894Z,4.54
2017-03-07T03:22:42.927Z,4.45
2017-03-07T03:23:42.928Z,4.51
2017-03-07T03:25:42.574Z,4.54
2017-03-07T03:26:42.976Z,4.34
2017-03-07T03:27:57.527Z,4.26
2017-03-07T03:28:43.018Z,4.22
2017-03-07T03:29:57.560Z,4.23
2017-03-07T03:30:43.053Z,4.2
2017-03-07T03:31:42.680Z,4.22
2017-03-07T03:32:42.723Z,4.4
2017-03-07T03:34:42.726Z,4.47
2017-03-07T03:35:43.135Z,4.44
2017-03-07T03:36:43.161Z,4.4
2017-03-07T03:37:57.702Z,4.52
2017-03-07T03:39:43.197Z,4.51
2017-03-07T03:40:43.235Z,4.36
2017-03-07T03:41:42.846Z,4.3
2017-03-07T03:42:43.250Z,4.26
2017-03-07T03:43:43.270Z,4.4
2017-03-07T03:44:43.283Z,4.36
2017-03-07T03:45:43.302Z,4.37
2017-03-07T03:46:43.314Z,4.36
2017-03-07T03:47:43.341Z,4.34
2017-03-07T03:48:43.350Z,4.27
2017-03-07T03:49:42.983Z,4.33
2017-03-07T03:50:43.397Z,4.32
2017-03-07T03:51:43.017Z,4.34
2017-03-07T03:52:43.425Z,4.26
2017-03-07T03:53:43.435Z,4.14
2017-03-07T03:54:43.453Z,4.16
2017-03-07T03:55:43.084Z,4.27
2017-03-07T03:56:58.065Z,4.3
2017-03-07T03:57:43.505Z,4.24
2017-03-07T03:58:43.525Z,4.27
2017-03-07T03:59:43.155Z,4.24
2017-03-07T04:00:43.555Z,4.27
2017-03-07T04:01:43.571Z,4.16
2017-03-07T04:02:43.592Z,4.11
2017-03-07T04:03:43.605Z,4.16
2017-03-07T04:04:43.621Z,4.27
2017-03-07T04:05:43.255Z,4.05
2017-03-07T04:06:43.299Z,4.09
2017-03-07T04:07:43.692Z,4.11
2017-03-07T04:08:43.307Z,4.04
2017-03-07T04:09:43.320Z,3.96
2017-03-07T04:10:43.727Z,3.88
2017-03-07T04:11:43.764Z,3.93
2017-03-07T04:12:58.321Z,4.04
2017-03-07T04:13:43.780Z,4.12
2017-03-07T04:14:43.790Z,3.97
2017-03-07T04:15:43.809Z,3.79
2017-03-07T04:16:58.355Z,3.98
2017-03-07T04:17:43.849Z,4.04
2017-03-07T04:18:44.168Z,3.91
2017-03-07T04:19:43.880Z,3.96
2017-03-07T04:20:43.915Z,3.94
2017-03-07T04:21:43.906Z,4
2017-03-07T04:22:43.927Z,3.91
2017-03-07T04:23:43.944Z,3.86
2017-03-07T04:24:43.980Z,3.87
2017-03-07T04:25:43.594Z,3.93
2017-03-07T04:26:43.992Z,4.02
2017-03-07T04:28:58.555Z,4
2017-03-07T04:29:44.044Z,3.84
2017-03-07T04:30:44.058Z,3.68
2017-03-07T04:31:44.076Z,3.75
2017-03-07T04:32:44.091Z,3.76
2017-03-07T04:33:58.638Z,3.8
2017-03-07T04:34:44.129Z,3.79
2017-03-07T04:35:44.143Z,3.86
2017-03-07T04:36:44.164Z,3.9
2017-03-07T04:37:44.191Z,3.84
2017-03-07T04:38:58.348Z,3.79
2017-03-07T04:39:44.212Z,3.86
2017-03-07T04:40:44.225Z,3.75
2017-03-07T04:41:44.245Z,3.8
2017-03-07T04:42:44.292Z,3.79
2017-03-07T04:43:44.297Z,3.8
2017-03-07T04:44:58.827Z,3.73
2017-03-07T04:45:44.317Z,3.6
2017-03-07T04:46:44.336Z,3.4
2017-03-07T04:47:44.355Z,3.33
2017-03-07T04:48:44.362Z,3.29
2017-03-07T04:49:44.376Z,3.17
2017-03-07T04:50:44.450Z,3.14
2017-03-07T04:51:44.406Z,3.15
2017-03-07T04:52:44.438Z,3.15
2017-03-07T04:53:44.461Z,3.03
2017-03-07T04:54:44.490Z,3.18
2017-03-07T04:55:44.480Z,2.99
2017-03-07T04:56:44.491Z,3
2017-03-07T04:57:44.519Z,3.11
2017-03-07T04:58:44.544Z,3.2
2017-03-07T04:59:59.068Z,3.15
2017-03-07T05:00:44.556Z,3.11
2017-03-07T05:01:44.573Z,3.1
2017-03-07T05:02:44.235Z,3.13
2017-03-07T05:03:44.607Z,3.02
2017-03-07T05:04:44.632Z,3.1
2017-03-07T05:05:44.645Z,3.03
2017-03-07T05:06:44.719Z,3.15
2017-03-07T05:07:44.671Z,3.05
2017-03-07T05:08:44.687Z,3.29
2017-03-07T05:09:44.705Z,3.14
2017-03-07T05:11:44.785Z,3.29
2017-03-07T05:12:44.754Z,3.2
2017-03-07T05:13:44.790Z,3.23
2017-03-07T05:14:44.788Z,3.11
2017-03-07T05:15:44.821Z,3.18
2017-03-07T05:16:44.821Z,3.28
2017-03-07T05:17:59.371Z,3.35
2017-03-07T05:18:44.869Z,3.33
2017-03-07T05:19:44.864Z,3.4
2017-03-07T05:20:44.886Z,3.31
2017-03-07T05:21:59.428Z,3.23
2017-03-07T05:22:44.946Z,3.24
2017-03-07T05:23:44.930Z,3.31
2017-03-07T05:25:44.972Z,3.29
2017-03-07T05:27:44.998Z,3.17
2017-03-07T05:28:45.012Z,3.08
2017-03-07T05:29:59.565Z,3.11
2017-03-07T05:30:45.046Z,3.08
2017-03-07T05:31:59.592Z,3.26
2017-03-07T05:32:45.078Z,3.23
2017-03-07T05:33:45.092Z,3.39
2017-03-07T05:34:45.106Z,3.32
2017-03-07T05:35:45.125Z,3.21
2017-03-07T05:36:45.141Z,3.2
2017-03-07T05:37:59.687Z,3.24
2017-03-07T05:38:45.173Z,3.2
2017-03-07T05:39:45.193Z,3.33
2017-03-07T05:40:45.221Z,3.21
2017-03-07T05:41:45.252Z,3.23
2017-03-07T05:42:45.240Z,3.21
2017-03-07T05:43:45.260Z,3.17
2017-03-07T05:44:44.884Z,3.1
2017-03-07T05:45:45.295Z,3.02
2017-03-07T05:46:45.306Z,3.03
2017-03-07T05:48:45.339Z,3.13
2017-03-07T05:49:45.351Z,3.05
2017-03-07T05:50:45.372Z,3.03
2017-03-07T05:51:45.413Z,3.03
2017-03-07T05:52:45.404Z,3.02
2017-03-07T05:53:59.945Z,3.03
2017-03-07T05:54:59.961Z,2.95
2017-03-07T05:55:45.468Z,2.96
2017-03-07T05:56:59.621Z,3.1
2017-03-07T05:57:45.491Z,3
2017-03-07T05:58:45.547Z,3.18
2017-03-07T06:00:45.530Z,3.13
2017-03-07T06:01:45.576Z,3.13
2017-03-07T06:02:45.565Z,3.05
2017-03-07T06:04:00.107Z,3.14
2017-03-07T06:04:45.605Z,3.06
2017-03-07T06:05:45.612Z,3.15
2017-03-07T06:06:45.626Z,3.08
2017-03-07T06:07:45.655Z,3.13
2017-03-07T06:08:45.661Z,3.15
2017-03-07T06:10:00.202Z,3.13
2017-03-07T06:10:45.693Z,3.15
2017-03-07T06:11:45.709Z,3.23
2017-03-07T06:12:45.740Z,3.17
2017-03-07T06:13:45.742Z,3.14
2017-03-07T06:14:45.758Z,3.17
2017-03-07T06:15:45.828Z,3.08
2017-03-07T06:16:45.815Z,2.97
2017-03-07T06:17:45.823Z,3.06
2017-03-07T06:18:45.819Z,3.03
2017-03-07T06:20:00.375Z,3.13
2017-03-07T06:20:45.854Z,3.06
2017-03-07T06:21:45.873Z,3.13
2017-03-07T06:22:45.882Z,3.17
2017-03-07T06:23:45.899Z,3.05
2017-03-07T06:24:45.916Z,3.02
2017-03-07T06:25:45.941Z,2.95
2017-03-07T06:26:45.956Z,2.87
2017-03-07T06:27:45.973Z,3.21
2017-03-07T06:28:45.980Z,3.11
2017-03-07T06:29:45.612Z,3.15
2017-03-07T06:31:46.028Z,3.13
2017-03-07T06:32:46.057Z,3.2
2017-03-07T06:33:46.060Z,3.11
2017-03-07T06:35:00.605Z,3.18
2017-03-07T06:35:46.109Z,3.17
2017-03-07T06:36:46.107Z,3.17
2017-03-07T06:37:46.125Z,3.18
2017-03-07T06:38:46.149Z,3.15
2017-03-07T06:40:00.686Z,3.18
2017-03-07T06:41:46.189Z,3.15
2017-03-07T06:42:46.228Z,3.23
2017-03-07T06:43:46.221Z,3.15
2017-03-07T06:44:46.247Z,3.24
2017-03-07T06:45:46.260Z,3.24
2017-03-07T06:46:46.270Z,3.33
2017-03-07T06:47:46.285Z,3.29
2017-03-07T06:48:46.300Z,3.33
2017-03-07T06:49:46.320Z,3.32
2017-03-07T06:50:46.347Z,3.36
2017-03-07T06:51:46.351Z,3.35
2017-03-07T06:52:46.366Z,3.33
2017-03-07T06:53:46.383Z,3.33
2017-03-07T06:54:46.397Z,3.31
2017-03-07T06:55:46.419Z,3.21
2017-03-07T06:56:46.452Z,3.2
2017-03-07T06:57:46.452Z,3.2
2017-03-07T06:58:46.465Z,3.18
2017-03-07T06:59:46.496Z,3.21
2017-03-07T07:01:46.563Z,3.24
2017-03-07T07:02:46.547Z,3.28
2017-03-07T07:03:46.544Z,3.45
2017-03-07T07:04:46.559Z,3.35
2017-03-07T07:05:46.576Z,3.45
2017-03-07T07:07:01.124Z,3.61
2017-03-07T07:07:46.609Z,3.54
2017-03-07T07:08:46.628Z,3.52
2017-03-07T07:10:46.661Z,3.42
2017-03-07T07:11:46.684Z,3.35
2017-03-07T07:12:46.698Z,3.35
2017-03-07T07:14:01.249Z,3.31
2017-03-07T07:14:46.723Z,3.26
2017-03-07T07:15:46.751Z,3.28
2017-03-07T07:16:46.766Z,3.31
2017-03-07T07:17:46.793Z,3.28
2017-03-07T07:18:46.793Z,3.18
2017-03-07T07:19:46.826Z,3.26
2017-03-07T07:20:46.830Z,3.32
2017-03-07T07:21:46.835Z,3.28
2017-03-07T07:23:46.877Z,3.4
2017-03-07T07:24:46.887Z,3.51
2017-03-07T07:25:46.952Z,3.51
2017-03-07T07:26:46.926Z,3.61
2017-03-07T07:27:46.975Z,3.78
2017-03-07T07:29:01.478Z,3.7
2017-03-07T07:29:46.992Z,3.7
2017-03-07T07:30:46.999Z,3.69
2017-03-07T07:31:47.049Z,3.79
2017-03-07T07:34:47.051Z,3.66
2017-03-07T07:35:47.068Z,3.62
2017-03-07T07:36:47.107Z,3.61
2017-03-07T07:37:47.095Z,3.57
2017-03-07T07:39:01.647Z,3.45
2017-03-07T07:39:47.130Z,3.43
2017-03-07T07:40:47.146Z,3.43
2017-03-07T07:41:47.175Z,3.52
2017-03-07T07:43:01.711Z,3.61
2017-03-07T07:43:46.808Z,3.51
2017-03-07T07:44:47.221Z,3.36
2017-03-07T07:45:46.844Z,3.21
2017-03-07T07:46:47.561Z,3.15
2017-03-07T07:48:01.402Z,3.18
2017-03-07T07:49:46.906Z,3.36
2017-03-07T07:50:47.337Z,3.32
2017-03-07T07:51:47.331Z,3.35
2017-03-07T07:52:46.961Z,3.29
2017-03-07T07:53:47.358Z,3.2
2017-03-07T07:55:01.914Z,3.11
2017-03-07T07:55:47.006Z,3.17
2017-03-07T07:56:47.416Z,3.2
2017-03-07T07:57:47.439Z,3.29
2017-03-07T07:58:47.467Z,3.33
2017-03-07T08:00:01.987Z,3.39
2017-03-07T08:00:47.146Z,3.45
2017-03-07T08:01:47.496Z,3.5
2017-03-07T08:04:02.064Z,3.76
2017-03-07T08:04:47.164Z,3.93
2017-03-07T08:05:47.569Z,3.83
2017-03-07T08:06:47.624Z,3.76
2017-03-07T08:07:47.589Z,3.78
2017-03-07T08:08:47.610Z,3.66
2017-03-07T08:10:47.277Z,3.42
2017-03-07T08:11:47.656Z,3.35
2017-03-07T08:12:47.693Z,3.45
2017-03-07T08:13:47.311Z,3.51
2017-03-07T08:14:47.726Z,3.6
2017-03-07T08:15:47.723Z,3.73
2017-03-07T08:16:47.758Z,3.79
2017-03-07T08:17:47.764Z,3.9
2017-03-07T08:18:47.798Z,3.79
2017-03-07T08:19:47.825Z,3.79
2017-03-07T08:20:47.812Z,3.78
2017-03-07T08:21:47.822Z,3.8
2017-03-07T08:22:47.839Z,3.58
2017-03-07T08:23:47.866Z,3.52
2017-03-07T08:24:47.875Z,3.57
2017-03-07T08:25:47.892Z,3.58
2017-03-07T08:26:47.904Z,3.69
2017-03-07T08:27:47.922Z,3.83
2017-03-07T08:28:47.554Z,4.02
2017-03-07T08:30:02.486Z,3.84
2017-03-07T08:30:47.983Z,3.79
2017-03-07T08:32:48.014Z,3.54
2017-03-07T08:33:48.021Z,3.54
2017-03-07T08:34:48.064Z,3.73
2017-03-07T08:35:48.098Z,3.73
2017-03-07T08:36:48.097Z,3.8
2017-03-07T08:37:47.700Z,3.84
2017-03-07T08:38:48.104Z,3.75
2017-03-07T08:39:48.127Z,3.84
2017-03-07T08:40:48.138Z,3.9
2017-03-07T08:42:48.217Z,4.12
2017-03-07T08:43:48.206Z,4.15
2017-03-07T08:44:48.205Z,4.06
2017-03-07T08:45:48.226Z,4.15
2017-03-07T08:46:48.293Z,4.05
2017-03-07T08:47:47.883Z,4
2017-03-07T08:48:48.285Z,4.04
2017-03-07T08:49:48.307Z,4.05
2017-03-07T08:51:02.448Z,4.05
2017-03-07T08:51:48.328Z,4.06
2017-03-07T08:52:48.343Z,4.12
2017-03-07T08:53:48.358Z,4.29
2017-03-07T08:54:48.374Z,4.2
2017-03-07T08:55:48.396Z,4.22
2017-03-07T08:56:48.472Z,4.08
2017-03-07T08:58:02.955Z,4.05
2017-03-07T08:58:48.456Z,4.12
2017-03-07T08:59:48.467Z,4.06
2017-03-07T09:00:48.475Z,4
2017-03-07T09:01:48.498Z,3.91
2017-03-07T09:02:48.513Z,3.78
2017-03-07T09:03:48.560Z,3.91
2017-03-07T09:04:48.544Z,4.04
2017-03-07T09:05:48.577Z,4.04
2017-03-07T09:06:48.579Z,3.91
2017-03-07T09:08:03.136Z,3.91
2017-03-07T09:08:48.623Z,4.06
2017-03-07T09:09:48.630Z,4.05
2017-03-07T09:10:48.657Z,4.26
2017-03-07T09:11:48.727Z,4.36
2017-03-07T09:12:48.681Z,4.45
2017-03-07T09:14:03.228Z,4.55
2017-03-07T09:14:48.716Z,4.6
2017-03-07T09:15:48.345Z,4.67
2017-03-07T09:16:48.751Z,4.82
2017-03-07T09:17:48.774Z,4.99
2017-03-07T09:18:48.793Z,4.85
2017-03-07T09:20:03.328Z,4.82
2017-03-07T09:20:48.867Z,4.78
2017-03-07T09:21:48.849Z,4.65
2017-03-07T09:22:48.865Z,4.59
2017-03-07T09:23:48.875Z,4.47
2017-03-07T09:24:48.907Z,4.42
2017-03-07T09:25:48.905Z,4.44
2017-03-07T09:26:48.973Z,4.45
2017-03-07T09:27:48.951Z,4.4
2017-03-07T09:28:48.962Z,4.34
2017-03-07T09:30:03.503Z,4.52
2017-03-07T09:31:03.525Z,4.69
2017-03-07T09:31:49.058Z,4.73
2017-03-07T09:32:49.025Z,4.77
2017-03-07T09:33:49.044Z,4.94
2017-03-07T09:34:49.060Z,4.78
2017-03-07T09:35:49.078Z,4.91
2017-03-07T09:36:49.402Z,5.04
2017-03-07T09:37:49.128Z,5.22
2017-03-07T09:38:49.138Z,5.33
2017-03-07T09:39:49.148Z,5.13
2017-03-07T09:40:49.166Z,4.96
2017-03-07T09:41:49.234Z,4.89
2017-03-07T09:42:49.211Z,4.7
2017-03-07T09:43:49.243Z,4.8
2017-03-07T09:45:03.773Z,4.48
2017-03-07T09:45:49.252Z,4.54
2017-03-07T09:46:49.270Z,4.66
2017-03-07T09:47:49.299Z,4.72
2017-03-07T09:48:49.306Z,4.67
2017-03-07T09:49:48.950Z,4.45
2017-03-07T09:50:49.343Z,4.4
2017-03-07T09:51:49.369Z,4.45
2017-03-07T09:52:49.379Z,4.5
2017-03-07T09:53:49.402Z,4.59
2017-03-07T09:55:03.952Z,4.77
2017-03-07T09:56:49.472Z,4.41
2017-03-07T09:57:49.478Z,4.54
2017-03-07T09:58:49.492Z,4.44
2017-03-07T09:59:49.502Z,4.45
2017-03-07T10:00:49.515Z,4.55
2017-03-07T10:01:49.551Z,4.66
2017-03-07T10:02:49.554Z,4.63
2017-03-07T10:03:49.482Z,4.47
2017-03-07T10:04:49.583Z,4.47
2017-03-07T10:05:49.607Z,4.54
2017-03-07T10:07:04.148Z,4.66
2017-03-07T10:07:49.644Z,4.67
2017-03-07T10:08:49.663Z,4.63
2017-03-07T10:09:49.678Z,4.66
2017-03-07T10:10:49.714Z,4.54
2017-03-07T10:11:49.705Z,4.47
2017-03-07T10:12:49.743Z,4.48
2017-03-07T10:13:49.741Z,4.45
2017-03-07T10:14:49.757Z,4.36
2017-03-07T10:15:49.784Z,4.23
2017-03-07T10:17:04.321Z,4.16
2017-03-07T10:17:49.809Z,4.16
2017-03-07T10:18:49.463Z,4.06
2017-03-07T10:19:49.461Z,3.88
2017-03-07T10:20:49.480Z,3.78
2017-03-07T10:21:49.492Z,3.79
2017-03-07T10:22:49.913Z,3.88
2017-03-07T10:24:04.440Z,4
2017-03-07T10:24:49.930Z,4.06
2017-03-07T10:25:50.000Z,4.04
2017-03-07T10:26:49.965Z,4.11
2017-03-07T10:27:49.984Z,4.09
2017-03-07T10:28:49.611Z,4.04
2017-03-07T10:29:50.016Z,4.09
2017-03-07T10:30:49.666Z,4.3
2017-03-07T10:33:04.600Z,4.4
2017-03-07T10:33:49.701Z,4.34
2017-03-07T10:34:50.102Z,4.36
2017-03-07T10:35:50.133Z,4.48
2017-03-07T10:36:49.750Z,4.36
2017-03-07T10:37:50.148Z,4.55
2017-03-07T10:38:49.790Z,4.63
2017-03-07T10:39:50.203Z,4.75
2017-03-07T10:41:04.361Z,4.92
2017-03-07T10:41:50.223Z,4.96
2017-03-07T10:42:50.257Z,5.1
2017-03-07T10:43:50.255Z,5.27
2017-03-07T10:44:50.277Z,5.27
2017-03-07T10:45:49.921Z,5.28
2017-03-07T10:46:50.309Z,5.33
2017-03-07T10:47:50.327Z,5.38
2017-03-07T10:49:04.487Z,5.36
2017-03-07T10:49:50.023Z,5.43
2017-03-07T10:50:50.006Z,5.48
2017-03-07T10:53:50.793Z,4.78
2017-03-07T10:54:50.457Z,4.75
2017-03-07T10:55:50.473Z,4.88
2017-03-07T10:56:50.482Z,4.96
2017-03-07T10:57:50.522Z,4.77
2017-03-07T10:58:50.522Z,4.88
2017-03-07T10:59:50.148Z,4.94
2017-03-07T11:00:50.570Z,4.99
2017-03-07T11:01:50.586Z,4.89
2017-03-07T11:02:50.588Z,4.8
2017-03-07T11:03:50.646Z,4.8
2017-03-07T11:05:05.187Z,4.72
2017-03-07T11:05:50.663Z,4.84
2017-03-07T11:06:50.656Z,4.85
2017-03-07T11:07:50.699Z,4.96
2017-03-07T11:08:50.707Z,4.99
2017-03-07T11:09:50.734Z,5.09
2017-03-07T11:10:50.730Z,5.1
2017-03-07T11:11:50.745Z,5.09
2017-03-07T11:12:50.767Z,4.86
2017-03-07T11:13:50.831Z,4.82
2017-03-07T11:14:50.803Z,4.91
2017-03-07T11:15:50.815Z,4.94
2017-03-07T11:16:50.457Z,5.07
2017-03-07T11:17:50.862Z,5.18
2017-03-07T11:18:50.882Z,5.28
2017-03-07T11:20:05.415Z,5.1
2017-03-07T11:20:50.901Z,4.85
2017-03-07T11:21:50.921Z,4.91
2017-03-07T11:22:50.952Z,4.94
2017-03-07T11:23:50.957Z,5.18
2017-03-07T11:24:50.973Z,5.33
2017-03-07T11:26:05.519Z,5.46
2017-03-07T11:26:51.007Z,5.46
2017-03-07T11:27:51.046Z,5.49
2017-03-07T11:28:51.044Z,5.57
2017-03-07T11:29:50.678Z,5.43
2017-03-07T11:30:51.086Z,5.51
2017-03-07T11:31:51.098Z,5.46
2017-03-07T11:32:51.125Z,5.4
2017-03-07T11:33:51.151Z,5.35
2017-03-07T11:34:51.152Z,5.35
2017-03-07T11:35:51.168Z,5.17
2017-03-07T11:36:51.214Z,5.21
2017-03-07T11:37:51.202Z,5.22
2017-03-07T11:38:51.222Z,5.2
2017-03-07T11:39:51.239Z,5.15
2017-03-07T11:41:51.294Z,5.1
2017-03-07T11:42:50.922Z,5.21
2017-03-07T11:43:51.322Z,5.35
2017-03-07T11:44:51.376Z,5.12
2017-03-07T11:45:51.358Z,5.03
2017-03-07T11:46:51.371Z,4.96
2017-03-07T11:48:51.416Z,4.86
2017-03-07T11:49:51.417Z,4.99
2017-03-07T11:50:51.435Z,4.94
2017-03-07T11:52:05.997Z,4.7
2017-03-07T11:52:51.474Z,4.85
2017-03-07T11:53:51.488Z,4.78
2017-03-07T11:54:51.554Z,4.78
2017-03-07T11:55:51.520Z,4.67
2017-03-07T11:56:51.152Z,4.66
2017-03-07T11:58:06.084Z,4.69
2017-03-07T11:58:51.575Z,4.73
2017-03-07T11:59:51.594Z,4.69
2017-03-07T12:00:51.612Z,4.86
2017-03-07T12:01:51.623Z,4.96
2017-03-07T12:02:51.256Z,4.97
2017-03-07T12:03:51.663Z,5.17
2017-03-07T12:04:51.685Z,5.2
2017-03-07T12:05:51.694Z,5.04
2017-03-07T12:07:06.247Z,5
2017-03-07T12:08:06.266Z,4.97
2017-03-07T12:08:51.755Z,5.1
2017-03-07T12:10:51.782Z,5.33
2017-03-07T12:13:06.346Z,5.51
2017-03-07T12:13:51.888Z,5.58
2017-03-07T12:14:51.911Z,5.53
2017-03-07T12:15:51.875Z,5.54
2017-03-07T12:16:51.885Z,5.54
2017-03-07T12:17:51.533Z,5.43
2017-03-07T12:19:51.940Z,5.31
2017-03-07T12:20:51.981Z,5.4
2017-03-07T12:21:51.983Z,5.54
2017-03-07T12:22:52.003Z,5.61
2017-03-07T12:24:06.539Z,5.51
2017-03-07T12:24:52.027Z,5.57
2017-03-07T12:25:51.660Z,5.67
2017-03-07T12:26:51.684Z,5.78
2017-03-07T12:28:06.611Z,5.54
2017-03-07T12:29:06.628Z,5.43
2017-03-07T12:29:51.734Z,5.38
2017-03-07T12:31:52.173Z,5.35
2017-03-07T12:32:52.195Z,5.43
2017-03-07T12:33:52.209Z,5.43
2017-03-07T12:36:52.241Z,5.28
2017-03-07T12:37:52.264Z,5.25
2017-03-07T12:39:06.812Z,5.04
2017-03-07T12:40:06.821Z,5.17
2017-03-07T12:40:52.313Z,5.12
2017-03-07T12:41:51.945Z,5.28
2017-03-07T12:42:52.364Z,5.3
2017-03-07T12:43:52.371Z,5.27
2017-03-07T12:44:52.382Z,5.27
2017-03-07T12:45:52.402Z,5.21
2017-03-07T12:46:52.434Z,5.15
2017-03-07T12:47:52.472Z,5.1
2017-03-07T12:48:52.479Z,5.07
2017-03-07T12:49:52.472Z,5.04
2017-03-07T12:50:52.498Z,5
2017-03-07T12:51:52.170Z,5.12
2017-03-07T12:52:52.522Z,5.27
2017-03-07T12:53:52.540Z,5.31
2017-03-07T12:55:07.088Z,5.33
2017-03-07T12:56:07.110Z,5.24
2017-03-07T12:56:52.594Z,5.15
2017-03-07T12:57:52.622Z,5.2
2017-03-07T12:58:52.644Z,5.1
2017-03-07T12:59:52.664Z,5.13
2017-03-07T13:00:52.699Z,5.21
2017-03-07T13:01:52.695Z,5.12
2017-03-07T13:02:52.700Z,5.33
2017-03-07T13:03:52.715Z,5.25
2017-03-07T13:04:52.734Z,5.25
2017-03-07T13:05:52.753Z,5.33
2017-03-07T13:06:52.411Z,5.43
2017-03-07T13:07:52.810Z,5.43
2017-03-07T13:08:52.805Z,5.33
2017-03-07T13:09:52.833Z,5.45
2017-03-07T13:11:52.726Z,5.38
2017-03-07T13:12:03.755Z,5.31
2017-03-07T13:13:03.749Z,5.43
2017-03-07T13:14:03.852Z,5.39
2017-03-07T13:15:03.506Z,5.61
2017-03-07T13:16:03.808Z,5.67
2017-03-07T13:17:03.827Z,5.85
2017-03-07T13:18:18.374Z,5.82
2017-03-07T13:19:18.354Z,5.83
2017-03-07T13:20:03.844Z,5.91
2017-03-07T13:21:03.873Z,5.89
2017-03-07T13:22:03.883Z,5.81
2017-03-07T13:23:03.896Z,5.86
2017-03-07T13:24:03.559Z,5.74
2017-03-07T13:25:03.941Z,5.58
2017-03-07T13:26:03.982Z,5.61
2017-03-07T13:27:03.973Z,5.61
2017-03-07T13:28:04.012Z,5.56
2017-03-07T13:29:03.628Z,5.39
2017-03-07T13:30:04.035Z,5.58
2017-03-07T13:31:18.578Z,5.54
2017-03-07T13:32:04.061Z,5.56
2017-03-07T13:33:03.694Z,5.65
2017-03-07T13:34:18.623Z,5.76
2017-03-07T13:35:04.129Z,5.76
2017-03-07T13:36:04.131Z,5.61
2017-03-07T13:37:04.148Z,5.57
2017-03-07T13:38:03.796Z,5.58
2017-03-07T13:39:04.199Z,5.74
2017-03-07T13:41:04.221Z,5.57
2017-03-07T13:42:04.241Z,5.53
2017-03-07T13:43:04.275Z,5.56
2017-03-07T13:44:04.280Z,5.72
2017-03-07T13:45:04.296Z,5.51
2017-03-07T13:46:04.314Z,5.43
2017-03-07T13:47:04.353Z,5.36
2017-03-07T13:48:04.347Z,5.3
2017-03-07T13:49:04.362Z,5.4
2017-03-07T13:51:04.409Z,5.57
2017-03-07T13:52:04.428Z,5.54
2017-03-07T13:53:04.432Z,5.61
2017-03-07T13:54:04.480Z,5.75
2017-03-07T13:55:04.487Z,5.4
2017-03-07T13:56:04.501Z,5.31
2017-03-07T13:57:04.138Z,5.2
2017-03-07T13:58:04.524Z,5.22
2017-03-07T13:59:04.540Z,5.1
2017-03-07T14:00:04.560Z,5
2017-03-07T14:01:04.604Z,5.1
2017-03-07T14:02:04.599Z,5.22
2017-03-07T14:03:04.623Z,5.25
2017-03-07T14:05:04.670Z,5.17
2017-03-07T14:06:19.191Z,5.2
2017-03-07T14:07:04.713Z,5.2
2017-03-07T14:08:04.714Z,5.31
2017-03-07T14:09:04.718Z,5.38
2017-03-07T14:10:04.761Z,5.43
2017-03-07T14:11:04.754Z,5.48
2017-03-07T14:12:19.297Z,5.43
2017-03-07T14:13:04.794Z,5.43
2017-03-07T14:14:04.857Z,5.4
2017-03-07T14:16:04.841Z,5.38
2017-03-07T14:18:04.885Z,5.2