createdAt,value
2023-05-12T00:01:10.256Z,3761.80
2023-05-12T00:03:37.154Z,3831.25
2023-05-12T00:06:05.592Z,3843.60
2023-05-12T00:08:32.212Z,3854.20
2023-05-12T00:10:59.163Z,3823.00
2023-05-12T00:13:25.873Z,3818.25
2023-05-12T00:15:52.675Z,3845.20
2023-05-12T00:18:19.655Z,3819.40
2023-05-12T00:20:46.561Z,3845.20
2023-05-12T00:23:15.176Z,3852.40
2023-05-12T00:25:41.902Z,3805.50
2023-05-12T00:28:08.602Z,3847.00
2023-05-12T00:30:35.447Z,3854.20
2023-05-12T00:33:02.433Z,3809.00
2023-05-12T00:35:29.280Z,3835.20
2023-05-12T00:37:55.999Z,3790.60
2023-05-12T00:40:24.198Z,3828.20
2023-05-12T00:42:51.246Z,3783.60
2023-05-12T00:45:18.369Z,3800.20
2023-05-12T00:47:45.817Z,3725.60
2023-05-12T00:50:12.636Z,3804.20
2023-05-12T00:52:39.546Z,3606.00
2023-05-12T00:55:06.934Z,3827.00
2023-05-12T00:57:35.154Z,3819.20
2023-05-12T01:00:01.810Z,3533.50
2023-05-12T01:02:29.208Z,3775.60
2023-05-12T01:04:56.052Z,3840.00
2023-05-12T01:07:23.181Z,3809.00
2023-05-12T01:09:54.770Z,3857.75
2023-05-12T01:12:21.714Z,3727.60
2023-05-12T01:14:51.821Z,3843.80
2023-05-12T01:17:22.762Z,3828.00
2023-05-12T01:19:53.792Z,3740.80
2023-05-12T01:22:20.973Z,3775.00
2023-05-12T01:24:50.942Z,3813.80
2023-05-12T01:27:20.853Z,3141.25
2023-05-12T01:29:48.254Z,3750.50
2023-05-12T01:32:16.013Z,3815.80
2023-05-12T01:34:43.550Z,3827.00
2023-05-12T01:37:10.602Z,3186.80
2023-05-12T01:39:37.799Z,3864.50
2023-05-12T01:42:05.345Z,3596.33
2023-05-12T01:44:33.557Z,3845.60
2023-05-12T01:47:01.609Z,3663.75
2023-05-12T01:49:28.574Z,3856.20
2023-05-12T01:51:55.364Z,3727.75
2023-05-12T01:54:22.010Z,3627.75
2023-05-12T01:56:48.737Z,3634.00
2023-05-12T01:59:15.475Z,3646.50
2023-05-12T02:01:43.923Z,2981.80
2023-05-12T02:04:11.087Z,1597.20
2023-05-12T02:06:37.873Z,1567.40
2023-05-12T02:09:04.580Z,3875.50
2023-05-12T02:11:31.356Z,1197.60
2023-05-12T02:13:58.047Z,2707.00
2023-05-12T02:16:25.124Z,3869.60
2023-05-12T02:18:53.532Z,3627.75
2023-05-12T02:21:20.230Z,3100.80
2023-05-12T02:23:47.267Z,2697.20
2023-05-12T02:26:13.993Z,2309.60
2023-05-12T02:28:41.233Z,2327.40
2023-05-12T02:31:07.954Z,1567.80
2023-05-12T02:33:34.721Z,3628.60
2023-05-12T02:36:03.206Z,3728.00
2023-05-12T02:38:29.882Z,1869.50
2023-05-12T02:40:57.069Z,3884.50
2023-05-12T02:43:23.722Z,3382.80
2023-05-12T02:45:50.978Z,2017.80
2023-05-12T02:48:17.712Z,538.80
2023-05-12T02:50:44.705Z,841.40
2023-05-12T02:53:13.169Z,3481.75
2023-05-12T02:55:39.895Z,1608.40
2023-05-12T02:58:06.628Z,1610.00
2023-05-12T03:00:33.467Z,528.60
2023-05-12T03:03:00.493Z,3590.40
2023-05-12T03:05:28.515Z,2445.25
2023-05-12T03:07:56.123Z,1972.50
2023-05-12T03:10:25.769Z,2708.00
2023-05-12T03:12:53.465Z,46.75
2023-05-12T03:15:21.064Z,125.40
2023-05-12T03:17:48.692Z,3104.80
2023-05-12T03:20:16.032Z,3820.80
2023-05-12T03:22:43.621Z,518.80
2023-05-12T03:25:11.040Z,3606.40
2023-05-12T03:27:40.522Z,3058.60
2023-05-12T03:30:09.602Z,3869.00
2023-05-12T03:32:37.206Z,2020.40
2023-05-12T03:35:05.010Z,3776.50
2023-05-12T03:37:32.568Z,3236.80
2023-05-12T03:40:00.163Z,1775.25
2023-05-12T03:42:27.431Z,3799.20
2023-05-12T03:44:56.665Z,1650.80
2023-05-12T03:47:24.136Z,1584.40
2023-05-12T03:49:52.015Z,1579.80
2023-05-12T03:52:19.659Z,3782.75
2023-05-12T03:54:46.939Z,3762.75
2023-05-12T03:57:14.152Z,1499.00
2023-05-12T03:59:41.844Z,2644.40
2023-05-12T04:02:10.671Z,2341.80
2023-05-12T04:04:38.535Z,3578.50
2023-05-12T04:07:06.215Z,452.00
2023-05-12T04:09:33.900Z,1918.00
2023-05-12T04:12:01.408Z,1835.75
2023-05-12T04:14:41.668Z,3772.40
2023-05-12T04:17:11.682Z,3786.60
2023-05-12T04:19:39.341Z,3314.75
2023-05-12T04:22:07.185Z,3567.80
2023-05-12T04:24:35.132Z,3602.50
2023-05-12T04:27:02.633Z,2085.00
2023-05-12T04:29:29.947Z,1976.60
2023-05-12T04:31:57.584Z,3804.25
2023-05-12T04:34:26.358Z,83.20
2023-05-12T04:36:53.619Z,1949.80
2023-05-12T04:39:20.766Z,1200.40
2023-05-12T04:41:48.396Z,3875.00
2023-05-12T04:44:15.736Z,3877.40
2023-05-12T04:46:43.047Z,2350.00
2023-05-12T04:49:10.591Z,837.80
2023-05-12T04:51:39.680Z,1200.80
2023-05-12T04:54:06.874Z,3353.00
2023-05-12T04:56:34.830Z,3583.25
2023-05-12T04:59:02.025Z,3900.40
2023-05-12T05:01:29.568Z,3574.80
2023-05-12T05:03:57.558Z,3422.75
2023-05-12T05:06:24.752Z,3616.25
2023-05-12T05:08:53.407Z,3881.00
2023-05-12T05:11:21.242Z,3896.80
2023-05-12T05:13:48.828Z,2755.80
2023-05-12T05:16:16.768Z,3751.50
2023-05-12T05:18:44.206Z,3840.60
2023-05-12T05:21:11.460Z,3389.00
2023-05-12T05:23:38.995Z,3624.75
2023-05-12T05:26:08.100Z,3849.20
2023-05-12T05:28:36.174Z,3851.00
2023-05-12T05:31:03.539Z,3547.60
2023-05-12T05:33:31.216Z,3812.20
2023-05-12T05:35:58.821Z,3875.50
2023-05-12T05:38:26.323Z,3868.50
2023-05-12T05:40:54.710Z,3642.25
2023-05-12T05:43:24.040Z,3858.00
2023-05-12T05:45:52.798Z,3376.40
2023-05-12T05:48:20.187Z,3780.00
2023-05-12T05:50:47.592Z,3761.20
2023-05-12T05:53:14.799Z,3764.80
2023-05-12T05:55:42.434Z,3718.00
2023-05-12T05:58:09.740Z,3749.40
2023-05-12T06:00:40.439Z,3678.00
2023-05-12T06:03:07.949Z,3695.00
2023-05-12T06:05:35.253Z,3658.60
2023-05-12T06:08:02.625Z,3693.80
2023-05-12T06:10:29.995Z,3653.80
2023-05-12T06:12:57.273Z,3647.25
2023-05-12T06:15:24.486Z,3624.20
2023-05-12T06:17:53.997Z,3652.20
2023-05-12T06:20:21.842Z,3626.00
2023-05-12T06:22:51.871Z,3637.00
2023-05-12T06:25:19.446Z,3622.60
2023-05-12T06:27:47.230Z,3622.00
2023-05-12T06:30:16.329Z,3623.75
2023-05-12T06:32:44.059Z,3645.80
2023-05-12T06:35:13.109Z,3663.00
2023-05-12T06:37:40.490Z,3684.20
2023-05-12T06:40:09.137Z,3655.40
2023-05-12T06:42:36.367Z,3700.20
2023-05-12T06:45:03.768Z,3689.00
2023-05-12T06:47:31.436Z,3687.00
2023-05-12T06:49:59.044Z,3301.20
2023-05-12T06:52:27.809Z,3135.25
2023-05-12T06:54:55.139Z,3534.40
2023-05-12T06:57:22.345Z,3693.80
2023-05-12T06:59:49.085Z,3689.00
2023-05-12T07:02:16.364Z,3679.40
2023-05-12T07:04:43.629Z,3687.00
2023-05-12T07:07:11.033Z,3655.40
2023-05-12T07:09:40.569Z,3700.20
2023-05-12T07:12:08.089Z,3687.00
2023-05-12T07:14:35.661Z,3668.20
2023-05-12T07:17:03.081Z,3684.20
2023-05-12T07:19:30.448Z,3669.80
2023-05-12T07:21:57.648Z,3661.80
2023-05-12T07:24:25.213Z,3643.40
2023-05-12T07:26:54.266Z,3619.40
2023-05-12T07:29:21.633Z,3658.60
2023-05-12T07:31:49.335Z,3653.80
2023-05-12T07:34:16.624Z,3474.00
2023-05-12T07:36:43.941Z,3616.20
2023-05-12T07:39:11.621Z,3262.00
2023-05-12T07:41:38.934Z,3625.75
2023-05-12T07:44:07.680Z,3570.25
2023-05-12T07:46:35.145Z,3518.50
2023-05-12T07:49:02.496Z,3167.00
2023-05-12T07:51:29.718Z,3515.80
2023-05-12T07:53:57.355Z,3509.40
2023-05-12T07:56:25.206Z,3538.00
2023-05-12T07:58:52.492Z,3275.80
2023-05-12T08:01:22.037Z,3557.50
2023-05-12T08:03:49.044Z,3527.40
2023-05-12T08:06:15.708Z,3503.80
2023-05-12T08:08:43.352Z,3457.80
2023-05-12T08:11:11.226Z,2915.60
2023-05-12T08:13:38.890Z,2763.00
2023-05-12T08:16:06.699Z,3441.00
2023-05-12T08:18:35.892Z,3439.60
2023-05-12T08:21:03.666Z,3338.50
2023-05-12T08:23:30.987Z,2219.60
2023-05-12T08:25:58.388Z,3298.60
2023-05-12T08:28:26.319Z,3528.60
2023-05-12T08:30:55.474Z,3560.75
2023-05-12T08:33:22.852Z,3562.75
2023-05-12T08:35:52.762Z,2998.20
2023-05-12T08:38:20.668Z,3584.60
2023-05-12T08:40:57.035Z,3551.40
2023-05-12T08:43:26.159Z,3462.50
2023-05-12T08:45:54.085Z,3453.25
2023-05-12T08:48:22.698Z,3408.80
2023-05-12T08:50:53.902Z,3352.20
2023-05-12T08:53:22.329Z,3387.40
2023-05-12T08:57:08.197Z,3042.60
2023-05-12T08:58:41.623Z,3369.50
2023-05-12T09:01:12.063Z,3401.00
2023-05-12T09:03:40.306Z,3431.20
2023-05-12T09:06:10.382Z,3233.00
2023-05-12T09:08:38.171Z,2488.20
2023-05-12T09:11:06.165Z,3438.20
2023-05-12T09:13:48.207Z,3052.75
2023-05-12T09:16:16.866Z,3424.20
2023-05-12T09:18:50.228Z,2912.00
2023-05-12T09:21:18.762Z,3441.00
2023-05-12T09:24:04.120Z,3102.75
2023-05-12T09:26:31.350Z,3422.80
2023-05-12T09:29:05.681Z,3148.00
2023-05-12T09:31:33.050Z,2125.00
2023-05-12T09:34:00.477Z,3387.50
2023-05-12T09:36:29.431Z,3214.00
2023-05-12T09:39:00.882Z,3043.60
2023-05-12T09:41:30.843Z,3044.00
2023-05-12T09:44:00.466Z,3053.75
2023-05-12T09:46:28.185Z,2690.60
2023-05-12T09:48:57.034Z,3382.50
2023-05-12T09:51:24.844Z,3377.80
2023-05-12T09:53:53.960Z,3369.60
2023-05-12T09:56:21.212Z,3364.40
2023-05-12T09:58:50.504Z,3407.75
2023-05-12T11:04:20.465Z,3303.60
2023-05-12T11:06:59.335Z,2981.00
2023-05-12T11:09:27.318Z,3300.25
2023-05-12T11:11:55.001Z,3383.20
2023-05-12T11:14:23.391Z,3375.50
2023-05-12T11:16:51.126Z,3358.80
2023-05-12T11:19:19.443Z,3381.80
2023-05-12T11:21:46.799Z,3024.00
2023-05-12T11:24:15.911Z,3200.20
2023-05-12T11:26:43.244Z,3378.00
2023-05-12T11:29:10.518Z,3365.75
2023-05-12T11:31:39.465Z,2705.80
2023-05-12T11:34:12.661Z,3395.60
2023-05-12T11:36:42.682Z,3364.40
2023-05-12T11:39:17.083Z,3346.00
2023-05-12T11:41:44.495Z,3365.75
2023-05-12T11:44:16.783Z,1951.20
2023-05-12T11:46:57.199Z,3331.00
2023-05-12T11:49:25.399Z,2741.80
2023-05-12T11:51:54.402Z,3088.75
2023-05-12T11:54:24.139Z,3370.00
2023-05-12T11:56:52.399Z,2997.40
2023-05-12T11:59:30.747Z,2352.20
2023-05-12T12:01:58.793Z,3334.20
2023-05-12T12:04:36.329Z,3208.60
2023-05-12T12:07:04.774Z,3331.00
2023-05-12T12:09:34.932Z,3225.60
2023-05-12T12:12:05.774Z,3340.80
2023-05-12T12:14:34.038Z,3187.00
2023-05-12T12:17:01.863Z,3402.60
2023-05-12T12:19:29.606Z,3386.00
2023-05-12T12:21:57.787Z,3327.40
2023-05-12T12:24:25.785Z,3121.00
2023-05-12T12:26:54.716Z,3371.40
2023-05-12T12:29:21.881Z,3247.60
2023-05-12T12:31:49.073Z,3390.00
2023-05-12T12:34:16.765Z,3129.40
2023-05-12T12:36:44.090Z,3298.00
2023-05-12T12:39:11.342Z,3288.60
2023-05-12T12:41:38.787Z,3064.80
2023-05-12T12:44:07.055Z,2418.80
2023-05-12T12:46:34.683Z,3124.60
2023-05-12T12:49:02.714Z,3323.00
2023-05-12T12:51:44.517Z,3498.00
2023-05-12T12:54:13.243Z,3008.20
2023-05-12T12:56:40.649Z,3502.40
2023-05-12T12:59:09.334Z,3493.80
2023-05-12T13:01:36.790Z,3280.80
2023-05-12T13:04:04.093Z,3375.25
2023-05-12T13:06:31.237Z,3489.40
2023-05-12T13:08:58.826Z,3492.20
2023-05-12T13:11:26.178Z,2717.25
2023-05-12T13:13:53.518Z,3520.00
2023-05-12T13:16:22.709Z,3530.00
2023-05-12T13:18:50.175Z,3533.00
2023-05-12T13:21:17.969Z,3530.00
2023-05-12T13:23:45.669Z,3533.00
2023-05-12T13:26:13.467Z,3315.80
2023-05-12T13:28:40.891Z,3155.20
2023-05-12T13:31:08.367Z,3523.75
2023-05-12T13:33:37.002Z,3483.80
2023-05-12T13:36:04.591Z,2646.40
2023-05-12T13:38:31.939Z,3503.50
2023-05-12T13:40:59.212Z,3277.80
2023-05-12T13:43:26.398Z,3488.20
2023-05-12T13:45:53.988Z,3210.50
2023-05-12T13:48:21.255Z,3495.20
2023-05-12T13:50:50.457Z,3495.40
2023-05-12T13:53:18.169Z,3371.25
2023-05-12T13:55:44.879Z,3493.80
2023-05-12T13:58:11.960Z,3271.50
2023-05-12T14:00:39.299Z,2712.00
2023-05-12T14:03:06.691Z,3148.20
2023-05-12T14:05:34.007Z,3482.40
2023-05-12T14:08:02.988Z,3482.25
2023-05-12T14:10:29.780Z,3502.40
2023-05-12T14:12:57.329Z,3473.40
2023-05-12T14:15:32.981Z,2787.20
2023-05-12T14:18:03.945Z,3494.50
2023-05-12T14:20:31.632Z,3391.00
2023-05-12T14:22:59.000Z,2721.75
2023-05-12T14:25:28.075Z,3491.25
2023-05-12T14:27:55.464Z,3316.50
2023-05-12T14:30:23.115Z,3491.20
2023-05-12T14:32:50.474Z,3018.60
2023-05-12T14:35:18.357Z,3522.60
2023-05-12T14:37:45.660Z,3515.80
2023-05-12T14:40:14.613Z,3517.40
2023-05-12T14:42:43.593Z,3523.00
2023-05-12T14:45:11.466Z,3523.75
2023-05-12T14:47:39.214Z,3502.40
2023-05-12T14:50:08.054Z,3324.20
2023-05-12T14:52:35.664Z,3502.40
2023-05-12T14:55:02.988Z,3502.00
2023-05-12T14:57:30.516Z,3321.50
2023-05-12T14:59:59.625Z,3492.75
2023-05-12T15:02:28.523Z,2808.40
2023-05-12T15:04:55.752Z,3517.40
2023-05-12T15:07:23.314Z,3383.20
2023-05-12T15:09:51.005Z,3367.00
2023-05-12T15:12:19.384Z,3267.40
2023-05-12T15:14:46.670Z,3533.00
2023-05-12T15:17:15.315Z,3187.00
2023-05-12T15:19:43.002Z,3378.20
2023-05-12T15:22:10.420Z,3523.00
2023-05-12T15:24:37.630Z,3310.00
2023-05-12T15:27:05.836Z,3097.40
2023-05-12T15:29:33.202Z,3509.00
2023-05-12T15:32:00.417Z,3515.40
2023-05-12T15:34:29.681Z,3078.00
2023-05-12T15:36:57.057Z,3507.00
2023-05-12T15:39:24.490Z,3540.50
2023-05-12T15:41:51.814Z,3253.00
2023-05-12T15:44:18.970Z,3512.75
2023-05-12T15:46:46.186Z,3505.50
2023-05-12T15:49:14.057Z,3493.80
2023-05-12T15:51:42.773Z,3195.00
2023-05-12T15:54:09.999Z,3114.20
2023-05-12T15:56:37.477Z,3554.40
2023-05-12T15:59:05.201Z,3533.00
2023-05-12T16:01:33.354Z,3545.00
2023-05-12T16:04:00.974Z,3526.00
2023-05-12T16:06:28.530Z,3499.40
2023-05-12T16:08:57.139Z,3267.40
2023-05-12T16:11:24.495Z,3551.75
2023-05-12T16:13:52.314Z,3533.00
2023-05-12T16:16:19.909Z,3415.25
2023-05-12T16:18:49.675Z,3549.60
2023-05-12T16:21:16.932Z,3545.75
2023-05-12T16:23:44.084Z,3193.00
2023-05-12T16:26:12.975Z,3520.60
2023-05-12T16:28:40.116Z,3358.75
2023-05-12T16:31:07.503Z,3028.00
2023-05-12T16:33:34.830Z,3515.00
2023-05-12T16:36:02.170Z,3509.00
2023-05-12T16:38:29.377Z,3403.80
2023-05-12T16:40:56.987Z,3539.00
2023-05-12T16:43:26.112Z,3526.00
2023-05-12T16:45:59.750Z,3445.40
2023-05-12T16:48:27.554Z,2932.80
2023-05-12T16:51:02.123Z,3517.40
2023-05-12T16:53:30.243Z,3034.20
2023-05-12T16:55:57.803Z,3563.00
2023-05-12T16:58:28.225Z,3607.60
2023-05-12T17:00:55.545Z,3541.00
2023-05-12T17:03:22.878Z,3545.80
2023-05-12T17:05:50.286Z,2695.50
2023-05-12T17:08:18.885Z,3473.60
2023-05-12T17:10:46.258Z,3583.00
2023-05-12T17:13:14.272Z,3421.80
2023-05-12T17:15:43.341Z,3100.75
2023-05-12T17:18:10.536Z,3454.50
2023-05-12T17:20:38.001Z,2591.00
2023-05-12T17:23:05.109Z,3378.60
2023-05-12T17:25:32.756Z,2683.00
2023-05-12T17:28:00.863Z,3508.80
2023-05-12T17:30:27.687Z,3545.00
2023-05-12T17:32:56.522Z,3443.80
2023-05-12T17:35:24.693Z,2509.40
2023-05-12T17:37:52.075Z,3114.80
2023-05-12T17:40:19.671Z,2798.00
2023-05-12T17:42:46.588Z,3610.50
2023-05-12T17:45:13.412Z,3593.20
2023-05-12T17:47:40.494Z,3610.33
2023-05-12T17:50:10.398Z,3593.20
2023-05-12T17:52:37.594Z,3622.60
2023-05-12T17:55:05.600Z,3250.80
2023-05-12T17:57:32.939Z,3121.80
2023-05-12T17:59:59.833Z,3624.20
2023-05-12T18:02:26.712Z,3258.50
2023-05-12T18:04:53.796Z,3043.20
2023-05-12T18:07:22.827Z,3645.00
2023-05-12T18:09:49.662Z,3610.60
2023-05-12T18:12:16.880Z,3163.75
2023-05-12T18:14:44.075Z,3174.00
2023-05-12T18:17:11.440Z,3278.25
2023-05-12T18:19:39.100Z,3644.40
2023-05-12T18:22:06.565Z,3630.80
2023-05-12T18:24:35.547Z,3624.20
2023-05-12T18:27:03.549Z,3652.20
2023-05-12T18:29:32.011Z,3624.60
2023-05-12T18:31:59.133Z,3653.80
2023-05-12T18:34:26.662Z,3661.80
2023-05-12T18:36:54.012Z,3375.00
2023-05-12T18:39:21.492Z,3609.00
2023-05-12T18:41:50.633Z,3677.00
2023-05-12T18:44:18.041Z,3649.60
2023-05-12T18:46:45.244Z,3649.00
2023-05-12T18:49:12.792Z,3673.00
2023-05-12T18:51:40.103Z,3703.60
2023-05-12T18:54:06.807Z,3697.25
2023-05-12T18:56:34.118Z,3626.40
2023-05-12T18:59:02.855Z,3682.80
2023-05-12T19:01:30.470Z,2976.40
2023-05-12T19:03:57.830Z,3734.00
2023-05-12T19:06:25.405Z,3725.00
2023-05-12T19:08:52.663Z,3241.60
2023-05-12T19:11:20.418Z,2882.20
2023-05-12T19:13:47.797Z,3529.80
2023-05-12T19:16:16.452Z,3516.60
2023-05-12T19:18:44.013Z,3513.80
2023-05-12T19:21:11.906Z,3642.40
2023-05-12T19:23:39.415Z,3746.00
2023-05-12T19:26:06.815Z,3772.80
2023-05-12T19:28:33.899Z,3744.60
2023-05-12T19:31:01.576Z,3729.50
2023-05-12T19:33:31.142Z,2501.40
2023-05-12T19:35:58.385Z,3761.25
2023-05-12T19:38:25.694Z,2903.25
2023-05-12T19:40:53.014Z,3737.80
2023-05-12T19:43:20.401Z,3663.50
2023-05-12T19:45:47.666Z,3614.00
2023-05-12T19:48:15.276Z,3777.50
2023-05-12T19:50:44.298Z,3785.00
2023-05-12T19:53:11.489Z,3761.60
2023-05-12T19:55:38.735Z,3786.25
2023-05-12T19:58:06.378Z,3116.75
2023-05-12T20:00:34.007Z,3765.50
2023-05-12T20:03:04.341Z,3788.60
2023-05-12T20:05:31.967Z,2976.60
2023-05-12T20:08:00.763Z,3752.80
2023-05-12T20:10:28.076Z,3773.20
2023-05-12T20:12:56.516Z,2956.80
2023-05-12T20:15:23.825Z,3221.00
2023-05-12T20:17:51.158Z,3649.00
2023-05-12T20:20:18.462Z,3788.25
2023-05-12T20:22:46.005Z,1839.50
2023-05-12T20:25:15.218Z,70.25
2023-05-12T20:27:42.687Z,2822.25
2023-05-12T20:30:10.462Z,1029.00
2023-05-12T20:32:37.630Z,1376.60
2023-05-12T20:35:05.629Z,2626.00
2023-05-12T20:37:32.419Z,604.20
2023-05-12T20:39:59.461Z,2277.00
2023-05-12T20:42:27.944Z,3049.75
2023-05-12T20:44:54.705Z,1926.40
2023-05-12T20:47:21.636Z,3467.50
2023-05-12T20:49:48.413Z,824.40
2023-05-12T20:52:15.432Z,3546.60
2023-05-12T20:54:42.373Z,223.80
2023-05-12T20:57:09.262Z,306.00
2023-05-12T20:59:38.044Z,3240.50
2023-05-12T21:02:06.336Z,3065.20
2023-05-12T21:04:33.198Z,3362.80
2023-05-12T21:07:00.571Z,3752.50
2023-05-12T21:09:27.668Z,332.25
2023-05-12T21:11:54.499Z,35.75
2023-05-12T21:14:21.176Z,47.40
2023-05-12T21:16:49.570Z,1201.60
2023-05-12T21:19:16.520Z,3073.80
2023-05-12T21:21:43.301Z,813.80
2023-05-12T21:24:11.065Z,39.50
2023-05-12T21:26:38.834Z,282.20
2023-05-12T21:29:05.443Z,2826.00
2023-05-12T21:31:32.458Z,3416.20
2023-05-12T21:34:00.625Z,55.40
2023-05-12T21:36:27.293Z,39.50
2023-05-12T21:38:54.453Z,429.00
2023-05-12T21:41:22.016Z,64.25
2023-05-12T21:43:49.796Z,29.75
2023-05-12T21:46:16.592Z,45.50
2023-05-12T21:48:43.771Z,31.50
2023-05-12T21:51:12.036Z,1873.20
2023-05-12T21:53:38.883Z,62.75
2023-05-12T21:56:06.732Z,33.25
2023-05-12T21:58:33.958Z,49.80
2023-05-12T22:01:01.226Z,42.00
2023-05-12T22:03:28.567Z,40.75
2023-05-12T22:05:55.778Z,38.00
2023-05-12T22:08:24.686Z,665.00
2023-05-12T22:10:51.862Z,1275.80
2023-05-12T22:13:19.263Z,236.75
2023-05-12T22:15:47.324Z,26.50
2023-05-12T22:18:14.640Z,2125.00
2023-05-12T22:20:42.457Z,43.00
2023-05-12T22:23:09.870Z,31.00
2023-05-12T22:25:38.946Z,293.40
2023-05-12T22:28:07.363Z,726.00
2023-05-12T22:30:35.325Z,40.50
2023-05-12T22:33:02.789Z,368.00
2023-05-12T22:35:30.124Z,53.75
2023-05-12T22:37:57.519Z,127.20
2023-05-12T22:40:24.861Z,42.67
2023-05-12T22:42:53.870Z,67.00
2023-05-12T22:45:21.355Z,535.80
2023-05-12T22:47:48.722Z,58.67
2023-05-12T22:50:16.466Z,59.00
2023-05-12T22:52:44.432Z,63.67
2023-05-12T22:55:11.795Z,61.80
2023-05-12T22:57:38.934Z,60.40
2023-05-12T23:00:10.393Z,54.67
2023-05-12T23:02:37.735Z,454.00
2023-05-12T23:05:05.629Z,63.67
2023-05-12T23:07:32.936Z,58.75
2023-05-12T23:10:00.050Z,73.00
2023-05-12T23:12:27.258Z,55.00
2023-05-12T23:14:54.579Z,61.00
2023-05-12T23:17:23.296Z,57.00
2023-05-12T23:19:50.520Z,72.25
2023-05-12T23:22:17.765Z,468.25
2023-05-12T23:24:45.029Z,69.25
2023-05-12T23:27:12.194Z,112.67
2023-05-12T23:29:39.653Z,108.00
2023-05-12T23:32:07.398Z,106.25
2023-05-12T23:34:36.417Z,99.00
2023-05-12T23:37:03.750Z,94.50
2023-05-12T23:39:30.864Z,113.00
2023-05-12T23:41:58.232Z,96.50
2023-05-12T23:44:25.798Z,102.33
2023-05-12T23:46:53.000Z,137.25
2023-05-12T23:49:20.135Z,93.00
2023-05-12T23:51:48.972Z,191.33
2023-05-12T23:54:16.230Z,126.00
2023-05-12T23:56:43.868Z,95.00
2023-05-12T23:59:11.553Z,163.00
