createdAt,value
2018-09-23T00:00:45.426Z,18.25
2018-09-23T00:01:45.448Z,18.28
2018-09-23T00:02:45.469Z,18.36
2018-09-23T00:03:45.487Z,18.34
2018-09-23T00:04:45.509Z,18.42
2018-09-23T00:05:45.525Z,18.29
2018-09-23T00:06:45.549Z,18.27
2018-09-23T00:07:45.581Z,18.09
2018-09-23T00:08:45.594Z,17.92
2018-09-23T00:09:45.615Z,17.99
2018-09-23T00:10:45.629Z,17.92
2018-09-23T00:11:45.656Z,18.03
2018-09-23T00:12:45.678Z,18.13
2018-09-23T00:13:45.697Z,18.13
2018-09-23T00:14:45.771Z,18.19
2018-09-23T00:15:45.740Z,18.36
2018-09-23T00:16:45.808Z,18.33
2018-09-23T00:17:45.774Z,18.22
2018-09-23T00:18:45.795Z,18.13
2018-09-23T00:19:45.831Z,18.17
2018-09-23T00:20:45.841Z,18.17
2018-09-23T00:21:45.863Z,18.21
2018-09-23T00:22:45.888Z,18.19
2018-09-23T00:23:45.917Z,18.22
2018-09-23T00:24:45.931Z,18.21
2018-09-23T00:25:45.951Z,18.24
2018-09-23T00:26:45.971Z,18.28
2018-09-23T00:27:46.028Z,18.28
2018-09-23T00:28:46.008Z,18.36
2018-09-23T00:29:46.033Z,18.33
2018-09-23T00:30:46.052Z,18.36
2018-09-23T00:31:46.070Z,18.46
2018-09-23T00:32:46.091Z,18.39
2018-09-23T00:33:46.113Z,18.29
2018-09-23T00:35:46.153Z,18.07
2018-09-23T00:36:46.176Z,18.17
2018-09-23T00:37:46.194Z,18.18
2018-09-23T00:38:46.219Z,18.25
2018-09-23T00:39:46.235Z,18.21
2018-09-23T00:40:46.264Z,18.09
2018-09-23T00:41:46.272Z,18.02
2018-09-23T00:42:46.296Z,18.00
2018-09-23T00:43:46.320Z,18.00
2018-09-23T00:44:46.351Z,17.99
2018-09-23T00:45:46.382Z,17.85
2018-09-23T00:46:46.389Z,17.82
2018-09-23T00:47:46.409Z,17.82
2018-09-23T00:48:46.423Z,17.94
2018-09-23T00:49:46.442Z,18.04
2018-09-23T00:50:46.474Z,18.19
2018-09-23T00:51:46.490Z,18.19
2018-09-23T00:52:46.509Z,18.12
2018-09-23T00:53:46.528Z,17.92
2018-09-23T00:54:46.544Z,17.81
2018-09-23T00:55:46.572Z,17.78
2018-09-23T00:56:46.592Z,17.73
2018-09-23T00:57:46.612Z,17.57
2018-09-23T00:58:46.632Z,17.74
2018-09-23T00:59:46.646Z,17.76
2018-09-23T01:00:46.677Z,17.84
2018-09-23T01:01:46.701Z,17.69
2018-09-23T01:02:46.718Z,17.67
2018-09-23T01:03:46.734Z,17.64
2018-09-23T01:04:46.771Z,17.74
2018-09-23T01:05:46.769Z,17.78
2018-09-23T01:07:46.816Z,17.79
2018-09-23T01:08:46.834Z,17.71
2018-09-23T01:09:46.856Z,17.79
2018-09-23T01:10:46.881Z,17.64
2018-09-23T01:11:46.900Z,17.51
2018-09-23T01:12:46.924Z,17.59
2018-09-23T01:13:46.935Z,17.51
2018-09-23T01:14:46.958Z,17.79
2018-09-23T01:15:47.003Z,17.74
2018-09-23T01:16:47.005Z,17.78
2018-09-23T01:17:47.075Z,17.64
2018-09-23T01:18:47.048Z,17.74
2018-09-23T01:19:47.097Z,17.54
2018-09-23T01:20:47.142Z,17.76
2018-09-23T01:21:47.103Z,17.63
2018-09-23T01:22:47.121Z,17.63
2018-09-23T01:23:47.146Z,17.67
2018-09-23T01:24:47.170Z,17.57
2018-09-23T01:25:47.185Z,17.63
2018-09-23T01:26:47.205Z,17.67
2018-09-23T01:27:47.224Z,17.78
2018-09-23T01:28:47.257Z,17.74
2018-09-23T01:29:47.275Z,17.82
2018-09-23T01:30:47.298Z,17.63
2018-09-23T01:31:47.316Z,17.57
2018-09-23T01:32:47.330Z,17.67
2018-09-23T01:33:47.362Z,17.73
2018-09-23T01:34:47.373Z,17.78
2018-09-23T01:35:47.386Z,17.87
2018-09-23T01:36:47.411Z,17.73
2018-09-23T01:37:47.439Z,17.71
2018-09-23T01:38:47.453Z,17.71
2018-09-23T01:39:47.471Z,17.79
2018-09-23T01:40:47.497Z,17.79
2018-09-23T01:42:47.535Z,17.73
2018-09-23T01:43:47.558Z,17.79
2018-09-23T01:44:47.575Z,17.82
2018-09-23T01:45:47.636Z,17.62
2018-09-23T01:46:47.629Z,17.69
2018-09-23T01:47:47.663Z,17.57
2018-09-23T01:48:47.654Z,17.62
2018-09-23T01:49:47.690Z,17.73
2018-09-23T01:50:47.700Z,17.85
2018-09-23T01:51:47.717Z,17.71
2018-09-23T01:52:47.736Z,17.71
2018-09-23T01:53:47.756Z,17.55
2018-09-23T01:54:47.825Z,17.70
2018-09-23T01:55:47.797Z,17.73
2018-09-23T01:56:47.827Z,17.81
2018-09-23T01:57:47.841Z,17.76
2018-09-23T01:58:47.858Z,17.64
2018-09-23T01:59:47.880Z,17.59
2018-09-23T02:00:47.899Z,17.51
2018-09-23T02:01:47.925Z,17.59
2018-09-23T02:02:47.950Z,17.62
2018-09-23T02:03:47.965Z,17.64
2018-09-23T02:04:47.981Z,17.46
2018-09-23T02:05:47.998Z,17.54
2018-09-23T02:06:48.025Z,17.53
2018-09-23T02:07:48.046Z,17.46
2018-09-23T02:08:48.070Z,17.55
2018-09-23T02:09:48.081Z,17.66
2018-09-23T02:10:48.109Z,17.70
2018-09-23T02:11:48.136Z,17.78
2018-09-23T02:12:48.151Z,17.64
2018-09-23T02:13:48.166Z,17.67
2018-09-23T02:15:48.203Z,17.62
2018-09-23T02:16:48.233Z,17.74
2018-09-23T02:17:48.257Z,17.78
2018-09-23T02:18:48.302Z,17.78
2018-09-23T02:19:48.298Z,17.63
2018-09-23T02:20:48.307Z,17.69
2018-09-23T02:21:48.335Z,17.70
2018-09-23T02:22:48.355Z,17.69
2018-09-23T02:23:48.383Z,17.69
2018-09-23T02:24:48.400Z,17.54
2018-09-23T02:25:48.431Z,17.64
2018-09-23T02:26:48.433Z,17.55
2018-09-23T02:27:48.460Z,17.46
2018-09-23T02:28:48.480Z,17.51
2018-09-23T02:29:48.501Z,17.71
2018-09-23T02:30:48.527Z,17.70
2018-09-23T02:31:48.533Z,17.74
2018-09-23T02:32:48.561Z,17.78
2018-09-23T02:33:48.571Z,17.57
2018-09-23T02:34:48.595Z,17.54
2018-09-23T02:35:48.622Z,17.64
2018-09-23T02:36:48.636Z,17.71
2018-09-23T02:37:48.663Z,17.64
2018-09-23T02:38:48.684Z,17.50
2018-09-23T02:39:48.703Z,17.41
2018-09-23T02:40:48.746Z,17.30
2018-09-23T02:41:48.751Z,17.28
2018-09-23T02:42:48.793Z,17.23
2018-09-23T02:43:48.785Z,17.32
2018-09-23T02:44:48.874Z,17.57
2018-09-23T02:45:48.819Z,17.59
2018-09-23T02:46:48.875Z,17.59
2018-09-23T02:47:48.863Z,17.54
2018-09-23T02:48:48.886Z,17.57
2018-09-23T02:49:48.909Z,17.55
2018-09-23T02:50:48.928Z,17.44
2018-09-23T02:51:48.947Z,17.46
2018-09-23T02:52:48.970Z,17.35
2018-09-23T02:53:48.982Z,17.48
2018-09-23T02:54:49.003Z,17.51
2018-09-23T02:55:49.018Z,17.57
2018-09-23T02:56:49.040Z,17.57
2018-09-23T02:57:49.212Z,17.51
2018-09-23T02:58:49.089Z,17.36
2018-09-23T02:59:49.103Z,17.51
2018-09-23T03:00:49.131Z,17.41
2018-09-23T03:01:49.148Z,17.33
2018-09-23T03:02:49.165Z,17.44
2018-09-23T03:03:49.184Z,17.44
2018-09-23T03:04:49.209Z,17.46
2018-09-23T03:05:49.248Z,17.46
2018-09-23T03:06:49.249Z,17.66
2018-09-23T03:08:49.284Z,17.57
2018-09-23T03:09:49.305Z,17.67
2018-09-23T03:10:49.328Z,17.74
2018-09-23T03:11:49.346Z,17.54
2018-09-23T03:12:49.374Z,17.64
2018-09-23T03:13:49.395Z,17.66
2018-09-23T03:14:49.457Z,17.54
2018-09-23T03:15:49.430Z,17.70
2018-09-23T03:16:49.444Z,17.73
2018-09-23T03:17:49.472Z,17.69
2018-09-23T03:18:49.494Z,17.76
2018-09-23T03:19:49.514Z,17.76
2018-09-23T03:20:49.538Z,17.70
2018-09-23T03:21:49.547Z,17.71
2018-09-23T03:22:49.569Z,17.74
2018-09-23T03:23:49.609Z,17.81
2018-09-23T03:24:49.611Z,17.84
2018-09-23T03:25:49.655Z,17.70
2018-09-23T03:26:49.656Z,17.79
2018-09-23T03:27:49.674Z,17.84
2018-09-23T03:28:49.693Z,17.81
2018-09-23T03:29:49.724Z,17.84
2018-09-23T03:30:49.740Z,17.85
2018-09-23T03:31:49.773Z,17.81
2018-09-23T03:32:49.783Z,17.59
2018-09-23T03:33:49.807Z,17.76
2018-09-23T03:34:49.812Z,17.87
2018-09-23T03:35:49.849Z,17.64
2018-09-23T03:36:49.867Z,17.74
2018-09-23T03:37:49.874Z,17.74
2018-09-23T03:38:49.896Z,17.81
2018-09-23T03:39:49.924Z,17.82
2018-09-23T03:40:49.956Z,17.73
2018-09-23T03:41:49.961Z,17.54
2018-09-23T03:42:49.984Z,17.54
2018-09-23T03:43:50.003Z,17.76
2018-09-23T03:44:50.027Z,17.76
2018-09-23T03:45:50.044Z,17.67
2018-09-23T03:46:50.060Z,17.67
2018-09-23T03:47:50.150Z,17.62
2018-09-23T03:48:50.105Z,17.78
2018-09-23T03:49:50.132Z,17.74
2018-09-23T03:50:50.145Z,17.84
2018-09-23T03:51:50.181Z,17.67
2018-09-23T03:52:50.211Z,17.53
2018-09-23T03:53:50.207Z,17.54
2018-09-23T03:54:50.222Z,17.55
2018-09-23T03:55:50.252Z,17.73
2018-09-23T03:56:50.330Z,17.66
2018-09-23T03:57:50.344Z,17.57
2018-09-23T03:58:50.309Z,17.63
2018-09-23T03:59:50.326Z,17.71
2018-09-23T04:00:50.463Z,17.73
2018-09-23T04:01:50.374Z,17.76
2018-09-23T04:02:50.389Z,17.81
2018-09-23T04:03:50.413Z,17.76
2018-09-23T04:04:50.461Z,17.71
2018-09-23T04:05:50.457Z,17.70
2018-09-23T04:06:50.482Z,17.71
2018-09-23T04:07:50.495Z,17.55
2018-09-23T04:08:50.510Z,17.69
2018-09-23T04:09:50.534Z,17.67
2018-09-23T04:10:50.567Z,17.64
2018-09-23T04:11:50.597Z,17.78
2018-09-23T04:12:50.599Z,17.64
2018-09-23T04:13:50.616Z,17.57
2018-09-23T04:14:50.647Z,17.55
2018-09-23T04:15:50.660Z,17.57
2018-09-23T04:16:50.709Z,17.57
2018-09-23T04:17:50.781Z,17.57
2018-09-23T04:18:50.720Z,17.71
2018-09-23T04:19:50.739Z,17.64
2018-09-23T04:20:50.769Z,17.70
2018-09-23T04:21:50.778Z,17.70
2018-09-23T04:22:50.798Z,17.79
2018-09-23T04:23:50.833Z,17.78
2018-09-23T04:24:50.841Z,17.79
2018-09-23T04:25:50.867Z,17.84
2018-09-23T04:26:50.882Z,17.85
2018-09-23T04:27:50.918Z,17.82
2018-09-23T04:28:50.963Z,17.85
2018-09-23T04:29:50.943Z,17.71
2018-09-23T04:30:50.967Z,17.79
2018-09-23T04:31:50.986Z,17.71
2018-09-23T04:32:51.000Z,17.79
2018-09-23T04:33:51.027Z,17.76
2018-09-23T04:34:51.044Z,17.78
2018-09-23T04:35:51.081Z,17.82
2018-09-23T04:36:51.081Z,17.84
2018-09-23T04:37:51.106Z,17.73
2018-09-23T04:38:51.124Z,17.64
2018-09-23T04:39:51.148Z,17.74
2018-09-23T04:40:51.172Z,17.76
2018-09-23T04:41:51.193Z,17.76
2018-09-23T04:42:51.214Z,17.70
2018-09-23T04:43:51.225Z,17.73
2018-09-23T04:44:51.269Z,17.67
2018-09-23T04:45:51.276Z,17.76
2018-09-23T04:46:51.293Z,17.76
2018-09-23T04:47:51.312Z,17.70
2018-09-23T04:48:51.326Z,17.67
2018-09-23T04:49:51.349Z,17.76
2018-09-23T04:50:51.384Z,17.82
2018-09-23T04:51:51.395Z,17.79
2018-09-23T04:52:51.431Z,17.69
2018-09-23T04:53:51.444Z,17.59
2018-09-23T04:54:51.450Z,17.76
2018-09-23T04:56:51.491Z,17.78
2018-09-23T04:57:51.526Z,17.69
2018-09-23T04:58:51.549Z,17.63
2018-09-23T04:59:51.557Z,17.69
2018-09-23T05:00:51.578Z,17.55
2018-09-23T05:01:51.600Z,17.62
2018-09-23T05:02:51.615Z,17.54
2018-09-23T05:03:51.738Z,17.44
2018-09-23T05:04:51.663Z,17.57
2018-09-23T05:05:51.688Z,17.48
2018-09-23T05:06:51.699Z,17.46
2018-09-23T05:07:51.726Z,17.57
2018-09-23T05:08:51.749Z,17.59
2018-09-23T05:09:51.755Z,17.57
2018-09-23T05:10:51.787Z,17.50
2018-09-23T05:11:51.805Z,17.44
2018-09-23T05:12:51.821Z,17.44
2018-09-23T05:13:51.838Z,17.55
2018-09-23T05:14:51.870Z,17.59
2018-09-23T05:15:51.885Z,17.54
2018-09-23T05:16:51.909Z,17.51
2018-09-23T05:17:51.936Z,17.53
2018-09-23T05:18:51.945Z,17.62
2018-09-23T05:19:52.036Z,17.54
2018-09-23T05:20:51.998Z,17.71
2018-09-23T05:21:52.011Z,17.64
2018-09-23T05:22:52.026Z,17.70
2018-09-23T05:23:52.053Z,17.71
2018-09-23T05:25:52.099Z,17.63
2018-09-23T05:26:52.107Z,17.57
2018-09-23T05:27:52.128Z,17.53
2018-09-23T05:28:52.150Z,17.62
2018-09-23T05:29:52.194Z,17.66
2018-09-23T05:30:52.206Z,17.63
2018-09-23T05:31:52.999Z,17.71
2018-09-23T05:32:52.240Z,17.64
2018-09-23T05:33:52.261Z,17.71
2018-09-23T05:34:52.278Z,17.74
2018-09-23T05:35:52.294Z,17.70
2018-09-23T05:36:52.323Z,17.74
2018-09-23T05:37:52.336Z,17.71
2018-09-23T05:38:52.397Z,17.78
2018-09-23T05:39:52.378Z,17.84
2018-09-23T05:40:52.395Z,17.84
2018-09-23T05:41:52.414Z,17.78
2018-09-23T05:42:52.439Z,17.69
2018-09-23T05:43:52.532Z,17.79
2018-09-23T05:44:52.527Z,17.71
2018-09-23T05:45:52.499Z,17.85
2018-09-23T05:46:52.523Z,17.82
2018-09-23T05:47:52.542Z,17.76
2018-09-23T05:48:52.560Z,17.82
2018-09-23T05:49:52.585Z,17.95
2018-09-23T05:50:52.609Z,17.92
2018-09-23T05:51:52.632Z,17.81
2018-09-23T05:52:52.647Z,17.79
2018-09-23T05:53:52.678Z,17.82
2018-09-23T05:54:52.683Z,17.79
2018-09-23T05:55:52.716Z,17.81
2018-09-23T05:56:52.968Z,17.88
2018-09-23T05:57:52.759Z,17.92
2018-09-23T05:58:52.775Z,18.00
2018-09-23T05:59:52.829Z,17.97
2018-09-23T06:00:52.814Z,17.92
2018-09-23T06:01:52.826Z,17.88
2018-09-23T06:02:52.844Z,18.03
2018-09-23T06:03:52.871Z,18.04
2018-09-23T06:04:52.891Z,17.95
2018-09-23T06:05:52.927Z,18.00
2018-09-23T06:06:53.000Z,18.06
2018-09-23T06:07:52.951Z,18.03
2018-09-23T06:08:52.987Z,18.09
2018-09-23T06:09:52.996Z,18.04
2018-09-23T06:10:53.020Z,18.12
2018-09-23T06:11:53.036Z,18.10
2018-09-23T06:12:53.057Z,18.15
2018-09-23T06:13:53.083Z,18.17
2018-09-23T06:14:53.127Z,18.21
2018-09-23T06:15:53.122Z,18.13
2018-09-23T06:16:53.137Z,18.13
2018-09-23T06:17:53.160Z,18.18
2018-09-23T06:18:53.189Z,18.15
2018-09-23T06:19:53.206Z,18.15
2018-09-23T06:21:53.246Z,18.21
2018-09-23T06:22:53.263Z,18.17
2018-09-23T06:23:53.284Z,18.13
2018-09-23T06:24:53.316Z,18.18
2018-09-23T06:25:53.318Z,18.17
2018-09-23T06:26:53.346Z,18.13
2018-09-23T06:27:53.366Z,18.07
2018-09-23T06:28:53.383Z,18.12
2018-09-23T06:29:53.407Z,18.13
2018-09-23T06:30:53.434Z,18.17
2018-09-23T06:31:53.451Z,18.25
2018-09-23T06:32:53.490Z,18.24
2018-09-23T06:33:53.488Z,18.25
2018-09-23T06:34:53.511Z,18.18
2018-09-23T06:35:53.543Z,18.27
2018-09-23T06:36:53.614Z,18.19
2018-09-23T06:37:53.580Z,18.29
2018-09-23T06:38:53.601Z,18.31
2018-09-23T06:39:53.613Z,18.27
2018-09-23T06:40:53.636Z,18.31
2018-09-23T06:41:53.664Z,18.34
2018-09-23T06:42:53.694Z,18.34
2018-09-23T06:43:53.695Z,18.34
2018-09-23T06:44:53.719Z,18.37
2018-09-23T06:45:53.799Z,18.40
2018-09-23T06:46:53.760Z,18.52
2018-09-23T06:47:53.844Z,18.42
2018-09-23T06:48:53.804Z,18.52
2018-09-23T06:49:53.826Z,18.49
2018-09-23T06:50:53.853Z,18.52
2018-09-23T06:51:53.869Z,18.47
2018-09-23T06:52:53.893Z,18.44
2018-09-23T06:53:53.907Z,18.49
2018-09-23T06:54:53.943Z,18.54
2018-09-23T06:55:53.953Z,18.57
2018-09-23T06:56:54.038Z,18.54
2018-09-23T06:57:54.001Z,18.52
2018-09-23T06:58:54.034Z,18.57
2018-09-23T06:59:54.036Z,18.55
2018-09-23T07:00:54.060Z,18.57
2018-09-23T07:01:54.072Z,18.57
2018-09-23T07:02:54.096Z,18.52
2018-09-23T07:03:54.138Z,18.64
2018-09-23T07:04:54.182Z,18.64
2018-09-23T07:05:54.161Z,18.67
2018-09-23T07:06:54.184Z,18.67
2018-09-23T07:07:54.199Z,18.64
2018-09-23T07:08:54.229Z,18.76
2018-09-23T07:09:54.277Z,18.73
2018-09-23T07:10:54.280Z,18.72
2018-09-23T07:11:54.329Z,18.82
2018-09-23T07:12:54.303Z,18.83
2018-09-23T07:13:54.324Z,18.80
2018-09-23T07:14:54.353Z,18.74
2018-09-23T07:15:54.369Z,18.80
2018-09-23T07:16:54.396Z,18.80
2018-09-23T07:17:54.419Z,18.72
2018-09-23T07:18:54.431Z,18.76
2018-09-23T07:19:54.461Z,18.77
2018-09-23T07:20:54.480Z,18.79
2018-09-23T07:21:54.503Z,18.82
2018-09-23T07:22:54.538Z,18.83
2018-09-23T07:23:56.025Z,18.82
2018-09-23T07:24:54.565Z,18.83
2018-09-23T07:25:54.582Z,18.86
2018-09-23T07:26:54.609Z,18.87
2018-09-23T07:27:54.624Z,18.92
2018-09-23T07:28:54.650Z,18.91
2018-09-23T07:29:54.710Z,18.87
2018-09-23T07:30:54.691Z,18.82
2018-09-23T07:31:54.711Z,18.98
2018-09-23T07:32:54.737Z,18.87
2018-09-23T07:33:54.753Z,18.92
2018-09-23T07:34:54.775Z,18.94
2018-09-23T07:35:54.814Z,18.86
2018-09-23T07:36:54.865Z,18.80
2018-09-23T07:37:54.841Z,18.70
2018-09-23T07:38:54.857Z,18.83
2018-09-23T07:39:54.909Z,18.76
2018-09-23T07:40:54.935Z,18.82
2018-09-23T07:41:54.956Z,18.77
2018-09-23T07:42:54.962Z,18.76
2018-09-23T07:43:54.971Z,18.80
2018-09-23T07:44:54.987Z,18.82
2018-09-23T07:45:55.018Z,18.68
2018-09-23T07:46:55.153Z,18.73
2018-09-23T07:47:55.096Z,18.76
2018-09-23T07:48:55.073Z,18.82
2018-09-23T07:49:55.104Z,18.73
2018-09-23T07:50:56.052Z,18.74
2018-09-23T07:51:55.156Z,18.82
2018-09-23T07:52:55.171Z,18.84
2018-09-23T07:53:55.175Z,18.67
2018-09-23T07:54:55.207Z,18.79
2018-09-23T07:55:55.226Z,18.82
2018-09-23T07:56:55.252Z,18.72
2018-09-23T07:57:55.261Z,18.80
2018-09-23T07:58:55.280Z,18.80
2018-09-23T07:59:55.311Z,18.73
2018-09-23T08:00:55.336Z,18.82
2018-09-23T08:01:55.348Z,18.73
2018-09-23T08:02:55.390Z,18.83
2018-09-23T08:03:55.394Z,18.74
2018-09-23T08:04:55.452Z,18.86
2018-09-23T08:05:55.435Z,18.90
2018-09-23T08:06:55.471Z,18.84
2018-09-23T08:07:55.489Z,18.86
2018-09-23T08:08:55.514Z,18.91
2018-09-23T08:09:55.562Z,18.90
2018-09-23T08:10:55.538Z,18.95
2018-09-23T08:11:55.575Z,18.94
2018-09-23T08:12:55.693Z,18.97
2018-09-23T08:13:55.918Z,19.08
2018-09-23T08:14:56.061Z,19.01
2018-09-23T08:15:55.648Z,19.01
2018-09-23T08:16:55.686Z,19.10
2018-09-23T08:17:55.695Z,19.02
2018-09-23T08:18:55.757Z,19.25
2018-09-23T08:19:55.825Z,19.21
2018-09-23T08:20:55.887Z,19.15
2018-09-23T08:21:55.783Z,19.17
2018-09-23T08:22:55.824Z,19.23
2018-09-23T08:23:55.824Z,19.20
2018-09-23T08:24:55.926Z,19.24
2018-09-23T08:25:55.918Z,19.24
2018-09-23T08:26:55.883Z,19.21
2018-09-23T08:27:55.906Z,19.20
2018-09-23T08:28:55.929Z,19.21
2018-09-23T08:29:55.962Z,19.28
2018-09-23T08:30:55.980Z,19.28
2018-09-23T08:31:56.041Z,19.20
2018-09-23T08:32:56.082Z,19.21
2018-09-23T08:34:56.060Z,19.15
2018-09-23T08:35:56.080Z,19.23
2018-09-23T08:36:56.194Z,19.17
2018-09-23T08:37:56.144Z,19.15
2018-09-23T08:38:56.146Z,19.15
2018-09-23T08:39:56.180Z,19.10
2018-09-23T08:40:56.196Z,19.08
2018-09-23T08:41:56.219Z,19.01
2018-09-23T08:42:56.265Z,19.02
2018-09-23T08:43:56.277Z,19.05
2018-09-23T08:44:56.274Z,19.01
2018-09-23T08:45:56.315Z,19.06
2018-09-23T08:46:56.313Z,19.02
2018-09-23T08:47:56.380Z,19.10
2018-09-23T08:48:56.360Z,19.05
2018-09-23T08:49:56.477Z,19.10
2018-09-23T08:50:56.404Z,18.99
2018-09-23T08:51:56.539Z,19.05
2018-09-23T08:52:56.457Z,19.01
2018-09-23T08:53:56.474Z,19.06
2018-09-23T08:54:56.497Z,19.08
2018-09-23T08:55:56.517Z,19.05
2018-09-23T08:56:56.539Z,19.11
2018-09-23T08:57:56.620Z,19.05
2018-09-23T08:58:56.582Z,19.06
2018-09-23T08:59:56.611Z,19.13
2018-09-23T09:00:56.749Z,19.06
2018-09-23T09:01:56.644Z,19.13
2018-09-23T09:02:56.667Z,19.17
2018-09-23T09:03:56.696Z,19.14
2018-09-23T09:04:56.708Z,19.15
2018-09-23T09:05:56.725Z,19.18
2018-09-23T09:06:56.747Z,19.17
2018-09-23T09:07:56.775Z,19.15
2018-09-23T09:08:56.807Z,19.15
2018-09-23T09:09:56.813Z,19.20
2018-09-23T09:10:56.840Z,19.17
2018-09-23T09:11:56.896Z,19.14
2018-09-23T09:12:56.881Z,19.18
2018-09-23T09:13:56.902Z,19.23
2018-09-23T09:14:56.927Z,19.17
2018-09-23T09:15:56.949Z,19.20
2018-09-23T09:16:56.978Z,19.25
2018-09-23T09:17:56.990Z,19.23
2018-09-23T09:18:57.013Z,19.28
2018-09-23T09:19:57.642Z,19.31
2018-09-23T09:20:57.069Z,19.31
2018-09-23T09:21:57.097Z,19.24
2018-09-23T09:22:57.100Z,19.25
2018-09-23T09:23:57.128Z,19.28
2018-09-23T09:24:57.203Z,19.25
2018-09-23T09:25:57.161Z,19.28
2018-09-23T09:26:57.195Z,19.28
2018-09-23T09:27:57.219Z,19.31
2018-09-23T09:28:57.244Z,19.28
2018-09-23T09:29:57.257Z,19.36
2018-09-23T09:30:57.287Z,19.32
2018-09-23T09:31:57.286Z,19.36
2018-09-23T09:32:57.315Z,19.39
2018-09-23T09:33:57.339Z,19.39
2018-09-23T09:34:57.361Z,19.36
2018-09-23T09:35:57.387Z,19.43
2018-09-23T09:36:57.403Z,19.33
2018-09-23T09:37:57.428Z,19.42
2018-09-23T09:38:57.453Z,19.43
2018-09-23T09:39:57.505Z,19.46
2018-09-23T09:40:57.499Z,19.39
2018-09-23T09:41:57.582Z,19.46
2018-09-23T09:42:57.540Z,19.46
2018-09-23T09:43:57.600Z,19.42
2018-09-23T09:44:57.578Z,19.42
2018-09-23T09:45:57.617Z,19.40
2018-09-23T09:46:57.617Z,19.47
2018-09-23T09:47:57.658Z,19.43
2018-09-23T09:48:57.663Z,19.40
2018-09-23T09:49:57.682Z,19.48
2018-09-23T09:50:57.713Z,19.47
2018-09-23T09:51:57.738Z,19.48
2018-09-23T09:52:57.822Z,19.53
2018-09-23T09:53:57.775Z,19.47
2018-09-23T09:54:57.815Z,19.46
2018-09-23T09:55:58.612Z,19.51
2018-09-23T09:56:57.847Z,19.50
2018-09-23T09:57:57.903Z,19.53
2018-09-23T09:58:57.911Z,19.47
2018-09-23T09:59:57.896Z,19.54
2018-09-23T10:00:57.918Z,19.57
2018-09-23T10:01:57.947Z,19.51
2018-09-23T10:02:57.962Z,19.63
2018-09-23T10:03:58.138Z,19.63
2018-09-23T10:04:58.011Z,19.54
2018-09-23T10:05:58.031Z,19.55
2018-09-23T10:06:58.055Z,19.53
2018-09-23T10:07:58.083Z,19.61
2018-09-23T10:08:58.126Z,19.57
2018-09-23T10:09:58.129Z,19.66
2018-09-23T10:10:58.140Z,19.65
2018-09-23T10:11:58.156Z,19.63
2018-09-23T10:12:58.182Z,19.65
2018-09-23T10:13:58.231Z,19.68
2018-09-23T10:14:58.280Z,19.66
2018-09-23T10:15:58.250Z,19.61
2018-09-23T10:16:58.291Z,19.73
2018-09-23T10:17:58.297Z,19.75
2018-09-23T10:18:58.308Z,19.65
2018-09-23T10:19:58.347Z,19.76
2018-09-23T10:20:58.369Z,19.68
2018-09-23T10:21:58.384Z,19.73
2018-09-23T10:22:58.458Z,19.72
2018-09-23T10:23:58.488Z,19.79
2018-09-23T10:24:58.450Z,19.78
2018-09-23T10:25:58.484Z,19.79
2018-09-23T10:26:58.498Z,19.83
2018-09-23T10:27:58.516Z,19.86
2018-09-23T10:28:58.548Z,19.91
2018-09-23T10:29:58.552Z,19.83
2018-09-23T10:30:58.601Z,19.88
2018-09-23T10:31:58.611Z,19.84
2018-09-23T10:32:58.621Z,19.93
2018-09-23T10:33:58.644Z,19.95
2018-09-23T10:34:58.679Z,19.95
2018-09-23T10:35:58.743Z,19.94
2018-09-23T10:36:58.716Z,20.00
2018-09-23T10:37:58.733Z,19.90
2018-09-23T10:38:58.810Z,19.93
2018-09-23T10:39:58.776Z,19.98
2018-09-23T10:40:58.802Z,20.03
2018-09-23T10:41:58.838Z,20.02
2018-09-23T10:42:58.850Z,20.03
2018-09-23T10:43:58.869Z,20.06
2018-09-23T10:44:58.892Z,20.15
2018-09-23T10:45:58.907Z,20.02
2018-09-23T10:46:58.933Z,20.09
2018-09-23T10:47:58.955Z,20.16
2018-09-23T10:48:58.990Z,20.10
2018-09-23T10:49:58.995Z,20.15
2018-09-23T10:50:59.031Z,20.15
2018-09-23T10:51:59.090Z,20.24
2018-09-23T10:52:59.066Z,20.21
2018-09-23T10:53:59.084Z,20.15
2018-09-23T10:54:59.118Z,20.25
2018-09-23T10:55:59.156Z,20.23
2018-09-23T10:56:59.161Z,20.25
2018-09-23T10:57:59.170Z,20.23
2018-09-23T10:58:59.199Z,20.20
2018-09-23T10:59:59.233Z,20.20
2018-09-23T11:00:59.241Z,20.24
2018-09-23T11:01:59.262Z,20.21
2018-09-23T11:02:59.420Z,20.21
2018-09-23T11:03:59.433Z,20.21
2018-09-23T11:04:59.339Z,20.24
2018-09-23T11:05:59.356Z,20.23
2018-09-23T11:06:59.390Z,20.20
2018-09-23T11:07:59.406Z,20.21
2018-09-23T11:08:59.433Z,20.23
2018-09-23T11:09:59.448Z,20.34
2018-09-23T11:10:59.465Z,20.30
2018-09-23T11:11:59.500Z,20.35
2018-09-23T11:12:59.507Z,20.28
2018-09-23T11:13:59.542Z,20.27
2018-09-23T11:14:59.566Z,20.34
2018-09-23T11:15:59.595Z,20.30
2018-09-23T11:16:59.599Z,20.43
2018-09-23T11:17:59.620Z,20.42
2018-09-23T11:18:59.652Z,20.42
2018-09-23T11:19:59.668Z,20.34
2018-09-23T11:20:59.692Z,20.42
2018-09-23T11:21:59.731Z,20.42
2018-09-23T11:22:59.761Z,20.50
2018-09-23T11:23:59.764Z,20.49
2018-09-23T11:24:59.779Z,20.50
2018-09-23T11:25:59.815Z,20.62
2018-09-23T11:26:59.865Z,20.50
2018-09-23T11:27:59.849Z,20.53
2018-09-23T11:28:59.876Z,20.54
2018-09-23T11:29:59.893Z,20.66
2018-09-23T11:30:59.961Z,20.62
2018-09-23T11:31:59.947Z,20.56
2018-09-23T11:32:59.995Z,20.59
2018-09-23T11:33:59.982Z,20.69
2018-09-23T11:35:00.000Z,20.61
2018-09-23T11:36:00.030Z,20.62
2018-09-23T11:37:00.054Z,20.62
2018-09-23T11:38:00.078Z,20.62
2018-09-23T11:39:00.106Z,20.69
2018-09-23T11:40:00.171Z,20.66
2018-09-23T11:41:00.165Z,20.72
2018-09-23T11:42:00.158Z,20.72
2018-09-23T11:43:00.246Z,20.68
2018-09-23T11:44:00.217Z,20.76
2018-09-23T11:45:00.237Z,20.69
2018-09-23T11:46:00.257Z,20.79
2018-09-23T11:47:00.276Z,20.69
2018-09-23T11:48:00.306Z,20.74
2018-09-23T11:49:00.325Z,20.71
2018-09-23T11:50:00.346Z,20.68
2018-09-23T11:51:00.383Z,20.71
2018-09-23T11:52:00.394Z,20.79
2018-09-23T11:53:00.432Z,20.84
2018-09-23T11:54:00.454Z,20.76
2018-09-23T11:55:00.457Z,20.98
2018-09-23T11:56:00.487Z,20.86
2018-09-23T11:57:00.515Z,20.87
2018-09-23T11:58:00.526Z,20.99
2018-09-23T11:59:00.583Z,20.93
2018-09-23T12:00:00.573Z,20.93
2018-09-23T12:01:00.597Z,21.06
2018-09-23T12:02:00.637Z,21.09
2018-09-23T12:03:00.641Z,21.13
2018-09-23T12:04:00.665Z,21.16
2018-09-23T12:05:00.694Z,21.04
2018-09-23T12:06:00.707Z,21.04
2018-09-23T12:07:00.741Z,21.02
2018-09-23T12:08:00.756Z,21.05
2018-09-23T12:09:00.779Z,21.05
2018-09-23T12:10:00.809Z,21.04
2018-09-23T12:11:00.908Z,21.19
2018-09-23T12:12:00.858Z,21.24
2018-09-23T12:13:00.876Z,21.20
2018-09-23T12:14:00.890Z,21.14
2018-09-23T12:15:00.924Z,21.20
2018-09-23T12:16:00.937Z,21.23
2018-09-23T12:17:00.982Z,21.27
2018-09-23T12:18:00.993Z,21.24
2018-09-23T12:19:01.010Z,21.32
2018-09-23T12:20:01.050Z,21.36
2018-09-23T12:21:01.081Z,21.36
2018-09-23T12:22:01.090Z,21.46
2018-09-23T12:23:01.104Z,21.61
2018-09-23T12:24:01.127Z,21.59
2018-09-23T12:25:01.259Z,21.64
2018-09-23T12:26:01.176Z,21.60
2018-09-23T12:27:01.200Z,21.69
2018-09-23T12:28:01.224Z,21.54
2018-09-23T12:29:01.241Z,21.60
2018-09-23T12:30:01.272Z,21.60
2018-09-23T12:31:01.300Z,21.51
2018-09-23T12:32:01.311Z,21.67
2018-09-23T12:33:01.356Z,21.75
2018-09-23T12:34:01.365Z,21.71
2018-09-23T12:35:01.390Z,21.72
2018-09-23T12:36:01.424Z,21.71
2018-09-23T12:37:01.441Z,21.57
2018-09-23T12:38:01.452Z,21.66
2018-09-23T12:39:01.484Z,21.76
2018-09-23T12:40:01.564Z,21.72
2018-09-23T12:41:01.578Z,21.64
2018-09-23T12:42:01.557Z,21.64
2018-09-23T12:43:01.577Z,21.71
2018-09-23T12:44:01.605Z,21.66
2018-09-23T12:45:01.622Z,21.66
2018-09-23T12:46:01.712Z,21.83
2018-09-23T12:47:01.660Z,21.83
2018-09-23T12:48:01.695Z,21.75
2018-09-23T12:49:01.713Z,21.75
2018-09-23T12:50:01.737Z,21.78
2018-09-23T12:51:01.768Z,21.75
2018-09-23T12:52:01.815Z,21.90
2018-09-23T12:53:01.808Z,21.94
2018-09-23T12:54:01.852Z,21.88
2018-09-23T12:55:01.860Z,21.75
2018-09-23T12:56:01.889Z,21.79
2018-09-23T12:57:01.905Z,21.78
2018-09-23T12:58:01.925Z,21.79
2018-09-23T12:59:01.952Z,21.76
2018-09-23T13:00:01.981Z,21.91
2018-09-23T13:01:02.002Z,21.90
2018-09-23T13:02:02.018Z,21.79