createdAt,value
2019-05-02T00:01:40.946Z,6.00
2019-05-02T00:04:12.429Z,5.90
2019-05-02T00:06:44.335Z,5.90
2019-05-02T00:09:14.406Z,5.90
2019-05-02T00:11:57.668Z,5.80
2019-05-02T00:14:17.026Z,5.80
2019-05-02T00:16:49.305Z,5.80
2019-05-02T00:19:18.786Z,5.70
2019-05-02T00:21:48.949Z,5.70
2019-05-02T00:24:18.801Z,5.70
2019-05-02T00:26:49.062Z,5.80
2019-05-02T00:29:23.356Z,5.80
2019-05-02T00:31:50.687Z,5.70
2019-05-02T00:34:20.595Z,5.70
2019-05-02T00:36:51.171Z,5.70
2019-05-02T00:39:21.745Z,5.60
2019-05-02T00:41:51.669Z,5.60
2019-05-02T00:44:21.944Z,5.60
2019-05-02T00:46:54.143Z,5.50
2019-05-02T00:49:24.404Z,5.50
2019-05-02T00:51:56.576Z,5.40
2019-05-02T00:54:26.350Z,5.40
2019-05-02T00:56:56.202Z,5.40
2019-05-02T00:59:26.072Z,5.40
2019-05-02T01:02:05.492Z,5.30
2019-05-02T01:04:36.674Z,5.30
2019-05-02T01:07:07.608Z,5.20
2019-05-02T01:09:37.546Z,5.20
2019-05-02T01:12:08.554Z,5.20
2019-05-02T01:14:39.307Z,5.20
2019-05-02T01:17:09.521Z,5.10
2019-05-02T01:19:39.323Z,5.20
2019-05-02T01:22:10.741Z,5.10
2019-05-02T01:24:41.626Z,5.10
2019-05-02T01:27:17.705Z,5.10
2019-05-02T01:29:56.257Z,5.00
2019-05-02T01:32:40.325Z,5.00
2019-05-02T01:35:31.571Z,4.90
2019-05-02T01:38:19.278Z,4.90
2019-05-02T01:40:53.323Z,4.80
2019-05-02T01:43:25.771Z,4.80
2019-05-02T01:45:55.666Z,4.80
2019-05-02T01:48:25.807Z,4.80
2019-05-02T01:50:55.804Z,4.80
2019-05-02T01:53:29.178Z,4.80
2019-05-02T01:55:59.333Z,4.70
2019-05-02T01:58:29.526Z,4.70
2019-05-02T02:00:59.834Z,4.70
2019-05-02T02:03:29.779Z,4.60
2019-05-02T02:06:02.885Z,4.60
2019-05-02T02:08:32.689Z,4.60
2019-05-02T02:11:04.165Z,4.50
2019-05-02T02:13:36.462Z,4.50
2019-05-02T02:16:06.398Z,4.50
2019-05-02T02:18:40.630Z,4.40
2019-05-02T02:21:32.149Z,4.50
2019-05-02T02:24:06.616Z,4.40
2019-05-02T02:26:37.183Z,4.40
2019-05-02T02:29:07.912Z,4.30
2019-05-02T02:31:46.743Z,4.30
2019-05-02T02:34:10.918Z,4.30
2019-05-02T02:36:40.723Z,4.30
2019-05-02T02:39:14.415Z,4.30
2019-05-02T02:41:45.492Z,4.30
2019-05-02T02:44:49.414Z,4.30
2019-05-02T02:47:21.115Z,4.30
2019-05-02T02:49:55.748Z,4.30
2019-05-02T02:52:22.682Z,4.30
2019-05-02T02:54:52.422Z,4.30
2019-05-02T02:57:27.923Z,4.20
2019-05-02T03:00:06.087Z,4.20
2019-05-02T03:02:26.399Z,4.20
2019-05-02T03:04:56.931Z,4.30
2019-05-02T03:07:28.867Z,4.20
2019-05-02T03:09:59.779Z,4.20
2019-05-02T03:12:47.053Z,4.20
2019-05-02T03:15:20.770Z,4.20
2019-05-02T03:17:50.749Z,4.10
2019-05-02T03:20:21.195Z,4.10
2019-05-02T03:22:51.435Z,4.10
2019-05-02T03:25:25.092Z,4.10
2019-05-02T03:27:53.871Z,4.10
2019-05-02T03:30:31.669Z,4.00
2019-05-02T03:33:06.386Z,4.00
2019-05-02T03:35:41.931Z,4.00
2019-05-02T03:37:59.383Z,4.00
2019-05-02T03:40:32.320Z,4.00
2019-05-02T03:43:02.433Z,4.00
2019-05-02T03:45:39.794Z,4.00
2019-05-02T03:48:04.756Z,4.10
2019-05-02T03:50:36.286Z,4.10
2019-05-02T03:53:06.221Z,4.10
2019-05-02T03:55:36.741Z,4.10
2019-05-02T03:58:14.381Z,4.10
2019-05-02T04:00:39.045Z,4.10
2019-05-02T04:03:09.072Z,4.10
2019-05-02T04:05:40.342Z,4.10
2019-05-02T04:08:19.747Z,4.10
2019-05-02T04:11:22.207Z,4.10
2019-05-02T04:13:54.284Z,4.10
2019-05-02T04:16:29.182Z,4.20
2019-05-02T04:19:06.375Z,4.20
2019-05-02T04:21:37.601Z,4.20
2019-05-02T04:24:13.382Z,4.30
2019-05-02T04:26:52.702Z,4.30
2019-05-02T04:29:11.858Z,4.40
2019-05-02T04:31:41.784Z,4.40
2019-05-02T04:34:15.163Z,4.50
2019-05-02T04:36:46.282Z,4.50
2019-05-02T04:39:20.582Z,4.70
2019-05-02T04:41:48.620Z,4.80
2019-05-02T04:44:19.047Z,4.80
2019-05-02T04:46:49.016Z,4.90
2019-05-02T04:49:20.062Z,5.00
2019-05-02T04:51:59.975Z,5.20
2019-05-02T04:54:27.684Z,5.30
2019-05-02T04:56:55.430Z,5.50
2019-05-02T04:59:28.278Z,5.60
2019-05-02T05:02:00.665Z,5.80
2019-05-02T05:04:33.070Z,5.90
2019-05-02T05:07:01.131Z,6.10
2019-05-02T05:09:31.451Z,6.30
2019-05-02T05:12:02.661Z,6.60
2019-05-02T05:14:39.228Z,6.90
2019-05-02T05:17:04.241Z,7.30
2019-05-02T05:19:33.982Z,7.70
2019-05-02T05:22:06.292Z,8.10
2019-05-02T05:24:44.464Z,8.50
2019-05-02T05:27:21.201Z,8.90
2019-05-02T05:29:46.620Z,9.30
2019-05-02T05:32:17.986Z,9.60
2019-05-02T05:34:48.446Z,9.80
2019-05-02T05:37:18.290Z,10.10
2019-05-02T05:39:52.447Z,10.40
2019-05-02T05:42:23.427Z,10.70
2019-05-02T05:44:51.497Z,11.00
2019-05-02T05:47:21.531Z,11.10
2019-05-02T05:49:52.202Z,11.30
2019-05-02T05:52:23.887Z,11.40
2019-05-02T05:54:53.730Z,11.60
2019-05-02T05:57:23.827Z,11.80
2019-05-02T05:59:53.646Z,12.10
2019-05-02T06:02:23.883Z,12.30
2019-05-02T06:04:55.170Z,12.30
2019-05-02T06:07:27.785Z,12.50
2019-05-02T06:10:02.422Z,12.70
2019-05-02T06:12:30.061Z,12.90
2019-05-02T06:15:01.645Z,13.10
2019-05-02T06:17:32.726Z,13.20
2019-05-02T06:20:02.560Z,13.60
2019-05-02T06:22:32.976Z,13.90
2019-05-02T06:25:09.320Z,14.10
2019-05-02T06:27:38.769Z,14.40
2019-05-02T06:30:09.667Z,14.60
2019-05-02T06:32:39.981Z,14.90
2019-05-02T06:35:10.606Z,15.10
2019-05-02T06:37:45.427Z,15.20
2019-05-02T06:40:13.877Z,15.40
2019-05-02T06:42:44.023Z,15.50
2019-05-02T06:45:15.233Z,15.70
2019-05-02T06:47:45.832Z,15.90
2019-05-02T06:50:17.013Z,16.00
2019-05-02T06:52:46.821Z,16.10
2019-05-02T06:55:17.182Z,16.50
2019-05-02T06:57:46.957Z,16.40
2019-05-02T07:00:17.632Z,16.30
2019-05-02T07:02:47.418Z,16.50
2019-05-02T07:05:18.087Z,16.80
2019-05-02T07:07:48.302Z,17.00
2019-05-02T07:10:20.155Z,17.20
2019-05-02T07:12:51.208Z,17.60
2019-05-02T07:15:48.622Z,17.40
2019-05-02T07:18:19.907Z,17.60
2019-05-02T07:20:50.175Z,17.60
2019-05-02T07:23:20.550Z,17.60
2019-05-02T07:25:50.419Z,17.60
2019-05-02T07:28:20.463Z,17.50
2019-05-02T07:30:50.455Z,17.70
2019-05-02T07:33:20.796Z,17.90
2019-05-02T07:35:55.093Z,18.10
2019-05-02T07:38:25.681Z,18.30
2019-05-02T07:40:54.341Z,18.30
2019-05-02T07:43:24.513Z,18.30
2019-05-02T07:45:54.488Z,18.40
2019-05-02T07:48:24.684Z,18.50
2019-05-02T07:50:54.898Z,18.50
2019-05-02T07:53:25.419Z,18.70
2019-05-02T07:55:55.202Z,18.80
2019-05-02T07:58:25.033Z,18.90
2019-05-02T08:00:54.839Z,19.20
2019-05-02T08:03:29.508Z,19.50
2019-05-02T08:05:58.591Z,19.80
2019-05-02T08:08:29.840Z,20.00
2019-05-02T08:11:02.876Z,20.00
2019-05-02T08:13:31.643Z,20.10
2019-05-02T08:16:01.523Z,20.10
2019-05-02T08:18:31.801Z,20.20
2019-05-02T08:21:02.175Z,20.20
2019-05-02T08:23:32.290Z,20.30
2019-05-02T08:26:02.099Z,20.20
2019-05-02T08:28:37.902Z,20.20
2019-05-02T08:31:08.224Z,20.40
2019-05-02T08:33:38.467Z,20.30
2019-05-02T08:36:08.826Z,20.30
2019-05-02T08:38:38.566Z,20.30
2019-05-02T08:41:08.782Z,20.50
2019-05-02T08:43:40.273Z,20.50
2019-05-02T08:46:14.579Z,20.60
2019-05-02T08:48:43.825Z,20.70
2019-05-02T08:51:13.745Z,20.60
2019-05-02T08:53:44.543Z,20.60
2019-05-02T08:56:16.491Z,20.60
2019-05-02T08:58:49.962Z,20.60
2019-05-02T09:01:17.642Z,20.70
2019-05-02T09:03:55.526Z,20.90
2019-05-02T09:06:22.524Z,21.00
2019-05-02T09:08:52.878Z,21.10
2019-05-02T09:11:23.082Z,21.10
2019-05-02T09:13:52.930Z,21.20
2019-05-02T09:16:28.620Z,21.20
2019-05-02T09:18:55.441Z,21.20
2019-05-02T09:21:26.697Z,21.10
2019-05-02T09:23:57.762Z,21.20
2019-05-02T09:26:36.049Z,21.30
2019-05-02T09:29:01.750Z,21.30
2019-05-02T09:31:32.010Z,21.10
2019-05-02T09:34:02.869Z,21.20
2019-05-02T09:36:32.722Z,21.10
2019-05-02T09:39:02.734Z,21.00
2019-05-02T09:41:36.227Z,21.10
2019-05-02T09:44:04.385Z,21.10
2019-05-02T09:46:34.194Z,21.40
2019-05-02T09:49:10.690Z,21.80
2019-05-02T09:51:35.630Z,21.80
2019-05-02T09:54:06.492Z,21.80
2019-05-02T09:56:36.358Z,21.90
2019-05-02T09:59:23.498Z,21.60
2019-05-02T10:01:39.680Z,21.30
2019-05-02T10:04:11.975Z,20.80
2019-05-02T10:06:42.946Z,20.30
2019-05-02T10:09:13.095Z,20.00
2019-05-02T10:11:43.257Z,19.90
2019-05-02T10:14:13.965Z,19.90
2019-05-02T10:16:44.192Z,19.80
2019-05-02T10:19:14.778Z,19.80
2019-05-02T10:21:46.985Z,19.70
2019-05-02T10:24:17.148Z,19.40
2019-05-02T10:26:48.425Z,19.30
2019-05-02T10:29:20.988Z,19.00
2019-05-02T10:31:52.577Z,18.80
2019-05-02T10:34:22.823Z,18.80
2019-05-02T10:36:58.586Z,19.10
2019-05-02T10:39:28.425Z,19.30
2019-05-02T10:41:57.635Z,19.60
2019-05-02T10:44:34.510Z,19.60
2019-05-02T10:47:02.866Z,19.80
2019-05-02T10:49:56.218Z,19.80
2019-05-02T10:52:29.607Z,19.90
2019-05-02T10:54:57.658Z,19.60
2019-05-02T10:57:27.498Z,19.40
2019-05-02T10:59:57.447Z,19.30
2019-05-02T11:02:44.602Z,19.00
2019-05-02T11:05:24.670Z,19.10
2019-05-02T11:07:49.073Z,19.00
2019-05-02T11:10:19.144Z,19.30
2019-05-02T11:13:12.538Z,19.60
2019-05-02T11:16:03.583Z,19.90
2019-05-02T11:18:49.360Z,20.00
2019-05-02T11:21:19.430Z,20.00
2019-05-02T11:23:49.768Z,20.00
2019-05-02T11:26:23.250Z,20.00
2019-05-02T11:28:52.182Z,20.20
2019-05-02T11:31:22.587Z,20.20
2019-05-02T11:33:54.224Z,20.00
2019-05-02T11:36:24.015Z,19.70
2019-05-02T11:39:02.443Z,19.50
2019-05-02T11:41:25.239Z,19.50
2019-05-02T11:43:55.847Z,19.50
2019-05-02T11:46:26.026Z,19.30
2019-05-02T11:48:58.575Z,19.20
2019-05-02T11:51:27.454Z,19.10
2019-05-02T11:53:59.209Z,19.20
2019-05-02T11:56:29.550Z,19.20
2019-05-02T11:58:59.312Z,19.50
2019-05-02T12:01:37.230Z,19.90
2019-05-02T12:04:02.957Z,20.30
2019-05-02T12:06:33.276Z,20.40
2019-05-02T12:09:04.915Z,20.40
2019-05-02T12:11:35.499Z,20.30
2019-05-02T12:14:05.887Z,20.40
2019-05-02T12:16:36.534Z,20.40
2019-05-02T12:19:11.222Z,20.50
2019-05-02T12:21:39.285Z,20.70
2019-05-02T12:24:09.179Z,20.70
2019-05-02T12:26:39.256Z,20.70
2019-05-02T12:29:12.097Z,20.70
2019-05-02T12:31:42.678Z,20.80
2019-05-02T12:34:13.576Z,20.70
2019-05-02T12:36:44.139Z,20.70
2019-05-02T12:39:14.521Z,20.60
2019-05-02T12:41:44.877Z,20.50
2019-05-02T12:44:15.258Z,20.30
2019-05-02T12:46:45.607Z,20.40
2019-05-02T12:49:24.324Z,20.40
2019-05-02T12:51:47.694Z,20.40
2019-05-02T12:54:17.951Z,20.50
2019-05-02T12:56:48.427Z,20.40
2019-05-02T12:59:18.719Z,20.40
2019-05-02T13:01:48.530Z,20.30
2019-05-02T13:04:19.305Z,20.30
2019-05-02T13:06:49.782Z,20.30
2019-05-02T13:09:19.559Z,20.40
2019-05-02T13:12:03.516Z,20.50
2019-05-02T13:14:33.432Z,20.60
2019-05-02T13:17:05.827Z,20.60
2019-05-02T13:19:40.915Z,20.50
2019-05-02T13:22:29.117Z,20.40
2019-05-02T13:25:02.375Z,20.60
2019-05-02T13:27:43.485Z,20.60
2019-05-02T13:30:06.349Z,20.60
2019-05-02T13:32:48.006Z,20.50
2019-05-02T13:35:39.170Z,20.60
2019-05-02T13:38:09.855Z,20.50
2019-05-02T13:40:43.706Z,20.30
2019-05-02T13:43:14.342Z,20.30
2019-05-02T13:46:09.893Z,20.40
2019-05-02T13:48:39.814Z,20.30
2019-05-02T13:51:11.877Z,20.30
2019-05-02T13:54:01.992Z,20.40
2019-05-02T13:56:48.246Z,20.50
2019-05-02T13:59:21.952Z,20.70
2019-05-02T14:01:53.583Z,20.70
2019-05-02T14:04:25.056Z,20.70
2019-05-02T14:06:55.176Z,20.70
2019-05-02T14:09:57.874Z,20.60
2019-05-02T14:12:43.178Z,20.60
2019-05-02T14:15:13.933Z,20.40
2019-05-02T14:17:43.844Z,20.30
2019-05-02T14:20:14.398Z,20.20
2019-05-02T14:22:44.559Z,20.00
2019-05-02T14:25:15.787Z,19.90
2019-05-02T14:27:46.918Z,19.90
2019-05-02T14:30:33.379Z,20.00
2019-05-02T14:32:52.359Z,20.00
2019-05-02T14:35:28.429Z,20.00
2019-05-02T14:38:13.199Z,20.00
2019-05-02T14:41:18.778Z,20.00
2019-05-02T14:43:53.903Z,20.00
2019-05-02T14:46:33.229Z,19.90
2019-05-02T14:48:59.625Z,19.90
2019-05-02T14:51:29.552Z,20.00
2019-05-02T14:54:03.477Z,20.00
2019-05-02T14:56:47.695Z,20.00
2019-05-02T14:59:19.795Z,19.80
2019-05-02T15:01:52.845Z,19.70
2019-05-02T15:04:23.446Z,19.70
2019-05-02T15:06:53.739Z,19.70
2019-05-02T15:09:26.807Z,19.70
2019-05-02T15:11:58.635Z,19.70
2019-05-02T15:14:32.657Z,19.60
2019-05-02T15:17:02.836Z,19.50
2019-05-02T15:19:33.370Z,19.50
2019-05-02T15:22:03.772Z,19.50
2019-05-02T15:24:37.451Z,19.50
2019-05-02T15:27:11.949Z,19.40
2019-05-02T15:29:36.675Z,19.40
2019-05-02T15:32:28.279Z,19.30
2019-05-02T15:35:26.706Z,19.30
2019-05-02T15:37:56.535Z,19.10
2019-05-02T15:40:43.137Z,19.10
2019-05-02T15:43:04.479Z,18.90
2019-05-02T15:45:31.947Z,18.90
2019-05-02T15:48:02.722Z,18.90
2019-05-02T15:50:33.243Z,18.90
2019-05-02T15:53:10.156Z,19.00
2019-05-02T15:55:43.615Z,19.00
2019-05-02T15:58:26.126Z,19.10
2019-05-02T16:01:18.623Z,19.20
2019-05-02T16:03:52.151Z,19.20
2019-05-02T16:06:30.506Z,19.20
2019-05-02T16:08:54.088Z,19.20
2019-05-02T16:11:23.978Z,19.20
2019-05-02T16:13:55.892Z,19.20
2019-05-02T16:16:25.686Z,19.10
2019-05-02T16:18:55.495Z,19.10
2019-05-02T16:21:33.051Z,19.10
2019-05-02T16:24:22.891Z,19.10
2019-05-02T16:26:56.668Z,19.00
2019-05-02T16:29:28.508Z,18.90
2019-05-02T16:32:06.880Z,18.80
2019-05-02T16:34:54.160Z,18.90
2019-05-02T16:37:22.558Z,18.90
2019-05-02T16:39:52.778Z,18.80
2019-05-02T16:42:23.130Z,18.80
2019-05-02T16:44:54.726Z,18.90
2019-05-02T16:47:25.526Z,18.90
2019-05-02T16:49:56.515Z,19.00
2019-05-02T16:52:26.474Z,18.90
2019-05-02T16:54:56.665Z,18.80
2019-05-02T16:57:26.556Z,18.70
2019-05-02T17:00:01.132Z,18.60
2019-05-02T17:02:28.388Z,18.60
2019-05-02T17:05:00.293Z,18.50
2019-05-02T17:07:56.424Z,18.40
2019-05-02T17:11:01.961Z,18.40
2019-05-02T17:13:35.561Z,18.40
2019-05-02T17:16:13.154Z,18.40
2019-05-02T17:18:38.370Z,18.20
2019-05-02T17:21:08.918Z,18.10
2019-05-02T17:23:42.945Z,18.10
2019-05-02T17:26:12.317Z,18.00
2019-05-02T17:28:43.280Z,17.90
2019-05-02T17:31:19.207Z,17.90
2019-05-02T17:33:46.217Z,17.80
2019-05-02T17:36:23.367Z,17.80
2019-05-02T17:38:48.806Z,17.80
2019-05-02T17:41:19.459Z,17.80
2019-05-02T17:43:49.306Z,17.70
2019-05-02T17:46:21.928Z,17.60
2019-05-02T17:48:52.837Z,17.60
2019-05-02T17:51:45.856Z,17.60
2019-05-02T17:54:22.704Z,17.50
2019-05-02T17:56:52.309Z,17.40
2019-05-02T17:59:34.580Z,17.40
2019-05-02T18:02:06.530Z,17.30
2019-05-02T18:04:35.611Z,16.80
2019-05-02T18:07:07.924Z,15.70
2019-05-02T18:09:39.044Z,15.00
2019-05-02T18:12:12.691Z,14.40
2019-05-02T18:14:44.923Z,14.10
2019-05-02T18:17:15.659Z,13.90
2019-05-02T18:19:46.426Z,13.70
2019-05-02T18:22:25.913Z,13.70
2019-05-02T18:24:52.740Z,13.70
2019-05-02T18:27:24.173Z,13.80
2019-05-02T18:29:55.461Z,14.00
2019-05-02T18:32:26.988Z,14.10
2019-05-02T18:35:04.951Z,14.20
2019-05-02T18:37:37.255Z,14.30
2019-05-02T18:40:08.015Z,14.30
2019-05-02T18:42:42.295Z,14.30
2019-05-02T18:45:18.168Z,14.20
2019-05-02T18:47:55.436Z,14.20
2019-05-02T18:50:44.544Z,14.20
2019-05-02T18:53:11.221Z,14.10
2019-05-02T18:55:42.639Z,14.10
2019-05-02T18:58:14.803Z,14.10
2019-05-02T19:00:46.506Z,14.10
2019-05-02T19:03:18.225Z,14.10
2019-05-02T19:05:51.435Z,14.10
2019-05-02T19:08:30.848Z,14.10
2019-05-02T19:11:05.363Z,14.00
2019-05-02T19:13:29.916Z,13.90
2019-05-02T19:16:02.037Z,13.90
2019-05-02T19:18:32.703Z,13.90
2019-05-02T19:21:05.495Z,13.90
2019-05-02T19:23:37.316Z,13.80
2019-05-02T19:26:10.718Z,13.70
2019-05-02T19:29:02.462Z,13.60
2019-05-02T19:31:44.370Z,13.50
2019-05-02T19:34:11.947Z,13.40
2019-05-02T19:36:43.635Z,13.30
2019-05-02T19:39:15.932Z,13.20
2019-05-02T19:41:47.399Z,13.20
2019-05-02T19:44:21.455Z,13.00
2019-05-02T19:46:51.969Z,12.90
2019-05-02T19:49:25.384Z,12.80
2019-05-02T19:52:02.108Z,12.80
2019-05-02T19:54:38.844Z,12.70
2019-05-02T19:57:04.382Z,12.70
2019-05-02T19:59:35.950Z,12.70
2019-05-02T20:02:06.569Z,12.70
2019-05-02T20:04:37.779Z,12.70
2019-05-02T20:07:12.240Z,12.70
2019-05-02T20:09:47.210Z,12.70
2019-05-02T20:12:16.198Z,12.70
2019-05-02T20:14:47.680Z,12.60
2019-05-02T20:17:20.310Z,12.60
2019-05-02T20:19:52.921Z,12.60
2019-05-02T20:22:23.266Z,12.70
2019-05-02T20:24:59.925Z,12.70
2019-05-02T20:27:28.458Z,12.70
2019-05-02T20:29:58.559Z,12.70
2019-05-02T20:32:29.297Z,12.60
2019-05-02T20:34:59.623Z,12.60
2019-05-02T20:37:29.683Z,12.50
2019-05-02T20:40:02.979Z,12.60
2019-05-02T20:42:36.767Z,12.50
2019-05-02T20:45:08.815Z,12.50
2019-05-02T20:47:40.444Z,12.50
2019-05-02T20:50:12.070Z,12.40
2019-05-02T20:52:43.208Z,12.40
2019-05-02T20:55:14.764Z,12.30
2019-05-02T20:57:45.600Z,12.20
2019-05-02T21:00:24.482Z,12.00
2019-05-02T21:02:55.845Z,11.80
2019-05-02T21:05:33.877Z,11.70
2019-05-02T21:08:39.385Z,11.50
2019-05-02T21:11:12.323Z,11.40
2019-05-02T21:13:44.451Z,11.30
2019-05-02T21:16:15.818Z,11.20
2019-05-02T21:18:46.671Z,11.10
2019-05-02T21:21:17.950Z,11.00
2019-05-02T21:23:52.929Z,10.90
2019-05-02T21:26:24.249Z,10.80
2019-05-02T21:28:55.945Z,10.70
2019-05-02T21:31:27.984Z,10.60
2019-05-02T21:33:58.653Z,10.40
2019-05-02T21:36:28.766Z,10.30
2019-05-02T21:38:59.481Z,10.20
2019-05-02T21:41:32.834Z,10.10
2019-05-02T21:44:04.326Z,10.10
2019-05-02T21:46:37.859Z,10.10
2019-05-02T21:49:12.034Z,10.00
2019-05-02T21:52:13.952Z,9.90
2019-05-02T21:54:52.180Z,9.90
2019-05-02T21:57:23.053Z,9.80
2019-05-02T21:59:54.616Z,9.70
2019-05-02T22:02:26.463Z,9.60
2019-05-02T22:04:57.161Z,9.60
2019-05-02T22:07:27.287Z,9.50
2019-05-02T22:09:57.271Z,9.50
2019-05-02T22:12:27.291Z,9.40
2019-05-02T22:14:57.049Z,9.40
2019-05-02T22:17:26.861Z,9.30
2019-05-02T22:19:56.746Z,9.20
2019-05-02T22:22:26.564Z,9.20
2019-05-02T22:24:56.386Z,9.10
2019-05-02T22:27:26.137Z,9.10
2019-05-02T22:29:55.933Z,9.00
2019-05-02T22:32:26.623Z,8.90
2019-05-02T22:34:56.418Z,8.80
2019-05-02T22:37:26.698Z,8.70
2019-05-02T22:40:03.651Z,8.70
2019-05-02T22:42:32.917Z,8.70
2019-05-02T22:45:04.606Z,8.80
2019-05-02T22:47:35.956Z,8.80
2019-05-02T22:50:07.887Z,8.80
2019-05-02T22:52:38.539Z,8.80
2019-05-02T22:55:08.466Z,8.80
2019-05-02T22:57:41.321Z,8.80
2019-05-02T23:00:10.366Z,8.80
2019-05-02T23:02:41.910Z,8.80
2019-05-02T23:05:12.366Z,8.80
2019-05-02T23:07:42.687Z,8.90
2019-05-02T23:10:12.946Z,8.80
2019-05-02T23:12:42.797Z,8.80
2019-05-02T23:15:12.838Z,8.80
2019-05-02T23:17:42.894Z,8.70
2019-05-02T23:20:13.007Z,8.70
2019-05-02T23:22:44.258Z,8.70
2019-05-02T23:25:32.214Z,8.60
2019-05-02T23:28:06.577Z,8.60
2019-05-02T23:30:36.576Z,8.50
2019-05-02T23:33:06.374Z,8.50
2019-05-02T23:35:36.200Z,8.40
2019-05-02T23:38:06.235Z,8.40
2019-05-02T23:40:36.060Z,8.30
2019-05-02T23:43:05.866Z,8.30
2019-05-02T23:45:36.020Z,8.40
2019-05-02T23:48:06.530Z,8.40
2019-05-02T23:50:36.366Z,8.40
2019-05-02T23:53:06.218Z,8.40
2019-05-02T23:55:36.046Z,8.40
2019-05-02T23:58:06.066Z,8.40
