createdAt,value
2019-05-13T00:00:46.555Z,53.40
2019-05-13T00:03:15.243Z,53.30
2019-05-13T00:05:44.506Z,53.50
2019-05-13T00:08:14.102Z,53.50
2019-05-13T00:10:44.209Z,53.70
2019-05-13T00:13:14.760Z,53.40
2019-05-13T00:15:44.249Z,53.60
2019-05-13T00:18:14.459Z,53.70
2019-05-13T00:20:44.285Z,53.70
2019-05-13T00:23:16.142Z,54.00
2019-05-13T00:25:44.828Z,54.20
2019-05-13T00:28:14.473Z,54.40
2019-05-13T00:30:44.484Z,54.80
2019-05-13T00:33:14.001Z,55.10
2019-05-13T00:35:44.283Z,55.80
2019-05-13T00:38:14.084Z,56.10
2019-05-13T00:40:44.324Z,56.50
2019-05-13T00:43:14.308Z,56.70
2019-05-13T00:45:44.430Z,57.00
2019-05-13T00:48:14.361Z,57.10
2019-05-13T00:50:44.310Z,57.30
2019-05-13T00:53:13.603Z,57.60
2019-05-13T00:55:44.518Z,57.80
2019-05-13T00:58:14.151Z,58.00
2019-05-13T01:00:44.671Z,58.30
2019-05-13T01:03:14.469Z,58.40
2019-05-13T01:05:44.482Z,58.60
2019-05-13T01:08:14.578Z,59.00
2019-05-13T01:10:45.198Z,59.30
2019-05-13T01:13:14.082Z,59.40
2019-05-13T01:15:44.291Z,59.70
2019-05-13T01:18:14.289Z,60.00
2019-05-13T01:20:43.817Z,60.00
2019-05-13T01:23:14.172Z,60.30
2019-05-13T01:25:44.423Z,60.50
2019-05-13T01:28:13.746Z,60.90
2019-05-13T01:30:43.835Z,61.00
2019-05-13T01:33:14.455Z,61.30
2019-05-13T01:35:44.480Z,61.60
2019-05-13T01:38:14.134Z,61.80
2019-05-13T01:40:43.985Z,62.10
2019-05-13T01:43:14.453Z,62.50
2019-05-13T01:45:44.104Z,62.80
2019-05-13T01:48:14.213Z,63.00
2019-05-13T01:50:44.476Z,63.40
2019-05-13T01:53:14.620Z,63.60
2019-05-13T01:55:44.356Z,63.80
2019-05-13T01:58:14.601Z,64.10
2019-05-13T02:00:44.440Z,64.50
2019-05-13T02:03:14.457Z,64.90
2019-05-13T02:05:44.330Z,65.10
2019-05-13T02:08:14.275Z,66.30
2019-05-13T02:11:08.627Z,65.70
2019-05-13T02:13:37.378Z,66.00
2019-05-13T02:16:06.293Z,66.20
2019-05-13T02:18:35.512Z,66.30
2019-05-13T02:21:05.514Z,66.70
2019-05-13T02:23:34.780Z,66.90
2019-05-13T02:26:04.552Z,67.20
2019-05-13T02:28:33.617Z,67.50
2019-05-13T02:31:02.401Z,67.90
2019-05-13T02:33:33.944Z,67.90
2019-05-13T02:36:02.895Z,68.10
2019-05-13T02:38:35.448Z,68.40
2019-05-13T02:41:03.043Z,68.50
2019-05-13T02:43:33.311Z,68.50
2019-05-13T02:46:04.159Z,68.80
2019-05-13T02:48:33.418Z,69.40
2019-05-13T02:51:03.673Z,69.50
2019-05-13T02:53:33.497Z,69.60
2019-05-13T02:56:03.291Z,69.80
2019-05-13T02:58:33.264Z,70.10
2019-05-13T03:01:03.264Z,70.30
2019-05-13T03:03:33.123Z,70.70
2019-05-13T03:06:03.134Z,70.80
2019-05-13T03:08:41.082Z,71.10
2019-05-13T03:11:03.120Z,71.30
2019-05-13T03:13:32.974Z,71.70
2019-05-13T03:16:13.175Z,71.60
2019-05-13T03:18:43.560Z,71.80
2019-05-13T03:21:13.018Z,71.90
2019-05-13T03:23:44.168Z,72.00
2019-05-13T03:26:13.210Z,72.30
2019-05-13T03:28:43.947Z,73.40
2019-05-13T03:31:17.140Z,72.70
2019-05-13T03:33:46.487Z,72.40
2019-05-13T03:36:16.581Z,71.80
2019-05-13T03:38:59.680Z,70.80
2019-05-13T03:41:17.244Z,69.80
2019-05-13T03:43:46.071Z,68.60
2019-05-13T03:46:14.967Z,67.50
2019-05-13T03:48:44.487Z,66.00
2019-05-13T03:51:13.956Z,64.70
2019-05-13T03:53:43.568Z,63.20
2019-05-13T03:56:13.262Z,62.10
2019-05-13T03:58:43.538Z,60.90
2019-05-13T04:01:13.305Z,59.60
2019-05-13T04:03:43.969Z,58.70
2019-05-13T04:06:13.989Z,57.80
2019-05-13T04:08:43.878Z,56.90
2019-05-13T04:11:13.339Z,56.20
2019-05-13T04:13:43.051Z,55.60
2019-05-13T04:16:13.019Z,55.50
2019-05-13T04:18:42.854Z,54.50
2019-05-13T04:21:13.018Z,54.20
2019-05-13T04:23:42.949Z,53.60
2019-05-13T04:26:14.986Z,52.40
2019-05-13T04:28:43.531Z,51.30
2019-05-13T04:31:14.780Z,50.50
2019-05-13T04:33:44.553Z,50.10
2019-05-13T04:36:13.894Z,50.20
2019-05-13T04:38:44.520Z,51.10
2019-05-13T04:41:14.107Z,50.20
2019-05-13T04:43:44.121Z,49.10
2019-05-13T04:46:14.216Z,48.20
2019-05-13T04:48:44.526Z,47.90
2019-05-13T04:51:14.006Z,47.80
2019-05-13T04:53:43.845Z,46.90
2019-05-13T04:56:14.248Z,46.70
2019-05-13T04:58:43.570Z,46.00
2019-05-13T05:02:04.655Z,45.10
2019-05-13T05:05:02.980Z,44.20
2019-05-13T05:07:42.040Z,44.20
2019-05-13T05:10:42.889Z,44.20
2019-05-13T05:13:56.697Z,43.50
2019-05-13T05:16:47.665Z,43.80
2019-05-13T05:19:44.918Z,42.70
2019-05-13T05:22:39.122Z,43.20
2019-05-13T05:25:29.314Z,43.20
2019-05-13T05:28:51.922Z,43.40
2019-05-13T05:31:41.327Z,42.80
2019-05-13T05:35:12.740Z,41.90
2019-05-13T05:38:18.697Z,41.20
2019-05-13T05:40:48.529Z,40.10
2019-05-13T05:43:22.309Z,40.70
2019-05-13T05:45:53.350Z,39.90
2019-05-13T05:48:23.054Z,38.90
2019-05-13T05:50:54.557Z,39.30
2019-05-13T05:53:26.231Z,39.00
2019-05-13T05:55:59.530Z,39.10
2019-05-13T05:58:31.542Z,38.60
2019-05-13T06:01:02.611Z,38.10
2019-05-13T06:03:33.284Z,37.90
2019-05-13T06:06:02.520Z,36.50
2019-05-13T06:08:32.303Z,35.80
2019-05-13T06:11:01.390Z,35.60
2019-05-13T06:13:31.577Z,35.10
2019-05-13T06:16:01.849Z,35.30
2019-05-13T06:18:32.507Z,34.20
2019-05-13T06:21:01.807Z,34.00
2019-05-13T06:23:31.346Z,32.70
2019-05-13T06:26:02.225Z,33.20
2019-05-13T06:28:32.269Z,33.80
2019-05-13T06:31:02.546Z,34.20
2019-05-13T06:33:32.131Z,33.80
2019-05-13T06:36:01.359Z,34.10
2019-05-13T06:38:31.603Z,33.80
2019-05-13T06:41:07.111Z,32.90
2019-05-13T06:43:31.581Z,31.80
2019-05-13T06:46:01.856Z,31.60
2019-05-13T06:48:32.330Z,31.60
2019-05-13T06:51:02.552Z,31.40
2019-05-13T06:53:32.257Z,31.70
2019-05-13T06:56:01.713Z,31.50
2019-05-13T06:58:32.555Z,31.50
2019-05-13T07:01:03.699Z,31.40
2019-05-13T07:03:32.410Z,30.80
2019-05-13T07:06:01.884Z,30.50
2019-05-13T07:08:31.521Z,29.90
2019-05-13T07:11:17.170Z,29.40
2019-05-13T07:13:32.273Z,29.00
2019-05-13T07:16:01.430Z,29.00
2019-05-13T07:18:32.193Z,29.00
2019-05-13T07:21:02.242Z,29.00
2019-05-13T07:23:31.960Z,28.30
2019-05-13T07:26:01.772Z,27.60
2019-05-13T07:28:32.281Z,27.20
2019-05-13T07:31:02.130Z,26.90
2019-05-13T07:33:32.016Z,27.10
2019-05-13T07:36:03.043Z,28.10
2019-05-13T07:38:32.921Z,28.20
2019-05-13T07:41:03.327Z,28.50
2019-05-13T07:43:32.287Z,29.20
2019-05-13T07:46:02.070Z,28.80
2019-05-13T07:48:31.868Z,28.40
2019-05-13T07:51:04.211Z,28.30
2019-05-13T07:53:32.333Z,28.30
2019-05-13T07:56:03.348Z,27.60
2019-05-13T07:58:37.226Z,26.90
2019-05-13T08:01:02.674Z,25.80
2019-05-13T08:03:31.774Z,25.20
2019-05-13T08:06:01.967Z,25.90
2019-05-13T08:08:32.339Z,26.20
2019-05-13T08:11:01.544Z,25.50
2019-05-13T08:13:31.457Z,25.10
2019-05-13T08:16:01.956Z,25.40
2019-05-13T08:18:31.931Z,26.20
2019-05-13T08:21:02.102Z,26.40
2019-05-13T08:23:32.339Z,27.00
2019-05-13T08:26:02.153Z,26.10
2019-05-13T08:28:32.361Z,25.70
2019-05-13T08:31:02.200Z,24.00
2019-05-13T08:33:32.079Z,25.00
2019-05-13T08:36:01.756Z,26.00
2019-05-13T08:38:32.014Z,25.30
2019-05-13T08:41:01.871Z,23.20
2019-05-13T08:43:31.615Z,24.30
2019-05-13T08:46:01.909Z,24.20
2019-05-13T08:48:32.300Z,23.90
2019-05-13T08:51:03.199Z,23.60
2019-05-13T08:53:31.913Z,22.80
2019-05-13T08:56:01.646Z,23.60
2019-05-13T08:58:32.105Z,23.90
2019-05-13T09:01:02.121Z,23.50
2019-05-13T09:03:32.601Z,24.50
2019-05-13T09:06:02.817Z,26.60
2019-05-13T09:08:32.084Z,24.80
2019-05-13T09:11:01.740Z,24.30
2019-05-13T09:13:32.951Z,23.30
2019-05-13T09:16:02.585Z,23.50
2019-05-13T09:18:32.251Z,22.10
2019-05-13T09:21:02.517Z,21.20
2019-05-13T09:23:31.707Z,22.50
2019-05-13T09:26:02.519Z,24.60
2019-05-13T09:28:32.498Z,25.90
2019-05-13T09:31:02.120Z,26.70
2019-05-13T09:33:32.552Z,26.30
2019-05-13T09:36:02.322Z,24.60
2019-05-13T09:38:32.607Z,25.70
2019-05-13T09:41:02.829Z,25.80
2019-05-13T09:43:31.749Z,26.40
2019-05-13T09:46:01.727Z,26.10
2019-05-13T09:48:31.919Z,26.40
2019-05-13T09:51:02.395Z,27.20
2019-05-13T09:53:32.547Z,27.20
2019-05-13T09:56:02.382Z,28.40
2019-05-13T09:58:33.044Z,28.20
2019-05-13T10:01:01.762Z,28.60
2019-05-13T10:03:33.021Z,25.80
2019-05-13T10:06:02.421Z,28.50
2019-05-13T10:08:32.825Z,30.50
2019-05-13T10:11:02.044Z,29.50
2019-05-13T10:13:31.755Z,29.60
2019-05-13T10:16:01.306Z,31.10
2019-05-13T10:18:32.441Z,31.40
2019-05-13T10:21:02.048Z,31.50
2019-05-13T10:23:33.002Z,31.20
2019-05-13T10:26:04.727Z,31.20
2019-05-13T10:28:34.084Z,32.10
2019-05-13T10:31:02.880Z,33.30
2019-05-13T10:33:32.358Z,34.00
2019-05-13T10:36:03.529Z,34.10
2019-05-13T10:38:32.957Z,36.30
2019-05-13T10:41:03.276Z,36.40
2019-05-13T10:43:32.786Z,36.10
2019-05-13T10:46:03.174Z,35.00
2019-05-13T10:48:32.260Z,33.20
2019-05-13T10:51:02.184Z,32.90
2019-05-13T10:53:32.248Z,33.60
2019-05-13T10:56:03.212Z,33.70
2019-05-13T10:58:31.621Z,34.70
2019-05-13T11:01:02.858Z,34.20
2019-05-13T11:03:32.935Z,33.40
2019-05-13T11:06:01.610Z,32.60
2019-05-13T11:08:33.070Z,31.90
2019-05-13T11:11:02.166Z,31.80
2019-05-13T11:13:49.519Z,30.20
2019-05-13T11:16:04.753Z,29.90
2019-05-13T11:18:35.472Z,30.00
2019-05-13T11:21:04.806Z,30.60
2019-05-13T11:23:33.765Z,30.60
2019-05-13T11:26:03.352Z,29.40
2019-05-13T11:28:32.233Z,29.70
2019-05-13T11:31:03.349Z,29.90
2019-05-13T11:33:32.029Z,30.00
2019-05-13T11:36:03.215Z,31.00
2019-05-13T11:38:32.921Z,32.80
2019-05-13T11:41:02.553Z,33.20
2019-05-13T11:43:33.232Z,33.80
2019-05-13T11:46:02.530Z,33.70
2019-05-13T11:48:32.563Z,34.80
2019-05-13T11:51:03.803Z,35.10
2019-05-13T11:53:34.552Z,35.40
2019-05-13T11:56:03.563Z,34.40
2019-05-13T11:58:32.932Z,34.00
2019-05-13T12:01:02.998Z,32.40
2019-05-13T12:03:32.665Z,32.50
2019-05-13T12:06:02.600Z,32.80
2019-05-13T12:08:34.037Z,32.10
2019-05-13T12:11:04.313Z,33.10
2019-05-13T12:13:33.238Z,33.70
2019-05-13T12:16:03.611Z,32.40
2019-05-13T12:18:33.030Z,31.50
2019-05-13T12:21:03.540Z,30.40
2019-05-13T12:23:32.697Z,29.90
2019-05-13T12:26:04.158Z,29.80
2019-05-13T12:28:32.299Z,29.90
2019-05-13T12:31:03.243Z,30.50
2019-05-13T12:33:32.705Z,31.70
2019-05-13T12:36:02.204Z,31.30
2019-05-13T12:38:33.090Z,30.10
2019-05-13T12:41:05.017Z,29.80
2019-05-13T12:43:32.451Z,29.60
2019-05-13T12:46:02.421Z,29.50
2019-05-13T12:48:31.404Z,30.00
2019-05-13T12:51:03.305Z,30.20
2019-05-13T12:53:32.705Z,30.70
2019-05-13T12:56:03.349Z,31.30
2019-05-13T12:58:33.978Z,31.70
2019-05-13T13:01:02.839Z,32.50
2019-05-13T13:03:32.310Z,33.30
2019-05-13T13:06:22.572Z,32.60
2019-05-13T13:08:42.875Z,32.20
2019-05-13T13:11:03.436Z,31.70
2019-05-13T13:13:56.592Z,30.50
2019-05-13T13:16:06.578Z,30.20
2019-05-13T13:18:35.551Z,31.40
2019-05-13T13:21:07.384Z,32.10
2019-05-13T13:23:35.134Z,33.30
2019-05-13T13:26:04.066Z,33.60
2019-05-13T13:28:34.119Z,33.60
2019-05-13T13:31:04.288Z,33.20
2019-05-13T13:33:34.343Z,33.70
2019-05-13T13:36:06.636Z,33.40
2019-05-13T13:38:35.667Z,33.90
2019-05-13T13:41:04.558Z,32.60
2019-05-13T13:43:36.897Z,32.90
2019-05-13T13:46:11.790Z,33.50
2019-05-13T13:48:34.382Z,34.20
2019-05-13T13:51:05.012Z,33.90
2019-05-13T13:53:34.985Z,34.30
2019-05-13T13:56:04.004Z,33.40
2019-05-13T13:58:32.949Z,32.60
2019-05-13T14:01:11.570Z,31.00
2019-05-13T14:03:33.850Z,31.00
2019-05-13T14:06:06.368Z,31.10
2019-05-13T14:08:33.938Z,30.60
2019-05-13T14:11:02.715Z,30.40
2019-05-13T14:13:32.477Z,31.10
2019-05-13T14:16:01.945Z,32.70
2019-05-13T14:18:31.845Z,33.30
2019-05-13T14:21:03.108Z,34.00
2019-05-13T14:23:31.884Z,34.10
2019-05-13T14:26:00.816Z,33.80
2019-05-13T14:28:32.498Z,33.60
2019-05-13T14:31:01.901Z,33.50
2019-05-13T14:33:32.707Z,33.70
2019-05-13T14:36:01.702Z,33.40
2019-05-13T14:38:32.569Z,33.70
2019-05-13T14:41:03.076Z,33.40
2019-05-13T14:43:32.011Z,33.60
2019-05-13T14:46:02.381Z,33.60
2019-05-13T14:48:32.871Z,33.60
2019-05-13T14:51:02.257Z,33.60
2019-05-13T14:53:32.241Z,34.10
2019-05-13T14:56:02.962Z,33.20
2019-05-13T14:58:32.796Z,33.20
2019-05-13T15:01:12.494Z,33.80
2019-05-13T15:03:32.774Z,33.60
2019-05-13T15:06:02.177Z,33.80
2019-05-13T15:08:32.891Z,34.10
2019-05-13T15:11:02.187Z,35.00
2019-05-13T15:13:31.937Z,35.30
2019-05-13T15:16:01.205Z,35.90
2019-05-13T15:18:32.275Z,36.00
2019-05-13T15:21:01.724Z,36.10
2019-05-13T15:23:31.736Z,36.60
2019-05-13T15:26:02.279Z,35.80
2019-05-13T15:28:31.856Z,35.90
2019-05-13T15:31:01.134Z,36.10
2019-05-13T15:33:32.620Z,36.00
2019-05-13T15:36:02.106Z,35.70
2019-05-13T15:38:32.072Z,35.20
2019-05-13T15:41:02.032Z,34.50
2019-05-13T15:43:31.834Z,34.30
2019-05-13T15:46:01.710Z,34.60
2019-05-13T15:48:31.533Z,34.50
2019-05-13T15:51:02.091Z,33.80
2019-05-13T15:53:32.082Z,34.00
2019-05-13T15:56:02.702Z,33.60
2019-05-13T15:58:41.010Z,34.20
2019-05-13T16:01:03.289Z,34.60
2019-05-13T16:03:32.236Z,34.50
2019-05-13T16:06:01.658Z,35.00
2019-05-13T16:08:31.865Z,34.80
2019-05-13T16:11:02.139Z,34.20
2019-05-13T16:13:31.971Z,34.60
2019-05-13T16:16:01.674Z,34.60
2019-05-13T16:18:31.697Z,34.60
2019-05-13T16:21:01.719Z,34.40
2019-05-13T16:23:32.510Z,34.00
2019-05-13T16:26:01.821Z,34.30
2019-05-13T16:28:32.584Z,34.10
2019-05-13T16:31:02.274Z,34.20
2019-05-13T16:33:31.510Z,34.50
2019-05-13T16:36:02.617Z,34.90
2019-05-13T16:38:32.885Z,35.30
2019-05-13T16:41:01.226Z,35.30
2019-05-13T16:43:31.949Z,35.40
2019-05-13T16:46:01.237Z,35.90
2019-05-13T16:48:32.112Z,36.20
2019-05-13T16:51:00.487Z,36.40
2019-05-13T16:53:31.490Z,38.50
2019-05-13T16:56:01.716Z,39.80
2019-05-13T16:58:32.342Z,39.90
2019-05-13T17:01:02.420Z,39.60
2019-05-13T17:03:31.958Z,39.90
2019-05-13T17:06:02.146Z,40.30
2019-05-13T17:08:31.970Z,40.80
2019-05-13T17:11:02.243Z,40.70
2019-05-13T17:13:31.605Z,40.70
2019-05-13T17:16:01.575Z,40.50
2019-05-13T17:18:32.450Z,40.00
2019-05-13T17:21:01.603Z,40.20
2019-05-13T17:23:30.841Z,40.00
2019-05-13T17:26:01.915Z,40.10
2019-05-13T17:28:34.017Z,40.20
2019-05-13T17:31:02.196Z,40.30
2019-05-13T17:33:32.004Z,40.20
2019-05-13T17:36:01.903Z,40.20
2019-05-13T17:38:32.345Z,40.30
2019-05-13T17:41:02.362Z,40.60
2019-05-13T17:43:32.213Z,40.60
2019-05-13T17:46:01.165Z,40.50
2019-05-13T17:48:32.791Z,40.60
2019-05-13T17:51:01.372Z,40.10
2019-05-13T17:53:32.622Z,40.40
2019-05-13T17:56:04.342Z,40.20
2019-05-13T17:58:33.182Z,40.50
2019-05-13T18:01:02.080Z,40.70
2019-05-13T18:03:32.138Z,40.90
2019-05-13T18:06:02.459Z,41.00
2019-05-13T18:08:32.109Z,41.10
2019-05-13T18:11:02.211Z,41.20
2019-05-13T18:13:31.266Z,41.40
2019-05-13T18:16:02.493Z,41.30
2019-05-13T18:18:40.324Z,41.20
2019-05-13T18:21:01.725Z,41.40
2019-05-13T18:23:30.579Z,41.80
2019-05-13T18:26:01.914Z,41.80
2019-05-13T18:28:31.600Z,42.20
2019-05-13T18:31:01.794Z,42.30
2019-05-13T18:33:32.006Z,42.60
2019-05-13T18:36:01.875Z,42.50
2019-05-13T18:38:31.273Z,42.40
2019-05-13T18:41:01.841Z,42.60
2019-05-13T18:43:32.064Z,42.80
2019-05-13T18:46:02.373Z,42.90
2019-05-13T18:48:32.239Z,43.30
2019-05-13T18:51:01.513Z,43.30
2019-05-13T18:53:32.156Z,43.50
2019-05-13T18:56:02.102Z,43.60
2019-05-13T18:58:31.764Z,43.80
2019-05-13T19:01:01.309Z,44.60
2019-05-13T19:03:32.388Z,45.80
2019-05-13T19:06:01.054Z,46.30
2019-05-13T19:08:32.150Z,46.60
2019-05-13T19:11:01.152Z,46.70
2019-05-13T19:13:32.426Z,46.90
2019-05-13T19:16:02.348Z,47.20
2019-05-13T19:18:31.986Z,47.60
2019-05-13T19:21:01.876Z,47.80
2019-05-13T19:23:31.502Z,48.10
2019-05-13T19:26:01.899Z,48.40
2019-05-13T19:28:31.727Z,48.60
2019-05-13T19:31:02.273Z,48.80
2019-05-13T19:33:31.194Z,48.90
2019-05-13T19:36:01.466Z,49.00
2019-05-13T19:38:31.886Z,49.00
2019-05-13T19:41:01.842Z,49.00
2019-05-13T19:43:31.547Z,49.00
2019-05-13T19:46:01.544Z,49.30
2019-05-13T19:48:32.710Z,49.30
2019-05-13T19:51:01.703Z,49.40
2019-05-13T19:53:31.887Z,49.50
2019-05-13T19:56:01.597Z,50.20
2019-05-13T19:58:32.359Z,49.80
2019-05-13T20:01:01.123Z,49.70
2019-05-13T20:03:31.709Z,49.60
2019-05-13T20:06:02.259Z,49.20
2019-05-13T20:08:32.116Z,49.40
2019-05-13T20:11:02.112Z,49.20
2019-05-13T20:13:31.461Z,49.30
2019-05-13T20:16:01.423Z,49.40
2019-05-13T20:18:31.980Z,49.60
2019-05-13T20:21:01.291Z,49.30
2019-05-13T20:23:32.063Z,49.70
2019-05-13T20:26:00.944Z,49.80
2019-05-13T20:28:31.682Z,49.90
2019-05-13T20:31:01.894Z,50.10
2019-05-13T20:33:32.068Z,50.20
2019-05-13T20:36:01.547Z,50.20
2019-05-13T20:38:31.645Z,50.40
2019-05-13T20:41:01.325Z,50.60
2019-05-13T20:43:32.519Z,51.00
2019-05-13T20:46:02.061Z,51.20
2019-05-13T20:48:32.061Z,51.70
2019-05-13T20:51:02.588Z,52.50
2019-05-13T20:53:31.604Z,53.10
2019-05-13T20:56:01.769Z,53.50
2019-05-13T20:58:31.907Z,53.90
2019-05-13T21:01:02.380Z,54.20
2019-05-13T21:03:31.721Z,54.60
2019-05-13T21:06:00.891Z,55.00
2019-05-13T21:08:32.118Z,55.10
2019-05-13T21:11:02.393Z,55.40
2019-05-13T21:13:33.995Z,55.80
2019-05-13T21:16:02.682Z,56.10
2019-05-13T21:18:31.725Z,56.70
2019-05-13T21:21:00.538Z,56.90
2019-05-13T21:23:31.156Z,57.00
2019-05-13T21:26:01.605Z,57.20
2019-05-13T21:28:30.553Z,57.20
2019-05-13T21:30:59.335Z,57.60
2019-05-13T21:33:28.246Z,57.80
2019-05-13T21:35:56.934Z,57.90
2019-05-13T21:38:25.646Z,57.90
2019-05-13T21:40:54.346Z,58.10
2019-05-13T21:43:23.509Z,58.30
2019-05-13T21:45:52.478Z,58.40
2019-05-13T21:48:21.831Z,58.50
2019-05-13T21:50:51.618Z,58.80
2019-05-13T21:53:21.746Z,58.90
2019-05-13T21:55:52.055Z,59.10
2019-05-13T21:58:22.233Z,59.10
2019-05-13T22:00:52.826Z,59.60
2019-05-13T22:03:21.722Z,59.40
2019-05-13T22:05:51.546Z,59.50
2019-05-13T22:08:21.643Z,59.50
2019-05-13T22:10:52.518Z,59.70
2019-05-13T22:13:21.908Z,59.70
2019-05-13T22:15:52.390Z,59.60
2019-05-13T22:18:21.334Z,59.60
2019-05-13T22:20:53.389Z,59.40
2019-05-13T22:23:20.839Z,59.30
2019-05-13T22:25:51.928Z,59.00
2019-05-13T22:28:22.124Z,58.80
2019-05-13T22:30:51.784Z,58.80
2019-05-13T22:33:21.601Z,58.50
2019-05-13T22:35:52.274Z,58.50
2019-05-13T22:38:21.492Z,58.40
2019-05-13T22:40:52.048Z,58.40
2019-05-13T22:43:21.289Z,58.40
2019-05-13T22:45:51.120Z,58.50
2019-05-13T22:48:22.290Z,58.40
2019-05-13T22:50:52.196Z,58.20
2019-05-13T22:53:21.176Z,58.30
2019-05-13T22:55:52.112Z,58.30
2019-05-13T22:58:22.500Z,58.60
2019-05-13T23:00:51.793Z,58.30
2019-05-13T23:03:20.755Z,58.30
2019-05-13T23:05:52.048Z,58.20
2019-05-13T23:08:21.712Z,58.30
2019-05-13T23:10:51.438Z,58.40
2019-05-13T23:13:20.342Z,58.50
2019-05-13T23:15:51.501Z,58.90
2019-05-13T23:18:22.031Z,59.30
2019-05-13T23:20:51.607Z,59.70
2019-05-13T23:23:22.110Z,60.00
2019-05-13T23:25:51.186Z,60.60
2019-05-13T23:28:21.665Z,61.20
2019-05-13T23:30:51.148Z,61.70
2019-05-13T23:33:21.995Z,62.00
2019-05-13T23:35:50.814Z,62.40
2019-05-13T23:38:21.453Z,62.80
2019-05-13T23:40:51.562Z,63.00
2019-05-13T23:43:21.745Z,63.00
2019-05-13T23:45:51.128Z,63.40
2019-05-13T23:48:21.630Z,63.60
2019-05-13T23:50:52.138Z,63.70
2019-05-13T23:53:21.897Z,64.00
2019-05-13T23:55:52.064Z,64.00
2019-05-13T23:58:21.813Z,63.90
