createdAt,value
2022-10-18T00:00:38.315Z,4.00
2022-10-18T00:01:38.386Z,4.20
2022-10-18T00:02:38.271Z,3.70
2022-10-18T00:03:38.324Z,3.90
2022-10-18T00:04:38.226Z,3.30
2022-10-18T00:05:38.342Z,3.20
2022-10-18T00:06:41.152Z,3.80
2022-10-18T00:07:38.207Z,3.50
2022-10-18T00:08:38.185Z,3.70
2022-10-18T00:09:38.191Z,4.10
2022-10-18T00:10:38.216Z,3.40
2022-10-18T00:11:38.144Z,3.80
2022-10-18T00:12:38.192Z,3.60
2022-10-18T00:13:38.119Z,4.50
2022-10-18T00:14:38.120Z,4.10
2022-10-18T00:15:38.088Z,3.90
2022-10-18T00:16:38.101Z,4.00
2022-10-18T00:17:38.092Z,3.80
2022-10-18T00:18:38.100Z,3.60
2022-10-18T00:19:38.043Z,3.40
2022-10-18T00:20:38.011Z,3.20
2022-10-18T00:21:38.055Z,3.10
2022-10-18T00:22:38.009Z,3.40
2022-10-18T00:23:37.989Z,3.30
2022-10-18T00:24:37.969Z,3.20
2022-10-18T00:25:37.950Z,3.80
2022-10-18T00:26:37.958Z,3.80
2022-10-18T00:27:37.921Z,3.50
2022-10-18T00:28:37.970Z,3.30
2022-10-18T00:29:37.904Z,3.80
2022-10-18T00:30:37.924Z,3.50
2022-10-18T00:31:38.653Z,3.90
2022-10-18T00:32:37.891Z,3.60
2022-10-18T00:33:37.836Z,4.20
2022-10-18T00:34:37.830Z,3.90
2022-10-18T00:35:37.811Z,3.90
2022-10-18T00:36:37.808Z,3.80
2022-10-18T00:37:37.820Z,3.80
2022-10-18T00:38:37.818Z,3.80
2022-10-18T00:39:37.811Z,3.90
2022-10-18T00:40:37.741Z,4.10
2022-10-18T00:41:37.754Z,4.40
2022-10-18T00:42:37.729Z,4.20
2022-10-18T00:43:37.722Z,4.20
2022-10-18T00:44:37.730Z,4.20
2022-10-18T00:45:37.688Z,4.60
2022-10-18T00:46:37.677Z,4.40
2022-10-18T00:47:37.665Z,5.20
2022-10-18T00:48:37.657Z,4.30
2022-10-18T00:49:37.713Z,4.60
2022-10-18T00:50:37.632Z,4.60
2022-10-18T00:51:37.604Z,4.40
2022-10-18T00:52:37.599Z,4.20
2022-10-18T00:53:37.596Z,3.80
2022-10-18T00:54:37.592Z,4.50
2022-10-18T00:55:37.553Z,3.50
2022-10-18T00:56:37.540Z,4.00
2022-10-18T00:57:37.531Z,4.00
2022-10-18T00:58:37.517Z,3.70
2022-10-18T00:59:37.568Z,3.70
2022-10-18T01:00:37.496Z,4.00
2022-10-18T01:01:37.497Z,3.60
2022-10-18T01:02:37.454Z,4.20
2022-10-18T01:03:37.445Z,4.40
2022-10-18T01:04:37.432Z,4.10
2022-10-18T01:05:37.434Z,3.90
2022-10-18T01:06:37.415Z,4.60
2022-10-18T01:07:37.451Z,3.90
2022-10-18T01:08:37.384Z,3.90
2022-10-18T01:09:37.371Z,4.00
2022-10-18T01:10:37.360Z,4.10
2022-10-18T01:11:37.360Z,4.20
2022-10-18T01:12:37.343Z,3.90
2022-10-18T01:13:37.323Z,3.90
2022-10-18T01:14:37.306Z,3.90
2022-10-18T01:15:37.353Z,4.80
2022-10-18T01:16:37.279Z,4.20
2022-10-18T01:17:37.260Z,4.20
2022-10-18T01:18:37.268Z,4.10
2022-10-18T01:19:37.265Z,4.00
2022-10-18T01:20:37.312Z,3.40
2022-10-18T01:21:37.228Z,3.70
2022-10-18T01:22:37.201Z,4.20
2022-10-18T01:23:37.183Z,3.90
2022-10-18T01:24:37.166Z,3.50
2022-10-18T01:25:37.155Z,3.60
2022-10-18T01:26:37.162Z,3.40
2022-10-18T01:27:37.128Z,3.70
2022-10-18T01:28:37.218Z,3.60
2022-10-18T01:29:37.106Z,3.50
2022-10-18T01:30:37.087Z,3.70
2022-10-18T01:31:37.110Z,3.20
2022-10-18T01:32:37.073Z,4.00
2022-10-18T01:33:37.118Z,4.10
2022-10-18T01:34:37.025Z,3.80
2022-10-18T01:35:37.075Z,3.50
2022-10-18T01:36:37.033Z,4.00
2022-10-18T01:37:37.005Z,3.60
2022-10-18T01:38:36.970Z,3.30
2022-10-18T01:39:36.976Z,4.10
2022-10-18T01:40:36.955Z,3.90
2022-10-18T01:41:36.987Z,3.80
2022-10-18T01:42:36.922Z,4.50
2022-10-18T01:43:36.911Z,4.20
2022-10-18T01:44:36.908Z,3.90
2022-10-18T01:45:36.926Z,4.20
2022-10-18T01:46:36.917Z,3.70
2022-10-18T01:47:36.884Z,3.20
2022-10-18T01:48:36.849Z,3.50
2022-10-18T01:49:36.828Z,4.10
2022-10-18T01:50:36.830Z,3.60
2022-10-18T01:51:36.823Z,3.80
2022-10-18T01:52:36.795Z,3.80
2022-10-18T01:53:36.780Z,3.80
2022-10-18T01:54:36.797Z,3.80
2022-10-18T01:55:36.767Z,3.90
2022-10-18T01:56:36.753Z,4.00
2022-10-18T01:57:36.724Z,4.00
2022-10-18T01:58:37.077Z,3.70
2022-10-18T01:59:36.803Z,3.80
2022-10-18T02:00:36.701Z,3.70
2022-10-18T02:01:36.668Z,3.80
2022-10-18T02:02:36.680Z,3.40
2022-10-18T02:03:36.709Z,3.90
2022-10-18T02:04:36.681Z,3.80
2022-10-18T02:05:36.610Z,4.00
2022-10-18T02:06:36.592Z,3.60
2022-10-18T02:07:36.588Z,4.10
2022-10-18T02:08:36.584Z,3.80
2022-10-18T02:09:36.590Z,3.80
2022-10-18T02:10:36.549Z,3.90
2022-10-18T02:11:36.551Z,3.60
2022-10-18T02:12:36.542Z,3.70
2022-10-18T02:13:36.530Z,3.80
2022-10-18T02:14:36.528Z,4.00
2022-10-18T02:15:36.486Z,3.70
2022-10-18T02:16:36.482Z,4.20
2022-10-18T02:17:36.452Z,3.70
2022-10-18T02:18:36.475Z,3.70
2022-10-18T02:19:36.442Z,3.80
2022-10-18T02:20:36.424Z,3.30
2022-10-18T02:21:36.433Z,4.00
2022-10-18T02:22:36.385Z,3.30
2022-10-18T02:23:36.413Z,3.50
2022-10-18T02:24:36.352Z,3.40
2022-10-18T02:25:36.355Z,3.60
2022-10-18T02:26:36.339Z,4.00
2022-10-18T02:27:36.330Z,3.60
2022-10-18T02:28:36.315Z,3.40
2022-10-18T02:29:36.331Z,3.60
2022-10-18T02:30:36.296Z,3.70
2022-10-18T02:31:36.276Z,3.60
2022-10-18T02:32:36.258Z,3.60
2022-10-18T02:33:36.287Z,3.30
2022-10-18T02:34:36.228Z,3.60
2022-10-18T02:35:36.230Z,3.80
2022-10-18T02:36:36.217Z,4.00
2022-10-18T02:37:36.200Z,3.50
2022-10-18T02:38:36.222Z,3.90
2022-10-18T02:39:36.201Z,3.50
2022-10-18T02:40:36.143Z,3.70
2022-10-18T02:41:36.158Z,3.70
2022-10-18T02:42:36.116Z,3.90
2022-10-18T02:43:36.193Z,3.40
2022-10-18T02:44:36.129Z,3.90
2022-10-18T02:45:36.103Z,3.70
2022-10-18T02:46:36.094Z,3.60
2022-10-18T02:47:36.057Z,3.60
2022-10-18T02:48:36.117Z,3.40
2022-10-18T02:49:36.045Z,4.10
2022-10-18T02:50:36.045Z,3.70
2022-10-18T02:51:36.030Z,3.50
2022-10-18T02:52:35.984Z,3.60
2022-10-18T02:53:35.987Z,3.40
2022-10-18T02:54:35.974Z,3.80
2022-10-18T02:55:35.988Z,3.80
2022-10-18T02:56:35.989Z,4.00
2022-10-18T02:57:35.937Z,3.90
2022-10-18T02:58:35.898Z,4.00
2022-10-18T02:59:35.894Z,3.70
2022-10-18T03:00:35.901Z,4.10
2022-10-18T03:01:35.977Z,3.70
2022-10-18T03:02:35.876Z,4.00
2022-10-18T03:03:35.843Z,3.80
2022-10-18T03:04:35.861Z,3.80
2022-10-18T03:05:35.830Z,4.40
2022-10-18T03:06:35.828Z,4.60
2022-10-18T03:07:35.797Z,4.60
2022-10-18T03:08:35.776Z,5.40
2022-10-18T03:09:35.850Z,5.20
2022-10-18T03:10:35.750Z,5.30
2022-10-18T03:11:35.742Z,6.40
2022-10-18T03:12:35.748Z,4.60
2022-10-18T03:13:35.717Z,4.70
2022-10-18T03:14:35.733Z,5.30
2022-10-18T03:15:35.687Z,4.90
2022-10-18T03:16:35.699Z,4.30
2022-10-18T03:17:35.688Z,4.10
2022-10-18T03:18:35.634Z,4.30
2022-10-18T03:19:35.642Z,4.50
2022-10-18T03:20:35.628Z,4.40
2022-10-18T03:21:35.609Z,3.90
2022-10-18T03:22:35.624Z,4.10
2022-10-18T03:23:35.584Z,4.50
2022-10-18T03:24:35.604Z,4.20
2022-10-18T03:25:35.562Z,4.50
2022-10-18T03:26:35.539Z,4.10
2022-10-18T03:27:35.579Z,4.50
2022-10-18T03:28:35.585Z,4.10
2022-10-18T03:29:35.497Z,4.00
2022-10-18T03:30:35.532Z,4.00
2022-10-18T03:31:35.474Z,3.90
2022-10-18T03:32:35.601Z,4.20
2022-10-18T03:33:35.470Z,4.00
2022-10-18T03:34:35.425Z,3.70
2022-10-18T03:35:35.442Z,4.10
2022-10-18T03:36:35.409Z,3.90
2022-10-18T03:37:35.393Z,4.00
2022-10-18T03:38:35.406Z,4.10
2022-10-18T03:39:35.388Z,3.90
2022-10-18T03:40:35.344Z,3.60
2022-10-18T03:41:35.381Z,4.10
2022-10-18T03:42:35.538Z,4.10
2022-10-18T03:43:35.543Z,4.40
2022-10-18T03:44:35.300Z,4.70
2022-10-18T03:45:35.293Z,3.80
2022-10-18T03:46:35.268Z,4.20
2022-10-18T03:47:35.269Z,4.20
2022-10-18T03:48:35.273Z,4.50
2022-10-18T03:49:35.225Z,4.30
2022-10-18T03:50:35.231Z,3.80
2022-10-18T03:51:35.208Z,4.10
2022-10-18T03:52:35.194Z,4.50
2022-10-18T03:53:35.176Z,4.50
2022-10-18T03:54:35.186Z,4.60
2022-10-18T03:55:35.151Z,4.30
2022-10-18T03:56:35.139Z,4.50
2022-10-18T03:57:35.162Z,4.50
2022-10-18T03:58:35.109Z,4.40
2022-10-18T03:59:35.139Z,4.60
2022-10-18T04:00:35.095Z,4.70
2022-10-18T04:01:35.169Z,4.40
2022-10-18T04:02:35.123Z,4.40
2022-10-18T04:03:35.044Z,4.10
2022-10-18T04:04:35.034Z,4.60
2022-10-18T04:05:35.028Z,4.30
2022-10-18T04:06:35.043Z,4.20
2022-10-18T04:07:38.001Z,4.30
2022-10-18T04:08:34.981Z,4.40
2022-10-18T04:09:35.086Z,4.30
2022-10-18T04:10:34.945Z,4.40
2022-10-18T04:11:34.971Z,4.10
2022-10-18T04:12:35.069Z,4.00
2022-10-18T04:13:34.927Z,3.80
2022-10-18T04:14:35.530Z,4.20
2022-10-18T04:15:34.888Z,4.20
2022-10-18T04:17:35.063Z,3.80
2022-10-18T04:18:34.868Z,4.10
2022-10-18T04:19:34.828Z,4.00
2022-10-18T04:20:34.838Z,3.70
2022-10-18T04:21:34.816Z,4.10
2022-10-18T04:22:34.833Z,4.00
2022-10-18T04:23:37.930Z,3.90
2022-10-18T04:24:34.767Z,4.50
2022-10-18T04:25:34.794Z,3.80
2022-10-18T04:26:34.740Z,3.40
2022-10-18T04:27:35.022Z,3.70
2022-10-18T04:28:34.755Z,4.20
2022-10-18T04:29:34.689Z,3.70
2022-10-18T04:30:34.703Z,4.20
2022-10-18T04:31:34.668Z,3.80
2022-10-18T04:32:34.735Z,4.10
2022-10-18T04:33:34.649Z,3.80
2022-10-18T04:34:34.752Z,4.00
2022-10-18T04:35:34.647Z,4.00
2022-10-18T04:36:34.617Z,4.40
2022-10-18T04:37:34.932Z,4.50
2022-10-18T04:38:34.582Z,4.20
2022-10-18T04:39:34.592Z,3.90
2022-10-18T04:40:34.570Z,4.40
2022-10-18T04:41:34.545Z,4.30
2022-10-18T04:42:34.619Z,4.60
2022-10-18T04:43:34.524Z,4.40
2022-10-18T04:44:34.559Z,4.30
2022-10-18T04:45:34.488Z,4.70
2022-10-18T04:46:34.490Z,4.30
2022-10-18T04:47:34.821Z,4.20
2022-10-18T04:48:34.437Z,4.60
2022-10-18T04:49:34.466Z,4.80
2022-10-18T04:50:34.449Z,4.70
2022-10-18T04:51:34.429Z,4.40
2022-10-18T04:52:34.399Z,4.90
2022-10-18T04:53:34.405Z,4.80
2022-10-18T04:54:34.430Z,4.70
2022-10-18T04:55:34.419Z,4.30
2022-10-18T04:56:34.361Z,4.60
2022-10-18T04:57:34.532Z,4.60
2022-10-18T04:58:34.314Z,4.60
2022-10-18T04:59:34.306Z,4.40
2022-10-18T05:00:39.146Z,4.60
2022-10-18T05:01:34.410Z,4.70
2022-10-18T05:02:34.572Z,4.70
2022-10-18T05:03:34.237Z,4.50
2022-10-18T05:04:34.249Z,4.80
2022-10-18T05:05:49.885Z,5.30
2022-10-18T05:06:34.239Z,4.40
2022-10-18T05:07:34.207Z,4.50
2022-10-18T05:08:34.176Z,4.30
2022-10-18T05:09:34.153Z,4.70
2022-10-18T05:10:34.934Z,4.80
2022-10-18T05:11:34.168Z,4.60
2022-10-18T05:12:34.578Z,4.60
2022-10-18T05:13:34.106Z,4.50
2022-10-18T05:14:34.085Z,4.40
2022-10-18T05:15:34.085Z,4.30
2022-10-18T05:16:34.078Z,4.20
2022-10-18T05:17:34.081Z,4.50
2022-10-18T05:18:34.097Z,4.60
2022-10-18T05:19:34.043Z,4.40
2022-10-18T05:20:34.020Z,4.60
2022-10-18T05:21:34.037Z,4.40
2022-10-18T05:22:34.212Z,4.90
2022-10-18T05:23:34.909Z,4.80
2022-10-18T05:24:33.956Z,4.80
2022-10-18T05:25:33.970Z,5.30
2022-10-18T05:26:33.944Z,4.60
2022-10-18T05:27:33.920Z,4.40
2022-10-18T05:28:39.602Z,4.70
2022-10-18T05:29:33.928Z,4.30
2022-10-18T05:30:33.896Z,4.70
2022-10-18T05:31:33.903Z,4.40
2022-10-18T05:32:34.167Z,4.50
2022-10-18T05:33:33.864Z,4.30
2022-10-18T05:34:33.844Z,4.70
2022-10-18T05:35:33.815Z,4.30
2022-10-18T05:36:33.821Z,4.50
2022-10-18T05:37:33.808Z,4.60
2022-10-18T05:38:33.822Z,5.00
2022-10-18T05:39:33.769Z,4.60
2022-10-18T05:40:34.062Z,4.80
2022-10-18T05:41:33.723Z,4.80
2022-10-18T05:42:34.089Z,4.80
2022-10-18T05:43:33.747Z,4.90
2022-10-18T05:44:33.738Z,4.60
2022-10-18T05:45:33.714Z,4.70
2022-10-18T05:46:33.711Z,5.30
2022-10-18T05:48:33.680Z,4.90
2022-10-18T05:49:33.631Z,4.90
2022-10-18T05:50:36.720Z,4.80
2022-10-18T05:51:33.656Z,4.70
2022-10-18T05:52:33.973Z,5.10
2022-10-18T05:53:37.787Z,5.10
2022-10-18T05:54:33.579Z,6.00
2022-10-18T05:55:33.553Z,4.70
2022-10-18T05:56:33.607Z,4.80
2022-10-18T05:57:33.820Z,4.70
2022-10-18T05:58:33.609Z,4.50
2022-10-18T05:59:33.509Z,5.30
2022-10-18T06:00:33.477Z,5.20
2022-10-18T06:01:33.493Z,5.10
2022-10-18T06:02:33.499Z,5.90
2022-10-18T06:03:33.455Z,5.80
2022-10-18T06:04:33.450Z,5.90
2022-10-18T06:05:33.484Z,6.10
2022-10-18T06:06:33.441Z,6.30
2022-10-18T06:07:33.732Z,6.10
2022-10-18T06:08:33.415Z,5.30
2022-10-18T06:09:33.401Z,6.60
2022-10-18T06:10:33.347Z,5.40
2022-10-18T06:11:33.343Z,5.40
2022-10-18T06:12:33.318Z,5.20
2022-10-18T06:13:33.928Z,5.50
2022-10-18T06:14:33.342Z,5.60
2022-10-18T06:15:33.291Z,5.30
2022-10-18T06:16:33.400Z,5.50
2022-10-18T06:17:33.565Z,5.20
2022-10-18T06:18:33.240Z,5.20
2022-10-18T06:19:33.267Z,5.90
2022-10-18T06:20:33.251Z,5.90
2022-10-18T06:21:33.201Z,5.70
2022-10-18T06:22:33.179Z,5.90
2022-10-18T06:23:33.179Z,5.50
2022-10-18T06:24:33.225Z,5.70
2022-10-18T06:25:33.169Z,5.80
2022-10-18T06:26:33.152Z,5.30
2022-10-18T06:27:33.533Z,6.10
2022-10-18T06:28:33.167Z,5.90
2022-10-18T06:29:33.156Z,5.30
2022-10-18T06:30:33.095Z,6.00
2022-10-18T06:31:33.073Z,6.50
2022-10-18T06:32:33.071Z,5.90
2022-10-18T06:33:33.049Z,5.60
2022-10-18T06:34:33.040Z,5.80
2022-10-18T06:35:33.050Z,6.00
2022-10-18T06:36:33.009Z,6.60
2022-10-18T06:37:33.272Z,6.80
2022-10-18T06:38:32.996Z,7.00
2022-10-18T06:39:32.960Z,6.80
2022-10-18T06:40:32.989Z,7.40
2022-10-18T06:41:32.955Z,6.50
2022-10-18T06:42:33.246Z,7.00
2022-10-18T06:43:32.937Z,7.30
2022-10-18T06:44:32.969Z,7.40
2022-10-18T06:45:32.894Z,7.10
2022-10-18T06:46:32.920Z,7.70
2022-10-18T06:47:32.985Z,7.00
2022-10-18T06:48:32.882Z,7.40
2022-10-18T06:49:32.849Z,7.00
2022-10-18T06:50:32.829Z,7.60
2022-10-18T06:51:32.811Z,7.10
2022-10-18T06:52:33.056Z,7.10
2022-10-18T06:53:32.824Z,6.60
2022-10-18T06:54:32.771Z,6.30
2022-10-18T06:55:32.806Z,6.30
2022-10-18T06:56:32.747Z,5.40
2022-10-18T06:57:32.754Z,5.80
2022-10-18T06:58:32.711Z,5.20
2022-10-18T06:59:32.691Z,6.30
2022-10-18T07:00:32.671Z,5.60
2022-10-18T07:01:32.777Z,5.10
2022-10-18T07:02:33.019Z,5.30
2022-10-18T07:03:32.663Z,5.50
2022-10-18T07:04:32.648Z,5.40
2022-10-18T07:06:32.612Z,6.60
2022-10-18T07:07:32.907Z,6.90
2022-10-18T07:08:32.651Z,7.50
2022-10-18T07:09:32.604Z,6.90
2022-10-18T07:10:32.558Z,5.80
2022-10-18T07:11:32.552Z,5.90
2022-10-18T07:12:32.571Z,5.70
2022-10-18T07:13:33.371Z,5.50
2022-10-18T07:14:32.523Z,5.40
2022-10-18T07:16:32.542Z,4.70
2022-10-18T07:17:32.755Z,5.00
2022-10-18T07:18:32.461Z,5.00
2022-10-18T07:19:32.464Z,5.20
2022-10-18T07:20:32.428Z,4.50
2022-10-18T07:21:32.411Z,5.00
2022-10-18T07:22:32.423Z,5.00
2022-10-18T07:23:32.385Z,4.30
2022-10-18T07:25:32.363Z,4.10
2022-10-18T07:26:32.373Z,3.80
2022-10-18T07:27:32.639Z,4.30
2022-10-18T07:28:32.362Z,3.80
2022-10-18T07:29:32.310Z,4.40
2022-10-18T07:30:32.319Z,4.00
2022-10-18T07:31:32.271Z,3.60
2022-10-18T07:32:32.273Z,3.70
2022-10-18T07:33:32.274Z,3.70
2022-10-18T07:34:32.591Z,3.90
2022-10-18T07:35:32.217Z,3.50
2022-10-18T07:36:32.208Z,4.30
2022-10-18T07:37:32.566Z,4.00
2022-10-18T07:38:32.189Z,4.00
2022-10-18T07:39:32.156Z,3.90
2022-10-18T07:40:32.183Z,4.00
2022-10-18T07:41:32.149Z,4.40
2022-10-18T07:42:32.122Z,4.20
2022-10-18T07:43:32.109Z,4.00
2022-10-18T07:44:33.032Z,4.10
2022-10-18T07:45:32.173Z,4.40
2022-10-18T07:46:32.086Z,4.50
2022-10-18T07:47:35.126Z,4.30
2022-10-18T07:48:32.061Z,4.50
2022-10-18T07:49:32.060Z,4.30
2022-10-18T07:50:32.031Z,4.40
2022-10-18T07:51:32.055Z,4.40
2022-10-18T07:52:31.994Z,4.30
2022-10-18T07:53:31.978Z,4.30
2022-10-18T07:54:32.033Z,4.40
2022-10-18T07:55:31.957Z,4.90
2022-10-18T07:56:31.968Z,4.40
2022-10-18T07:57:32.251Z,4.70
2022-10-18T07:58:31.926Z,4.40
2022-10-18T07:59:31.920Z,4.60
2022-10-18T08:00:31.890Z,4.30
2022-10-18T08:01:32.015Z,4.20
2022-10-18T08:02:31.878Z,4.10
2022-10-18T08:03:31.866Z,4.10
2022-10-18T08:04:31.857Z,4.50
2022-10-18T08:06:31.806Z,4.10
2022-10-18T08:07:31.953Z,4.30
2022-10-18T08:08:31.773Z,4.90
2022-10-18T08:09:31.826Z,4.10
2022-10-18T08:10:31.767Z,4.00
2022-10-18T08:11:31.738Z,4.70
2022-10-18T08:12:31.745Z,3.90
2022-10-18T08:13:31.718Z,4.20
2022-10-18T08:14:31.733Z,3.80
2022-10-18T08:15:31.701Z,4.10
2022-10-18T08:17:31.962Z,4.40
2022-10-18T08:18:31.652Z,4.40
2022-10-18T08:19:31.647Z,4.30
2022-10-18T08:20:31.683Z,4.30
2022-10-18T08:21:31.619Z,4.60
2022-10-18T08:22:31.608Z,4.30
2022-10-18T08:23:31.630Z,4.00
2022-10-18T08:24:31.565Z,4.50
2022-10-18T08:25:31.628Z,4.30
2022-10-18T08:26:31.589Z,4.40
2022-10-18T08:27:31.837Z,4.00
2022-10-18T08:28:31.628Z,4.20
2022-10-18T08:29:32.170Z,4.90
2022-10-18T08:30:31.483Z,4.10
2022-10-18T08:31:31.500Z,4.60
2022-10-18T08:32:31.787Z,4.60
2022-10-18T08:33:31.450Z,4.40
2022-10-18T08:34:31.523Z,3.80
2022-10-18T08:35:31.419Z,3.70
2022-10-18T08:36:31.402Z,3.90
2022-10-18T08:37:31.648Z,3.60
2022-10-18T08:38:31.388Z,3.80
2022-10-18T08:39:31.441Z,3.80
2022-10-18T08:40:31.377Z,3.80
2022-10-18T08:41:31.347Z,3.30
2022-10-18T08:42:31.743Z,3.60
2022-10-18T08:43:31.381Z,3.70
2022-10-18T08:44:31.314Z,3.70
2022-10-18T08:45:42.062Z,3.30
2022-10-18T08:46:31.274Z,3.30
2022-10-18T08:47:31.593Z,3.40
2022-10-18T08:48:31.254Z,3.40
2022-10-18T08:49:31.262Z,3.40
2022-10-18T08:50:31.227Z,3.50
2022-10-18T08:51:31.244Z,3.20
2022-10-18T08:52:31.271Z,3.10
2022-10-18T08:53:31.832Z,3.40
2022-10-18T08:54:31.212Z,3.10
2022-10-18T08:55:31.177Z,2.90
2022-10-18T08:56:31.156Z,3.30
2022-10-18T08:57:31.445Z,3.30
2022-10-18T08:58:31.109Z,3.10
2022-10-18T08:59:31.135Z,4.10
2022-10-18T09:00:31.101Z,3.40
2022-10-18T09:01:31.143Z,3.40
2022-10-18T09:02:31.562Z,3.00
2022-10-18T09:03:31.110Z,3.10
2022-10-18T09:04:31.033Z,3.20
2022-10-18T09:05:31.066Z,3.40
2022-10-18T09:06:31.066Z,3.30
2022-10-18T09:07:31.041Z,2.90
2022-10-18T09:08:30.990Z,3.50
2022-10-18T09:09:30.973Z,3.30
2022-10-18T09:10:31.030Z,3.70
2022-10-18T09:11:30.992Z,3.60
2022-10-18T09:12:31.107Z,3.20
2022-10-18T09:13:30.947Z,3.30
2022-10-18T09:14:30.913Z,3.40
2022-10-18T09:15:30.960Z,3.50
2022-10-18T09:16:30.881Z,3.10
2022-10-18T09:17:30.875Z,3.20
2022-10-18T09:18:30.865Z,3.60
2022-10-18T09:19:30.842Z,3.10
2022-10-18T09:20:30.842Z,3.10
2022-10-18T09:21:30.818Z,3.20
2022-10-18T09:22:31.114Z,3.30
2022-10-18T09:23:30.774Z,3.20
2022-10-18T09:24:30.769Z,3.10
2022-10-18T09:25:30.752Z,3.20
2022-10-18T09:26:30.739Z,3.30
2022-10-18T09:27:30.872Z,3.20
2022-10-18T09:28:30.807Z,3.70
2022-10-18T09:29:30.705Z,3.50
2022-10-18T09:30:30.694Z,2.80
2022-10-18T09:31:30.679Z,3.40
2022-10-18T09:32:31.267Z,3.20
2022-10-18T09:33:30.662Z,3.30
2022-10-18T09:34:30.665Z,4.00
2022-10-18T09:35:30.626Z,3.40
2022-10-18T09:36:30.600Z,3.20
2022-10-18T09:37:30.597Z,3.30
2022-10-18T09:38:30.693Z,3.30
2022-10-18T09:39:30.613Z,3.20
2022-10-18T09:40:30.562Z,3.10
2022-10-18T09:41:30.546Z,3.50
2022-10-18T09:42:30.974Z,3.10
2022-10-18T09:43:30.549Z,3.60
2022-10-18T09:44:30.625Z,3.00
2022-10-18T09:45:30.490Z,3.30
2022-10-18T09:46:30.456Z,3.60
2022-10-18T09:48:30.452Z,3.60
2022-10-18T09:49:30.480Z,3.00
2022-10-18T09:50:30.422Z,2.70
2022-10-18T09:51:30.918Z,3.20
2022-10-18T09:52:30.700Z,3.20
2022-10-18T09:53:30.470Z,2.70
2022-10-18T09:54:30.392Z,3.30
2022-10-18T09:55:30.364Z,2.50
2022-10-18T09:56:30.366Z,2.70
2022-10-18T09:57:30.568Z,2.40
2022-10-18T09:58:30.336Z,3.10
2022-10-18T09:59:30.334Z,2.50
2022-10-18T10:00:30.297Z,2.70
2022-10-18T10:01:30.265Z,2.50
2022-10-18T10:02:30.392Z,2.60
2022-10-18T10:03:31.210Z,2.60
2022-10-18T10:04:30.246Z,2.50
2022-10-18T10:05:30.238Z,3.20
2022-10-18T10:06:30.225Z,2.90
2022-10-18T10:07:33.985Z,2.50
2022-10-18T10:08:30.182Z,3.00
2022-10-18T10:09:30.201Z,2.80
2022-10-18T10:10:30.169Z,2.70
2022-10-18T10:11:30.218Z,3.10
2022-10-18T10:12:30.123Z,3.20
2022-10-18T10:13:30.118Z,3.00
2022-10-18T10:14:30.144Z,3.10
2022-10-18T10:15:35.301Z,3.20
2022-10-18T10:16:30.085Z,3.20
2022-10-18T10:17:30.555Z,3.20
2022-10-18T10:18:30.093Z,3.10
2022-10-18T10:19:30.115Z,3.00
2022-10-18T10:20:30.020Z,2.80
2022-10-18T10:21:30.016Z,2.90
2022-10-18T10:22:29.995Z,3.00
2022-10-18T10:23:30.011Z,3.30
2022-10-18T10:24:31.212Z,3.00
2022-10-18T10:25:29.992Z,3.10
2022-10-18T10:26:30.472Z,3.20
2022-10-18T10:27:30.260Z,3.00
2022-10-18T10:28:29.983Z,3.30
2022-10-18T10:29:43.952Z,3.20
2022-10-18T10:30:29.913Z,3.40
2022-10-18T10:31:29.899Z,2.90
2022-10-18T10:32:29.884Z,3.30
2022-10-18T10:33:29.857Z,3.30
2022-10-18T10:34:29.839Z,3.40
2022-10-18T10:35:35.485Z,3.70
2022-10-18T10:36:29.824Z,3.40
2022-10-18T10:37:30.108Z,3.30
2022-10-18T10:38:29.788Z,3.40
2022-10-18T10:39:29.813Z,3.00
2022-10-18T10:40:29.888Z,3.40
2022-10-18T10:41:29.806Z,3.10
2022-10-18T10:42:30.028Z,3.20
2022-10-18T10:43:37.493Z,3.10
2022-10-18T10:44:29.793Z,3.50
2022-10-18T10:45:29.718Z,3.40
2022-10-18T10:46:29.679Z,2.90
2022-10-18T10:47:29.674Z,3.40
2022-10-18T10:48:33.098Z,3.20
2022-10-18T10:49:40.676Z,3.40
2022-10-18T10:50:29.710Z,2.90
2022-10-18T10:51:29.639Z,3.20
2022-10-18T10:52:29.630Z,3.30
2022-10-18T10:53:29.592Z,2.80
2022-10-18T10:54:29.585Z,2.80
2022-10-18T10:55:35.282Z,3.50
2022-10-18T10:56:29.563Z,3.20
2022-10-18T10:57:29.563Z,3.30
2022-10-18T10:58:29.511Z,2.90
2022-10-18T10:59:29.561Z,3.00
2022-10-18T11:00:29.506Z,3.20
2022-10-18T11:01:29.484Z,2.90
2022-10-18T11:02:29.705Z,3.10
2022-10-18T11:03:30.178Z,2.90
2022-10-18T11:04:29.527Z,2.50
2022-10-18T11:05:29.545Z,3.00
2022-10-18T11:06:29.438Z,3.30
2022-10-18T11:07:29.394Z,3.00
2022-10-18T11:08:29.411Z,3.30
2022-10-18T11:09:29.375Z,3.00
2022-10-18T11:10:29.373Z,3.00
2022-10-18T11:11:29.391Z,2.90
2022-10-18T11:12:29.559Z,2.80
2022-10-18T11:13:29.354Z,3.10
2022-10-18T11:14:29.324Z,2.40
2022-10-18T11:15:29.333Z,3.30
2022-10-18T11:16:29.298Z,3.00
2022-10-18T11:17:29.293Z,2.60
2022-10-18T11:18:29.264Z,2.70
2022-10-18T11:19:29.238Z,2.70
2022-10-18T11:20:29.366Z,2.70
2022-10-18T11:21:29.270Z,2.40
2022-10-18T11:22:29.487Z,2.60
2022-10-18T11:23:29.212Z,2.50
2022-10-18T11:24:29.174Z,2.70
2022-10-18T11:25:29.168Z,2.60
2022-10-18T11:26:29.206Z,3.00
2022-10-18T11:27:29.151Z,2.60
2022-10-18T11:28:29.495Z,2.50
2022-10-18T11:29:29.102Z,2.40
2022-10-18T11:30:29.102Z,2.40
2022-10-18T11:31:29.091Z,2.50
2022-10-18T11:32:29.367Z,2.50
2022-10-18T11:33:50.008Z,2.30
2022-10-18T11:34:29.073Z,2.40
2022-10-18T11:35:29.026Z,2.50
2022-10-18T11:36:29.991Z,2.20
2022-10-18T11:37:31.256Z,2.20
2022-10-18T11:38:29.036Z,2.70
2022-10-18T11:39:29.012Z,2.20
2022-10-18T11:40:29.187Z,2.70
2022-10-18T11:41:28.981Z,2.60
2022-10-18T11:42:28.971Z,2.90
2022-10-18T11:43:34.437Z,2.20
2022-10-18T11:44:28.999Z,2.20
2022-10-18T11:45:31.969Z,2.50
2022-10-18T11:46:29.025Z,2.40
2022-10-18T11:47:29.130Z,2.50
2022-10-18T11:48:28.883Z,2.00
2022-10-18T11:49:28.872Z,2.60
2022-10-18T11:50:28.839Z,2.50
2022-10-18T11:51:34.209Z,2.50
2022-10-18T11:52:28.845Z,2.40
2022-10-18T11:53:28.842Z,2.50
2022-10-18T11:54:28.886Z,2.80
2022-10-18T11:55:31.959Z,2.60
2022-10-18T11:56:28.777Z,2.50
2022-10-18T11:57:28.770Z,2.80
2022-10-18T11:58:28.804Z,2.50
2022-10-18T11:59:28.778Z,2.70
2022-10-18T12:00:28.694Z,2.50
2022-10-18T12:01:28.913Z,2.60
2022-10-18T12:02:28.692Z,2.50
2022-10-18T12:03:28.694Z,2.70
2022-10-18T12:04:28.923Z,2.50
2022-10-18T12:05:28.646Z,2.50
2022-10-18T12:06:28.623Z,2.70
2022-10-18T12:07:32.340Z,2.20
2022-10-18T12:08:28.621Z,2.30
2022-10-18T12:09:28.595Z,2.30
2022-10-18T12:10:44.132Z,2.80
2022-10-18T12:11:28.592Z,2.40
2022-10-18T12:12:28.555Z,2.50
2022-10-18T12:13:28.595Z,2.50
2022-10-18T12:14:28.541Z,2.80
2022-10-18T12:15:28.530Z,2.40
2022-10-18T12:16:49.419Z,2.40
2022-10-18T12:17:42.734Z,2.50
2022-10-18T12:18:28.471Z,2.10
2022-10-18T12:19:28.467Z,2.20
2022-10-18T12:20:28.460Z,2.60
2022-10-18T12:21:28.429Z,2.00
2022-10-18T12:22:28.456Z,1.90
2022-10-18T12:23:28.403Z,2.20
2022-10-18T12:24:28.398Z,2.10
2022-10-18T12:25:28.398Z,2.30
2022-10-18T12:26:28.384Z,2.40
2022-10-18T12:27:28.383Z,2.60
2022-10-18T12:28:28.419Z,2.50
2022-10-18T12:29:28.373Z,2.30
2022-10-18T12:30:28.314Z,2.30
2022-10-18T12:31:28.306Z,2.60
2022-10-18T12:32:28.340Z,2.60
2022-10-18T12:33:29.128Z,2.30
2022-10-18T12:34:28.310Z,2.60
2022-10-18T12:35:28.277Z,3.00
2022-10-18T12:36:28.242Z,2.20
2022-10-18T12:37:28.216Z,2.00
2022-10-18T12:38:28.287Z,2.00
2022-10-18T12:39:37.726Z,2.10
2022-10-18T12:40:28.233Z,2.30
2022-10-18T12:41:28.203Z,1.90
2022-10-18T12:42:28.149Z,2.10
2022-10-18T12:43:28.320Z,1.80
2022-10-18T12:44:28.192Z,2.30
2022-10-18T12:45:28.117Z,2.00
2022-10-18T12:46:28.193Z,2.00
2022-10-18T12:47:28.082Z,1.80
2022-10-18T12:48:28.092Z,1.90
2022-10-18T12:49:28.092Z,2.10
2022-10-18T12:50:28.089Z,2.30
2022-10-18T12:51:28.938Z,1.90
2022-10-18T12:52:28.032Z,2.30
2022-10-18T12:53:28.003Z,2.70
2022-10-18T12:54:28.096Z,2.10
2022-10-18T12:55:28.006Z,2.00
2022-10-18T12:56:27.994Z,1.90
2022-10-18T12:57:28.030Z,1.80
2022-10-18T12:58:27.928Z,2.20
2022-10-18T12:59:27.966Z,2.20
2022-10-18T13:00:27.972Z,2.10
2022-10-18T13:01:28.027Z,2.00
2022-10-18T13:02:27.903Z,2.30
2022-10-18T13:03:27.893Z,1.50
2022-10-18T13:04:27.899Z,1.70
2022-10-18T13:05:42.087Z,1.80
2022-10-18T13:06:27.873Z,1.90
2022-10-18T13:07:28.053Z,1.40
2022-10-18T13:08:27.835Z,1.40
2022-10-18T13:09:27.813Z,1.70
2022-10-18T13:10:27.836Z,1.50
2022-10-18T13:11:27.816Z,1.50
2022-10-18T13:12:27.782Z,1.50
2022-10-18T13:13:39.084Z,1.60
2022-10-18T13:14:27.739Z,1.50
2022-10-18T13:15:31.053Z,1.70
2022-10-18T13:16:27.753Z,1.50
2022-10-18T13:17:27.699Z,1.90
2022-10-18T13:18:27.685Z,1.80
2022-10-18T13:19:27.784Z,1.70
2022-10-18T13:20:27.948Z,1.60
2022-10-18T13:21:27.697Z,1.70
2022-10-18T13:22:27.664Z,1.60
2022-10-18T13:23:27.650Z,1.60
2022-10-18T13:24:27.594Z,1.80
2022-10-18T13:25:27.678Z,1.50
2022-10-18T13:26:27.614Z,1.40