createdAt,value
2022-10-20T00:00:50.837Z,83
2022-10-20T00:02:50.992Z,82
2022-10-20T00:04:50.714Z,82
2022-10-20T00:06:50.722Z,83
2022-10-20T00:08:50.792Z,83
2022-10-20T00:10:50.755Z,83
2022-10-20T00:12:50.401Z,83
2022-10-20T00:14:51.108Z,83
2022-10-20T00:16:50.898Z,83
2022-10-20T00:18:50.445Z,83
2022-10-20T00:20:51.001Z,83
2022-10-20T00:22:50.577Z,83
2022-10-20T00:24:50.265Z,83
2022-10-20T00:26:50.177Z,83
2022-10-20T00:28:50.765Z,83
2022-10-20T00:30:50.938Z,83
2022-10-20T00:32:50.253Z,83
2022-10-20T00:34:50.541Z,83
2022-10-20T00:36:52.066Z,83
2022-10-20T00:38:50.684Z,83
2022-10-20T00:40:50.342Z,83
2022-10-20T00:42:50.434Z,83
2022-10-20T00:44:50.277Z,83
2022-10-20T00:46:50.283Z,83
2022-10-20T00:48:50.791Z,83
2022-10-20T00:50:50.427Z,83
2022-10-20T00:52:51.005Z,83
2022-10-20T00:54:50.849Z,83
2022-10-20T00:56:51.086Z,83
2022-10-20T00:58:50.494Z,83
2022-10-20T01:00:51.123Z,83
2022-10-20T01:02:50.764Z,83
2022-10-20T01:04:50.973Z,83
2022-10-20T01:06:50.856Z,83
2022-10-20T01:08:50.631Z,83
2022-10-20T01:10:50.374Z,83
2022-10-20T01:12:51.062Z,83
2022-10-20T01:14:50.887Z,83
2022-10-20T01:16:50.742Z,83
2022-10-20T01:18:50.169Z,83
2022-10-20T01:20:50.629Z,83
2022-10-20T01:22:50.143Z,83
2022-10-20T01:24:50.645Z,83
2022-10-20T01:26:50.404Z,83
2022-10-20T01:28:50.875Z,83
2022-10-20T01:30:50.433Z,83
2022-10-20T01:32:50.885Z,83
2022-10-20T01:34:53.730Z,83
2022-10-20T01:36:50.733Z,83
2022-10-20T01:38:50.166Z,83
2022-10-20T01:40:50.754Z,83
2022-10-20T01:42:50.264Z,83
2022-10-20T01:44:50.808Z,83
2022-10-20T01:46:50.645Z,83
2022-10-20T01:48:50.174Z,83
2022-10-20T01:50:50.633Z,83
2022-10-20T01:52:51.044Z,83
2022-10-20T01:54:50.760Z,83
2022-10-20T01:56:50.618Z,83
2022-10-20T01:58:50.135Z,83
2022-10-20T02:00:51.440Z,83
2022-10-20T02:02:50.906Z,83
2022-10-20T02:04:50.926Z,83
2022-10-20T02:06:50.864Z,83
2022-10-20T02:08:51.284Z,83
2022-10-20T02:10:50.896Z,83
2022-10-20T02:12:50.435Z,83
2022-10-20T02:14:51.016Z,83
2022-10-20T02:16:50.730Z,83
2022-10-20T02:18:50.487Z,83
2022-10-20T02:20:50.206Z,83
2022-10-20T02:22:50.095Z,83
2022-10-20T02:24:50.745Z,83
2022-10-20T02:26:50.574Z,83
2022-10-20T02:28:50.120Z,83
2022-10-20T02:30:50.566Z,83
2022-10-20T02:32:51.031Z,83
2022-10-20T02:34:50.105Z,83
2022-10-20T02:36:51.025Z,83
2022-10-20T02:38:50.570Z,83
2022-10-20T02:40:50.075Z,83
2022-10-20T02:42:50.567Z,83
2022-10-20T02:44:50.045Z,83
2022-10-20T02:46:50.973Z,83
2022-10-20T02:48:50.513Z,83
2022-10-20T02:50:51.061Z,83
2022-10-20T02:52:50.475Z,83
2022-10-20T02:54:50.998Z,83
2022-10-20T02:56:50.692Z,83
2022-10-20T02:58:50.264Z,83
2022-10-20T03:00:50.739Z,83
2022-10-20T03:02:50.420Z,83
2022-10-20T03:04:50.545Z,83
2022-10-20T03:06:50.429Z,83
2022-10-20T03:08:51.142Z,83
2022-10-20T03:10:50.628Z,83
2022-10-20T03:12:50.224Z,83
2022-10-20T03:14:50.753Z,83
2022-10-20T03:16:50.512Z,83
2022-10-20T03:18:50.045Z,83
2022-10-20T03:20:50.478Z,83
2022-10-20T03:22:50.191Z,83
2022-10-20T03:24:50.684Z,83
2022-10-20T03:26:50.497Z,83
2022-10-20T03:28:50.985Z,83
2022-10-20T03:30:50.372Z,83
2022-10-20T03:32:50.839Z,83
2022-10-20T03:34:50.775Z,83
2022-10-20T03:36:50.700Z,83
2022-10-20T03:38:50.143Z,83
2022-10-20T03:40:50.935Z,83
2022-10-20T03:42:50.411Z,83
2022-10-20T03:44:50.865Z,83
2022-10-20T03:46:50.707Z,83
2022-10-20T03:48:50.141Z,83
2022-10-20T03:50:50.797Z,83
2022-10-20T03:52:50.238Z,83
2022-10-20T03:54:50.759Z,83
2022-10-20T03:56:50.641Z,83
2022-10-20T03:58:51.365Z,83
2022-10-20T04:00:50.872Z,83
2022-10-20T04:02:50.358Z,83
2022-10-20T04:04:50.292Z,83
2022-10-20T04:06:51.002Z,83
2022-10-20T04:08:50.879Z,83
2022-10-20T04:10:50.513Z,83
2022-10-20T04:12:50.999Z,83
2022-10-20T04:14:50.583Z,83
2022-10-20T04:16:50.494Z,83
2022-10-20T04:18:50.927Z,83
2022-10-20T04:20:50.394Z,83
2022-10-20T04:22:50.814Z,83
2022-10-20T04:24:50.378Z,83
2022-10-20T04:28:50.891Z,83
2022-10-20T04:30:50.341Z,83
2022-10-20T04:32:50.897Z,83
2022-10-20T04:34:50.121Z,83
2022-10-20T04:36:50.814Z,83
2022-10-20T04:38:50.395Z,83
2022-10-20T04:40:50.790Z,83
2022-10-20T04:42:50.253Z,83
2022-10-20T04:44:51.088Z,83
2022-10-20T04:46:50.995Z,83
2022-10-20T04:48:50.628Z,83
2022-10-20T04:50:51.868Z,83
2022-10-20T04:52:50.408Z,83
2022-10-20T04:54:51.004Z,83
2022-10-20T04:56:50.782Z,83
2022-10-20T04:58:50.347Z,84
2022-10-20T05:00:50.851Z,84
2022-10-20T05:02:50.278Z,84
2022-10-20T05:04:50.243Z,84
2022-10-20T05:06:50.989Z,84
2022-10-20T05:08:50.873Z,84
2022-10-20T05:10:50.312Z,84
2022-10-20T05:12:50.707Z,84
2022-10-20T05:14:50.306Z,84
2022-10-20T05:16:50.125Z,85
2022-10-20T05:18:50.717Z,85
2022-10-20T05:21:10.627Z,84
2022-10-20T05:22:50.712Z,84
2022-10-20T05:24:50.178Z,84
2022-10-20T05:26:50.940Z,84
2022-10-20T05:28:50.497Z,84
2022-10-20T05:30:50.898Z,84
2022-10-20T05:32:50.445Z,84
2022-10-20T05:34:50.568Z,84
2022-10-20T05:36:50.448Z,84
2022-10-20T05:38:51.108Z,84
2022-10-20T05:40:50.641Z,84
2022-10-20T05:42:50.774Z,84
2022-10-20T05:44:50.184Z,84
2022-10-20T05:46:51.013Z,84
2022-10-20T05:48:50.491Z,84
2022-10-20T05:50:50.079Z,84
2022-10-20T05:52:50.728Z,84
2022-10-20T05:54:50.306Z,84
2022-10-20T05:56:51.024Z,84
2022-10-20T05:58:50.642Z,84
2022-10-20T06:00:50.085Z,84
2022-10-20T06:02:50.546Z,84
2022-10-20T06:04:50.534Z,84
2022-10-20T06:06:50.460Z,84
2022-10-20T06:08:51.444Z,84
2022-10-20T06:10:50.923Z,84
2022-10-20T06:12:50.367Z,84
2022-10-20T06:14:50.857Z,84
2022-10-20T06:16:50.873Z,85
2022-10-20T06:18:50.365Z,85
2022-10-20T06:20:50.895Z,85
2022-10-20T06:22:50.410Z,85
2022-10-20T06:24:50.899Z,85
2022-10-20T06:26:50.874Z,85
2022-10-20T06:28:50.370Z,85
2022-10-20T06:30:50.897Z,85
2022-10-20T06:32:50.401Z,85
2022-10-20T06:34:50.240Z,85
2022-10-20T06:36:50.203Z,85
2022-10-20T06:38:50.877Z,85
2022-10-20T06:40:50.496Z,85
2022-10-20T06:42:50.769Z,85
2022-10-20T06:44:50.481Z,85
2022-10-20T06:46:50.271Z,85
2022-10-20T06:48:59.251Z,85
2022-10-20T06:50:50.908Z,85
2022-10-20T06:52:50.447Z,85
2022-10-20T06:54:50.061Z,85
2022-10-20T06:56:50.996Z,85
2022-10-20T06:58:50.453Z,85
2022-10-20T07:00:50.019Z,85
2022-10-20T07:02:50.816Z,85
2022-10-20T07:04:50.894Z,85
2022-10-20T07:06:50.763Z,85
2022-10-20T07:08:50.935Z,85
2022-10-20T07:10:50.822Z,84
2022-10-20T07:12:50.471Z,84
2022-10-20T07:14:51.000Z,84
2022-10-20T07:16:50.952Z,84
2022-10-20T07:18:50.427Z,84
2022-10-20T07:20:50.793Z,84
2022-10-20T07:22:50.327Z,85
2022-10-20T07:24:50.880Z,85
2022-10-20T07:26:50.698Z,85
2022-10-20T07:28:56.465Z,85
2022-10-20T07:30:50.179Z,85
2022-10-20T07:32:50.697Z,84
2022-10-20T07:34:50.719Z,84
2022-10-20T07:36:50.608Z,84
2022-10-20T07:38:50.170Z,84
2022-10-20T07:40:50.684Z,84
2022-10-20T07:42:50.077Z,84
2022-10-20T07:44:50.765Z,84
2022-10-20T07:46:50.592Z,84
2022-10-20T07:48:50.045Z,83
2022-10-20T07:50:50.577Z,82
2022-10-20T07:52:50.143Z,82
2022-10-20T07:55:17.545Z,82
2022-10-20T07:56:50.301Z,82
2022-10-20T07:58:50.878Z,82
2022-10-20T08:00:50.380Z,82
2022-10-20T08:02:50.813Z,82
2022-10-20T08:04:50.846Z,82
2022-10-20T08:06:50.819Z,81
2022-10-20T08:08:50.673Z,81
2022-10-20T08:10:50.242Z,80
2022-10-20T08:12:50.805Z,80
2022-10-20T08:14:53.815Z,80
2022-10-20T08:16:52.677Z,80
2022-10-20T08:18:50.784Z,80
2022-10-20T08:20:50.715Z,80
2022-10-20T08:22:50.262Z,80
2022-10-20T08:24:50.927Z,80
2022-10-20T08:26:50.714Z,80
2022-10-20T08:28:50.256Z,79
2022-10-20T08:30:50.807Z,79
2022-10-20T08:32:50.394Z,79
2022-10-20T08:34:50.533Z,79
2022-10-20T08:36:50.236Z,79
2022-10-20T08:38:50.681Z,79
2022-10-20T08:40:50.063Z,79
2022-10-20T08:42:50.557Z,79
2022-10-20T08:44:51.001Z,78
2022-10-20T08:46:50.694Z,78
2022-10-20T08:48:50.375Z,77
2022-10-20T08:50:50.872Z,77
2022-10-20T08:52:50.223Z,77
2022-10-20T08:54:50.591Z,77
2022-10-20T08:56:50.383Z,76
2022-10-20T08:58:50.969Z,77
2022-10-20T09:00:50.348Z,77
2022-10-20T09:02:50.776Z,77
2022-10-20T09:04:50.887Z,76
2022-10-20T09:06:50.823Z,76
2022-10-20T09:08:50.704Z,75
2022-10-20T09:10:50.240Z,75
2022-10-20T09:12:50.850Z,75
2022-10-20T09:14:50.349Z,75
2022-10-20T09:17:01.501Z,75
2022-10-20T09:18:50.136Z,75
2022-10-20T09:20:50.512Z,74
2022-10-20T09:22:50.090Z,75
2022-10-20T09:24:50.527Z,74
2022-10-20T09:27:00.804Z,74
2022-10-20T09:29:14.581Z,74
2022-10-20T09:30:50.887Z,73
2022-10-20T09:32:50.535Z,73
2022-10-20T09:34:50.667Z,73
2022-10-20T09:36:50.546Z,72
2022-10-20T09:38:51.022Z,72
2022-10-20T09:40:50.544Z,72
2022-10-20T09:42:50.058Z,72
2022-10-20T09:44:50.452Z,72
2022-10-20T09:46:50.390Z,72
2022-10-20T09:48:50.925Z,72
2022-10-20T09:50:50.724Z,72
2022-10-20T09:52:50.210Z,71
2022-10-20T09:54:50.515Z,71
2022-10-20T09:56:50.211Z,71
2022-10-20T09:58:50.617Z,71
2022-10-20T10:00:50.684Z,71
2022-10-20T10:02:50.624Z,71
2022-10-20T10:04:50.634Z,70
2022-10-20T10:06:50.425Z,70
2022-10-20T10:08:51.248Z,70
2022-10-20T10:10:50.126Z,69
2022-10-20T10:12:50.889Z,70
2022-10-20T10:14:50.457Z,70
2022-10-20T10:16:50.276Z,70
2022-10-20T10:18:50.858Z,70
2022-10-20T10:20:50.286Z,69
2022-10-20T10:22:50.781Z,68
2022-10-20T10:24:50.399Z,68
2022-10-20T10:26:50.288Z,68
2022-10-20T10:28:50.955Z,67
2022-10-20T10:30:50.807Z,67
2022-10-20T10:32:50.323Z,67
2022-10-20T10:34:50.512Z,67
2022-10-20T10:36:50.448Z,67
2022-10-20T10:38:50.834Z,67
2022-10-20T10:40:50.215Z,67
2022-10-20T10:42:50.714Z,67
2022-10-20T10:44:50.229Z,67
2022-10-20T10:46:51.051Z,67
2022-10-20T10:48:50.468Z,67
2022-10-20T10:50:50.300Z,67
2022-10-20T10:52:50.730Z,67
2022-10-20T10:54:50.275Z,67
2022-10-20T10:56:50.140Z,67
2022-10-20T10:58:50.070Z,67
2022-10-20T11:00:50.944Z,67
2022-10-20T11:02:50.461Z,67
2022-10-20T11:04:50.517Z,67
2022-10-20T11:06:58.608Z,67
2022-10-20T11:08:50.358Z,67
2022-10-20T11:10:50.974Z,66
2022-10-20T11:12:50.448Z,66
2022-10-20T11:14:50.950Z,66
2022-10-20T11:16:50.898Z,66
2022-10-20T11:18:50.283Z,66
2022-10-20T11:20:50.740Z,67
2022-10-20T11:22:50.147Z,66
2022-10-20T11:24:50.677Z,66
2022-10-20T11:26:50.383Z,66
2022-10-20T11:28:50.979Z,66
2022-10-20T11:30:50.397Z,66
2022-10-20T11:32:51.028Z,66
2022-10-20T11:34:50.118Z,66
2022-10-20T11:36:50.951Z,65
2022-10-20T11:38:50.441Z,65
2022-10-20T11:40:50.971Z,65
2022-10-20T11:42:50.459Z,66
2022-10-20T11:44:50.860Z,66
2022-10-20T11:46:50.697Z,64
2022-10-20T11:48:50.124Z,64
2022-10-20T11:50:50.625Z,64
2022-10-20T11:52:50.077Z,64
2022-10-20T11:54:50.543Z,64
2022-10-20T11:56:50.441Z,64
2022-10-20T11:58:50.945Z,63
2022-10-20T12:00:50.338Z,63
2022-10-20T12:02:50.960Z,64
2022-10-20T12:04:50.145Z,64
2022-10-20T12:06:50.649Z,64
2022-10-20T12:08:50.519Z,64
2022-10-20T12:10:50.104Z,64
2022-10-20T12:12:50.580Z,64
2022-10-20T12:14:51.047Z,63
2022-10-20T12:16:50.823Z,63
2022-10-20T12:18:50.519Z,63
2022-10-20T12:20:50.987Z,63
2022-10-20T12:22:50.396Z,63
2022-10-20T12:24:50.931Z,63
2022-10-20T12:26:50.547Z,63
2022-10-20T12:28:51.023Z,63
2022-10-20T12:30:50.538Z,64
2022-10-20T12:32:50.097Z,63
2022-10-20T12:34:50.263Z,63
2022-10-20T12:36:50.546Z,63
2022-10-20T12:38:51.060Z,63
2022-10-20T12:40:50.661Z,63
2022-10-20T12:42:50.138Z,63
2022-10-20T12:44:50.602Z,62
2022-10-20T12:46:50.457Z,63
2022-10-20T12:48:51.005Z,63
2022-10-20T12:50:50.436Z,63
2022-10-20T12:52:50.873Z,62
2022-10-20T12:54:50.355Z,62
2022-10-20T12:56:50.261Z,62
2022-10-20T12:58:51.009Z,62
2022-10-20T13:00:50.673Z,62
2022-10-20T13:02:50.089Z,62
2022-10-20T13:04:50.210Z,62
2022-10-20T13:06:51.004Z,63
2022-10-20T13:08:50.754Z,63
2022-10-20T13:10:50.271Z,62
2022-10-20T13:12:50.761Z,62
2022-10-20T13:14:50.306Z,63
2022-10-20T13:16:50.253Z,63
2022-10-20T13:18:50.931Z,63
2022-10-20T13:20:50.422Z,62
2022-10-20T13:22:51.339Z,63
2022-10-20T13:24:57.178Z,63
2022-10-20T13:26:50.097Z,63
2022-10-20T13:28:50.792Z,62
2022-10-20T13:30:50.310Z,63
2022-10-20T13:33:34.194Z,63
2022-10-20T13:34:50.517Z,63
2022-10-20T13:36:50.276Z,62
2022-10-20T13:38:50.935Z,62
2022-10-20T13:40:50.798Z,62
2022-10-20T13:42:50.297Z,62
2022-10-20T13:44:50.853Z,62
2022-10-20T13:46:50.652Z,62
2022-10-20T13:48:50.125Z,62
2022-10-20T13:50:50.631Z,62
2022-10-20T13:52:50.315Z,62
2022-10-20T13:54:50.878Z,62
2022-10-20T13:56:50.847Z,62
2022-10-20T13:58:50.356Z,62
2022-10-20T14:00:51.141Z,62
2022-10-20T14:02:50.717Z,62
2022-10-20T14:04:50.742Z,62
2022-10-20T14:06:50.727Z,62
2022-10-20T14:10:50.664Z,62
2022-10-20T14:12:50.378Z,62
2022-10-20T14:14:50.844Z,62
2022-10-20T14:16:50.820Z,62
2022-10-20T14:18:50.208Z,62
2022-10-20T14:20:50.740Z,62
2022-10-20T14:22:50.289Z,62
2022-10-20T14:24:50.871Z,62
2022-10-20T14:26:50.996Z,62
2022-10-20T14:28:50.373Z,62
2022-10-20T14:30:50.956Z,62
2022-10-20T14:32:50.321Z,62
2022-10-20T14:34:50.357Z,62
2022-10-20T14:36:50.404Z,63
2022-10-20T14:38:51.018Z,62
2022-10-20T14:40:50.480Z,62
2022-10-20T14:42:50.819Z,63
2022-10-20T14:44:50.345Z,63
2022-10-20T14:46:50.205Z,63
2022-10-20T14:48:50.749Z,63
2022-10-20T14:50:50.201Z,63
2022-10-20T14:52:54.787Z,63
2022-10-20T14:54:50.217Z,63
2022-10-20T14:56:51.002Z,63
2022-10-20T14:58:50.473Z,64
2022-10-20T15:00:50.829Z,64
2022-10-20T15:02:50.225Z,64
2022-10-20T15:04:50.318Z,64
2022-10-20T15:06:50.232Z,64
2022-10-20T15:08:50.949Z,64
2022-10-20T15:10:50.490Z,64
2022-10-20T15:12:51.009Z,64
2022-10-20T15:14:50.495Z,64
2022-10-20T15:16:50.421Z,64
2022-10-20T15:18:50.993Z,64
2022-10-20T15:20:50.549Z,64
2022-10-20T15:22:55.919Z,65
2022-10-20T15:24:50.532Z,65
2022-10-20T15:26:50.280Z,65
2022-10-20T15:28:50.880Z,65
2022-10-20T15:30:50.374Z,65
2022-10-20T15:32:50.884Z,65
2022-10-20T15:34:50.236Z,66
2022-10-20T15:36:51.708Z,66
2022-10-20T15:38:50.345Z,66
2022-10-20T15:40:51.312Z,66
2022-10-20T15:42:50.912Z,68
2022-10-20T15:44:50.435Z,69
2022-10-20T15:46:50.361Z,69
2022-10-20T15:48:50.997Z,69
2022-10-20T15:50:50.386Z,68
2022-10-20T15:52:50.241Z,69
2022-10-20T15:54:50.169Z,69
2022-10-20T15:56:50.969Z,69
2022-10-20T15:58:50.527Z,69
2022-10-20T16:00:51.607Z,69
2022-10-20T16:02:50.173Z,69
2022-10-20T16:04:50.614Z,69
2022-10-20T16:06:50.393Z,69
2022-10-20T16:08:51.514Z,69
2022-10-20T16:10:50.996Z,69
2022-10-20T16:12:50.375Z,69
2022-10-20T16:14:50.832Z,70
2022-10-20T16:16:50.376Z,71
2022-10-20T16:18:50.950Z,71
2022-10-20T16:20:50.346Z,71
2022-10-20T16:22:50.865Z,72
2022-10-20T16:24:50.462Z,72
2022-10-20T16:26:50.604Z,72
2022-10-20T16:28:50.133Z,72
2022-10-20T16:30:50.575Z,72
2022-10-20T16:32:51.003Z,71
2022-10-20T16:34:50.936Z,71
2022-10-20T16:36:50.686Z,72
2022-10-20T16:38:50.245Z,73
2022-10-20T16:40:50.792Z,72
2022-10-20T16:42:50.361Z,72
2022-10-20T16:44:50.802Z,72
2022-10-20T16:46:50.772Z,72
2022-10-20T16:48:50.320Z,72
2022-10-20T16:50:50.917Z,72
2022-10-20T16:52:50.451Z,72
2022-10-20T16:54:50.943Z,72
2022-10-20T16:56:50.837Z,72
2022-10-20T16:58:50.358Z,72
2022-10-20T17:00:51.030Z,73
2022-10-20T17:02:50.660Z,73
2022-10-20T17:04:51.002Z,72
2022-10-20T17:06:50.861Z,72
2022-10-20T17:08:50.770Z,72
2022-10-20T17:10:50.402Z,72
2022-10-20T17:14:50.362Z,72
2022-10-20T17:16:50.384Z,72
2022-10-20T17:18:50.965Z,72
2022-10-20T17:20:50.519Z,72
2022-10-20T17:22:51.048Z,72
2022-10-20T17:24:50.494Z,72
2022-10-20T17:26:50.552Z,72
2022-10-20T17:28:50.127Z,72
2022-10-20T17:30:50.724Z,72
2022-10-20T17:32:50.272Z,72
2022-10-20T17:34:50.393Z,72
2022-10-20T17:36:50.286Z,72
2022-10-20T17:38:50.749Z,72
2022-10-20T17:40:50.300Z,72
2022-10-20T17:42:50.857Z,73
2022-10-20T17:44:50.529Z,72
2022-10-20T17:46:50.554Z,72
2022-10-20T17:48:51.081Z,73
2022-10-20T17:50:50.623Z,73
2022-10-20T17:52:50.118Z,73
2022-10-20T17:54:50.965Z,73
2022-10-20T17:56:50.806Z,73
2022-10-20T17:58:50.364Z,73
2022-10-20T18:00:58.262Z,73
2022-10-20T18:02:50.900Z,73
2022-10-20T18:04:50.876Z,74
2022-10-20T18:06:50.662Z,74
2022-10-20T18:08:51.504Z,74
2022-10-20T18:10:50.280Z,74
2022-10-20T18:12:50.779Z,74
2022-10-20T18:14:50.222Z,74
2022-10-20T18:16:50.965Z,74
2022-10-20T18:18:50.676Z,74
2022-10-20T18:20:50.054Z,74
2022-10-20T18:22:50.474Z,74
2022-10-20T18:24:50.897Z,74
2022-10-20T18:26:50.733Z,74
2022-10-20T18:28:50.144Z,74
2022-10-20T18:30:50.619Z,74
2022-10-20T18:32:51.090Z,74
2022-10-20T18:34:50.091Z,74
2022-10-20T18:36:50.832Z,74
2022-10-20T18:38:50.444Z,74
2022-10-20T18:40:50.862Z,74
2022-10-20T18:42:50.456Z,74
2022-10-20T18:44:50.957Z,74
2022-10-20T18:46:51.774Z,74
2022-10-20T18:48:50.197Z,74
2022-10-20T18:50:50.729Z,74
2022-10-20T18:52:51.016Z,74
2022-10-20T18:54:50.555Z,74
2022-10-20T18:56:50.285Z,74
2022-10-20T18:58:50.795Z,74
2022-10-20T19:00:50.547Z,74
2022-10-20T19:02:50.162Z,74
2022-10-20T19:04:50.261Z,74
2022-10-20T19:06:50.087Z,74
2022-10-20T19:08:50.806Z,74
2022-10-20T19:10:50.149Z,74
2022-10-20T19:12:50.599Z,75
2022-10-20T19:14:51.041Z,74
2022-10-20T19:16:50.809Z,74
2022-10-20T19:18:50.177Z,75
2022-10-20T19:20:50.533Z,75
2022-10-20T19:22:50.902Z,75
2022-10-20T19:24:50.389Z,75
2022-10-20T19:27:27.596Z,75
2022-10-20T19:28:59.246Z,75
2022-10-20T19:30:50.654Z,75
2022-10-20T19:32:50.181Z,75
2022-10-20T19:34:50.337Z,75
2022-10-20T19:36:50.204Z,75
2022-10-20T19:38:50.656Z,75
2022-10-20T19:40:51.075Z,75
2022-10-20T19:42:50.454Z,75
2022-10-20T19:44:50.810Z,75
2022-10-20T19:46:50.667Z,75
2022-10-20T19:48:51.066Z,75
2022-10-20T19:50:50.560Z,75
2022-10-20T19:52:59.249Z,75
2022-10-20T19:54:50.713Z,75
2022-10-20T19:56:50.568Z,75
2022-10-20T19:58:50.084Z,75
2022-10-20T20:00:50.849Z,75
2022-10-20T20:02:50.631Z,75
2022-10-20T20:04:50.842Z,75
2022-10-20T20:06:50.465Z,75
2022-10-20T20:08:51.299Z,75
2022-10-20T20:10:50.701Z,75
2022-10-20T20:12:50.246Z,75
2022-10-20T20:14:50.627Z,75
2022-10-20T20:16:50.381Z,75
2022-10-20T20:18:50.836Z,75
2022-10-20T20:20:50.395Z,75
2022-10-20T20:22:50.779Z,75
2022-10-20T20:24:50.279Z,75
2022-10-20T20:26:50.981Z,75
2022-10-20T20:28:50.527Z,75
2022-10-20T20:30:50.887Z,75
2022-10-20T20:32:54.822Z,75
2022-10-20T20:34:51.014Z,75
2022-10-20T20:36:50.756Z,75
2022-10-20T20:38:58.733Z,75
2022-10-20T20:40:50.074Z,75
2022-10-20T20:42:50.590Z,75
2022-10-20T20:44:50.896Z,75
2022-10-20T20:46:50.774Z,75
2022-10-20T20:48:50.136Z,75
2022-10-20T20:50:50.528Z,75
2022-10-20T20:52:50.962Z,75
2022-10-20T20:54:50.391Z,74
2022-10-20T20:56:50.081Z,74
2022-10-20T20:58:56.065Z,74
2022-10-20T21:00:50.623Z,74
2022-10-20T21:02:50.442Z,74
2022-10-20T21:04:50.357Z,74
2022-10-20T21:07:03.449Z,74
2022-10-20T21:08:50.478Z,74
2022-10-20T21:10:50.981Z,74
2022-10-20T21:12:50.388Z,74
2022-10-20T21:14:50.917Z,74
2022-10-20T21:16:50.647Z,74
2022-10-20T21:18:50.195Z,74
2022-10-20T21:20:50.670Z,74
2022-10-20T21:22:50.254Z,74
2022-10-20T21:24:50.557Z,74
2022-10-20T21:26:50.332Z,74
2022-10-20T21:28:50.777Z,74
2022-10-20T21:30:50.327Z,74
2022-10-20T21:32:50.747Z,74
2022-10-20T21:34:50.688Z,75
2022-10-20T21:36:50.550Z,75
2022-10-20T21:38:51.009Z,75
2022-10-20T21:40:50.412Z,75
2022-10-20T21:42:50.747Z,75
2022-10-20T21:44:50.173Z,75
2022-10-20T21:46:50.041Z,75
2022-10-20T21:48:50.517Z,75
2022-10-20T21:50:50.939Z,75
2022-10-20T21:52:50.394Z,75
2022-10-20T21:54:50.781Z,75
2022-10-20T21:56:50.641Z,75
2022-10-20T21:58:51.012Z,75
2022-10-20T22:00:50.794Z,75
2022-10-20T22:02:50.188Z,75
2022-10-20T22:04:50.092Z,75
2022-10-20T22:06:50.748Z,75
2022-10-20T22:08:50.690Z,75
2022-10-20T22:10:50.186Z,75
2022-10-20T22:12:50.632Z,77
2022-10-20T22:14:50.066Z,77
2022-10-20T22:16:50.992Z,77
2022-10-20T22:18:50.422Z,77
2022-10-20T22:20:51.029Z,77
2022-10-20T22:22:50.364Z,77
2022-10-20T22:24:50.905Z,77
2022-10-20T22:26:50.638Z,77
2022-10-20T22:28:50.256Z,77
2022-10-20T22:30:51.127Z,77
2022-10-20T22:32:50.680Z,77
2022-10-20T22:34:50.862Z,77
2022-10-20T22:36:50.558Z,77
2022-10-20T22:38:50.919Z,77
2022-10-20T22:40:50.338Z,77
2022-10-20T22:42:50.734Z,77
2022-10-20T22:44:50.138Z,77
2022-10-20T22:46:51.011Z,77
2022-10-20T22:48:50.787Z,77
2022-10-20T22:50:50.175Z,77
2022-10-20T22:52:50.558Z,77
2022-10-20T22:54:51.005Z,77
2022-10-20T22:56:50.882Z,77
2022-10-20T22:58:50.298Z,77
2022-10-20T23:00:51.312Z,77
2022-10-20T23:02:50.744Z,77
2022-10-20T23:04:50.633Z,77
2022-10-20T23:06:50.797Z,77
2022-10-20T23:08:50.822Z,77
2022-10-20T23:10:50.470Z,77
2022-10-20T23:12:50.882Z,77
2022-10-20T23:14:50.333Z,77
2022-10-20T23:16:50.136Z,77
2022-10-20T23:18:50.538Z,77
2022-10-20T23:20:53.723Z,77
2022-10-20T23:22:50.438Z,77
2022-10-20T23:24:51.003Z,77
2022-10-20T23:26:50.706Z,77
2022-10-20T23:28:50.307Z,77
2022-10-20T23:30:50.805Z,77
2022-10-20T23:32:50.266Z,77
2022-10-20T23:34:50.436Z,77
2022-10-20T23:36:50.202Z,77
2022-10-20T23:38:50.637Z,77
2022-10-20T23:40:50.998Z,77
2022-10-20T23:42:50.525Z,77
2022-10-20T23:44:50.882Z,77
2022-10-20T23:46:50.611Z,77
2022-10-20T23:48:50.999Z,77
2022-10-20T23:50:50.413Z,77
2022-10-20T23:52:50.767Z,77
2022-10-20T23:54:50.211Z,77
2022-10-20T23:56:50.947Z,77
2022-10-20T23:58:50.291Z,77
