createdAt,value
2023-03-29T00:00:33.371Z,0.00
2023-03-29T00:01:35.866Z,0.00
2023-03-29T00:02:33.484Z,0.00
2023-03-29T00:03:33.311Z,0.00
2023-03-29T00:04:33.235Z,0.00
2023-03-29T00:05:33.174Z,0.00
2023-03-29T00:06:33.382Z,0.00
2023-03-29T00:07:33.085Z,0.00
2023-03-29T00:08:33.038Z,0.00
2023-03-29T00:09:33.022Z,0.00
2023-03-29T00:10:32.941Z,0.00
2023-03-29T00:11:32.929Z,0.00
2023-03-29T00:12:32.852Z,0.00
2023-03-29T00:13:32.846Z,0.00
2023-03-29T00:14:32.769Z,0.00
2023-03-29T00:15:32.753Z,0.00
2023-03-29T00:16:32.718Z,0.00
2023-03-29T00:17:32.677Z,0.00
2023-03-29T00:18:32.612Z,0.00
2023-03-29T00:19:32.551Z,0.00
2023-03-29T00:20:32.522Z,0.00
2023-03-29T00:21:32.456Z,0.00
2023-03-29T00:22:32.510Z,0.00
2023-03-29T00:23:32.376Z,0.00
2023-03-29T00:24:32.340Z,0.00
2023-03-29T00:25:32.304Z,0.00
2023-03-29T00:26:32.249Z,0.00
2023-03-29T00:27:32.216Z,0.00
2023-03-29T00:28:32.178Z,0.00
2023-03-29T00:29:32.119Z,0.00
2023-03-29T00:30:32.071Z,0.00
2023-03-29T00:31:32.052Z,0.00
2023-03-29T00:32:32.068Z,0.00
2023-03-29T00:33:31.962Z,0.00
2023-03-29T00:34:31.916Z,0.00
2023-03-29T00:35:31.882Z,0.00
2023-03-29T00:36:31.833Z,0.00
2023-03-29T00:37:31.798Z,0.00
2023-03-29T00:38:31.729Z,0.00
2023-03-29T00:39:31.693Z,0.00
2023-03-29T00:40:31.646Z,0.00
2023-03-29T00:41:31.596Z,0.00
2023-03-29T00:42:31.549Z,0.00
2023-03-29T00:43:31.514Z,0.00
2023-03-29T00:44:31.479Z,0.00
2023-03-29T00:45:31.458Z,0.00
2023-03-29T00:46:31.511Z,0.00
2023-03-29T00:47:31.382Z,0.00
2023-03-29T00:48:31.309Z,0.00
2023-03-29T00:49:31.253Z,0.00
2023-03-29T00:50:31.226Z,0.00
2023-03-29T00:51:31.161Z,0.00
2023-03-29T00:52:31.134Z,0.00
2023-03-29T00:53:31.084Z,0.00
2023-03-29T00:54:31.060Z,0.00
2023-03-29T00:55:30.984Z,0.00
2023-03-29T00:56:30.958Z,0.00
2023-03-29T00:57:30.982Z,0.00
2023-03-29T00:58:30.861Z,0.00
2023-03-29T00:59:30.813Z,0.00
2023-03-29T01:00:30.777Z,0.00
2023-03-29T01:01:30.779Z,0.00
2023-03-29T01:02:30.733Z,0.00
2023-03-29T01:03:30.703Z,0.00
2023-03-29T01:04:30.601Z,0.00
2023-03-29T01:05:30.553Z,0.00
2023-03-29T01:06:30.547Z,0.00
2023-03-29T01:07:30.481Z,0.00
2023-03-29T01:08:30.461Z,0.00
2023-03-29T01:09:30.397Z,0.00
2023-03-29T01:10:30.340Z,0.00
2023-03-29T01:11:30.293Z,0.00
2023-03-29T01:12:30.284Z,0.00
2023-03-29T01:13:30.208Z,0.00
2023-03-29T01:14:30.170Z,0.00
2023-03-29T01:15:30.146Z,0.00
2023-03-29T01:16:30.129Z,0.00
2023-03-29T01:17:30.072Z,0.00
2023-03-29T01:18:39.336Z,0.00
2023-03-29T01:19:30.695Z,0.00
2023-03-29T01:20:29.927Z,0.00
2023-03-29T01:21:29.943Z,0.00
2023-03-29T01:22:29.854Z,0.00
2023-03-29T01:23:29.820Z,0.00
2023-03-29T01:24:29.747Z,0.00
2023-03-29T01:25:29.742Z,0.00
2023-03-29T01:26:29.678Z,0.00
2023-03-29T01:27:29.704Z,0.00
2023-03-29T01:28:29.592Z,0.00
2023-03-29T01:29:29.568Z,0.00
2023-03-29T01:30:29.503Z,0.00
2023-03-29T01:31:29.476Z,0.00
2023-03-29T01:32:29.409Z,0.00
2023-03-29T01:33:29.354Z,0.00
2023-03-29T01:34:29.317Z,0.00
2023-03-29T01:35:29.266Z,0.00
2023-03-29T01:36:29.240Z,0.00
2023-03-29T01:37:29.285Z,0.00
2023-03-29T01:38:29.166Z,0.00
2023-03-29T01:39:29.114Z,0.00
2023-03-29T01:40:29.092Z,0.00
2023-03-29T01:41:29.018Z,0.00
2023-03-29T01:42:29.001Z,0.00
2023-03-29T01:43:28.941Z,0.00
2023-03-29T01:44:28.920Z,0.00
2023-03-29T01:45:28.873Z,0.00
2023-03-29T01:46:28.858Z,0.00
2023-03-29T01:47:28.830Z,0.00
2023-03-29T01:48:29.432Z,0.00
2023-03-29T01:49:28.724Z,0.00
2023-03-29T01:50:28.680Z,0.00
2023-03-29T01:51:28.596Z,0.00
2023-03-29T01:52:28.552Z,0.00
2023-03-29T01:53:28.538Z,0.00
2023-03-29T01:54:28.460Z,0.00
2023-03-29T01:55:28.457Z,0.00
2023-03-29T01:56:28.411Z,0.00
2023-03-29T01:57:28.372Z,0.00
2023-03-29T01:58:28.306Z,0.00
2023-03-29T01:59:28.269Z,0.00
2023-03-29T02:00:28.200Z,0.00
2023-03-29T02:01:28.214Z,0.00
2023-03-29T02:02:28.246Z,0.00
2023-03-29T02:03:28.230Z,0.00
2023-03-29T02:04:28.028Z,0.00
2023-03-29T02:05:28.007Z,0.00
2023-03-29T02:06:27.956Z,0.00
2023-03-29T02:07:28.797Z,0.00
2023-03-29T02:08:28.025Z,0.00
2023-03-29T02:09:28.720Z,0.00
2023-03-29T02:10:28.904Z,0.00
2023-03-29T02:20:57.767Z,0.00
2023-03-29T02:21:57.675Z,0.00
2023-03-29T02:22:57.991Z,0.00
2023-03-29T02:23:58.461Z,0.00
2023-03-29T02:25:00.468Z,0.00
2023-03-29T02:26:04.447Z,0.00
2023-03-29T02:27:13.939Z,0.00
2023-03-29T02:27:58.995Z,0.00
2023-03-29T02:29:00.940Z,0.00
2023-03-29T02:29:58.176Z,0.00
2023-03-29T02:30:57.394Z,0.00
2023-03-29T02:31:59.440Z,0.00
2023-03-29T02:33:00.978Z,0.00
2023-03-29T02:33:57.377Z,0.00
2023-03-29T02:34:58.442Z,0.00
2023-03-29T02:36:01.455Z,0.00
2023-03-29T02:36:58.841Z,0.00
2023-03-29T02:37:57.558Z,0.00
2023-03-29T02:38:58.865Z,0.00
2023-03-29T02:39:59.937Z,0.00
2023-03-29T02:40:59.092Z,0.00
2023-03-29T02:41:59.937Z,0.00
2023-03-29T02:43:00.460Z,0.00
2023-03-29T02:43:57.462Z,0.00
2023-03-29T02:44:57.606Z,0.00
2023-03-29T02:46:00.945Z,0.00
2023-03-29T02:46:59.502Z,0.00
2023-03-29T02:47:57.278Z,0.00
2023-03-29T02:48:56.513Z,0.00
2023-03-29T02:49:57.624Z,0.00
2023-03-29T02:50:57.460Z,0.00
2023-03-29T02:51:57.940Z,0.00
2023-03-29T02:53:01.967Z,0.00
2023-03-29T02:54:57.468Z,0.00
2023-03-29T02:55:59.444Z,0.00
2023-03-29T02:56:57.465Z,0.00
2023-03-29T02:57:56.956Z,0.00
2023-03-29T02:58:57.452Z,0.00
2023-03-29T02:59:59.448Z,0.00
2023-03-29T03:00:57.497Z,0.00
2023-03-29T03:02:00.518Z,0.00
2023-03-29T03:03:01.801Z,0.00
2023-03-29T03:04:00.030Z,0.00
2023-03-29T03:04:58.447Z,0.00
2023-03-29T03:05:57.829Z,0.00
2023-03-29T03:06:59.452Z,0.00
2023-03-29T03:07:58.572Z,0.00
2023-03-29T03:10:46.629Z,0.00
2023-03-29T03:11:46.441Z,0.00
2023-03-29T03:12:46.438Z,0.00
2023-03-29T03:13:46.352Z,0.00
2023-03-29T03:14:47.273Z,0.00
2023-03-29T03:15:48.065Z,0.00
2023-03-29T03:16:47.384Z,0.00
2023-03-29T03:17:46.209Z,0.00
2023-03-29T03:18:46.210Z,0.00
2023-03-29T03:19:46.689Z,0.00
2023-03-29T03:20:45.945Z,0.00
2023-03-29T03:21:45.873Z,0.00
2023-03-29T03:22:46.639Z,0.00
2023-03-29T03:23:45.802Z,0.00
2023-03-29T03:24:45.814Z,0.00
2023-03-29T03:25:45.710Z,0.00
2023-03-29T03:26:45.686Z,0.00
2023-03-29T03:27:45.636Z,0.00
2023-03-29T03:28:45.620Z,0.00
2023-03-29T03:29:45.624Z,0.00
2023-03-29T03:30:45.512Z,0.00
2023-03-29T03:31:45.492Z,0.00
2023-03-29T03:32:45.460Z,0.00
2023-03-29T03:33:45.380Z,0.00
2023-03-29T03:34:45.306Z,0.00
2023-03-29T03:35:45.299Z,0.00
2023-03-29T03:36:45.233Z,0.00
2023-03-29T03:37:45.224Z,0.00
2023-03-29T03:38:45.125Z,0.00
2023-03-29T03:39:45.098Z,0.00
2023-03-29T03:40:45.057Z,0.00
2023-03-29T03:41:45.009Z,0.00
2023-03-29T03:42:45.030Z,0.00
2023-03-29T03:43:44.958Z,0.00
2023-03-29T03:44:44.888Z,0.00
2023-03-29T03:45:44.909Z,0.00
2023-03-29T03:46:44.787Z,0.00
2023-03-29T03:47:44.773Z,0.00
2023-03-29T03:48:44.733Z,0.00
2023-03-29T03:49:44.697Z,0.00
2023-03-29T03:50:44.626Z,0.00
2023-03-29T03:51:44.608Z,0.00
2023-03-29T03:52:44.565Z,0.00
2023-03-29T03:53:44.550Z,0.00
2023-03-29T03:54:44.477Z,0.00
2023-03-29T03:55:44.446Z,0.00
2023-03-29T03:56:44.430Z,0.00
2023-03-29T03:57:44.336Z,0.00
2023-03-29T03:58:44.374Z,0.00
2023-03-29T03:59:44.285Z,0.00
2023-03-29T04:00:44.219Z,0.00
2023-03-29T04:01:44.216Z,0.00
2023-03-29T04:02:44.243Z,0.00
2023-03-29T04:03:44.152Z,0.00
2023-03-29T04:04:44.562Z,0.00
2023-03-29T04:05:44.043Z,0.00
2023-03-29T04:06:44.146Z,0.00
2023-03-29T04:07:43.907Z,0.00
2023-03-29T04:08:43.875Z,0.00
2023-03-29T04:09:43.857Z,0.00
2023-03-29T04:10:43.774Z,0.00
2023-03-29T04:11:43.780Z,0.00
2023-03-29T04:12:43.777Z,0.00
2023-03-29T04:13:43.646Z,0.00
2023-03-29T04:14:43.643Z,0.00
2023-03-29T04:15:43.651Z,0.00
2023-03-29T04:16:43.577Z,0.00
2023-03-29T04:17:43.579Z,0.00
2023-03-29T04:18:43.479Z,0.00
2023-03-29T04:19:43.421Z,0.00
2023-03-29T04:20:43.385Z,0.00
2023-03-29T04:21:43.370Z,0.00
2023-03-29T04:22:43.334Z,0.00
2023-03-29T04:23:43.281Z,0.00
2023-03-29T04:24:43.262Z,0.00
2023-03-29T04:25:43.155Z,0.00
2023-03-29T04:26:43.133Z,0.00
2023-03-29T04:27:43.054Z,0.00
2023-03-29T04:28:45.067Z,0.00
2023-03-29T04:29:44.576Z,0.00
2023-03-29T04:30:44.629Z,0.00
2023-03-29T04:31:47.113Z,0.00
2023-03-29T04:32:51.082Z,0.00
2023-03-29T04:33:44.567Z,0.00
2023-03-29T04:34:56.086Z,0.00
2023-03-29T04:37:46.593Z,0.00
2023-03-29T04:53:25.191Z,4.00
2023-03-29T04:54:24.453Z,0.00
2023-03-29T04:55:24.604Z,4.00
2023-03-29T04:56:26.272Z,4.00
2023-03-29T04:57:24.323Z,4.00
2023-03-29T04:58:31.465Z,4.00
2023-03-29T05:00:26.013Z,4.00
2023-03-29T05:01:30.221Z,8.00
2023-03-29T05:02:34.511Z,12.00
2023-03-29T05:04:24.751Z,16.00
2023-03-29T05:07:32.148Z,24.00
2023-03-29T05:08:32.820Z,24.00
2023-03-29T05:09:34.278Z,28.00
2023-03-29T05:10:34.960Z,28.00
2023-03-29T05:11:33.628Z,36.00
2023-03-29T05:17:33.765Z,96.00
2023-03-29T05:18:36.405Z,108.00
2023-03-29T05:19:33.982Z,116.00
2023-03-29T05:20:34.687Z,124.00
2023-03-29T05:21:34.449Z,140.00
2023-03-29T05:24:27.636Z,184.00
2023-03-29T05:25:29.791Z,192.00
2023-03-29T05:26:23.549Z,208.00
2023-03-29T05:27:24.279Z,220.00
2023-03-29T05:28:23.476Z,244.00
2023-03-29T05:29:23.392Z,272.00
2023-03-29T05:30:23.328Z,304.00
2023-03-29T05:31:23.347Z,324.00
2023-03-29T05:32:23.330Z,328.00
2023-03-29T05:33:23.264Z,332.00
2023-03-29T05:34:23.201Z,360.00
2023-03-29T05:35:23.156Z,384.00
2023-03-29T05:36:23.078Z,396.00
2023-03-29T05:37:23.044Z,420.00
2023-03-29T05:38:23.003Z,384.00
2023-03-29T05:39:23.017Z,388.00
2023-03-29T05:40:22.962Z,392.00
2023-03-29T05:41:22.980Z,468.00
2023-03-29T05:42:22.884Z,536.00
2023-03-29T05:43:22.801Z,536.00
2023-03-29T05:44:22.759Z,544.00
2023-03-29T05:45:22.809Z,584.00
2023-03-29T05:46:22.942Z,560.00
2023-03-29T05:47:22.704Z,568.00
2023-03-29T05:48:22.551Z,608.00
2023-03-29T05:49:22.506Z,704.00
2023-03-29T05:50:22.470Z,812.00
2023-03-29T05:51:22.492Z,872.00
2023-03-29T05:52:22.409Z,960.00
2023-03-29T05:53:22.341Z,1108.00
2023-03-29T05:54:22.302Z,1280.00
2023-03-29T05:55:22.271Z,1332.00
2023-03-29T05:56:22.234Z,1304.00
2023-03-29T05:57:22.269Z,1224.00
2023-03-29T05:58:22.781Z,1156.00
2023-03-29T05:59:22.079Z,1068.00
2023-03-29T06:00:22.102Z,988.00
2023-03-29T06:01:22.025Z,980.00
2023-03-29T06:02:22.124Z,964.00
2023-03-29T06:03:22.263Z,972.00
2023-03-29T06:04:22.090Z,992.00
2023-03-29T06:05:22.785Z,1064.00
2023-03-29T06:06:28.354Z,1016.00
2023-03-29T06:07:21.735Z,964.00
2023-03-29T06:08:21.715Z,976.00
2023-03-29T06:09:21.657Z,860.00
2023-03-29T06:10:21.601Z,904.00
2023-03-29T06:11:21.561Z,900.00
2023-03-29T06:12:21.595Z,1020.00
2023-03-29T06:13:21.474Z,1080.00
2023-03-29T06:14:21.439Z,1084.00
2023-03-29T06:15:21.391Z,1116.00
2023-03-29T06:16:21.399Z,1008.00
2023-03-29T06:17:21.356Z,1080.00
2023-03-29T06:18:21.256Z,1360.00
2023-03-29T06:19:21.215Z,1524.00
2023-03-29T06:20:21.194Z,1444.00
2023-03-29T06:21:21.130Z,1396.00
2023-03-29T06:22:21.088Z,1476.00
2023-03-29T06:23:21.046Z,1276.00
2023-03-29T06:24:21.007Z,1080.00
2023-03-29T06:25:20.971Z,1288.00
2023-03-29T06:26:20.967Z,1472.00
2023-03-29T06:27:20.878Z,1392.00
2023-03-29T06:28:20.836Z,1548.00
2023-03-29T06:29:20.806Z,1732.00
2023-03-29T06:30:20.789Z,1812.00
2023-03-29T06:31:20.762Z,1632.00
2023-03-29T06:32:20.678Z,1564.00
2023-03-29T06:33:20.631Z,1728.00
2023-03-29T06:34:20.578Z,1696.00
2023-03-29T06:35:20.531Z,1708.00
2023-03-29T06:36:20.506Z,2048.00
2023-03-29T06:37:20.453Z,2172.00
2023-03-29T06:38:20.471Z,2152.00
2023-03-29T06:39:20.372Z,2440.00
2023-03-29T06:40:20.327Z,2700.00
2023-03-29T06:41:20.282Z,2748.00
2023-03-29T06:42:21.630Z,2552.00
2023-03-29T06:43:20.201Z,2316.00
2023-03-29T06:44:20.178Z,2468.00
2023-03-29T06:45:21.837Z,2744.00
2023-03-29T06:46:20.133Z,2752.00
2023-03-29T06:47:20.035Z,2776.00
2023-03-29T06:48:19.998Z,2884.00
2023-03-29T06:49:19.949Z,2944.00
2023-03-29T06:50:19.931Z,3084.00
2023-03-29T06:51:21.897Z,2996.00
2023-03-29T06:52:19.823Z,2868.00
2023-03-29T06:53:19.778Z,2992.00
2023-03-29T06:54:19.745Z,3148.00
2023-03-29T06:55:19.711Z,3228.00
2023-03-29T06:56:19.679Z,3120.00
2023-03-29T06:57:19.637Z,3012.00
2023-03-29T06:58:19.577Z,3312.00
2023-03-29T06:59:19.535Z,3388.00
2023-03-29T07:00:19.514Z,3180.00
2023-03-29T07:01:19.476Z,3164.00
2023-03-29T07:02:19.412Z,3200.00
2023-03-29T07:03:19.939Z,3276.00
2023-03-29T07:04:19.353Z,3392.00
2023-03-29T07:05:19.293Z,3544.00
2023-03-29T07:06:19.247Z,3280.00
2023-03-29T07:07:19.223Z,2908.00
2023-03-29T07:08:19.228Z,2828.00
2023-03-29T07:09:19.962Z,2752.00
2023-03-29T07:10:19.079Z,2736.00
2023-03-29T07:11:19.046Z,2908.00
2023-03-29T07:12:18.990Z,2960.00
2023-03-29T07:13:18.941Z,3080.00
2023-03-29T07:14:18.927Z,2868.00
2023-03-29T07:15:18.873Z,2584.00
2023-03-29T07:16:18.863Z,2476.00
2023-03-29T07:17:18.802Z,2444.00
2023-03-29T07:18:18.752Z,2480.00
2023-03-29T07:19:27.980Z,2596.00
2023-03-29T07:20:18.661Z,2748.00
2023-03-29T07:21:18.611Z,2668.00
2023-03-29T07:22:18.575Z,2720.00
2023-03-29T07:23:18.580Z,2672.00
2023-03-29T07:24:18.499Z,2368.00
2023-03-29T07:25:18.459Z,2312.00
2023-03-29T07:26:28.572Z,2448.00
2023-03-29T07:27:18.361Z,2468.00
2023-03-29T07:28:18.322Z,2400.00
2023-03-29T07:29:18.277Z,2664.00
2023-03-29T07:30:18.244Z,3104.00
2023-03-29T07:31:18.200Z,3388.00
2023-03-29T07:32:18.206Z,3420.00
2023-03-29T07:33:18.197Z,3484.00
2023-03-29T07:34:18.067Z,3440.00
2023-03-29T07:35:18.026Z,3492.00
2023-03-29T07:36:18.027Z,3572.00
2023-03-29T07:37:17.944Z,3340.00
2023-03-29T07:38:17.907Z,3200.00
2023-03-29T07:39:17.860Z,3196.00
2023-03-29T07:40:17.822Z,3240.00
2023-03-29T07:41:17.805Z,3080.00
2023-03-29T07:42:17.749Z,3088.00
2023-03-29T07:43:17.692Z,3512.00
2023-03-29T07:44:17.659Z,3728.00
2023-03-29T07:45:17.624Z,3636.00
2023-03-29T07:46:17.598Z,3556.00
2023-03-29T07:47:17.530Z,3792.00
2023-03-29T07:48:17.617Z,4008.00
2023-03-29T07:49:17.447Z,3880.00
2023-03-29T07:50:17.408Z,3828.00
2023-03-29T07:51:17.368Z,3888.00
2023-03-29T07:52:17.356Z,4084.00
2023-03-29T07:53:17.313Z,4008.00
2023-03-29T07:54:17.254Z,3488.00
2023-03-29T07:55:17.205Z,3500.00
2023-03-29T07:56:17.166Z,3544.00
2023-03-29T07:57:17.171Z,3320.00
2023-03-29T07:58:17.082Z,2992.00
2023-03-29T07:59:17.048Z,2720.00
2023-03-29T08:00:17.247Z,3056.00
2023-03-29T08:01:19.362Z,3020.00
2023-03-29T08:02:16.908Z,2580.00
2023-03-29T08:03:16.970Z,2336.00
2023-03-29T08:04:16.935Z,2212.00
2023-03-29T08:05:23.224Z,2284.00
2023-03-29T08:06:16.769Z,2252.00
2023-03-29T08:07:18.803Z,2204.00
2023-03-29T08:08:16.674Z,2280.00
2023-03-29T08:09:16.616Z,2484.00
2023-03-29T08:10:16.580Z,2764.00
2023-03-29T08:11:16.536Z,2840.00
2023-03-29T08:12:16.570Z,2916.00
2023-03-29T08:13:16.457Z,3308.00
2023-03-29T08:14:16.418Z,3456.00
2023-03-29T08:15:16.403Z,3712.00
2023-03-29T08:16:16.350Z,4116.00
2023-03-29T08:17:16.293Z,4292.00
2023-03-29T08:18:16.277Z,4824.00
2023-03-29T08:19:16.220Z,5224.00
2023-03-29T08:20:16.253Z,4972.00
2023-03-29T08:21:16.138Z,5188.00
2023-03-29T08:22:16.124Z,5376.00
2023-03-29T08:23:16.059Z,5428.00
2023-03-29T08:24:17.219Z,5160.00
2023-03-29T08:25:16.986Z,5004.00
2023-03-29T08:37:14.142Z,4856.00
2023-03-29T08:52:39.797Z,5508.00
2023-03-29T08:53:44.734Z,5760.00
2023-03-29T08:54:40.168Z,5888.00
2023-03-29T09:00:12.599Z,5264.00
2023-03-29T09:01:27.209Z,5672.00
2023-03-29T09:02:17.754Z,5536.00
2023-03-29T09:03:12.892Z,5572.00
2023-03-29T09:05:26.830Z,5488.00
2023-03-29T09:06:12.732Z,5152.00
2023-03-29T09:07:12.089Z,5004.00
2023-03-29T09:08:10.798Z,5336.00
2023-03-29T09:09:10.713Z,5308.00
2023-03-29T09:10:10.628Z,5388.00
2023-03-29T09:11:10.626Z,5416.00
2023-03-29T09:12:10.583Z,5708.00
2023-03-29T09:13:10.537Z,5784.00
2023-03-29T09:14:10.492Z,5560.00
2023-03-29T09:15:11.138Z,5892.00
2023-03-29T09:16:11.190Z,6180.00
2023-03-29T09:17:10.421Z,7136.00
2023-03-29T09:18:10.379Z,6828.00
2023-03-29T09:19:10.276Z,6384.00
2023-03-29T09:20:10.240Z,7196.00
2023-03-29T09:21:10.192Z,8312.00
2023-03-29T09:22:12.761Z,9476.00
2023-03-29T09:23:10.106Z,9036.00
2023-03-29T09:24:31.122Z,8452.00
2023-03-29T09:25:10.033Z,8692.00
2023-03-29T09:26:11.307Z,8100.00
2023-03-29T09:27:10.770Z,6964.00
2023-03-29T09:28:10.102Z,7280.00
2023-03-29T09:29:09.946Z,7900.00
2023-03-29T09:30:09.850Z,8936.00
2023-03-29T09:31:09.871Z,9720.00
2023-03-29T09:32:09.766Z,9868.00
2023-03-29T09:33:12.327Z,10164.00
2023-03-29T09:34:12.609Z,10220.00
2023-03-29T09:35:09.633Z,10604.00
2023-03-29T09:36:09.668Z,10300.00
2023-03-29T09:37:17.142Z,9752.00
2023-03-29T09:41:46.702Z,9600.00
2023-03-29T09:42:41.756Z,11128.00
2023-03-29T09:52:47.387Z,9228.00
2023-03-29T10:11:34.239Z,8784.00
2023-03-29T10:12:32.575Z,9396.00
2023-03-29T10:13:11.229Z,9888.00
2023-03-29T10:14:16.720Z,10904.00
2023-03-29T10:15:23.093Z,11356.00
2023-03-29T10:16:25.286Z,12328.00
2023-03-29T10:18:08.011Z,12904.00
2023-03-29T10:19:13.238Z,11476.00
2023-03-29T10:20:12.709Z,10280.00
2023-03-29T10:21:11.913Z,10864.00
2023-03-29T10:24:11.946Z,12812.00
2023-03-29T10:25:03.445Z,11672.00
2023-03-29T10:26:07.407Z,10388.00
2023-03-29T10:27:14.931Z,10796.00
2023-03-29T10:32:31.034Z,10920.00
2023-03-29T10:34:26.551Z,12476.00
2023-03-29T10:53:55.721Z,17344.00
2023-03-29T11:19:08.230Z,15000.00
2023-03-29T11:27:58.214Z,12824.00
2023-03-29T11:32:30.989Z,7712.00
2023-03-29T11:33:28.951Z,7304.00
2023-03-29T11:34:27.291Z,6580.00
2023-03-29T11:35:27.837Z,6744.00
2023-03-29T11:36:36.427Z,6864.00
2023-03-29T11:37:30.814Z,6568.00
2023-03-29T11:38:31.906Z,6092.00
2023-03-29T11:41:07.340Z,6368.00
2023-03-29T11:42:07.454Z,7552.00
2023-03-29T11:43:06.882Z,8832.00
2023-03-29T11:44:07.396Z,10484.00
2023-03-29T11:45:24.558Z,13752.00
2023-03-29T11:46:06.622Z,13084.00
2023-03-29T11:47:08.840Z,15348.00
2023-03-29T11:48:06.134Z,15152.00
2023-03-29T11:49:06.038Z,13572.00
2023-03-29T11:50:06.014Z,12136.00
2023-03-29T11:51:05.971Z,10844.00
2023-03-29T11:52:06.021Z,10196.00
2023-03-29T11:53:05.894Z,9692.00
2023-03-29T11:54:05.872Z,10060.00
2023-03-29T11:55:05.831Z,9704.00
2023-03-29T11:56:05.783Z,9372.00
2023-03-29T11:57:05.778Z,8976.00
2023-03-29T11:58:05.702Z,9592.00
2023-03-29T11:59:05.675Z,9816.00
2023-03-29T12:00:05.664Z,8520.00
2023-03-29T12:01:05.591Z,7336.00
2023-03-29T12:02:05.582Z,7264.00
2023-03-29T12:03:05.608Z,7840.00
2023-03-29T12:04:05.566Z,8664.00
2023-03-29T12:05:05.447Z,8464.00
2023-03-29T12:06:05.408Z,8752.00
2023-03-29T12:07:05.368Z,9336.00
2023-03-29T12:08:05.332Z,10620.00
2023-03-29T12:09:05.330Z,10608.00
2023-03-29T12:10:05.253Z,11056.00
2023-03-29T12:11:05.362Z,11936.00
2023-03-29T12:12:05.199Z,12300.00
2023-03-29T12:13:05.174Z,11924.00
2023-03-29T12:14:05.106Z,11556.00
2023-03-29T12:15:05.100Z,10032.00
2023-03-29T12:16:05.076Z,10464.00
2023-03-29T12:17:05.628Z,10504.00
2023-03-29T12:18:05.019Z,10548.00
2023-03-29T12:19:04.917Z,10772.00
2023-03-29T12:20:04.891Z,10660.00
2023-03-29T12:21:05.012Z,9920.00
2023-03-29T12:22:04.811Z,9668.00
2023-03-29T12:23:04.769Z,8968.00
2023-03-29T12:24:04.729Z,9708.00
2023-03-29T12:25:04.718Z,11308.00
2023-03-29T12:26:04.692Z,12820.00
2023-03-29T12:27:04.645Z,12804.00
2023-03-29T12:28:04.614Z,12416.00
2023-03-29T12:29:04.559Z,11076.00
2023-03-29T12:30:04.530Z,11132.00
2023-03-29T12:31:04.684Z,11612.00
2023-03-29T12:32:04.479Z,13028.00
2023-03-29T12:33:04.462Z,13808.00
2023-03-29T12:34:04.385Z,13824.00
2023-03-29T12:35:04.330Z,13976.00
2023-03-29T12:36:04.348Z,14396.00
2023-03-29T12:37:04.285Z,14708.00
2023-03-29T12:38:04.245Z,14604.00
2023-03-29T12:39:04.196Z,14532.00
2023-03-29T12:40:04.148Z,14348.00
2023-03-29T12:41:04.298Z,14184.00
2023-03-29T12:42:04.106Z,14080.00
2023-03-29T12:43:04.036Z,13524.00
2023-03-29T12:44:04.038Z,12872.00
2023-03-29T12:45:03.965Z,12376.00
2023-03-29T12:46:04.059Z,11916.00
2023-03-29T12:47:03.911Z,12396.00
2023-03-29T12:48:03.907Z,12816.00
2023-03-29T12:49:03.850Z,13396.00
2023-03-29T12:50:03.858Z,13076.00
2023-03-29T12:51:03.747Z,12576.00
2023-03-29T12:52:03.741Z,11276.00
2023-03-29T12:53:03.697Z,10752.00
2023-03-29T12:54:03.652Z,10164.00
2023-03-29T12:55:03.619Z,9212.00
2023-03-29T12:56:03.804Z,8528.00
2023-03-29T12:57:03.598Z,8648.00
2023-03-29T12:58:03.520Z,9404.00
2023-03-29T12:59:03.477Z,9416.00
2023-03-29T13:00:03.444Z,9148.00
2023-03-29T13:01:05.560Z,9440.00
2023-03-29T13:02:03.388Z,10596.00
2023-03-29T13:03:03.346Z,10852.00
2023-03-29T13:04:03.282Z,12140.00
2023-03-29T13:05:03.321Z,12912.00
2023-03-29T13:06:03.453Z,13412.00
2023-03-29T13:07:03.209Z,12492.00
2023-03-29T13:08:03.161Z,11808.00
2023-03-29T13:09:03.108Z,10928.00
2023-03-29T13:10:03.090Z,10340.00
2023-03-29T13:11:03.045Z,11076.00
2023-03-29T13:12:02.991Z,11188.00
2023-03-29T13:13:02.989Z,10412.00
2023-03-29T13:14:02.941Z,10552.00
2023-03-29T13:15:02.914Z,11552.00
2023-03-29T13:16:03.058Z,11296.00
2023-03-29T13:17:15.568Z,10876.00
2023-03-29T13:18:02.873Z,10868.00
2023-03-29T13:19:02.756Z,10132.00
2023-03-29T13:20:17.209Z,9248.00
2023-03-29T13:21:02.688Z,8660.00
2023-03-29T13:22:02.731Z,10444.00
2023-03-29T13:23:02.688Z,11020.00
2023-03-29T13:24:02.861Z,9976.00
2023-03-29T13:25:02.560Z,8720.00
2023-03-29T13:26:02.782Z,7952.00
2023-03-29T13:27:02.484Z,7128.00
2023-03-29T13:28:02.436Z,6368.00
2023-03-29T13:29:02.424Z,6804.00
2023-03-29T13:30:02.388Z,7468.00
2023-03-29T13:31:02.420Z,7208.00
2023-03-29T13:32:02.305Z,6880.00
2023-03-29T13:33:02.366Z,6992.00
2023-03-29T13:34:02.213Z,6872.00
2023-03-29T13:35:02.219Z,6960.00
2023-03-29T13:36:03.370Z,7144.00
2023-03-29T13:37:02.148Z,6968.00
2023-03-29T13:38:03.608Z,6192.00
2023-03-29T13:39:03.638Z,5216.00
2023-03-29T13:40:02.013Z,5228.00
2023-03-29T13:41:02.028Z,5892.00
2023-03-29T13:42:01.929Z,6424.00
2023-03-29T13:43:01.982Z,6496.00
2023-03-29T13:44:01.886Z,6120.00
2023-03-29T13:45:01.894Z,6164.00
2023-03-29T13:46:02.068Z,6804.00
2023-03-29T13:47:01.961Z,6724.00
2023-03-29T13:48:05.560Z,6664.00
2023-03-29T13:49:01.755Z,6256.00
2023-03-29T13:50:01.697Z,5528.00
2023-03-29T13:51:01.669Z,5236.00
2023-03-29T13:52:01.635Z,5080.00
2023-03-29T13:53:01.584Z,4900.00
2023-03-29T13:54:02.117Z,5324.00
2023-03-29T13:55:01.534Z,6396.00
2023-03-29T13:56:01.597Z,7764.00
2023-03-29T13:57:01.478Z,8704.00
2023-03-29T13:58:01.393Z,8932.00
2023-03-29T13:59:01.324Z,8724.00
2023-03-29T14:00:01.308Z,8608.00
2023-03-29T14:01:01.289Z,8724.00
2023-03-29T14:02:01.498Z,8956.00
2023-03-29T14:03:01.270Z,9060.00
2023-03-29T14:04:01.232Z,9332.00
2023-03-29T14:05:01.135Z,9428.00
2023-03-29T14:06:01.290Z,9468.00
2023-03-29T14:07:01.029Z,9428.00
2023-03-29T14:08:01.039Z,9404.00
2023-03-29T14:09:00.983Z,9588.00
2023-03-29T14:10:00.973Z,9648.00
2023-03-29T14:11:00.900Z,9668.00
2023-03-29T14:12:00.876Z,9712.00
2023-03-29T14:13:01.711Z,9580.00
2023-03-29T14:14:00.812Z,9440.00
2023-03-29T14:15:00.817Z,9316.00
2023-03-29T14:16:00.953Z,9164.00
2023-03-29T14:17:00.758Z,8948.00
2023-03-29T14:18:00.988Z,8632.00
2023-03-29T14:19:00.649Z,8148.00
2023-03-29T14:20:00.602Z,7624.00
2023-03-29T14:21:00.572Z,7324.00
2023-03-29T14:22:00.498Z,7312.00
2023-03-29T14:23:00.519Z,6896.00
2023-03-29T14:24:00.472Z,6500.00
2023-03-29T14:25:00.385Z,6068.00
2023-03-29T14:26:01.851Z,5820.00
2023-03-29T14:27:00.390Z,5624.00
2023-03-29T14:28:01.228Z,5584.00
2023-03-29T14:29:00.401Z,5556.00
2023-03-29T14:30:01.127Z,5876.00
2023-03-29T14:31:01.150Z,6532.00
2023-03-29T14:32:00.229Z,6784.00
2023-03-29T14:33:00.247Z,6592.00
2023-03-29T14:34:01.205Z,6656.00
2023-03-29T14:35:00.182Z,6336.00
2023-03-29T14:36:00.089Z,6472.00
2023-03-29T14:37:00.089Z,6980.00
2023-03-29T14:37:59.918Z,7040.00
2023-03-29T14:38:59.900Z,6980.00
2023-03-29T14:40:00.708Z,6836.00
2023-03-29T14:40:59.831Z,6772.00
2023-03-29T14:41:59.784Z,6648.00
2023-03-29T14:42:59.755Z,6636.00
2023-03-29T14:43:59.715Z,6732.00
2023-03-29T14:44:59.663Z,6608.00
2023-03-29T14:45:59.671Z,6380.00
2023-03-29T14:46:59.622Z,6284.00
2023-03-29T14:47:59.602Z,6232.00
2023-03-29T14:48:59.586Z,6084.00
2023-03-29T14:49:59.495Z,5976.00
2023-03-29T14:50:59.489Z,5948.00
2023-03-29T14:51:59.393Z,5880.00
2023-03-29T14:52:59.373Z,5860.00
2023-03-29T14:53:59.435Z,5864.00
2023-03-29T14:54:59.297Z,5908.00
2023-03-29T14:55:59.264Z,5948.00
2023-03-29T14:56:59.285Z,6012.00
2023-03-29T14:57:59.210Z,6104.00
2023-03-29T14:58:59.771Z,5980.00
2023-03-29T14:59:59.193Z,5988.00
2023-03-29T15:00:59.154Z,6004.00
2023-03-29T15:01:59.638Z,5984.00
2023-03-29T15:02:59.109Z,5992.00
2023-03-29T15:03:59.760Z,5996.00
2023-03-29T15:05:01.806Z,5872.00
2023-03-29T15:05:59.132Z,5524.00
2023-03-29T15:06:58.898Z,5404.00
2023-03-29T15:07:58.842Z,5488.00
2023-03-29T15:09:05.363Z,5504.00
2023-03-29T15:09:58.838Z,5644.00
2023-03-29T15:11:00.771Z,5872.00
2023-03-29T15:11:58.807Z,6104.00
2023-03-29T15:12:58.776Z,6352.00
2023-03-29T15:13:59.144Z,6504.00