createdAt,value
2023-04-16T00:01:32.987Z,10.47
2023-04-16T00:04:01.796Z,11.27
2023-04-16T00:06:31.929Z,10.70
2023-04-16T00:09:00.281Z,11.47
2023-04-16T00:11:28.960Z,10.50
2023-04-16T00:13:59.771Z,10.60
2023-04-16T00:16:28.550Z,10.20
2023-04-16T00:18:58.610Z,9.77
2023-04-16T00:21:27.614Z,10.07
2023-04-16T00:23:56.105Z,9.53
2023-04-16T00:26:24.720Z,9.10
2023-04-16T00:28:54.790Z,11.00
2023-04-16T00:31:28.771Z,9.67
2023-04-16T00:34:00.073Z,11.10
2023-04-16T00:36:29.628Z,10.00
2023-04-16T00:38:58.446Z,9.90
2023-04-16T00:41:27.665Z,9.50
2023-04-16T00:43:56.094Z,8.80
2023-04-16T00:46:26.197Z,10.53
2023-04-16T00:48:56.037Z,12.27
2023-04-16T00:51:27.145Z,11.13
2023-04-16T00:53:56.448Z,11.80
2023-04-16T00:56:26.794Z,10.63
2023-04-16T00:58:57.494Z,11.50
2023-04-16T01:01:26.357Z,10.27
2023-04-16T01:03:56.067Z,10.00
2023-04-16T01:06:26.073Z,10.60
2023-04-16T01:08:54.434Z,11.60
2023-04-16T01:11:22.790Z,11.10
2023-04-16T01:13:51.258Z,11.37
2023-04-16T01:16:20.894Z,10.83
2023-04-16T01:18:49.221Z,11.40
2023-04-16T01:21:21.114Z,11.50
2023-04-16T01:23:49.653Z,11.87
2023-04-16T01:26:19.319Z,12.23
2023-04-16T01:28:47.899Z,13.33
2023-04-16T01:31:16.440Z,12.07
2023-04-16T01:34:20.017Z,12.67
2023-04-16T01:36:49.911Z,13.83
2023-04-16T01:39:19.675Z,13.33
2023-04-16T01:41:49.269Z,13.23
2023-04-16T01:44:17.658Z,13.53
2023-04-16T01:46:46.992Z,13.13
2023-04-16T01:49:16.708Z,14.90
2023-04-16T01:51:46.627Z,13.23
2023-04-16T01:54:16.603Z,13.90
2023-04-16T01:56:45.096Z,13.10
2023-04-16T01:59:16.579Z,15.00
2023-04-16T02:01:45.186Z,14.17
2023-04-16T02:04:13.950Z,15.80
2023-04-16T02:06:42.370Z,15.67
2023-04-16T02:09:10.901Z,15.47
2023-04-16T02:11:42.662Z,16.73
2023-04-16T02:14:11.072Z,17.10
2023-04-16T02:16:49.525Z,14.63
2023-04-16T02:19:50.946Z,15.53
2023-04-16T02:22:22.396Z,14.87
2023-04-16T02:24:54.378Z,14.87
2023-04-16T02:27:29.685Z,15.17
2023-04-16T02:30:13.600Z,15.77
2023-04-16T02:32:44.847Z,17.33
2023-04-16T02:35:15.924Z,15.63
2023-04-16T02:37:44.420Z,17.43
2023-04-16T02:40:13.398Z,18.40
2023-04-16T02:42:43.182Z,14.67
2023-04-16T02:45:12.676Z,16.23
2023-04-16T02:47:41.043Z,14.47
2023-04-16T02:50:10.560Z,16.30
2023-04-16T02:52:39.032Z,16.27
2023-04-16T02:55:08.297Z,15.53
2023-04-16T02:57:36.733Z,16.73
2023-04-16T03:00:07.781Z,18.10
2023-04-16T03:02:36.668Z,17.67
2023-04-16T03:05:05.733Z,16.50
2023-04-16T03:07:34.011Z,17.93
2023-04-16T03:10:02.398Z,16.93
2023-04-16T03:12:30.820Z,19.37
2023-04-16T03:14:59.361Z,16.77
2023-04-16T03:17:29.396Z,16.60
2023-04-16T03:19:57.813Z,18.10
2023-04-16T03:22:26.236Z,17.73
2023-04-16T03:24:54.870Z,19.17
2023-04-16T03:27:23.214Z,19.27
2023-04-16T03:29:51.890Z,17.97
2023-04-16T03:32:20.595Z,17.37
2023-04-16T03:34:50.361Z,12.93
2023-04-16T03:37:18.850Z,16.50
2023-04-16T03:39:48.058Z,18.47
2023-04-16T03:42:16.975Z,17.47
2023-04-16T03:44:45.767Z,14.07
2023-04-16T03:47:16.081Z,18.00
2023-04-16T03:49:45.853Z,15.30
2023-04-16T03:52:16.622Z,13.97
2023-04-16T03:54:45.061Z,15.13
2023-04-16T03:57:27.958Z,15.50
2023-04-16T04:00:02.470Z,15.53
2023-04-16T04:02:42.815Z,13.80
2023-04-16T04:05:19.706Z,13.73
2023-04-16T04:07:50.550Z,15.30
2023-04-16T04:10:18.995Z,17.03
2023-04-16T04:12:47.443Z,16.43
2023-04-16T04:15:15.940Z,16.03
2023-04-16T04:17:44.595Z,16.03
2023-04-16T04:20:14.140Z,15.67
2023-04-16T04:22:46.407Z,16.97
2023-04-16T04:25:17.411Z,18.23
2023-04-16T04:27:45.758Z,18.30
2023-04-16T04:30:14.677Z,17.30
2023-04-16T04:32:43.817Z,19.13
2023-04-16T04:35:12.754Z,17.63
2023-04-16T04:37:41.109Z,16.77
2023-04-16T04:40:18.193Z,17.37
2023-04-16T04:42:48.031Z,17.73
2023-04-16T04:45:17.230Z,18.47
2023-04-16T04:47:47.158Z,16.13
2023-04-16T04:50:15.856Z,17.30
2023-04-16T04:52:44.341Z,17.07
2023-04-16T04:55:14.123Z,18.93
2023-04-16T04:57:44.250Z,16.63
2023-04-16T05:00:13.267Z,17.70
2023-04-16T05:02:52.103Z,15.07
2023-04-16T05:05:20.889Z,17.30
2023-04-16T05:07:49.327Z,18.33
2023-04-16T05:10:17.896Z,17.80
2023-04-16T05:12:49.413Z,18.93
2023-04-16T05:15:18.029Z,16.60
2023-04-16T05:17:46.603Z,16.27
2023-04-16T05:20:15.393Z,16.90
2023-04-16T05:22:44.042Z,17.53
2023-04-16T05:25:12.427Z,15.53
2023-04-16T05:27:41.010Z,16.27
2023-04-16T05:30:11.869Z,16.63
2023-04-16T05:32:41.755Z,16.53
2023-04-16T05:35:11.074Z,15.63
2023-04-16T05:37:39.457Z,15.20
2023-04-16T05:40:11.542Z,15.97
2023-04-16T05:42:39.855Z,14.80
2023-04-16T05:45:10.733Z,14.37
2023-04-16T05:47:42.763Z,15.47
2023-04-16T05:50:12.045Z,14.13
2023-04-16T05:52:40.694Z,14.43
2023-04-16T05:55:10.935Z,16.90
2023-04-16T05:57:39.871Z,13.63
2023-04-16T06:00:10.889Z,14.83
2023-04-16T06:02:42.449Z,14.03
2023-04-16T06:05:11.256Z,13.60
2023-04-16T06:07:40.185Z,14.93
2023-04-16T06:10:09.214Z,14.70
2023-04-16T06:12:37.753Z,12.97
2023-04-16T06:15:10.830Z,12.67
2023-04-16T06:17:39.167Z,13.53
2023-04-16T06:20:09.268Z,12.80
2023-04-16T06:22:40.385Z,12.27
2023-04-16T06:25:09.713Z,12.97
2023-04-16T06:27:38.380Z,11.97
2023-04-16T06:30:12.872Z,11.37
2023-04-16T06:32:42.003Z,11.93
2023-04-16T06:35:11.011Z,11.20
2023-04-16T06:37:39.415Z,10.63
2023-04-16T06:40:08.938Z,11.63
2023-04-16T06:42:37.715Z,10.67
2023-04-16T06:45:07.076Z,10.27
2023-04-16T06:47:37.030Z,9.87
2023-04-16T06:50:06.052Z,10.93
2023-04-16T06:52:34.725Z,10.30
2023-04-16T06:55:07.219Z,10.70
2023-04-16T06:57:37.348Z,10.87
2023-04-16T07:00:07.085Z,10.27
2023-04-16T07:02:36.949Z,10.83
2023-04-16T07:05:06.323Z,10.67
2023-04-16T07:07:35.048Z,10.77
2023-04-16T07:10:03.892Z,9.87
2023-04-16T07:12:32.623Z,9.83
2023-04-16T07:15:01.138Z,9.60
2023-04-16T07:17:29.473Z,9.77
2023-04-16T07:19:59.318Z,9.93
2023-04-16T07:22:28.093Z,9.57
2023-04-16T07:24:56.585Z,10.23
2023-04-16T07:27:25.211Z,10.17
2023-04-16T07:30:17.138Z,10.37
2023-04-16T07:32:47.164Z,10.43
2023-04-16T07:35:18.428Z,10.60
2023-04-16T07:37:46.755Z,10.30
2023-04-16T07:40:15.273Z,10.40
2023-04-16T07:42:44.774Z,14.40
2023-04-16T07:45:13.283Z,12.13
2023-04-16T07:47:41.735Z,11.10
2023-04-16T07:50:11.364Z,11.10
2023-04-16T07:52:42.477Z,10.53
2023-04-16T07:55:11.029Z,10.30
2023-04-16T07:57:39.447Z,11.43
2023-04-16T08:00:09.271Z,12.23
2023-04-16T08:02:45.768Z,11.90
2023-04-16T08:05:14.584Z,13.07
2023-04-16T08:07:44.495Z,11.90
2023-04-16T08:10:14.883Z,11.23
2023-04-16T08:12:43.545Z,11.77
2023-04-16T08:15:12.400Z,13.10
2023-04-16T08:17:40.791Z,12.77
2023-04-16T08:20:12.775Z,13.57
2023-04-16T08:22:44.212Z,12.30
2023-04-16T08:25:13.062Z,14.00
2023-04-16T08:27:41.972Z,12.77
2023-04-16T08:30:10.617Z,13.23
2023-04-16T08:32:39.101Z,11.80
2023-04-16T08:35:08.303Z,14.07
2023-04-16T08:37:36.752Z,11.77
2023-04-16T08:40:08.098Z,12.63
2023-04-16T08:42:41.737Z,11.63
2023-04-16T08:45:16.963Z,12.27
2023-04-16T08:47:49.213Z,11.87
2023-04-16T08:50:19.471Z,13.97
2023-04-16T08:52:52.948Z,11.63
2023-04-16T08:55:26.601Z,12.60
2023-04-16T08:57:59.161Z,11.90
2023-04-16T09:00:29.577Z,12.20
2023-04-16T09:02:58.085Z,11.37
2023-04-16T09:05:28.856Z,11.63
2023-04-16T09:07:58.145Z,11.93
2023-04-16T09:10:29.373Z,12.10
2023-04-16T09:12:58.628Z,11.57
2023-04-16T09:15:27.434Z,10.83
2023-04-16T09:17:57.769Z,10.93
2023-04-16T09:20:26.674Z,11.23
2023-04-16T09:22:57.069Z,11.00
2023-04-16T09:25:28.194Z,10.10
2023-04-16T09:27:57.184Z,10.33
2023-04-16T09:30:27.322Z,12.53
2023-04-16T09:33:16.850Z,11.97
2023-04-16T09:35:48.891Z,11.30
2023-04-16T09:38:18.050Z,11.30
2023-04-16T09:40:49.611Z,10.57
2023-04-16T09:43:19.878Z,10.53
2023-04-16T09:45:52.333Z,14.57
2023-04-16T09:48:31.381Z,10.20
2023-04-16T09:51:00.516Z,10.43
2023-04-16T09:53:30.332Z,10.63
2023-04-16T09:56:02.510Z,10.40
2023-04-16T09:58:31.695Z,9.70
2023-04-16T10:01:03.265Z,10.70
2023-04-16T10:03:32.893Z,10.27
2023-04-16T10:06:03.167Z,9.93
2023-04-16T10:08:31.860Z,9.43
2023-04-16T10:11:04.451Z,10.57
2023-04-16T10:13:34.109Z,10.70
2023-04-16T10:16:04.144Z,10.73
2023-04-16T10:18:34.356Z,11.10
2023-04-16T10:21:03.815Z,10.50
2023-04-16T10:23:33.099Z,8.47
2023-04-16T10:26:04.507Z,10.97
2023-04-16T10:28:35.640Z,10.67
2023-04-16T10:31:06.118Z,11.33
2023-04-16T10:33:37.155Z,10.97
2023-04-16T10:36:11.144Z,10.87
2023-04-16T10:38:42.034Z,10.80
2023-04-16T10:41:12.205Z,12.03
2023-04-16T10:43:42.856Z,12.00
2023-04-16T10:46:22.158Z,11.40
2023-04-16T10:48:52.385Z,12.00
2023-04-16T10:51:31.628Z,11.93
2023-04-16T10:54:06.358Z,10.73
2023-04-16T10:56:37.620Z,13.17
2023-04-16T10:59:07.038Z,11.90
2023-04-16T11:01:38.939Z,12.17
2023-04-16T11:04:29.958Z,11.90
2023-04-16T11:07:07.653Z,13.10
2023-04-16T11:09:57.672Z,11.57
2023-04-16T11:12:33.449Z,12.73
2023-04-16T11:15:03.546Z,11.63
2023-04-16T11:17:34.680Z,13.40
2023-04-16T11:20:03.837Z,10.47
2023-04-16T11:22:47.242Z,10.97
2023-04-16T11:25:22.397Z,11.33
2023-04-16T11:27:53.304Z,11.03
2023-04-16T11:30:31.174Z,13.60
2023-04-16T11:33:00.947Z,11.47
2023-04-16T11:35:29.658Z,12.23
2023-04-16T11:37:58.969Z,13.27
2023-04-16T11:40:32.159Z,11.23
2023-04-16T11:43:05.321Z,11.07
2023-04-16T11:45:35.153Z,11.33
2023-04-16T11:48:04.120Z,10.87
2023-04-16T11:50:34.187Z,12.27
2023-04-16T11:53:06.339Z,11.53
2023-04-16T11:55:44.702Z,11.13
2023-04-16T11:58:17.353Z,12.47
2023-04-16T12:00:46.495Z,11.77
2023-04-16T12:03:15.460Z,11.53
2023-04-16T12:05:44.275Z,12.10
2023-04-16T12:08:13.910Z,13.80
2023-04-16T12:10:55.641Z,13.13
2023-04-16T12:13:25.895Z,12.43
2023-04-16T12:15:56.097Z,11.33
2023-04-16T12:18:27.229Z,11.77
2023-04-16T12:20:56.921Z,13.77
2023-04-16T12:23:27.890Z,12.40
2023-04-16T12:25:59.941Z,13.53
2023-04-16T12:28:32.324Z,11.43
2023-04-16T12:31:02.467Z,11.00
2023-04-16T12:33:31.678Z,12.40
2023-04-16T12:36:01.672Z,10.47
2023-04-16T12:38:30.991Z,11.37
2023-04-16T12:41:02.395Z,11.00
2023-04-16T12:43:32.348Z,11.13
2023-04-16T12:46:04.018Z,10.83
2023-04-16T12:48:33.913Z,11.00
2023-04-16T12:51:02.698Z,10.53
2023-04-16T12:53:31.294Z,10.83
2023-04-16T12:56:00.008Z,11.70
2023-04-16T12:58:28.735Z,13.87
2023-04-16T13:00:58.690Z,14.60
2023-04-16T13:03:27.430Z,15.10
2023-04-16T13:05:56.969Z,17.10
2023-04-16T13:08:26.225Z,18.37
2023-04-16T13:10:54.671Z,17.37
2023-04-16T13:13:23.793Z,16.23
2023-04-16T13:15:52.490Z,16.17
2023-04-16T13:18:23.316Z,13.63
2023-04-16T13:20:52.024Z,16.53
2023-04-16T13:23:20.750Z,15.90
2023-04-16T13:25:50.650Z,13.57
2023-04-16T13:28:19.924Z,12.40
2023-04-16T13:30:48.402Z,15.33
2023-04-16T13:33:17.153Z,19.43
2023-04-16T13:35:47.994Z,17.63
2023-04-16T13:38:16.485Z,16.83
2023-04-16T13:40:45.458Z,15.90
2023-04-16T13:43:16.555Z,16.73
2023-04-16T13:45:44.993Z,18.00
2023-04-16T13:48:13.502Z,15.73
2023-04-16T13:50:42.431Z,16.93
2023-04-16T13:53:12.252Z,17.20
2023-04-16T13:55:40.878Z,16.50
2023-04-16T13:58:11.536Z,16.57
2023-04-16T14:00:40.171Z,18.13
2023-04-16T14:03:08.711Z,18.27
2023-04-16T14:05:41.562Z,16.17
2023-04-16T14:08:13.179Z,16.53
2023-04-16T14:10:41.836Z,16.13
2023-04-16T14:13:12.510Z,14.40
2023-04-16T14:15:41.315Z,16.07
2023-04-16T14:18:10.120Z,18.33
2023-04-16T14:20:39.878Z,16.87
2023-04-16T14:23:08.831Z,16.43
2023-04-16T14:25:39.370Z,17.53
2023-04-16T14:28:09.023Z,16.63
2023-04-16T14:30:37.612Z,16.33
2023-04-16T14:33:07.715Z,16.03
2023-04-16T14:35:36.446Z,16.43
2023-04-16T14:38:05.088Z,15.03
2023-04-16T14:40:33.682Z,18.03
2023-04-16T14:43:05.220Z,16.73
2023-04-16T14:45:33.773Z,18.83
2023-04-16T14:48:02.203Z,16.90
2023-04-16T14:50:30.968Z,19.53
2023-04-16T14:53:00.011Z,18.37
2023-04-16T14:55:28.571Z,19.60
2023-04-16T14:57:57.550Z,16.83
2023-04-16T15:00:28.122Z,19.13
2023-04-16T15:02:57.522Z,17.27
2023-04-16T15:05:27.267Z,18.60
2023-04-16T15:07:56.311Z,22.57
2023-04-16T15:10:25.101Z,20.83
2023-04-16T15:12:53.679Z,21.20
2023-04-16T15:15:22.395Z,19.97
2023-04-16T15:17:53.562Z,19.33
2023-04-16T15:20:22.250Z,19.20
2023-04-16T15:22:51.712Z,21.20
2023-04-16T15:25:23.530Z,24.67
2023-04-16T15:27:51.980Z,23.23
2023-04-16T15:30:20.676Z,20.17
2023-04-16T15:32:49.161Z,20.67
2023-04-16T15:35:18.989Z,22.53
2023-04-16T15:37:48.022Z,22.63
2023-04-16T15:40:18.851Z,20.27
2023-04-16T15:42:49.651Z,22.83
2023-04-16T15:45:18.768Z,22.43
2023-04-16T15:47:51.146Z,20.50
2023-04-16T15:50:21.373Z,26.43
2023-04-16T15:52:50.242Z,23.13
2023-04-16T15:55:20.337Z,26.03
2023-04-16T15:57:48.942Z,22.57
2023-04-16T16:00:18.943Z,23.60
2023-04-16T16:02:48.331Z,24.67
2023-04-16T16:05:17.684Z,25.97
2023-04-16T16:07:47.492Z,24.93
2023-04-16T16:10:16.081Z,23.47
2023-04-16T16:12:46.993Z,25.43
2023-04-16T16:15:15.482Z,24.20
2023-04-16T16:17:44.344Z,23.20
2023-04-16T16:20:13.077Z,21.93
2023-04-16T16:22:43.156Z,22.47
2023-04-16T16:25:12.977Z,23.13
2023-04-16T16:27:42.205Z,25.60
2023-04-16T16:30:11.714Z,25.40
2023-04-16T16:32:43.029Z,27.23
2023-04-16T16:35:12.830Z,29.70
2023-04-16T16:37:41.413Z,26.60
2023-04-16T16:40:11.196Z,28.60
2023-04-16T16:42:41.180Z,26.43
2023-04-16T16:45:10.948Z,25.67
2023-04-16T16:47:41.861Z,26.23
2023-04-16T16:50:12.465Z,30.40
2023-04-16T16:52:40.965Z,28.17
2023-04-16T16:55:11.171Z,26.50
2023-04-16T16:57:41.314Z,27.57
2023-04-16T17:00:15.437Z,29.47
2023-04-16T17:02:44.421Z,29.53
2023-04-16T17:05:14.254Z,29.13
2023-04-16T17:07:43.109Z,31.60
2023-04-16T17:10:19.861Z,28.87
2023-04-16T17:12:51.128Z,30.23
2023-04-16T17:15:21.779Z,31.93
2023-04-16T17:17:50.614Z,32.53
2023-04-16T17:20:20.218Z,34.07
2023-04-16T17:22:48.694Z,33.17
2023-04-16T17:25:17.075Z,33.50
2023-04-16T17:27:45.571Z,35.03
2023-04-16T17:30:16.287Z,32.20
2023-04-16T17:32:45.512Z,33.13
2023-04-16T17:35:14.063Z,30.67
2023-04-16T17:37:42.785Z,32.93
2023-04-16T17:40:12.718Z,29.00
2023-04-16T17:42:41.319Z,28.57
2023-04-16T17:45:10.544Z,27.83
2023-04-16T17:47:40.656Z,31.23
2023-04-16T17:50:09.935Z,29.80
2023-04-16T17:52:54.706Z,30.90
2023-04-16T17:55:27.048Z,31.53
2023-04-16T17:57:56.000Z,28.00
2023-04-16T18:00:24.511Z,30.57
2023-04-16T18:02:56.710Z,39.67
2023-04-16T18:05:25.859Z,35.00
2023-04-16T18:07:55.447Z,35.17
2023-04-16T18:10:24.598Z,30.77
2023-04-16T18:12:53.016Z,31.13
2023-04-16T18:15:21.766Z,30.67
2023-04-16T18:17:50.454Z,30.57
2023-04-16T18:20:20.677Z,32.20
2023-04-16T18:22:52.580Z,30.70
2023-04-16T18:25:29.939Z,28.27
2023-04-16T18:28:03.881Z,35.33
2023-04-16T18:30:32.554Z,30.50
2023-04-16T18:33:26.328Z,29.73
2023-04-16T18:35:50.869Z,26.77
2023-04-16T18:38:19.241Z,30.00
2023-04-16T18:40:49.686Z,31.20
2023-04-16T18:43:19.052Z,28.73
2023-04-16T18:45:47.405Z,34.33
2023-04-16T18:48:15.764Z,33.50
2023-04-16T18:50:44.226Z,32.50
2023-04-16T18:53:14.137Z,27.00
2023-04-16T18:55:42.753Z,32.57
2023-04-16T18:58:12.161Z,27.43
2023-04-16T19:00:42.382Z,33.63
2023-04-16T19:03:11.628Z,28.67
2023-04-16T19:05:40.083Z,32.57
2023-04-16T19:08:08.980Z,34.77
2023-04-16T19:10:49.916Z,40.20
2023-04-16T19:13:30.272Z,35.40
2023-04-16T19:16:11.729Z,30.73
2023-04-16T19:18:50.674Z,35.23
2023-04-16T19:21:22.619Z,30.00
2023-04-16T19:23:56.141Z,30.33
2023-04-16T19:26:36.004Z,31.37
2023-04-16T19:29:14.405Z,32.30
2023-04-16T19:31:52.852Z,35.50
2023-04-16T19:34:31.295Z,32.67
2023-04-16T19:37:09.661Z,32.30
2023-04-16T19:39:48.057Z,32.43
2023-04-16T19:42:21.687Z,30.13
2023-04-16T19:44:52.836Z,29.67
2023-04-16T19:47:23.233Z,34.67
2023-04-16T19:49:51.724Z,37.90
2023-04-16T19:52:20.190Z,33.87
2023-04-16T19:54:51.943Z,36.60
2023-04-16T19:57:21.683Z,28.30
2023-04-16T19:59:50.218Z,29.50
2023-04-16T20:02:18.573Z,32.20
2023-04-16T20:04:48.434Z,28.80
2023-04-16T20:07:16.818Z,27.83
2023-04-16T20:09:45.126Z,28.27
2023-04-16T20:12:13.395Z,36.97
2023-04-16T20:14:43.978Z,41.60
2023-04-16T20:17:17.667Z,35.03
2023-04-16T20:19:47.271Z,37.97
2023-04-16T20:22:18.238Z,31.37
2023-04-16T20:24:48.218Z,29.60
2023-04-16T20:27:16.901Z,29.60
2023-04-16T20:29:46.616Z,29.83
2023-04-16T20:32:14.945Z,31.97
2023-04-16T20:34:43.294Z,31.77
2023-04-16T20:37:13.243Z,36.70
2023-04-16T20:39:42.507Z,37.50
2023-04-16T20:42:14.732Z,35.57
2023-04-16T20:44:50.371Z,41.90
2023-04-16T20:47:21.912Z,29.83
2023-04-16T20:49:53.018Z,37.10
2023-04-16T20:52:22.270Z,29.10
2023-04-16T20:54:52.065Z,38.47
2023-04-16T20:57:20.672Z,26.83
2023-04-16T20:59:49.117Z,36.00
2023-04-16T21:02:17.606Z,35.30
2023-04-16T21:04:47.730Z,30.83
2023-04-16T21:07:16.154Z,31.73
2023-04-16T21:09:44.614Z,32.37
2023-04-16T21:12:13.072Z,30.50
2023-04-16T21:14:41.466Z,29.70
2023-04-16T21:17:10.185Z,28.97
2023-04-16T21:19:40.334Z,30.70
2023-04-16T21:22:10.071Z,33.33
2023-04-16T21:24:39.007Z,32.70
2023-04-16T21:27:07.344Z,36.27
2023-04-16T21:29:35.913Z,28.47
2023-04-16T21:32:04.177Z,31.50
2023-04-16T21:34:32.775Z,30.40
2023-04-16T21:37:01.987Z,27.83
2023-04-16T21:39:32.709Z,25.00
2023-04-16T21:42:01.859Z,36.47
2023-04-16T21:44:30.447Z,30.70
2023-04-16T21:46:58.884Z,28.90
2023-04-16T21:49:27.219Z,29.27
2023-04-16T21:51:59.194Z,34.53
2023-04-16T21:54:31.677Z,33.83
2023-04-16T21:57:00.002Z,32.03
2023-04-16T21:59:28.637Z,37.90
2023-04-16T22:01:57.317Z,29.50
2023-04-16T22:04:26.600Z,34.63
2023-04-16T22:06:56.312Z,32.57
2023-04-16T22:09:25.883Z,32.50
2023-04-16T22:11:57.734Z,29.23
2023-04-16T22:14:26.132Z,31.00
2023-04-16T22:16:55.136Z,32.53
2023-04-16T22:19:23.742Z,27.67
2023-04-16T22:21:52.590Z,30.43
2023-04-16T22:24:20.920Z,35.77
2023-04-16T22:26:49.340Z,30.83
2023-04-16T22:29:19.052Z,30.90
2023-04-16T22:31:47.675Z,39.47
2023-04-16T22:34:16.019Z,30.63
2023-04-16T22:36:44.437Z,33.47
2023-04-16T22:39:13.261Z,34.57
2023-04-16T22:41:42.563Z,37.40
2023-04-16T22:44:10.885Z,30.77
2023-04-16T22:46:40.868Z,36.87
2023-04-16T22:49:09.364Z,30.67
2023-04-16T22:51:38.345Z,29.83
2023-04-16T22:54:09.139Z,39.73
2023-04-16T22:56:38.922Z,38.47
2023-04-16T22:59:08.021Z,32.20
2023-04-16T23:01:37.205Z,27.63
2023-04-16T23:04:07.108Z,32.13
2023-04-16T23:06:35.950Z,30.20
2023-04-16T23:09:05.963Z,35.17
2023-04-16T23:11:34.504Z,30.10
2023-04-16T23:14:04.575Z,31.57
2023-04-16T23:16:33.071Z,26.80
2023-04-16T23:19:01.693Z,31.50
2023-04-16T23:21:31.433Z,31.80
2023-04-16T23:24:00.155Z,39.07
2023-04-16T23:26:29.712Z,30.07
2023-04-16T23:28:58.152Z,37.37
2023-04-16T23:31:26.743Z,40.10
2023-04-16T23:33:55.203Z,27.97
2023-04-16T23:36:23.562Z,36.20
2023-04-16T23:38:53.154Z,28.37
2023-04-16T23:41:23.246Z,37.80
2023-04-16T23:43:52.064Z,29.83
2023-04-16T23:46:20.566Z,29.80
2023-04-16T23:48:49.045Z,29.63
2023-04-16T23:51:17.489Z,28.27
2023-04-16T23:53:45.735Z,28.73
2023-04-16T23:56:15.942Z,30.93
2023-04-16T23:58:44.370Z,30.63
