createdAt,value
2022-09-05T00:02:49.375Z,101999.34
2022-09-05T00:05:32.243Z,102006.72
2022-09-05T00:08:19.668Z,101996.97
2022-09-05T00:11:41.803Z,101999.66
2022-09-05T00:13:49.108Z,101992.50
2022-09-05T00:16:43.959Z,101993.22
2022-09-05T00:22:25.810Z,101989.53
2022-09-05T00:24:32.281Z,101988.69
2022-09-05T00:25:39.055Z,101988.88
2022-09-05T00:28:27.583Z,101996.22
2022-09-05T00:31:55.559Z,101985.16
2022-09-05T00:34:47.120Z,101988.78
2022-09-05T00:37:26.968Z,101988.13
2022-09-05T00:40:05.468Z,101986.28
2022-09-05T00:42:45.629Z,101988.31
2022-09-05T00:45:19.840Z,101983.72
2022-09-05T00:48:18.786Z,101976.25
2022-09-05T00:51:04.527Z,101983.44
2022-09-05T00:54:15.016Z,101982.84
2022-09-05T00:56:48.128Z,101984.06
2022-09-05T00:59:59.053Z,101986.44
2022-09-05T01:02:51.373Z,101978.50
2022-09-05T01:05:49.675Z,101987.66
2022-09-05T01:08:21.834Z,101990.13
2022-09-05T01:11:05.100Z,101990.19
2022-09-05T01:13:53.022Z,101986.72
2022-09-05T01:16:45.146Z,101988.53
2022-09-05T01:19:45.494Z,101987.59
2022-09-05T01:22:39.819Z,101990.38
2022-09-05T01:25:31.812Z,101990.19
2022-09-05T01:29:13.762Z,101995.66
2022-09-05T01:31:05.067Z,101985.88
2022-09-05T01:33:44.242Z,101982.50
2022-09-05T01:36:34.915Z,101984.09
2022-09-05T01:40:14.549Z,101978.84
2022-09-05T01:42:47.617Z,101980.44
2022-09-05T01:45:46.168Z,101976.88
2022-09-05T01:48:32.178Z,101970.72
2022-09-05T01:51:29.165Z,101974.38
2022-09-05T01:54:23.876Z,101969.72
2022-09-05T01:57:11.465Z,101973.44
2022-09-05T01:59:58.109Z,101978.84
2022-09-05T02:02:50.450Z,101978.84
2022-09-05T02:05:47.442Z,101975.47
2022-09-05T02:08:15.692Z,101982.59
2022-09-05T02:11:07.896Z,101979.84
2022-09-05T02:13:34.399Z,101977.19
2022-09-05T02:16:06.917Z,101984.56
2022-09-05T02:18:36.195Z,101982.59
2022-09-05T02:21:05.685Z,101987.16
2022-09-05T02:23:41.658Z,101989.28
2022-09-05T02:26:18.942Z,101989.13
2022-09-05T02:28:55.062Z,101985.50
2022-09-05T02:31:43.892Z,101990.03
2022-09-05T02:34:21.577Z,101993.44
2022-09-05T02:37:00.727Z,101990.00
2022-09-05T02:45:01.649Z,101988.25
2022-09-05T02:45:20.775Z,101990.00
2022-09-05T02:46:08.371Z,101983.59
2022-09-05T02:49:00.434Z,101981.84
2022-09-05T02:57:29.555Z,101972.09
2022-09-05T02:57:35.921Z,101980.25
2022-09-05T02:58:07.915Z,101974.63
2022-09-05T03:00:40.204Z,101970.66
2022-09-05T03:03:28.270Z,101975.84
2022-09-05T03:06:34.918Z,101977.84
2022-09-05T03:09:17.186Z,101972.41
2022-09-05T03:12:07.199Z,101975.84
2022-09-05T03:15:27.321Z,101978.50
2022-09-05T03:18:27.991Z,101979.63
2022-09-05T03:21:22.131Z,101980.53
2022-09-05T03:24:15.932Z,101986.91
2022-09-05T03:27:08.523Z,101987.88
2022-09-05T03:29:58.886Z,101990.56
2022-09-05T03:32:49.060Z,101989.56
2022-09-05T03:35:34.129Z,101994.09
2022-09-05T03:38:21.655Z,101990.56
2022-09-05T03:41:12.740Z,101994.19
2022-09-05T03:44:13.228Z,101999.78
2022-09-05T03:46:46.545Z,101995.97
2022-09-05T03:52:48.433Z,102004.94
2022-09-05T03:57:10.996Z,101999.72
2022-09-05T03:57:26.749Z,101999.78
2022-09-05T03:59:25.639Z,101995.16
2022-09-05T04:02:59.987Z,102003.47
2022-09-05T04:08:17.537Z,102001.88
2022-09-05T04:08:24.161Z,102004.56
2022-09-05T04:11:08.853Z,102011.59
2022-09-05T04:14:00.793Z,102009.25
2022-09-05T04:16:33.323Z,102008.16
2022-09-05T04:19:12.377Z,102000.03
2022-09-05T04:21:44.521Z,101998.34
2022-09-05T04:24:27.916Z,102002.78
2022-09-05T04:27:20.491Z,101994.59
2022-09-05T04:30:04.993Z,102002.78
2022-09-05T04:32:58.236Z,101997.44
2022-09-05T04:35:46.657Z,102003.69
2022-09-05T04:38:36.408Z,101998.25
2022-09-05T04:41:12.200Z,102006.53
2022-09-05T04:44:01.362Z,102009.97
2022-09-05T04:46:48.434Z,102010.00
2022-09-05T04:49:18.555Z,102021.84
2022-09-05T04:52:00.087Z,102014.75
2022-09-05T04:54:48.937Z,102023.06
2022-09-05T04:57:25.481Z,102022.03
2022-09-05T05:05:58.697Z,102030.94
2022-09-05T05:06:12.754Z,102027.50
2022-09-05T05:08:57.078Z,102033.78
2022-09-05T05:16:23.826Z,102032.84
2022-09-05T05:18:11.157Z,102029.28
2022-09-05T05:18:11.815Z,102032.91
2022-09-05T05:20:51.097Z,102036.47
2022-09-05T05:23:19.248Z,102036.56
2022-09-05T05:25:55.809Z,102030.09
2022-09-05T05:28:28.360Z,102026.66
2022-09-05T05:30:58.316Z,102029.44
2022-09-05T05:33:28.696Z,102036.41
2022-09-05T05:36:01.493Z,102041.13
2022-09-05T05:38:34.089Z,102033.06
2022-09-05T05:41:05.452Z,102040.09
2022-09-05T05:43:39.391Z,102038.31
2022-09-05T05:46:12.051Z,102044.75
2022-09-05T05:48:40.601Z,102045.84
2022-09-05T05:51:38.312Z,102049.41
2022-09-05T05:54:46.852Z,102037.50
2022-09-05T05:57:29.806Z,102043.03
2022-09-05T06:00:07.000Z,102041.19
2022-09-05T06:03:24.722Z,102043.19
2022-09-05T06:05:44.032Z,102035.94
2022-09-05T06:13:16.315Z,102035.88
2022-09-05T06:14:51.591Z,102036.88
2022-09-05T06:15:00.800Z,102036.81
2022-09-05T06:17:48.690Z,102047.81
2022-09-05T06:22:10.528Z,102046.03
2022-09-05T06:23:51.055Z,102046.16
2022-09-05T06:26:32.754Z,102038.81
2022-09-05T06:29:24.483Z,102042.28
2022-09-05T06:32:26.646Z,102042.41
2022-09-05T06:35:14.504Z,102042.41
2022-09-05T06:37:46.651Z,102040.66
2022-09-05T06:40:13.248Z,102044.34
2022-09-05T06:43:05.079Z,102031.56
2022-09-05T06:46:11.513Z,102035.19
2022-09-05T06:49:30.034Z,102036.94
2022-09-05T06:52:27.856Z,102037.91
2022-09-05T06:55:00.272Z,102035.06
2022-09-05T06:57:54.588Z,102043.25
2022-09-05T07:00:24.303Z,102050.25
2022-09-05T07:03:00.788Z,102049.41
2022-09-05T07:05:40.044Z,102046.66
2022-09-05T07:08:34.966Z,102046.59
2022-09-05T07:11:15.600Z,102053.81
2022-09-05T07:13:56.579Z,102051.03
2022-09-05T07:16:41.760Z,102059.22
2022-09-05T07:19:25.504Z,102060.25
2022-09-05T07:22:46.223Z,102060.16
2022-09-05T07:25:08.706Z,102055.69
2022-09-05T07:27:42.000Z,102062.78
2022-09-05T07:30:25.489Z,102063.72
2022-09-05T07:32:54.637Z,102059.16
2022-09-05T07:35:42.243Z,102064.44
2022-09-05T07:38:16.079Z,102074.22
2022-09-05T07:40:58.073Z,102068.91
2022-09-05T07:43:32.061Z,102067.03
2022-09-05T07:46:17.325Z,102070.66
2022-09-05T07:48:47.626Z,102075.09
2022-09-05T07:56:54.953Z,102072.38
2022-09-05T07:57:00.271Z,102072.16
2022-09-05T08:00:02.176Z,102072.97
2022-09-05T08:02:28.743Z,102076.50
2022-09-05T08:05:02.542Z,102073.91
2022-09-05T08:07:49.479Z,102080.94
2022-09-05T08:11:05.639Z,102077.31
2022-09-05T08:13:27.285Z,102076.44
2022-09-05T08:16:09.837Z,102070.03
2022-09-05T08:18:42.822Z,102065.47
2022-09-05T08:21:12.299Z,102062.84
2022-09-05T08:23:49.844Z,102060.88
2022-09-05T08:26:21.194Z,102062.66
2022-09-05T08:29:17.821Z,102057.25
2022-09-05T08:31:52.621Z,102062.50
2022-09-05T08:34:29.752Z,102055.44
2022-09-05T08:37:21.220Z,102059.91
2022-09-05T08:40:10.293Z,102059.91
2022-09-05T08:46:32.176Z,102058.88
2022-09-05T08:46:45.101Z,102055.28
2022-09-05T08:49:32.224Z,102056.09
2022-09-05T08:52:09.432Z,102043.34
2022-09-05T08:54:47.085Z,102044.22
2022-09-05T08:57:21.461Z,102047.72
2022-09-05T09:00:04.302Z,102054.91
2022-09-05T09:03:10.285Z,102049.44
2022-09-05T09:06:13.210Z,102053.75
2022-09-05T09:09:13.719Z,102050.00
2022-09-05T09:11:48.697Z,102049.16
2022-09-05T09:14:45.792Z,102047.22
2022-09-05T09:17:21.807Z,102041.50
2022-09-05T09:20:13.297Z,102037.94
2022-09-05T09:22:59.716Z,102043.34
2022-09-05T09:25:43.242Z,102036.88
2022-09-05T09:28:48.344Z,102041.44
2022-09-05T09:31:37.331Z,102030.41
2022-09-05T09:34:25.802Z,102026.75
2022-09-05T09:37:17.009Z,102035.72
2022-09-05T09:40:14.395Z,102037.31
2022-09-05T09:43:14.320Z,102039.00
2022-09-05T09:45:41.483Z,102030.81
2022-09-05T09:48:10.927Z,102029.75
2022-09-05T09:51:08.556Z,102026.97
2022-09-05T09:54:04.403Z,102026.88
2022-09-05T09:56:33.676Z,102025.94
2022-09-05T09:59:17.973Z,102029.41
2022-09-05T10:04:17.434Z,102027.63
2022-09-05T10:10:38.669Z,102018.41
2022-09-05T10:10:53.342Z,102029.28
2022-09-05T10:11:54.189Z,102011.13
2022-09-05T10:14:56.486Z,102021.78
2022-09-05T10:17:38.960Z,102026.19
2022-09-05T10:20:43.399Z,102016.22
2022-09-05T10:23:24.941Z,102029.84
2022-09-05T10:26:10.245Z,102017.16
2022-09-05T10:29:38.071Z,102022.53
2022-09-05T10:35:11.771Z,102016.09
2022-09-05T10:35:21.388Z,102017.94
2022-09-05T10:38:11.847Z,102006.94
2022-09-05T10:41:14.666Z,102014.00
2022-09-05T10:43:31.738Z,102013.00
2022-09-05T10:46:01.082Z,102003.97
2022-09-05T10:48:44.710Z,102003.81
2022-09-05T10:51:27.080Z,101991.97
2022-09-05T10:54:12.864Z,101996.41
2022-09-05T10:56:50.785Z,102001.84
2022-09-05T11:02:28.887Z,101992.72
2022-09-05T11:02:33.508Z,101989.88
2022-09-05T11:05:04.877Z,101993.44
2022-09-05T11:07:47.557Z,101985.13
2022-09-05T11:10:21.109Z,101976.97
2022-09-05T11:12:57.351Z,101969.56
2022-09-05T11:15:33.296Z,101968.53
2022-09-05T11:18:06.406Z,101971.13
2022-09-05T11:21:04.928Z,101972.75
2022-09-05T11:23:36.100Z,101972.66
2022-09-05T11:26:27.031Z,101970.81
2022-09-05T11:29:27.838Z,101966.16
2022-09-05T11:36:44.334Z,101971.34
2022-09-05T11:39:51.546Z,101966.69
2022-09-05T11:39:54.633Z,101964.91
2022-09-05T11:41:38.953Z,101966.69
2022-09-05T11:44:25.665Z,101961.13
2022-09-05T11:47:28.009Z,101966.47
2022-09-05T11:50:09.304Z,101962.81
2022-09-05T11:52:59.473Z,101954.31
2022-09-05T11:55:57.906Z,101956.00
2022-09-05T11:58:49.363Z,101956.00
2022-09-05T12:01:41.438Z,101945.88
2022-09-05T12:04:46.360Z,101953.84
2022-09-05T12:07:49.242Z,101956.63
2022-09-05T12:10:47.538Z,101960.16
2022-09-05T12:13:34.808Z,101951.25
2022-09-05T12:16:08.576Z,101958.25
2022-09-05T12:19:19.217Z,101956.63
2022-09-05T12:22:12.001Z,101952.72
2022-09-05T12:25:26.595Z,101951.06
2022-09-05T12:29:25.907Z,101950.94
2022-09-05T12:31:07.129Z,101950.72
2022-09-05T12:36:01.340Z,101947.09
2022-09-05T12:40:18.398Z,101950.13
2022-09-05T12:41:34.321Z,101944.97
2022-09-05T12:43:14.394Z,101943.91
2022-09-05T12:45:56.333Z,101950.13
2022-09-05T12:48:39.147Z,101952.63
2022-09-05T12:51:08.926Z,101946.44
2022-09-05T12:53:51.569Z,101941.72
2022-09-05T13:02:13.338Z,101944.31
2022-09-05T13:03:04.086Z,101949.25
2022-09-05T13:03:06.314Z,101948.63
2022-09-05T13:05:26.916Z,101936.72
2022-09-05T13:07:58.259Z,101942.56
2022-09-05T13:11:32.217Z,101932.94
2022-09-05T13:15:00.654Z,101934.53
2022-09-05T13:16:23.281Z,101927.13
2022-09-05T13:18:53.638Z,101937.13
2022-09-05T13:21:25.976Z,101928.00
2022-09-05T13:24:14.509Z,101919.91
2022-09-05T13:26:57.611Z,101934.13
2022-09-05T13:29:52.550Z,101935.75
2022-09-05T13:38:15.467Z,101926.16
2022-09-05T13:38:20.328Z,101916.72
2022-09-05T13:38:47.806Z,101918.50
2022-09-05T13:41:27.109Z,101919.69
2022-09-05T13:44:00.428Z,101919.31
2022-09-05T13:47:29.441Z,101924.41
2022-09-05T13:50:17.434Z,101913.88
2022-09-05T13:52:54.922Z,101916.53
2022-09-05T13:55:25.468Z,101908.28
2022-09-05T13:58:18.699Z,101906.56
2022-09-05T14:01:01.073Z,101903.84
2022-09-05T14:03:56.073Z,101900.69
2022-09-05T14:06:47.825Z,101903.75
2022-09-05T14:09:40.995Z,101908.19
2022-09-05T14:12:37.264Z,101908.56
2022-09-05T14:15:09.362Z,101896.44
2022-09-05T14:17:53.962Z,101897.03
2022-09-05T14:20:43.067Z,101893.47
2022-09-05T14:23:13.507Z,101898.13
2022-09-05T14:25:47.812Z,101896.09
2022-09-05T14:28:22.013Z,101894.47
2022-09-05T14:35:15.040Z,101888.78
2022-09-05T14:37:45.869Z,101889.56
2022-09-05T14:37:48.498Z,101887.91
2022-09-05T14:40:30.547Z,101873.09
2022-09-05T14:43:10.109Z,101869.44
2022-09-05T14:46:02.414Z,101875.16
2022-09-05T14:48:59.719Z,101876.66
2022-09-05T14:51:36.043Z,101873.22
2022-09-05T15:01:13.339Z,101872.28
2022-09-05T15:02:58.669Z,101863.25
2022-09-05T15:03:03.657Z,101864.19
2022-09-05T15:05:46.370Z,101862.22
2022-09-05T15:10:06.457Z,101857.66
2022-09-05T15:12:16.423Z,101851.19
2022-09-05T15:14:03.506Z,101857.59
2022-09-05T15:16:31.877Z,101860.31
2022-09-05T15:18:58.533Z,101864.00
2022-09-05T15:21:33.691Z,101853.97
2022-09-05T15:24:21.558Z,101845.72
2022-09-05T15:26:57.216Z,101852.84
2022-09-05T15:29:26.717Z,101848.34
2022-09-05T15:32:11.911Z,101843.84
2022-09-05T15:34:39.254Z,101849.56
2022-09-05T15:37:30.637Z,101852.94
2022-09-05T15:40:02.275Z,101852.94
2022-09-05T15:42:37.387Z,101851.06
2022-09-05T15:45:11.117Z,101857.25
2022-09-05T15:47:39.647Z,101854.72
2022-09-05T15:50:22.201Z,101849.28
2022-09-05T15:52:53.550Z,101852.00
2022-09-05T15:55:23.593Z,101847.50
2022-09-05T15:57:56.338Z,101841.94
2022-09-05T16:00:46.135Z,101841.94
2022-09-05T16:04:53.005Z,101840.91
2022-09-05T16:10:30.983Z,101845.50
2022-09-05T16:10:38.779Z,101841.19
2022-09-05T16:15:07.160Z,101836.34
2022-09-05T16:23:20.434Z,101838.41
2022-09-05T16:23:30.266Z,101838.13
2022-09-05T16:23:41.787Z,101838.31
2022-09-05T16:26:25.038Z,101839.91
2022-09-05T16:28:58.942Z,101840.72
2022-09-05T16:31:49.079Z,101836.16
2022-09-05T16:34:35.847Z,101831.06
2022-09-05T16:37:15.319Z,101829.00
2022-09-05T16:39:48.803Z,101826.28
2022-09-05T16:42:23.953Z,101826.63
2022-09-05T16:45:39.717Z,101824.59
2022-09-05T16:48:24.792Z,101824.50
2022-09-05T16:50:57.523Z,101825.34
2022-09-05T16:53:35.814Z,101820.91
2022-09-05T16:56:06.954Z,101820.00
2022-09-05T16:58:48.762Z,101818.41
2022-09-05T17:01:34.656Z,101816.34
2022-09-05T17:04:10.393Z,101807.38
2022-09-05T17:06:53.167Z,101812.81
2022-09-05T17:09:24.916Z,101812.00
2022-09-05T17:12:17.158Z,101810.09
2022-09-05T17:14:48.808Z,101809.28
2022-09-05T17:18:19.434Z,101810.78
2022-09-05T17:20:14.597Z,101811.19
2022-09-05T17:24:47.821Z,101800.28
2022-09-05T17:29:29.476Z,101803.69
2022-09-05T17:30:27.674Z,101800.28
2022-09-05T17:31:55.234Z,101792.28
2022-09-05T17:34:44.528Z,101800.22
2022-09-05T17:37:20.135Z,101798.72
2022-09-05T17:40:17.813Z,101798.66
2022-09-05T17:43:03.101Z,101797.66
2022-09-05T17:45:45.063Z,101812.31
2022-09-05T17:48:18.528Z,101802.63
2022-09-05T17:50:54.101Z,101805.25
2022-09-05T17:53:24.936Z,101804.50
2022-09-05T17:55:51.942Z,101800.69
2022-09-05T17:58:22.539Z,101802.63
2022-09-05T18:00:51.950Z,101796.22
2022-09-05T18:03:45.921Z,101798.03
2022-09-05T18:06:15.239Z,101789.00
2022-09-05T18:08:44.924Z,101791.44
2022-09-05T18:11:30.661Z,101796.91
2022-09-05T18:14:06.564Z,101794.28
2022-09-05T18:16:37.216Z,101792.31
2022-09-05T18:19:32.141Z,101792.13
2022-09-05T18:22:10.194Z,101798.78
2022-09-05T18:24:38.701Z,101800.56
2022-09-05T18:27:37.874Z,101801.66
2022-09-05T18:30:16.750Z,101804.22
2022-09-05T18:32:54.292Z,101807.31
2022-09-05T18:35:42.733Z,101807.31
2022-09-05T18:38:18.016Z,101804.66
2022-09-05T18:40:57.032Z,101813.50
2022-09-05T18:43:38.850Z,101811.53
2022-09-05T18:46:18.410Z,101816.03
2022-09-05T18:50:15.805Z,101812.59
2022-09-05T18:52:17.307Z,101806.28
2022-09-05T18:56:09.902Z,101804.66
2022-09-05T18:58:00.625Z,101797.28
2022-09-05T19:00:44.557Z,101799.06
2022-09-05T19:03:18.265Z,101804.38
2022-09-05T19:06:34.590Z,101807.16
2022-09-05T19:09:03.776Z,101805.41
2022-09-05T19:11:52.730Z,101797.25
2022-09-05T19:14:47.643Z,101800.84
2022-09-05T19:17:20.262Z,101800.84
2022-09-05T19:20:32.402Z,101799.06
2022-09-05T19:23:12.921Z,101802.88
2022-09-05T19:25:47.302Z,101801.03
2022-09-05T19:36:44.205Z,101799.22
2022-09-05T19:36:57.589Z,101795.78
2022-09-05T19:37:24.112Z,101804.91
2022-09-05T19:37:29.363Z,101799.59
2022-09-05T19:47:17.943Z,101805.16
2022-09-05T19:47:26.131Z,101803.28
2022-09-05T19:47:44.516Z,101806.19
2022-09-05T19:51:12.355Z,101798.34
2022-09-05T19:54:03.696Z,101801.69
2022-09-05T19:56:44.444Z,101807.34
2022-09-05T19:59:34.066Z,101797.22
2022-09-05T20:02:02.026Z,101803.66
2022-09-05T20:04:32.181Z,101802.94
2022-09-05T20:06:59.097Z,101807.34
2022-09-05T20:09:26.860Z,101800.22
2022-09-05T20:11:58.185Z,101805.66
2022-09-05T20:14:30.355Z,101809.47
2022-09-05T20:17:01.413Z,101811.09
2022-09-05T20:19:28.885Z,101817.94
2022-09-05T20:22:12.787Z,101822.50
2022-09-05T20:24:49.247Z,101817.19
2022-09-05T20:27:16.977Z,101821.41
2022-09-05T20:30:02.553Z,101822.44
2022-09-05T20:32:39.291Z,101825.22
2022-09-05T20:40:32.376Z,101814.47
2022-09-05T20:43:18.387Z,101812.00
2022-09-05T20:43:18.455Z,101813.53
2022-09-05T20:43:53.702Z,101813.53
2022-09-05T20:51:33.187Z,101807.97
2022-09-05T20:54:21.959Z,101808.59
2022-09-05T20:54:27.891Z,101810.00
2022-09-05T20:54:56.820Z,101808.75
2022-09-05T20:57:29.683Z,101803.16
2022-09-05T21:00:05.432Z,101815.91
2022-09-05T21:02:33.410Z,101811.66
2022-09-05T21:05:20.671Z,101815.31
2022-09-05T21:08:02.448Z,101818.09
2022-09-05T21:10:33.972Z,101809.97
2022-09-05T21:13:21.525Z,101804.44
2022-09-05T21:15:53.588Z,101808.28
2022-09-05T21:18:23.833Z,101804.88
2022-09-05T21:21:14.620Z,101799.53
2022-09-05T21:24:17.359Z,101797.66
2022-09-05T21:26:46.475Z,101795.88
2022-09-05T21:29:12.979Z,101796.91
2022-09-05T21:31:54.819Z,101795.06
2022-09-05T21:34:26.733Z,101796.72
2022-09-05T21:37:06.528Z,101796.97
2022-09-05T21:39:46.769Z,101797.84
2022-09-05T21:43:18.905Z,101780.88
2022-09-05T21:47:44.676Z,101789.88
2022-09-05T21:48:03.114Z,101779.97
2022-09-05T21:50:34.003Z,101786.19
2022-09-05T21:54:22.433Z,101782.75
2022-09-05T21:59:17.909Z,101780.97
2022-09-05T21:59:30.399Z,101777.31
2022-09-05T22:01:37.491Z,101776.56
2022-09-05T22:04:11.426Z,101782.88
2022-09-05T22:06:38.604Z,101779.34
2022-09-05T22:09:11.431Z,101774.97
2022-09-05T22:11:40.657Z,101777.44
2022-09-05T22:14:08.983Z,101770.50
2022-09-05T22:16:37.524Z,101767.81
2022-09-05T22:19:11.776Z,101769.75
2022-09-05T22:21:38.929Z,101762.53
2022-09-05T22:24:08.876Z,101766.97
2022-09-05T22:27:11.840Z,101758.13
2022-09-05T22:29:34.535Z,101753.63
2022-09-05T22:32:01.209Z,101747.34
2022-09-05T22:34:30.860Z,101748.38
2022-09-05T22:36:57.582Z,101752.78
2022-09-05T22:39:36.400Z,101741.91
2022-09-05T22:42:10.351Z,101733.06
2022-09-05T22:44:39.024Z,101725.88
2022-09-05T22:47:09.363Z,101718.16
2022-09-05T22:49:36.593Z,101722.06
2022-09-05T22:52:04.980Z,101722.97
2022-09-05T22:54:31.544Z,101722.50
2022-09-05T22:56:58.135Z,101718.81
2022-09-05T22:59:24.703Z,101712.59
2022-09-05T23:01:51.322Z,101715.34
2022-09-05T23:04:18.012Z,101706.03
2022-09-05T23:06:44.616Z,101708.72
2022-09-05T23:09:11.187Z,101706.28
2022-09-05T23:11:37.761Z,101708.16
2022-09-05T23:14:04.339Z,101700.16
2022-09-05T23:16:30.899Z,101695.16
2022-09-05T23:18:57.621Z,101702.88
2022-09-05T23:21:24.204Z,101698.19
2022-09-05T23:23:50.864Z,101688.09
2022-09-05T23:26:17.556Z,101680.06
2022-09-05T23:28:44.207Z,101680.88
2022-09-05T23:31:11.723Z,101667.38
2022-09-05T23:33:40.172Z,101672.72
2022-09-05T23:36:09.084Z,101673.94
2022-09-05T23:38:36.057Z,101676.53
2022-09-05T23:41:07.796Z,101675.81
2022-09-05T23:43:34.900Z,101668.75
2022-09-05T23:46:02.125Z,101667.63
2022-09-05T23:48:29.323Z,101657.53
2022-09-05T23:50:56.059Z,101662.13
2022-09-05T23:53:22.910Z,101651.44
2022-09-05T23:55:49.771Z,101656.00
2022-09-05T23:58:16.552Z,101661.28
