createdAt,value
2023-04-02T00:00:21.221Z,17.03
2023-04-02T00:01:12.026Z,16.49
2023-04-02T00:02:02.810Z,16.27
2023-04-02T00:02:53.659Z,17.03
2023-04-02T00:03:44.762Z,16.27
2023-04-02T00:04:35.529Z,16.70
2023-04-02T00:05:26.330Z,16.65
2023-04-02T00:06:17.113Z,17.03
2023-04-02T00:07:07.912Z,17.03
2023-04-02T00:07:58.691Z,16.87
2023-04-02T00:08:49.474Z,16.49
2023-04-02T00:09:40.263Z,16.54
2023-04-02T00:10:31.066Z,16.92
2023-04-02T00:11:21.851Z,17.08
2023-04-02T00:12:12.653Z,16.49
2023-04-02T00:13:03.437Z,16.27
2023-04-02T00:13:54.236Z,16.65
2023-04-02T00:14:45.023Z,17.08
2023-04-02T00:15:36.097Z,17.08
2023-04-02T00:16:27.149Z,17.24
2023-04-02T00:17:17.888Z,16.22
2023-04-02T00:18:08.700Z,16.92
2023-04-02T00:18:59.465Z,17.13
2023-04-02T00:19:50.259Z,16.70
2023-04-02T00:20:41.050Z,16.76
2023-04-02T00:21:31.833Z,16.87
2023-04-02T00:22:22.633Z,16.49
2023-04-02T00:23:13.421Z,16.33
2023-04-02T00:24:04.208Z,17.03
2023-04-02T00:24:55.001Z,16.33
2023-04-02T00:25:45.871Z,16.49
2023-04-02T00:26:36.611Z,16.27
2023-04-02T00:27:27.390Z,16.70
2023-04-02T00:28:18.173Z,17.13
2023-04-02T00:29:08.965Z,16.65
2023-04-02T00:29:59.768Z,16.22
2023-04-02T00:30:50.552Z,16.44
2023-04-02T00:31:41.367Z,16.27
2023-04-02T00:32:32.173Z,16.27
2023-04-02T00:33:22.928Z,17.29
2023-04-02T00:34:13.706Z,16.49
2023-04-02T00:35:04.512Z,16.49
2023-04-02T00:35:55.363Z,16.60
2023-04-02T00:36:46.089Z,16.54
2023-04-02T00:37:36.881Z,16.70
2023-04-02T00:38:27.673Z,17.08
2023-04-02T00:39:18.458Z,17.24
2023-04-02T00:40:09.255Z,16.38
2023-04-02T00:41:00.043Z,16.92
2023-04-02T00:41:50.834Z,16.49
2023-04-02T00:42:41.619Z,17.13
2023-04-02T00:43:32.404Z,17.08
2023-04-02T00:44:23.198Z,17.13
2023-04-02T00:45:13.986Z,16.70
2023-04-02T00:46:04.850Z,16.27
2023-04-02T00:46:55.614Z,17.08
2023-04-02T00:47:46.431Z,16.87
2023-04-02T00:48:37.175Z,16.49
2023-04-02T00:49:27.966Z,16.92
2023-04-02T00:50:18.771Z,16.22
2023-04-02T00:51:09.578Z,16.65
2023-04-02T00:52:00.340Z,16.87
2023-04-02T00:52:51.136Z,16.38
2023-04-02T00:53:41.922Z,16.81
2023-04-02T00:54:32.704Z,16.27
2023-04-02T00:55:23.494Z,16.81
2023-04-02T00:56:14.279Z,16.87
2023-04-02T00:57:05.112Z,16.22
2023-04-02T00:57:55.862Z,16.27
2023-04-02T00:58:46.667Z,17.08
2023-04-02T00:59:37.463Z,17.19
2023-04-02T01:00:28.261Z,17.08
2023-04-02T01:01:19.091Z,16.49
2023-04-02T01:02:09.975Z,17.03
2023-04-02T01:03:00.812Z,16.87
2023-04-02T01:03:51.773Z,16.38
2023-04-02T01:04:42.808Z,17.03
2023-04-02T01:05:33.873Z,17.19
2023-04-02T01:06:24.958Z,16.87
2023-04-02T01:07:15.679Z,17.13
2023-04-02T01:08:06.473Z,17.19
2023-04-02T01:08:57.270Z,17.13
2023-04-02T01:09:48.053Z,16.33
2023-04-02T01:10:38.839Z,16.33
2023-04-02T01:11:29.640Z,16.33
2023-04-02T01:12:20.417Z,16.49
2023-04-02T01:13:11.215Z,16.06
2023-04-02T01:14:02.003Z,17.13
2023-04-02T01:14:52.795Z,16.87
2023-04-02T01:15:43.630Z,16.33
2023-04-02T01:16:34.396Z,16.27
2023-04-02T01:17:25.306Z,16.87
2023-04-02T01:18:16.049Z,16.92
2023-04-02T01:19:06.830Z,16.44
2023-04-02T01:19:57.614Z,16.44
2023-04-02T01:20:48.410Z,16.65
2023-04-02T01:21:39.194Z,17.13
2023-04-02T01:22:29.970Z,16.27
2023-04-02T01:23:20.767Z,17.08
2023-04-02T01:24:11.550Z,16.22
2023-04-02T01:25:02.343Z,16.49
2023-04-02T01:25:53.144Z,16.92
2023-04-02T01:26:43.947Z,16.33
2023-04-02T01:27:34.724Z,16.11
2023-04-02T01:28:25.525Z,16.27
2023-04-02T01:29:16.293Z,16.27
2023-04-02T01:30:07.094Z,17.08
2023-04-02T01:30:57.897Z,16.92
2023-04-02T01:31:48.785Z,17.08
2023-04-02T01:32:39.707Z,16.81
2023-04-02T01:33:30.440Z,16.97
2023-04-02T01:34:21.224Z,16.06
2023-04-02T01:35:12.024Z,16.49
2023-04-02T01:36:02.823Z,16.92
2023-04-02T01:36:53.605Z,17.08
2023-04-02T01:37:44.378Z,15.79
2023-04-02T01:38:35.155Z,16.27
2023-04-02T01:39:25.940Z,16.06
2023-04-02T01:40:16.747Z,16.17
2023-04-02T01:41:07.542Z,16.65
2023-04-02T01:41:58.347Z,16.27
2023-04-02T01:42:49.143Z,16.27
2023-04-02T01:43:39.920Z,16.11
2023-04-02T01:44:30.708Z,16.33
2023-04-02T01:45:21.508Z,16.11
2023-04-02T01:46:12.316Z,16.27
2023-04-02T01:47:03.087Z,16.38
2023-04-02T01:47:53.932Z,16.65
2023-04-02T01:48:44.667Z,17.03
2023-04-02T01:49:35.451Z,16.06
2023-04-02T01:50:26.249Z,16.27
2023-04-02T01:51:17.266Z,16.27
2023-04-02T01:52:08.077Z,16.17
2023-04-02T01:52:58.854Z,16.33
2023-04-02T01:53:49.641Z,16.70
2023-04-02T01:54:40.446Z,16.92
2023-04-02T01:55:31.295Z,16.11
2023-04-02T01:56:22.060Z,16.92
2023-04-02T01:57:12.886Z,16.81
2023-04-02T01:58:03.636Z,16.11
2023-04-02T01:58:54.435Z,16.92
2023-04-02T01:59:45.218Z,16.92
2023-04-02T02:00:36.050Z,15.90
2023-04-02T02:01:26.842Z,16.44
2023-04-02T02:02:17.632Z,16.11
2023-04-02T02:03:08.595Z,16.76
2023-04-02T02:03:59.425Z,16.17
2023-04-02T02:04:50.220Z,16.49
2023-04-02T02:05:41.007Z,16.33
2023-04-02T02:06:31.801Z,16.81
2023-04-02T02:07:22.569Z,16.65
2023-04-02T02:08:13.360Z,16.87
2023-04-02T02:09:04.164Z,16.65
2023-04-02T02:09:54.944Z,16.38
2023-04-02T02:10:46.885Z,16.11
2023-04-02T02:11:36.965Z,16.87
2023-04-02T02:12:27.746Z,16.01
2023-04-02T02:13:18.532Z,16.92
2023-04-02T02:14:09.321Z,16.76
2023-04-02T02:15:00.138Z,16.70
2023-04-02T02:15:50.907Z,16.49
2023-04-02T02:16:41.897Z,16.87
2023-04-02T02:17:32.876Z,15.79
2023-04-02T02:18:23.633Z,15.74
2023-04-02T02:19:14.393Z,16.06
2023-04-02T02:20:05.182Z,16.65
2023-04-02T02:20:55.980Z,16.17
2023-04-02T02:21:46.768Z,15.90
2023-04-02T02:22:37.553Z,16.11
2023-04-02T02:23:28.339Z,16.38
2023-04-02T02:24:19.132Z,16.76
2023-04-02T02:25:09.912Z,16.44
2023-04-02T02:26:00.709Z,15.90
2023-04-02T02:26:51.482Z,16.38
2023-04-02T02:27:42.277Z,16.76
2023-04-02T02:28:33.066Z,16.33
2023-04-02T02:29:23.847Z,16.49
2023-04-02T02:30:14.630Z,16.81
2023-04-02T02:31:05.427Z,16.38
2023-04-02T02:31:56.304Z,16.11
2023-04-02T02:32:47.105Z,15.90
2023-04-02T02:33:37.910Z,16.81
2023-04-02T02:34:28.710Z,16.33
2023-04-02T02:35:19.505Z,15.79
2023-04-02T02:36:10.325Z,15.47
2023-04-02T02:37:01.085Z,16.11
2023-04-02T02:37:51.857Z,16.76
2023-04-02T02:38:42.639Z,16.17
2023-04-02T02:39:33.452Z,16.70
2023-04-02T02:40:24.216Z,16.06
2023-04-02T02:41:15.016Z,15.68
2023-04-02T02:42:05.793Z,16.27
2023-04-02T02:42:56.603Z,16.27
2023-04-02T02:43:47.377Z,16.33
2023-04-02T02:44:38.176Z,17.03
2023-04-02T02:45:28.959Z,15.68
2023-04-02T02:46:19.822Z,16.22
2023-04-02T02:47:10.611Z,15.90
2023-04-02T02:48:01.463Z,16.92
2023-04-02T02:48:52.273Z,16.44
2023-04-02T02:49:43.024Z,16.92
2023-04-02T02:50:33.835Z,15.79
2023-04-02T02:51:24.613Z,16.33
2023-04-02T02:52:15.394Z,16.60
2023-04-02T02:53:06.409Z,16.49
2023-04-02T02:53:57.127Z,17.24
2023-04-02T02:54:47.951Z,15.74
2023-04-02T02:55:38.741Z,16.11
2023-04-02T02:56:29.529Z,16.70
2023-04-02T02:57:20.343Z,16.92
2023-04-02T02:58:11.107Z,16.87
2023-04-02T02:59:01.903Z,16.06
2023-04-02T02:59:52.695Z,16.33
2023-04-02T03:00:43.466Z,15.52
2023-04-02T03:01:34.281Z,16.76
2023-04-02T03:02:25.139Z,16.38
2023-04-02T03:03:16.009Z,16.06
2023-04-02T03:04:06.986Z,15.95
2023-04-02T03:04:57.769Z,15.95
2023-04-02T03:05:48.559Z,16.33
2023-04-02T03:06:39.352Z,16.38
2023-04-02T03:07:30.135Z,16.33
2023-04-02T03:08:20.934Z,15.95
2023-04-02T03:09:11.717Z,16.27
2023-04-02T03:10:02.553Z,15.84
2023-04-02T03:10:53.303Z,16.11
2023-04-02T03:11:44.103Z,16.92
2023-04-02T03:12:34.900Z,15.68
2023-04-02T03:13:25.688Z,15.84
2023-04-02T03:14:16.462Z,15.90
2023-04-02T03:15:07.285Z,16.76
2023-04-02T03:15:58.060Z,16.49
2023-04-02T03:16:48.841Z,17.08
2023-04-02T03:17:39.701Z,16.27
2023-04-02T03:18:30.471Z,16.92
2023-04-02T03:19:21.280Z,16.38
2023-04-02T03:20:12.066Z,16.49
2023-04-02T03:21:02.869Z,16.87
2023-04-02T03:21:53.667Z,15.74
2023-04-02T03:22:44.443Z,16.06
2023-04-02T03:23:35.227Z,16.49
2023-04-02T03:24:26.010Z,15.74
2023-04-02T03:25:16.796Z,16.33
2023-04-02T03:26:07.585Z,16.33
2023-04-02T03:26:58.372Z,16.87
2023-04-02T03:27:49.163Z,16.27
2023-04-02T03:28:39.953Z,16.54
2023-04-02T03:29:30.739Z,15.90
2023-04-02T03:30:21.559Z,15.74
2023-04-02T03:31:12.427Z,15.90
2023-04-02T03:32:03.190Z,15.68
2023-04-02T03:32:53.991Z,16.54
2023-04-02T03:33:44.780Z,15.68
2023-04-02T03:34:35.582Z,16.27
2023-04-02T03:35:26.347Z,16.65
2023-04-02T03:36:17.233Z,16.17
2023-04-02T03:37:07.996Z,15.90
2023-04-02T03:37:58.796Z,16.27
2023-04-02T03:38:49.604Z,15.74
2023-04-02T03:39:40.395Z,15.84
2023-04-02T03:40:31.190Z,16.27
2023-04-02T03:41:21.981Z,15.74
2023-04-02T03:42:12.778Z,16.92
2023-04-02T03:43:03.572Z,15.84
2023-04-02T03:43:54.367Z,15.68
2023-04-02T03:44:45.150Z,15.95
2023-04-02T03:45:36.146Z,16.54
2023-04-02T03:46:27.018Z,15.74
2023-04-02T03:47:17.758Z,16.87
2023-04-02T03:48:08.543Z,16.49
2023-04-02T03:48:59.319Z,16.70
2023-04-02T03:49:50.133Z,16.70
2023-04-02T03:50:40.910Z,15.68
2023-04-02T03:51:31.696Z,15.79
2023-04-02T03:52:22.485Z,15.90
2023-04-02T03:53:13.265Z,16.54
2023-04-02T03:54:04.071Z,15.74
2023-04-02T03:54:54.842Z,16.76
2023-04-02T03:55:45.647Z,16.27
2023-04-02T03:56:36.458Z,16.49
2023-04-02T03:57:27.364Z,15.74
2023-04-02T03:58:18.163Z,16.27
2023-04-02T03:59:08.944Z,16.65
2023-04-02T03:59:59.723Z,16.06
2023-04-02T04:00:50.524Z,16.92
2023-04-02T04:01:41.345Z,15.74
2023-04-02T04:02:32.168Z,16.49
2023-04-02T04:03:22.959Z,16.70
2023-04-02T04:04:13.783Z,16.11
2023-04-02T04:05:04.573Z,16.33
2023-04-02T04:05:55.336Z,16.06
2023-04-02T04:06:46.127Z,16.92
2023-04-02T04:07:36.833Z,15.90
2023-04-02T04:08:27.963Z,16.70
2023-04-02T04:09:19.100Z,15.74
2023-04-02T04:10:09.829Z,16.33
2023-04-02T04:11:00.670Z,15.68
2023-04-02T04:11:51.402Z,16.60
2023-04-02T04:12:42.186Z,15.74
2023-04-02T04:13:32.930Z,15.79
2023-04-02T04:14:23.706Z,16.38
2023-04-02T04:15:14.469Z,16.44
2023-04-02T04:16:05.353Z,16.27
2023-04-02T04:16:56.126Z,16.22
2023-04-02T04:17:46.881Z,16.87
2023-04-02T04:18:37.666Z,15.95
2023-04-02T04:19:28.502Z,15.74
2023-04-02T04:20:19.378Z,16.49
2023-04-02T04:21:10.236Z,15.79
2023-04-02T04:22:01.115Z,16.27
2023-04-02T04:22:51.977Z,16.11
2023-04-02T04:23:43.193Z,16.22
2023-04-02T04:24:33.947Z,16.65
2023-04-02T04:25:24.746Z,15.74
2023-04-02T04:26:15.550Z,16.87
2023-04-02T04:27:06.377Z,15.74
2023-04-02T04:27:57.685Z,16.38
2023-04-02T04:28:48.528Z,15.84
2023-04-02T04:29:39.415Z,15.68
2023-04-02T04:30:30.180Z,16.60
2023-04-02T04:31:22.299Z,16.70
2023-04-02T04:32:11.966Z,16.65
2023-04-02T04:33:03.196Z,15.84
2023-04-02T04:33:54.041Z,15.95
2023-04-02T04:34:44.916Z,15.95
2023-04-02T04:35:36.045Z,16.33
2023-04-02T04:36:27.033Z,16.65
2023-04-02T04:37:17.870Z,15.68
2023-04-02T04:38:08.761Z,15.90
2023-04-02T04:38:59.620Z,15.68
2023-04-02T04:39:50.670Z,15.68
2023-04-02T04:40:41.546Z,16.06
2023-04-02T04:41:32.433Z,16.27
2023-04-02T04:42:23.319Z,16.92
2023-04-02T04:43:14.190Z,15.90
2023-04-02T04:44:05.061Z,15.74
2023-04-02T04:44:55.935Z,16.87
2023-04-02T04:45:46.944Z,15.74
2023-04-02T04:46:37.812Z,15.79
2023-04-02T04:47:28.722Z,15.90
2023-04-02T04:48:19.581Z,16.33
2023-04-02T04:49:10.439Z,16.49
2023-04-02T04:50:01.335Z,15.95
2023-04-02T04:50:52.260Z,15.68
2023-04-02T04:51:43.113Z,16.92
2023-04-02T04:52:34.018Z,15.84
2023-04-02T04:53:24.915Z,16.76
2023-04-02T04:54:15.770Z,16.11
2023-04-02T04:55:06.659Z,16.54
2023-04-02T04:56:03.468Z,16.11
2023-04-02T04:56:49.485Z,16.49
2023-04-02T04:57:39.109Z,16.87
2023-04-02T04:58:30.017Z,16.33
2023-04-02T04:59:20.890Z,15.68
2023-04-02T05:00:11.820Z,16.17
2023-04-02T05:01:02.742Z,16.33
2023-04-02T05:01:53.669Z,15.63
2023-04-02T05:02:44.559Z,15.63
2023-04-02T05:03:35.419Z,15.90
2023-04-02T05:04:26.321Z,15.90
2023-04-02T05:05:17.171Z,15.68
2023-04-02T05:06:08.081Z,15.58
2023-04-02T05:06:58.940Z,16.49
2023-04-02T05:07:49.830Z,15.68
2023-04-02T05:08:40.718Z,16.49
2023-04-02T05:09:31.586Z,15.68
2023-04-02T05:10:22.486Z,15.63
2023-04-02T05:11:13.368Z,16.49
2023-04-02T05:12:04.281Z,16.33
2023-04-02T05:12:55.195Z,15.68
2023-04-02T05:13:46.073Z,15.68
2023-04-02T05:14:36.947Z,15.52
2023-04-02T05:15:27.858Z,16.27
2023-04-02T05:16:18.798Z,16.49
2023-04-02T05:17:09.730Z,16.27
2023-04-02T05:18:00.645Z,16.92
2023-04-02T05:18:51.504Z,15.84
2023-04-02T05:19:42.387Z,16.49
2023-04-02T05:20:33.281Z,15.68
2023-04-02T05:21:24.189Z,15.63
2023-04-02T05:22:15.053Z,16.33
2023-04-02T05:23:05.946Z,16.27
2023-04-02T05:23:56.847Z,15.68
2023-04-02T05:24:47.720Z,16.49
2023-04-02T05:25:38.629Z,15.74
2023-04-02T05:26:29.504Z,16.27
2023-04-02T05:27:20.409Z,15.63
2023-04-02T05:28:11.302Z,15.79
2023-04-02T05:29:02.221Z,15.74
2023-04-02T05:29:53.115Z,16.49
2023-04-02T05:30:44.007Z,16.44
2023-04-02T05:31:34.956Z,15.68
2023-04-02T05:32:25.838Z,15.47
2023-04-02T05:33:16.704Z,16.49
2023-04-02T05:34:07.625Z,15.52
2023-04-02T05:34:58.514Z,16.54
2023-04-02T05:35:49.516Z,15.74
2023-04-02T05:36:40.442Z,16.06
2023-04-02T05:37:31.320Z,16.11
2023-04-02T05:38:22.232Z,16.11
2023-04-02T05:39:13.150Z,15.47
2023-04-02T05:40:04.078Z,16.33
2023-04-02T05:40:55.006Z,16.54
2023-04-02T05:41:45.988Z,16.11
2023-04-02T05:42:36.906Z,16.44
2023-04-02T05:43:27.810Z,15.79
2023-04-02T05:44:18.737Z,15.68
2023-04-02T05:45:09.637Z,15.84
2023-04-02T05:46:00.557Z,15.74
2023-04-02T05:46:51.510Z,16.22
2023-04-02T05:47:42.465Z,15.74
2023-04-02T05:48:33.329Z,15.68
2023-04-02T05:49:24.247Z,15.63
2023-04-02T05:50:15.171Z,16.27
2023-04-02T05:51:06.066Z,16.49
2023-04-02T05:51:57.597Z,16.11
2023-04-02T05:52:48.016Z,16.54
2023-04-02T05:53:38.924Z,16.33
2023-04-02T05:54:29.867Z,16.27
2023-04-02T05:55:20.774Z,15.90
2023-04-02T05:56:11.707Z,16.33
2023-04-02T05:57:02.644Z,15.68
2023-04-02T05:58:13.614Z,15.74
2023-04-02T05:58:45.786Z,16.11
2023-04-02T05:59:35.500Z,16.44
2023-04-02T06:00:26.414Z,16.17
2023-04-02T06:01:17.341Z,15.58
2023-04-02T06:02:08.355Z,16.11
2023-04-02T06:02:59.313Z,15.52
2023-04-02T06:03:50.284Z,15.90
2023-04-02T06:04:41.152Z,16.22
2023-04-02T06:05:32.062Z,16.33
2023-04-02T06:06:22.998Z,15.68
2023-04-02T06:07:13.925Z,16.33
2023-04-02T06:08:04.835Z,16.11
2023-04-02T06:08:55.730Z,15.74
2023-04-02T06:09:46.645Z,15.52
2023-04-02T06:10:37.577Z,15.68
2023-04-02T06:11:28.491Z,15.74
2023-04-02T06:12:19.434Z,16.06
2023-04-02T06:13:10.320Z,15.74
2023-04-02T06:14:01.242Z,15.74
2023-04-02T06:14:52.148Z,16.33
2023-04-02T06:15:43.074Z,16.17
2023-04-02T06:16:34.004Z,15.74
2023-04-02T06:17:24.999Z,15.95
2023-04-02T06:18:15.868Z,15.63
2023-04-02T06:19:06.776Z,16.17
2023-04-02T06:19:57.718Z,15.63
2023-04-02T06:20:48.634Z,15.25
2023-04-02T06:21:39.554Z,16.11
2023-04-02T06:22:30.487Z,15.47
2023-04-02T06:23:21.389Z,16.11
2023-04-02T06:24:12.309Z,16.33
2023-04-02T06:25:03.233Z,15.68
2023-04-02T06:25:54.874Z,16.11
2023-04-02T06:26:45.171Z,16.06
2023-04-02T06:27:36.088Z,16.06
2023-04-02T06:28:27.920Z,15.63
2023-04-02T06:29:18.179Z,15.52
2023-04-02T06:30:09.093Z,15.47
2023-04-02T06:31:00.084Z,16.22
2023-04-02T06:31:51.053Z,15.79
2023-04-02T06:32:42.024Z,16.27
2023-04-02T06:33:32.882Z,15.47
2023-04-02T06:34:23.790Z,15.68
2023-04-02T06:35:14.718Z,15.31
2023-04-02T06:36:05.676Z,15.42
2023-04-02T06:36:56.552Z,15.68
2023-04-02T06:37:47.477Z,15.74
2023-04-02T06:38:38.367Z,15.31
2023-04-02T06:39:29.289Z,15.90
2023-04-02T06:40:20.206Z,15.68
2023-04-02T06:41:11.125Z,15.68
2023-04-02T06:42:02.023Z,16.27
2023-04-02T06:42:52.961Z,16.22
2023-04-02T06:43:43.871Z,15.63
2023-04-02T06:44:34.785Z,15.52
2023-04-02T06:45:25.702Z,16.11
2023-04-02T06:46:16.717Z,15.47
2023-04-02T06:47:07.602Z,15.68
2023-04-02T06:47:58.517Z,15.68
2023-04-02T06:48:49.431Z,16.17
2023-04-02T06:49:40.331Z,15.74
2023-04-02T06:50:31.269Z,15.52
2023-04-02T06:51:22.161Z,15.25
2023-04-02T06:52:13.086Z,15.31
2023-04-02T06:53:04.092Z,15.47
2023-04-02T06:53:55.052Z,15.52
2023-04-02T06:54:45.957Z,15.74
2023-04-02T06:55:37.182Z,15.52
2023-04-02T06:56:27.711Z,15.74
2023-04-02T06:57:18.662Z,15.52
2023-04-02T06:58:09.585Z,15.31
2023-04-02T06:59:00.457Z,15.36
2023-04-02T06:59:51.358Z,16.22
2023-04-02T07:00:42.295Z,15.47
2023-04-02T07:01:33.204Z,15.36
2023-04-02T07:02:24.119Z,15.84
2023-04-02T07:03:15.020Z,16.27
2023-04-02T07:04:05.976Z,16.11
2023-04-02T07:04:56.905Z,16.11
2023-04-02T07:05:47.830Z,15.36
2023-04-02T07:06:38.718Z,16.17
2023-04-02T07:07:29.635Z,15.52
2023-04-02T07:08:20.565Z,15.79
2023-04-02T07:09:11.467Z,15.84
2023-04-02T07:10:02.391Z,15.47
2023-04-02T07:10:53.308Z,15.95
2023-04-02T07:11:44.225Z,15.74
2023-04-02T07:12:35.149Z,16.11
2023-04-02T07:13:26.043Z,15.68
2023-04-02T07:14:16.964Z,16.27
2023-04-02T07:15:07.874Z,15.74
2023-04-02T07:15:59.074Z,16.11
2023-04-02T07:16:50.138Z,15.84
2023-04-02T07:17:41.116Z,15.31
2023-04-02T07:18:31.991Z,16.11
2023-04-02T07:19:22.915Z,15.74
2023-04-02T07:20:13.819Z,15.74
2023-04-02T07:21:04.736Z,15.52
2023-04-02T07:21:55.666Z,15.68
2023-04-02T07:22:46.577Z,15.63
2023-04-02T07:23:37.496Z,15.74
2023-04-02T07:24:28.406Z,15.79
2023-04-02T07:25:19.312Z,16.17
2023-04-02T07:26:10.238Z,15.31
2023-04-02T07:27:01.159Z,16.33
2023-04-02T07:27:52.070Z,15.90
2023-04-02T07:28:42.989Z,15.90
2023-04-02T07:29:33.906Z,15.84
2023-04-02T07:30:24.818Z,16.06
2023-04-02T07:31:15.799Z,15.68
2023-04-02T07:32:06.664Z,15.84
2023-04-02T07:32:57.630Z,15.52
2023-04-02T07:33:48.516Z,15.74
2023-04-02T07:34:39.418Z,15.52
2023-04-02T07:35:30.336Z,15.84
2023-04-02T07:36:21.274Z,16.22
2023-04-02T07:37:12.172Z,15.84
2023-04-02T07:38:03.086Z,16.06
2023-04-02T07:38:54.083Z,15.36
2023-04-02T07:39:44.917Z,15.15
2023-04-02T07:40:35.825Z,14.93
2023-04-02T07:41:26.752Z,15.95
2023-04-02T07:42:17.674Z,15.47
2023-04-02T07:43:08.585Z,16.11
2023-04-02T07:43:59.494Z,14.93
2023-04-02T07:44:50.422Z,15.68
2023-04-02T07:45:41.340Z,15.31
2023-04-02T07:46:32.270Z,15.15
2023-04-02T07:47:23.162Z,14.88
2023-04-02T07:48:14.083Z,14.77
2023-04-02T07:49:04.998Z,15.47
2023-04-02T07:49:55.910Z,15.25
2023-04-02T07:50:46.830Z,15.90
2023-04-02T07:51:37.748Z,15.31
2023-04-02T07:52:28.712Z,15.90
2023-04-02T07:53:19.571Z,15.68
2023-04-02T07:54:10.502Z,15.63
2023-04-02T07:55:01.404Z,16.11
2023-04-02T07:55:52.304Z,16.06
2023-04-02T07:56:43.238Z,15.84
2023-04-02T07:57:34.150Z,14.93
2023-04-02T07:58:25.048Z,15.68
2023-04-02T07:59:15.955Z,15.58
2023-04-02T08:00:06.862Z,15.36
2023-04-02T08:00:57.823Z,15.79
2023-04-02T08:01:48.750Z,15.36
2023-04-02T08:02:39.676Z,15.04
2023-04-02T08:03:30.684Z,15.74
2023-04-02T08:04:21.647Z,15.68
2023-04-02T08:05:12.530Z,15.09
2023-04-02T08:06:03.436Z,15.09
2023-04-02T08:06:54.374Z,16.11
2023-04-02T08:07:45.277Z,15.63
2023-04-02T08:08:36.194Z,15.68
2023-04-02T08:09:27.143Z,15.36
2023-04-02T08:10:18.051Z,15.84
2023-04-02T08:11:08.975Z,15.52
2023-04-02T08:11:59.897Z,15.74
2023-04-02T08:12:50.785Z,15.52
2023-04-02T08:13:41.721Z,15.04
2023-04-02T08:14:32.615Z,15.42
2023-04-02T08:15:23.542Z,15.68
2023-04-02T08:16:14.498Z,15.95
2023-04-02T08:17:05.374Z,14.93
2023-04-02T08:17:56.405Z,15.68
2023-04-02T08:18:47.318Z,15.95
2023-04-02T08:19:51.745Z,15.47
2023-04-02T08:20:30.150Z,15.52
2023-04-02T08:21:19.867Z,15.09
2023-04-02T08:22:10.793Z,15.90
2023-04-02T08:23:01.721Z,15.90
2023-04-02T08:23:52.648Z,14.99
2023-04-02T08:24:43.679Z,15.68
2023-04-02T08:25:34.724Z,15.84
2023-04-02T08:26:25.669Z,15.36
2023-04-02T08:27:16.585Z,15.52
2023-04-02T08:28:07.527Z,15.52
2023-04-02T08:28:58.441Z,15.47
2023-04-02T08:29:49.365Z,15.68
2023-04-02T08:30:40.351Z,14.88
2023-04-02T08:31:31.258Z,14.93
2023-04-02T08:32:22.200Z,15.47
2023-04-02T08:33:13.162Z,15.52
2023-04-02T08:34:04.084Z,15.84
2023-04-02T08:34:55.017Z,15.36
2023-04-02T08:35:45.966Z,15.84
2023-04-02T08:36:36.879Z,15.15
2023-04-02T08:37:27.822Z,16.17
2023-04-02T08:38:18.848Z,15.52
2023-04-02T08:39:09.753Z,15.52
2023-04-02T08:40:00.722Z,15.79
2023-04-02T08:40:51.608Z,15.04
2023-04-02T08:41:42.533Z,14.88
2023-04-02T08:42:33.467Z,15.74
2023-04-02T08:43:24.392Z,15.52
2023-04-02T08:44:15.324Z,15.90
2023-04-02T08:45:17.166Z,15.74
2023-04-02T08:45:58.212Z,14.93
2023-04-02T08:46:47.900Z,15.47
2023-04-02T08:47:38.885Z,15.84
2023-04-02T08:48:29.819Z,16.17
2023-04-02T08:49:20.745Z,15.36
2023-04-02T08:50:11.681Z,15.95
2023-04-02T08:51:02.608Z,15.04
2023-04-02T08:51:53.533Z,14.39
2023-04-02T08:52:44.455Z,15.09
2023-04-02T08:53:35.384Z,15.09
2023-04-02T08:54:27.281Z,15.74
2023-04-02T08:55:17.535Z,15.36
2023-04-02T08:56:08.434Z,15.15
2023-04-02T08:56:59.352Z,14.93
2023-04-02T08:57:50.279Z,15.09
2023-04-02T08:58:41.217Z,14.93
2023-04-02T08:59:32.170Z,15.74
2023-04-02T09:00:23.072Z,15.09
2023-04-02T09:01:14.030Z,15.74
2023-04-02T09:02:05.001Z,15.58
2023-04-02T09:02:56.008Z,15.63
2023-04-02T09:03:46.923Z,15.90
2023-04-02T09:04:37.879Z,15.47
2023-04-02T09:05:28.804Z,15.84
2023-04-02T09:06:19.739Z,15.90
2023-04-02T09:07:10.680Z,15.09
2023-04-02T09:08:01.625Z,15.36
2023-04-02T09:08:52.563Z,15.52
2023-04-02T09:09:43.502Z,15.74
2023-04-02T09:10:34.478Z,15.52
2023-04-02T09:11:25.388Z,14.88
2023-04-02T09:12:16.338Z,15.63
2023-04-02T09:13:07.265Z,14.93
2023-04-02T09:13:58.222Z,14.99
2023-04-02T09:14:49.169Z,15.52
2023-04-02T09:15:40.140Z,14.93
2023-04-02T09:16:31.122Z,15.09
2023-04-02T09:17:22.086Z,14.99
2023-04-02T09:18:13.072Z,15.04
2023-04-02T09:19:03.972Z,15.09
2023-04-02T09:19:54.919Z,15.09
2023-04-02T09:20:45.937Z,15.52
2023-04-02T09:21:36.892Z,15.25
2023-04-02T09:22:27.855Z,15.04
2023-04-02T09:23:18.773Z,14.99
2023-04-02T09:24:09.712Z,15.63
2023-04-02T09:25:00.669Z,14.99
2023-04-02T09:26:03.003Z,15.68
2023-04-02T09:26:43.528Z,15.47
2023-04-02T09:27:33.248Z,15.84
2023-04-02T09:28:24.193Z,14.93
2023-04-02T09:29:15.144Z,14.82
2023-04-02T09:30:06.086Z,15.58
2023-04-02T09:30:57.024Z,14.88
2023-04-02T09:31:47.991Z,14.88
2023-04-02T09:32:38.958Z,14.82
2023-04-02T09:33:29.847Z,15.68
2023-04-02T09:34:20.809Z,15.09
2023-04-02T09:35:22.420Z,15.47
2023-04-02T09:36:03.730Z,14.88
2023-04-02T09:36:53.414Z,15.09
2023-04-02T09:37:44.359Z,15.52
2023-04-02T09:38:35.287Z,15.31
2023-04-02T09:39:26.240Z,14.99
2023-04-02T09:40:17.162Z,15.52
2023-04-02T09:41:08.129Z,15.09
2023-04-02T09:42:05.374Z,15.04
2023-04-02T09:42:50.994Z,15.52
2023-04-02T09:43:40.721Z,14.93
2023-04-02T09:44:31.653Z,15.04
2023-04-02T09:45:22.584Z,15.58
2023-04-02T09:46:13.577Z,14.93
2023-04-02T09:47:04.526Z,15.58
2023-04-02T09:47:55.461Z,15.68
2023-04-02T09:48:46.390Z,15.58
2023-04-02T09:49:37.339Z,14.88
2023-04-02T09:50:28.283Z,15.09
2023-04-02T09:51:19.219Z,15.52
2023-04-02T09:52:10.162Z,15.74
2023-04-02T09:53:01.095Z,15.47
2023-04-02T09:53:52.010Z,14.77
2023-04-02T09:54:42.932Z,15.63
2023-04-02T09:55:34.108Z,14.82
2023-04-02T09:56:24.575Z,14.77
2023-04-02T09:57:15.541Z,14.77
2023-04-02T09:58:06.470Z,14.93
2023-04-02T09:58:57.396Z,15.04
2023-04-02T09:59:48.341Z,15.52
2023-04-02T10:00:39.293Z,15.68
2023-04-02T10:01:30.283Z,15.42
2023-04-02T10:02:21.205Z,14.72
2023-04-02T10:03:12.165Z,15.58
2023-04-02T10:04:03.132Z,15.36
2023-04-02T10:04:54.086Z,14.72
2023-04-02T10:05:45.241Z,14.88
2023-04-02T10:06:36.228Z,14.99
2023-04-02T10:07:27.221Z,14.93
2023-04-02T10:08:18.184Z,14.72
2023-04-02T10:09:09.119Z,14.34
2023-04-02T10:10:00.103Z,14.72
2023-04-02T10:10:51.007Z,15.74
2023-04-02T10:11:46.548Z,14.77
2023-04-02T10:12:33.889Z,15.52
2023-04-02T10:13:23.679Z,14.72
2023-04-02T10:14:14.554Z,14.93
2023-04-02T10:15:05.492Z,14.34
2023-04-02T10:15:56.417Z,14.50
2023-04-02T10:16:47.391Z,15.42
2023-04-02T10:17:38.358Z,14.77
2023-04-02T10:18:29.245Z,15.31
2023-04-02T10:19:20.204Z,14.93
2023-04-02T10:20:11.148Z,15.52
2023-04-02T10:21:02.113Z,15.31
2023-04-02T10:21:53.045Z,15.52
2023-04-02T10:22:43.996Z,15.04
2023-04-02T10:23:34.941Z,14.88
2023-04-02T10:24:25.889Z,15.52
2023-04-02T10:25:16.829Z,14.34
2023-04-02T10:26:07.771Z,14.93
2023-04-02T10:26:58.724Z,15.09
2023-04-02T10:27:49.660Z,15.36
2023-04-02T10:28:40.583Z,15.47
2023-04-02T10:29:31.529Z,15.42
2023-04-02T10:30:22.473Z,14.45
2023-04-02T10:31:13.490Z,14.39
2023-04-02T10:32:04.384Z,14.72
2023-04-02T10:32:55.374Z,14.93
2023-04-02T10:33:46.322Z,15.47
2023-04-02T10:34:37.264Z,14.45
2023-04-02T10:35:28.248Z,14.72
2023-04-02T10:36:19.147Z,15.42
2023-04-02T10:37:10.087Z,14.93
2023-04-02T10:38:01.036Z,15.47
2023-04-02T10:38:51.974Z,14.72
2023-04-02T10:39:42.928Z,14.88
2023-04-02T10:40:33.859Z,14.82
2023-04-02T10:41:24.807Z,15.63
2023-04-02T10:42:15.768Z,15.31
2023-04-02T10:43:06.709Z,14.39
2023-04-02T10:43:59.363Z,15.68
2023-04-02T10:44:49.601Z,15.36
2023-04-02T10:45:39.335Z,15.68
2023-04-02T10:46:30.289Z,14.77
2023-04-02T10:47:21.216Z,15.58
2023-04-02T10:48:12.164Z,15.58
2023-04-02T10:49:03.114Z,14.45
2023-04-02T10:49:54.038Z,15.09
2023-04-02T10:50:44.990Z,14.93
2023-04-02T10:51:35.932Z,15.36
2023-04-02T10:52:26.882Z,15.04
2023-04-02T10:53:17.824Z,14.72
2023-04-02T10:54:08.826Z,14.82
2023-04-02T10:54:59.751Z,14.34