createdAt,value
2018-06-09T00:01:51.249Z,25.43
2018-06-09T00:04:17.233Z,25.36
2018-06-09T00:06:43.205Z,25.40
2018-06-09T00:09:09.183Z,25.35
2018-06-09T00:11:35.152Z,25.35
2018-06-09T00:14:01.144Z,25.36
2018-06-09T00:16:27.116Z,25.37
2018-06-09T00:18:53.105Z,25.45
2018-06-09T00:21:19.064Z,25.43
2018-06-09T00:23:45.038Z,25.39
2018-06-09T00:26:10.985Z,25.35
2018-06-09T00:28:36.987Z,25.37
2018-06-09T00:31:03.040Z,25.40
2018-06-09T00:33:29.012Z,25.42
2018-06-09T00:35:55.019Z,25.43
2018-06-09T00:38:20.944Z,25.37
2018-06-09T00:40:46.941Z,25.36
2018-06-09T00:43:12.904Z,25.34
2018-06-09T00:45:38.921Z,25.38
2018-06-09T00:48:04.875Z,25.34
2018-06-09T00:50:30.833Z,25.35
2018-06-09T00:52:56.812Z,25.32
2018-06-09T00:55:22.762Z,25.32
2018-06-09T00:57:48.718Z,25.32
2018-06-09T01:00:14.659Z,25.39
2018-06-09T01:02:40.607Z,25.39
2018-06-09T01:05:06.572Z,25.36
2018-06-09T01:07:32.555Z,25.35
2018-06-09T01:09:58.518Z,25.37
2018-06-09T01:12:24.487Z,25.41
2018-06-09T01:14:50.457Z,25.38
2018-06-09T01:17:16.408Z,25.36
2018-06-09T01:19:42.367Z,25.38
2018-06-09T01:22:08.319Z,25.42
2018-06-09T01:24:34.298Z,25.35
2018-06-09T01:27:00.268Z,25.37
2018-06-09T01:29:26.237Z,25.42
2018-06-09T01:31:52.198Z,25.42
2018-06-09T01:34:18.274Z,25.35
2018-06-09T01:36:44.238Z,25.32
2018-06-09T01:39:10.217Z,25.35
2018-06-09T01:41:36.212Z,25.39
2018-06-09T01:44:02.214Z,25.37
2018-06-09T01:46:28.721Z,25.41
2018-06-09T01:48:54.680Z,25.38
2018-06-09T01:51:20.672Z,25.35
2018-06-09T01:53:46.664Z,25.39
2018-06-09T01:56:12.642Z,25.39
2018-06-09T01:58:38.625Z,25.44
2018-06-09T02:01:04.584Z,25.36
2018-06-09T02:03:30.566Z,25.36
2018-06-09T02:05:56.639Z,25.35
2018-06-09T02:08:22.617Z,25.34
2018-06-09T02:10:48.566Z,25.32
2018-06-09T02:13:14.548Z,25.35
2018-06-09T02:15:40.538Z,25.36
2018-06-09T02:18:06.544Z,25.37
2018-06-09T02:20:32.529Z,25.33
2018-06-09T02:22:58.481Z,25.32
2018-06-09T02:25:24.442Z,25.34
2018-06-09T02:27:50.405Z,25.41
2018-06-09T02:30:16.366Z,25.37
2018-06-09T02:32:42.358Z,25.39
2018-06-09T02:35:08.314Z,25.36
2018-06-09T02:37:34.264Z,25.36
2018-06-09T02:40:00.229Z,25.41
2018-06-09T02:42:26.195Z,25.42
2018-06-09T02:44:52.204Z,25.39
2018-06-09T02:47:18.169Z,25.38
2018-06-09T02:49:44.233Z,25.37
2018-06-09T02:52:10.206Z,25.35
2018-06-09T02:54:36.189Z,25.37
2018-06-09T02:57:02.140Z,25.34
2018-06-09T02:59:28.098Z,25.38
2018-06-09T03:01:54.055Z,25.34
2018-06-09T03:04:20.043Z,25.34
2018-06-09T03:06:46.007Z,25.34
2018-06-09T03:09:12.003Z,25.35
2018-06-09T03:11:37.964Z,25.38
2018-06-09T03:14:03.909Z,25.38
2018-06-09T03:16:29.898Z,25.38
2018-06-09T03:18:55.892Z,25.34
2018-06-09T03:21:21.842Z,25.43
2018-06-09T03:23:47.836Z,25.42
2018-06-09T03:26:13.774Z,25.39
2018-06-09T03:28:39.769Z,25.34
2018-06-09T03:31:05.731Z,25.33
2018-06-09T03:33:31.716Z,25.36
2018-06-09T03:35:57.695Z,25.39
2018-06-09T03:38:23.655Z,25.33
2018-06-09T03:40:49.651Z,25.37
2018-06-09T03:43:16.794Z,25.35
2018-06-09T03:45:42.737Z,25.31
2018-06-09T03:48:08.760Z,25.29
2018-06-09T03:50:34.719Z,25.33
2018-06-09T03:53:00.671Z,25.36
2018-06-09T03:55:26.735Z,25.35
2018-06-09T03:57:52.718Z,25.37
2018-06-09T04:00:18.716Z,25.36
2018-06-09T04:02:44.699Z,25.37
2018-06-09T04:05:10.683Z,25.41
2018-06-09T04:07:36.657Z,25.37
2018-06-09T04:10:02.617Z,25.34
2018-06-09T04:12:28.586Z,25.33
2018-06-09T04:14:54.542Z,25.35
2018-06-09T04:17:20.500Z,25.31
2018-06-09T04:19:46.468Z,25.33
2018-06-09T04:22:12.426Z,25.34
2018-06-09T04:24:38.399Z,25.32
2018-06-09T04:27:04.408Z,25.32
2018-06-09T04:29:30.358Z,25.35
2018-06-09T04:31:56.308Z,25.35
2018-06-09T04:34:22.269Z,25.37
2018-06-09T04:36:48.318Z,25.36
2018-06-09T04:39:14.305Z,25.34
2018-06-09T04:41:40.267Z,25.33
2018-06-09T04:44:06.226Z,25.37
2018-06-09T04:46:32.208Z,25.38
2018-06-09T04:48:58.177Z,25.41
2018-06-09T04:51:24.128Z,25.35
2018-06-09T04:53:50.127Z,25.36
2018-06-09T04:56:16.092Z,25.39
2018-06-09T04:58:42.073Z,25.35
2018-06-09T05:01:08.044Z,25.31
2018-06-09T05:03:34.011Z,25.34
2018-06-09T05:05:59.983Z,25.31
2018-06-09T05:08:25.955Z,25.29
2018-06-09T05:10:51.909Z,25.30
2018-06-09T05:13:17.875Z,25.33
2018-06-09T05:15:43.956Z,25.34
2018-06-09T05:18:10.013Z,25.37
2018-06-09T05:20:35.994Z,25.38
2018-06-09T05:23:01.960Z,25.37
2018-06-09T05:25:27.959Z,25.32
2018-06-09T05:27:53.954Z,25.33
2018-06-09T05:30:19.927Z,25.34
2018-06-09T05:32:45.886Z,25.38
2018-06-09T05:35:11.840Z,25.32
2018-06-09T05:37:37.817Z,25.42
2018-06-09T05:40:03.802Z,25.26
2018-06-09T05:42:29.809Z,25.33
2018-06-09T05:44:55.767Z,25.27
2018-06-09T05:47:21.750Z,25.22
2018-06-09T05:49:47.706Z,25.36
2018-06-09T05:52:13.671Z,25.35
2018-06-09T05:54:39.667Z,25.34
2018-06-09T05:57:05.648Z,25.32
2018-06-09T05:59:31.592Z,25.32
2018-06-09T06:01:57.563Z,25.31
2018-06-09T06:04:23.595Z,25.33
2018-06-09T06:06:49.579Z,25.30
2018-06-09T06:09:15.557Z,25.34
2018-06-09T06:11:41.539Z,25.37
2018-06-09T06:14:07.495Z,25.38
2018-06-09T06:16:33.597Z,25.34
2018-06-09T06:18:59.600Z,25.36
2018-06-09T06:21:25.595Z,25.32
2018-06-09T06:23:51.541Z,25.34
2018-06-09T06:26:17.493Z,25.33
2018-06-09T06:28:43.475Z,25.33
2018-06-09T06:31:09.536Z,25.31
2018-06-09T06:33:35.492Z,25.31
2018-06-09T06:36:01.487Z,25.31
2018-06-09T06:38:27.479Z,25.34
2018-06-09T06:40:53.460Z,25.31
2018-06-09T06:43:19.430Z,25.37
2018-06-09T06:45:45.405Z,25.34
2018-06-09T06:48:11.386Z,25.43
2018-06-09T06:50:37.361Z,25.22
2018-06-09T06:53:03.414Z,25.29
2018-06-09T06:55:29.445Z,25.36
2018-06-09T06:57:55.554Z,25.36
2018-06-09T07:00:21.592Z,25.34
2018-06-09T07:02:47.660Z,25.27
2018-06-09T07:05:13.668Z,25.32
2018-06-09T07:07:39.758Z,25.27
2018-06-09T07:10:05.796Z,25.28
2018-06-09T07:12:31.816Z,25.27
2018-06-09T07:14:57.798Z,25.30
2018-06-09T07:17:23.789Z,25.28
2018-06-09T07:19:49.747Z,25.33
2018-06-09T07:22:15.760Z,25.26
2018-06-09T07:24:41.697Z,25.43
2018-06-09T07:27:07.673Z,25.29
2018-06-09T07:29:33.653Z,25.34
2018-06-09T07:31:59.620Z,25.21
2018-06-09T07:34:25.605Z,25.12
2018-06-09T07:36:51.588Z,25.12
2018-06-09T07:39:17.560Z,25.21
2018-06-09T07:41:43.516Z,25.16
2018-06-09T07:44:09.469Z,25.15
2018-06-09T07:46:35.432Z,25.16
2018-06-09T07:49:01.418Z,25.21
2018-06-09T07:51:27.416Z,25.21
2018-06-09T07:53:53.360Z,25.19
2018-06-09T07:56:19.339Z,25.17
2018-06-09T07:58:45.373Z,25.20
2018-06-09T08:01:11.351Z,25.19
2018-06-09T08:03:37.413Z,25.16
2018-06-09T08:06:03.375Z,25.19
2018-06-09T08:08:29.454Z,25.16
2018-06-09T08:10:55.507Z,25.13
2018-06-09T08:13:21.527Z,25.16
2018-06-09T08:15:47.551Z,25.16
2018-06-09T08:18:13.518Z,25.17
2018-06-09T08:20:39.479Z,25.15
2018-06-09T08:23:05.464Z,25.13
2018-06-09T08:25:32.491Z,25.13
2018-06-09T08:27:58.467Z,25.14
2018-06-09T08:30:24.435Z,25.16
2018-06-09T08:32:50.420Z,25.17
2018-06-09T08:35:16.367Z,25.15
2018-06-09T08:37:42.307Z,25.17
2018-06-09T08:40:08.284Z,25.20
2018-06-09T08:42:34.238Z,25.21
2018-06-09T08:45:00.313Z,25.27
2018-06-09T08:47:26.276Z,25.28
2018-06-09T08:49:52.233Z,25.27
2018-06-09T08:52:18.203Z,25.23
2018-06-09T08:54:44.230Z,25.20
2018-06-09T08:57:10.219Z,25.16
2018-06-09T08:59:36.167Z,25.17
2018-06-09T09:02:02.130Z,25.19
2018-06-09T09:04:28.110Z,25.19
2018-06-09T09:06:54.158Z,25.22
2018-06-09T09:09:20.193Z,25.26
2018-06-09T09:11:46.125Z,25.20
2018-06-09T09:14:12.115Z,25.24
2018-06-09T09:16:38.082Z,25.36
2018-06-09T09:19:04.060Z,25.31
2018-06-09T09:21:30.009Z,25.31
2018-06-09T09:23:55.998Z,25.33
2018-06-09T09:26:21.966Z,25.33
2018-06-09T09:28:47.932Z,25.35
2018-06-09T09:31:13.904Z,25.38
2018-06-09T09:33:39.876Z,25.29
2018-06-09T09:36:05.830Z,25.23
2018-06-09T09:38:31.797Z,25.23
2018-06-09T09:40:57.754Z,25.21
2018-06-09T09:43:23.731Z,25.21
2018-06-09T09:45:49.727Z,25.24
2018-06-09T09:48:15.722Z,25.27
2018-06-09T09:50:41.692Z,25.27
2018-06-09T09:53:07.701Z,25.39
2018-06-09T09:55:33.671Z,25.45
2018-06-09T09:57:59.679Z,25.46
2018-06-09T10:00:25.687Z,25.37
2018-06-09T10:02:51.665Z,25.34
2018-06-09T10:05:17.652Z,25.43
2018-06-09T10:07:44.476Z,25.43
2018-06-09T10:10:10.452Z,25.37
2018-06-09T10:12:36.539Z,25.39
2018-06-09T10:15:03.050Z,25.40
2018-06-09T10:17:29.766Z,25.40
2018-06-09T10:19:56.080Z,25.36
2018-06-09T10:22:22.546Z,25.35
2018-06-09T10:24:48.617Z,25.37
2018-06-09T10:27:14.638Z,25.38
2018-06-09T10:29:40.597Z,25.39
2018-06-09T10:32:06.552Z,25.46
2018-06-09T10:34:32.539Z,25.39
2018-06-09T10:36:58.531Z,25.38
2018-06-09T10:39:24.501Z,25.37
2018-06-09T10:41:50.471Z,25.42
2018-06-09T10:44:16.456Z,25.42
2018-06-09T10:46:42.460Z,25.44
2018-06-09T10:49:09.324Z,25.40
2018-06-09T10:51:35.291Z,25.38
2018-06-09T10:54:01.268Z,25.38
2018-06-09T10:56:27.221Z,25.39
2018-06-09T10:58:53.264Z,25.41
2018-06-09T11:01:19.239Z,25.39
2018-06-09T11:03:45.210Z,25.40
2018-06-09T11:06:11.194Z,25.43
2018-06-09T11:08:37.154Z,25.50
2018-06-09T11:11:03.141Z,25.55
2018-06-09T11:13:29.137Z,25.51
2018-06-09T11:15:55.126Z,25.58
2018-06-09T11:18:21.150Z,25.62
2018-06-09T11:20:47.104Z,25.56
2018-06-09T11:23:13.074Z,25.56
2018-06-09T11:25:39.020Z,25.59
2018-06-09T11:28:04.989Z,25.54
2018-06-09T11:30:30.961Z,25.54
2018-06-09T11:32:56.938Z,25.56
2018-06-09T11:35:22.966Z,25.73
2018-06-09T11:37:48.950Z,25.62
2018-06-09T11:40:14.902Z,25.57
2018-06-09T11:42:40.915Z,25.58
2018-06-09T11:45:06.872Z,25.62
2018-06-09T11:47:32.914Z,25.61
2018-06-09T11:49:58.873Z,25.61
2018-06-09T11:52:24.850Z,25.61
2018-06-09T11:54:50.833Z,25.63
2018-06-09T11:57:16.799Z,25.60
2018-06-09T11:59:42.812Z,25.62
2018-06-09T12:02:08.790Z,25.60
2018-06-09T12:04:34.776Z,25.61
2018-06-09T12:07:00.744Z,25.76
2018-06-09T12:09:26.715Z,25.69
2018-06-09T12:11:52.696Z,25.72
2018-06-09T12:14:18.729Z,25.60
2018-06-09T12:16:44.726Z,25.59
2018-06-09T12:19:10.702Z,25.65
2018-06-09T12:21:36.672Z,25.67
2018-06-09T12:24:02.630Z,25.63
2018-06-09T12:26:28.623Z,25.65
2018-06-09T12:28:54.590Z,25.55
2018-06-09T12:31:20.569Z,25.57
2018-06-09T12:33:46.524Z,25.59
2018-06-09T12:36:12.483Z,25.77
2018-06-09T12:38:38.455Z,25.73
2018-06-09T12:41:04.444Z,25.66
2018-06-09T12:43:30.436Z,25.63
2018-06-09T12:45:56.403Z,25.64
2018-06-09T12:48:22.370Z,25.83
2018-06-09T12:50:48.345Z,25.85
2018-06-09T12:53:14.337Z,25.69
2018-06-09T12:55:40.388Z,25.81
2018-06-09T12:58:06.359Z,25.62
2018-06-09T13:00:32.330Z,25.77
2018-06-09T13:02:58.268Z,25.70
2018-06-09T13:05:24.325Z,25.76
2018-06-09T13:07:50.292Z,25.59
2018-06-09T13:10:16.280Z,25.69
2018-06-09T13:12:42.795Z,25.74
2018-06-09T13:15:09.557Z,25.61
2018-06-09T13:17:35.530Z,25.65
2018-06-09T13:20:01.520Z,25.63
2018-06-09T13:22:27.501Z,25.59
2018-06-09T13:24:53.531Z,25.68
2018-06-09T13:27:19.480Z,25.66
2018-06-09T13:29:45.462Z,25.65
2018-06-09T13:32:11.441Z,25.66
2018-06-09T13:34:37.407Z,25.65
2018-06-09T13:37:03.381Z,25.66
2018-06-09T13:39:29.340Z,25.64
2018-06-09T13:41:55.308Z,25.62
2018-06-09T13:44:21.288Z,25.65
2018-06-09T13:46:47.337Z,25.64
2018-06-09T13:49:13.265Z,25.64
2018-06-09T13:51:39.249Z,25.57
2018-06-09T13:54:05.317Z,25.57
2018-06-09T13:56:31.331Z,25.53
2018-06-09T13:58:57.323Z,25.47
2018-06-09T14:01:23.325Z,25.49
2018-06-09T14:03:49.316Z,25.54
2018-06-09T14:06:15.322Z,25.54
2018-06-09T14:08:41.337Z,25.56
2018-06-09T14:11:07.291Z,25.52
2018-06-09T14:13:33.348Z,25.52
2018-06-09T14:15:59.344Z,25.54
2018-06-09T14:18:25.515Z,25.55
2018-06-09T14:20:51.484Z,25.56
2018-06-09T14:23:17.475Z,25.53
2018-06-09T14:25:43.444Z,25.53
2018-06-09T14:28:09.492Z,25.54
2018-06-09T14:30:35.500Z,25.51
2018-06-09T14:33:01.810Z,25.52
2018-06-09T14:35:27.776Z,25.51
2018-06-09T14:37:53.766Z,25.53
2018-06-09T14:40:19.795Z,25.44
2018-06-09T14:42:45.771Z,25.47
2018-06-09T14:45:11.915Z,25.50
2018-06-09T14:47:37.917Z,25.50
2018-06-09T14:50:03.878Z,25.53
2018-06-09T14:52:29.851Z,25.52
2018-06-09T14:54:55.954Z,25.53
2018-06-09T14:57:21.924Z,25.56
2018-06-09T14:59:47.911Z,25.60
2018-06-09T15:02:13.958Z,25.55
2018-06-09T15:04:39.909Z,25.61
2018-06-09T15:07:05.879Z,25.51
2018-06-09T15:09:31.907Z,25.54
2018-06-09T15:11:57.869Z,25.57
2018-06-09T15:14:23.829Z,25.55
2018-06-09T15:16:49.817Z,25.56
2018-06-09T15:19:15.847Z,25.52
2018-06-09T15:21:41.819Z,25.52
2018-06-09T15:24:07.790Z,25.50
2018-06-09T15:26:33.765Z,25.49
2018-06-09T15:28:59.765Z,25.57
2018-06-09T15:31:25.733Z,25.54
2018-06-09T15:33:51.704Z,25.53
2018-06-09T15:36:17.682Z,25.56
2018-06-09T15:38:43.635Z,25.58
2018-06-09T15:41:09.597Z,25.56
2018-06-09T15:43:35.557Z,25.55
2018-06-09T15:46:01.619Z,25.57
2018-06-09T15:48:27.585Z,25.53
2018-06-09T15:50:53.574Z,25.55
2018-06-09T15:53:19.543Z,25.58
2018-06-09T15:55:45.540Z,25.56
2018-06-09T15:58:11.514Z,25.52
2018-06-09T16:00:37.494Z,25.52
2018-06-09T16:03:03.588Z,25.57
2018-06-09T16:05:29.563Z,25.51
2018-06-09T16:07:55.580Z,25.51
2018-06-09T16:10:21.559Z,25.54
2018-06-09T16:12:47.679Z,25.55
2018-06-09T16:15:13.678Z,25.60
2018-06-09T16:17:39.667Z,25.64
2018-06-09T16:20:05.727Z,25.60
2018-06-09T16:22:31.684Z,25.66
2018-06-09T16:24:57.665Z,25.59
2018-06-09T16:27:23.620Z,25.53
2018-06-09T16:29:49.655Z,25.55
2018-06-09T16:32:15.638Z,25.55
2018-06-09T16:34:41.685Z,25.54
2018-06-09T16:37:07.611Z,25.54
2018-06-09T16:39:33.598Z,25.62
2018-06-09T16:41:59.592Z,25.58
2018-06-09T16:44:25.586Z,25.54
2018-06-09T16:46:51.582Z,25.61
2018-06-09T16:49:17.531Z,25.57
2018-06-09T16:51:43.549Z,25.56
2018-06-09T16:54:09.516Z,25.56
2018-06-09T16:56:35.516Z,25.54
2018-06-09T16:59:01.506Z,25.53
2018-06-09T17:01:27.643Z,25.53
2018-06-09T17:03:53.632Z,25.58
2018-06-09T17:06:19.623Z,25.55
2018-06-09T17:08:45.617Z,25.58
2018-06-09T17:11:11.603Z,25.54
2018-06-09T17:13:37.583Z,25.60
2018-06-09T17:16:03.616Z,25.58
2018-06-09T17:18:29.601Z,25.59
2018-06-09T17:20:55.654Z,25.57
2018-06-09T17:23:21.652Z,25.56
2018-06-09T17:25:47.632Z,25.57
2018-06-09T17:28:13.613Z,25.54
2018-06-09T17:30:39.626Z,25.57
2018-06-09T17:33:05.588Z,25.55
2018-06-09T17:35:31.559Z,25.56
2018-06-09T17:37:57.525Z,25.54
2018-06-09T17:40:23.508Z,25.57
2018-06-09T17:42:49.480Z,25.53
2018-06-09T17:45:15.457Z,25.56
2018-06-09T17:47:41.427Z,25.61
2018-06-09T17:50:07.396Z,25.57
2018-06-09T17:52:33.351Z,25.62
2018-06-09T17:54:59.329Z,25.55
2018-06-09T17:57:25.343Z,25.54
2018-06-09T17:59:51.311Z,25.57
2018-06-09T18:02:17.268Z,25.57
2018-06-09T18:04:43.240Z,25.58
2018-06-09T18:07:09.226Z,25.57
2018-06-09T18:09:35.197Z,25.56
2018-06-09T18:12:01.176Z,25.55
2018-06-09T18:14:27.176Z,25.51
2018-06-09T18:16:53.176Z,25.54
2018-06-09T18:19:19.205Z,25.52
2018-06-09T18:21:45.204Z,25.55
2018-06-09T18:24:11.169Z,25.53
2018-06-09T18:26:37.147Z,25.60
2018-06-09T18:29:03.151Z,25.58
2018-06-09T18:31:29.136Z,25.60
2018-06-09T18:33:55.161Z,25.56
2018-06-09T18:36:21.130Z,25.57
2018-06-09T18:38:47.103Z,25.59
2018-06-09T18:41:13.075Z,25.59
2018-06-09T18:43:39.064Z,25.57
2018-06-09T18:46:05.048Z,25.56
2018-06-09T18:48:31.143Z,25.61
2018-06-09T18:50:57.133Z,25.64
2018-06-09T18:53:23.101Z,25.57
2018-06-09T18:55:49.069Z,25.52
2018-06-09T18:58:15.057Z,25.48
2018-06-09T19:00:41.030Z,25.49
2018-06-09T19:03:07.004Z,25.55
2018-06-09T19:05:32.960Z,25.59
2018-06-09T19:07:58.967Z,25.56
2018-06-09T19:10:24.992Z,25.59
2018-06-09T19:12:50.967Z,25.56
2018-06-09T19:15:16.970Z,25.58
2018-06-09T19:17:42.946Z,25.57
2018-06-09T19:20:08.926Z,25.58
2018-06-09T19:22:34.878Z,25.55
2018-06-09T19:25:00.844Z,25.56
2018-06-09T19:27:26.859Z,25.58
2018-06-09T19:29:52.811Z,25.57
2018-06-09T19:32:18.798Z,25.55
2018-06-09T19:34:44.764Z,25.54
2018-06-09T19:37:10.722Z,25.52
2018-06-09T19:39:36.699Z,25.54
2018-06-09T19:42:02.680Z,25.52
2018-06-09T19:44:28.659Z,25.53
2018-06-09T19:46:54.629Z,25.55
2018-06-09T19:49:20.621Z,25.59
2018-06-09T19:51:46.592Z,25.63
2018-06-09T19:54:12.578Z,25.63
2018-06-09T19:56:38.561Z,25.59
2018-06-09T19:59:04.541Z,25.60
2018-06-09T20:01:30.546Z,25.59
2018-06-09T20:03:56.536Z,25.58
2018-06-09T20:06:22.537Z,25.56
2018-06-09T20:08:48.501Z,25.55
2018-06-09T20:11:14.466Z,25.56
2018-06-09T20:13:40.470Z,25.60
2018-06-09T20:16:06.455Z,25.59
2018-06-09T20:18:32.461Z,25.58
2018-06-09T20:20:58.504Z,25.58
2018-06-09T20:23:24.477Z,25.56
2018-06-09T20:25:50.429Z,25.48
2018-06-09T20:28:16.387Z,25.52
2018-06-09T20:30:42.344Z,25.53
2018-06-09T20:33:08.351Z,25.57
2018-06-09T20:35:34.347Z,25.56
2018-06-09T20:38:00.341Z,25.60
2018-06-09T20:40:26.323Z,25.58
2018-06-09T20:42:52.289Z,25.54
2018-06-09T20:45:18.257Z,25.58
2018-06-09T20:47:44.224Z,25.56
2018-06-09T20:50:10.183Z,25.53
2018-06-09T20:52:36.172Z,25.55
2018-06-09T20:55:02.132Z,25.57
2018-06-09T20:57:28.110Z,25.56
2018-06-09T20:59:54.079Z,25.58
2018-06-09T21:02:20.086Z,25.55
2018-06-09T21:04:46.031Z,25.58
2018-06-09T21:07:11.992Z,25.53
2018-06-09T21:09:37.950Z,25.51
2018-06-09T21:12:03.896Z,25.56
2018-06-09T21:14:29.881Z,25.57
2018-06-09T21:16:55.852Z,25.59
2018-06-09T21:19:21.825Z,25.58
2018-06-09T21:21:47.791Z,25.59
2018-06-09T21:24:13.755Z,25.57
2018-06-09T21:26:39.787Z,25.61
2018-06-09T21:29:05.766Z,25.57
2018-06-09T21:31:31.733Z,25.56
2018-06-09T21:33:57.727Z,25.59
2018-06-09T21:36:23.724Z,25.58
2018-06-09T21:38:49.681Z,25.57
2018-06-09T21:41:15.806Z,25.58
2018-06-09T21:43:41.806Z,25.59
2018-06-09T21:46:07.784Z,25.58
2018-06-09T21:48:34.950Z,25.51
2018-06-09T21:51:00.920Z,25.49
2018-06-09T21:53:26.883Z,25.55
2018-06-09T21:55:52.859Z,25.55
2018-06-09T21:58:18.823Z,25.59
2018-06-09T22:00:44.823Z,25.56
2018-06-09T22:03:10.778Z,25.58
2018-06-09T22:05:36.768Z,25.57
2018-06-09T22:08:02.763Z,25.54
2018-06-09T22:10:28.750Z,25.57
2018-06-09T22:12:54.920Z,25.57
2018-06-09T22:15:20.912Z,25.59
2018-06-09T22:17:46.871Z,25.55
2018-06-09T22:20:12.864Z,25.55
2018-06-09T22:22:38.844Z,25.63
2018-06-09T22:25:04.839Z,25.56
2018-06-09T22:27:30.806Z,25.56
2018-06-09T22:29:56.785Z,25.61
2018-06-09T22:32:22.776Z,25.56
2018-06-09T22:34:48.755Z,25.59
2018-06-09T22:37:14.940Z,25.55
2018-06-09T22:39:40.931Z,25.54
2018-06-09T22:42:06.913Z,25.59
2018-06-09T22:44:32.905Z,25.59
2018-06-09T22:46:58.899Z,25.60
2018-06-09T22:49:24.895Z,25.58
2018-06-09T22:51:50.895Z,25.57
2018-06-09T22:54:16.922Z,25.57
2018-06-09T22:56:43.025Z,25.55
2018-06-09T22:59:09.034Z,25.53
2018-06-09T23:01:35.033Z,25.57
2018-06-09T23:04:01.044Z,25.54
2018-06-09T23:06:27.052Z,25.57
2018-06-09T23:08:53.060Z,25.56
2018-06-09T23:11:19.145Z,25.56
2018-06-09T23:13:45.273Z,25.55
2018-06-09T23:16:11.261Z,25.53
2018-06-09T23:18:37.236Z,25.51
2018-06-09T23:21:03.239Z,25.55
2018-06-09T23:23:29.226Z,25.62
2018-06-09T23:25:55.201Z,25.61
2018-06-09T23:28:21.174Z,25.60
2018-06-09T23:30:47.419Z,25.64
2018-06-09T23:33:13.363Z,25.52
2018-06-09T23:35:39.400Z,25.54
2018-06-09T23:38:05.505Z,25.56
2018-06-09T23:40:31.613Z,25.56
2018-06-09T23:42:57.738Z,25.55
2018-06-09T23:45:23.749Z,25.58
2018-06-09T23:47:49.743Z,25.55
2018-06-09T23:50:15.943Z,25.57
2018-06-09T23:52:41.968Z,25.57
2018-06-09T23:55:07.964Z,25.59
2018-06-09T23:57:33.963Z,25.55
