createdAt,value
2024-02-08T00:01:25.642Z,1113.5
2024-02-08T00:03:09.339Z,1108.9
2024-02-08T00:04:53.039Z,1110.9
2024-02-08T00:06:36.748Z,1107.6
2024-02-08T00:08:20.440Z,1106
2024-02-08T00:10:04.150Z,1103.6
2024-02-08T00:11:47.857Z,1100.2
2024-02-08T00:13:31.537Z,1097.5
2024-02-08T00:15:15.261Z,1097.9
2024-02-08T00:16:58.957Z,1100.6
2024-02-08T00:18:42.662Z,1101.4
2024-02-08T00:20:26.441Z,1096.7
2024-02-08T00:22:10.053Z,1093.6
2024-02-08T00:23:53.755Z,1088.5
2024-02-08T00:25:37.468Z,1082.1
2024-02-08T00:27:21.179Z,1083.4
2024-02-08T00:29:04.850Z,1079.6
2024-02-08T00:30:48.562Z,1079.2
2024-02-08T00:32:32.252Z,1077
2024-02-08T00:34:15.965Z,1070.3
2024-02-08T00:35:59.709Z,1063.4
2024-02-08T00:37:43.451Z,1059
2024-02-08T00:39:27.070Z,1055.6
2024-02-08T00:41:10.779Z,1054.6
2024-02-08T00:42:54.482Z,1054.6
2024-02-08T00:44:38.173Z,1050.8
2024-02-08T00:46:21.896Z,1049.8
2024-02-08T00:48:05.583Z,1049.1
2024-02-08T00:49:49.290Z,1046.8
2024-02-08T00:51:32.967Z,1042.8
2024-02-08T00:53:16.681Z,1041.7
2024-02-08T00:55:00.383Z,1039
2024-02-08T00:56:44.083Z,1039.6
2024-02-08T00:58:27.774Z,1037.5
2024-02-08T01:00:11.491Z,1036.3
2024-02-08T01:01:55.200Z,1035.8
2024-02-08T01:03:38.886Z,1030.8
2024-02-08T01:07:06.297Z,1027.1
2024-02-08T01:08:49.997Z,1027.6
2024-02-08T01:10:33.698Z,1027.4
2024-02-08T01:12:17.398Z,1025.4
2024-02-08T01:14:01.107Z,1021.5
2024-02-08T01:15:44.867Z,1022.2
2024-02-08T01:17:28.532Z,1021.6
2024-02-08T01:19:12.200Z,1020.5
2024-02-08T01:20:55.927Z,1016.5
2024-02-08T01:22:39.607Z,1014.4
2024-02-08T01:24:23.330Z,1010.5
2024-02-08T01:26:07.019Z,1006.8
2024-02-08T01:27:50.727Z,1005.2
2024-02-08T01:29:34.403Z,1002.8
2024-02-08T01:31:18.113Z,1000.6
2024-02-08T01:33:01.806Z,997.2
2024-02-08T01:34:45.545Z,994.2
2024-02-08T01:36:29.237Z,991.6
2024-02-08T01:38:12.933Z,990.5
2024-02-08T01:39:56.630Z,989.3
2024-02-08T01:41:40.339Z,989.4
2024-02-08T01:43:24.104Z,988.1
2024-02-08T01:45:07.727Z,983.1
2024-02-08T01:46:51.453Z,977.2
2024-02-08T01:48:35.131Z,976.7
2024-02-08T01:50:18.839Z,979.5
2024-02-08T01:52:02.560Z,978.7
2024-02-08T01:53:46.236Z,974.9
2024-02-08T01:55:29.948Z,976.4
2024-02-08T01:57:13.653Z,976.4
2024-02-08T01:58:57.354Z,976.5
2024-02-08T02:00:41.041Z,974.9
2024-02-08T02:02:24.761Z,973.2
2024-02-08T02:04:08.445Z,970.3
2024-02-08T02:05:52.155Z,968.7
2024-02-08T02:07:35.859Z,966.1
2024-02-08T02:09:19.634Z,961.9
2024-02-08T02:11:03.267Z,958
2024-02-08T02:12:46.977Z,953.8
2024-02-08T02:14:30.653Z,948.4
2024-02-08T02:16:14.467Z,945.6
2024-02-08T02:17:58.066Z,940.6
2024-02-08T02:19:41.773Z,942
2024-02-08T02:21:25.475Z,940.3
2024-02-08T02:23:09.181Z,939.4
2024-02-08T02:24:52.908Z,938.6
2024-02-08T02:26:36.594Z,935.8
2024-02-08T02:28:20.283Z,935.1
2024-02-08T02:30:03.994Z,935.1
2024-02-08T02:31:47.697Z,936.6
2024-02-08T02:33:31.379Z,938.2
2024-02-08T02:35:15.087Z,936.3
2024-02-08T02:36:58.794Z,933.5
2024-02-08T02:38:42.472Z,929.5
2024-02-08T02:40:26.185Z,927
2024-02-08T02:42:09.891Z,926.2
2024-02-08T02:43:53.622Z,927.6
2024-02-08T02:45:37.304Z,923.6
2024-02-08T02:47:20.985Z,920.6
2024-02-08T02:49:04.703Z,915.6
2024-02-08T02:50:48.415Z,912.5
2024-02-08T02:52:32.116Z,911.2
2024-02-08T02:54:15.794Z,907
2024-02-08T02:55:59.499Z,904.2
2024-02-08T02:57:43.214Z,898.5
2024-02-08T02:59:26.917Z,894.3
2024-02-08T03:01:10.627Z,892.3
2024-02-08T03:02:54.339Z,890.3
2024-02-08T03:04:38.021Z,889.6
2024-02-08T03:06:21.721Z,890.3
2024-02-08T03:08:05.419Z,888.9
2024-02-08T03:09:49.133Z,890.1
2024-02-08T03:11:32.817Z,889.6
2024-02-08T03:13:16.540Z,888.5
2024-02-08T03:15:00.248Z,884.4
2024-02-08T03:16:43.934Z,885.5
2024-02-08T03:18:27.630Z,884.3
2024-02-08T03:20:11.345Z,883
2024-02-08T03:21:55.040Z,882
2024-02-08T03:23:38.765Z,880.5
2024-02-08T03:25:22.447Z,878.7
2024-02-08T03:27:06.157Z,878.9
2024-02-08T03:28:49.846Z,877.4
2024-02-08T03:30:33.562Z,877.2
2024-02-08T03:32:17.244Z,874.5
2024-02-08T03:34:00.963Z,875
2024-02-08T03:35:44.650Z,871.5
2024-02-08T03:37:28.360Z,869.9
2024-02-08T03:39:12.093Z,870.1
2024-02-08T03:40:55.775Z,870.6
2024-02-08T03:42:39.475Z,871.7
2024-02-08T03:44:23.177Z,871.6
2024-02-08T03:46:06.877Z,870.1
2024-02-08T03:47:50.551Z,865.7
2024-02-08T03:49:34.278Z,861
2024-02-08T03:51:17.981Z,859.1
2024-02-08T03:53:01.664Z,856.1
2024-02-08T03:54:45.379Z,856.4
2024-02-08T03:56:29.074Z,855.2
2024-02-08T03:58:12.777Z,853.7
2024-02-08T03:59:56.481Z,850.7
2024-02-08T04:03:23.867Z,843
2024-02-08T04:06:51.273Z,839.5
2024-02-08T04:08:34.979Z,840.4
2024-02-08T04:10:18.689Z,840.7
2024-02-08T04:12:02.392Z,838.2
2024-02-08T04:13:46.106Z,833.9
2024-02-08T04:15:29.778Z,831.4
2024-02-08T04:17:13.487Z,830.9
2024-02-08T04:18:57.198Z,832.4
2024-02-08T04:20:40.907Z,833.7
2024-02-08T04:22:24.601Z,835.1
2024-02-08T04:24:08.297Z,832.7
2024-02-08T04:25:51.997Z,830.6
2024-02-08T04:27:35.690Z,828.7
2024-02-08T04:29:19.393Z,827
2024-02-08T04:31:03.114Z,826.4
2024-02-08T04:32:46.810Z,823.2
2024-02-08T04:34:30.585Z,823
2024-02-08T04:36:14.212Z,822.1
2024-02-08T04:37:57.915Z,822.1
2024-02-08T04:39:41.620Z,824.2
2024-02-08T04:41:25.316Z,822.5
2024-02-08T04:43:09.002Z,820.3
2024-02-08T04:44:52.705Z,817.5
2024-02-08T04:46:36.436Z,817.7
2024-02-08T04:48:20.127Z,811.5
2024-02-08T04:50:03.843Z,808.8
2024-02-08T04:51:47.527Z,809.1
2024-02-08T04:53:31.236Z,810
2024-02-08T04:55:14.935Z,807.3
2024-02-08T04:56:58.623Z,804
2024-02-08T04:58:42.306Z,801.5
2024-02-08T05:00:26.029Z,798.6
2024-02-08T05:02:09.756Z,797.1
2024-02-08T05:03:53.503Z,796.8
2024-02-08T05:05:37.136Z,796.7
2024-02-08T05:07:20.840Z,799.9
2024-02-08T05:09:04.538Z,799.8
2024-02-08T05:10:48.236Z,798.6
2024-02-08T05:12:31.938Z,799.6
2024-02-08T05:14:15.654Z,800.2
2024-02-08T05:15:59.349Z,802.8
2024-02-08T05:17:43.056Z,803.5
2024-02-08T05:19:26.755Z,802.1
2024-02-08T05:21:10.434Z,798.9
2024-02-08T05:22:54.159Z,797.7
2024-02-08T05:24:37.879Z,796.8
2024-02-08T05:26:21.546Z,795.8
2024-02-08T05:28:05.244Z,793.3
2024-02-08T05:29:48.950Z,791.4
2024-02-08T05:31:32.660Z,788.7
2024-02-08T05:33:16.360Z,786
2024-02-08T05:35:00.079Z,784.1
2024-02-08T05:36:43.745Z,784.2
2024-02-08T05:38:27.458Z,781.7
2024-02-08T05:40:11.167Z,781.1
2024-02-08T05:41:54.873Z,782.7
2024-02-08T05:43:38.578Z,783.6
2024-02-08T05:45:22.276Z,780.1
2024-02-08T05:47:05.991Z,777.4
2024-02-08T05:48:49.668Z,773.9
2024-02-08T05:50:33.388Z,775.5
2024-02-08T05:52:17.084Z,775.1
2024-02-08T05:54:00.783Z,773.4
2024-02-08T05:55:44.494Z,774.1
2024-02-08T05:57:28.342Z,774.1
2024-02-08T05:59:11.895Z,764.8
2024-02-08T06:00:55.584Z,765.9
2024-02-08T06:02:39.309Z,769.4
2024-02-08T06:04:23.007Z,773.8
2024-02-08T06:06:06.692Z,778.4
2024-02-08T06:07:50.403Z,784.8
2024-02-08T06:09:34.117Z,809.9
2024-02-08T06:11:17.837Z,837.7
2024-02-08T06:13:01.488Z,838.5
2024-02-08T06:14:45.219Z,829.6
2024-02-08T06:16:28.964Z,829.4
2024-02-08T06:18:12.684Z,828
2024-02-08T06:19:56.315Z,824.2
2024-02-08T06:21:40.017Z,820.2
2024-02-08T06:23:23.731Z,819.8
2024-02-08T06:25:07.413Z,819.2
2024-02-08T06:26:51.133Z,820.7
2024-02-08T06:28:34.836Z,823.3
2024-02-08T06:30:18.534Z,824.5
2024-02-08T06:32:02.222Z,825.4
2024-02-08T06:33:45.937Z,828.9
2024-02-08T06:35:29.632Z,834.5
2024-02-08T06:37:13.330Z,836.1
2024-02-08T06:38:57.050Z,833.1
2024-02-08T06:40:40.724Z,828.4
2024-02-08T06:42:24.461Z,829.6
2024-02-08T06:44:08.127Z,832.4
2024-02-08T06:45:51.838Z,835.4
2024-02-08T06:47:35.555Z,847.8
2024-02-08T06:49:19.242Z,857.6
2024-02-08T06:51:02.931Z,865.3
2024-02-08T06:52:46.645Z,869.6
2024-02-08T06:54:30.353Z,874
2024-02-08T06:56:14.051Z,883.7
2024-02-08T06:57:57.751Z,886.8
2024-02-08T06:59:41.461Z,888.3
2024-02-08T07:01:25.144Z,892
2024-02-08T07:03:08.866Z,887.2
2024-02-08T07:04:52.573Z,878
2024-02-08T07:06:36.243Z,876.2
2024-02-08T07:08:19.990Z,877.8
2024-02-08T07:10:03.661Z,878.9
2024-02-08T07:11:47.367Z,879.7
2024-02-08T07:13:31.075Z,880.1
2024-02-08T07:15:14.802Z,881.9
2024-02-08T07:16:58.547Z,881.3
2024-02-08T07:18:42.173Z,880.5
2024-02-08T07:20:25.867Z,879.5
2024-02-08T07:22:09.571Z,877.8
2024-02-08T07:23:53.272Z,879.2
2024-02-08T07:25:37.018Z,881
2024-02-08T07:27:20.677Z,883.4
2024-02-08T07:29:04.372Z,880.5
2024-02-08T07:30:48.077Z,880.2
2024-02-08T07:32:31.785Z,878.3
2024-02-08T07:34:15.488Z,877.1
2024-02-08T07:35:59.187Z,876.6
2024-02-08T07:37:42.939Z,877.2
2024-02-08T07:39:26.591Z,883.3
2024-02-08T07:41:10.285Z,881
2024-02-08T07:42:53.997Z,881
2024-02-08T07:44:37.701Z,877.8
2024-02-08T07:46:21.453Z,876.5
2024-02-08T07:48:05.095Z,880.3
2024-02-08T07:49:48.799Z,883
2024-02-08T07:51:32.486Z,886.1
2024-02-08T07:53:16.191Z,889.5
2024-02-08T07:54:59.899Z,888
2024-02-08T07:56:43.605Z,891
2024-02-08T07:58:27.311Z,891.2
2024-02-08T08:00:10.987Z,892.8
2024-02-08T08:01:54.700Z,893.1
2024-02-08T08:03:38.401Z,892.9
2024-02-08T08:05:22.128Z,895.7
2024-02-08T08:07:05.805Z,897.6
2024-02-08T08:08:49.591Z,899.1
2024-02-08T08:10:33.229Z,899.8
2024-02-08T08:12:16.933Z,901.9
2024-02-08T08:14:00.614Z,904.1
2024-02-08T08:15:44.319Z,906.1
2024-02-08T08:17:28.035Z,907.6
2024-02-08T08:19:11.710Z,910.7
2024-02-08T08:20:55.438Z,911.5
2024-02-08T08:22:39.130Z,914.1
2024-02-08T08:24:22.843Z,917.1
2024-02-08T08:26:06.551Z,917.4
2024-02-08T08:27:50.251Z,916.8
2024-02-08T08:29:33.942Z,920.4
2024-02-08T08:31:17.637Z,921.5
2024-02-08T08:33:01.356Z,922.1
2024-02-08T08:34:45.058Z,919.5
2024-02-08T08:36:28.745Z,915.8
2024-02-08T08:38:12.457Z,915
2024-02-08T08:39:56.162Z,914.2
2024-02-08T08:41:39.860Z,915.7
2024-02-08T08:43:23.561Z,913.2
2024-02-08T08:45:07.268Z,914.4
2024-02-08T08:46:50.978Z,917.3
2024-02-08T08:48:34.668Z,917.7
2024-02-08T08:50:18.359Z,916.8
2024-02-08T08:52:02.111Z,912.7
2024-02-08T08:53:45.753Z,909.9
2024-02-08T08:55:29.455Z,914
2024-02-08T08:57:13.172Z,918.3
2024-02-08T08:58:56.878Z,916.7
2024-02-08T09:00:40.579Z,916.9
2024-02-08T09:02:24.303Z,917
2024-02-08T09:04:08.010Z,915.7
2024-02-08T09:05:51.664Z,915.3
2024-02-08T09:07:35.382Z,913.8
2024-02-08T09:09:19.123Z,914.3
2024-02-08T09:11:02.798Z,915
2024-02-08T09:12:46.596Z,917.2
2024-02-08T09:14:30.190Z,915.8
2024-02-08T09:16:13.876Z,914.5
2024-02-08T09:17:57.580Z,916.4
2024-02-08T09:19:41.311Z,918.3
2024-02-08T09:21:24.987Z,920
2024-02-08T09:23:08.694Z,923.6
2024-02-08T09:24:52.381Z,926.3
2024-02-08T09:26:36.088Z,926
2024-02-08T09:28:19.794Z,925.8
2024-02-08T09:30:03.503Z,926.9
2024-02-08T09:31:47.196Z,924.5
2024-02-08T09:33:30.931Z,921.9
2024-02-08T09:35:14.596Z,922.7
2024-02-08T09:36:58.290Z,926.3
2024-02-08T09:38:42.009Z,926.9
2024-02-08T09:40:25.689Z,927
2024-02-08T09:42:09.413Z,925.5
2024-02-08T09:43:53.124Z,920.8
2024-02-08T09:45:36.814Z,915.6
2024-02-08T09:47:20.515Z,916.8
2024-02-08T09:49:04.221Z,922.7
2024-02-08T09:50:47.903Z,919.6
2024-02-08T09:52:31.633Z,915.3
2024-02-08T09:54:15.334Z,909.8
2024-02-08T09:55:59.029Z,905.6
2024-02-08T09:57:42.727Z,903.4
2024-02-08T09:59:26.442Z,898.8
2024-02-08T10:01:10.136Z,899.3
2024-02-08T10:02:53.839Z,899.3
2024-02-08T10:04:37.536Z,907.4
2024-02-08T10:06:21.250Z,905.7
2024-02-08T10:08:04.956Z,906.7
2024-02-08T10:09:48.655Z,912.4
2024-02-08T10:11:32.348Z,912.9
2024-02-08T10:13:16.061Z,926.1
2024-02-08T10:14:59.765Z,931.9
2024-02-08T10:16:43.469Z,920.7
2024-02-08T10:18:27.169Z,905.7
2024-02-08T10:20:10.863Z,895.4
2024-02-08T10:21:54.550Z,894.3
2024-02-08T10:23:38.259Z,892.5
2024-02-08T10:25:21.967Z,886.9
2024-02-08T10:27:05.675Z,883.7
2024-02-08T10:28:49.375Z,882
2024-02-08T10:30:33.077Z,882.1
2024-02-08T10:32:16.789Z,878.6
2024-02-08T10:34:00.469Z,878.6
2024-02-08T10:35:44.244Z,878.5
2024-02-08T10:37:27.881Z,877.4
2024-02-08T10:39:11.628Z,876.4
2024-02-08T10:40:55.273Z,872.8
2024-02-08T10:42:38.972Z,869
2024-02-08T10:44:22.685Z,866.6
2024-02-08T10:46:06.403Z,863.9
2024-02-08T10:47:50.111Z,863.3
2024-02-08T10:49:33.808Z,859.2
2024-02-08T10:51:17.574Z,854.2
2024-02-08T10:53:01.210Z,853.8
2024-02-08T10:54:44.920Z,854.9
2024-02-08T10:56:28.626Z,854
2024-02-08T10:58:12.333Z,852.9
2024-02-08T10:59:55.998Z,854.6
2024-02-08T11:01:39.715Z,852.7
2024-02-08T11:03:23.404Z,850.2
2024-02-08T11:05:07.097Z,849.9
2024-02-08T11:06:50.816Z,847.8
2024-02-08T11:08:34.511Z,847
2024-02-08T11:10:18.269Z,845.8
2024-02-08T11:12:01.930Z,843.2
2024-02-08T11:13:45.664Z,841.6
2024-02-08T11:15:29.392Z,839.3
2024-02-08T11:17:13.023Z,835.7
2024-02-08T11:18:56.779Z,831.2
2024-02-08T11:20:40.425Z,826.5
2024-02-08T11:22:24.129Z,827.2
2024-02-08T11:24:08.062Z,830.4
2024-02-08T11:25:51.656Z,831.7
2024-02-08T11:27:35.272Z,830.2
2024-02-08T11:29:18.930Z,825.9
2024-02-08T11:31:02.642Z,822.3
2024-02-08T11:32:46.341Z,821
2024-02-08T11:34:30.043Z,820.7
2024-02-08T11:36:13.751Z,817.7
2024-02-08T11:37:57.425Z,815.6
2024-02-08T11:39:41.146Z,804.5
2024-02-08T11:41:24.846Z,776.8
2024-02-08T11:43:08.536Z,766.6
2024-02-08T11:44:52.309Z,760.9
2024-02-08T11:46:35.942Z,760.9
2024-02-08T11:48:19.654Z,764.6
2024-02-08T11:50:03.401Z,764.9
2024-02-08T11:51:47.066Z,768.9
2024-02-08T11:53:30.859Z,776.9
2024-02-08T11:55:14.555Z,787.1
2024-02-08T11:56:58.200Z,803.4
2024-02-08T11:58:41.868Z,844.2
2024-02-08T12:00:25.569Z,869.6
2024-02-08T12:02:09.342Z,872
2024-02-08T12:03:52.984Z,874.3
2024-02-08T12:05:36.732Z,879.3
2024-02-08T12:07:20.380Z,881.2
2024-02-08T12:09:04.093Z,883
2024-02-08T12:10:47.782Z,884.7
2024-02-08T12:12:31.484Z,887.3
2024-02-08T12:14:15.209Z,890.2
2024-02-08T12:15:58.977Z,895.3
2024-02-08T12:17:42.587Z,900.5
2024-02-08T12:19:26.307Z,908.9
2024-02-08T12:21:09.984Z,914.6
2024-02-08T12:22:53.704Z,919.7
2024-02-08T12:24:37.404Z,923.3
2024-02-08T12:26:21.115Z,924.7
2024-02-08T12:28:04.845Z,925.6
2024-02-08T12:29:48.513Z,939.5
2024-02-08T12:31:32.246Z,976.7
2024-02-08T12:33:15.934Z,977.1
2024-02-08T12:34:59.631Z,973.8
2024-02-08T12:36:43.326Z,969.1
2024-02-08T12:38:27.014Z,969.2
2024-02-08T12:40:10.719Z,968.6
2024-02-08T12:41:54.433Z,969.4
2024-02-08T12:43:38.121Z,970
2024-02-08T12:45:21.835Z,971.6
2024-02-08T12:47:05.544Z,976.8
2024-02-08T12:48:49.236Z,981.8
2024-02-08T12:50:33.000Z,984
2024-02-08T12:52:16.676Z,989.1
2024-02-08T12:54:00.394Z,997.1
2024-02-08T12:55:44.061Z,1000.7
2024-02-08T12:57:27.753Z,1000.6
2024-02-08T12:59:11.453Z,1001.4
2024-02-08T13:00:55.164Z,1000.9
2024-02-08T13:02:38.852Z,1000.4
2024-02-08T13:04:22.568Z,1006.3
2024-02-08T13:06:06.280Z,1008.8
2024-02-08T13:07:49.972Z,1010.9
2024-02-08T13:09:33.691Z,1015.6
2024-02-08T13:11:17.386Z,1020.8
2024-02-08T13:13:01.112Z,1024.1
2024-02-08T13:14:44.800Z,1035.1
2024-02-08T13:16:28.482Z,1044.8
2024-02-08T13:18:12.197Z,1044.5
2024-02-08T13:19:55.908Z,1048.8
2024-02-08T13:21:39.669Z,1049.2
2024-02-08T13:23:23.305Z,1041.4
2024-02-08T13:25:06.988Z,1031.9
2024-02-08T13:26:50.683Z,1022.4
2024-02-08T13:28:34.400Z,1019.1
2024-02-08T13:30:18.095Z,1010.6
2024-02-08T13:32:01.789Z,1007.8
2024-02-08T13:33:45.555Z,1005.3
2024-02-08T13:35:29.236Z,1003.2
2024-02-08T13:37:12.890Z,1015.7
2024-02-08T13:38:56.678Z,1039
2024-02-08T13:40:40.308Z,1054.3
2024-02-08T13:42:24.023Z,1062.8
2024-02-08T13:44:07.714Z,1072.3
2024-02-08T13:45:51.391Z,1089.9
2024-02-08T13:47:35.107Z,1097.1
2024-02-08T13:49:18.810Z,1095.7
2024-02-08T13:51:02.573Z,1098.9
2024-02-08T13:52:46.220Z,1104.3
2024-02-08T13:54:29.937Z,1109.8
2024-02-08T13:56:13.629Z,1106.9
2024-02-08T13:57:57.332Z,1101.8
2024-02-08T13:59:41.306Z,1098.4
2024-02-08T14:01:24.859Z,1095
2024-02-08T14:03:08.578Z,1090.5
2024-02-08T14:04:52.135Z,1088.6
2024-02-08T14:06:36.089Z,1085.7
2024-02-08T14:08:19.688Z,1083.7
2024-02-08T14:10:03.314Z,1078
2024-02-08T14:11:46.987Z,1076.3
2024-02-08T14:13:30.663Z,1072.3
2024-02-08T14:15:14.565Z,1052.8
2024-02-08T14:16:58.324Z,1005.1
2024-02-08T14:18:42.076Z,1005.2
2024-02-08T14:20:25.778Z,1006.1
2024-02-08T14:22:09.229Z,1004.6
2024-02-08T14:23:53.146Z,1004.3
2024-02-08T14:25:36.915Z,990.9
2024-02-08T14:27:20.597Z,979.4
2024-02-08T14:29:04.231Z,977.8
2024-02-08T14:30:48.067Z,976.4
2024-02-08T14:32:31.493Z,975.3
2024-02-08T14:34:15.461Z,972.7
2024-02-08T14:35:58.967Z,974.5
2024-02-08T14:37:42.611Z,975.7
2024-02-08T14:39:26.378Z,971.8
2024-02-08T14:41:10.132Z,972.3
2024-02-08T14:42:53.820Z,967.6
2024-02-08T14:44:37.650Z,963
2024-02-08T14:46:21.276Z,963.6
2024-02-08T14:48:04.703Z,966.3
2024-02-08T14:49:48.426Z,970.3
2024-02-08T14:51:32.410Z,970.3
2024-02-08T14:53:16.014Z,970.2
2024-02-08T14:54:59.818Z,974.4
2024-02-08T14:56:43.540Z,975.4
2024-02-08T14:58:27.089Z,972
2024-02-08T15:01:54.662Z,970.9
2024-02-08T15:03:38.335Z,969.6
2024-02-08T15:05:21.752Z,973.5
2024-02-08T15:07:05.533Z,980.6
2024-02-08T15:08:49.467Z,984.5
2024-02-08T15:10:32.859Z,990
2024-02-08T15:12:16.911Z,998.3
2024-02-08T15:14:00.527Z,1005.5
2024-02-08T15:15:44.327Z,1006.4
2024-02-08T15:17:27.861Z,1014.3
2024-02-08T15:19:11.749Z,1016.8
2024-02-08T15:20:55.209Z,1021
2024-02-08T15:22:38.946Z,1028.3
2024-02-08T15:24:22.513Z,1040.4
2024-02-08T15:26:06.488Z,1050.8
2024-02-08T15:27:50.148Z,1056.5
2024-02-08T15:29:33.571Z,1063.2
2024-02-08T15:31:17.406Z,1065.1
2024-02-08T15:33:01.303Z,1068.2
2024-02-08T15:34:44.765Z,1070.5
2024-02-08T15:36:28.668Z,1076.5
2024-02-08T15:38:12.410Z,1080.7
2024-02-08T15:39:56.109Z,1086.4
2024-02-08T15:41:39.781Z,1091.4
2024-02-08T15:43:23.452Z,1098.5
2024-02-08T15:45:06.977Z,1102
2024-02-08T15:46:50.838Z,1108
2024-02-08T15:48:34.600Z,1109.2
2024-02-08T15:50:18.008Z,1109.8
2024-02-08T15:52:02.003Z,1108.1
2024-02-08T15:53:45.786Z,1111.6
2024-02-08T15:55:29.383Z,1111.2
2024-02-08T15:57:12.830Z,1115.2
2024-02-08T15:58:56.794Z,1114.3
2024-02-08T16:00:40.221Z,1113.4
2024-02-08T16:02:24.269Z,1115.9
2024-02-08T16:04:07.627Z,1119.9
2024-02-08T16:05:51.706Z,1126
2024-02-08T16:07:35.183Z,1131.8
2024-02-08T16:09:18.713Z,1136.5
2024-02-08T16:11:02.702Z,1136.7
2024-02-08T16:12:46.467Z,1135.8
2024-02-08T16:14:29.879Z,1139.8
2024-02-08T16:16:13.804Z,1141.6
2024-02-08T16:17:57.596Z,1140.2
2024-02-08T16:19:41.181Z,1138.2
2024-02-08T16:21:24.631Z,1140.4
2024-02-08T16:23:08.699Z,1144.2
2024-02-08T16:24:52.323Z,1143.1
2024-02-08T16:26:36.056Z,1146.7
2024-02-08T16:28:19.864Z,1150.4
2024-02-08T16:30:03.354Z,1157.2
2024-02-08T16:31:46.990Z,1162.2
2024-02-08T16:33:30.780Z,1158
2024-02-08T16:35:14.476Z,1159.8
2024-02-08T16:36:58.039Z,1163.9
2024-02-08T16:38:41.849Z,1166.7
2024-02-08T16:40:25.456Z,1169.7
2024-02-08T16:42:09.236Z,1170.8
2024-02-08T16:43:53.126Z,1174.7
2024-02-08T16:45:36.797Z,1174.2
2024-02-08T16:47:20.345Z,1176.5
2024-02-08T16:49:03.877Z,1177
2024-02-08T16:50:47.572Z,1179.1
2024-02-08T16:54:15.094Z,1190.2
2024-02-08T16:55:58.955Z,1196.4
2024-02-08T16:57:42.768Z,1200.9
2024-02-08T16:59:26.068Z,1202.5
2024-02-08T17:01:09.796Z,1203.5
2024-02-08T17:02:53.670Z,1205.8
2024-02-08T17:04:37.299Z,1206.5
2024-02-08T17:06:21.016Z,1205.9
2024-02-08T17:08:04.908Z,1214.3
2024-02-08T17:09:48.515Z,1227.2
2024-02-08T17:11:32.258Z,1233.5
2024-02-08T17:13:16.037Z,1236.1
2024-02-08T17:14:59.714Z,1237.4
2024-02-08T17:16:43.335Z,1236.3
2024-02-08T17:18:27.093Z,1233.4
2024-02-08T17:20:10.849Z,1226.8
2024-02-08T17:21:54.325Z,1224.6
2024-02-08T17:23:38.238Z,1222.8
2024-02-08T17:25:21.962Z,1217.7
2024-02-08T17:27:05.607Z,1214.9
2024-02-08T17:28:49.293Z,1213.7
2024-02-08T17:30:33.037Z,1213.5
2024-02-08T17:32:16.698Z,1213.7
2024-02-08T17:34:00.129Z,1215.2
2024-02-08T17:35:44.111Z,1218.7
2024-02-08T17:37:27.632Z,1218.9
2024-02-08T17:39:11.361Z,1225.3
2024-02-08T17:40:55.232Z,1225.2
2024-02-08T17:42:38.923Z,1225.4
2024-02-08T17:44:22.631Z,1225.2
2024-02-08T17:46:06.267Z,1229.3
2024-02-08T17:47:49.869Z,1233.6
2024-02-08T17:49:33.637Z,1237.4
2024-02-08T17:51:17.430Z,1241.9
2024-02-08T17:53:00.916Z,1240.1
2024-02-08T17:54:44.816Z,1243.1
2024-02-08T17:56:28.501Z,1240.6
2024-02-08T17:58:12.198Z,1239.1
2024-02-08T17:59:55.954Z,1241.6
2024-02-08T18:01:39.464Z,1246
2024-02-08T18:03:23.225Z,1245
2024-02-08T18:05:06.902Z,1237
2024-02-08T18:06:50.581Z,1197.1
2024-02-08T18:08:34.424Z,1194.7
2024-02-08T18:10:17.963Z,1205.8
2024-02-08T18:12:01.903Z,1213.6
2024-02-08T18:13:45.552Z,1249.8
2024-02-08T18:15:29.239Z,1265
2024-02-08T18:17:12.952Z,1253.5
2024-02-08T18:18:56.365Z,1247.3
2024-02-08T18:20:40.344Z,1245.1
2024-02-08T18:22:23.974Z,1239
2024-02-08T18:24:07.956Z,1239.6
2024-02-08T18:25:51.506Z,1239.6
2024-02-08T18:27:35.080Z,1248
2024-02-08T18:29:18.933Z,1290.1
2024-02-08T18:31:02.356Z,1321.8
2024-02-08T18:32:46.369Z,1333.5
2024-02-08T18:34:29.826Z,1342.2
2024-02-08T18:36:13.742Z,1345.2
2024-02-08T18:37:57.086Z,1348
2024-02-08T18:39:41.066Z,1348.7
2024-02-08T18:41:24.826Z,1353.2
2024-02-08T18:43:08.534Z,1356.5
2024-02-08T18:44:51.981Z,1355.8
2024-02-08T18:46:35.970Z,1357.9
2024-02-08T18:48:19.372Z,1363
2024-02-08T18:50:03.032Z,1363.2
2024-02-08T18:51:47.013Z,1365.3
2024-02-08T18:53:30.399Z,1362.6
2024-02-08T18:55:14.112Z,1358
2024-02-08T18:56:57.974Z,1359.8
2024-02-08T18:58:41.946Z,1359.1
2024-02-08T19:00:25.426Z,1359.8
2024-02-08T19:02:09.276Z,1359.9
2024-02-08T19:03:52.964Z,1361.8
2024-02-08T19:05:36.610Z,1361
2024-02-08T19:07:20.265Z,1360.1
2024-02-08T19:09:04.015Z,1360.8
2024-02-08T19:10:47.464Z,1351.2
2024-02-08T19:12:31.381Z,1258.3
2024-02-08T19:14:14.993Z,1234.5
2024-02-08T19:15:58.760Z,1259.1
2024-02-08T19:17:42.476Z,1279.7
2024-02-08T19:19:26.200Z,1292.4
2024-02-08T19:21:09.992Z,1300.3
2024-02-08T19:22:53.719Z,1310
2024-02-08T19:24:37.293Z,1322.5
2024-02-08T19:26:20.823Z,1334.9
2024-02-08T19:28:04.714Z,1335.2
2024-02-08T19:29:48.397Z,1336
2024-02-08T19:31:31.881Z,1334.3
2024-02-08T19:33:15.568Z,1334.1
2024-02-08T19:34:59.441Z,1331.9
2024-02-08T19:36:43.260Z,1327.6
2024-02-08T19:38:26.788Z,1319.4
2024-02-08T19:40:10.585Z,1315.7
2024-02-08T19:41:54.249Z,1311.8
2024-02-08T19:43:37.785Z,1307.2
2024-02-08T19:45:21.513Z,1304.8
2024-02-08T19:47:05.364Z,1304.5
2024-02-08T19:48:49.141Z,1304.5
2024-02-08T19:50:32.679Z,1305.9
2024-02-08T19:52:16.688Z,1316.2
2024-02-08T19:54:00.005Z,1318.7
2024-02-08T19:55:43.893Z,1318.4
2024-02-08T19:57:27.695Z,1322.7
2024-02-08T19:59:11.098Z,1322.4
2024-02-08T20:00:54.962Z,1325.1
2024-02-08T20:02:38.737Z,1331.3
2024-02-08T20:04:22.399Z,1341.3
2024-02-08T20:06:06.087Z,1349.1
2024-02-08T20:07:49.916Z,1353.6
2024-02-08T20:09:33.670Z,1363.6
2024-02-08T20:11:17.349Z,1364.3
2024-02-08T20:13:01.003Z,1365.3
2024-02-08T20:14:44.750Z,1367.6
2024-02-08T20:16:28.276Z,1370
2024-02-08T20:18:12.111Z,1374.5
2024-02-08T20:19:55.666Z,1385.1
2024-02-08T20:21:39.465Z,1388.2
2024-02-08T20:23:23.216Z,1392.9
2024-02-08T20:25:06.876Z,1393.4
2024-02-08T20:26:50.317Z,1401.7
2024-02-08T20:28:34.356Z,1408.9
2024-02-08T20:30:17.849Z,1411.5
2024-02-08T20:32:01.584Z,1410.1
2024-02-08T20:33:45.362Z,1410.9
2024-02-08T20:35:29.115Z,1406.3
2024-02-08T20:37:12.748Z,1407.1
2024-02-08T20:38:56.512Z,1410.7
2024-02-08T20:40:39.960Z,1419.1
2024-02-08T20:42:23.774Z,1424.3
2024-02-08T20:44:07.483Z,1423.6
2024-02-08T20:45:51.163Z,1423
2024-02-08T20:47:34.823Z,1427
2024-02-08T20:49:18.584Z,1440.2
2024-02-08T20:51:02.427Z,1446.8
2024-02-08T20:52:45.878Z,1451
2024-02-08T20:54:29.704Z,1450.9
2024-02-08T20:56:13.420Z,1449.1
2024-02-08T20:57:57.079Z,1446.6
2024-02-08T20:59:40.806Z,1450.3
2024-02-08T21:01:24.546Z,1452.2
2024-02-08T21:03:08.308Z,1451.1
2024-02-08T21:04:51.909Z,1451.2
2024-02-08T21:06:35.488Z,1452.3
2024-02-08T21:08:19.417Z,1453.8
2024-02-08T21:10:02.948Z,1455.8
2024-02-08T21:11:46.832Z,1458
2024-02-08T21:13:30.536Z,1460.5
2024-02-08T21:15:14.118Z,1465.2
2024-02-08T21:16:57.855Z,1472.4
2024-02-08T21:18:41.456Z,1470.7
2024-02-08T21:20:25.180Z,1468.7
2024-02-08T21:22:08.988Z,1468.4
2024-02-08T21:23:52.731Z,1467.6
2024-02-08T21:25:36.346Z,1467.5
2024-02-08T21:27:20.050Z,1469.9
2024-02-08T21:29:03.645Z,1477
2024-02-08T21:30:47.451Z,1479.1
2024-02-08T21:32:31.096Z,1481.7
2024-02-08T21:34:14.729Z,1481.6
2024-02-08T21:35:58.620Z,1480.5
2024-02-08T21:37:42.334Z,1480.2
2024-02-08T21:39:25.981Z,1482.2
2024-02-08T21:41:09.808Z,1480.5
2024-02-08T21:42:53.333Z,1476.2
2024-02-08T21:44:37.082Z,1472.2
2024-02-08T21:46:20.716Z,1478.3
2024-02-08T21:48:04.552Z,1473.6
2024-02-08T21:49:48.176Z,1468.4
2024-02-08T21:51:31.785Z,1464.9
2024-02-08T21:53:15.527Z,1462
2024-02-08T21:54:59.256Z,1458.5
2024-02-08T21:56:43.007Z,1453.5
2024-02-08T21:58:26.816Z,1448.1
2024-02-08T22:00:10.273Z,1446.2
2024-02-08T22:01:54.156Z,1444.5
2024-02-08T22:03:37.698Z,1448
2024-02-08T22:05:21.698Z,1452.8
2024-02-08T22:07:05.087Z,1457.7
2024-02-08T22:08:49.005Z,1462.2
2024-02-08T22:10:32.571Z,1467.9
2024-02-08T22:12:16.207Z,1467
2024-02-08T22:13:59.917Z,1464.3