createdAt,value
2018-08-28T00:00:46.814Z,6.40
2018-08-28T00:03:18.769Z,6.40
2018-08-28T00:05:49.178Z,6.63
2018-08-28T00:08:20.075Z,6.43
2018-08-28T00:10:51.823Z,6.20
2018-08-28T00:13:22.096Z,6.37
2018-08-28T00:15:52.822Z,6.63
2018-08-28T00:18:23.093Z,6.63
2018-08-28T00:20:55.906Z,6.47
2018-08-28T00:23:26.995Z,6.73
2018-08-28T00:25:57.723Z,6.70
2018-08-28T00:28:28.896Z,6.97
2018-08-28T00:31:00.607Z,6.57
2018-08-28T00:33:30.150Z,7.20
2018-08-28T00:35:59.444Z,6.83
2018-08-28T00:38:31.020Z,7.10
2018-08-28T00:41:01.559Z,7.00
2018-08-28T00:43:31.253Z,6.50
2018-08-28T00:46:03.002Z,6.47
2018-08-28T00:48:35.006Z,6.17
2018-08-28T00:51:06.630Z,6.40
2018-08-28T00:53:38.670Z,6.47
2018-08-28T00:56:08.267Z,6.60
2018-08-28T00:58:40.996Z,6.70
2018-08-28T01:01:13.004Z,6.37
2018-08-28T01:03:43.726Z,7.23
2018-08-28T01:06:15.560Z,7.13
2018-08-28T01:08:45.796Z,6.47
2018-08-28T01:11:15.770Z,6.90
2018-08-28T01:13:45.942Z,6.23
2018-08-28T01:16:16.855Z,6.90
2018-08-28T01:18:47.806Z,6.80
2018-08-28T01:21:18.475Z,6.23
2018-08-28T01:23:50.026Z,6.53
2018-08-28T01:26:21.962Z,7.27
2018-08-28T01:28:53.143Z,6.87
2018-08-28T01:31:23.046Z,7.50
2018-08-28T01:33:52.839Z,6.83
2018-08-28T01:36:23.830Z,6.73
2018-08-28T01:38:54.834Z,7.07
2018-08-28T01:41:25.483Z,7.27
2018-08-28T01:43:56.751Z,6.63
2018-08-28T01:46:26.937Z,6.93
2018-08-28T01:48:57.719Z,7.33
2018-08-28T01:51:27.817Z,7.73
2018-08-28T01:53:59.831Z,6.67
2018-08-28T01:56:29.951Z,6.80
2018-08-28T01:59:02.408Z,7.80
2018-08-28T02:01:33.846Z,7.33
2018-08-28T02:04:04.846Z,7.00
2018-08-28T02:06:36.038Z,6.77
2018-08-28T02:09:06.838Z,6.80
2018-08-28T02:11:37.284Z,6.60
2018-08-28T02:14:09.291Z,7.07
2018-08-28T02:16:40.866Z,6.57
2018-08-28T02:19:10.631Z,7.43
2018-08-28T02:21:40.718Z,7.00
2018-08-28T02:24:11.690Z,7.07
2018-08-28T02:26:42.703Z,6.80
2018-08-28T02:29:13.464Z,8.03
2018-08-28T02:31:43.291Z,7.00
2018-08-28T02:34:13.590Z,7.23
2018-08-28T02:36:44.691Z,6.87
2018-08-28T02:39:16.307Z,6.70
2018-08-28T02:41:48.731Z,7.33
2018-08-28T02:44:18.963Z,7.00
2018-08-28T02:46:49.991Z,6.80
2018-08-28T02:49:19.948Z,7.00
2018-08-28T02:51:50.571Z,6.50
2018-08-28T02:54:20.450Z,6.70
2018-08-28T02:56:50.820Z,6.70
2018-08-28T02:59:21.083Z,7.40
2018-08-28T03:01:51.739Z,7.03
2018-08-28T03:04:22.642Z,7.30
2018-08-28T03:06:57.020Z,7.47
2018-08-28T03:09:28.267Z,7.23
2018-08-28T03:11:58.847Z,7.63
2018-08-28T03:14:29.902Z,7.80
2018-08-28T03:17:00.810Z,7.33
2018-08-28T03:19:30.666Z,7.50
2018-08-28T03:22:01.204Z,7.43
2018-08-28T03:24:30.603Z,7.30
2018-08-28T03:27:00.990Z,7.53
2018-08-28T03:29:32.111Z,8.13
2018-08-28T03:32:02.627Z,7.80
2018-08-28T03:34:33.414Z,7.57
2018-08-28T03:37:04.882Z,8.23
2018-08-28T03:39:35.930Z,7.80
2018-08-28T03:42:06.715Z,7.63
2018-08-28T03:44:37.344Z,8.27
2018-08-28T03:47:08.743Z,7.10
2018-08-28T03:49:39.716Z,7.77
2018-08-28T03:52:10.834Z,7.63
2018-08-28T03:54:43.370Z,8.03
2018-08-28T03:57:13.686Z,7.70
2018-08-28T03:59:44.638Z,7.50
2018-08-28T04:02:14.730Z,7.67
2018-08-28T04:04:45.465Z,7.53
2018-08-28T04:07:16.832Z,7.90
2018-08-28T04:09:47.983Z,8.10
2018-08-28T04:12:18.331Z,7.80
2018-08-28T04:14:48.486Z,8.23
2018-08-28T04:17:19.748Z,7.97
2018-08-28T04:19:48.814Z,8.20
2018-08-28T04:22:18.644Z,8.63
2018-08-28T04:24:49.410Z,8.17
2018-08-28T04:27:19.977Z,7.87
2018-08-28T04:29:50.790Z,8.03
2018-08-28T04:32:21.974Z,8.53
2018-08-28T04:34:52.415Z,8.23
2018-08-28T04:37:22.946Z,8.77
2018-08-28T04:39:54.750Z,8.20
2018-08-28T04:42:25.143Z,8.60
2018-08-28T04:44:55.587Z,8.07
2018-08-28T04:47:26.149Z,7.43
2018-08-28T04:49:57.808Z,8.17
2018-08-28T04:52:27.818Z,7.90
2018-08-28T04:54:57.212Z,8.60
2018-08-28T04:57:27.489Z,8.60
2018-08-28T04:59:57.806Z,8.77
2018-08-28T05:02:32.962Z,8.27
2018-08-28T05:05:05.031Z,8.27
2018-08-28T05:07:35.176Z,8.23
2018-08-28T05:10:06.086Z,7.53
2018-08-28T05:12:36.734Z,8.07
2018-08-28T05:15:07.556Z,7.57
2018-08-28T05:17:37.118Z,8.00
2018-08-28T05:20:08.362Z,7.83
2018-08-28T05:22:38.058Z,7.93
2018-08-28T05:25:07.639Z,7.80
2018-08-28T05:27:37.870Z,7.63
2018-08-28T05:30:08.994Z,8.13
2018-08-28T05:32:41.007Z,7.97
2018-08-28T05:35:10.926Z,8.20
2018-08-28T05:37:40.995Z,7.40
2018-08-28T05:40:11.202Z,8.03
2018-08-28T05:42:41.922Z,7.73
2018-08-28T05:45:11.314Z,7.97
2018-08-28T05:47:42.077Z,7.80
2018-08-28T05:50:11.724Z,7.60
2018-08-28T05:52:42.674Z,7.80
2018-08-28T05:55:12.551Z,7.83
2018-08-28T05:57:41.990Z,8.40
2018-08-28T06:00:11.750Z,7.93
2018-08-28T06:02:42.769Z,8.50
2018-08-28T06:05:12.818Z,7.33
2018-08-28T06:07:43.795Z,7.53
2018-08-28T06:10:14.359Z,7.87
2018-08-28T06:12:45.584Z,8.20
2018-08-28T06:15:15.886Z,7.53
2018-08-28T06:17:47.319Z,8.00
2018-08-28T06:20:17.286Z,7.73
2018-08-28T06:22:49.098Z,8.60
2018-08-28T06:25:19.847Z,8.10
2018-08-28T06:27:49.463Z,7.47
2018-08-28T06:30:19.718Z,8.13
2018-08-28T06:32:50.635Z,8.90
2018-08-28T06:35:20.894Z,7.33
2018-08-28T06:37:50.732Z,8.47
2018-08-28T06:40:20.676Z,8.30
2018-08-28T06:42:50.454Z,8.83
2018-08-28T06:45:21.987Z,8.90
2018-08-28T06:47:53.021Z,9.33
2018-08-28T06:50:23.407Z,8.77
2018-08-28T06:52:53.099Z,8.60
2018-08-28T06:55:23.318Z,8.87
2018-08-28T06:57:54.341Z,8.43
2018-08-28T07:00:23.967Z,8.80
2018-08-28T07:02:53.778Z,8.87
2018-08-28T07:05:23.882Z,9.80
2018-08-28T07:07:54.231Z,8.73
2018-08-28T07:10:25.426Z,8.33
2018-08-28T07:12:55.890Z,8.77
2018-08-28T07:15:26.414Z,9.17
2018-08-28T07:17:56.029Z,9.33
2018-08-28T07:20:27.734Z,9.13
2018-08-28T07:22:57.664Z,8.80
2018-08-28T07:25:28.145Z,8.60
2018-08-28T07:27:57.591Z,8.53
2018-08-28T07:30:27.036Z,8.30
2018-08-28T07:32:56.914Z,8.87
2018-08-28T07:35:26.792Z,8.90
2018-08-28T07:37:57.847Z,9.03
2018-08-28T07:40:28.938Z,8.63
2018-08-28T07:43:01.057Z,8.57
2018-08-28T07:45:31.166Z,8.73
2018-08-28T07:48:01.938Z,7.67
2018-08-28T07:50:31.723Z,7.33
2018-08-28T07:53:02.850Z,8.27
2018-08-28T07:55:34.554Z,7.27
2018-08-28T07:58:04.806Z,7.30
2018-08-28T08:00:35.559Z,6.20
2018-08-28T08:03:05.177Z,6.57
2018-08-28T08:05:35.791Z,6.37
2018-08-28T08:08:07.412Z,6.10
2018-08-28T08:10:37.958Z,5.60
2018-08-28T08:13:10.212Z,6.33
2018-08-28T08:15:40.604Z,5.20
2018-08-28T08:18:10.886Z,5.20
2018-08-28T08:20:41.905Z,6.17
2018-08-28T08:23:11.374Z,5.97
2018-08-28T08:25:49.114Z,5.37
2018-08-28T08:28:19.890Z,5.67
2018-08-28T08:30:49.323Z,6.57
2018-08-28T08:33:19.065Z,5.43
2018-08-28T08:35:49.460Z,5.50
2018-08-28T08:38:21.863Z,6.30
2018-08-28T08:40:52.566Z,6.63
2018-08-28T08:43:22.817Z,6.03
2018-08-28T08:45:52.531Z,6.63
2018-08-28T08:48:24.215Z,6.10
2018-08-28T08:50:54.967Z,6.07
2018-08-28T08:53:24.922Z,5.07
2018-08-28T08:55:55.939Z,6.23
2018-08-28T08:58:26.983Z,5.90
2018-08-28T09:00:57.605Z,5.90
2018-08-28T09:03:28.411Z,5.63
2018-08-28T09:05:59.636Z,5.80
2018-08-28T09:08:31.527Z,5.93
2018-08-28T09:11:01.195Z,5.73
2018-08-28T09:13:32.477Z,6.33
2018-08-28T09:16:02.169Z,6.30
2018-08-28T09:18:32.680Z,5.40
2018-08-28T09:21:03.031Z,6.60
2018-08-28T09:23:34.625Z,8.70
2018-08-28T09:26:04.479Z,6.77
2018-08-28T09:28:35.907Z,7.80
2018-08-28T09:31:05.688Z,7.10
2018-08-28T09:33:35.558Z,6.60
2018-08-28T09:36:05.039Z,9.23
2018-08-28T09:38:37.054Z,7.07
2018-08-28T09:41:06.426Z,7.13
2018-08-28T09:43:36.797Z,6.47
2018-08-28T09:46:06.694Z,6.17
2018-08-28T09:48:36.723Z,6.83
2018-08-28T09:51:06.319Z,6.97
2018-08-28T09:53:36.435Z,6.47
2018-08-28T09:56:08.427Z,7.50
2018-08-28T09:58:38.750Z,7.10
2018-08-28T10:01:14.025Z,6.80
2018-08-28T10:03:44.387Z,7.00
2018-08-28T10:06:15.100Z,6.20
2018-08-28T10:08:44.478Z,7.37
2018-08-28T10:11:13.976Z,6.93
2018-08-28T10:13:43.697Z,6.23
2018-08-28T10:16:14.806Z,6.50
2018-08-28T10:18:45.651Z,6.40
2018-08-28T10:21:15.808Z,6.93
2018-08-28T10:23:46.423Z,7.23
2018-08-28T10:26:16.098Z,7.43
2018-08-28T10:28:47.839Z,6.90
2018-08-28T10:31:18.718Z,6.73
2018-08-28T10:33:49.581Z,6.93
2018-08-28T10:36:20.007Z,7.30
2018-08-28T10:38:50.299Z,7.33
2018-08-28T10:41:21.167Z,7.03
2018-08-28T10:43:51.134Z,6.73
2018-08-28T10:46:22.107Z,7.10
2018-08-28T10:48:52.242Z,7.90
2018-08-28T10:51:21.746Z,7.60
2018-08-28T10:53:51.943Z,6.60
2018-08-28T10:56:23.757Z,7.43
2018-08-28T10:58:53.397Z,6.87
2018-08-28T11:01:22.555Z,6.87
2018-08-28T11:03:52.917Z,7.17
2018-08-28T11:06:23.426Z,6.77
2018-08-28T11:08:53.622Z,6.80
2018-08-28T11:11:24.922Z,6.90
2018-08-28T11:13:57.670Z,7.00
2018-08-28T11:16:28.783Z,6.53
2018-08-28T11:18:59.741Z,6.53
2018-08-28T11:21:30.040Z,6.30
2018-08-28T11:24:00.533Z,7.00
2018-08-28T11:26:30.370Z,6.90
2018-08-28T11:29:01.045Z,6.73
2018-08-28T11:31:31.848Z,6.57
2018-08-28T11:34:01.146Z,6.50
2018-08-28T11:36:30.488Z,6.97
2018-08-28T11:39:01.058Z,7.37
2018-08-28T11:41:32.058Z,7.53
2018-08-28T11:44:02.970Z,7.23
2018-08-28T11:46:34.426Z,6.83
2018-08-28T11:49:05.128Z,7.37
2018-08-28T11:51:34.871Z,8.67
2018-08-28T11:54:06.437Z,6.77
2018-08-28T11:56:36.522Z,7.03
2018-08-28T11:59:06.946Z,7.60
2018-08-28T12:01:37.350Z,7.73
2018-08-28T12:04:07.378Z,6.83
2018-08-28T12:06:37.165Z,7.17
2018-08-28T12:09:14.014Z,7.50
2018-08-28T12:11:45.509Z,7.40
2018-08-28T12:14:15.350Z,7.73
2018-08-28T12:16:46.430Z,7.30
2018-08-28T12:19:17.124Z,7.63
2018-08-28T12:21:47.276Z,7.37
2018-08-28T12:24:18.378Z,7.73
2018-08-28T12:26:48.365Z,7.80
2018-08-28T12:29:18.602Z,7.30
2018-08-28T12:31:49.499Z,7.50
2018-08-28T12:34:19.431Z,7.30
2018-08-28T12:36:50.715Z,7.80
2018-08-28T12:39:20.275Z,7.83
2018-08-28T12:41:51.027Z,7.97
2018-08-28T12:44:22.631Z,7.63
2018-08-28T12:46:53.750Z,7.40
2018-08-28T12:49:23.843Z,7.53
2018-08-28T12:51:55.779Z,7.47
2018-08-28T12:54:28.131Z,7.60
2018-08-28T12:56:57.425Z,7.73
2018-08-28T12:59:28.783Z,7.67
2018-08-28T13:02:00.875Z,7.47
2018-08-28T13:04:31.784Z,8.83
2018-08-28T13:07:01.859Z,8.10
2018-08-28T13:09:33.676Z,8.70
2018-08-28T13:12:04.278Z,8.40
2018-08-28T13:14:34.381Z,7.60
2018-08-28T13:17:04.505Z,7.67
2018-08-28T13:19:39.360Z,7.70
2018-08-28T13:22:09.871Z,8.00
2018-08-28T13:24:40.047Z,7.80
2018-08-28T13:27:10.370Z,7.90
2018-08-28T13:29:40.889Z,8.20
2018-08-28T13:32:12.015Z,7.60
2018-08-28T13:34:42.917Z,7.63
2018-08-28T13:37:14.300Z,8.73
2018-08-28T13:39:44.602Z,7.80
2018-08-28T13:42:14.231Z,8.23
2018-08-28T13:44:43.847Z,8.37
2018-08-28T13:47:15.611Z,7.97
2018-08-28T13:49:47.391Z,8.23
2018-08-28T13:52:16.742Z,8.00
2018-08-28T13:54:46.621Z,8.10
2018-08-28T13:57:18.386Z,7.70
2018-08-28T13:59:49.987Z,8.53
2018-08-28T14:02:20.331Z,8.23
2018-08-28T14:04:49.946Z,8.10
2018-08-28T14:07:20.841Z,8.03
2018-08-28T14:09:50.620Z,8.03
2018-08-28T14:12:20.229Z,8.03
2018-08-28T14:14:51.143Z,7.90
2018-08-28T14:17:21.555Z,7.60
2018-08-28T14:19:53.183Z,8.37
2018-08-28T14:22:24.524Z,8.17
2018-08-28T14:24:54.307Z,8.10
2018-08-28T14:27:24.816Z,7.77
2018-08-28T14:29:55.230Z,8.57
2018-08-28T14:32:24.692Z,8.60
2018-08-28T14:34:54.666Z,8.20
2018-08-28T14:37:23.850Z,8.50
2018-08-28T14:39:53.572Z,8.33
2018-08-28T14:42:23.530Z,8.20
2018-08-28T14:44:53.551Z,7.90
2018-08-28T14:47:23.351Z,8.03
2018-08-28T14:49:54.340Z,8.77
2018-08-28T14:52:23.761Z,8.50
2018-08-28T14:54:52.998Z,8.03
2018-08-28T14:57:22.680Z,7.83
2018-08-28T14:59:52.048Z,9.17
2018-08-28T15:02:23.395Z,8.43
2018-08-28T15:04:52.965Z,8.23
2018-08-28T15:07:23.848Z,8.50
2018-08-28T15:09:55.399Z,8.10
2018-08-28T15:12:25.753Z,8.67
2018-08-28T15:14:57.531Z,8.47
2018-08-28T15:17:27.615Z,8.47
2018-08-28T15:19:58.963Z,7.87
2018-08-28T15:23:32.966Z,9.00
2018-08-28T15:26:04.051Z,7.57
2018-08-28T15:28:34.031Z,7.90
2018-08-28T15:31:04.161Z,8.40
2018-08-28T15:33:34.075Z,8.80
2018-08-28T15:36:03.603Z,8.30
2018-08-28T15:38:34.130Z,8.63
2018-08-28T15:41:03.706Z,7.63
2018-08-28T15:43:35.473Z,7.90
2018-08-28T15:46:05.776Z,8.00
2018-08-28T15:48:35.383Z,7.97
2018-08-28T15:51:05.270Z,8.30
2018-08-28T15:53:35.423Z,8.00
2018-08-28T15:56:04.934Z,7.73
2018-08-28T15:58:34.783Z,8.63
2018-08-28T16:01:04.446Z,8.17
2018-08-28T16:03:35.511Z,8.03
2018-08-28T16:06:05.309Z,8.43
2018-08-28T16:08:35.466Z,7.77
2018-08-28T16:11:06.699Z,8.00
2018-08-28T16:13:37.609Z,8.30
2018-08-28T16:16:07.546Z,8.40
2018-08-28T16:18:38.454Z,8.40
2018-08-28T16:21:08.798Z,8.47
2018-08-28T16:23:40.599Z,7.97
2018-08-28T16:26:12.610Z,8.43
2018-08-28T16:28:43.415Z,7.77
2018-08-28T16:31:13.363Z,8.20
2018-08-28T16:33:44.907Z,8.93
2018-08-28T16:36:16.322Z,8.13
2018-08-28T16:38:46.393Z,8.70
2018-08-28T16:41:16.308Z,8.30
2018-08-28T16:43:47.937Z,7.80
2018-08-28T16:46:19.566Z,8.37
2018-08-28T16:48:50.709Z,7.17
2018-08-28T16:51:20.603Z,7.97
2018-08-28T16:53:51.582Z,7.90
2018-08-28T16:56:23.381Z,8.30
2018-08-28T16:58:53.608Z,7.77
2018-08-28T17:01:25.517Z,7.63
2018-08-28T17:03:55.419Z,8.63
2018-08-28T17:06:24.871Z,7.93
2018-08-28T17:08:55.104Z,7.77
2018-08-28T17:11:25.219Z,8.20
2018-08-28T17:13:56.472Z,7.80
2018-08-28T17:16:26.694Z,7.63
2018-08-28T17:18:58.657Z,7.70
2018-08-28T17:21:29.347Z,8.70
2018-08-28T17:24:00.429Z,7.90
2018-08-28T17:26:31.523Z,8.40
2018-08-28T17:29:01.764Z,8.23
2018-08-28T17:34:06.350Z,7.90
2018-08-28T17:36:36.526Z,8.80
2018-08-28T17:39:07.425Z,12.80
2018-08-28T17:41:37.326Z,8.60
2018-08-28T17:44:07.694Z,8.20
2018-08-28T17:46:38.282Z,8.37
2018-08-28T17:49:09.261Z,8.70
2018-08-28T17:51:39.502Z,8.93
2018-08-28T17:54:10.462Z,8.00
2018-08-28T17:56:42.588Z,8.23
2018-08-28T17:59:12.094Z,8.67
2018-08-28T18:01:43.662Z,8.67
2018-08-28T18:04:14.193Z,8.73
2018-08-28T18:06:44.488Z,8.30
2018-08-28T18:09:16.477Z,8.17
2018-08-28T18:11:47.738Z,8.20
2018-08-28T18:14:19.519Z,8.30
2018-08-28T18:16:49.755Z,8.20
2018-08-28T18:19:19.441Z,8.63
2018-08-28T18:21:50.199Z,9.03
2018-08-28T18:24:20.397Z,8.90
2018-08-28T18:26:50.762Z,8.87
2018-08-28T18:29:21.698Z,8.60
2018-08-28T18:31:53.418Z,9.37
2018-08-28T18:34:24.322Z,8.90
2018-08-28T18:36:54.766Z,10.00
2018-08-28T18:39:25.007Z,9.50
2018-08-28T18:41:55.812Z,9.50
2018-08-28T18:44:27.353Z,9.67
2018-08-28T18:46:57.996Z,10.33
2018-08-28T18:49:28.661Z,9.27
2018-08-28T18:51:59.806Z,9.47
2018-08-28T18:54:30.495Z,9.80
2018-08-28T18:57:01.671Z,10.27
2018-08-28T18:59:33.139Z,10.17
2018-08-28T19:02:03.093Z,10.43
2018-08-28T19:04:32.802Z,10.30
2018-08-28T19:07:03.461Z,9.83
2018-08-28T19:09:33.183Z,9.87
2018-08-28T19:12:02.395Z,9.60
2018-08-28T19:14:32.083Z,9.43
2018-08-28T19:17:01.489Z,10.03
2018-08-28T19:19:31.998Z,9.80
2018-08-28T19:22:02.542Z,9.90
2018-08-28T19:24:31.974Z,8.93
2018-08-28T19:27:04.131Z,9.03
2018-08-28T19:29:34.270Z,9.23
2018-08-28T19:32:04.722Z,8.97
2018-08-28T19:34:33.870Z,8.73
2018-08-28T19:37:05.941Z,8.93
2018-08-28T19:39:36.390Z,8.47
2018-08-28T19:42:06.142Z,8.10
2018-08-28T19:47:14.262Z,8.60
2018-08-28T19:49:44.292Z,8.50
2018-08-28T19:52:14.815Z,8.03
2018-08-28T19:54:45.191Z,9.17
2018-08-28T19:57:15.543Z,8.70
2018-08-28T19:59:45.196Z,8.93
2018-08-28T20:02:16.642Z,8.80
2018-08-28T20:04:47.330Z,8.70
2018-08-28T20:07:17.658Z,8.63
2018-08-28T20:09:48.403Z,8.47
2018-08-28T20:12:18.740Z,8.63
2018-08-28T20:14:49.607Z,8.37
2018-08-28T20:17:20.850Z,7.77
2018-08-28T20:19:51.335Z,8.50
2018-08-28T20:22:23.038Z,8.60
2018-08-28T20:24:55.555Z,8.70
2018-08-28T20:27:27.878Z,7.93
2018-08-28T20:29:57.190Z,7.90
2018-08-28T20:32:27.361Z,7.80
2018-08-28T20:34:57.419Z,7.53
2018-08-28T20:37:27.482Z,8.10
2018-08-28T20:39:58.034Z,7.53
2018-08-28T20:42:30.139Z,7.67
2018-08-28T20:45:00.070Z,6.93
2018-08-28T20:47:29.842Z,7.67
2018-08-28T20:50:00.189Z,7.47
2018-08-28T20:52:29.382Z,6.93
2018-08-28T20:54:59.415Z,7.53
2018-08-28T20:57:29.694Z,7.63
2018-08-28T21:00:00.486Z,7.13
2018-08-28T21:02:30.270Z,7.53
2018-08-28T21:05:00.967Z,7.60
2018-08-28T21:07:31.666Z,6.93
2018-08-28T21:10:02.967Z,6.90
2018-08-28T21:12:34.569Z,7.27
2018-08-28T21:15:04.710Z,6.47
2018-08-28T21:17:35.750Z,6.83
2018-08-28T21:20:07.123Z,7.20
2018-08-28T21:22:37.426Z,6.73
2018-08-28T21:25:08.523Z,6.37
2018-08-28T21:27:38.706Z,7.00
2018-08-28T21:30:08.557Z,6.50
2018-08-28T21:32:38.544Z,6.63
2018-08-28T21:35:09.520Z,6.50
2018-08-28T21:37:39.343Z,6.57
2018-08-28T21:40:09.435Z,7.03
2018-08-28T21:42:40.523Z,7.00
2018-08-28T21:45:11.727Z,6.53
2018-08-28T21:47:42.300Z,7.00
2018-08-28T21:50:12.441Z,6.97
2018-08-28T21:52:41.883Z,6.97
2018-08-28T21:55:11.778Z,6.77
2018-08-28T21:57:42.782Z,6.87
2018-08-28T22:00:13.529Z,7.17
2018-08-28T22:02:43.790Z,7.80
2018-08-28T22:05:13.609Z,6.93
2018-08-28T22:07:44.091Z,6.97
2018-08-28T22:10:13.759Z,7.10
2018-08-28T22:12:44.497Z,6.93
2018-08-28T22:15:14.816Z,7.07
2018-08-28T22:17:46.822Z,7.20
2018-08-28T22:20:17.210Z,7.73
2018-08-28T22:22:46.986Z,6.83
2018-08-28T22:25:17.375Z,7.20
2018-08-28T22:27:47.773Z,6.70
2018-08-28T22:30:18.478Z,7.40
2018-08-28T22:32:50.057Z,7.03
2018-08-28T22:35:21.018Z,6.73
2018-08-28T22:37:51.725Z,7.07
2018-08-28T22:40:21.210Z,7.30
2018-08-28T22:42:52.374Z,6.43
2018-08-28T22:45:23.236Z,7.07
2018-08-28T22:47:52.696Z,6.90
2018-08-28T22:50:21.793Z,6.83
2018-08-28T22:52:52.442Z,7.33
2018-08-28T22:55:23.595Z,6.87
2018-08-28T22:57:53.802Z,7.23
2018-08-28T23:00:23.790Z,7.10
2018-08-28T23:02:55.151Z,6.70
2018-08-28T23:05:25.915Z,7.40
2018-08-28T23:07:55.879Z,6.90
2018-08-28T23:10:26.186Z,8.20
2018-08-28T23:12:56.448Z,7.27
2018-08-28T23:15:26.586Z,7.00
2018-08-28T23:17:57.425Z,7.40
2018-08-28T23:20:27.771Z,7.07
2018-08-28T23:22:57.405Z,7.40
2018-08-28T23:25:27.914Z,7.67
2018-08-28T23:27:58.115Z,7.03
2018-08-28T23:30:29.087Z,7.40
2018-08-28T23:32:58.951Z,6.67
2018-08-28T23:35:31.234Z,7.37
2018-08-28T23:38:01.860Z,7.60
2018-08-28T23:40:33.842Z,7.30
2018-08-28T23:43:04.189Z,7.50
2018-08-28T23:45:34.435Z,7.40
2018-08-28T23:48:05.430Z,6.97
2018-08-28T23:50:36.358Z,7.93
2018-08-28T23:53:06.302Z,8.10
2018-08-28T23:55:35.742Z,7.80
2018-08-28T23:58:07.390Z,7.40
