createdAt,value
2018-07-28T01:00:29.679Z,50.06
2018-07-28T01:01:29.623Z,50.16
2018-07-28T01:02:29.613Z,50.16
2018-07-28T01:03:29.604Z,50.09
2018-07-28T01:04:29.591Z,50.06
2018-07-28T01:05:29.631Z,50.18
2018-07-28T01:06:29.570Z,50.06
2018-07-28T01:07:29.559Z,50.78
2018-07-28T01:08:29.545Z,50.18
2018-07-28T01:09:29.544Z,50.18
2018-07-28T01:10:29.568Z,49.88
2018-07-28T01:11:29.524Z,50.58
2018-07-28T01:12:29.507Z,50.09
2018-07-28T01:13:29.490Z,50.88
2018-07-28T01:14:29.480Z,51.18
2018-07-28T01:15:29.516Z,50.68
2018-07-28T01:16:29.456Z,50.68
2018-07-28T01:17:29.445Z,51.18
2018-07-28T01:18:29.433Z,51.18
2018-07-28T01:19:29.423Z,51.07
2018-07-28T01:20:29.462Z,51.28
2018-07-28T01:21:29.400Z,50.78
2018-07-28T01:22:29.392Z,51.20
2018-07-28T01:23:29.387Z,51.50
2018-07-28T01:24:29.368Z,51.60
2018-07-28T01:25:29.409Z,51.70
2018-07-28T01:26:29.350Z,51.70
2018-07-28T01:27:29.334Z,52.09
2018-07-28T01:28:29.327Z,52.22
2018-07-28T01:29:29.319Z,52.51
2018-07-28T01:30:29.355Z,52.91
2018-07-28T01:31:29.293Z,53.31
2018-07-28T01:32:29.287Z,53.70
2018-07-28T01:33:29.269Z,53.70
2018-07-28T01:34:29.270Z,53.44
2018-07-28T01:35:29.246Z,53.70
2018-07-28T01:36:29.280Z,53.70
2018-07-28T01:37:29.225Z,53.80
2018-07-28T01:38:29.213Z,54.13
2018-07-28T01:39:29.203Z,54.03
2018-07-28T01:40:29.194Z,54.13
2018-07-28T01:41:29.225Z,53.63
2018-07-28T01:42:29.169Z,54.23
2018-07-28T01:43:29.158Z,53.83
2018-07-28T01:44:29.146Z,53.83
2018-07-28T01:45:29.139Z,53.73
2018-07-28T01:46:29.172Z,54.23
2018-07-28T01:47:29.112Z,53.53
2018-07-28T01:48:29.100Z,54.03
2018-07-28T01:49:29.140Z,53.63
2018-07-28T01:50:29.080Z,53.93
2018-07-28T01:51:29.115Z,53.63
2018-07-28T01:52:29.077Z,54.13
2018-07-28T01:53:29.047Z,54.13
2018-07-28T01:54:29.036Z,54.03
2018-07-28T01:55:29.024Z,53.70
2018-07-28T01:56:29.059Z,53.53
2018-07-28T01:57:29.007Z,54.63
2018-07-28T01:58:28.994Z,53.73
2018-07-28T01:59:28.979Z,54.03
2018-07-28T02:00:28.973Z,54.03
2018-07-28T02:01:29.002Z,54.63
2018-07-28T02:02:28.952Z,54.72
2018-07-28T02:03:28.948Z,54.63
2018-07-28T02:04:28.932Z,53.83
2018-07-28T02:05:28.916Z,54.33
2018-07-28T02:06:28.950Z,54.53
2018-07-28T02:07:28.893Z,54.03
2018-07-28T02:08:28.881Z,53.93
2018-07-28T02:09:28.871Z,54.03
2018-07-28T02:10:28.860Z,54.43
2018-07-28T02:11:28.893Z,53.63
2018-07-28T02:12:28.834Z,54.43
2018-07-28T02:13:28.825Z,54.00
2018-07-28T02:14:28.812Z,54.13
2018-07-28T02:15:28.800Z,53.53
2018-07-28T02:16:28.835Z,54.03
2018-07-28T02:17:28.779Z,54.03
2018-07-28T02:18:28.802Z,53.93
2018-07-28T02:19:28.763Z,54.03
2018-07-28T02:20:28.745Z,53.96
2018-07-28T02:21:28.781Z,54.93
2018-07-28T02:22:28.721Z,53.93
2018-07-28T02:23:28.713Z,54.13
2018-07-28T02:24:28.702Z,54.75
2018-07-28T02:25:28.695Z,54.93
2018-07-28T02:26:28.726Z,55.32
2018-07-28T02:27:28.669Z,55.55
2018-07-28T02:28:28.724Z,55.55
2018-07-28T02:29:28.653Z,55.94
2018-07-28T02:30:28.635Z,55.85
2018-07-28T02:31:28.670Z,55.85
2018-07-28T02:32:28.613Z,55.94
2018-07-28T02:33:28.600Z,55.85
2018-07-28T02:34:28.596Z,55.65
2018-07-28T02:35:28.580Z,56.14
2018-07-28T02:36:28.615Z,55.77
2018-07-28T02:37:28.556Z,55.65
2018-07-28T02:38:28.545Z,55.85
2018-07-28T02:39:28.540Z,56.14
2018-07-28T02:40:28.521Z,56.04
2018-07-28T02:41:28.563Z,55.85
2018-07-28T02:42:28.507Z,55.94
2018-07-28T02:43:28.488Z,55.85
2018-07-28T02:44:28.477Z,55.85
2018-07-28T02:45:28.465Z,55.85
2018-07-28T02:46:28.502Z,56.04
2018-07-28T02:47:28.444Z,55.85
2018-07-28T02:48:28.437Z,55.74
2018-07-28T02:49:28.425Z,56.47
2018-07-28T02:50:28.418Z,56.14
2018-07-28T02:51:28.453Z,56.04
2018-07-28T02:52:28.402Z,55.85
2018-07-28T02:53:28.379Z,55.74
2018-07-28T02:54:28.372Z,55.65
2018-07-28T02:55:28.354Z,56.04
2018-07-28T02:56:28.405Z,55.65
2018-07-28T02:57:28.331Z,56.24
2018-07-28T02:58:28.321Z,56.44
2018-07-28T02:59:28.320Z,56.64
2018-07-28T03:00:28.298Z,56.14
2018-07-28T03:01:28.334Z,56.54
2018-07-28T03:02:28.280Z,56.64
2018-07-28T03:03:28.263Z,56.67
2018-07-28T03:04:28.255Z,56.04
2018-07-28T03:05:28.252Z,56.57
2018-07-28T03:06:28.274Z,56.34
2018-07-28T03:07:28.219Z,56.44
2018-07-28T03:08:28.211Z,56.24
2018-07-28T03:09:28.197Z,56.24
2018-07-28T03:10:28.188Z,56.34
2018-07-28T03:11:28.220Z,56.17
2018-07-28T03:12:28.167Z,56.24
2018-07-28T03:13:28.150Z,56.44
2018-07-28T03:14:28.159Z,56.04
2018-07-28T03:15:28.128Z,56.44
2018-07-28T03:16:28.168Z,56.44
2018-07-28T03:17:28.114Z,56.64
2018-07-28T03:18:28.098Z,56.74
2018-07-28T03:19:28.085Z,56.64
2018-07-28T03:20:28.076Z,56.54
2018-07-28T03:21:28.116Z,56.54
2018-07-28T03:22:28.053Z,56.24
2018-07-28T03:23:28.042Z,55.74
2018-07-28T03:24:28.036Z,55.85
2018-07-28T03:25:28.016Z,56.04
2018-07-28T03:26:28.056Z,56.04
2018-07-28T03:27:27.997Z,55.65
2018-07-28T03:28:27.987Z,55.35
2018-07-28T03:29:27.977Z,54.65
2018-07-28T03:30:27.963Z,55.05
2018-07-28T03:31:27.998Z,54.95
2018-07-28T03:32:27.952Z,55.38
2018-07-28T03:33:27.932Z,55.44
2018-07-28T03:34:27.916Z,55.85
2018-07-28T03:35:27.913Z,54.70
2018-07-28T03:36:27.939Z,53.93
2018-07-28T03:37:27.884Z,54.13
2018-07-28T03:38:27.869Z,54.80
2018-07-28T03:39:27.864Z,53.93
2018-07-28T03:40:27.849Z,54.82
2018-07-28T03:41:27.889Z,55.52
2018-07-28T03:42:27.826Z,54.00
2018-07-28T03:43:27.816Z,54.13
2018-07-28T03:44:27.803Z,53.61
2018-07-28T03:45:27.789Z,53.61
2018-07-28T03:46:27.798Z,54.13
2018-07-28T03:47:27.820Z,54.03
2018-07-28T03:48:27.757Z,55.25
2018-07-28T03:49:27.763Z,55.67
2018-07-28T03:50:27.736Z,55.67
2018-07-28T03:51:27.724Z,55.90
2018-07-28T03:52:27.759Z,56.10
2018-07-28T03:53:27.723Z,56.00
2018-07-28T03:54:27.690Z,56.30
2018-07-28T03:55:27.681Z,56.10
2018-07-28T03:56:27.701Z,56.30
2018-07-28T03:57:27.703Z,56.59
2018-07-28T03:58:27.657Z,56.59
2018-07-28T03:59:27.638Z,56.30
2018-07-28T04:00:27.624Z,56.10
2018-07-28T04:01:27.611Z,56.77
2018-07-28T04:02:27.644Z,56.37
2018-07-28T04:03:27.596Z,55.94
2018-07-28T04:04:27.578Z,55.65
2018-07-28T04:05:27.571Z,55.25
2018-07-28T04:06:27.552Z,55.18
2018-07-28T04:07:27.589Z,55.60
2018-07-28T04:08:27.533Z,55.80
2018-07-28T04:09:27.525Z,56.32
2018-07-28T04:10:27.517Z,56.82
2018-07-28T04:11:27.499Z,56.23
2018-07-28T04:12:27.540Z,56.95
2018-07-28T04:13:27.481Z,57.64
2018-07-28T04:14:27.490Z,57.77
2018-07-28T04:15:27.457Z,58.20
2018-07-28T04:16:27.471Z,58.59
2018-07-28T04:17:27.478Z,57.87
2018-07-28T04:18:27.417Z,58.37
2018-07-28T04:19:27.409Z,57.97
2018-07-28T04:20:27.412Z,57.77
2018-07-28T04:21:27.402Z,57.77
2018-07-28T04:22:27.421Z,57.77
2018-07-28T04:23:27.364Z,57.28
2018-07-28T04:24:27.352Z,57.77
2018-07-28T04:25:27.341Z,57.70
2018-07-28T04:26:27.337Z,57.80
2018-07-28T04:27:27.372Z,57.87
2018-07-28T04:28:27.315Z,57.70
2018-07-28T04:29:27.338Z,57.80
2018-07-28T04:30:27.288Z,58.59
2018-07-28T04:31:27.274Z,58.40
2018-07-28T04:32:27.317Z,58.10
2018-07-28T04:33:27.252Z,58.29
2018-07-28T04:34:27.245Z,58.50
2018-07-28T04:35:27.246Z,58.40
2018-07-28T04:36:27.221Z,58.29
2018-07-28T04:37:27.254Z,58.70
2018-07-28T04:38:27.221Z,57.90
2018-07-28T04:39:27.186Z,59.09
2018-07-28T04:40:27.174Z,59.09
2018-07-28T04:41:27.170Z,58.80
2018-07-28T04:42:27.198Z,59.82
2018-07-28T04:43:27.148Z,58.89
2018-07-28T04:44:27.153Z,59.09
2018-07-28T04:45:27.129Z,58.50
2018-07-28T04:46:27.108Z,59.89
2018-07-28T04:47:27.161Z,59.09
2018-07-28T04:48:27.088Z,59.09
2018-07-28T04:49:27.080Z,59.19
2018-07-28T04:50:27.085Z,59.69
2018-07-28T04:51:27.057Z,59.79
2018-07-28T04:52:27.103Z,58.70
2018-07-28T04:53:27.036Z,59.49
2018-07-28T04:54:27.021Z,59.30
2018-07-28T04:55:27.017Z,58.72
2018-07-28T04:56:27.015Z,58.59
2018-07-28T04:57:27.039Z,59.19
2018-07-28T04:58:26.982Z,59.39
2018-07-28T04:59:26.967Z,59.69
2018-07-28T05:00:26.957Z,60.42
2018-07-28T05:01:26.957Z,60.12
2018-07-28T05:02:26.977Z,60.32
2018-07-28T05:03:26.923Z,60.65
2018-07-28T05:04:26.928Z,60.42
2018-07-28T05:05:26.897Z,60.92
2018-07-28T05:06:26.890Z,60.75
2018-07-28T05:07:27.038Z,60.72
2018-07-28T05:08:26.872Z,60.52
2018-07-28T05:09:26.856Z,60.32
2018-07-28T05:10:26.848Z,61.02
2018-07-28T05:11:26.844Z,60.32
2018-07-28T05:12:26.872Z,60.42
2018-07-28T05:13:26.825Z,60.32
2018-07-28T05:14:26.803Z,59.59
2018-07-28T05:15:26.793Z,59.82
2018-07-28T05:16:26.776Z,60.02
2018-07-28T05:17:26.823Z,60.29
2018-07-28T05:18:26.788Z,59.99
2018-07-28T05:19:26.750Z,58.80
2018-07-28T05:20:26.732Z,58.89
2018-07-28T05:21:26.725Z,59.00
2018-07-28T05:22:26.774Z,58.27
2018-07-28T05:23:26.698Z,58.07
2018-07-28T05:24:26.689Z,57.77
2018-07-28T05:25:26.678Z,57.37
2018-07-28T05:26:26.667Z,57.45
2018-07-28T05:27:26.706Z,57.15
2018-07-28T05:28:26.649Z,57.24
2018-07-28T05:29:26.635Z,56.05
2018-07-28T05:30:26.624Z,56.35
2018-07-28T05:31:26.615Z,56.35
2018-07-28T05:32:26.655Z,56.32
2018-07-28T05:33:26.595Z,56.32
2018-07-28T05:34:26.599Z,56.32
2018-07-28T05:35:26.569Z,56.32
2018-07-28T05:36:26.558Z,56.52
2018-07-28T05:37:26.592Z,56.32
2018-07-28T05:38:26.540Z,56.12
2018-07-28T05:39:26.527Z,56.32
2018-07-28T05:40:26.520Z,56.62
2018-07-28T05:41:26.507Z,56.12
2018-07-28T05:42:26.571Z,57.64
2018-07-28T05:43:26.486Z,57.75
2018-07-28T05:44:26.490Z,57.64
2018-07-28T05:45:26.467Z,57.94
2018-07-28T05:46:26.455Z,57.94
2018-07-28T05:47:26.486Z,58.04
2018-07-28T05:48:26.428Z,58.24
2018-07-28T05:49:26.418Z,58.34
2018-07-28T05:50:26.404Z,58.54
2018-07-28T05:51:26.391Z,58.54
2018-07-28T05:52:26.455Z,57.71
2018-07-28T05:53:26.380Z,58.54
2018-07-28T05:54:26.359Z,58.24
2018-07-28T05:55:26.364Z,58.34
2018-07-28T05:56:26.339Z,58.54
2018-07-28T05:57:26.373Z,58.34
2018-07-28T05:58:26.315Z,58.14
2018-07-28T05:59:26.317Z,58.11
2018-07-28T06:00:26.292Z,58.14
2018-07-28T06:01:26.280Z,58.54
2018-07-28T06:02:26.373Z,57.77
2018-07-28T06:03:26.309Z,59.64
2018-07-28T06:04:26.249Z,59.17
2018-07-28T06:05:26.238Z,58.97
2018-07-28T06:06:26.228Z,59.27
2018-07-28T06:07:26.219Z,59.66
2018-07-28T06:08:26.256Z,59.06
2018-07-28T06:09:26.193Z,58.67
2018-07-28T06:10:26.181Z,58.87
2018-07-28T06:11:26.170Z,59.66
2018-07-28T06:12:26.167Z,58.47
2018-07-28T06:13:26.196Z,59.27
2018-07-28T06:14:26.159Z,59.77
2018-07-28T06:15:26.127Z,59.66
2018-07-28T06:16:26.116Z,58.76
2018-07-28T06:17:26.114Z,59.06
2018-07-28T06:18:26.153Z,59.27
2018-07-28T06:19:26.088Z,59.14
2018-07-28T06:20:26.163Z,59.44
2018-07-28T06:21:26.062Z,58.94
2018-07-28T06:22:26.057Z,59.04
2018-07-28T06:23:26.090Z,58.22
2018-07-28T06:24:26.031Z,58.48
2018-07-28T06:25:26.028Z,57.79
2018-07-28T06:26:26.009Z,57.56
2018-07-28T06:27:25.997Z,57.66
2018-07-28T06:28:26.028Z,57.96
2018-07-28T06:29:25.981Z,57.56
2018-07-28T06:30:25.971Z,57.17
2018-07-28T06:31:25.953Z,56.27
2018-07-28T06:32:25.940Z,56.67
2018-07-28T06:33:25.980Z,56.37
2018-07-28T06:34:25.920Z,55.87
2018-07-28T06:35:25.908Z,56.40
2018-07-28T06:36:25.914Z,56.70
2018-07-28T06:37:25.891Z,56.59
2018-07-28T06:38:25.923Z,56.20
2018-07-28T06:39:25.905Z,56.07
2018-07-28T06:40:25.853Z,56.70
2018-07-28T06:41:25.846Z,55.80
2018-07-28T06:42:25.839Z,56.20
2018-07-28T06:43:25.868Z,55.67
2018-07-28T06:44:25.807Z,55.38
2018-07-28T06:45:25.801Z,54.75
2018-07-28T06:46:25.785Z,55.44
2018-07-28T06:47:25.774Z,54.75
2018-07-28T06:48:25.810Z,53.66
2018-07-28T06:49:25.758Z,53.63
2018-07-28T06:50:25.742Z,54.06
2018-07-28T06:51:25.731Z,54.06
2018-07-28T06:52:25.731Z,53.76
2018-07-28T06:53:25.823Z,55.35
2018-07-28T06:54:25.715Z,54.78
2018-07-28T06:55:25.716Z,54.55
2018-07-28T06:56:25.706Z,54.88
2018-07-28T06:57:25.680Z,53.66
2018-07-28T06:58:25.700Z,53.63
2018-07-28T06:59:25.656Z,53.73
2018-07-28T07:00:25.630Z,53.53
2018-07-28T07:01:25.617Z,53.63
2018-07-28T07:02:25.617Z,53.23
2018-07-28T07:03:25.661Z,53.14
2018-07-28T07:04:25.584Z,53.53
2018-07-28T07:05:25.599Z,53.66
2018-07-28T07:06:25.568Z,53.83
2018-07-28T07:07:25.550Z,53.53
2018-07-28T07:08:25.605Z,53.23
2018-07-28T07:09:25.545Z,53.73
2018-07-28T07:10:25.524Z,53.44
2018-07-28T07:11:25.515Z,53.76
2018-07-28T07:12:25.493Z,54.06
2018-07-28T07:13:25.544Z,54.25
2018-07-28T07:14:25.503Z,53.66
2018-07-28T07:15:25.467Z,55.15
2018-07-28T07:16:25.452Z,54.65
2018-07-28T07:17:25.445Z,54.95
2018-07-28T07:18:25.473Z,54.85
2018-07-28T07:19:25.475Z,55.38
2018-07-28T07:20:25.407Z,55.18
2018-07-28T07:21:25.392Z,55.38
2018-07-28T07:22:25.384Z,55.27
2018-07-28T07:23:25.419Z,55.27
2018-07-28T07:24:25.357Z,55.67
2018-07-28T07:25:25.349Z,56.07
2018-07-28T07:26:25.344Z,55.50
2018-07-28T07:27:25.326Z,55.97
2018-07-28T07:28:25.374Z,55.97
2018-07-28T07:29:25.314Z,55.57
2018-07-28T07:30:25.353Z,55.47
2018-07-28T07:31:25.279Z,55.38
2018-07-28T07:32:25.271Z,55.18
2018-07-28T07:33:25.259Z,55.18
2018-07-28T07:34:25.301Z,55.38
2018-07-28T07:35:25.234Z,55.67
2018-07-28T07:36:25.228Z,55.40
2018-07-28T07:37:25.218Z,54.97
2018-07-28T07:38:25.200Z,55.30
2018-07-28T07:39:25.253Z,55.47
2018-07-28T07:40:25.179Z,55.18
2018-07-28T07:41:25.168Z,55.38
2018-07-28T07:42:25.159Z,55.47
2018-07-28T07:43:25.147Z,54.88
2018-07-28T07:44:25.185Z,54.78
2018-07-28T07:45:25.123Z,53.69
2018-07-28T07:46:25.121Z,53.78
2018-07-28T07:47:25.169Z,53.88
2018-07-28T07:48:25.090Z,54.75
2018-07-28T07:49:25.129Z,54.25
2018-07-28T07:50:25.070Z,54.48
2018-07-28T07:51:25.064Z,53.78
2018-07-28T07:52:25.046Z,53.49
2018-07-28T07:53:25.033Z,54.08
2018-07-28T07:54:25.067Z,54.06
2018-07-28T07:55:25.017Z,53.66
2018-07-28T07:56:25.004Z,53.86
2018-07-28T07:57:24.991Z,54.06
2018-07-28T07:58:24.977Z,54.16
2018-07-28T07:59:25.023Z,53.56
2018-07-28T08:00:24.956Z,53.66
2018-07-28T08:01:24.941Z,54.13
2018-07-28T08:02:24.933Z,53.83
2018-07-28T08:03:24.920Z,54.06
2018-07-28T08:04:24.956Z,55.02
2018-07-28T08:05:24.898Z,55.32
2018-07-28T08:06:24.953Z,55.32
2018-07-28T08:07:24.876Z,55.42
2018-07-28T08:08:24.863Z,56.02
2018-07-28T08:09:24.897Z,55.72
2018-07-28T08:10:24.840Z,55.91
2018-07-28T08:11:24.830Z,55.82
2018-07-28T08:12:24.818Z,55.91
2018-07-28T08:13:24.808Z,55.82
2018-07-28T08:14:24.855Z,56.21
2018-07-28T08:15:24.790Z,56.21
2018-07-28T08:16:24.776Z,56.21
2018-07-28T08:17:24.764Z,56.32
2018-07-28T08:18:24.751Z,56.12
2018-07-28T08:19:24.788Z,56.21
2018-07-28T08:20:24.731Z,55.89
2018-07-28T08:21:24.718Z,56.41
2018-07-28T08:22:24.705Z,56.19
2018-07-28T08:23:24.697Z,55.89
2018-07-28T08:24:24.729Z,55.89
2018-07-28T08:25:24.679Z,55.89
2018-07-28T08:26:24.663Z,55.89
2018-07-28T08:27:24.658Z,55.49
2018-07-28T08:28:24.641Z,55.29
2018-07-28T08:29:24.691Z,55.59
2018-07-28T08:30:24.635Z,55.10
2018-07-28T08:31:24.608Z,54.30
2018-07-28T08:32:24.601Z,53.38
2018-07-28T08:33:24.634Z,53.48
2018-07-28T08:34:24.623Z,53.58
2018-07-28T08:35:24.566Z,53.68
2018-07-28T08:36:24.549Z,53.88
2018-07-28T08:37:24.539Z,53.28
2018-07-28T08:38:24.527Z,53.48
2018-07-28T08:39:24.564Z,53.48
2018-07-28T08:40:24.506Z,54.05
2018-07-28T08:41:24.511Z,54.17
2018-07-28T08:42:24.486Z,53.45
2018-07-28T08:43:24.472Z,53.38
2018-07-28T08:44:24.516Z,52.39
2018-07-28T08:45:24.451Z,53.19
2018-07-28T08:46:24.439Z,52.09
2018-07-28T08:47:24.439Z,52.00
2018-07-28T08:48:24.416Z,51.87
2018-07-28T08:49:24.502Z,52.19
2018-07-28T08:50:24.438Z,51.77
2018-07-28T08:51:24.381Z,51.97
2018-07-28T08:52:24.372Z,51.75
2018-07-28T08:53:24.367Z,50.95
2018-07-28T08:54:24.394Z,51.84
2018-07-28T08:55:24.394Z,52.14
2018-07-28T08:56:24.330Z,51.54
2018-07-28T08:57:24.315Z,52.24
2018-07-28T08:58:24.311Z,52.54
2018-07-28T08:59:24.294Z,52.12
2018-07-28T09:00:24.331Z,52.12
2018-07-28T09:01:24.281Z,51.52
2018-07-28T09:02:24.263Z,51.92
2018-07-28T09:03:24.252Z,51.82
2018-07-28T09:04:24.255Z,51.92
2018-07-28T09:05:24.277Z,52.41
2018-07-28T09:06:24.218Z,52.51
2018-07-28T09:07:24.226Z,52.12
2018-07-28T09:08:24.195Z,52.61
2018-07-28T09:09:24.221Z,52.31
2018-07-28T09:10:24.831Z,52.91
2018-07-28T09:11:24.235Z,53.11
2018-07-28T09:12:24.211Z,51.99
2018-07-28T09:13:24.140Z,50.78
2018-07-28T09:14:24.142Z,49.69
2018-07-28T09:15:24.177Z,50.18
2018-07-28T09:16:24.154Z,50.38
2018-07-28T09:17:24.096Z,50.38
2018-07-28T09:18:24.087Z,50.36
2018-07-28T09:19:24.078Z,49.87
2018-07-28T09:20:24.062Z,50.26
2018-07-28T09:21:24.100Z,49.94
2018-07-28T09:22:24.039Z,49.15
2018-07-28T09:23:24.079Z,48.06
2018-07-28T09:24:24.018Z,47.78
2018-07-28T09:25:24.007Z,48.28
2018-07-28T09:26:24.045Z,48.77
2018-07-28T09:27:23.991Z,48.16
2018-07-28T09:28:23.973Z,47.77
2018-07-28T09:29:23.962Z,47.86
2018-07-28T09:30:23.955Z,47.37
2018-07-28T09:31:24.019Z,47.84
2018-07-28T09:32:23.933Z,47.64
2018-07-28T09:33:23.922Z,47.74
2018-07-28T09:34:23.908Z,47.34
2018-07-28T09:35:23.905Z,47.15
2018-07-28T09:36:23.941Z,46.95
2018-07-28T09:37:23.876Z,47.62
2018-07-28T09:38:23.870Z,47.81
2018-07-28T09:39:23.867Z,47.03
2018-07-28T09:40:23.842Z,47.32
2018-07-28T09:41:23.880Z,47.81
2018-07-28T09:42:23.826Z,47.30
2018-07-28T09:43:23.810Z,47.30
2018-07-28T09:44:23.799Z,46.91
2018-07-28T09:45:24.327Z,46.78
2018-07-28T09:46:23.854Z,46.00
2018-07-28T09:47:23.764Z,46.09
2018-07-28T09:48:23.756Z,46.78
2018-07-28T09:49:23.749Z,46.17
2018-07-28T09:50:23.733Z,45.87
2018-07-28T09:51:23.766Z,44.69
2018-07-28T09:52:23.711Z,45.87
2018-07-28T09:53:23.699Z,46.37
2018-07-28T09:54:23.696Z,46.17
2018-07-28T09:55:23.677Z,45.78
2018-07-28T09:56:23.726Z,44.39
2018-07-28T09:57:23.655Z,45.48
2018-07-28T09:58:23.646Z,45.08
2018-07-28T09:59:23.633Z,45.18
2018-07-28T10:00:23.622Z,45.08
2018-07-28T10:01:23.660Z,44.69
2018-07-28T10:02:23.611Z,44.79
2018-07-28T10:03:23.589Z,44.39
2018-07-28T10:04:23.583Z,44.47
2018-07-28T10:05:23.568Z,45.70
2018-07-28T10:06:23.603Z,46.59
2018-07-28T10:07:23.547Z,47.08
2018-07-28T10:08:23.538Z,46.66
2018-07-28T10:09:23.522Z,47.16
2018-07-28T10:10:23.516Z,47.16
2018-07-28T10:11:23.556Z,46.88
2018-07-28T10:12:23.490Z,47.87
2018-07-28T10:13:23.479Z,46.76
2018-07-28T10:14:23.474Z,46.56
2018-07-28T10:15:23.458Z,46.66
2018-07-28T10:16:23.643Z,47.55
2018-07-28T10:17:23.435Z,47.16
2018-07-28T10:18:23.425Z,47.06
2018-07-28T10:19:23.417Z,46.07
2018-07-28T10:20:23.422Z,46.26
2018-07-28T10:21:23.449Z,46.96
2018-07-28T10:22:23.379Z,46.66
2018-07-28T10:23:23.372Z,47.38
2018-07-28T10:24:23.358Z,46.29
2018-07-28T10:25:23.352Z,46.86
2018-07-28T10:26:23.383Z,46.26
2018-07-28T10:27:23.327Z,46.07
2018-07-28T10:28:23.325Z,46.15
2018-07-28T10:29:23.307Z,45.97
2018-07-28T10:30:23.293Z,45.85
2018-07-28T10:31:23.334Z,46.04
2018-07-28T10:32:23.271Z,45.75
2018-07-28T10:33:23.264Z,46.17
2018-07-28T10:34:23.252Z,46.47
2018-07-28T10:35:23.247Z,45.97
2018-07-28T10:36:23.353Z,46.17
2018-07-28T10:37:23.224Z,45.67
2018-07-28T10:38:23.205Z,45.67
2018-07-28T10:39:23.193Z,45.97
2018-07-28T10:40:23.192Z,45.56
2018-07-28T10:41:23.236Z,45.78
2018-07-28T10:42:23.163Z,45.75
2018-07-28T10:43:23.161Z,45.75
2018-07-28T10:44:23.185Z,45.46
2018-07-28T10:45:23.138Z,44.55
2018-07-28T10:46:23.165Z,44.62
2018-07-28T10:47:23.109Z,44.03
2018-07-28T10:48:23.104Z,44.92
2018-07-28T10:49:23.085Z,44.23
2018-07-28T10:50:23.073Z,44.13
2018-07-28T10:51:23.115Z,44.13
2018-07-28T10:52:23.051Z,42.83
2018-07-28T10:53:23.042Z,42.83
2018-07-28T10:54:23.029Z,43.03
2018-07-28T10:55:23.043Z,42.83
2018-07-28T10:56:23.060Z,43.13
2018-07-28T10:57:22.996Z,42.65
2018-07-28T10:58:22.989Z,42.63
2018-07-28T10:59:22.975Z,43.13
2018-07-28T11:00:23.014Z,43.05
2018-07-28T11:01:22.953Z,43.32
2018-07-28T11:02:22.994Z,43.13
2018-07-28T11:03:22.934Z,42.34
2018-07-28T11:04:22.921Z,42.22
2018-07-28T11:05:22.911Z,41.11
2018-07-28T11:06:22.901Z,40.72
2018-07-28T11:07:22.934Z,40.74
2018-07-28T11:08:22.877Z,40.84
2018-07-28T11:09:22.867Z,40.74
2018-07-28T11:10:22.857Z,40.82
2018-07-28T11:11:22.851Z,40.82
2018-07-28T11:12:22.885Z,40.62
2018-07-28T11:13:22.823Z,40.33
2018-07-28T11:14:22.814Z,40.92
2018-07-28T11:15:22.801Z,41.11
2018-07-28T11:16:22.794Z,41.78
2018-07-28T11:17:22.829Z,41.80
2018-07-28T11:18:22.776Z,42.28
2018-07-28T11:19:22.757Z,41.78
2018-07-28T11:20:22.750Z,42.18
2018-07-28T11:21:22.738Z,42.18
2018-07-28T11:22:22.771Z,41.96
2018-07-28T11:23:22.719Z,41.74
2018-07-28T11:24:22.714Z,40.62
2018-07-28T11:25:22.697Z,41.80
2018-07-28T11:26:22.692Z,41.49
2018-07-28T11:27:22.718Z,41.78
2018-07-28T11:28:22.663Z,40.19
2018-07-28T11:29:22.655Z,39.98
2018-07-28T11:30:22.643Z,39.76
2018-07-28T11:31:22.632Z,40.03
2018-07-28T11:32:22.675Z,39.25
2018-07-28T11:33:22.687Z,39.64
2018-07-28T11:34:22.598Z,39.94
2018-07-28T11:35:22.590Z,40.58
2018-07-28T11:36:22.582Z,40.78
2018-07-28T11:37:22.614Z,41.58
2018-07-28T11:38:22.558Z,40.51
2018-07-28T11:39:22.544Z,39.61
2018-07-28T11:40:22.536Z,38.96
2018-07-28T11:41:22.524Z,37.77
2018-07-28T11:42:22.560Z,37.67
2018-07-28T11:43:22.501Z,37.57
2018-07-28T11:44:22.493Z,38.18
2018-07-28T11:45:22.480Z,37.79
2018-07-28T11:46:22.470Z,38.20
2018-07-28T11:47:22.505Z,39.00
2018-07-28T11:48:22.451Z,39.09
2018-07-28T11:49:22.439Z,39.61
2018-07-28T11:50:22.428Z,39.90
2018-07-28T11:51:22.435Z,38.51
2018-07-28T11:52:22.465Z,38.21
2018-07-28T11:53:22.400Z,38.98
2018-07-28T11:54:22.392Z,37.81
2018-07-28T11:55:22.376Z,38.68
2018-07-28T11:56:22.403Z,37.98
2018-07-28T11:57:22.395Z,38.20
2018-07-28T11:58:22.433Z,38.29
2018-07-28T11:59:22.330Z,38.57
2018-07-28T12:00:22.322Z,37.96
2018-07-28T12:01:22.311Z,36.55
2018-07-28T12:02:22.355Z,36.33
2018-07-28T12:03:22.288Z,36.10
2018-07-28T12:04:22.280Z,35.86
2018-07-28T12:05:22.316Z,33.04
2018-07-28T12:06:22.256Z,32.91
2018-07-28T12:07:22.247Z,31.45
2018-07-28T12:08:22.303Z,30.36
2018-07-28T12:09:22.224Z,31.07
2018-07-28T12:10:22.215Z,31.66
2018-07-28T12:11:22.209Z,30.85
2018-07-28T12:12:22.210Z,30.85
2018-07-28T12:13:22.229Z,31.32
2018-07-28T12:14:22.175Z,30.52
2018-07-28T12:15:22.167Z,30.12
2018-07-28T12:16:22.151Z,31.22
2018-07-28T12:17:22.146Z,30.44
2018-07-28T12:18:22.184Z,30.83
2018-07-28T12:19:22.125Z,31.03
2018-07-28T12:20:22.112Z,30.41
2018-07-28T12:21:22.102Z,31.38
2018-07-28T12:22:22.092Z,30.43
2018-07-28T12:23:22.128Z,30.52
2018-07-28T12:24:22.094Z,32.11
2018-07-28T12:25:22.062Z,31.63
2018-07-28T12:26:22.055Z,31.70
2018-07-28T12:27:22.043Z,31.51
2018-07-28T12:28:22.079Z,30.82
2018-07-28T12:29:22.025Z,30.41
2018-07-28T12:30:22.012Z,29.82
2018-07-28T12:31:22.004Z,30.30
2018-07-28T12:32:21.997Z,29.91
2018-07-28T12:33:22.046Z,30.09
2018-07-28T12:34:21.975Z,30.00
2018-07-28T12:35:21.965Z,30.30
2018-07-28T12:36:21.982Z,30.00
2018-07-28T12:37:21.945Z,29.71
2018-07-28T12:38:22.012Z,29.61
2018-07-28T12:39:21.932Z,30.01
2018-07-28T12:40:21.913Z,30.12
2018-07-28T12:41:21.913Z,30.64
2018-07-28T12:42:21.897Z,32.34
2018-07-28T12:43:21.930Z,32.48
2018-07-28T12:44:21.875Z,34.36
2018-07-28T12:45:21.871Z,34.70
2018-07-28T12:46:21.852Z,35.52
2018-07-28T12:47:21.846Z,35.32
2018-07-28T12:48:21.877Z,37.10
2018-07-28T12:49:21.849Z,37.10
2018-07-28T12:50:21.812Z,36.71
2018-07-28T12:51:21.801Z,36.71
2018-07-28T12:52:21.791Z,36.32
2018-07-28T12:53:21.828Z,37.00
2018-07-28T12:54:21.786Z,36.72
2018-07-28T12:55:21.831Z,37.71
2018-07-28T12:56:21.764Z,37.02
2018-07-28T12:57:21.757Z,36.84
2018-07-28T12:58:21.779Z,37.82
2018-07-28T12:59:21.721Z,38.43
2018-07-28T13:00:21.717Z,37.35
2018-07-28T13:01:21.697Z,38.15
2018-07-28T13:02:21.686Z,38.74
2018-07-28T13:03:21.738Z,38.25
2018-07-28T13:04:21.673Z,37.84
2018-07-28T13:05:21.653Z,38.23
2018-07-28T13:06:21.650Z,38.04
2018-07-28T13:07:21.631Z,37.94
2018-07-28T13:08:21.623Z,38.06
2018-07-28T13:09:21.665Z,38.25
2018-07-28T13:10:21.609Z,38.23
2018-07-28T13:11:21.589Z,38.54
2018-07-28T13:12:21.585Z,39.03
2018-07-28T13:13:21.576Z,38.54
2018-07-28T13:14:21.603Z,38.74
2018-07-28T13:15:21.546Z,39.64
2018-07-28T13:16:21.535Z,39.64
2018-07-28T13:17:21.524Z,39.64
2018-07-28T13:18:21.516Z,39.84
2018-07-28T13:19:21.550Z,40.33
2018-07-28T13:20:21.493Z,40.13
2018-07-28T13:21:21.480Z,40.72
2018-07-28T13:22:21.467Z,40.72
2018-07-28T13:23:21.458Z,40.92
2018-07-28T13:24:21.492Z,40.23
2018-07-28T13:25:21.441Z,40.23
2018-07-28T13:26:21.484Z,41.02
2018-07-28T13:27:21.417Z,41.72
2018-07-28T13:28:21.424Z,41.53
2018-07-28T13:29:21.444Z,42.32
2018-07-28T13:30:21.390Z,42.10
2018-07-28T13:31:21.371Z,41.72
2018-07-28T13:32:21.361Z,40.92
2018-07-28T13:33:21.352Z,41.11
2018-07-28T13:34:21.385Z,41.80
2018-07-28T13:35:21.408Z,41.71
2018-07-28T13:36:21.327Z,41.02
2018-07-28T13:37:21.310Z,41.51
2018-07-28T13:38:21.303Z,41.71
2018-07-28T13:39:21.331Z,42.29
2018-07-28T13:40:21.278Z,41.80
2018-07-28T13:41:21.270Z,42.10
2018-07-28T13:42:21.253Z,41.61
2018-07-28T13:43:21.241Z,40.13
2018-07-28T13:44:21.288Z,40.92
2018-07-28T13:45:21.224Z,41.82
2018-07-28T13:46:21.210Z,41.72
2018-07-28T13:47:21.208Z,42.21
2018-07-28T13:48:21.188Z,41.63
2018-07-28T13:49:21.234Z,41.33
2018-07-28T13:50:21.169Z,41.80
2018-07-28T13:51:21.157Z,42.10
2018-07-28T13:52:21.148Z,41.63