createdAt,value
2019-04-28T00:00:33.176Z,0.00
2019-04-28T00:01:33.305Z,0.00
2019-04-28T00:02:33.309Z,0.00
2019-04-28T00:03:32.599Z,0.00
2019-04-28T00:04:33.312Z,0.00
2019-04-28T00:05:33.823Z,0.00
2019-04-28T00:06:33.215Z,0.00
2019-04-28T00:07:34.329Z,0.00
2019-04-28T00:08:33.842Z,0.00
2019-04-28T00:09:33.844Z,0.00
2019-04-28T00:10:34.799Z,0.00
2019-04-28T00:11:34.075Z,0.00
2019-04-28T00:12:34.262Z,0.00
2019-04-28T00:13:35.304Z,0.00
2019-04-28T00:14:34.581Z,0.00
2019-04-28T00:15:35.335Z,0.00
2019-04-28T00:16:34.858Z,0.00
2019-04-28T00:17:35.016Z,0.00
2019-04-28T00:18:35.324Z,0.00
2019-04-28T00:19:35.361Z,0.00
2019-04-28T00:20:35.524Z,0.00
2019-04-28T00:21:35.672Z,0.00
2019-04-28T00:22:35.876Z,0.00
2019-04-28T00:23:36.028Z,0.00
2019-04-28T00:24:36.232Z,0.00
2019-04-28T00:25:36.422Z,0.00
2019-04-28T00:26:37.304Z,0.00
2019-04-28T00:27:36.838Z,0.00
2019-04-28T00:28:36.980Z,0.00
2019-04-28T00:29:41.057Z,0.00
2019-04-28T00:30:39.308Z,0.00
2019-04-28T00:31:37.429Z,0.00
2019-04-28T00:32:37.594Z,0.00
2019-04-28T00:33:38.313Z,0.00
2019-04-28T00:34:38.326Z,0.00
2019-04-28T00:35:38.106Z,0.00
2019-04-28T00:36:38.262Z,0.00
2019-04-28T00:37:39.329Z,0.00
2019-04-28T00:38:39.308Z,0.00
2019-04-28T00:39:38.787Z,0.00
2019-04-28T00:40:38.924Z,0.00
2019-04-28T00:41:39.064Z,0.00
2019-04-28T00:42:41.402Z,0.00
2019-04-28T00:43:39.379Z,0.00
2019-04-28T00:44:43.045Z,0.00
2019-04-28T00:45:41.319Z,0.00
2019-04-28T00:46:41.078Z,0.00
2019-04-28T00:47:42.618Z,0.00
2019-04-28T00:48:41.822Z,0.00
2019-04-28T00:49:41.987Z,0.00
2019-04-28T00:50:43.768Z,0.00
2019-04-28T00:51:41.540Z,0.00
2019-04-28T00:52:41.968Z,0.00
2019-04-28T00:53:42.020Z,0.00
2019-04-28T00:54:42.056Z,0.00
2019-04-28T00:55:42.374Z,0.00
2019-04-28T00:56:42.102Z,0.00
2019-04-28T00:57:42.321Z,0.00
2019-04-28T00:58:43.079Z,0.00
2019-04-28T00:59:54.103Z,0.00
2019-04-28T01:00:44.106Z,0.00
2019-04-28T01:01:42.824Z,0.00
2019-04-28T01:02:42.487Z,0.00
2019-04-28T01:03:42.661Z,0.00
2019-04-28T01:04:42.843Z,0.00
2019-04-28T01:05:43.333Z,0.00
2019-04-28T01:06:43.327Z,0.00
2019-04-28T01:07:43.387Z,0.00
2019-04-28T01:08:43.551Z,0.00
2019-04-28T01:09:44.401Z,0.00
2019-04-28T01:10:43.979Z,0.00
2019-04-28T01:11:44.805Z,0.00
2019-04-28T01:12:46.788Z,0.00
2019-04-28T01:13:45.494Z,0.00
2019-04-28T01:14:45.328Z,0.00
2019-04-28T01:15:45.362Z,4.00
2019-04-28T01:16:45.023Z,0.00
2019-04-28T01:17:45.174Z,0.00
2019-04-28T01:18:45.337Z,0.00
2019-04-28T01:19:45.527Z,0.00
2019-04-28T01:20:45.729Z,0.00
2019-04-28T01:21:45.928Z,0.00
2019-04-28T01:22:46.080Z,0.00
2019-04-28T01:23:46.264Z,0.00
2019-04-28T01:24:46.466Z,0.00
2019-04-28T01:25:46.629Z,0.00
2019-04-28T01:26:46.798Z,0.00
2019-04-28T01:27:46.954Z,0.00
2019-04-28T01:28:47.158Z,0.00
2019-04-28T01:29:47.320Z,0.00
2019-04-28T01:30:49.921Z,0.00
2019-04-28T01:31:49.373Z,0.00
2019-04-28T01:32:49.767Z,0.00
2019-04-28T01:33:48.021Z,0.00
2019-04-28T01:34:49.854Z,0.00
2019-04-28T01:35:49.397Z,0.00
2019-04-28T01:36:49.542Z,0.00
2019-04-28T01:37:50.500Z,0.00
2019-04-28T01:38:50.076Z,0.00
2019-04-28T01:39:49.820Z,0.00
2019-04-28T01:40:50.026Z,0.00
2019-04-28T01:41:51.317Z,0.00
2019-04-28T01:42:50.331Z,0.00
2019-04-28T01:43:49.841Z,0.00
2019-04-28T01:44:50.015Z,0.00
2019-04-28T01:45:50.831Z,0.00
2019-04-28T01:46:50.367Z,0.00
2019-04-28T01:47:51.320Z,0.00
2019-04-28T01:48:50.762Z,0.00
2019-04-28T01:49:50.987Z,0.00
2019-04-28T01:50:51.816Z,0.00
2019-04-28T01:51:52.316Z,0.00
2019-04-28T01:52:52.326Z,0.00
2019-04-28T01:53:51.620Z,0.00
2019-04-28T01:54:51.842Z,0.00
2019-04-28T01:55:52.035Z,0.00
2019-04-28T01:56:52.189Z,0.00
2019-04-28T01:57:52.362Z,0.00
2019-04-28T01:58:52.572Z,0.00
2019-04-28T01:59:52.739Z,0.00
2019-04-28T02:00:52.894Z,0.00
2019-04-28T02:01:53.031Z,0.00
2019-04-28T02:02:53.822Z,0.00
2019-04-28T02:03:53.834Z,0.00
2019-04-28T02:04:53.486Z,0.00
2019-04-28T02:05:53.664Z,0.00
2019-04-28T02:06:53.846Z,0.00
2019-04-28T02:07:54.013Z,0.00
2019-04-28T02:08:54.858Z,0.00
2019-04-28T02:09:55.323Z,0.00
2019-04-28T02:10:54.569Z,0.00
2019-04-28T02:11:54.730Z,0.00
2019-04-28T02:12:54.862Z,0.00
2019-04-28T02:13:55.017Z,0.00
2019-04-28T02:14:55.875Z,0.00
2019-04-28T02:15:55.371Z,0.00
2019-04-28T02:16:55.537Z,0.00
2019-04-28T02:17:55.647Z,0.00
2019-04-28T02:18:55.769Z,0.00
2019-04-28T02:19:56.814Z,0.00
2019-04-28T02:20:56.088Z,0.00
2019-04-28T02:21:56.370Z,0.00
2019-04-28T02:22:56.443Z,0.00
2019-04-28T02:23:56.656Z,0.00
2019-04-28T02:24:56.839Z,0.00
2019-04-28T02:25:56.985Z,0.00
2019-04-28T02:26:57.162Z,0.00
2019-04-28T02:27:57.326Z,0.00
2019-04-28T02:28:57.505Z,0.00
2019-04-28T02:29:59.904Z,0.00
2019-04-28T02:30:57.799Z,0.00
2019-04-28T02:32:01.924Z,0.00
2019-04-28T02:32:58.067Z,0.00
2019-04-28T02:34:00.789Z,0.00
2019-04-28T02:35:01.472Z,0.00
2019-04-28T02:36:01.401Z,0.00
2019-04-28T02:37:01.535Z,0.00
2019-04-28T02:38:00.203Z,0.00
2019-04-28T02:39:00.827Z,0.00
2019-04-28T02:40:03.315Z,0.00
2019-04-28T02:41:00.148Z,0.00
2019-04-28T02:42:01.890Z,0.00
2019-04-28T02:43:01.832Z,0.00
2019-04-28T02:44:01.096Z,0.00
2019-04-28T02:45:01.340Z,0.00
2019-04-28T02:46:00.880Z,0.00
2019-04-28T02:47:01.394Z,0.00
2019-04-28T02:48:02.015Z,0.00
2019-04-28T02:49:22.025Z,0.00
2019-04-28T02:50:01.880Z,0.00
2019-04-28T02:51:01.430Z,0.00
2019-04-28T02:52:03.050Z,0.00
2019-04-28T02:53:03.331Z,4.00
2019-04-28T02:54:01.989Z,0.00
2019-04-28T02:55:03.640Z,0.00
2019-04-28T02:56:03.265Z,0.00
2019-04-28T02:57:35.918Z,0.00
2019-04-28T02:58:02.637Z,0.00
2019-04-28T02:59:02.774Z,0.00
2019-04-28T03:00:02.910Z,0.00
2019-04-28T03:01:12.803Z,0.00
2019-04-28T03:02:04.298Z,0.00
2019-04-28T03:03:04.364Z,0.00
2019-04-28T03:04:03.628Z,0.00
2019-04-28T03:05:03.885Z,0.00
2019-04-28T03:06:03.940Z,0.00
2019-04-28T03:07:04.077Z,0.00
2019-04-28T03:08:04.248Z,0.00
2019-04-28T03:09:05.376Z,0.00
2019-04-28T03:10:04.620Z,0.00
2019-04-28T03:11:04.792Z,0.00
2019-04-28T03:12:04.942Z,0.00
2019-04-28T03:13:06.859Z,0.00
2019-04-28T03:14:05.231Z,0.00
2019-04-28T03:15:05.391Z,0.00
2019-04-28T03:16:06.584Z,0.00
2019-04-28T03:17:05.699Z,0.00
2019-04-28T03:18:06.369Z,0.00
2019-04-28T03:19:06.007Z,0.00
2019-04-28T03:20:06.158Z,0.00
2019-04-28T03:21:06.320Z,0.00
2019-04-28T03:22:06.480Z,0.00
2019-04-28T03:23:09.021Z,0.00
2019-04-28T03:24:10.986Z,0.00
2019-04-28T03:25:06.978Z,0.00
2019-04-28T03:26:07.869Z,0.00
2019-04-28T03:27:07.381Z,0.00
2019-04-28T03:28:07.533Z,0.00
2019-04-28T03:29:07.678Z,0.00
2019-04-28T03:30:07.844Z,0.00
2019-04-28T03:31:36.800Z,0.00
2019-04-28T03:32:31.127Z,0.00
2019-04-28T03:33:13.086Z,0.00
2019-04-28T03:34:12.905Z,4.00
2019-04-28T03:35:13.017Z,4.00
2019-04-28T03:36:15.066Z,4.00
2019-04-28T03:37:11.315Z,4.00
2019-04-28T03:38:10.723Z,4.00
2019-04-28T03:39:11.011Z,4.00
2019-04-28T03:40:11.508Z,4.00
2019-04-28T03:41:11.281Z,4.00
2019-04-28T03:42:11.778Z,4.00
2019-04-28T03:43:14.298Z,0.00
2019-04-28T03:44:11.483Z,0.00
2019-04-28T03:45:11.407Z,4.00
2019-04-28T03:46:11.895Z,4.00
2019-04-28T03:47:10.885Z,4.00
2019-04-28T03:48:11.564Z,4.00
2019-04-28T03:49:12.124Z,4.00
2019-04-28T03:50:11.232Z,8.00
2019-04-28T03:51:13.403Z,4.00
2019-04-28T03:52:13.369Z,8.00
2019-04-28T03:53:11.746Z,8.00
2019-04-28T03:54:12.868Z,8.00
2019-04-28T03:55:12.101Z,8.00
2019-04-28T03:56:12.397Z,8.00
2019-04-28T03:57:12.474Z,12.00
2019-04-28T03:58:12.620Z,12.00
2019-04-28T03:59:13.372Z,12.00
2019-04-28T04:00:13.866Z,16.00
2019-04-28T04:01:13.305Z,16.00
2019-04-28T04:02:13.468Z,20.00
2019-04-28T04:03:13.624Z,20.00
2019-04-28T04:04:13.807Z,20.00
2019-04-28T04:05:13.971Z,24.00
2019-04-28T04:06:14.210Z,24.00
2019-04-28T04:07:14.386Z,28.00
2019-04-28T04:08:14.570Z,32.00
2019-04-28T04:09:15.369Z,32.00
2019-04-28T04:10:15.874Z,36.00
2019-04-28T04:11:15.152Z,40.00
2019-04-28T04:12:15.324Z,44.00
2019-04-28T04:13:15.529Z,48.00
2019-04-28T04:14:15.679Z,48.00
2019-04-28T04:15:15.833Z,52.00
2019-04-28T04:16:16.873Z,56.00
2019-04-28T04:17:16.157Z,60.00
2019-04-28T04:18:16.384Z,60.00
2019-04-28T04:19:17.372Z,68.00
2019-04-28T04:20:16.781Z,72.00
2019-04-28T04:21:16.950Z,84.00
2019-04-28T04:22:17.115Z,88.00
2019-04-28T04:23:17.292Z,96.00
2019-04-28T04:24:20.553Z,104.00
2019-04-28T04:25:20.348Z,108.00
2019-04-28T04:26:17.860Z,116.00
2019-04-28T04:27:20.765Z,124.00
2019-04-28T04:28:20.564Z,132.00
2019-04-28T04:29:18.405Z,140.00
2019-04-28T04:30:20.715Z,144.00
2019-04-28T04:31:20.008Z,152.00
2019-04-28T04:32:26.291Z,160.00
2019-04-28T04:33:21.129Z,172.00
2019-04-28T04:34:20.318Z,184.00
2019-04-28T04:35:21.514Z,192.00
2019-04-28T04:36:21.236Z,212.00
2019-04-28T04:37:20.860Z,224.00
2019-04-28T04:38:21.788Z,236.00
2019-04-28T04:39:21.183Z,252.00
2019-04-28T04:40:21.025Z,260.00
2019-04-28T04:41:21.546Z,272.00
2019-04-28T04:42:20.678Z,276.00
2019-04-28T04:43:23.276Z,280.00
2019-04-28T04:44:21.309Z,280.00
2019-04-28T04:45:22.218Z,280.00
2019-04-28T04:46:22.214Z,292.00
2019-04-28T04:47:23.384Z,308.00
2019-04-28T04:48:21.816Z,316.00
2019-04-28T04:49:21.991Z,324.00
2019-04-28T04:50:22.165Z,324.00
2019-04-28T04:51:22.326Z,320.00
2019-04-28T04:52:22.492Z,320.00
2019-04-28T04:53:22.883Z,324.00
2019-04-28T04:54:23.373Z,324.00
2019-04-28T04:55:23.029Z,324.00
2019-04-28T04:56:23.184Z,324.00
2019-04-28T04:57:23.867Z,316.00
2019-04-28T04:58:23.487Z,320.00
2019-04-28T04:59:23.756Z,332.00
2019-04-28T05:00:24.888Z,344.00
2019-04-28T05:01:24.874Z,356.00
2019-04-28T05:02:29.517Z,364.00
2019-04-28T05:03:27.378Z,380.00
2019-04-28T05:04:24.593Z,380.00
2019-04-28T05:05:24.765Z,380.00
2019-04-28T05:06:24.917Z,396.00
2019-04-28T05:07:25.869Z,424.00
2019-04-28T05:08:26.878Z,460.00
2019-04-28T05:09:26.498Z,484.00
2019-04-28T05:10:25.622Z,496.00
2019-04-28T05:11:26.382Z,512.00
2019-04-28T05:12:26.875Z,528.00
2019-04-28T05:13:26.223Z,540.00
2019-04-28T05:14:26.388Z,544.00
2019-04-28T05:15:26.517Z,548.00
2019-04-28T05:16:26.665Z,576.00
2019-04-28T05:17:26.815Z,604.00
2019-04-28T05:18:26.931Z,632.00
2019-04-28T05:19:27.074Z,660.00
2019-04-28T05:20:27.388Z,660.00
2019-04-28T05:21:32.859Z,676.00
2019-04-28T05:22:29.996Z,700.00
2019-04-28T05:23:29.714Z,716.00
2019-04-28T05:24:27.893Z,728.00
2019-04-28T05:25:30.849Z,760.00
2019-04-28T05:26:30.069Z,784.00
2019-04-28T05:27:30.036Z,796.00
2019-04-28T05:28:32.314Z,844.00
2019-04-28T05:29:30.734Z,876.00
2019-04-28T05:30:30.027Z,904.00
2019-04-28T05:31:29.736Z,924.00
2019-04-28T05:32:42.089Z,952.00
2019-04-28T05:33:33.942Z,980.00
2019-04-28T05:34:30.757Z,988.00
2019-04-28T05:35:30.006Z,1032.00
2019-04-28T05:36:35.095Z,1080.00
2019-04-28T05:37:31.321Z,1136.00
2019-04-28T05:38:30.477Z,1184.00
2019-04-28T05:39:32.386Z,1188.00
2019-04-28T05:40:31.391Z,1232.00
2019-04-28T05:41:31.061Z,1280.00
2019-04-28T05:42:31.885Z,1320.00
2019-04-28T05:43:31.432Z,1368.00
2019-04-28T05:44:32.029Z,1408.00
2019-04-28T05:45:32.795Z,1444.00
2019-04-28T05:46:32.885Z,1468.00
2019-04-28T05:47:32.174Z,1452.00
2019-04-28T05:48:32.331Z,1468.00
2019-04-28T05:49:32.499Z,1536.00
2019-04-28T05:50:32.680Z,1560.00
2019-04-28T05:51:33.050Z,1560.00
2019-04-28T05:52:33.097Z,1616.00
2019-04-28T05:53:33.325Z,1704.00
2019-04-28T05:54:33.382Z,1732.00
2019-04-28T05:55:33.536Z,1752.00
2019-04-28T05:56:33.715Z,1784.00
2019-04-28T05:57:33.888Z,1792.00
2019-04-28T05:58:34.039Z,1744.00
2019-04-28T05:59:34.192Z,1776.00
2019-04-28T06:00:34.345Z,1912.00
2019-04-28T06:01:34.532Z,1928.00
2019-04-28T06:02:34.704Z,1908.00
2019-04-28T06:03:34.884Z,1988.00
2019-04-28T06:04:35.088Z,2112.00
2019-04-28T06:05:35.249Z,2192.00
2019-04-28T06:06:36.897Z,2288.00
2019-04-28T06:07:36.387Z,2376.00
2019-04-28T06:08:36.381Z,2480.00
2019-04-28T06:09:35.932Z,2556.00
2019-04-28T06:10:36.134Z,2604.00
2019-04-28T06:11:37.315Z,2588.00
2019-04-28T06:12:36.445Z,2608.00
2019-04-28T06:13:36.587Z,2672.00
2019-04-28T06:14:36.763Z,2784.00
2019-04-28T06:15:36.944Z,2916.00
2019-04-28T06:16:37.885Z,3028.00
2019-04-28T06:17:37.397Z,3092.00
2019-04-28T06:18:37.434Z,3096.00
2019-04-28T06:19:37.591Z,3032.00
2019-04-28T06:20:37.725Z,2884.00
2019-04-28T06:21:38.394Z,2792.00
2019-04-28T06:22:38.035Z,2804.00
2019-04-28T06:23:38.185Z,2728.00
2019-04-28T06:24:38.347Z,2640.00
2019-04-28T06:25:38.465Z,2736.00
2019-04-28T06:26:38.582Z,2920.00
2019-04-28T06:27:38.774Z,3044.00
2019-04-28T06:28:39.398Z,3148.00
2019-04-28T06:29:39.392Z,3132.00
2019-04-28T06:30:39.163Z,3068.00
2019-04-28T06:31:39.285Z,2996.00
2019-04-28T06:32:39.396Z,2908.00
2019-04-28T06:33:39.544Z,3004.00
2019-04-28T06:34:39.734Z,2996.00
2019-04-28T06:35:39.878Z,2980.00
2019-04-28T06:36:40.078Z,3012.00
2019-04-28T06:37:40.237Z,3128.00
2019-04-28T06:38:40.404Z,3336.00
2019-04-28T06:39:40.598Z,3508.00
2019-04-28T06:40:40.793Z,3536.00
2019-04-28T06:41:40.980Z,3352.00
2019-04-28T06:42:41.898Z,3164.00
2019-04-28T06:43:41.308Z,3080.00
2019-04-28T06:44:41.461Z,2968.00
2019-04-28T06:45:41.627Z,2736.00
2019-04-28T06:46:41.775Z,2532.00
2019-04-28T06:47:42.902Z,2492.00
2019-04-28T06:48:42.185Z,2480.00
2019-04-28T06:49:42.346Z,2532.00
2019-04-28T06:50:42.978Z,2668.00
2019-04-28T06:51:43.419Z,2800.00
2019-04-28T06:52:42.800Z,2784.00
2019-04-28T06:53:42.939Z,2724.00
2019-04-28T06:54:43.076Z,2608.00
2019-04-28T06:55:43.232Z,2428.00
2019-04-28T06:56:43.347Z,2288.00
2019-04-28T06:57:43.485Z,2192.00
2019-04-28T06:58:44.392Z,2220.00
2019-04-28T06:59:43.795Z,2268.00
2019-04-28T07:00:44.894Z,2448.00
2019-04-28T07:01:44.170Z,2588.00
2019-04-28T07:02:44.314Z,2676.00
2019-04-28T07:03:44.465Z,2768.00
2019-04-28T07:04:44.637Z,2948.00
2019-04-28T07:05:44.770Z,3184.00
2019-04-28T07:06:44.889Z,3292.00
2019-04-28T07:07:45.034Z,3512.00
2019-04-28T07:08:45.279Z,3776.00
2019-04-28T07:09:45.435Z,3888.00
2019-04-28T07:10:45.570Z,3976.00
2019-04-28T07:11:45.736Z,4044.00
2019-04-28T07:12:45.879Z,4128.00
2019-04-28T07:13:46.040Z,4280.00
2019-04-28T07:14:46.227Z,4388.00
2019-04-28T07:15:46.380Z,4320.00
2019-04-28T07:16:46.537Z,4280.00
2019-04-28T07:17:46.710Z,4228.00
2019-04-28T07:18:46.852Z,4196.00
2019-04-28T07:19:47.896Z,4264.00
2019-04-28T07:20:47.408Z,4392.00
2019-04-28T07:21:47.313Z,4464.00
2019-04-28T07:22:47.462Z,4512.00
2019-04-28T07:23:48.395Z,4360.00
2019-04-28T07:24:47.768Z,4240.00
2019-04-28T07:25:47.959Z,4260.00
2019-04-28T07:26:48.135Z,4336.00
2019-04-28T07:27:48.906Z,4468.00
2019-04-28T07:28:48.439Z,4552.00
2019-04-28T07:29:48.625Z,4492.00
2019-04-28T07:30:48.855Z,4436.00
2019-04-28T07:31:49.042Z,4440.00
2019-04-28T07:32:49.275Z,4472.00
2019-04-28T07:33:49.390Z,4408.00
2019-04-28T07:34:49.564Z,4440.00
2019-04-28T07:35:49.738Z,4528.00
2019-04-28T07:36:49.905Z,4616.00
2019-04-28T07:37:50.094Z,4704.00
2019-04-28T07:38:50.262Z,4812.00
2019-04-28T07:39:51.398Z,4908.00
2019-04-28T07:40:50.667Z,5044.00
2019-04-28T07:41:50.849Z,5200.00
2019-04-28T07:42:51.408Z,5344.00
2019-04-28T07:43:51.257Z,5444.00
2019-04-28T07:44:52.394Z,5536.00
2019-04-28T07:45:51.637Z,5592.00
2019-04-28T07:46:51.783Z,5684.00
2019-04-28T07:47:52.423Z,5828.00
2019-04-28T07:48:52.584Z,5960.00
2019-04-28T07:49:53.381Z,6056.00
2019-04-28T07:50:53.404Z,6176.00
2019-04-28T07:51:52.624Z,6184.00
2019-04-28T07:52:52.803Z,6144.00
2019-04-28T07:53:53.003Z,6156.00
2019-04-28T07:54:53.201Z,6116.00
2019-04-28T07:55:53.388Z,6112.00
2019-04-28T07:56:53.498Z,6092.00
2019-04-28T07:57:53.661Z,5968.00
2019-04-28T07:58:53.840Z,5884.00
2019-04-28T07:59:53.985Z,5880.00
2019-04-28T08:00:54.141Z,5804.00
2019-04-28T08:01:54.317Z,5772.00
2019-04-28T08:02:54.915Z,5672.00
2019-04-28T08:03:57.521Z,5664.00
2019-04-28T08:04:54.883Z,5604.00
2019-04-28T08:05:55.421Z,5552.00
2019-04-28T08:06:55.227Z,5540.00
2019-04-28T08:07:55.896Z,5552.00
2019-04-28T08:08:55.539Z,5596.00
2019-04-28T08:09:56.407Z,5656.00
2019-04-28T08:10:56.416Z,5724.00
2019-04-28T08:11:56.164Z,5808.00
2019-04-28T08:12:56.322Z,5884.00
2019-04-28T08:13:56.494Z,5924.00
2019-04-28T08:14:56.607Z,5956.00
2019-04-28T08:15:56.886Z,6028.00
2019-04-28T08:16:57.011Z,6144.00
2019-04-28T08:17:57.133Z,6252.00
2019-04-28T08:18:57.303Z,6372.00
2019-04-28T08:19:57.428Z,6500.00
2019-04-28T08:20:58.415Z,6628.00
2019-04-28T08:21:57.827Z,6740.00
2019-04-28T08:22:57.974Z,6876.00
2019-04-28T08:23:58.080Z,7044.00
2019-04-28T08:24:58.296Z,7176.00
2019-04-28T08:25:58.930Z,7304.00
2019-04-28T08:26:59.412Z,7404.00
2019-04-28T08:27:58.777Z,7532.00
2019-04-28T08:28:59.413Z,7604.00
2019-04-28T08:29:59.898Z,7684.00
2019-04-28T08:30:59.369Z,7736.00
2019-04-28T08:31:59.536Z,7792.00
2019-04-28T08:32:59.695Z,7768.00
2019-04-28T08:34:02.553Z,7820.00
2019-04-28T08:35:01.113Z,7800.00
2019-04-28T08:36:00.221Z,7796.00
2019-04-28T08:37:00.928Z,7820.00
2019-04-28T08:38:00.547Z,7916.00
2019-04-28T08:39:00.679Z,7936.00
2019-04-28T08:40:00.840Z,7996.00
2019-04-28T08:41:00.982Z,8052.00
2019-04-28T08:42:01.919Z,8008.00
2019-04-28T08:43:01.901Z,7800.00
2019-04-28T08:44:01.512Z,7760.00
2019-04-28T08:45:01.698Z,7832.00
2019-04-28T08:46:01.857Z,8100.00
2019-04-28T08:47:01.984Z,8368.00
2019-04-28T08:48:03.226Z,8484.00
2019-04-28T08:49:02.437Z,8640.00
2019-04-28T08:50:02.600Z,8840.00
2019-04-28T08:51:02.784Z,8988.00
2019-04-28T08:52:03.917Z,9164.00
2019-04-28T08:53:03.145Z,9380.00
2019-04-28T08:54:03.305Z,9480.00
2019-04-28T08:55:03.472Z,9456.00
2019-04-28T08:56:03.666Z,9312.00
2019-04-28T08:57:03.810Z,8896.00
2019-04-28T08:58:03.974Z,8808.00
2019-04-28T08:59:05.068Z,8644.00
2019-04-28T09:00:05.288Z,8248.00
2019-04-28T09:01:04.437Z,7808.00
2019-04-28T09:02:04.575Z,7488.00
2019-04-28T09:03:05.717Z,7340.00
2019-04-28T09:04:14.817Z,7128.00
2019-04-28T09:05:07.916Z,7032.00
2019-04-28T09:06:05.368Z,6992.00
2019-04-28T09:07:05.523Z,7164.00
2019-04-28T09:08:05.695Z,7504.00
2019-04-28T09:09:05.926Z,7784.00
2019-04-28T09:10:06.063Z,8276.00
2019-04-28T09:11:06.208Z,8572.00
2019-04-28T09:12:06.344Z,8616.00
2019-04-28T09:13:06.551Z,8628.00
2019-04-28T09:14:06.932Z,8736.00
2019-04-28T09:15:07.486Z,8820.00
2019-04-28T09:16:06.993Z,9112.00
2019-04-28T09:17:07.151Z,9252.00
2019-04-28T09:18:07.917Z,9384.00
2019-04-28T09:19:07.460Z,9524.00
2019-04-28T09:20:07.603Z,9652.00
2019-04-28T09:21:07.762Z,9740.00
2019-04-28T09:22:07.917Z,9908.00
2019-04-28T09:23:08.071Z,10132.00
2019-04-28T09:24:08.259Z,10176.00
2019-04-28T09:25:08.397Z,10196.00
2019-04-28T09:26:09.552Z,10096.00
2019-04-28T09:27:08.800Z,10032.00
2019-04-28T09:28:08.956Z,10012.00
2019-04-28T09:29:09.120Z,9996.00
2019-04-28T09:30:09.260Z,10024.00
2019-04-28T09:31:10.935Z,9996.00
2019-04-28T09:32:09.665Z,9956.00
2019-04-28T09:33:09.879Z,9944.00
2019-04-28T09:34:10.437Z,9956.00
2019-04-28T09:35:10.193Z,9936.00
2019-04-28T09:36:10.338Z,9932.00
2019-04-28T09:37:10.556Z,9968.00
2019-04-28T09:38:10.696Z,9956.00
2019-04-28T09:39:10.857Z,9904.00
2019-04-28T09:40:11.923Z,9944.00
2019-04-28T09:41:11.179Z,9816.00
2019-04-28T09:42:11.483Z,9748.00
2019-04-28T09:43:12.439Z,9712.00
2019-04-28T09:44:11.675Z,10024.00
2019-04-28T09:45:12.835Z,9904.00
2019-04-28T09:46:12.108Z,9884.00
2019-04-28T09:47:12.276Z,9704.00
2019-04-28T09:48:12.530Z,10308.00
2019-04-28T09:49:12.687Z,9568.00
2019-04-28T09:50:12.855Z,9764.00
2019-04-28T09:51:13.042Z,10004.00
2019-04-28T09:52:13.215Z,9944.00
2019-04-28T09:53:13.396Z,10180.00
2019-04-28T09:54:13.560Z,10624.00
2019-04-28T09:55:13.777Z,10804.00
2019-04-28T09:56:14.447Z,10800.00
2019-04-28T09:57:14.089Z,10120.00
2019-04-28T09:58:14.246Z,9664.00
2019-04-28T09:59:14.400Z,9536.00
2019-04-28T10:00:14.604Z,9404.00
2019-04-28T10:01:14.934Z,10112.00
2019-04-28T10:02:15.011Z,10548.00
2019-04-28T10:03:15.199Z,10340.00
2019-04-28T10:04:15.362Z,9884.00
2019-04-28T10:05:15.576Z,9992.00
2019-04-28T10:06:15.811Z,12168.00
2019-04-28T10:07:15.973Z,12068.00
2019-04-28T10:08:16.175Z,12148.00
2019-04-28T10:09:16.937Z,12444.00
2019-04-28T10:10:16.477Z,12256.00
2019-04-28T10:11:29.735Z,11616.00
2019-04-28T10:12:26.841Z,10552.00
2019-04-28T10:13:18.938Z,10024.00
2019-04-28T10:14:17.069Z,10604.00
2019-04-28T10:15:17.251Z,10956.00
2019-04-28T10:16:17.420Z,10988.00
2019-04-28T10:17:17.588Z,11064.00
2019-04-28T10:18:17.846Z,11296.00
2019-04-28T10:19:17.934Z,11788.00
2019-04-28T10:20:18.136Z,12120.00
2019-04-28T10:21:18.337Z,12184.00
2019-04-28T10:22:18.541Z,12796.00
2019-04-28T10:23:18.762Z,13384.00
2019-04-28T10:24:19.013Z,14624.00
2019-04-28T10:25:21.190Z,13920.00
2019-04-28T10:26:20.972Z,13568.00
2019-04-28T10:27:19.499Z,13292.00
2019-04-28T10:28:20.473Z,12508.00
2019-04-28T10:29:19.926Z,12232.00
2019-04-28T10:30:20.127Z,12396.00
2019-04-28T10:31:20.302Z,12568.00
2019-04-28T10:32:21.440Z,12736.00
2019-04-28T10:33:21.504Z,13164.00
2019-04-28T10:34:20.927Z,13504.00
2019-04-28T10:35:21.443Z,14112.00
2019-04-28T10:36:21.256Z,14240.00
2019-04-28T10:37:21.445Z,13888.00
2019-04-28T10:38:22.423Z,12980.00
2019-04-28T10:39:21.863Z,12960.00
2019-04-28T10:40:22.938Z,11500.00
2019-04-28T10:41:22.186Z,11864.00
2019-04-28T10:42:22.365Z,12128.00
2019-04-28T10:43:22.501Z,12600.00
2019-04-28T10:44:23.946Z,13004.00
2019-04-28T10:45:22.814Z,12820.00
2019-04-28T10:46:22.972Z,12780.00
2019-04-28T10:47:23.146Z,12728.00
2019-04-28T10:48:23.943Z,12516.00
2019-04-28T10:49:23.461Z,12156.00
2019-04-28T10:50:23.627Z,11768.00
2019-04-28T10:51:23.782Z,11588.00
2019-04-28T10:52:23.971Z,11524.00
2019-04-28T10:53:24.112Z,11492.00
2019-04-28T10:54:24.253Z,11560.00
2019-04-28T10:55:24.448Z,11788.00
2019-04-28T10:56:25.587Z,12116.00
2019-04-28T10:57:24.821Z,12444.00
2019-04-28T10:58:24.941Z,12712.00
2019-04-28T10:59:25.095Z,12708.00
2019-04-28T11:00:25.272Z,12964.00
2019-04-28T11:01:25.438Z,13236.00
2019-04-28T11:02:26.441Z,13728.00
2019-04-28T11:03:25.825Z,13792.00
2019-04-28T11:04:25.984Z,14144.00
2019-04-28T11:05:26.162Z,14528.00
2019-04-28T11:06:26.299Z,14784.00
2019-04-28T11:07:26.461Z,15392.00
2019-04-28T11:08:26.639Z,16192.00
2019-04-28T11:09:30.853Z,17504.00
2019-04-28T11:10:28.459Z,18688.00
2019-04-28T11:11:27.190Z,19072.00
2019-04-28T11:12:27.354Z,18784.00
2019-04-28T11:13:27.517Z,18624.00
2019-04-28T11:14:27.665Z,18464.00
2019-04-28T11:15:27.842Z,17824.00
2019-04-28T11:16:28.459Z,16704.00
2019-04-28T11:17:28.216Z,14944.00
2019-04-28T11:18:28.349Z,16896.00
2019-04-28T11:19:28.517Z,19808.00
2019-04-28T11:20:28.640Z,16352.00
2019-04-28T11:21:28.811Z,13940.00
2019-04-28T11:22:28.993Z,19680.00
2019-04-28T11:23:29.156Z,18336.00
2019-04-28T11:24:29.321Z,18848.00
2019-04-28T11:25:30.447Z,15776.00
2019-04-28T11:26:29.726Z,19008.00
2019-04-28T11:27:29.890Z,18656.00
2019-04-28T11:28:30.060Z,18848.00
2019-04-28T11:29:30.225Z,14528.00
2019-04-28T11:30:30.370Z,16352.00
2019-04-28T11:31:30.554Z,13908.00
2019-04-28T11:32:32.450Z,18368.00
2019-04-28T11:33:30.948Z,17312.00
2019-04-28T11:34:31.955Z,9608.00
2019-04-28T11:35:31.338Z,8828.00
2019-04-28T11:36:31.952Z,8388.00
2019-04-28T11:37:31.713Z,8284.00
2019-04-28T11:38:31.872Z,8504.00
2019-04-28T11:39:32.026Z,9040.00
2019-04-28T11:40:32.211Z,9532.00
2019-04-28T11:41:32.404Z,15712.00
2019-04-28T11:42:32.969Z,13568.00
2019-04-28T11:43:32.723Z,9704.00
2019-04-28T11:44:32.889Z,9716.00
2019-04-28T11:45:33.950Z,9636.00
2019-04-28T11:46:33.229Z,9708.00
2019-04-28T11:47:33.477Z,6156.00
2019-04-28T11:48:33.548Z,5440.00
2019-04-28T11:49:33.763Z,4924.00
2019-04-28T11:50:33.934Z,4644.00
2019-04-28T11:51:34.128Z,4488.00
2019-04-28T11:52:34.294Z,4300.00
2019-04-28T11:53:34.460Z,3976.00
2019-04-28T11:54:34.602Z,3600.00
2019-04-28T11:55:34.770Z,3408.00
2019-04-28T11:56:41.196Z,3284.00
2019-04-28T11:57:37.060Z,3140.00
2019-04-28T11:58:35.278Z,3112.00
2019-04-28T11:59:35.465Z,3072.00
2019-04-28T12:00:35.630Z,3080.00
2019-04-28T12:01:36.459Z,3264.00
2019-04-28T12:02:35.953Z,3592.00
2019-04-28T12:03:36.128Z,3984.00
2019-04-28T12:04:36.287Z,4308.00
2019-04-28T12:05:38.405Z,4488.00
2019-04-28T12:06:37.564Z,4588.00
2019-04-28T12:07:36.695Z,4584.00
2019-04-28T12:08:36.873Z,4624.00
2019-04-28T12:09:37.048Z,4496.00
2019-04-28T12:10:37.218Z,4372.00
2019-04-28T12:11:37.386Z,4240.00
2019-04-28T12:12:38.461Z,4132.00
2019-04-28T12:13:37.988Z,4212.00
2019-04-28T12:14:37.919Z,4020.00
2019-04-28T12:15:38.086Z,3856.00
2019-04-28T12:16:38.248Z,3712.00
2019-04-28T12:17:38.383Z,3600.00
2019-04-28T12:18:38.568Z,3524.00
2019-04-28T12:19:39.458Z,3476.00
2019-04-28T12:20:38.968Z,3444.00
2019-04-28T12:21:39.987Z,3392.00
2019-04-28T12:22:39.118Z,3328.00
2019-04-28T12:23:39.275Z,3240.00
2019-04-28T12:24:39.494Z,3116.00
2019-04-28T12:25:39.651Z,3016.00
2019-04-28T12:26:39.789Z,2948.00
2019-04-28T12:27:39.954Z,2940.00
2019-04-28T12:28:40.128Z,2904.00
2019-04-28T12:29:40.286Z,2912.00