createdAt,value
2023-05-08T00:00:44.707Z,8.10
2023-05-08T00:03:14.777Z,8.50
2023-05-08T00:05:44.846Z,7.88
2023-05-08T00:08:17.244Z,7.70
2023-05-08T00:10:47.106Z,8.05
2023-05-08T00:13:17.195Z,8.75
2023-05-08T00:15:47.109Z,8.80
2023-05-08T00:18:16.987Z,8.65
2023-05-08T00:20:46.893Z,8.07
2023-05-08T00:23:19.503Z,8.00
2023-05-08T00:25:49.361Z,8.52
2023-05-08T00:28:19.241Z,7.70
2023-05-08T00:30:49.489Z,8.00
2023-05-08T00:33:19.603Z,7.32
2023-05-08T00:35:49.466Z,7.40
2023-05-08T00:38:22.153Z,6.85
2023-05-08T00:40:52.052Z,6.75
2023-05-08T00:43:25.817Z,6.63
2023-05-08T00:45:55.801Z,6.70
2023-05-08T00:48:27.281Z,6.50
2023-05-08T00:50:58.274Z,6.57
2023-05-08T00:53:31.969Z,6.32
2023-05-08T00:56:02.581Z,6.22
2023-05-08T00:58:35.410Z,6.10
2023-05-08T01:01:05.368Z,6.50
2023-05-08T01:03:38.579Z,6.63
2023-05-08T01:06:09.509Z,6.45
2023-05-08T01:08:42.453Z,6.90
2023-05-08T01:11:25.185Z,6.90
2023-05-08T01:14:03.011Z,6.57
2023-05-08T01:16:44.537Z,8.35
2023-05-08T01:19:55.581Z,10.05
2023-05-08T01:22:51.971Z,11.65
2023-05-08T01:25:59.065Z,12.15
2023-05-08T01:29:10.516Z,13.40
2023-05-08T01:31:54.441Z,10.38
2023-05-08T01:34:29.878Z,10.63
2023-05-08T01:37:03.862Z,9.52
2023-05-08T01:39:39.709Z,9.32
2023-05-08T01:42:16.578Z,11.95
2023-05-08T01:44:50.104Z,11.10
2023-05-08T01:47:22.559Z,12.20
2023-05-08T01:50:15.833Z,11.30
2023-05-08T01:52:49.060Z,11.30
2023-05-08T01:55:24.352Z,11.80
2023-05-08T01:57:59.092Z,12.15
2023-05-08T02:00:29.881Z,12.38
2023-05-08T02:03:01.157Z,12.52
2023-05-08T02:05:34.794Z,11.95
2023-05-08T02:08:05.227Z,12.43
2023-05-08T02:10:35.818Z,11.98
2023-05-08T02:13:07.080Z,12.23
2023-05-08T02:15:39.386Z,13.20
2023-05-08T02:18:12.997Z,12.27
2023-05-08T02:20:45.453Z,12.90
2023-05-08T02:23:16.509Z,13.25
2023-05-08T02:25:48.612Z,13.25
2023-05-08T02:28:19.345Z,13.32
2023-05-08T02:30:50.081Z,12.98
2023-05-08T02:33:20.849Z,13.18
2023-05-08T02:35:54.395Z,12.88
2023-05-08T02:38:26.379Z,13.20
2023-05-08T02:40:59.945Z,13.02
2023-05-08T02:43:30.145Z,12.82
2023-05-08T02:46:09.860Z,13.65
2023-05-08T02:48:43.793Z,12.73
2023-05-08T02:51:22.040Z,13.90
2023-05-08T02:53:57.428Z,14.10
2023-05-08T02:56:36.991Z,13.13
2023-05-08T02:59:16.869Z,14.75
2023-05-08T03:01:53.715Z,14.02
2023-05-08T03:04:29.323Z,14.85
2023-05-08T03:07:03.171Z,15.32
2023-05-08T03:09:42.594Z,15.65
2023-05-08T03:12:17.127Z,17.02
2023-05-08T03:14:55.152Z,17.33
2023-05-08T03:17:27.250Z,16.83
2023-05-08T03:20:01.652Z,19.95
2023-05-08T03:25:07.724Z,20.15
2023-05-08T03:27:38.308Z,19.95
2023-05-08T03:30:10.288Z,19.83
2023-05-08T03:32:41.393Z,19.52
2023-05-08T03:35:12.758Z,18.95
2023-05-08T03:37:45.823Z,18.58
2023-05-08T03:40:16.218Z,19.40
2023-05-08T03:42:46.947Z,19.75
2023-05-08T03:45:18.894Z,19.85
2023-05-08T03:47:50.471Z,18.00
2023-05-08T03:50:20.530Z,19.38
2023-05-08T03:52:53.630Z,18.50
2023-05-08T03:55:23.506Z,18.42
2023-05-08T03:57:59.925Z,17.17
2023-05-08T04:00:40.310Z,17.35
2023-05-08T04:03:22.079Z,16.42
2023-05-08T04:06:00.673Z,16.90
2023-05-08T04:08:37.480Z,16.55
2023-05-08T04:11:14.849Z,16.38
2023-05-08T04:13:52.353Z,17.20
2023-05-08T04:16:27.142Z,14.40
2023-05-08T04:19:02.566Z,14.55
2023-05-08T04:21:36.846Z,16.02
2023-05-08T04:24:15.308Z,15.15
2023-05-08T04:26:46.878Z,14.38
2023-05-08T04:29:17.385Z,13.88
2023-05-08T04:31:48.344Z,12.95
2023-05-08T04:34:19.772Z,13.30
2023-05-08T04:36:50.306Z,13.98
2023-05-08T04:39:22.754Z,13.60
2023-05-08T04:41:55.261Z,13.25
2023-05-08T04:44:25.128Z,13.18
2023-05-08T04:46:54.969Z,11.48
2023-05-08T04:49:24.851Z,12.07
2023-05-08T04:51:54.719Z,12.32
2023-05-08T04:54:27.114Z,12.27
2023-05-08T04:56:56.926Z,11.88
2023-05-08T04:59:27.504Z,11.77
2023-05-08T05:01:57.481Z,12.18
2023-05-08T05:04:27.718Z,12.50
2023-05-08T05:06:57.690Z,12.07
2023-05-08T05:09:30.594Z,12.20
2023-05-08T05:12:00.608Z,12.73
2023-05-08T05:14:30.403Z,12.43
2023-05-08T05:17:00.303Z,12.05
2023-05-08T05:19:30.293Z,11.73
2023-05-08T05:22:00.148Z,12.55
2023-05-08T05:24:32.720Z,12.55
2023-05-08T05:27:02.603Z,12.05
2023-05-08T05:29:32.888Z,11.85
2023-05-08T05:32:02.809Z,12.68
2023-05-08T05:34:32.739Z,11.23
2023-05-08T05:37:02.572Z,11.43
2023-05-08T05:39:36.000Z,11.23
2023-05-08T05:42:06.013Z,12.43
2023-05-08T05:44:35.821Z,11.30
2023-05-08T05:47:06.179Z,12.18
2023-05-08T05:49:36.106Z,11.90
2023-05-08T05:52:06.799Z,11.60
2023-05-08T05:54:39.263Z,12.23
2023-05-08T05:57:09.115Z,11.65
2023-05-08T05:59:39.058Z,12.68
2023-05-08T06:02:10.660Z,12.30
2023-05-08T06:04:40.749Z,12.43
2023-05-08T06:07:10.628Z,12.82
2023-05-08T06:09:43.363Z,12.43
2023-05-08T06:12:13.470Z,11.77
2023-05-08T06:14:43.305Z,13.43
2023-05-08T06:17:13.289Z,13.73
2023-05-08T06:19:43.145Z,12.40
2023-05-08T06:22:12.958Z,12.85
2023-05-08T06:24:45.699Z,13.15
2023-05-08T06:27:15.542Z,14.45
2023-05-08T06:29:45.408Z,13.07
2023-05-08T06:32:15.223Z,13.05
2023-05-08T06:34:45.095Z,13.48
2023-05-08T06:37:15.031Z,13.02
2023-05-08T06:39:50.477Z,13.63
2023-05-08T06:42:22.394Z,14.43
2023-05-08T06:44:53.821Z,14.23
2023-05-08T06:47:23.773Z,14.82
2023-05-08T06:49:54.098Z,14.43
2023-05-08T06:52:25.790Z,15.02
2023-05-08T06:54:58.334Z,13.50
2023-05-08T06:57:30.402Z,14.73
2023-05-08T07:00:00.256Z,16.08
2023-05-08T07:02:30.147Z,17.58
2023-05-08T07:05:00.169Z,17.67
2023-05-08T07:07:30.157Z,17.20
2023-05-08T07:10:02.771Z,18.25
2023-05-08T07:12:32.583Z,15.63
2023-05-08T07:15:10.728Z,16.92
2023-05-08T07:17:48.028Z,16.85
2023-05-08T07:20:17.991Z,15.27
2023-05-08T07:22:47.811Z,14.80
2023-05-08T07:25:20.562Z,14.45
2023-05-08T07:27:50.412Z,14.73
2023-05-08T07:30:20.636Z,15.68
2023-05-08T07:32:50.762Z,14.65
2023-05-08T07:35:20.676Z,13.57
2023-05-08T07:37:50.558Z,13.82
2023-05-08T07:40:23.085Z,13.07
2023-05-08T07:42:52.952Z,13.35
2023-05-08T07:45:23.083Z,13.27
2023-05-08T07:47:54.046Z,13.88
2023-05-08T07:50:24.906Z,13.85
2023-05-08T07:52:54.860Z,12.85
2023-05-08T07:55:27.309Z,13.32
2023-05-08T07:57:57.111Z,11.90
2023-05-08T08:00:27.485Z,12.57
2023-05-08T08:02:57.611Z,10.93
2023-05-08T08:05:27.682Z,10.10
2023-05-08T08:07:58.206Z,9.18
2023-05-08T08:10:31.642Z,10.40
2023-05-08T08:13:01.858Z,11.13
2023-05-08T08:15:31.847Z,9.73
2023-05-08T08:18:01.775Z,9.27
2023-05-08T08:20:31.840Z,9.38
2023-05-08T08:23:01.670Z,8.60
2023-05-08T08:25:34.290Z,8.20
2023-05-08T08:28:04.360Z,9.15
2023-05-08T08:30:34.244Z,8.50
2023-05-08T08:33:04.134Z,7.80
2023-05-08T08:35:35.260Z,8.23
2023-05-08T08:38:05.193Z,8.65
2023-05-08T08:40:42.056Z,8.68
2023-05-08T08:43:12.789Z,8.02
2023-05-08T08:45:42.661Z,8.10
2023-05-08T08:48:14.294Z,7.95
2023-05-08T08:50:46.481Z,8.77
2023-05-08T08:53:24.170Z,7.90
2023-05-08T08:56:00.498Z,8.50
2023-05-08T08:58:37.396Z,8.60
2023-05-08T09:01:10.548Z,8.45
2023-05-08T09:03:40.592Z,8.48
2023-05-08T09:06:11.167Z,8.77
2023-05-08T09:08:41.241Z,9.27
2023-05-08T09:11:13.768Z,9.45
2023-05-08T09:13:43.628Z,9.00
2023-05-08T09:16:13.510Z,9.00
2023-05-08T09:18:43.395Z,9.35
2023-05-08T09:21:13.930Z,8.45
2023-05-08T09:23:58.362Z,9.50
2023-05-08T09:26:36.595Z,8.77
2023-05-08T09:29:16.907Z,8.57
2023-05-08T09:31:49.162Z,9.25
2023-05-08T09:34:28.402Z,8.98
2023-05-08T09:36:58.667Z,9.65
2023-05-08T09:39:29.326Z,8.98
2023-05-08T09:42:06.345Z,9.15
2023-05-08T09:44:47.722Z,8.77
2023-05-08T09:47:18.965Z,7.93
2023-05-08T09:50:00.510Z,7.68
2023-05-08T09:52:30.709Z,7.32
2023-05-08T09:55:02.184Z,6.95
2023-05-08T09:57:36.562Z,7.43
2023-05-08T10:02:39.683Z,7.05
2023-05-08T10:05:27.279Z,7.65
2023-05-08T10:07:57.243Z,7.50
2023-05-08T10:10:30.670Z,9.38
2023-05-08T10:13:03.236Z,12.50
2023-05-08T10:15:33.963Z,8.52
2023-05-08T10:18:07.791Z,9.40
2023-05-08T10:20:41.567Z,10.07
2023-05-08T10:23:17.744Z,9.35
2023-05-08T10:25:52.121Z,9.82
2023-05-08T10:28:31.905Z,11.43
2023-05-08T10:31:03.765Z,10.43
2023-05-08T10:33:34.626Z,11.70
2023-05-08T10:36:04.703Z,12.25
2023-05-08T10:38:36.377Z,10.98
2023-05-08T10:41:06.383Z,12.00
2023-05-08T10:43:39.414Z,11.85
2023-05-08T10:46:16.182Z,11.63
2023-05-08T10:48:56.946Z,11.07
2023-05-08T10:51:35.546Z,10.90
2023-05-08T10:54:11.400Z,12.02
2023-05-08T10:56:41.689Z,11.60
2023-05-08T10:59:21.404Z,10.55
2023-05-08T11:01:51.937Z,11.65
2023-05-08T11:04:26.332Z,11.95
2023-05-08T11:06:59.174Z,12.43
2023-05-08T11:09:32.259Z,11.57
2023-05-08T11:12:10.432Z,11.20
2023-05-08T11:14:45.749Z,11.93
2023-05-08T11:17:16.181Z,12.85
2023-05-08T11:19:59.199Z,13.30
2023-05-08T11:22:31.188Z,12.85
2023-05-08T11:25:04.206Z,11.65
2023-05-08T11:28:21.718Z,11.95
2023-05-08T11:30:57.335Z,11.38
2023-05-08T11:33:33.244Z,10.48
2023-05-08T11:36:14.317Z,10.85
2023-05-08T11:38:45.002Z,11.68
2023-05-08T11:41:24.609Z,10.00
2023-05-08T11:44:20.539Z,11.50
2023-05-08T11:46:58.933Z,11.18
2023-05-08T11:49:30.212Z,11.88
2023-05-08T11:52:03.826Z,12.98
2023-05-08T11:54:34.370Z,13.30
2023-05-08T11:57:04.489Z,13.68
2023-05-08T11:59:39.092Z,12.68
2023-05-08T12:02:11.574Z,13.70
2023-05-08T12:04:48.531Z,13.82
2023-05-08T12:07:18.864Z,14.85
2023-05-08T12:09:49.581Z,15.90
2023-05-08T12:12:19.498Z,15.07
2023-05-08T12:14:52.601Z,14.75
2023-05-08T12:17:25.278Z,14.82
2023-05-08T12:20:04.165Z,15.93
2023-05-08T12:22:34.290Z,15.93
2023-05-08T12:25:06.504Z,15.45
2023-05-08T12:27:36.386Z,16.77
2023-05-08T12:30:10.830Z,17.50
2023-05-08T12:32:44.733Z,18.10
2023-05-08T12:35:16.093Z,16.75
2023-05-08T12:37:48.491Z,18.40
2023-05-08T12:40:29.477Z,20.73
2023-05-08T12:42:59.311Z,20.85
2023-05-08T12:45:31.040Z,21.70
2023-05-08T12:48:08.132Z,21.38
2023-05-08T12:50:38.796Z,20.70
2023-05-08T12:53:10.084Z,21.63
2023-05-08T12:55:43.486Z,22.65
2023-05-08T12:58:15.977Z,21.40
2023-05-08T13:00:48.126Z,22.75
2023-05-08T13:03:27.438Z,22.20
2023-05-08T13:05:58.897Z,23.67
2023-05-08T13:08:33.553Z,22.27
2023-05-08T13:11:05.214Z,22.48
2023-05-08T13:13:36.514Z,23.13
2023-05-08T13:16:08.466Z,21.40
2023-05-08T13:18:40.964Z,20.60
2023-05-08T13:21:10.821Z,21.33
2023-05-08T13:23:43.460Z,21.88
2023-05-08T13:26:13.333Z,20.77
2023-05-08T13:28:43.184Z,19.65
2023-05-08T13:31:13.102Z,22.27
2023-05-08T13:33:45.647Z,22.00
2023-05-08T13:36:15.567Z,21.10
2023-05-08T13:38:45.400Z,21.80
2023-05-08T13:41:15.247Z,21.50
2023-05-08T13:43:45.702Z,21.45
2023-05-08T13:46:15.647Z,21.55
2023-05-08T13:48:48.092Z,21.35
2023-05-08T13:51:18.198Z,22.50
2023-05-08T13:53:48.066Z,22.65
2023-05-08T13:56:17.970Z,22.73
2023-05-08T13:58:47.872Z,23.42
2023-05-08T14:01:26.304Z,23.02
2023-05-08T14:03:59.421Z,22.65
2023-05-08T14:06:29.593Z,23.58
2023-05-08T14:08:59.470Z,21.75
2023-05-08T14:11:29.687Z,23.05
2023-05-08T14:13:59.565Z,23.70
2023-05-08T14:16:29.818Z,22.30
2023-05-08T14:19:02.301Z,22.30
2023-05-08T14:21:32.233Z,22.45
2023-05-08T14:24:02.097Z,22.75
2023-05-08T14:26:32.029Z,21.58
2023-05-08T14:29:01.864Z,21.25
2023-05-08T14:31:31.792Z,20.48
2023-05-08T14:34:04.287Z,20.10
2023-05-08T14:36:34.292Z,20.05
2023-05-08T14:39:04.193Z,19.55
2023-05-08T14:41:34.823Z,20.90
2023-05-08T14:44:04.678Z,20.17
2023-05-08T14:46:34.586Z,20.92
2023-05-08T14:49:07.204Z,22.63
2023-05-08T14:51:37.174Z,21.35
2023-05-08T14:54:08.154Z,21.08
2023-05-08T14:56:47.210Z,22.35
2023-05-08T14:59:17.636Z,21.88
2023-05-08T15:01:47.494Z,20.17
2023-05-08T15:04:20.411Z,22.67
2023-05-08T15:06:50.590Z,24.67
2023-05-08T15:09:20.605Z,21.38
2023-05-08T15:11:50.495Z,21.58
2023-05-08T15:14:20.316Z,20.75
2023-05-08T15:16:50.603Z,19.88
2023-05-08T15:19:23.119Z,21.52
2023-05-08T15:21:52.974Z,20.95
2023-05-08T15:24:22.950Z,19.73
2023-05-08T15:26:53.016Z,20.27
2023-05-08T15:29:22.887Z,20.35
2023-05-08T15:31:52.944Z,18.52
2023-05-08T15:34:29.061Z,16.92
2023-05-08T15:37:02.110Z,17.42
2023-05-08T15:39:32.068Z,18.60
2023-05-08T15:42:01.979Z,17.98
2023-05-08T15:44:53.234Z,17.13
2023-05-08T15:47:23.475Z,15.90
2023-05-08T15:49:56.070Z,17.55
2023-05-08T15:52:25.949Z,15.35
2023-05-08T15:54:55.820Z,16.70
2023-05-08T15:57:27.140Z,15.77
2023-05-08T15:59:57.053Z,16.45
2023-05-08T16:02:27.004Z,14.70
2023-05-08T16:04:59.531Z,14.98
2023-05-08T16:07:29.372Z,16.20
2023-05-08T16:09:59.399Z,16.10
2023-05-08T16:12:29.310Z,15.20
2023-05-08T16:14:59.236Z,17.23
2023-05-08T16:17:29.254Z,16.35
2023-05-08T16:20:03.856Z,16.75
2023-05-08T16:22:33.796Z,14.75
2023-05-08T16:25:03.692Z,14.95
2023-05-08T16:27:33.593Z,15.65
2023-05-08T16:30:03.758Z,13.88
2023-05-08T16:32:33.798Z,14.55
2023-05-08T16:35:06.674Z,13.95
2023-05-08T16:37:37.562Z,15.00
2023-05-08T16:40:09.409Z,17.58
2023-05-08T16:42:39.522Z,16.95
2023-05-08T16:45:11.404Z,17.35
2023-05-08T16:47:41.584Z,18.02
2023-05-08T16:50:14.701Z,17.00
2023-05-08T16:52:44.590Z,17.77
2023-05-08T16:55:14.679Z,16.67
2023-05-08T16:57:44.718Z,16.15
2023-05-08T17:00:16.092Z,16.20
2023-05-08T17:02:46.100Z,16.15
2023-05-08T17:05:18.806Z,16.67
2023-05-08T17:07:48.653Z,16.45
2023-05-08T17:10:19.152Z,18.63
2023-05-08T17:12:49.059Z,17.80
2023-05-08T17:15:19.056Z,19.08
2023-05-08T17:17:50.666Z,19.48
2023-05-08T17:20:23.270Z,19.80
2023-05-08T17:22:53.114Z,20.85
2023-05-08T17:25:23.171Z,21.20
2023-05-08T17:27:53.040Z,21.52
2023-05-08T17:30:22.913Z,22.08
2023-05-08T17:32:52.841Z,22.38
2023-05-08T17:35:25.964Z,22.08
2023-05-08T17:37:55.857Z,22.05
2023-05-08T17:40:26.194Z,22.67
2023-05-08T17:42:56.155Z,22.40
2023-05-08T17:45:26.273Z,21.40
2023-05-08T17:47:56.197Z,20.85
2023-05-08T17:50:28.976Z,22.25
2023-05-08T17:52:58.937Z,23.63
2023-05-08T17:55:30.748Z,22.52
2023-05-08T17:58:00.694Z,22.75
2023-05-08T18:00:30.588Z,22.20
2023-05-08T18:03:00.511Z,22.00
2023-05-08T18:05:33.307Z,22.17
2023-05-08T18:08:03.262Z,22.23
2023-05-08T18:10:33.237Z,21.60
2023-05-08T18:13:03.136Z,21.88
2023-05-08T18:15:34.717Z,21.67
2023-05-08T18:18:04.866Z,23.02
2023-05-08T18:20:37.440Z,23.33
2023-05-08T18:23:07.366Z,23.30
2023-05-08T18:25:38.289Z,22.77
2023-05-08T18:28:08.399Z,22.60
2023-05-08T18:30:40.293Z,23.15
2023-05-08T18:33:10.262Z,22.92
2023-05-08T18:35:42.978Z,23.27
2023-05-08T18:38:13.094Z,22.02
2023-05-08T18:40:43.058Z,23.65
2023-05-08T18:43:12.984Z,25.77
2023-05-08T18:45:43.368Z,25.95
2023-05-08T18:48:13.808Z,25.77
2023-05-08T18:50:46.252Z,22.55
2023-05-08T18:53:16.116Z,25.20
2023-05-08T18:55:45.996Z,25.98
2023-05-08T18:58:15.882Z,23.15
2023-05-08T19:00:45.798Z,24.23
2023-05-08T19:03:15.843Z,22.25
2023-05-08T19:05:48.344Z,20.58
2023-05-08T19:08:18.374Z,20.83
2023-05-08T19:10:48.407Z,19.45
2023-05-08T19:13:18.361Z,20.00
2023-05-08T19:15:48.315Z,20.30
2023-05-08T19:18:18.283Z,20.17
2023-05-08T19:20:50.776Z,19.73
2023-05-08T19:23:20.691Z,18.38
2023-05-08T19:25:50.619Z,20.00
2023-05-08T19:28:20.505Z,19.80
2023-05-08T19:30:50.502Z,22.00
2023-05-08T19:33:21.317Z,19.27
2023-05-08T19:35:53.827Z,20.75
2023-05-08T19:38:23.723Z,20.65
2023-05-08T19:40:57.536Z,22.40
2023-05-08T19:43:28.017Z,21.23
2023-05-08T19:45:58.604Z,20.77
2023-05-08T19:48:28.567Z,21.60
2023-05-08T19:51:07.667Z,20.20
2023-05-08T19:53:37.831Z,20.88
2023-05-08T19:56:07.973Z,20.02
2023-05-08T19:58:38.130Z,21.77
2023-05-08T20:01:08.038Z,21.98
2023-05-08T20:03:38.115Z,19.80
2023-05-08T20:06:10.666Z,21.05
2023-05-08T20:08:40.547Z,20.38
2023-05-08T20:11:11.912Z,20.27
2023-05-08T20:13:42.036Z,20.30
2023-05-08T20:16:11.985Z,20.13
2023-05-08T20:18:42.199Z,20.00
2023-05-08T20:21:14.751Z,20.60
2023-05-08T20:23:44.656Z,22.45
2023-05-08T20:26:14.587Z,22.20
2023-05-08T20:28:44.416Z,21.65
2023-05-08T20:31:14.388Z,20.67
2023-05-08T20:33:44.318Z,21.67
2023-05-08T20:36:16.764Z,21.48
2023-05-08T20:38:46.659Z,20.45
2023-05-08T20:41:16.530Z,20.73
2023-05-08T20:43:46.434Z,20.77
2023-05-08T20:46:16.378Z,22.08
2023-05-08T20:48:46.602Z,21.90
2023-05-08T20:51:19.131Z,22.70
2023-05-08T20:53:49.070Z,24.90
2023-05-08T20:56:19.223Z,23.27
2023-05-08T20:58:49.212Z,22.25
2023-05-08T21:01:20.889Z,22.23
2023-05-08T21:03:51.423Z,21.02
2023-05-08T21:06:23.924Z,21.48
2023-05-08T21:08:53.783Z,22.52
2023-05-08T21:11:23.875Z,21.85
2023-05-08T21:13:53.705Z,20.52
2023-05-08T21:16:24.871Z,21.33
2023-05-08T21:18:58.455Z,21.45
2023-05-08T21:21:31.844Z,21.33
2023-05-08T21:24:01.723Z,21.17
2023-05-08T21:26:31.639Z,21.17
2023-05-08T21:29:04.269Z,21.48
2023-05-08T21:31:35.637Z,21.38
2023-05-08T21:34:07.047Z,21.10
2023-05-08T21:36:39.666Z,21.63
2023-05-08T21:39:09.667Z,21.45
2023-05-08T21:41:39.523Z,21.02
2023-05-08T21:44:12.884Z,20.58
2023-05-08T21:46:42.841Z,21.30
2023-05-08T21:49:12.942Z,21.92
2023-05-08T21:51:45.866Z,21.02
2023-05-08T21:54:15.727Z,21.08
2023-05-08T21:56:45.674Z,21.73
2023-05-08T21:59:15.781Z,22.50
2023-05-08T22:01:45.709Z,22.52
2023-05-08T22:04:16.000Z,21.58
2023-05-08T22:06:48.463Z,23.67
2023-05-08T22:09:18.256Z,24.48
2023-05-08T22:11:48.100Z,31.52
2023-05-08T22:14:17.944Z,33.05
2023-05-08T22:16:47.850Z,35.33
2023-05-08T22:19:17.834Z,31.00
2023-05-08T22:21:50.245Z,29.65
2023-05-08T22:24:20.096Z,30.02
2023-05-08T22:26:49.932Z,25.08
2023-05-08T22:29:19.938Z,23.92
2023-05-08T22:31:50.068Z,24.50
2023-05-08T22:34:20.191Z,23.42
2023-05-08T22:36:52.697Z,23.00
2023-05-08T22:39:22.542Z,21.55
2023-05-08T22:41:52.550Z,21.35
2023-05-08T22:44:22.521Z,22.52
2023-05-08T22:46:52.495Z,22.17
2023-05-08T22:49:22.441Z,22.52
2023-05-08T22:51:54.902Z,22.45
2023-05-08T22:54:24.745Z,23.42
2023-05-08T22:56:54.653Z,23.40
2023-05-08T22:59:25.297Z,23.17
2023-05-08T23:01:55.322Z,25.60
2023-05-08T23:04:25.186Z,25.45
2023-05-08T23:06:57.637Z,26.20
2023-05-08T23:09:27.555Z,26.00
2023-05-08T23:11:57.413Z,24.58
2023-05-08T23:14:27.406Z,24.67
2023-05-08T23:16:57.375Z,25.70
2023-05-08T23:19:27.307Z,24.42
2023-05-08T23:21:59.722Z,24.67
2023-05-08T23:24:29.584Z,26.33
2023-05-08T23:26:59.474Z,26.02
2023-05-08T23:29:29.385Z,26.00
2023-05-08T23:31:59.334Z,26.00
2023-05-08T23:34:29.178Z,23.38
2023-05-08T23:37:03.388Z,25.58
2023-05-08T23:39:37.795Z,27.40
2023-05-08T23:44:37.392Z,27.25
2023-05-08T23:47:07.374Z,27.50
2023-05-08T23:49:37.639Z,27.48
2023-05-08T23:52:10.331Z,27.33
2023-05-08T23:54:40.172Z,26.80
2023-05-08T23:57:10.077Z,26.02
2023-05-08T23:59:39.955Z,27.42
