createdAt,value
2018-07-15T00:00:42.919Z,26.50
2018-07-15T00:03:13.648Z,26.50
2018-07-15T00:05:42.540Z,26.50
2018-07-15T00:08:11.137Z,26.50
2018-07-15T00:10:42.405Z,26.50
2018-07-15T00:13:11.398Z,26.50
2018-07-15T00:18:08.456Z,26.40
2018-07-15T00:20:37.790Z,26.40
2018-07-15T00:23:07.107Z,26.40
2018-07-15T00:25:35.733Z,26.40
2018-07-15T00:28:04.720Z,26.30
2018-07-15T00:30:33.857Z,26.30
2018-07-15T00:33:02.282Z,26.30
2018-07-15T00:35:30.911Z,26.30
2018-07-15T00:37:59.316Z,26.30
2018-07-15T00:40:27.745Z,26.30
2018-07-15T00:42:56.473Z,26.30
2018-07-15T00:45:24.903Z,26.20
2018-07-15T00:47:53.463Z,26.30
2018-07-15T00:50:21.922Z,26.30
2018-07-15T00:52:50.321Z,26.30
2018-07-15T00:55:18.772Z,26.30
2018-07-15T00:57:47.587Z,26.30
2018-07-15T01:00:20.265Z,26.30
2018-07-15T01:02:48.970Z,26.30
2018-07-15T01:05:17.554Z,26.20
2018-07-15T01:07:46.468Z,26.20
2018-07-15T01:10:14.881Z,26.20
2018-07-15T01:12:43.309Z,26.20
2018-07-15T01:15:12.411Z,26.20
2018-07-15T01:17:40.903Z,26.20
2018-07-15T01:20:09.751Z,26.20
2018-07-15T01:22:38.148Z,26.10
2018-07-15T01:25:06.600Z,26.00
2018-07-15T01:27:35.023Z,26.00
2018-07-15T01:30:03.653Z,26.10
2018-07-15T01:32:32.102Z,26.10
2018-07-15T01:35:01.797Z,26.10
2018-07-15T01:37:30.540Z,26.00
2018-07-15T01:39:59.514Z,26.00
2018-07-15T01:42:28.076Z,26.00
2018-07-15T01:44:56.581Z,25.90
2018-07-15T01:47:25.751Z,25.90
2018-07-15T01:49:54.132Z,25.80
2018-07-15T01:52:22.586Z,25.80
2018-07-15T01:54:51.064Z,25.80
2018-07-15T01:57:20.153Z,25.80
2018-07-15T01:59:48.633Z,25.70
2018-07-15T02:02:17.152Z,25.70
2018-07-15T02:04:45.572Z,25.70
2018-07-15T02:07:14.242Z,25.80
2018-07-15T02:09:42.674Z,25.80
2018-07-15T02:12:11.728Z,25.80
2018-07-15T02:14:40.466Z,25.80
2018-07-15T02:17:08.993Z,25.80
2018-07-15T02:19:37.883Z,25.70
2018-07-15T02:22:06.459Z,25.70
2018-07-15T02:24:35.797Z,25.70
2018-07-15T02:27:04.445Z,25.70
2018-07-15T02:29:33.175Z,25.70
2018-07-15T02:32:02.015Z,25.70
2018-07-15T02:34:30.442Z,25.70
2018-07-15T02:36:58.918Z,25.70
2018-07-15T02:39:27.494Z,25.70
2018-07-15T02:41:55.889Z,25.70
2018-07-15T02:44:24.640Z,25.70
2018-07-15T02:46:53.279Z,25.70
2018-07-15T02:49:21.706Z,25.70
2018-07-15T02:51:50.076Z,25.70
2018-07-15T02:54:18.565Z,25.60
2018-07-15T02:56:46.987Z,25.60
2018-07-15T02:59:15.501Z,25.60
2018-07-15T03:01:44.019Z,25.60
2018-07-15T03:04:12.583Z,25.70
2018-07-15T03:06:41.076Z,25.70
2018-07-15T03:09:11.705Z,25.70
2018-07-15T03:11:40.644Z,25.70
2018-07-15T03:14:09.293Z,25.70
2018-07-15T03:16:37.797Z,25.70
2018-07-15T03:19:06.199Z,25.70
2018-07-15T03:21:34.786Z,25.70
2018-07-15T03:24:03.570Z,25.70
2018-07-15T03:26:31.994Z,25.70
2018-07-15T03:29:00.997Z,25.70
2018-07-15T03:31:30.389Z,25.70
2018-07-15T03:33:59.042Z,25.60
2018-07-15T03:36:28.069Z,25.70
2018-07-15T03:38:56.467Z,25.60
2018-07-15T03:41:25.370Z,25.60
2018-07-15T03:43:54.450Z,25.60
2018-07-15T03:46:22.846Z,25.60
2018-07-15T03:48:51.426Z,25.60
2018-07-15T03:51:19.947Z,25.60
2018-07-15T03:53:48.431Z,25.60
2018-07-15T03:56:17.436Z,25.60
2018-07-15T03:58:46.812Z,25.60
2018-07-15T04:01:15.413Z,25.60
2018-07-15T04:03:44.366Z,25.60
2018-07-15T04:06:13.179Z,25.60
2018-07-15T04:08:41.679Z,25.60
2018-07-15T04:11:10.175Z,25.60
2018-07-15T04:13:38.595Z,25.60
2018-07-15T04:16:07.027Z,25.60
2018-07-15T04:18:35.412Z,25.60
2018-07-15T04:21:03.887Z,25.60
2018-07-15T04:23:32.314Z,25.60
2018-07-15T04:26:01.522Z,25.60
2018-07-15T04:28:30.168Z,25.60
2018-07-15T04:30:58.808Z,25.60
2018-07-15T04:33:27.233Z,25.90
2018-07-15T04:35:56.393Z,26.60
2018-07-15T04:38:24.789Z,27.50
2018-07-15T04:40:53.308Z,28.20
2018-07-15T04:43:21.733Z,29.00
2018-07-15T04:45:50.164Z,29.70
2018-07-15T04:48:18.615Z,30.40
2018-07-15T04:50:47.017Z,30.90
2018-07-15T04:53:15.614Z,31.30
2018-07-15T04:55:44.085Z,31.50
2018-07-15T04:58:12.459Z,31.00
2018-07-15T05:00:40.978Z,30.50
2018-07-15T05:03:09.556Z,30.00
2018-07-15T05:05:38.069Z,29.40
2018-07-15T05:08:06.490Z,28.90
2018-07-15T05:10:34.962Z,28.50
2018-07-15T05:13:03.564Z,28.10
2018-07-15T05:15:32.113Z,28.00
2018-07-15T05:18:00.515Z,27.80
2018-07-15T05:20:28.897Z,27.70
2018-07-15T05:22:57.864Z,27.60
2018-07-15T05:25:26.489Z,27.50
2018-07-15T05:27:55.433Z,27.40
2018-07-15T05:30:24.481Z,27.40
2018-07-15T05:32:53.750Z,27.40
2018-07-15T05:35:22.357Z,27.30
2018-07-15T05:37:50.959Z,27.20
2018-07-15T05:40:19.425Z,27.00
2018-07-15T05:42:48.284Z,26.90
2018-07-15T05:45:16.827Z,26.80
2018-07-15T05:47:45.274Z,26.80
2018-07-15T05:52:49.268Z,26.70
2018-07-15T05:55:18.056Z,26.60
2018-07-15T05:57:47.302Z,26.60
2018-07-15T06:00:16.381Z,26.50
2018-07-15T06:02:44.864Z,26.60
2018-07-15T06:05:13.333Z,26.50
2018-07-15T06:07:41.953Z,26.60
2018-07-15T06:10:10.695Z,26.60
2018-07-15T06:12:40.666Z,26.60
2018-07-15T06:15:09.836Z,26.70
2018-07-15T06:17:38.749Z,26.70
2018-07-15T06:20:08.013Z,26.70
2018-07-15T06:22:36.914Z,26.70
2018-07-15T06:25:06.555Z,26.70
2018-07-15T06:27:35.281Z,26.70
2018-07-15T06:30:04.572Z,26.60
2018-07-15T06:32:33.037Z,26.60
2018-07-15T06:35:01.601Z,26.60
2018-07-15T06:37:30.052Z,26.70
2018-07-15T06:39:58.495Z,26.70
2018-07-15T06:42:27.201Z,26.70
2018-07-15T06:44:55.978Z,26.70
2018-07-15T06:47:24.905Z,26.70
2018-07-15T06:49:53.461Z,26.70
2018-07-15T06:52:22.004Z,26.70
2018-07-15T06:54:57.570Z,26.60
2018-07-15T06:57:25.952Z,26.60
2018-07-15T06:59:54.573Z,26.70
2018-07-15T07:02:22.999Z,26.60
2018-07-15T07:04:51.568Z,26.60
2018-07-15T07:07:20.135Z,26.70
2018-07-15T07:09:49.459Z,26.70
2018-07-15T07:12:17.903Z,26.60
2018-07-15T07:14:47.966Z,26.60
2018-07-15T07:17:16.358Z,26.60
2018-07-15T07:19:45.928Z,26.60
2018-07-15T07:22:14.703Z,26.60
2018-07-15T07:24:44.296Z,26.60
2018-07-15T07:27:12.710Z,26.60
2018-07-15T07:29:41.153Z,26.70
2018-07-15T07:32:09.729Z,26.70
2018-07-15T07:34:38.186Z,26.70
2018-07-15T07:37:06.848Z,26.70
2018-07-15T07:39:35.345Z,26.70
2018-07-15T07:42:03.828Z,26.70
2018-07-15T07:44:32.245Z,26.50
2018-07-15T07:47:01.368Z,26.50
2018-07-15T07:49:30.289Z,26.60
2018-07-15T07:51:58.950Z,26.40
2018-07-15T07:54:27.812Z,26.40
2018-07-15T07:56:56.235Z,26.30
2018-07-15T07:59:24.957Z,26.40
2018-07-15T08:01:53.533Z,26.40
2018-07-15T08:04:21.964Z,26.50
2018-07-15T08:06:50.594Z,26.50
2018-07-15T08:09:19.192Z,26.40
2018-07-15T08:11:47.686Z,26.30
2018-07-15T08:14:16.392Z,26.50
2018-07-15T08:16:45.019Z,26.30
2018-07-15T08:19:13.499Z,26.30
2018-07-15T08:21:42.049Z,26.40
2018-07-15T08:24:10.728Z,26.50
2018-07-15T08:26:39.341Z,26.60
2018-07-15T08:29:07.786Z,26.70
2018-07-15T08:34:04.716Z,26.50
2018-07-15T08:36:33.138Z,26.50
2018-07-15T08:39:01.592Z,26.40
2018-07-15T08:41:30.061Z,26.40
2018-07-15T08:43:58.516Z,26.50
2018-07-15T08:46:27.124Z,26.40
2018-07-15T08:48:55.618Z,26.50
2018-07-15T08:51:24.140Z,26.60
2018-07-15T08:53:52.572Z,26.50
2018-07-15T08:56:21.197Z,26.50
2018-07-15T08:58:49.965Z,26.50
2018-07-15T09:01:18.386Z,26.60
2018-07-15T09:03:46.812Z,26.60
2018-07-15T09:06:15.295Z,26.60
2018-07-15T09:08:43.998Z,26.50
2018-07-15T09:11:12.421Z,26.40
2018-07-15T09:13:40.895Z,26.40
2018-07-15T09:16:09.553Z,26.40
2018-07-15T09:18:38.257Z,26.50
2018-07-15T09:21:06.922Z,26.50
2018-07-15T09:23:35.402Z,26.50
2018-07-15T09:26:03.863Z,26.70
2018-07-15T09:28:32.561Z,26.60
2018-07-15T09:31:00.969Z,26.50
2018-07-15T09:33:30.288Z,26.60
2018-07-15T09:35:58.714Z,26.80
2018-07-15T09:38:27.275Z,26.80
2018-07-15T09:40:55.908Z,26.80
2018-07-15T09:43:24.432Z,26.80
2018-07-15T09:45:53.161Z,26.90
2018-07-15T09:48:21.845Z,26.80
2018-07-15T09:50:50.515Z,26.90
2018-07-15T09:53:18.913Z,27.00
2018-07-15T09:55:47.520Z,27.10
2018-07-15T09:58:16.863Z,27.00
2018-07-15T10:00:50.601Z,26.90
2018-07-15T10:03:19.026Z,27.00
2018-07-15T10:05:47.633Z,27.30
2018-07-15T10:08:16.001Z,27.60
2018-07-15T10:10:44.632Z,27.60
2018-07-15T10:13:13.097Z,27.40
2018-07-15T10:15:41.796Z,27.40
2018-07-15T10:18:10.441Z,27.40
2018-07-15T10:20:39.099Z,27.30
2018-07-15T10:23:07.694Z,27.30
2018-07-15T10:25:36.433Z,27.40
2018-07-15T10:28:05.083Z,27.50
2018-07-15T10:30:33.733Z,27.60
2018-07-15T10:33:02.260Z,27.60
2018-07-15T10:35:30.697Z,27.60
2018-07-15T10:37:59.567Z,27.60
2018-07-15T10:40:27.972Z,27.70
2018-07-15T10:42:56.354Z,27.70
2018-07-15T10:45:24.913Z,27.80
2018-07-15T10:47:53.344Z,27.60
2018-07-15T10:50:21.808Z,27.60
2018-07-15T10:52:50.425Z,27.60
2018-07-15T10:55:18.974Z,27.70
2018-07-15T10:57:47.465Z,27.70
2018-07-15T11:00:15.900Z,27.80
2018-07-15T11:02:44.470Z,27.90
2018-07-15T11:05:13.222Z,27.90
2018-07-15T11:07:41.596Z,27.90
2018-07-15T11:10:10.116Z,27.90
2018-07-15T11:12:38.821Z,27.90
2018-07-15T11:15:07.207Z,28.00
2018-07-15T11:17:35.596Z,28.00
2018-07-15T11:20:04.122Z,28.10
2018-07-15T11:22:32.820Z,28.20
2018-07-15T11:25:01.201Z,28.20
2018-07-15T11:27:29.644Z,28.20
2018-07-15T11:29:58.010Z,28.30
2018-07-15T11:32:27.453Z,28.30
2018-07-15T11:34:55.871Z,28.30
2018-07-15T11:37:24.252Z,28.20
2018-07-15T11:39:52.631Z,28.20
2018-07-15T11:42:21.281Z,28.30
2018-07-15T11:44:49.872Z,28.40
2018-07-15T11:47:18.226Z,28.30
2018-07-15T11:49:46.854Z,28.30
2018-07-15T11:52:15.216Z,28.30
2018-07-15T11:54:43.585Z,28.30
2018-07-15T11:57:11.959Z,28.30
2018-07-15T11:59:40.893Z,28.30
2018-07-15T12:02:09.578Z,28.40
2018-07-15T12:04:38.000Z,28.50
2018-07-15T12:07:06.428Z,28.40
2018-07-15T12:09:34.806Z,28.50
2018-07-15T12:12:03.207Z,28.50
2018-07-15T12:14:33.100Z,28.60
2018-07-15T12:17:01.496Z,28.60
2018-07-15T12:19:29.927Z,28.70
2018-07-15T12:21:58.344Z,28.70
2018-07-15T12:24:27.310Z,28.70
2018-07-15T12:26:55.844Z,28.70
2018-07-15T12:29:24.236Z,28.70
2018-07-15T12:31:53.079Z,28.70
2018-07-15T12:34:21.572Z,28.70
2018-07-15T12:36:50.643Z,28.70
2018-07-15T12:39:19.018Z,28.70
2018-07-15T12:41:47.524Z,28.80
2018-07-15T12:44:15.872Z,28.90
2018-07-15T12:46:44.222Z,28.90
2018-07-15T12:49:12.616Z,29.00
2018-07-15T12:51:40.983Z,29.10
2018-07-15T12:54:09.502Z,29.10
2018-07-15T12:56:38.062Z,29.00
2018-07-15T12:59:06.458Z,29.00
2018-07-15T13:01:35.007Z,29.10
2018-07-15T13:04:03.668Z,29.20
2018-07-15T13:06:32.323Z,29.20
2018-07-15T13:09:00.753Z,29.10
2018-07-15T13:11:29.156Z,29.20
2018-07-15T13:13:57.663Z,29.20
2018-07-15T13:16:26.202Z,29.30
2018-07-15T13:18:54.635Z,29.30
2018-07-15T13:21:23.045Z,29.40
2018-07-15T13:23:51.438Z,29.30
2018-07-15T13:26:20.196Z,29.40
2018-07-15T13:31:17.129Z,29.50
2018-07-15T13:33:45.936Z,29.50
2018-07-15T13:36:14.950Z,29.80
2018-07-15T13:43:40.184Z,29.40
2018-07-15T13:46:08.565Z,29.50
2018-07-15T13:48:36.935Z,29.60
2018-07-15T13:51:05.374Z,29.60
2018-07-15T13:53:33.881Z,29.60
2018-07-15T13:56:02.511Z,29.70
2018-07-15T13:58:31.065Z,29.70
2018-07-15T14:00:59.487Z,29.80
2018-07-15T14:03:28.023Z,29.80
2018-07-15T14:05:56.450Z,29.80
2018-07-15T14:08:25.048Z,29.90
2018-07-15T14:10:54.329Z,29.90
2018-07-15T14:13:23.190Z,29.90
2018-07-15T14:15:51.864Z,29.90
2018-07-15T14:18:20.215Z,30.00
2018-07-15T14:20:48.588Z,30.00
2018-07-15T14:23:17.052Z,30.10
2018-07-15T14:25:45.633Z,30.10
2018-07-15T14:28:14.513Z,30.10
2018-07-15T14:30:43.010Z,30.20
2018-07-15T14:33:11.508Z,30.20
2018-07-15T14:35:39.921Z,30.20
2018-07-15T14:38:08.608Z,30.20
2018-07-15T14:40:37.198Z,30.30
2018-07-15T14:43:05.785Z,30.30
2018-07-15T14:45:40.035Z,30.40
2018-07-15T14:48:08.892Z,30.40
2018-07-15T14:50:37.356Z,30.40
2018-07-15T14:53:06.188Z,30.40
2018-07-15T14:55:34.744Z,30.30
2018-07-15T14:58:03.307Z,30.40
2018-07-15T15:00:31.756Z,30.40
2018-07-15T15:03:00.180Z,30.30
2018-07-15T15:05:28.602Z,30.30
2018-07-15T15:08:03.957Z,30.30
2018-07-15T15:10:32.672Z,30.30
2018-07-15T15:13:02.192Z,30.30
2018-07-15T15:15:30.856Z,30.20
2018-07-15T15:18:00.064Z,30.20
2018-07-15T15:20:28.435Z,30.30
2018-07-15T15:22:56.926Z,30.30
2018-07-15T15:25:25.309Z,30.30
2018-07-15T15:27:53.757Z,30.30
2018-07-15T15:30:22.129Z,30.20
2018-07-15T15:32:50.505Z,30.20
2018-07-15T15:35:18.896Z,30.20
2018-07-15T15:37:47.543Z,30.20
2018-07-15T15:40:16.292Z,30.40
2018-07-15T15:42:45.523Z,30.40
2018-07-15T15:45:13.979Z,30.40
2018-07-15T15:47:42.356Z,30.40
2018-07-15T15:50:10.719Z,30.30
2018-07-15T15:52:39.113Z,30.40
2018-07-15T15:55:07.884Z,30.40
2018-07-15T15:57:37.068Z,30.30
2018-07-15T16:00:05.692Z,30.30
2018-07-15T16:02:34.103Z,30.30
2018-07-15T16:05:02.486Z,30.30
2018-07-15T16:07:30.835Z,30.40
2018-07-15T16:09:59.204Z,30.40
2018-07-15T16:12:28.251Z,30.50
2018-07-15T16:14:56.740Z,30.60
2018-07-15T16:17:25.223Z,30.60
2018-07-15T16:22:28.233Z,30.50
2018-07-15T16:24:56.620Z,30.50
2018-07-15T16:27:25.212Z,30.50
2018-07-15T16:29:53.712Z,30.50
2018-07-15T16:32:22.101Z,30.60
2018-07-15T16:34:50.625Z,30.50
2018-07-15T16:37:19.030Z,30.50
2018-07-15T16:39:47.393Z,30.50
2018-07-15T16:42:15.740Z,30.50
2018-07-15T16:47:13.044Z,30.60
2018-07-15T16:49:41.526Z,30.60
2018-07-15T16:52:10.100Z,30.60
2018-07-15T16:54:38.854Z,30.60
2018-07-15T16:57:07.223Z,30.60
2018-07-15T16:59:35.599Z,30.60
2018-07-15T17:02:04.019Z,30.60
2018-07-15T17:04:32.373Z,30.60
2018-07-15T17:07:01.076Z,30.70
2018-07-15T17:09:29.497Z,30.70
2018-07-15T17:11:58.163Z,30.70
2018-07-15T17:14:26.656Z,30.70
2018-07-15T17:16:55.044Z,30.70
2018-07-15T17:19:23.960Z,30.70
2018-07-15T17:21:52.924Z,30.70
2018-07-15T17:24:21.291Z,30.70
2018-07-15T17:26:49.679Z,30.70
2018-07-15T17:29:18.239Z,30.70
2018-07-15T17:31:46.668Z,30.60
2018-07-15T17:34:15.204Z,30.60
2018-07-15T17:36:43.583Z,30.60
2018-07-15T17:39:11.953Z,30.60
2018-07-15T17:41:40.964Z,30.60
2018-07-15T17:44:09.365Z,30.60
2018-07-15T17:46:38.047Z,30.50
2018-07-15T17:49:06.913Z,30.50
2018-07-15T17:51:35.320Z,30.50
2018-07-15T17:54:03.697Z,30.50
2018-07-15T17:56:32.071Z,30.50
2018-07-15T17:59:00.687Z,30.50
2018-07-15T18:01:29.053Z,30.40
2018-07-15T18:03:57.433Z,30.40
2018-07-15T18:06:25.891Z,30.40
2018-07-15T18:08:54.293Z,30.40
2018-07-15T18:11:22.755Z,30.40
2018-07-15T18:13:51.248Z,30.40
2018-07-15T18:16:19.956Z,30.40
2018-07-15T18:18:48.344Z,30.40
2018-07-15T18:21:16.731Z,30.40
2018-07-15T18:23:45.258Z,30.30
2018-07-15T18:26:13.832Z,30.30
2018-07-15T18:28:42.436Z,30.30
2018-07-15T18:31:10.845Z,30.30
2018-07-15T18:33:39.187Z,30.20
2018-07-15T18:36:08.156Z,30.30
2018-07-15T18:38:36.633Z,30.20
2018-07-15T18:41:07.434Z,30.20
2018-07-15T18:43:36.386Z,30.20
2018-07-15T18:46:05.394Z,30.30
2018-07-15T18:48:34.295Z,30.30
2018-07-15T18:51:03.008Z,30.20
2018-07-15T18:53:31.466Z,30.20
2018-07-15T18:55:59.846Z,30.20
2018-07-15T18:58:28.231Z,30.20
2018-07-15T19:00:56.807Z,30.20
2018-07-15T19:03:25.247Z,30.20
2018-07-15T19:05:53.799Z,30.20
2018-07-15T19:08:22.140Z,30.20
2018-07-15T19:10:51.380Z,30.10
2018-07-15T19:13:20.020Z,30.10
2018-07-15T19:15:48.412Z,30.10
2018-07-15T19:18:16.811Z,30.10
2018-07-15T19:20:45.203Z,30.10
2018-07-15T19:23:13.601Z,30.10
2018-07-15T19:25:42.090Z,30.20
2018-07-15T19:28:10.681Z,30.20
2018-07-15T19:30:39.090Z,30.20
2018-07-15T19:33:07.684Z,30.30
2018-07-15T19:35:36.096Z,30.50
2018-07-15T19:38:04.514Z,30.80
2018-07-15T19:40:33.161Z,30.90
2018-07-15T19:43:01.580Z,31.00
2018-07-15T19:45:29.996Z,31.00
2018-07-15T19:50:26.938Z,31.20
2018-07-15T19:52:55.477Z,31.20
2018-07-15T19:55:23.962Z,31.20
2018-07-15T19:57:52.859Z,31.20
2018-07-15T20:00:23.033Z,31.20
2018-07-15T20:02:51.562Z,31.20
2018-07-15T20:05:19.999Z,31.20
2018-07-15T20:07:49.214Z,31.10
2018-07-15T20:10:17.789Z,31.00
2018-07-15T20:12:46.679Z,30.90
2018-07-15T20:15:15.337Z,30.80
2018-07-15T20:17:43.959Z,30.60
2018-07-15T20:20:12.976Z,30.50
2018-07-15T20:22:41.475Z,30.50
2018-07-15T20:25:10.136Z,30.40
2018-07-15T20:27:39.428Z,30.40
2018-07-15T20:30:08.280Z,30.40
2018-07-15T20:32:36.890Z,30.50
2018-07-15T20:35:05.335Z,30.60
2018-07-15T20:37:33.745Z,30.60
2018-07-15T20:40:02.406Z,30.60
2018-07-15T20:42:31.819Z,30.50
2018-07-15T20:45:00.256Z,30.50
2018-07-15T20:47:28.650Z,30.30
2018-07-15T20:49:57.740Z,30.10
2018-07-15T20:52:26.278Z,30.00
2018-07-15T20:54:54.807Z,29.80
2018-07-15T20:57:23.281Z,29.60
2018-07-15T20:59:51.805Z,29.60
2018-07-15T21:02:20.220Z,29.50
2018-07-15T21:04:48.640Z,29.40
2018-07-15T21:07:17.129Z,29.30
2018-07-15T21:09:46.682Z,29.20
2018-07-15T21:12:16.147Z,29.20
2018-07-15T21:14:44.627Z,29.10
2018-07-15T21:17:13.064Z,29.00
2018-07-15T21:19:41.490Z,29.00
2018-07-15T21:22:13.182Z,28.90
2018-07-15T21:24:41.753Z,28.80
2018-07-15T21:27:10.182Z,28.80
2018-07-15T21:29:38.823Z,28.80
2018-07-15T21:32:07.303Z,28.80
2018-07-15T21:34:35.714Z,29.00
2018-07-15T21:37:04.240Z,29.10
2018-07-15T21:39:32.633Z,29.10
2018-07-15T21:42:01.060Z,29.20
2018-07-15T21:44:29.611Z,29.20
2018-07-15T21:46:58.035Z,29.20
2018-07-15T21:49:26.504Z,29.20
2018-07-15T21:51:54.925Z,29.20
2018-07-15T21:54:23.288Z,29.20
2018-07-15T21:56:51.713Z,29.20
2018-07-15T21:59:20.132Z,29.10
2018-07-15T22:01:48.606Z,29.10
2018-07-15T22:04:16.974Z,29.10
2018-07-15T22:06:56.991Z,29.00
2018-07-15T22:09:50.188Z,29.00
2018-07-15T22:12:18.607Z,28.90
2018-07-15T22:14:47.337Z,28.90
2018-07-15T22:17:15.724Z,28.80
2018-07-15T22:19:44.584Z,28.80
2018-07-15T22:22:13.084Z,28.80
2018-07-15T22:24:41.556Z,28.80
2018-07-15T22:27:09.995Z,28.80
2018-07-15T22:29:38.520Z,28.80
2018-07-15T22:32:07.108Z,28.80
2018-07-15T22:34:35.863Z,28.80
2018-07-15T22:37:04.291Z,28.70
2018-07-15T22:39:32.699Z,28.70
2018-07-15T22:42:01.777Z,28.70
2018-07-15T22:44:30.147Z,28.70
2018-07-15T22:46:58.525Z,28.60
2018-07-15T22:49:26.932Z,28.60
2018-07-15T22:51:55.299Z,28.60
2018-07-15T22:54:23.775Z,28.50
2018-07-15T22:56:52.257Z,28.50
2018-07-15T22:59:20.671Z,28.50
2018-07-15T23:02:04.062Z,28.50
2018-07-15T23:05:51.825Z,28.50
2018-07-15T23:08:20.553Z,28.50
2018-07-15T23:10:49.693Z,28.30
2018-07-15T23:13:18.552Z,28.30
2018-07-15T23:15:47.276Z,28.30
2018-07-15T23:18:15.705Z,28.30
2018-07-15T23:20:44.833Z,28.30
2018-07-15T23:23:13.835Z,28.30
2018-07-15T23:25:42.209Z,28.30
2018-07-15T23:28:11.645Z,28.20
2018-07-15T23:30:40.685Z,28.20
2018-07-15T23:33:10.005Z,28.20
2018-07-15T23:35:38.480Z,28.20
2018-07-15T23:38:06.903Z,28.30
2018-07-15T23:40:35.280Z,28.30
2018-07-15T23:43:04.547Z,28.30
2018-07-15T23:45:34.031Z,28.30
2018-07-15T23:48:02.412Z,28.30
2018-07-15T23:50:30.832Z,28.30
2018-07-15T23:52:59.220Z,28.20
2018-07-15T23:55:27.647Z,28.20
