createdAt,value
2022-08-17T00:01:04.991Z,50.1
2022-08-17T00:07:04.901Z,49.7
2022-08-17T00:13:04.890Z,49.7
2022-08-17T00:19:08.358Z,49.4
2022-08-17T00:25:04.925Z,49.7
2022-08-17T00:31:04.880Z,49.6
2022-08-17T00:37:04.922Z,49.8
2022-08-17T00:43:04.921Z,50
2022-08-17T00:49:04.930Z,50.3
2022-08-17T00:55:04.892Z,50.1
2022-08-17T01:01:05.008Z,50.8
2022-08-17T01:07:04.938Z,51.6
2022-08-17T01:13:04.916Z,52.6
2022-08-17T01:19:04.937Z,52.3
2022-08-17T01:25:04.921Z,52.2
2022-08-17T01:31:04.912Z,52.6
2022-08-17T01:37:04.925Z,52.7
2022-08-17T01:43:04.915Z,52.9
2022-08-17T01:49:04.924Z,53.2
2022-08-17T01:55:04.916Z,53.5
2022-08-17T02:01:04.970Z,53.4
2022-08-17T02:07:04.927Z,53.7
2022-08-17T02:13:04.943Z,54.3
2022-08-17T02:19:04.937Z,54.3
2022-08-17T02:25:04.950Z,54.7
2022-08-17T02:31:04.934Z,55.5
2022-08-17T02:37:04.921Z,55.7
2022-08-17T02:43:04.940Z,55.6
2022-08-17T02:49:04.929Z,55.8
2022-08-17T02:55:04.933Z,56
2022-08-17T03:01:04.964Z,56.7
2022-08-17T03:07:04.960Z,57.5
2022-08-17T03:13:04.926Z,58.1
2022-08-17T03:19:04.942Z,57.9
2022-08-17T03:25:04.945Z,58.7
2022-08-17T03:31:04.942Z,59
2022-08-17T03:37:04.935Z,59
2022-08-17T03:43:04.953Z,59
2022-08-17T03:49:04.927Z,58.7
2022-08-17T03:55:04.954Z,58.3
2022-08-17T04:01:05.033Z,58.1
2022-08-17T04:07:04.950Z,57.2
2022-08-17T04:13:04.950Z,57.3
2022-08-17T04:19:04.968Z,57
2022-08-17T04:25:04.967Z,57.2
2022-08-17T04:31:04.957Z,57.1
2022-08-17T04:37:05.005Z,57.1
2022-08-17T04:43:04.953Z,57.4
2022-08-17T04:49:04.963Z,57.2
2022-08-17T04:55:04.980Z,56.8
2022-08-17T05:01:05.028Z,56.7
2022-08-17T05:07:05.015Z,56.7
2022-08-17T05:13:04.973Z,56.7
2022-08-17T05:19:04.975Z,56.1
2022-08-17T05:25:04.954Z,55.8
2022-08-17T05:31:04.975Z,56.1
2022-08-17T05:37:05.019Z,55.6
2022-08-17T05:43:04.984Z,55.6
2022-08-17T05:49:04.979Z,56.3
2022-08-17T05:55:05.007Z,56.8
2022-08-17T06:01:05.023Z,56.5
2022-08-17T06:07:05.009Z,56.3
2022-08-17T06:13:04.992Z,56.2
2022-08-17T06:19:04.976Z,56.2
2022-08-17T06:25:04.985Z,56.5
2022-08-17T06:31:04.979Z,56.2
2022-08-17T06:37:05.102Z,54.7
2022-08-17T06:43:07.106Z,55
2022-08-17T06:49:05.063Z,54.7
2022-08-17T06:55:04.985Z,53.1
2022-08-17T07:01:05.076Z,53.7
2022-08-17T07:07:05.047Z,49.7
2022-08-17T07:13:05.010Z,48.6
2022-08-17T07:19:05.013Z,46.7
2022-08-17T07:25:04.995Z,48
2022-08-17T07:31:05.018Z,47.9
2022-08-17T07:37:05.052Z,49.6
2022-08-17T07:43:05.144Z,47.3
2022-08-17T07:49:05.014Z,46.3
2022-08-17T07:55:05.035Z,43.1
2022-08-17T08:01:05.009Z,41.1
2022-08-17T08:07:05.021Z,42.9
2022-08-17T08:13:05.012Z,42.8
2022-08-17T08:19:05.016Z,43
2022-08-17T08:25:05.022Z,46.2
2022-08-17T08:31:05.138Z,47.6
2022-08-17T08:37:16.328Z,48.7
2022-08-17T08:43:05.053Z,49.5
2022-08-17T08:49:12.249Z,50.3
2022-08-17T08:55:05.048Z,49.9
2022-08-17T09:01:05.046Z,50.4
2022-08-17T09:07:05.034Z,51.7
2022-08-17T09:13:09.900Z,54
2022-08-17T09:19:05.521Z,53.5
2022-08-17T09:25:05.071Z,54
2022-08-17T09:31:05.074Z,54.2
2022-08-17T09:37:05.048Z,53.8
2022-08-17T09:43:05.044Z,54.3
2022-08-17T09:49:05.052Z,54.6
2022-08-17T09:55:05.040Z,54.5
2022-08-17T10:01:05.117Z,53.2
2022-08-17T10:07:05.036Z,50.5
2022-08-17T10:13:05.051Z,48.1
2022-08-17T10:19:05.115Z,42.6
2022-08-17T10:25:22.763Z,38.8
2022-08-17T10:31:33.043Z,37.2
2022-08-17T10:37:05.060Z,41.4
2022-08-17T10:43:05.068Z,43.4
2022-08-17T10:49:05.064Z,37.5
2022-08-17T10:55:05.077Z,39.1
2022-08-17T11:01:05.148Z,41.6
2022-08-17T11:07:05.087Z,40.8
2022-08-17T11:13:05.709Z,40.1
2022-08-17T11:19:05.085Z,42.4
2022-08-17T11:25:05.068Z,44.4
2022-08-17T11:31:05.098Z,46.2
2022-08-17T11:37:05.091Z,46.7
2022-08-17T11:43:05.074Z,45.3
2022-08-17T11:49:05.115Z,41.7
2022-08-17T11:55:31.791Z,43.1
2022-08-17T12:01:05.991Z,40.3
2022-08-17T12:07:05.127Z,41.3
2022-08-17T12:13:05.080Z,39.7
2022-08-17T12:19:05.128Z,41.7
2022-08-17T12:25:05.113Z,41.7
2022-08-17T12:31:05.126Z,41.1
2022-08-17T12:37:05.098Z,40.5
2022-08-17T12:43:05.104Z,40.1
2022-08-17T12:49:05.122Z,40.4
2022-08-17T12:55:05.093Z,41
2022-08-17T13:01:05.120Z,40.2
2022-08-17T13:07:05.112Z,40.7
2022-08-17T13:13:05.153Z,41.7
2022-08-17T13:19:05.213Z,40.2
2022-08-17T13:25:05.150Z,40.8
2022-08-17T13:31:05.118Z,40.9
2022-08-17T13:37:05.104Z,40
2022-08-17T13:43:05.116Z,39.3
2022-08-17T13:49:05.199Z,40
2022-08-17T13:55:05.193Z,40.5
2022-08-17T14:01:05.239Z,41.9
2022-08-17T14:07:05.158Z,42.3
2022-08-17T14:13:05.156Z,40.9
2022-08-17T14:19:05.128Z,43.5
2022-08-17T14:25:05.160Z,44.1
2022-08-17T14:31:05.180Z,44.5
2022-08-17T14:37:05.179Z,44.9
2022-08-17T14:43:05.168Z,44
2022-08-17T14:49:05.171Z,44.1
2022-08-17T14:55:05.188Z,44.8
2022-08-17T15:01:05.246Z,43.8
2022-08-17T15:07:05.165Z,44.5
2022-08-17T15:13:05.173Z,44.6
2022-08-17T15:19:05.173Z,45.5
2022-08-17T15:25:05.172Z,48.6
2022-08-17T15:31:05.185Z,49.6
2022-08-17T15:37:05.177Z,49.1
2022-08-17T15:43:05.185Z,49.8
2022-08-17T15:49:05.191Z,49.3
2022-08-17T15:55:05.199Z,48.6
2022-08-17T16:01:17.029Z,49.1
2022-08-17T16:07:05.206Z,49.8
2022-08-17T16:13:05.185Z,49.4
2022-08-17T16:19:05.193Z,50.2
2022-08-17T16:25:05.197Z,50.3
2022-08-17T16:31:05.217Z,50.2
2022-08-17T16:37:05.185Z,50.2
2022-08-17T16:43:05.204Z,49.4
2022-08-17T16:49:05.182Z,49.5
2022-08-17T16:55:05.207Z,49.7
2022-08-17T17:01:05.280Z,50.9
2022-08-17T17:07:05.205Z,51.2
2022-08-17T17:13:05.202Z,51.2
2022-08-17T17:19:05.194Z,52.1
2022-08-17T17:25:05.213Z,51
2022-08-17T17:31:05.240Z,50.5
2022-08-17T17:37:05.218Z,51.4
2022-08-17T17:43:20.835Z,52.8
2022-08-17T17:49:05.221Z,54.3
2022-08-17T17:55:05.207Z,54.9
2022-08-17T18:01:05.243Z,55
2022-08-17T18:07:05.236Z,55.2
2022-08-17T18:13:05.202Z,55.2
2022-08-17T18:19:06.160Z,55.9
2022-08-17T18:25:05.219Z,56.9
2022-08-17T18:31:05.214Z,57.6
2022-08-17T18:37:05.382Z,58.5
2022-08-17T18:43:05.237Z,58.9
2022-08-17T18:49:05.227Z,59
2022-08-17T18:55:05.243Z,60.5
2022-08-17T19:01:05.238Z,61.2
2022-08-17T19:07:05.243Z,61.7
2022-08-17T19:13:12.202Z,62.6
2022-08-17T19:19:05.257Z,63.4
2022-08-17T19:25:05.249Z,64.6
2022-08-17T19:31:05.263Z,64.6
2022-08-17T19:37:05.265Z,65.4
2022-08-17T19:43:05.249Z,67
2022-08-17T19:49:05.330Z,67.5
2022-08-17T19:55:05.239Z,67.4
2022-08-17T20:01:05.323Z,67.6
2022-08-17T20:07:05.234Z,67.6
2022-08-17T20:13:05.247Z,67.5
2022-08-17T20:19:05.263Z,68.6
2022-08-17T20:25:05.251Z,69.2
2022-08-17T20:31:05.259Z,69.2
2022-08-17T20:37:05.281Z,69.4
2022-08-17T20:43:05.261Z,69
2022-08-17T20:49:05.255Z,69.1
2022-08-17T20:55:05.267Z,68.7
2022-08-17T21:01:05.319Z,69.7
2022-08-17T21:07:05.269Z,71.2
2022-08-17T21:13:05.298Z,71.4
2022-08-17T21:19:06.925Z,71.3
2022-08-17T21:25:05.257Z,71.2
2022-08-17T21:31:05.290Z,72.3
2022-08-17T21:37:05.300Z,70.5
2022-08-17T21:43:05.264Z,70
2022-08-17T21:49:13.339Z,71.5
2022-08-17T21:55:05.310Z,71.5
2022-08-17T22:01:05.364Z,71.4
2022-08-17T22:07:05.282Z,71.9
2022-08-17T22:13:05.285Z,72.1
2022-08-17T22:19:05.282Z,72.7
2022-08-17T22:25:05.335Z,73.8
2022-08-17T22:31:05.363Z,73.9
2022-08-17T22:37:05.346Z,73.4
2022-08-17T22:43:05.279Z,73.3
2022-08-17T22:49:05.307Z,73.8
2022-08-17T22:55:09.222Z,75.1
2022-08-17T23:01:05.305Z,76.7
2022-08-17T23:07:05.312Z,76.2
2022-08-17T23:13:05.319Z,76.2
2022-08-17T23:19:06.484Z,76.4
2022-08-17T23:25:05.319Z,75.4
2022-08-17T23:31:05.298Z,75.2
2022-08-17T23:37:05.316Z,75.6
2022-08-17T23:43:05.944Z,77.6
2022-08-17T23:49:05.332Z,76.9
2022-08-17T23:55:05.317Z,77.2
