createdAt,value
2018-11-22T00:01:15.754Z,10.17
2018-11-22T00:03:56.956Z,6.37
2018-11-22T00:06:38.277Z,6.03
2018-11-22T00:09:19.751Z,6.97
2018-11-22T00:12:01.271Z,5.07
2018-11-22T00:14:42.857Z,6.13
2018-11-22T00:17:13.113Z,5.60
2018-11-22T00:20:02.257Z,5.63
2018-11-22T00:22:43.741Z,5.67
2018-11-22T00:25:24.979Z,5.93
2018-11-22T00:28:06.167Z,7.37
2018-11-22T00:30:36.495Z,5.50
2018-11-22T00:33:25.738Z,6.47
2018-11-22T00:38:50.197Z,5.73
2018-11-22T00:41:31.181Z,7.03
2018-11-22T00:44:12.834Z,7.90
2018-11-22T00:46:53.832Z,6.93
2018-11-22T00:49:34.809Z,6.00
2018-11-22T00:52:16.089Z,8.03
2018-11-22T00:54:57.343Z,7.73
2018-11-22T00:57:38.994Z,7.10
2018-11-22T01:00:22.044Z,5.70
2018-11-22T01:03:03.249Z,6.60
2018-11-22T01:05:44.367Z,6.57
2018-11-22T01:08:26.028Z,6.77
2018-11-22T01:13:56.384Z,6.10
2018-11-22T01:19:19.204Z,6.77
2018-11-22T01:22:00.854Z,7.13
2018-11-22T01:24:44.626Z,5.93
2018-11-22T01:27:30.024Z,6.73
2018-11-22T01:30:11.474Z,5.47
2018-11-22T01:32:52.649Z,6.43
2018-11-22T01:35:33.399Z,6.07
2018-11-22T01:38:14.661Z,7.07
2018-11-22T01:40:55.896Z,8.97
2018-11-22T01:43:37.046Z,5.87
2018-11-22T01:46:18.191Z,6.33
2018-11-22T01:49:00.176Z,5.97
2018-11-22T01:51:41.490Z,5.97
2018-11-22T01:54:12.006Z,7.67
2018-11-22T01:57:01.160Z,9.40
2018-11-22T01:59:51.496Z,6.83
2018-11-22T02:02:33.221Z,5.67
2018-11-22T02:05:15.534Z,6.83
2018-11-22T02:07:57.327Z,5.63
2018-11-22T02:10:38.570Z,5.93
2018-11-22T02:13:08.836Z,6.40
2018-11-22T02:15:57.859Z,6.27
2018-11-22T02:18:39.440Z,5.40
2018-11-22T02:21:09.613Z,4.50
2018-11-22T02:23:58.783Z,5.93
2018-11-22T02:26:47.836Z,6.13
2018-11-22T02:29:29.419Z,4.30
2018-11-22T02:32:10.892Z,5.10
2018-11-22T02:34:52.787Z,5.20
2018-11-22T02:37:33.949Z,4.33
2018-11-22T02:43:07.129Z,8.37
2018-11-22T02:45:48.417Z,6.77
2018-11-22T02:48:29.649Z,4.93
2018-11-22T02:51:11.022Z,5.83
2018-11-22T02:53:56.238Z,7.27
2018-11-22T02:56:37.631Z,6.80
2018-11-22T02:59:17.760Z,5.97
2018-11-22T03:01:57.721Z,7.53
2018-11-22T03:04:46.693Z,4.90
2018-11-22T03:07:28.015Z,5.20
2018-11-22T03:10:09.198Z,7.03
2018-11-22T03:12:50.592Z,7.13
2018-11-22T03:15:32.929Z,5.60
2018-11-22T03:18:14.418Z,8.07
2018-11-22T03:20:45.696Z,5.70
2018-11-22T03:23:35.022Z,7.33
2018-11-22T03:26:24.038Z,5.07
2018-11-22T03:29:05.475Z,5.40
2018-11-22T03:31:35.758Z,7.47
2018-11-22T03:34:25.003Z,4.90
2018-11-22T03:39:48.131Z,7.03
2018-11-22T03:42:29.375Z,6.77
2018-11-22T03:45:11.745Z,6.93
2018-11-22T03:47:53.803Z,4.97
2018-11-22T03:50:35.385Z,5.57
2018-11-22T03:53:06.353Z,5.20
2018-11-22T03:55:36.487Z,6.20
2018-11-22T03:58:25.480Z,5.97
2018-11-22T04:01:06.532Z,5.13
2018-11-22T04:06:39.199Z,4.47
2018-11-22T04:09:20.895Z,8.77
2018-11-22T04:12:02.356Z,6.77
2018-11-22T04:14:44.033Z,6.57
2018-11-22T04:17:25.724Z,5.17
2018-11-22T04:20:06.846Z,4.40
2018-11-22T04:22:37.101Z,9.37
2018-11-22T04:25:09.233Z,8.13
2018-11-22T04:27:58.359Z,7.63
2018-11-22T04:30:47.582Z,7.60
2018-11-22T04:33:29.019Z,7.27
2018-11-22T04:36:10.029Z,6.27
2018-11-22T04:38:51.550Z,4.97
2018-11-22T04:44:10.830Z,5.53
2018-11-22T04:47:00.679Z,7.30
2018-11-22T04:49:49.799Z,7.07
2018-11-22T04:55:40.014Z,6.50
2018-11-22T04:58:11.406Z,6.23
2018-11-22T05:01:01.689Z,5.50
2018-11-22T05:03:42.944Z,7.77
2018-11-22T05:06:13.281Z,6.13
2018-11-22T05:09:02.245Z,6.07
2018-11-22T05:11:44.164Z,7.67
2018-11-22T05:14:14.513Z,9.27
2018-11-22T05:17:03.652Z,8.03
2018-11-22T05:19:44.645Z,6.30
2018-11-22T05:22:26.219Z,7.57
2018-11-22T05:25:07.090Z,7.80
2018-11-22T05:27:48.834Z,5.90
2018-11-22T05:30:30.439Z,8.30
2018-11-22T05:33:12.151Z,7.43
2018-11-22T05:35:53.197Z,6.47
2018-11-22T05:38:34.734Z,5.33
2018-11-22T05:41:16.188Z,5.77
2018-11-22T05:43:57.451Z,6.07
2018-11-22T05:46:39.115Z,11.03
2018-11-22T05:49:20.508Z,5.57
2018-11-22T05:52:02.279Z,6.77
2018-11-22T05:54:44.009Z,6.40
2018-11-22T05:57:25.001Z,8.07
2018-11-22T06:00:07.105Z,7.97
2018-11-22T06:02:37.594Z,9.23
2018-11-22T06:05:08.534Z,6.43
2018-11-22T06:08:16.194Z,5.93
2018-11-22T06:11:05.658Z,7.13
2018-11-22T06:13:46.979Z,9.47
2018-11-22T06:16:29.323Z,7.57
2018-11-22T06:19:11.164Z,7.77
2018-11-22T06:21:52.862Z,8.73
2018-11-22T06:24:34.386Z,6.20
2018-11-22T06:27:15.516Z,5.47
2018-11-22T06:29:56.914Z,7.03
2018-11-22T06:32:38.757Z,8.83
2018-11-22T06:35:09.679Z,8.03
2018-11-22T06:37:40.383Z,5.87
2018-11-22T06:40:12.480Z,4.90
2018-11-22T06:43:01.976Z,5.77
2018-11-22T06:45:50.897Z,8.07
2018-11-22T06:48:32.001Z,8.10
2018-11-22T06:51:13.734Z,6.23
2018-11-22T06:53:55.026Z,7.73
2018-11-22T06:56:35.924Z,9.27
2018-11-22T06:59:17.632Z,7.60
2018-11-22T07:01:58.622Z,6.57
2018-11-22T07:04:39.926Z,7.47
2018-11-22T07:07:22.006Z,8.47
2018-11-22T07:10:03.976Z,7.93
2018-11-22T07:15:29.791Z,9.37
2018-11-22T07:18:11.418Z,7.10
2018-11-22T07:20:52.407Z,9.07
2018-11-22T07:23:33.536Z,6.83
2018-11-22T07:26:15.160Z,5.07
2018-11-22T07:28:56.795Z,7.23
2018-11-22T07:31:38.503Z,5.97
2018-11-22T07:34:19.869Z,8.27
2018-11-22T07:37:01.440Z,9.43
2018-11-22T07:39:42.750Z,8.43
2018-11-22T07:42:23.820Z,5.60
2018-11-22T07:45:05.160Z,9.50
2018-11-22T07:47:35.681Z,8.93
2018-11-22T07:50:25.128Z,8.13
2018-11-22T07:53:06.240Z,7.53
2018-11-22T07:55:36.558Z,9.40
2018-11-22T07:58:07.158Z,9.57
2018-11-22T08:00:39.041Z,9.20
2018-11-22T08:03:28.051Z,8.97
2018-11-22T08:06:17.079Z,8.40
2018-11-22T08:08:58.980Z,7.70
2018-11-22T08:11:40.718Z,10.67
2018-11-22T08:14:21.735Z,11.43
2018-11-22T08:17:01.933Z,8.50
2018-11-22T08:19:42.906Z,9.67
2018-11-22T08:22:24.214Z,9.37
2018-11-22T08:25:05.685Z,10.70
2018-11-22T08:27:47.734Z,10.03
2018-11-22T08:30:29.506Z,10.07
2018-11-22T08:33:11.056Z,8.70
2018-11-22T08:35:52.834Z,10.73
2018-11-22T08:38:34.632Z,10.20
2018-11-22T08:41:15.897Z,7.80
2018-11-22T08:43:57.026Z,7.10
2018-11-22T08:46:38.361Z,11.47
2018-11-22T08:49:19.814Z,11.60
2018-11-22T08:52:01.475Z,10.33
2018-11-22T08:54:42.441Z,8.93
2018-11-22T08:57:23.916Z,9.50
2018-11-22T09:00:05.109Z,9.63
2018-11-22T09:02:46.888Z,11.13
2018-11-22T09:05:32.531Z,9.07
2018-11-22T09:08:14.090Z,10.83
2018-11-22T09:10:55.626Z,8.80
2018-11-22T09:13:36.779Z,11.47
2018-11-22T09:16:17.770Z,9.07
2018-11-22T09:18:59.101Z,8.50
2018-11-22T09:21:40.441Z,9.60
2018-11-22T09:24:24.272Z,9.93
2018-11-22T09:27:03.041Z,9.63
2018-11-22T09:29:44.751Z,7.03
2018-11-22T09:32:25.855Z,7.90
2018-11-22T09:35:07.372Z,10.37
2018-11-22T09:37:48.362Z,8.37
2018-11-22T09:40:31.477Z,8.60
2018-11-22T09:43:13.401Z,9.90
2018-11-22T09:45:55.017Z,8.23
2018-11-22T09:48:36.182Z,6.93
2018-11-22T09:51:17.347Z,10.30
2018-11-22T09:53:58.339Z,7.87
2018-11-22T09:56:40.227Z,9.13
2018-11-22T09:59:22.304Z,8.27
2018-11-22T10:02:03.141Z,8.83
2018-11-22T10:04:45.120Z,10.40
2018-11-22T10:07:25.216Z,8.50
2018-11-22T10:10:24.673Z,10.03
2018-11-22T10:13:06.440Z,9.50
2018-11-22T10:15:47.473Z,11.57
2018-11-22T10:18:29.260Z,6.67
2018-11-22T10:21:10.368Z,9.13
2018-11-22T10:23:51.602Z,6.80
2018-11-22T10:26:32.843Z,10.33
2018-11-22T10:29:14.010Z,8.27
2018-11-22T10:31:55.090Z,7.10
2018-11-22T10:34:36.341Z,8.60
2018-11-22T10:37:17.452Z,6.60
2018-11-22T10:39:59.665Z,7.57
2018-11-22T10:42:41.669Z,9.53
2018-11-22T10:45:23.923Z,12.17
2018-11-22T10:48:07.371Z,9.73
2018-11-22T10:50:48.982Z,7.07
2018-11-22T10:53:30.195Z,9.13
2018-11-22T10:56:11.911Z,8.90
2018-11-22T10:58:53.457Z,7.73
2018-11-22T11:01:53.602Z,8.87
2018-11-22T11:04:53.518Z,11.63
2018-11-22T11:07:53.735Z,7.37
2018-11-22T11:10:35.158Z,8.20
2018-11-22T11:13:16.835Z,8.10
2018-11-22T11:15:58.967Z,9.40
2018-11-22T11:18:39.975Z,8.80
2018-11-22T11:21:20.163Z,8.77
2018-11-22T11:24:01.799Z,8.43
2018-11-22T11:26:42.712Z,7.13
2018-11-22T11:29:24.429Z,6.70
2018-11-22T11:32:05.482Z,9.67
2018-11-22T11:34:35.816Z,7.77
2018-11-22T11:37:06.036Z,5.30
2018-11-22T11:39:36.217Z,7.70
2018-11-22T11:42:25.571Z,7.63
2018-11-22T11:45:14.791Z,6.63
2018-11-22T11:47:55.925Z,8.10
2018-11-22T11:50:37.482Z,4.80
2018-11-22T11:53:21.471Z,6.03
2018-11-22T11:56:00.212Z,4.83
2018-11-22T11:58:41.441Z,7.03
2018-11-22T12:01:22.986Z,5.43
2018-11-22T12:04:04.071Z,7.17
2018-11-22T12:06:45.132Z,8.93
2018-11-22T12:09:26.642Z,7.60
2018-11-22T12:12:07.956Z,4.40
2018-11-22T12:14:48.937Z,4.83
2018-11-22T12:17:30.133Z,5.60
2018-11-22T12:20:11.785Z,5.03
2018-11-22T12:22:54.764Z,4.67
2018-11-22T12:25:36.042Z,5.30
2018-11-22T12:28:06.393Z,4.77
2018-11-22T12:31:06.247Z,7.43
2018-11-22T12:34:06.820Z,4.90
2018-11-22T12:37:07.401Z,4.90
2018-11-22T12:39:49.081Z,4.13
2018-11-22T12:42:30.348Z,7.03
2018-11-22T12:45:11.604Z,3.87
2018-11-22T12:47:53.009Z,4.63
2018-11-22T12:50:34.175Z,3.77
2018-11-22T12:53:15.274Z,4.23
2018-11-22T12:55:57.084Z,3.83
2018-11-22T12:58:38.383Z,4.53
2018-11-22T13:01:19.611Z,4.80
2018-11-22T13:04:00.957Z,5.50
2018-11-22T13:06:42.881Z,5.43
2018-11-22T13:09:23.791Z,4.60
2018-11-22T13:12:05.045Z,4.50
2018-11-22T13:14:35.367Z,5.80
2018-11-22T13:17:24.667Z,4.97
2018-11-22T13:20:05.236Z,6.33
2018-11-22T13:22:35.451Z,5.77
2018-11-22T13:25:05.823Z,4.03
2018-11-22T13:27:55.263Z,5.17
2018-11-22T13:30:44.796Z,5.00
2018-11-22T13:33:34.127Z,4.17
2018-11-22T13:36:15.887Z,4.03
2018-11-22T13:38:57.381Z,4.13
2018-11-22T13:41:38.710Z,4.30
2018-11-22T13:44:09.000Z,4.40
2018-11-22T13:49:52.632Z,4.53
2018-11-22T13:52:37.213Z,5.03
2018-11-22T13:55:14.850Z,3.53
2018-11-22T13:57:56.698Z,3.47
2018-11-22T14:03:26.975Z,4.67
2018-11-22T14:06:08.227Z,4.47
2018-11-22T14:08:38.608Z,3.27
2018-11-22T14:11:13.526Z,4.33
2018-11-22T14:13:58.440Z,4.30
2018-11-22T14:16:39.580Z,4.97
2018-11-22T14:19:20.941Z,5.03
2018-11-22T14:22:02.759Z,4.20
2018-11-22T14:24:43.679Z,4.73
2018-11-22T14:27:24.934Z,4.67
2018-11-22T14:30:06.289Z,5.33
2018-11-22T14:32:36.414Z,5.73
2018-11-22T14:35:26.320Z,4.87
2018-11-22T14:38:07.721Z,4.97
2018-11-22T14:40:48.894Z,6.30
2018-11-22T14:43:30.566Z,6.30
2018-11-22T14:46:11.975Z,5.77
2018-11-22T14:48:53.765Z,5.90
2018-11-22T14:51:34.428Z,5.37
2018-11-22T14:57:21.491Z,7.40
2018-11-22T15:00:03.767Z,5.77
2018-11-22T15:02:46.211Z,4.30
2018-11-22T15:05:27.467Z,7.17
2018-11-22T15:08:08.840Z,5.73
2018-11-22T15:10:50.647Z,5.17
2018-11-22T15:13:32.029Z,6.77
2018-11-22T15:16:13.878Z,7.50
2018-11-22T15:18:55.096Z,4.93
2018-11-22T15:21:36.430Z,4.57
2018-11-22T15:24:17.505Z,4.83
2018-11-22T15:26:59.101Z,4.90
2018-11-22T15:29:41.076Z,5.97
2018-11-22T15:32:30.625Z,4.93
2018-11-22T15:35:13.627Z,5.67
2018-11-22T15:37:56.796Z,5.67
2018-11-22T15:40:36.948Z,5.57
2018-11-22T15:43:25.990Z,4.73
2018-11-22T15:46:07.304Z,5.07
2018-11-22T15:48:48.498Z,4.60
2018-11-22T15:51:29.592Z,4.70
2018-11-22T15:54:11.107Z,4.93
2018-11-22T15:56:52.174Z,5.27
2018-11-22T15:59:33.686Z,4.30
2018-11-22T16:02:15.466Z,5.83
2018-11-22T16:04:56.798Z,5.10
2018-11-22T16:07:36.146Z,4.70
2018-11-22T16:10:22.078Z,6.07
2018-11-22T16:16:05.540Z,4.40
2018-11-22T16:18:36.080Z,6.10
2018-11-22T16:21:06.407Z,5.50
2018-11-22T16:23:55.657Z,5.70
2018-11-22T16:26:44.777Z,4.27
2018-11-22T16:29:26.574Z,5.93
2018-11-22T16:32:08.022Z,7.73
2018-11-22T16:34:38.487Z,6.20
2018-11-22T16:37:09.814Z,7.03
2018-11-22T16:39:58.951Z,7.77
2018-11-22T16:45:49.168Z,7.30
2018-11-22T16:48:30.767Z,6.60
2018-11-22T16:51:12.400Z,5.23
2018-11-22T16:53:54.049Z,6.47
2018-11-22T16:56:35.708Z,6.20
2018-11-22T16:59:16.820Z,9.53
2018-11-22T17:01:58.112Z,6.67
2018-11-22T17:04:39.275Z,6.73
2018-11-22T17:07:20.758Z,8.73
2018-11-22T17:10:02.127Z,7.73
2018-11-22T17:12:44.879Z,6.83
2018-11-22T17:15:30.386Z,6.37
2018-11-22T17:18:12.467Z,7.57
2018-11-22T17:20:54.221Z,7.43
2018-11-22T17:23:35.806Z,6.33
2018-11-22T17:26:17.150Z,7.50
2018-11-22T17:28:58.631Z,5.20
2018-11-22T17:31:39.628Z,6.87
2018-11-22T17:34:10.061Z,6.13
2018-11-22T17:36:59.556Z,9.50
2018-11-22T17:39:48.752Z,7.93
2018-11-22T17:42:39.252Z,6.60
2018-11-22T17:45:47.887Z,6.37
2018-11-22T17:48:29.112Z,6.77
2018-11-22T17:53:53.188Z,6.83
2018-11-22T17:56:34.224Z,5.60
2018-11-22T17:59:15.507Z,7.90
2018-11-22T18:01:56.742Z,6.50
2018-11-22T18:07:42.911Z,8.33
2018-11-22T18:10:16.273Z,9.73
2018-11-22T18:13:05.561Z,10.70
2018-11-22T18:16:13.465Z,6.37
2018-11-22T18:18:55.054Z,7.73
2018-11-22T18:21:36.625Z,6.67
2018-11-22T18:24:06.983Z,10.50
2018-11-22T18:26:56.116Z,8.63
2018-11-22T18:29:37.740Z,6.83
2018-11-22T18:32:08.462Z,6.83
2018-11-22T18:34:57.456Z,13.73
2018-11-22T18:40:46.843Z,9.73
2018-11-22T18:43:28.041Z,9.00
2018-11-22T18:46:09.572Z,9.33
2018-11-22T18:48:50.795Z,7.57
2018-11-22T18:51:32.664Z,8.77
2018-11-22T18:54:12.824Z,8.47
2018-11-22T18:56:54.568Z,10.93
2018-11-22T18:59:35.864Z,7.30
2018-11-22T19:02:17.404Z,7.87
2018-11-22T19:04:59.665Z,7.43
2018-11-22T19:07:42.100Z,8.23
2018-11-22T19:10:15.316Z,6.93
2018-11-22T19:13:23.081Z,6.53
2018-11-22T19:16:04.485Z,7.00
2018-11-22T19:18:48.564Z,7.97
2018-11-22T19:21:29.867Z,7.70
2018-11-22T19:24:11.058Z,6.93
2018-11-22T19:26:52.976Z,8.20
2018-11-22T19:29:34.582Z,8.57
2018-11-22T19:32:17.203Z,6.63
2018-11-22T19:34:58.814Z,5.43
2018-11-22T19:37:40.525Z,4.93
2018-11-22T19:40:40.962Z,6.57
2018-11-22T19:43:12.423Z,6.37
2018-11-22T19:46:01.570Z,5.93
2018-11-22T19:48:43.245Z,6.77
2018-11-22T19:51:13.702Z,7.77
2018-11-22T19:54:03.031Z,8.10
2018-11-22T19:56:43.274Z,5.70
2018-11-22T19:59:24.659Z,6.40
2018-11-22T20:02:05.994Z,6.40
2018-11-22T20:04:36.364Z,10.60
2018-11-22T20:07:25.564Z,9.03
2018-11-22T20:10:33.936Z,6.20
2018-11-22T20:13:15.105Z,5.63
2018-11-22T20:15:56.561Z,6.97
2018-11-22T20:18:37.662Z,9.10
2018-11-22T20:21:18.815Z,5.27
2018-11-22T20:24:00.682Z,4.23
2018-11-22T20:29:47.376Z,6.57
2018-11-22T20:32:28.443Z,10.20
2018-11-22T20:35:09.623Z,9.70
2018-11-22T20:37:51.828Z,6.97
2018-11-22T20:41:06.500Z,7.87
2018-11-22T20:43:36.181Z,9.47
2018-11-22T20:46:07.061Z,8.60
2018-11-22T20:48:36.752Z,7.83
2018-11-22T20:51:07.141Z,8.60
2018-11-22T20:53:36.965Z,9.00
2018-11-22T20:56:06.642Z,6.10
2018-11-22T20:58:36.872Z,7.27
2018-11-22T21:01:07.505Z,9.70
2018-11-22T21:03:37.215Z,8.50
2018-11-22T21:06:07.812Z,10.40
2018-11-22T21:08:37.628Z,8.20
2018-11-22T21:11:07.728Z,8.83
2018-11-22T21:13:37.930Z,12.73
2018-11-22T21:16:07.862Z,9.53
2018-11-22T21:18:38.369Z,10.87
2018-11-22T21:21:08.237Z,7.83
2018-11-22T21:26:14.475Z,10.20
2018-11-22T21:28:42.898Z,10.10
2018-11-22T21:31:12.558Z,10.50
2018-11-22T21:33:42.413Z,10.53
2018-11-22T21:36:12.191Z,11.23
2018-11-22T21:38:42.281Z,7.50
2018-11-22T21:41:11.924Z,10.30
2018-11-22T21:43:42.009Z,11.83
2018-11-22T21:46:12.110Z,12.40
2018-11-22T21:51:18.073Z,10.23
2018-11-22T21:53:48.164Z,9.97
2018-11-22T21:56:17.802Z,13.30
2018-11-22T22:01:25.614Z,11.07
2018-11-22T22:03:55.293Z,11.57
2018-11-22T22:06:25.829Z,8.90
2018-11-22T22:08:56.243Z,11.00
2018-11-22T22:11:26.441Z,10.83
2018-11-22T22:13:56.468Z,10.03
2018-11-22T22:21:34.976Z,10.50
2018-11-22T22:24:04.851Z,10.90
2018-11-22T22:29:08.998Z,14.83
2018-11-22T22:31:39.419Z,12.27
2018-11-22T22:34:09.042Z,13.37
2018-11-22T22:36:39.038Z,12.27
2018-11-22T22:39:11.790Z,12.43
2018-11-22T22:46:50.170Z,12.27
2018-11-22T22:49:19.857Z,11.53
2018-11-22T22:51:49.324Z,11.60
2018-11-22T22:54:19.478Z,12.20
2018-11-22T22:56:49.346Z,13.57
2018-11-22T22:59:19.180Z,12.60
2018-11-22T23:01:48.966Z,10.33
2018-11-22T23:04:20.249Z,10.80
2018-11-22T23:06:50.015Z,9.13
2018-11-22T23:09:19.779Z,10.10
2018-11-22T23:11:49.720Z,13.17
2018-11-22T23:14:19.384Z,16.40
2018-11-22T23:16:49.232Z,11.87
2018-11-22T23:19:18.915Z,13.70
2018-11-22T23:21:48.809Z,11.13
2018-11-22T23:24:18.755Z,12.33
2018-11-22T23:26:48.392Z,12.03
2018-11-22T23:29:18.157Z,14.10
2018-11-22T23:31:48.175Z,15.77
2018-11-22T23:34:18.360Z,18.77
2018-11-22T23:36:48.241Z,11.07
2018-11-22T23:39:17.736Z,10.57
2018-11-22T23:41:47.558Z,11.13
2018-11-22T23:44:17.250Z,10.50
2018-11-22T23:49:21.493Z,16.00
2018-11-22T23:54:25.156Z,11.47
2018-11-22T23:56:54.855Z,12.47
2018-11-22T23:59:24.399Z,15.70
