createdAt,value
2023-03-20T00:02:00.726Z,99814.13
2023-03-20T00:04:27.244Z,99802.22
2023-03-20T00:06:53.569Z,99806.78
2023-03-20T00:09:19.936Z,99808.09
2023-03-20T00:11:51.387Z,99805.72
2023-03-20T00:14:22.174Z,99798.72
2023-03-20T00:16:49.629Z,99803.31
2023-03-20T00:19:20.640Z,99805.72
2023-03-20T00:21:47.723Z,99817.72
2023-03-20T00:24:15.754Z,99814.13
2023-03-20T00:26:44.176Z,99818.91
2023-03-20T00:29:19.758Z,99820.38
2023-03-20T00:31:46.118Z,99811.13
2023-03-20T00:34:15.325Z,99825.84
2023-03-20T00:36:41.782Z,99822.66
2023-03-20T00:39:09.864Z,99830.59
2023-03-20T00:41:39.130Z,99826.28
2023-03-20T00:44:15.335Z,99830.00
2023-03-20T00:46:43.772Z,99830.59
2023-03-20T00:49:11.705Z,99832.88
2023-03-20T00:51:39.572Z,99823.88
2023-03-20T00:54:12.886Z,99823.88
2023-03-20T00:56:46.078Z,99831.59
2023-03-20T00:59:18.323Z,99834.00
2023-03-20T01:01:45.227Z,99835.31
2023-03-20T01:04:14.046Z,99828.38
2023-03-20T01:06:40.381Z,99832.06
2023-03-20T01:09:06.762Z,99828.16
2023-03-20T01:11:33.505Z,99837.59
2023-03-20T01:14:00.508Z,99835.91
2023-03-20T01:16:27.203Z,99840.41
2023-03-20T01:18:54.332Z,99840.03
2023-03-20T01:21:21.273Z,99845.41
2023-03-20T01:23:49.350Z,99840.13
2023-03-20T01:26:23.323Z,99853.44
2023-03-20T01:28:51.068Z,99835.91
2023-03-20T01:31:18.791Z,99844.94
2023-03-20T01:33:46.625Z,99847.09
2023-03-20T01:36:15.767Z,99844.81
2023-03-20T01:38:43.430Z,99852.75
2023-03-20T01:41:16.487Z,99856.47
2023-03-20T01:43:45.843Z,99845.22
2023-03-20T01:46:18.486Z,99858.41
2023-03-20T01:48:58.338Z,99862.31
2023-03-20T01:51:32.827Z,99860.19
2023-03-20T01:54:10.709Z,99858.56
2023-03-20T01:56:51.968Z,99844.16
2023-03-20T01:59:26.894Z,99854.38
2023-03-20T02:01:53.988Z,99864.41
2023-03-20T02:04:28.155Z,99860.31
2023-03-20T02:07:00.974Z,99862.53
2023-03-20T02:09:37.552Z,99858.81
2023-03-20T02:12:08.975Z,99853.63
2023-03-20T02:14:36.019Z,99860.84
2023-03-20T02:17:13.507Z,99856.59
2023-03-20T02:20:13.223Z,99865.25
2023-03-20T02:23:17.124Z,99860.19
2023-03-20T02:26:01.494Z,99872.63
2023-03-20T02:29:14.902Z,99875.75
2023-03-20T02:32:11.776Z,99872.22
2023-03-20T02:34:44.400Z,99878.47
2023-03-20T02:37:29.448Z,99881.19
2023-03-20T02:40:22.327Z,99869.00
2023-03-20T02:42:54.745Z,99873.22
2023-03-20T02:45:53.805Z,99870.69
2023-03-20T02:48:31.227Z,99866.50
2023-03-20T02:51:12.234Z,99866.69
2023-03-20T02:53:51.462Z,99881.38
2023-03-20T02:56:57.745Z,99875.59
2023-03-20T02:59:40.620Z,99860.63
2023-03-20T03:02:09.405Z,99860.88
2023-03-20T03:04:40.442Z,99879.75
2023-03-20T03:07:09.953Z,99861.50
2023-03-20T03:09:46.236Z,99874.78
2023-03-20T03:12:17.964Z,99883.84
2023-03-20T03:14:51.350Z,99883.63
2023-03-20T03:17:19.957Z,99885.31
2023-03-20T03:19:50.814Z,99886.72
2023-03-20T03:22:18.372Z,99891.47
2023-03-20T03:24:47.755Z,99899.28
2023-03-20T03:27:27.073Z,99908.16
2023-03-20T03:30:00.458Z,99910.56
2023-03-20T03:32:30.362Z,99903.94
2023-03-20T03:34:58.509Z,99911.75
2023-03-20T03:37:56.242Z,99906.16
2023-03-20T03:40:39.786Z,99903.41
2023-03-20T03:43:18.191Z,99902.56
2023-03-20T03:45:52.983Z,99890.22
2023-03-20T03:48:27.263Z,99893.81
2023-03-20T03:51:02.207Z,99901.94
2023-03-20T03:53:33.860Z,99907.75
2023-03-20T03:56:06.887Z,99910.28
2023-03-20T03:58:39.904Z,99920.63
2023-03-20T04:01:08.125Z,99915.34
2023-03-20T04:03:39.395Z,99915.16
2023-03-20T04:06:09.884Z,99905.88
2023-03-20T04:08:36.281Z,99914.53
2023-03-20T04:11:02.875Z,99922.00
2023-03-20T04:13:29.432Z,99929.28
2023-03-20T04:15:56.221Z,99939.00
2023-03-20T04:18:24.965Z,99938.34
2023-03-20T04:20:52.297Z,99931.19
2023-03-20T04:23:18.587Z,99940.25
2023-03-20T04:25:45.166Z,99936.25
2023-03-20T04:28:11.806Z,99945.75
2023-03-20T04:30:59.739Z,99950.81
2023-03-20T04:33:51.202Z,99942.25
2023-03-20T04:36:32.654Z,99948.06
2023-03-20T04:38:59.262Z,99959.06
2023-03-20T04:41:26.531Z,99953.34
2023-03-20T04:43:55.542Z,99952.69
2023-03-20T04:46:22.619Z,99945.66
2023-03-20T04:48:48.986Z,99950.06
2023-03-20T04:51:16.037Z,99944.91
2023-03-20T04:53:49.098Z,99927.19
2023-03-20T04:56:15.643Z,99920.00
2023-03-20T04:58:42.032Z,99920.50
2023-03-20T05:01:09.576Z,99915.56
2023-03-20T05:03:35.899Z,99920.91
2023-03-20T05:06:02.598Z,99907.59
2023-03-20T05:08:29.625Z,99903.94
2023-03-20T05:10:59.693Z,99914.06
2023-03-20T05:13:44.490Z,99922.63
2023-03-20T05:16:29.397Z,99916.09
2023-03-20T05:19:18.936Z,99919.56
2023-03-20T05:22:10.236Z,99914.28
2023-03-20T05:24:48.466Z,99920.91
2023-03-20T05:27:46.071Z,99924.84
2023-03-20T05:30:48.091Z,99931.81
2023-03-20T05:33:32.981Z,99925.06
2023-03-20T05:36:16.131Z,99926.72
2023-03-20T05:39:11.686Z,99924.22
2023-03-20T05:42:04.341Z,99946.06
2023-03-20T05:44:48.118Z,99944.56
2023-03-20T05:47:40.659Z,99944.28
2023-03-20T05:50:18.857Z,99956.00
2023-03-20T05:52:59.180Z,99951.75
2023-03-20T05:55:33.410Z,99957.25
2023-03-20T05:58:12.864Z,99944.69
2023-03-20T06:00:44.918Z,99942.06
2023-03-20T06:03:46.344Z,99941.97
2023-03-20T06:06:17.741Z,99932.22
2023-03-20T06:08:48.479Z,99928.25
2023-03-20T06:11:15.884Z,99928.25
2023-03-20T06:13:42.168Z,99930.56
2023-03-20T06:16:10.271Z,99938.16
2023-03-20T06:18:39.018Z,99935.63
2023-03-20T06:21:07.442Z,99934.56
2023-03-20T06:23:34.104Z,99940.91
2023-03-20T06:26:01.878Z,99934.34
2023-03-20T06:28:31.605Z,99930.44
2023-03-20T06:31:04.192Z,99927.81
2023-03-20T06:33:30.625Z,99932.97
2023-03-20T06:35:59.310Z,99928.63
2023-03-20T06:38:27.941Z,99937.63
2023-03-20T06:40:54.389Z,99927.59
2023-03-20T06:43:22.199Z,99930.03
2023-03-20T06:45:52.141Z,99914.81
2023-03-20T06:48:23.545Z,99935.72
2023-03-20T06:50:51.349Z,99951.09
2023-03-20T06:53:20.980Z,99945.09
2023-03-20T06:55:54.735Z,99948.47
2023-03-20T06:58:21.156Z,99953.41
2023-03-20T07:00:50.311Z,99946.47
2023-03-20T07:03:16.674Z,99958.94
2023-03-20T07:05:45.754Z,99960.72
2023-03-20T07:08:12.243Z,99961.03
2023-03-20T07:10:38.933Z,99941.81
2023-03-20T07:13:05.524Z,99961.13
2023-03-20T07:15:33.037Z,99954.56
2023-03-20T07:17:59.440Z,99954.50
2023-03-20T07:20:27.541Z,99965.56
2023-03-20T07:22:55.252Z,99965.75
2023-03-20T07:25:39.420Z,99960.59
2023-03-20T07:28:08.821Z,99952.66
2023-03-20T07:30:37.308Z,99944.28
2023-03-20T07:33:04.736Z,99938.41
2023-03-20T07:35:33.456Z,99935.13
2023-03-20T07:38:00.124Z,99949.47
2023-03-20T07:40:26.942Z,99945.03
2023-03-20T07:42:56.150Z,99954.94
2023-03-20T07:45:40.951Z,99953.25
2023-03-20T07:48:07.534Z,99949.44
2023-03-20T07:50:34.194Z,99949.22
2023-03-20T07:53:01.589Z,99940.78
2023-03-20T07:55:27.950Z,99955.47
2023-03-20T07:57:54.284Z,99966.97
2023-03-20T08:00:20.942Z,99973.19
2023-03-20T08:02:47.384Z,99968.72
2023-03-20T08:05:13.763Z,99978.13
2023-03-20T08:07:40.328Z,99978.00
2023-03-20T08:10:07.332Z,99972.72
2023-03-20T08:12:33.632Z,99972.19
2023-03-20T08:14:59.924Z,99976.94
2023-03-20T08:17:26.316Z,99983.91
2023-03-20T08:19:52.733Z,99982.34
2023-03-20T08:22:19.056Z,99986.69
2023-03-20T08:24:45.394Z,99986.81
2023-03-20T08:27:11.752Z,99993.53
2023-03-20T08:29:38.170Z,99991.44
2023-03-20T08:32:04.828Z,99996.56
2023-03-20T08:34:33.396Z,99999.41
2023-03-20T08:36:59.735Z,100008.47
2023-03-20T08:39:26.563Z,99996.41
2023-03-20T08:41:52.945Z,100006.31
2023-03-20T08:44:19.297Z,100002.38
2023-03-20T08:46:46.539Z,99998.75
2023-03-20T08:49:13.317Z,99998.53
2023-03-20T08:51:39.678Z,99997.72
2023-03-20T08:54:06.051Z,100007.72
2023-03-20T08:56:32.436Z,99993.97
2023-03-20T08:58:58.777Z,99992.75
2023-03-20T09:01:32.572Z,99986.69
2023-03-20T09:04:04.991Z,99983.56
2023-03-20T09:06:32.812Z,99991.28
2023-03-20T09:08:59.113Z,99990.56
2023-03-20T09:11:25.495Z,99989.59
2023-03-20T09:13:52.000Z,99984.66
2023-03-20T09:16:18.520Z,99983.47
2023-03-20T09:18:44.858Z,99990.34
2023-03-20T09:21:11.251Z,99989.88
2023-03-20T09:23:37.573Z,99981.44
2023-03-20T09:26:04.150Z,99988.41
2023-03-20T09:28:30.597Z,99997.34
2023-03-20T09:30:58.414Z,99991.31
2023-03-20T09:33:26.094Z,100000.34
2023-03-20T09:35:52.523Z,100004.81
2023-03-20T09:38:19.080Z,99990.34
2023-03-20T09:41:23.059Z,100006.59
2023-03-20T09:44:08.146Z,100005.06
2023-03-20T09:46:49.881Z,100007.84
2023-03-20T09:49:51.882Z,100011.97
2023-03-20T09:52:27.253Z,99997.75
2023-03-20T09:55:02.178Z,100002.78
2023-03-20T09:57:35.813Z,100003.78
2023-03-20T10:00:07.839Z,100012.19
2023-03-20T10:03:00.061Z,100015.63
2023-03-20T10:05:29.054Z,100011.28
2023-03-20T10:07:59.199Z,100006.47
2023-03-20T10:10:48.617Z,100010.59
2023-03-20T10:13:53.959Z,99999.00
2023-03-20T10:16:55.580Z,100004.34
2023-03-20T10:19:31.101Z,100008.41
2023-03-20T10:22:15.383Z,99996.72
2023-03-20T10:24:49.729Z,100015.28
2023-03-20T10:27:27.671Z,100007.91
2023-03-20T10:30:51.908Z,100005.28
2023-03-20T10:33:28.262Z,100011.19
2023-03-20T10:36:24.132Z,100014.69
2023-03-20T10:38:55.718Z,100007.31
2023-03-20T10:41:28.524Z,100012.34
2023-03-20T10:43:57.582Z,100013.09
2023-03-20T10:46:28.508Z,100009.38
2023-03-20T10:49:12.879Z,100008.66
2023-03-20T10:51:47.436Z,99996.75
2023-03-20T10:54:43.413Z,99994.06
2023-03-20T10:57:21.033Z,100000.41
2023-03-20T10:59:50.496Z,99997.38
2023-03-20T11:02:19.797Z,99969.31
2023-03-20T11:04:46.560Z,99987.97
2023-03-20T11:07:35.892Z,99980.81
2023-03-20T11:10:05.183Z,99978.06
2023-03-20T11:12:37.636Z,99983.78
2023-03-20T11:15:18.439Z,99985.75
2023-03-20T11:17:54.327Z,99984.81
2023-03-20T11:20:20.781Z,99988.13
2023-03-20T11:22:49.798Z,99976.09
2023-03-20T11:25:28.245Z,99978.63
2023-03-20T11:27:56.416Z,99972.03
2023-03-20T11:30:23.050Z,99972.59
2023-03-20T11:32:55.647Z,99971.47
2023-03-20T11:35:27.934Z,99971.44
2023-03-20T11:38:06.782Z,99975.06
2023-03-20T11:40:33.694Z,99967.19
2023-03-20T11:43:00.114Z,99976.91
2023-03-20T11:45:28.847Z,99975.88
2023-03-20T11:47:56.990Z,99972.34
2023-03-20T11:50:38.280Z,99969.38
2023-03-20T11:53:22.326Z,99975.91
2023-03-20T11:56:03.597Z,99968.03
2023-03-20T11:58:29.937Z,99971.84
2023-03-20T12:00:57.076Z,99960.72
2023-03-20T12:03:42.166Z,99962.75
2023-03-20T12:06:16.280Z,99962.88
2023-03-20T12:08:48.734Z,99975.03
2023-03-20T12:11:53.935Z,99959.03
2023-03-20T12:14:30.632Z,99953.41
2023-03-20T12:17:13.562Z,99958.06
2023-03-20T12:19:41.343Z,99951.09
2023-03-20T12:22:19.896Z,99939.44
2023-03-20T12:24:56.539Z,99942.94
2023-03-20T12:27:33.498Z,99927.59
2023-03-20T12:30:12.814Z,99932.72
2023-03-20T12:33:10.021Z,99935.22
2023-03-20T12:35:40.583Z,99926.94
2023-03-20T12:38:22.260Z,99919.00
2023-03-20T12:40:53.604Z,99925.19
2023-03-20T12:43:27.415Z,99923.88
2023-03-20T12:46:11.529Z,99918.91
2023-03-20T12:48:51.904Z,99927.81
2023-03-20T12:51:40.346Z,99927.66
2023-03-20T12:54:19.538Z,99930.56
2023-03-20T12:57:11.392Z,99925.91
2023-03-20T13:00:02.728Z,99918.56
2023-03-20T13:02:48.337Z,99917.75
2023-03-20T13:05:41.418Z,99917.94
2023-03-20T13:08:33.591Z,99920.59
2023-03-20T13:11:11.195Z,99913.88
2023-03-20T13:13:58.960Z,99913.28
2023-03-20T13:16:57.904Z,99905.63
2023-03-20T13:19:30.417Z,99908.53
2023-03-20T13:22:06.832Z,99901.66
2023-03-20T13:24:38.741Z,99906.72
2023-03-20T13:27:31.378Z,99905.38
2023-03-20T13:30:31.238Z,99898.28
2023-03-20T13:33:20.437Z,99905.25
2023-03-20T13:35:59.685Z,99893.25
2023-03-20T13:38:40.910Z,99907.69
2023-03-20T13:41:09.715Z,99886.50
2023-03-20T13:43:49.084Z,99894.69
2023-03-20T13:46:23.671Z,99887.44
2023-03-20T13:48:53.081Z,99893.84
2023-03-20T13:51:38.189Z,99883.09
2023-03-20T13:54:26.636Z,99886.75
2023-03-20T13:56:56.544Z,99884.38
2023-03-20T13:59:44.406Z,99870.06
2023-03-20T14:02:36.567Z,99873.53
2023-03-20T14:05:17.430Z,99886.41
2023-03-20T14:07:46.380Z,99879.94
2023-03-20T14:10:21.767Z,99875.75
2023-03-20T14:12:59.665Z,99875.50
2023-03-20T14:15:34.134Z,99879.59
2023-03-20T14:18:05.578Z,99880.09
2023-03-20T14:20:41.086Z,99880.69
2023-03-20T14:23:17.465Z,99879.88
2023-03-20T14:25:44.306Z,99893.31
2023-03-20T14:28:10.729Z,99896.84
2023-03-20T14:30:40.835Z,99900.69
2023-03-20T14:33:24.594Z,99899.50
2023-03-20T14:36:09.873Z,99898.66
2023-03-20T14:39:01.691Z,99906.38
2023-03-20T14:41:49.732Z,99903.47
2023-03-20T14:44:46.979Z,99906.59
2023-03-20T14:47:31.924Z,99900.94
2023-03-20T14:50:18.632Z,99892.03
2023-03-20T14:52:52.576Z,99891.19
2023-03-20T14:55:22.315Z,99891.28
2023-03-20T14:57:56.704Z,99896.38
2023-03-20T15:00:25.642Z,99895.78
2023-03-20T15:02:57.763Z,99885.19
2023-03-20T15:05:30.674Z,99891.09
2023-03-20T15:08:03.183Z,99878.69
2023-03-20T15:10:29.813Z,99887.34
2023-03-20T15:12:57.943Z,99871.13
2023-03-20T15:15:31.502Z,99883.88
2023-03-20T15:18:04.700Z,99882.78
2023-03-20T15:20:31.779Z,99887.84
2023-03-20T15:23:02.403Z,99886.28
2023-03-20T15:25:33.777Z,99890.88
2023-03-20T15:28:00.538Z,99884.72
2023-03-20T15:30:31.856Z,99889.56
2023-03-20T15:32:58.869Z,99884.84
2023-03-20T15:35:27.050Z,99883.25
2023-03-20T15:37:56.123Z,99889.78
2023-03-20T15:40:37.111Z,99890.97
2023-03-20T15:43:24.758Z,99888.34
2023-03-20T15:46:02.958Z,99892.09
2023-03-20T15:48:33.025Z,99888.50
2023-03-20T15:51:04.881Z,99886.28
2023-03-20T15:53:39.131Z,99883.19
2023-03-20T15:56:17.828Z,99882.56
2023-03-20T15:58:46.953Z,99868.13
2023-03-20T16:01:19.719Z,99873.19
2023-03-20T16:03:46.644Z,99880.19
2023-03-20T16:06:16.422Z,99875.94
2023-03-20T16:08:43.485Z,99874.16
2023-03-20T16:11:15.511Z,99871.88
2023-03-20T16:13:47.599Z,99862.25
2023-03-20T16:16:21.038Z,99881.38
2023-03-20T16:18:48.151Z,99873.06
2023-03-20T16:21:38.002Z,99882.34
2023-03-20T16:24:13.975Z,99873.06
2023-03-20T16:26:44.195Z,99878.13
2023-03-20T16:29:14.828Z,99874.88
2023-03-20T16:31:48.395Z,99875.72
2023-03-20T16:34:21.960Z,99878.50
2023-03-20T16:36:57.606Z,99879.69
2023-03-20T16:39:27.807Z,99881.13
2023-03-20T16:42:03.538Z,99878.97
2023-03-20T16:44:35.237Z,99874.50
2023-03-20T16:47:17.020Z,99876.09
2023-03-20T16:49:52.506Z,99880.66
2023-03-20T16:52:30.085Z,99876.19
2023-03-20T16:54:58.413Z,99886.19
2023-03-20T16:57:26.943Z,99885.81
2023-03-20T16:59:58.621Z,99876.09
2023-03-20T17:02:29.597Z,99883.06
2023-03-20T17:05:01.138Z,99879.44
2023-03-20T17:07:28.384Z,99881.13
2023-03-20T17:09:59.141Z,99886.19
2023-03-20T17:12:30.936Z,99884.72
2023-03-20T17:14:57.231Z,99890.50
2023-03-20T17:17:24.943Z,99890.00
2023-03-20T17:19:51.810Z,99890.28
2023-03-20T17:22:26.471Z,99896.75
2023-03-20T17:24:52.849Z,99888.94
2023-03-20T17:27:20.584Z,99891.81
2023-03-20T17:29:49.569Z,99893.50
2023-03-20T17:32:23.654Z,99883.66
2023-03-20T17:34:50.648Z,99885.41
2023-03-20T17:37:27.770Z,99879.91
2023-03-20T17:39:55.543Z,99871.94
2023-03-20T17:42:26.458Z,99878.00
2023-03-20T17:44:53.184Z,99873.91
2023-03-20T17:47:22.011Z,99885.19
2023-03-20T17:49:48.845Z,99885.41
2023-03-20T17:52:19.160Z,99887.09
2023-03-20T17:54:46.800Z,99880.34
2023-03-20T17:57:23.742Z,99888.78
2023-03-20T17:59:50.479Z,99890.00
2023-03-20T18:02:18.172Z,99894.25
2023-03-20T18:04:45.757Z,99896.88
2023-03-20T18:07:12.625Z,99887.72
2023-03-20T18:09:43.264Z,99899.22
2023-03-20T18:12:12.571Z,99881.47
2023-03-20T18:14:40.744Z,99886.31
2023-03-20T18:17:07.443Z,99879.88
2023-03-20T18:19:33.898Z,99882.56
2023-03-20T18:22:00.592Z,99881.03
2023-03-20T18:24:27.128Z,99881.44
2023-03-20T18:26:54.958Z,99879.88
2023-03-20T18:29:21.333Z,99865.16
2023-03-20T18:31:49.069Z,99882.34
2023-03-20T18:34:16.065Z,99881.00
2023-03-20T18:36:43.722Z,99890.50
2023-03-20T18:39:16.937Z,99887.72
2023-03-20T18:41:43.664Z,99886.41
2023-03-20T18:44:10.021Z,99875.59
2023-03-20T18:46:36.389Z,99883.78
2023-03-20T18:49:02.869Z,99886.03
2023-03-20T18:51:29.236Z,99884.31
2023-03-20T18:53:55.598Z,99898.81
2023-03-20T18:56:25.264Z,99898.47
2023-03-20T18:58:52.740Z,99878.59
2023-03-20T19:01:20.179Z,99889.41
2023-03-20T19:03:47.605Z,99891.31
2023-03-20T19:06:15.548Z,99894.66
2023-03-20T19:08:42.426Z,99890.13
2023-03-20T19:11:14.838Z,99894.22
2023-03-20T19:13:49.594Z,99888.94
2023-03-20T19:16:19.034Z,99885.91
2023-03-20T19:18:45.792Z,99889.16
2023-03-20T19:21:12.148Z,99883.75
2023-03-20T19:23:38.423Z,99881.69
2023-03-20T19:26:06.276Z,99883.72
2023-03-20T19:28:40.520Z,99873.75
2023-03-20T19:31:09.396Z,99871.06
2023-03-20T19:33:37.282Z,99884.06
2023-03-20T19:36:04.917Z,99881.63
2023-03-20T19:38:32.591Z,99883.22
2023-03-20T19:41:00.113Z,99883.09
2023-03-20T19:43:28.852Z,99881.94
2023-03-20T19:45:58.553Z,99890.56
2023-03-20T19:48:43.224Z,99888.25
2023-03-20T19:51:21.529Z,99883.06
2023-03-20T19:53:48.908Z,99888.22
2023-03-20T19:56:16.828Z,99871.88
2023-03-20T19:58:43.494Z,99870.84
2023-03-20T20:01:22.645Z,99890.31
2023-03-20T20:03:50.436Z,99888.97
2023-03-20T20:06:18.977Z,99888.34
2023-03-20T20:08:49.270Z,99881.72
2023-03-20T20:11:18.336Z,99877.50
2023-03-20T20:14:04.855Z,99879.47
2023-03-20T20:16:32.702Z,99888.84
2023-03-20T20:18:59.100Z,99880.06
2023-03-20T20:22:13.287Z,99872.19
2023-03-20T20:24:12.292Z,99868.38
2023-03-20T20:26:45.239Z,99865.66
2023-03-20T20:29:15.799Z,99865.09
2023-03-20T20:31:42.215Z,99870.78
2023-03-20T20:35:14.310Z,99874.97
2023-03-20T20:39:41.407Z,99877.56
2023-03-20T20:42:07.881Z,99874.84
2023-03-20T20:44:34.612Z,99883.47
2023-03-20T20:47:01.010Z,99873.03
2023-03-20T20:49:27.554Z,99875.31
2023-03-20T20:51:53.889Z,99872.44
2023-03-20T20:54:20.223Z,99884.94
2023-03-20T20:56:46.609Z,99871.41
2023-03-20T20:59:13.015Z,99874.38
2023-03-20T21:01:39.432Z,99882.69
2023-03-20T21:04:05.849Z,99872.84
2023-03-20T21:06:58.220Z,99868.28
2023-03-20T21:09:19.221Z,99876.28
2023-03-20T21:11:46.293Z,99880.88
2023-03-20T21:14:14.095Z,99871.41
2023-03-20T21:16:40.445Z,99869.97
2023-03-20T21:19:06.936Z,99875.75
2023-03-20T21:21:34.877Z,99881.38
2023-03-20T21:24:01.798Z,99872.50
2023-03-20T21:26:28.149Z,99873.34
2023-03-20T21:28:54.518Z,99861.84
2023-03-20T21:31:29.334Z,99874.72
2023-03-20T21:33:57.753Z,99879.75
2023-03-20T21:36:24.516Z,99876.50
2023-03-20T21:39:07.509Z,99878.69
2023-03-20T21:41:36.238Z,99872.50
2023-03-20T21:44:03.698Z,99868.63
2023-03-20T21:47:06.972Z,99873.50
2023-03-20T21:50:07.728Z,99870.47
2023-03-20T22:03:11.620Z,99875.88
2023-03-20T22:06:24.080Z,99855.09
2023-03-20T22:25:46.373Z,99872.72
2023-03-20T22:28:34.370Z,99869.03
2023-03-20T22:34:20.112Z,99868.13
2023-03-20T22:39:40.882Z,99860.94
2023-03-20T22:42:28.579Z,99862.44
2023-03-20T22:45:00.112Z,99862.00
2023-03-20T22:47:21.668Z,99861.53
2023-03-20T22:49:47.971Z,99868.28
2023-03-20T22:52:29.062Z,99863.91
2023-03-20T22:55:00.612Z,99857.16
2023-03-20T22:57:40.257Z,99857.22
2023-03-20T23:00:11.014Z,99850.31
2023-03-20T23:02:37.352Z,99851.69
2023-03-20T23:05:04.115Z,99844.50
2023-03-20T23:07:30.483Z,99833.34
2023-03-20T23:09:58.035Z,99836.25
2023-03-20T23:12:24.347Z,99836.50
2023-03-20T23:14:50.686Z,99838.44
2023-03-20T23:17:16.954Z,99832.22
2023-03-20T23:19:56.517Z,99838.25
2023-03-20T23:22:28.267Z,99839.41
2023-03-20T23:24:57.328Z,99842.03
2023-03-20T23:27:26.177Z,99839.53
2023-03-20T23:29:52.526Z,99834.97
2023-03-20T23:32:18.873Z,99830.97
2023-03-20T23:34:45.181Z,99834.34
2023-03-20T23:37:11.626Z,99825.25
2023-03-20T23:39:37.957Z,99830.75
2023-03-20T23:42:17.354Z,99823.00
2023-03-20T23:44:55.408Z,99820.88
2023-03-20T23:47:25.653Z,99819.66
2023-03-20T23:49:53.915Z,99811.75
2023-03-20T23:52:20.431Z,99818.56
2023-03-20T23:54:46.719Z,99817.94
2023-03-20T23:57:13.035Z,99809.56
2023-03-20T23:59:39.488Z,99806.41
