createdAt,value
2022-08-31T00:01:11.991Z,5.22
2022-08-31T00:02:35.244Z,5.95
2022-08-31T00:03:56.539Z,5.85
2022-08-31T00:04:58.874Z,6.97
2022-08-31T00:06:02.864Z,5.70
2022-08-31T00:07:05.148Z,5.93
2022-08-31T00:08:07.922Z,6.13
2022-08-31T00:09:10.306Z,5.85
2022-08-31T00:10:16.162Z,5.80
2022-08-31T00:11:27.838Z,5.47
2022-08-31T00:12:31.030Z,5.95
2022-08-31T00:13:33.198Z,5.63
2022-08-31T00:14:36.285Z,5.40
2022-08-31T00:15:38.645Z,5.63
2022-08-31T00:16:43.683Z,5.65
2022-08-31T00:17:49.421Z,6.43
2022-08-31T00:18:53.869Z,5.75
2022-08-31T00:19:56.064Z,6.75
2022-08-31T00:20:58.433Z,5.70
2022-08-31T00:22:00.914Z,6.15
2022-08-31T00:23:05.531Z,5.05
2022-08-31T00:24:08.149Z,5.70
2022-08-31T00:25:11.038Z,4.95
2022-08-31T00:26:13.263Z,5.40
2022-08-31T00:27:15.628Z,4.70
2022-08-31T00:28:19.512Z,5.85
2022-08-31T00:29:23.438Z,7.80
2022-08-31T00:30:26.234Z,5.00
2022-08-31T00:31:28.606Z,5.03
2022-08-31T00:32:31.809Z,6.22
2022-08-31T00:33:35.949Z,5.57
2022-08-31T00:34:41.258Z,5.53
2022-08-31T00:35:46.418Z,5.38
2022-08-31T00:36:48.689Z,5.25
2022-08-31T00:37:50.981Z,4.88
2022-08-31T00:38:54.464Z,5.05
2022-08-31T00:39:56.897Z,4.93
2022-08-31T00:41:02.016Z,5.43
2022-08-31T00:42:06.493Z,4.75
2022-08-31T00:43:08.822Z,6.35
2022-08-31T00:44:11.497Z,5.18
2022-08-31T00:45:14.073Z,5.32
2022-08-31T00:46:20.540Z,4.70
2022-08-31T00:47:22.800Z,6.90
2022-08-31T00:48:27.674Z,6.32
2022-08-31T00:49:38.601Z,5.47
2022-08-31T00:50:40.805Z,5.43
2022-08-31T00:51:49.631Z,5.15
2022-08-31T00:52:56.974Z,4.97
2022-08-31T00:54:00.386Z,5.32
2022-08-31T00:55:27.197Z,4.88
2022-08-31T00:56:31.531Z,6.28
2022-08-31T00:57:39.374Z,5.82
2022-08-31T00:58:42.262Z,6.13
2022-08-31T00:59:47.869Z,5.18
2022-08-31T01:00:51.990Z,5.18
2022-08-31T01:01:54.701Z,5.05
2022-08-31T01:03:01.627Z,5.50
2022-08-31T01:04:04.448Z,5.05
2022-08-31T01:05:11.771Z,5.13
2022-08-31T01:06:18.125Z,5.20
2022-08-31T01:07:20.375Z,5.95
2022-08-31T01:08:30.528Z,5.00
2022-08-31T01:09:36.766Z,5.57
2022-08-31T01:10:44.016Z,5.20
2022-08-31T01:11:46.346Z,4.55
2022-08-31T01:12:52.674Z,5.78
2022-08-31T01:13:56.195Z,5.82
2022-08-31T01:14:59.863Z,5.35
2022-08-31T01:16:08.494Z,6.40
2022-08-31T01:17:10.867Z,5.32
2022-08-31T01:18:13.959Z,4.75
2022-08-31T01:19:55.558Z,5.47
2022-08-31T01:21:14.411Z,4.68
2022-08-31T01:22:32.765Z,5.03
2022-08-31T01:23:38.959Z,5.35
2022-08-31T01:24:44.815Z,5.18
2022-08-31T01:25:49.232Z,5.13
2022-08-31T01:26:55.851Z,5.10
2022-08-31T01:28:02.061Z,6.57
2022-08-31T01:29:07.002Z,4.82
2022-08-31T01:30:11.952Z,4.78
2022-08-31T01:31:42.610Z,5.70
2022-08-31T01:32:44.835Z,5.70
2022-08-31T01:33:47.888Z,5.88
2022-08-31T01:34:50.310Z,6.00
2022-08-31T01:35:52.775Z,4.80
2022-08-31T01:36:55.019Z,5.30
2022-08-31T01:37:57.833Z,6.15
2022-08-31T01:39:00.080Z,6.10
2022-08-31T01:40:03.844Z,5.25
2022-08-31T01:41:06.802Z,5.80
2022-08-31T01:42:10.093Z,4.78
2022-08-31T01:43:12.265Z,6.18
2022-08-31T01:44:17.211Z,4.95
2022-08-31T01:45:22.093Z,5.45
2022-08-31T01:46:25.032Z,5.55
2022-08-31T01:47:29.065Z,5.75
2022-08-31T01:48:32.893Z,6.30
2022-08-31T01:49:37.776Z,5.05
2022-08-31T01:50:39.964Z,5.78
2022-08-31T01:51:43.481Z,4.40
2022-08-31T01:52:45.698Z,5.03
2022-08-31T01:53:50.663Z,5.47
2022-08-31T01:54:52.878Z,5.10
2022-08-31T01:55:55.488Z,5.18
2022-08-31T01:56:58.746Z,5.50
2022-08-31T01:58:20.737Z,4.80
2022-08-31T01:59:42.247Z,5.20
2022-08-31T02:01:02.178Z,6.05
2022-08-31T02:02:12.550Z,6.80
2022-08-31T02:03:14.811Z,4.85
2022-08-31T02:04:18.729Z,5.00
2022-08-31T02:05:21.313Z,5.15
2022-08-31T02:06:23.629Z,7.15
2022-08-31T02:07:26.644Z,6.25
2022-08-31T02:08:30.018Z,6.63
2022-08-31T02:09:34.171Z,6.18
2022-08-31T02:10:39.719Z,6.65
2022-08-31T02:11:45.163Z,6.13
2022-08-31T02:12:47.633Z,6.22
2022-08-31T02:13:52.712Z,6.25
2022-08-31T02:14:54.902Z,5.88
2022-08-31T02:15:57.163Z,5.00
2022-08-31T02:16:59.475Z,5.57
2022-08-31T02:18:01.751Z,5.25
2022-08-31T02:19:06.754Z,6.15
2022-08-31T02:20:11.242Z,5.90
2022-08-31T02:21:13.920Z,6.35
2022-08-31T02:22:16.977Z,4.88
2022-08-31T02:23:19.331Z,5.10
2022-08-31T02:24:22.242Z,5.82
2022-08-31T02:25:24.555Z,7.68
2022-08-31T02:26:26.811Z,5.93
2022-08-31T02:27:31.620Z,5.18
2022-08-31T02:28:34.418Z,5.05
2022-08-31T02:29:37.138Z,4.70
2022-08-31T02:30:41.627Z,6.20
2022-08-31T02:31:44.677Z,4.40
2022-08-31T02:32:47.360Z,5.53
2022-08-31T02:33:49.647Z,5.80
2022-08-31T02:34:52.055Z,5.72
2022-08-31T02:35:54.332Z,4.75
2022-08-31T02:37:00.441Z,4.15
2022-08-31T02:38:03.600Z,4.30
2022-08-31T02:39:06.935Z,4.18
2022-08-31T02:40:11.962Z,4.50
2022-08-31T02:41:17.739Z,4.18
2022-08-31T02:42:20.003Z,4.00
2022-08-31T02:43:24.654Z,5.45
2022-08-31T02:44:32.103Z,4.35
2022-08-31T02:45:38.101Z,4.22
2022-08-31T02:46:50.387Z,4.25
2022-08-31T02:48:22.347Z,4.45
2022-08-31T02:49:26.870Z,6.63
2022-08-31T02:50:29.939Z,4.50
2022-08-31T02:51:33.570Z,4.63
2022-08-31T02:52:38.325Z,4.97
2022-08-31T02:53:41.057Z,4.80
2022-08-31T02:54:43.330Z,4.93
2022-08-31T02:55:46.917Z,4.28
2022-08-31T02:56:49.171Z,6.45
2022-08-31T02:57:53.239Z,4.28
2022-08-31T02:58:56.451Z,5.10
2022-08-31T02:59:59.762Z,5.32
2022-08-31T03:01:04.373Z,4.13
2022-08-31T03:02:08.120Z,5.57
2022-08-31T03:03:14.523Z,4.18
2022-08-31T03:04:16.779Z,4.70
2022-08-31T03:05:22.202Z,3.75
2022-08-31T03:06:24.473Z,6.75
2022-08-31T03:07:26.769Z,4.05
2022-08-31T03:08:31.172Z,4.22
2022-08-31T03:09:34.600Z,3.70
2022-08-31T03:10:37.579Z,3.75
2022-08-31T03:11:39.840Z,3.83
2022-08-31T03:12:42.549Z,3.85
2022-08-31T03:13:44.847Z,3.65
2022-08-31T03:14:47.060Z,3.97
2022-08-31T03:15:49.259Z,3.47
2022-08-31T03:16:53.239Z,7.13
2022-08-31T03:17:56.699Z,3.83
2022-08-31T03:18:59.529Z,3.50
2022-08-31T03:20:05.764Z,3.65
2022-08-31T03:21:08.298Z,3.78
2022-08-31T03:22:13.470Z,4.70
2022-08-31T03:23:18.567Z,3.78
2022-08-31T03:24:22.999Z,4.10
2022-08-31T03:25:29.542Z,6.25
2022-08-31T03:26:32.105Z,4.38
2022-08-31T03:27:37.277Z,4.00
2022-08-31T03:28:39.573Z,3.70
2022-08-31T03:30:05.937Z,5.30
2022-08-31T03:31:10.132Z,4.00
2022-08-31T03:32:15.247Z,4.20
2022-08-31T03:33:20.489Z,3.78
2022-08-31T03:34:22.937Z,4.57
2022-08-31T03:35:25.224Z,3.75
2022-08-31T03:36:31.155Z,4.05
2022-08-31T03:37:33.716Z,4.07
2022-08-31T03:38:37.403Z,4.47
2022-08-31T03:39:39.678Z,5.57
2022-08-31T03:40:43.969Z,4.78
2022-08-31T03:41:46.366Z,4.10
2022-08-31T03:42:50.128Z,5.88
2022-08-31T03:43:52.662Z,3.72
2022-08-31T03:44:55.663Z,5.13
2022-08-31T03:46:11.956Z,4.07
2022-08-31T03:47:18.344Z,3.65
2022-08-31T03:48:20.551Z,4.07
2022-08-31T03:49:22.871Z,4.95
2022-08-31T03:50:42.696Z,4.28
2022-08-31T03:51:50.717Z,4.40
2022-08-31T03:52:55.751Z,4.43
2022-08-31T03:53:57.987Z,4.78
2022-08-31T03:55:01.449Z,5.40
2022-08-31T03:56:10.776Z,4.15
2022-08-31T03:57:19.242Z,3.80
2022-08-31T03:58:21.523Z,5.28
2022-08-31T03:59:23.805Z,3.80
2022-08-31T04:00:44.667Z,3.85
2022-08-31T04:02:02.651Z,4.63
2022-08-31T04:03:24.340Z,4.43
2022-08-31T04:04:53.446Z,4.32
2022-08-31T04:06:22.454Z,4.13
2022-08-31T04:07:59.959Z,4.03
2022-08-31T04:09:20.505Z,3.58
2022-08-31T04:10:44.383Z,4.47
2022-08-31T04:12:11.521Z,4.75
2022-08-31T04:13:40.587Z,6.88
2022-08-31T04:15:20.834Z,3.60
2022-08-31T04:16:28.903Z,4.70
2022-08-31T04:18:03.034Z,3.72
2022-08-31T04:19:23.206Z,3.45
2022-08-31T04:20:45.712Z,3.15
2022-08-31T04:21:47.981Z,3.50
2022-08-31T04:22:50.187Z,3.65
2022-08-31T04:24:04.126Z,3.60
2022-08-31T04:25:10.364Z,3.80
2022-08-31T04:26:29.307Z,5.07
2022-08-31T04:27:40.693Z,4.60
2022-08-31T04:28:43.963Z,4.22
2022-08-31T04:29:46.166Z,4.45
2022-08-31T04:30:48.682Z,4.25
2022-08-31T04:31:51.359Z,3.45
2022-08-31T04:32:54.607Z,3.70
2022-08-31T04:33:58.002Z,3.60
2022-08-31T04:35:04.280Z,3.50
2022-08-31T04:36:10.481Z,5.07
2022-08-31T04:37:14.715Z,4.88
2022-08-31T04:38:17.031Z,4.32
2022-08-31T04:39:21.155Z,3.63
2022-08-31T04:40:26.460Z,4.03
2022-08-31T04:41:32.580Z,4.63
2022-08-31T04:42:37.318Z,3.92
2022-08-31T04:43:43.188Z,5.70
2022-08-31T04:44:45.440Z,4.05
2022-08-31T04:45:47.666Z,4.10
2022-08-31T04:46:50.112Z,4.20
2022-08-31T04:47:52.835Z,4.22
2022-08-31T04:48:55.767Z,4.00
2022-08-31T04:49:58.247Z,4.90
2022-08-31T04:51:09.599Z,4.53
2022-08-31T04:52:11.783Z,4.10
2022-08-31T04:53:14.370Z,4.68
2022-08-31T04:54:16.708Z,3.90
2022-08-31T04:55:22.041Z,6.05
2022-08-31T04:56:32.541Z,5.38
2022-08-31T04:57:35.907Z,3.90
2022-08-31T04:58:46.262Z,4.60
2022-08-31T04:59:48.505Z,5.35
2022-08-31T05:01:28.680Z,4.00
2022-08-31T05:02:54.271Z,3.38
2022-08-31T05:03:58.057Z,3.97
2022-08-31T05:05:01.390Z,4.32
2022-08-31T05:06:04.214Z,4.05
2022-08-31T05:07:07.156Z,3.95
2022-08-31T05:08:10.190Z,4.25
2022-08-31T05:09:22.629Z,3.85
2022-08-31T05:10:26.987Z,4.10
2022-08-31T05:11:32.932Z,4.22
2022-08-31T05:12:35.164Z,4.28
2022-08-31T05:13:43.189Z,3.55
2022-08-31T05:14:46.303Z,4.95
2022-08-31T05:15:56.225Z,3.92
2022-08-31T05:17:01.394Z,4.40
2022-08-31T05:18:05.938Z,5.40
2022-08-31T05:19:12.010Z,4.85
2022-08-31T05:20:14.253Z,4.57
2022-08-31T05:21:30.978Z,3.70
2022-08-31T05:22:33.506Z,5.63
2022-08-31T05:23:36.376Z,5.90
2022-08-31T05:24:39.294Z,4.25
2022-08-31T05:25:42.691Z,4.40
2022-08-31T05:26:50.720Z,5.00
2022-08-31T05:27:55.564Z,4.55
2022-08-31T05:28:59.896Z,4.68
2022-08-31T05:30:02.934Z,4.43
2022-08-31T05:31:15.093Z,4.50
2022-08-31T05:32:19.798Z,4.30
2022-08-31T05:33:23.509Z,4.97
2022-08-31T05:34:26.192Z,5.05
2022-08-31T05:35:29.169Z,5.13
2022-08-31T05:36:34.026Z,4.65
2022-08-31T05:37:38.800Z,5.07
2022-08-31T05:38:45.251Z,4.35
2022-08-31T05:39:48.909Z,7.40
2022-08-31T05:40:55.834Z,4.80
2022-08-31T05:41:58.628Z,4.40
2022-08-31T05:43:00.837Z,4.03
2022-08-31T05:44:05.381Z,4.85
2022-08-31T05:45:09.688Z,7.43
2022-08-31T05:46:14.674Z,4.80
2022-08-31T05:47:17.151Z,4.20
2022-08-31T05:48:19.546Z,4.78
2022-08-31T05:49:21.768Z,5.28
2022-08-31T05:50:26.393Z,4.18
2022-08-31T05:51:34.875Z,4.05
2022-08-31T05:52:40.406Z,4.30
2022-08-31T05:53:43.770Z,5.55
2022-08-31T05:54:47.154Z,5.50
2022-08-31T05:55:49.689Z,3.90
2022-08-31T05:56:51.879Z,4.13
2022-08-31T05:57:54.157Z,6.10
2022-08-31T05:58:57.126Z,3.95
2022-08-31T06:00:02.110Z,4.78
2022-08-31T06:01:13.105Z,3.92
2022-08-31T06:02:39.649Z,6.75
2022-08-31T06:03:43.951Z,4.10
2022-08-31T06:04:46.797Z,3.63
2022-08-31T06:05:50.709Z,4.30
2022-08-31T06:06:53.028Z,3.80
2022-08-31T06:07:58.844Z,5.35
2022-08-31T06:09:04.764Z,4.35
2022-08-31T06:10:08.014Z,3.72
2022-08-31T06:11:19.527Z,4.95
2022-08-31T06:12:25.663Z,4.63
2022-08-31T06:13:29.648Z,5.57
2022-08-31T06:14:33.625Z,4.07
2022-08-31T06:15:39.462Z,4.95
2022-08-31T06:16:45.498Z,5.32
2022-08-31T06:17:50.218Z,4.43
2022-08-31T06:18:55.796Z,4.28
2022-08-31T06:19:58.935Z,4.25
2022-08-31T06:21:03.989Z,3.85
2022-08-31T06:22:06.245Z,4.43
2022-08-31T06:23:09.655Z,3.80
2022-08-31T06:24:20.425Z,5.28
2022-08-31T06:25:23.707Z,5.15
2022-08-31T06:26:29.675Z,4.03
2022-08-31T06:27:32.283Z,4.22
2022-08-31T06:28:34.984Z,3.72
2022-08-31T06:29:37.381Z,4.47
2022-08-31T06:30:54.444Z,4.80
2022-08-31T06:32:00.475Z,4.68
2022-08-31T06:33:05.044Z,4.05
2022-08-31T06:34:21.482Z,4.28
2022-08-31T06:35:26.281Z,4.97
2022-08-31T06:36:38.109Z,5.93
2022-08-31T06:38:02.953Z,4.07
2022-08-31T06:39:45.231Z,4.15
2022-08-31T06:41:28.427Z,4.90
2022-08-31T06:42:49.425Z,4.75
2022-08-31T06:44:11.571Z,3.97
2022-08-31T06:45:28.180Z,8.38
2022-08-31T06:46:56.513Z,4.93
2022-08-31T06:48:01.666Z,5.28
2022-08-31T06:49:05.100Z,4.30
2022-08-31T06:50:13.777Z,4.60
2022-08-31T06:51:17.290Z,4.53
2022-08-31T06:52:21.277Z,5.80
2022-08-31T06:53:42.432Z,4.82
2022-08-31T06:55:03.918Z,4.20
2022-08-31T06:56:25.905Z,4.05
2022-08-31T06:57:51.053Z,4.57
2022-08-31T06:59:30.055Z,4.10
2022-08-31T07:00:33.845Z,4.25
2022-08-31T07:01:46.352Z,3.63
2022-08-31T07:02:57.951Z,3.83
2022-08-31T07:04:03.102Z,5.00
2022-08-31T07:05:06.124Z,5.25
2022-08-31T07:06:17.446Z,4.35
2022-08-31T07:07:19.727Z,3.58
2022-08-31T07:08:22.754Z,4.95
2022-08-31T07:09:25.146Z,3.67
2022-08-31T07:10:27.406Z,6.10
2022-08-31T07:11:35.057Z,3.88
2022-08-31T07:12:37.227Z,3.75
2022-08-31T07:13:40.517Z,4.63
2022-08-31T07:14:50.185Z,4.60
2022-08-31T07:16:09.998Z,3.70
2022-08-31T07:17:13.515Z,3.42
2022-08-31T07:18:15.915Z,4.03
2022-08-31T07:19:18.987Z,4.35
2022-08-31T07:20:21.450Z,5.45
2022-08-31T07:21:32.041Z,5.80
2022-08-31T07:22:34.272Z,4.40
2022-08-31T07:24:08.236Z,3.40
2022-08-31T07:25:11.111Z,4.20
2022-08-31T07:26:18.299Z,5.35
2022-08-31T07:27:20.496Z,3.47
2022-08-31T07:28:29.718Z,3.15
2022-08-31T07:29:42.109Z,3.50
2022-08-31T07:30:50.438Z,3.58
2022-08-31T07:31:56.344Z,4.93
2022-08-31T07:32:58.536Z,5.72
2022-08-31T07:34:02.984Z,4.10
2022-08-31T07:35:06.541Z,3.60
2022-08-31T07:36:28.693Z,4.80
2022-08-31T07:37:53.397Z,6.40
2022-08-31T07:39:19.046Z,3.63
2022-08-31T07:40:42.105Z,3.65
2022-08-31T07:42:05.018Z,4.60
2022-08-31T07:43:07.557Z,6.30
2022-08-31T07:44:12.667Z,5.22
2022-08-31T07:45:23.011Z,3.85
2022-08-31T07:46:30.213Z,3.92
2022-08-31T07:47:33.286Z,3.53
2022-08-31T07:48:36.150Z,4.38
2022-08-31T07:50:04.874Z,3.45
2022-08-31T07:51:15.590Z,3.25
2022-08-31T07:52:31.515Z,4.00
2022-08-31T07:53:53.949Z,3.95
2022-08-31T07:55:07.964Z,3.88
2022-08-31T07:56:34.874Z,3.50
2022-08-31T07:57:48.892Z,3.85
2022-08-31T07:58:51.347Z,3.72
2022-08-31T08:00:08.415Z,6.85
2022-08-31T08:01:18.717Z,4.13
2022-08-31T08:02:21.521Z,4.25
2022-08-31T08:03:26.506Z,4.75
2022-08-31T08:05:09.148Z,3.80
2022-08-31T08:06:35.489Z,6.18
2022-08-31T08:08:13.795Z,3.88
2022-08-31T08:09:30.490Z,3.58
2022-08-31T08:10:59.523Z,4.25
2022-08-31T08:12:16.310Z,6.47
2022-08-31T08:13:30.015Z,4.38
2022-08-31T08:14:42.564Z,3.10
2022-08-31T08:16:03.557Z,3.60
2022-08-31T08:17:22.729Z,3.40
2022-08-31T08:18:32.466Z,4.32
2022-08-31T08:19:37.946Z,4.35
2022-08-31T08:20:40.333Z,7.28
2022-08-31T08:21:46.172Z,3.40
2022-08-31T08:22:55.288Z,3.95
2022-08-31T08:24:14.607Z,4.45
2022-08-31T08:25:46.175Z,3.75
2022-08-31T08:27:01.535Z,3.20
2022-08-31T08:29:41.172Z,4.18
2022-08-31T08:30:51.234Z,3.00
2022-08-31T08:31:56.851Z,5.07
2022-08-31T08:33:03.316Z,4.57
2022-08-31T08:34:07.065Z,3.42
2022-08-31T08:35:17.124Z,3.47
2022-08-31T08:36:20.750Z,2.90
2022-08-31T08:37:47.383Z,3.78
2022-08-31T08:38:51.320Z,5.45
2022-08-31T08:39:55.977Z,3.08
2022-08-31T08:41:01.822Z,3.22
2022-08-31T08:42:08.545Z,3.10
2022-08-31T08:43:14.749Z,3.53
2022-08-31T08:44:20.553Z,5.10
2022-08-31T08:45:27.386Z,3.55
2022-08-31T08:46:36.413Z,5.13
2022-08-31T08:47:39.830Z,3.75
2022-08-31T08:48:46.378Z,3.60
2022-08-31T08:50:05.091Z,3.83
2022-08-31T08:51:16.815Z,3.17
2022-08-31T08:52:31.588Z,4.22
2022-08-31T08:53:34.088Z,3.25
2022-08-31T08:55:14.355Z,3.47
2022-08-31T08:56:32.441Z,3.03
2022-08-31T08:57:40.044Z,3.35
2022-08-31T08:58:44.356Z,4.28
2022-08-31T08:59:48.450Z,3.28
2022-08-31T09:00:54.702Z,3.00
2022-08-31T09:02:06.889Z,4.05
2022-08-31T09:03:33.347Z,3.35
2022-08-31T09:05:35.267Z,4.45
2022-08-31T09:07:31.045Z,4.35
2022-08-31T09:09:11.532Z,3.20
2022-08-31T09:10:33.794Z,3.28
2022-08-31T09:12:01.449Z,3.22
2022-08-31T09:13:11.799Z,2.70
2022-08-31T09:14:40.923Z,4.95
2022-08-31T09:15:54.200Z,3.40
2022-08-31T09:17:09.730Z,4.15
2022-08-31T09:18:42.787Z,5.20
2022-08-31T09:20:01.743Z,3.13
2022-08-31T09:21:31.213Z,4.57
2022-08-31T09:22:50.271Z,4.15
2022-08-31T09:24:02.260Z,3.50
2022-08-31T09:25:11.175Z,4.30
2022-08-31T09:27:18.637Z,5.53
2022-08-31T09:28:51.101Z,4.32
2022-08-31T09:29:56.819Z,3.10
2022-08-31T09:30:59.104Z,4.07
2022-08-31T09:32:07.242Z,5.20
2022-08-31T09:33:20.524Z,3.83
2022-08-31T09:34:31.352Z,3.55
2022-08-31T09:35:44.868Z,5.63
2022-08-31T09:36:47.055Z,3.30
2022-08-31T09:38:02.078Z,3.42
2022-08-31T09:39:37.615Z,3.85
2022-08-31T09:40:43.920Z,4.45
2022-08-31T09:41:47.680Z,3.40
2022-08-31T09:43:13.817Z,5.05
2022-08-31T09:44:22.868Z,3.42
2022-08-31T09:45:30.212Z,4.78
2022-08-31T09:46:37.596Z,4.28
2022-08-31T09:47:49.024Z,5.97
2022-08-31T09:48:58.784Z,4.28
2022-08-31T09:50:03.215Z,3.50
2022-08-31T09:51:06.713Z,3.25
2022-08-31T09:52:18.509Z,3.28
2022-08-31T09:53:42.838Z,3.60
2022-08-31T09:55:17.574Z,3.75
2022-08-31T09:56:22.911Z,3.78
2022-08-31T09:57:43.849Z,5.93
2022-08-31T09:59:03.013Z,3.30
2022-08-31T10:00:05.867Z,3.45
2022-08-31T10:01:29.449Z,3.55
2022-08-31T10:02:38.197Z,3.45
2022-08-31T10:03:47.906Z,3.33
2022-08-31T10:05:01.199Z,5.13
2022-08-31T10:06:07.749Z,2.95
2022-08-31T10:07:38.209Z,2.65
2022-08-31T10:08:58.042Z,3.70
2022-08-31T10:10:20.434Z,3.38
2022-08-31T10:11:35.374Z,4.30
2022-08-31T10:12:47.841Z,4.28
2022-08-31T10:14:16.180Z,3.97
2022-08-31T10:15:32.103Z,3.17
2022-08-31T10:16:42.694Z,2.95
2022-08-31T10:17:54.634Z,6.50
2022-08-31T10:19:07.648Z,2.70
2022-08-31T10:20:16.732Z,2.92
2022-08-31T10:21:30.247Z,2.83
2022-08-31T10:22:42.069Z,3.05
2022-08-31T10:23:56.443Z,3.05
2022-08-31T10:25:21.505Z,3.25
2022-08-31T10:26:36.719Z,2.88
2022-08-31T10:27:44.639Z,2.70
2022-08-31T10:28:59.350Z,2.42
2022-08-31T10:30:16.618Z,4.10
2022-08-31T10:31:34.137Z,2.97
2022-08-31T10:32:46.032Z,3.80
2022-08-31T10:34:37.029Z,4.05
2022-08-31T10:36:00.431Z,4.70
2022-08-31T10:37:24.996Z,2.90
2022-08-31T10:38:41.843Z,5.80
2022-08-31T10:39:48.568Z,2.90
2022-08-31T10:40:59.579Z,3.50
2022-08-31T10:42:11.065Z,2.67
2022-08-31T10:43:31.757Z,4.35
2022-08-31T10:44:53.149Z,2.83
2022-08-31T10:45:55.593Z,3.90
2022-08-31T10:47:02.930Z,2.75
2022-08-31T10:48:05.324Z,4.22
2022-08-31T10:49:07.669Z,3.95
2022-08-31T10:50:13.362Z,3.13
2022-08-31T10:51:43.948Z,2.70
2022-08-31T10:53:15.521Z,2.65
2022-08-31T10:54:37.107Z,3.60
2022-08-31T10:56:24.078Z,2.35
2022-08-31T10:57:51.161Z,2.85
2022-08-31T10:59:09.711Z,2.97
2022-08-31T11:00:42.039Z,3.50
2022-08-31T11:01:54.782Z,6.57
2022-08-31T11:03:24.279Z,2.70
2022-08-31T11:04:42.237Z,3.00
2022-08-31T11:06:16.663Z,2.53
2022-08-31T11:07:31.691Z,2.80
2022-08-31T11:08:49.980Z,2.70
2022-08-31T11:10:28.232Z,2.50
2022-08-31T11:11:58.226Z,3.08
2022-08-31T11:13:06.193Z,3.25
2022-08-31T11:14:45.857Z,3.97
2022-08-31T11:16:17.660Z,4.05
2022-08-31T11:17:51.088Z,4.10
2022-08-31T11:19:13.108Z,4.47
2022-08-31T11:20:26.938Z,2.45
2022-08-31T11:22:02.963Z,4.10
2022-08-31T11:23:21.677Z,2.55
2022-08-31T11:24:48.892Z,2.60
2022-08-31T11:26:00.778Z,3.83
2022-08-31T11:27:14.521Z,2.85
2022-08-31T11:28:34.784Z,3.17
2022-08-31T11:29:56.735Z,2.90
2022-08-31T11:31:02.117Z,3.63
2022-08-31T11:32:24.152Z,2.42
2022-08-31T11:33:28.480Z,2.25
2022-08-31T11:34:46.223Z,2.78
2022-08-31T11:35:49.438Z,3.58
2022-08-31T11:36:54.918Z,2.40
2022-08-31T11:37:57.955Z,2.50
2022-08-31T11:39:03.681Z,3.17
2022-08-31T11:40:11.072Z,2.30
2022-08-31T11:41:48.733Z,2.55
2022-08-31T11:42:51.122Z,2.50
2022-08-31T11:43:54.445Z,2.40
2022-08-31T11:45:33.147Z,2.40
2022-08-31T11:46:44.002Z,2.95
2022-08-31T11:47:46.793Z,2.30
2022-08-31T11:48:51.350Z,2.38
2022-08-31T11:50:33.601Z,2.88
2022-08-31T11:51:47.586Z,2.10
2022-08-31T11:52:53.758Z,2.40
2022-08-31T11:53:58.497Z,2.75
2022-08-31T11:55:10.480Z,2.75
2022-08-31T11:56:14.547Z,3.72
2022-08-31T11:58:12.349Z,2.45
2022-08-31T11:59:30.253Z,4.50
2022-08-31T12:00:58.849Z,3.03
2022-08-31T12:02:21.266Z,2.05
2022-08-31T12:03:51.594Z,2.47
2022-08-31T12:05:00.413Z,2.60
2022-08-31T12:06:04.410Z,2.33
2022-08-31T12:07:11.322Z,2.20
2022-08-31T12:08:15.423Z,2.30
2022-08-31T12:09:30.863Z,2.50
2022-08-31T12:10:44.475Z,2.10
2022-08-31T12:12:09.699Z,2.92
2022-08-31T12:13:36.484Z,3.28
2022-08-31T12:14:51.311Z,2.70
2022-08-31T12:16:01.829Z,2.50
2022-08-31T12:17:54.993Z,2.25
2022-08-31T12:19:34.094Z,6.65
2022-08-31T12:21:14.579Z,4.85
2022-08-31T12:23:30.437Z,2.20
2022-08-31T12:25:07.889Z,2.40
2022-08-31T12:26:25.555Z,2.40
2022-08-31T12:27:49.355Z,2.28
2022-08-31T12:29:17.361Z,3.50
2022-08-31T12:30:21.544Z,3.28
2022-08-31T12:31:26.838Z,3.25
2022-08-31T12:32:36.397Z,3.10
2022-08-31T12:33:44.123Z,4.13
2022-08-31T12:34:49.219Z,2.42
2022-08-31T12:36:12.117Z,2.38
2022-08-31T12:37:28.953Z,2.95
2022-08-31T12:38:31.126Z,2.60
2022-08-31T12:39:33.963Z,2.80
2022-08-31T12:40:45.306Z,2.28
2022-08-31T12:41:54.784Z,2.78
2022-08-31T12:43:05.531Z,2.67
2022-08-31T12:45:56.325Z,2.63
2022-08-31T12:47:06.402Z,3.33
2022-08-31T12:48:20.834Z,2.30
2022-08-31T12:49:40.784Z,4.68
2022-08-31T12:50:52.698Z,2.05
2022-08-31T12:52:32.093Z,2.25
2022-08-31T12:53:52.324Z,2.20
2022-08-31T12:55:09.691Z,3.63
2022-08-31T12:56:35.620Z,3.15
2022-08-31T12:57:59.136Z,3.55
2022-08-31T12:59:13.598Z,3.08
2022-08-31T13:00:23.441Z,2.35
2022-08-31T13:01:26.968Z,2.88
2022-08-31T13:02:35.739Z,2.20
2022-08-31T13:03:46.828Z,2.90
2022-08-31T13:04:56.383Z,2.63
2022-08-31T13:06:06.542Z,2.45
2022-08-31T13:07:14.745Z,2.70
2022-08-31T13:08:25.712Z,2.78
2022-08-31T13:09:31.874Z,2.90
2022-08-31T13:10:38.251Z,2.40
2022-08-31T13:11:42.755Z,2.42
2022-08-31T13:12:51.348Z,2.63
2022-08-31T13:14:06.813Z,2.22
2022-08-31T13:15:23.617Z,2.10
2022-08-31T13:16:25.911Z,3.25
2022-08-31T13:17:38.585Z,2.17
2022-08-31T13:18:42.157Z,2.95
2022-08-31T13:19:56.443Z,2.95
2022-08-31T13:21:06.921Z,3.75
2022-08-31T13:22:17.078Z,2.35
2022-08-31T13:23:29.494Z,3.00
2022-08-31T13:24:41.316Z,2.83
2022-08-31T13:25:48.390Z,3.63
2022-08-31T13:27:14.150Z,4.53
2022-08-31T13:28:26.265Z,2.20
2022-08-31T13:29:28.720Z,2.95
2022-08-31T13:30:38.793Z,2.28
2022-08-31T13:31:52.559Z,2.78
2022-08-31T13:32:54.968Z,4.68
2022-08-31T13:34:07.374Z,2.53
2022-08-31T13:35:14.356Z,3.15
2022-08-31T13:36:32.374Z,2.50
2022-08-31T13:37:43.169Z,3.05
2022-08-31T13:38:50.780Z,2.20
2022-08-31T13:39:53.090Z,3.15
2022-08-31T13:40:56.085Z,2.20
2022-08-31T13:42:09.542Z,2.42
2022-08-31T13:43:27.653Z,2.35
2022-08-31T13:44:33.854Z,1.90
2022-08-31T13:46:00.129Z,2.35
2022-08-31T13:47:06.166Z,2.55
2022-08-31T13:48:25.066Z,3.35
2022-08-31T13:49:35.743Z,2.03
2022-08-31T13:50:53.332Z,2.25
2022-08-31T13:54:09.115Z,1.98
2022-08-31T13:55:13.436Z,2.63
2022-08-31T13:56:46.534Z,2.17
2022-08-31T13:58:00.816Z,2.78
2022-08-31T13:59:24.122Z,1.73
2022-08-31T14:00:32.463Z,2.60
2022-08-31T14:01:36.924Z,3.22
2022-08-31T14:02:39.697Z,3.00
2022-08-31T14:03:58.215Z,3.95
2022-08-31T14:05:05.362Z,3.33
2022-08-31T14:06:42.175Z,1.80
2022-08-31T14:07:45.939Z,2.47
2022-08-31T14:08:50.226Z,1.77
2022-08-31T14:10:19.540Z,2.88
2022-08-31T14:11:29.146Z,4.43
2022-08-31T14:12:53.304Z,2.40
2022-08-31T14:14:05.285Z,4.75
2022-08-31T14:15:10.563Z,1.70
2022-08-31T14:16:19.182Z,2.28
2022-08-31T14:17:25.410Z,2.83
2022-08-31T14:18:32.555Z,2.70
2022-08-31T14:19:39.446Z,2.35
2022-08-31T14:21:10.036Z,2.20
2022-08-31T14:22:30.400Z,3.30
2022-08-31T14:23:38.788Z,2.08
2022-08-31T14:24:43.762Z,2.38
2022-08-31T14:25:46.105Z,3.10
2022-08-31T14:26:48.360Z,2.20
2022-08-31T14:27:50.555Z,4.05
2022-08-31T14:28:55.598Z,2.03
2022-08-31T14:29:58.494Z,2.10
2022-08-31T14:31:12.318Z,2.00
2022-08-31T14:32:14.714Z,4.15
2022-08-31T14:33:17.706Z,1.85
2022-08-31T14:34:34.690Z,2.25
2022-08-31T14:35:46.570Z,2.75
2022-08-31T14:36:57.593Z,2.17
2022-08-31T14:37:59.830Z,2.90
2022-08-31T14:39:02.326Z,2.83
2022-08-31T14:40:07.670Z,3.90
2022-08-31T14:41:18.993Z,3.13
2022-08-31T14:42:29.425Z,2.80
2022-08-31T14:43:31.903Z,3.25
2022-08-31T14:44:38.607Z,2.58
2022-08-31T14:45:44.412Z,4.00
2022-08-31T14:46:46.658Z,2.00
2022-08-31T14:47:52.501Z,2.22
2022-08-31T14:48:56.506Z,2.72
2022-08-31T14:49:59.848Z,3.47
2022-08-31T14:51:06.761Z,2.90
2022-08-31T14:52:09.613Z,2.53
2022-08-31T14:53:12.075Z,3.83
2022-08-31T14:54:17.066Z,3.20
2022-08-31T14:55:21.595Z,2.53
2022-08-31T14:56:33.083Z,2.70
2022-08-31T14:57:35.702Z,2.50
2022-08-31T14:58:43.605Z,3.78
2022-08-31T14:59:47.314Z,2.38
2022-08-31T15:00:53.768Z,2.42
2022-08-31T15:01:57.602Z,2.25
2022-08-31T15:03:03.570Z,3.05
2022-08-31T15:04:06.516Z,2.35
2022-08-31T15:05:10.026Z,1.95
2022-08-31T15:06:13.725Z,2.75
2022-08-31T15:07:17.899Z,2.03
2022-08-31T15:08:23.299Z,2.35
2022-08-31T15:09:42.451Z,2.15
2022-08-31T15:10:46.397Z,3.67
2022-08-31T15:11:52.123Z,2.40
2022-08-31T15:12:55.493Z,3.40
2022-08-31T15:13:57.945Z,2.10
2022-08-31T15:15:00.225Z,3.15
2022-08-31T15:16:04.165Z,3.10
2022-08-31T15:17:19.950Z,3.10
2022-08-31T15:18:25.953Z,3.05
2022-08-31T15:19:28.285Z,1.95
2022-08-31T15:20:42.125Z,1.80
2022-08-31T15:21:58.844Z,2.20
2022-08-31T15:23:07.023Z,1.92
2022-08-31T15:24:10.802Z,2.35
2022-08-31T15:25:14.170Z,2.60
2022-08-31T15:26:17.839Z,2.35
2022-08-31T15:27:23.531Z,1.95
2022-08-31T15:28:31.721Z,2.38
2022-08-31T15:29:33.971Z,2.35
2022-08-31T15:30:39.770Z,2.63
2022-08-31T15:31:46.697Z,2.10
2022-08-31T15:32:49.263Z,2.38
2022-08-31T15:33:52.546Z,2.97
2022-08-31T15:34:58.211Z,2.22
2022-08-31T15:36:07.617Z,2.00
2022-08-31T15:37:09.884Z,1.92
2022-08-31T15:38:12.375Z,1.73
2022-08-31T15:39:14.828Z,2.15
2022-08-31T15:40:17.128Z,1.70
2022-08-31T15:41:21.215Z,2.00
2022-08-31T15:42:24.463Z,1.98