createdAt,value
2023-03-26T00:00:06.073Z,61.71
2023-03-26T00:03:54.709Z,60.21
2023-03-26T00:07:21.546Z,58.48
2023-03-26T00:10:48.023Z,60.05
2023-03-26T00:14:17.645Z,63.04
2023-03-26T00:17:46.578Z,63.98
2023-03-26T00:21:14.151Z,62.40
2023-03-26T00:24:44.868Z,61.02
2023-03-26T00:28:11.541Z,59.92
2023-03-26T00:31:39.916Z,57.55
2023-03-26T00:35:06.407Z,60.82
2023-03-26T00:38:33.733Z,64.47
2023-03-26T00:42:06.857Z,65.10
2023-03-26T00:45:32.574Z,63.52
2023-03-26T00:48:59.003Z,63.58
2023-03-26T00:52:19.815Z,62.92
2023-03-26T00:55:48.473Z,62.24
2023-03-26T00:59:04.140Z,61.80
2023-03-26T01:02:30.504Z,61.42
2023-03-26T01:06:05.518Z,60.38
2023-03-26T01:09:37.491Z,60.22
2023-03-26T01:13:03.252Z,57.15
2023-03-26T01:16:32.788Z,61.51
2023-03-26T01:20:11.567Z,64.25
2023-03-26T01:23:32.703Z,63.15
2023-03-26T01:27:11.174Z,62.40
2023-03-26T01:30:43.123Z,62.20
2023-03-26T01:34:15.530Z,61.58
2023-03-26T01:37:46.877Z,60.69
2023-03-26T01:41:14.526Z,61.14
2023-03-26T01:44:43.295Z,61.59
2023-03-26T01:48:09.568Z,62.46
2023-03-26T01:51:36.729Z,62.14
2023-03-26T01:55:16.627Z,61.04
2023-03-26T01:59:04.431Z,60.81
2023-03-26T02:02:34.533Z,60.91
2023-03-26T02:06:06.272Z,60.80
2023-03-26T02:09:34.069Z,61.21
2023-03-26T02:13:00.711Z,60.90
2023-03-26T02:16:27.349Z,61.03
2023-03-26T02:19:45.207Z,60.65
2023-03-26T02:23:11.902Z,61.08
2023-03-26T02:27:02.456Z,61.68
2023-03-26T02:30:30.627Z,61.31
2023-03-26T02:33:57.734Z,61.53
2023-03-26T02:38:10.554Z,60.85
2023-03-26T02:41:36.375Z,61.65
2023-03-26T02:45:02.234Z,61.15
2023-03-26T02:49:01.559Z,60.95
2023-03-26T02:52:28.093Z,60.34
2023-03-26T02:55:37.698Z,60.71
2023-03-26T02:59:04.452Z,61.06
2023-03-26T03:02:31.594Z,61.12
2023-03-26T03:06:00.241Z,61.21
2023-03-26T03:09:31.093Z,60.89
2023-03-26T03:13:00.778Z,60.82
2023-03-26T03:16:29.122Z,60.48
2023-03-26T03:19:59.209Z,60.54
2023-03-26T03:23:45.368Z,61.43
2023-03-26T03:27:41.940Z,61.45
2023-03-26T03:31:29.433Z,61.67
2023-03-26T03:35:06.163Z,62.61
2023-03-26T03:38:31.962Z,61.98
2023-03-26T03:42:04.421Z,62.19
2023-03-26T03:45:30.509Z,63.00
2023-03-26T03:49:06.082Z,62.96
2023-03-26T03:53:01.050Z,62.24
2023-03-26T03:56:51.490Z,62.05
2023-03-26T04:00:38.609Z,61.76
2023-03-26T04:04:05.960Z,61.29
2023-03-26T04:07:40.450Z,60.92
2023-03-26T04:11:06.455Z,63.06
2023-03-26T04:14:30.683Z,62.06
2023-03-26T04:17:57.282Z,62.47
2023-03-26T04:21:24.129Z,62.21
2023-03-26T04:24:50.786Z,62.24
2023-03-26T04:28:32.510Z,62.99
2023-03-26T04:32:19.519Z,62.67
2023-03-26T04:35:48.972Z,62.54
2023-03-26T04:39:15.204Z,61.85
2023-03-26T04:42:46.206Z,62.14
2023-03-26T04:46:20.285Z,62.57
2023-03-26T04:49:47.381Z,62.17
2023-03-26T04:53:35.394Z,62.94
2023-03-26T04:57:00.669Z,62.16
2023-03-26T05:00:32.568Z,61.32
2023-03-26T05:03:59.406Z,62.09
2023-03-26T05:07:25.156Z,61.43
2023-03-26T05:10:51.534Z,61.49
2023-03-26T05:14:16.892Z,62.06
2023-03-26T05:17:43.130Z,62.19
2023-03-26T05:21:09.159Z,61.92
2023-03-26T05:24:36.151Z,61.05
2023-03-26T05:28:03.211Z,60.92
2023-03-26T05:31:35.081Z,61.36
2023-03-26T05:35:05.363Z,62.65
2023-03-26T05:38:33.044Z,63.40
2023-03-26T05:41:59.473Z,63.08
2023-03-26T05:45:26.017Z,64.74
2023-03-26T05:48:54.159Z,64.47
2023-03-26T05:52:41.124Z,65.19
2023-03-26T05:56:05.663Z,65.47
2023-03-26T05:59:36.738Z,64.59
2023-03-26T06:03:03.574Z,63.78
2023-03-26T06:06:31.182Z,63.36
2023-03-26T06:10:02.132Z,63.40
2023-03-26T06:13:28.820Z,63.59
2023-03-26T06:16:56.865Z,62.48
2023-03-26T06:21:04.651Z,63.59
2023-03-26T06:24:39.488Z,62.91
2023-03-26T06:28:08.916Z,63.07
2023-03-26T06:31:37.577Z,62.31
2023-03-26T06:35:11.390Z,61.28
2023-03-26T06:38:37.816Z,60.71
2023-03-26T06:42:05.605Z,61.01
2023-03-26T06:45:35.591Z,61.50
2023-03-26T06:48:59.698Z,60.95
2023-03-26T06:52:23.577Z,60.53
2023-03-26T06:56:03.629Z,60.90
2023-03-26T06:59:38.806Z,60.33
2023-03-26T07:03:12.656Z,60.15
2023-03-26T07:06:44.427Z,60.12
2023-03-26T07:10:10.072Z,60.04
2023-03-26T07:13:40.752Z,59.55
2023-03-26T07:17:05.810Z,63.72
2023-03-26T07:20:32.663Z,64.42
2023-03-26T07:23:59.089Z,63.69
2023-03-26T07:27:35.615Z,63.01
2023-03-26T07:31:09.984Z,61.69
2023-03-26T07:34:52.713Z,61.46
2023-03-26T07:38:30.811Z,62.52
2023-03-26T07:42:04.192Z,62.50
2023-03-26T07:45:39.690Z,63.60
2023-03-26T07:49:24.047Z,63.34
2023-03-26T07:52:50.795Z,63.46
2023-03-26T07:56:21.370Z,62.82
2023-03-26T07:59:50.568Z,61.27
2023-03-26T08:03:23.426Z,61.22
2023-03-26T08:06:57.391Z,62.31
2023-03-26T08:10:24.131Z,61.66
2023-03-26T08:14:02.775Z,60.72
2023-03-26T08:17:35.369Z,59.95
2023-03-26T08:21:05.580Z,59.97
2023-03-26T08:24:36.525Z,62.31
2023-03-26T08:28:15.711Z,62.38
2023-03-26T08:31:42.937Z,59.57
2023-03-26T08:35:13.501Z,59.39
2023-03-26T08:38:39.585Z,62.47
2023-03-26T08:42:19.068Z,62.64
2023-03-26T08:45:53.779Z,60.45
2023-03-26T08:49:42.455Z,59.48
2023-03-26T08:53:24.614Z,61.04
2023-03-26T08:57:05.079Z,62.88
2023-03-26T09:00:40.587Z,61.49
2023-03-26T09:04:35.048Z,60.03
2023-03-26T09:08:21.072Z,60.28
2023-03-26T09:12:08.118Z,62.87
2023-03-26T09:15:51.331Z,60.89
2023-03-26T09:19:30.502Z,60.33
2023-03-26T09:23:12.990Z,62.75
2023-03-26T09:26:46.376Z,60.93
2023-03-26T09:30:21.195Z,58.30
2023-03-26T09:33:59.426Z,59.20
2023-03-26T09:37:30.505Z,61.35
2023-03-26T09:40:59.367Z,62.55
2023-03-26T09:44:37.394Z,60.37
2023-03-26T09:48:22.553Z,58.83
2023-03-26T09:51:58.376Z,60.33
2023-03-26T09:55:34.551Z,60.75
2023-03-26T09:59:06.913Z,60.88
2023-03-26T10:02:47.713Z,61.29
2023-03-26T10:06:21.374Z,60.07
2023-03-26T10:09:55.565Z,61.76
2023-03-26T10:13:27.837Z,62.57
2023-03-26T10:17:01.460Z,63.23
2023-03-26T10:20:40.649Z,62.48
2023-03-26T10:24:18.242Z,61.39
2023-03-26T10:27:48.669Z,60.84
2023-03-26T10:31:28.208Z,59.10
2023-03-26T10:35:03.508Z,60.17
2023-03-26T10:38:36.825Z,61.43
2023-03-26T10:42:12.146Z,61.86
2023-03-26T10:45:41.270Z,58.96
2023-03-26T10:49:37.655Z,56.61
2023-03-26T10:53:05.365Z,57.93
2023-03-26T10:56:34.364Z,59.03
2023-03-26T11:00:02.803Z,59.95
2023-03-26T11:03:54.655Z,61.38
2023-03-26T11:07:23.818Z,62.32
2023-03-26T11:10:54.710Z,59.43
2023-03-26T11:14:33.708Z,58.30
2023-03-26T11:18:04.652Z,58.73
2023-03-26T11:21:34.580Z,59.98
2023-03-26T11:25:20.023Z,60.74
2023-03-26T11:29:03.831Z,59.39
2023-03-26T11:32:43.277Z,59.09
2023-03-26T11:36:11.313Z,59.02
2023-03-26T11:39:42.078Z,59.72
2023-03-26T11:43:09.397Z,58.40
2023-03-26T11:46:37.899Z,58.50
2023-03-26T11:50:08.392Z,59.87
2023-03-26T11:53:38.801Z,60.83
2023-03-26T11:57:07.464Z,60.91
2023-03-26T12:00:34.087Z,61.36
2023-03-26T12:04:07.683Z,59.89
2023-03-26T12:07:34.876Z,58.24
2023-03-26T12:11:09.363Z,57.48
2023-03-26T12:14:35.844Z,57.18
2023-03-26T12:18:20.885Z,58.82
2023-03-26T12:21:47.858Z,62.31
2023-03-26T12:25:18.640Z,61.15
2023-03-26T12:28:47.263Z,58.64
2023-03-26T12:32:15.732Z,59.73
2023-03-26T12:35:42.281Z,60.62
2023-03-26T12:40:09.913Z,61.65
2023-03-26T12:44:55.187Z,61.92
2023-03-26T12:47:59.789Z,58.69
2023-03-26T12:51:07.044Z,57.66
2023-03-26T12:54:38.548Z,59.16
2023-03-26T12:58:13.993Z,58.73
2023-03-26T13:01:47.385Z,59.06
2023-03-26T13:05:25.299Z,58.48
2023-03-26T13:08:58.285Z,59.37
2023-03-26T13:12:32.011Z,59.34
2023-03-26T13:16:00.650Z,58.75
2023-03-26T13:19:30.199Z,56.68
2023-03-26T13:22:59.667Z,55.86
2023-03-26T13:26:36.213Z,55.11
2023-03-26T13:30:06.621Z,56.08
2023-03-26T13:33:39.685Z,56.29
2023-03-26T13:37:10.884Z,55.00
2023-03-26T13:40:41.808Z,56.49
2023-03-26T13:44:13.103Z,57.62
2023-03-26T13:47:42.231Z,56.90
2023-03-26T13:51:12.496Z,54.23
2023-03-26T13:54:41.480Z,53.79
2023-03-26T13:58:12.545Z,53.26
2023-03-26T14:01:43.864Z,50.49
2023-03-26T14:05:22.264Z,50.21
2023-03-26T14:08:53.008Z,49.23
2023-03-26T14:12:27.584Z,50.33
2023-03-26T14:15:56.474Z,50.75
2023-03-26T14:19:37.266Z,51.74
2023-03-26T14:23:10.550Z,51.54
2023-03-26T14:26:50.841Z,52.05
2023-03-26T14:30:41.745Z,51.87
2023-03-26T14:34:18.533Z,51.15
2023-03-26T14:37:58.349Z,51.97
2023-03-26T14:41:27.217Z,52.85
2023-03-26T14:45:07.247Z,53.53
2023-03-26T14:48:44.413Z,52.59
2023-03-26T14:52:14.839Z,50.93
2023-03-26T14:55:50.872Z,51.07
2023-03-26T14:59:33.720Z,51.56
2023-03-26T15:03:21.912Z,53.36
2023-03-26T15:07:15.378Z,54.20
2023-03-26T15:10:49.681Z,53.89
2023-03-26T15:14:43.825Z,54.10
2023-03-26T15:18:22.984Z,53.76
2023-03-26T15:22:06.056Z,54.09
2023-03-26T15:25:43.979Z,55.11
2023-03-26T15:29:25.498Z,55.52
2023-03-26T15:33:08.724Z,56.14
2023-03-26T15:36:53.304Z,56.33
2023-03-26T15:40:38.212Z,55.46
2023-03-26T15:44:24.339Z,55.87
2023-03-26T15:47:57.885Z,56.46
2023-03-26T15:51:47.262Z,56.65
2023-03-26T15:55:26.377Z,57.16
2023-03-26T15:58:55.631Z,57.47
2023-03-26T16:02:28.892Z,58.28
2023-03-26T16:06:15.828Z,58.66
2023-03-26T16:09:52.449Z,58.97
2023-03-26T16:13:34.609Z,59.36
2023-03-26T16:17:00.626Z,58.66
2023-03-26T16:20:33.239Z,58.26
2023-03-26T16:24:13.479Z,57.94
2023-03-26T16:27:40.988Z,56.65
2023-03-26T16:31:38.211Z,56.73
2023-03-26T16:35:08.005Z,56.21
2023-03-26T16:38:54.788Z,55.16
2023-03-26T16:42:30.108Z,54.63
2023-03-26T16:45:59.621Z,55.44
2023-03-26T16:49:30.793Z,56.36
2023-03-26T16:52:58.960Z,57.41
2023-03-26T16:56:28.920Z,58.31
2023-03-26T17:00:18.851Z,58.94
2023-03-26T17:03:53.980Z,58.75
2023-03-26T17:07:21.542Z,58.91
2023-03-26T17:10:56.954Z,59.45
2023-03-26T17:14:34.409Z,59.91
2023-03-26T17:18:13.234Z,59.93
2023-03-26T17:21:45.918Z,60.54
2023-03-26T17:25:23.514Z,61.15
2023-03-26T17:28:55.796Z,60.88
2023-03-26T17:32:23.166Z,60.82
2023-03-26T17:35:52.142Z,60.80
2023-03-26T17:39:22.163Z,60.86
2023-03-26T17:43:01.421Z,60.95
2023-03-26T17:46:34.725Z,61.20
2023-03-26T17:50:05.538Z,61.39
2023-03-26T17:53:26.327Z,61.53
2023-03-26T17:56:53.569Z,61.82
2023-03-26T18:00:22.741Z,62.07
2023-03-26T18:03:50.844Z,62.29
2023-03-26T18:07:44.162Z,63.96
2023-03-26T18:11:33.399Z,75.61
2023-03-26T18:15:03.515Z,73.88
2023-03-26T18:18:34.411Z,69.57
2023-03-26T18:22:04.130Z,66.29
2023-03-26T18:25:32.538Z,62.98
2023-03-26T18:29:10.203Z,61.35
2023-03-26T18:32:35.924Z,57.09
2023-03-26T18:36:01.939Z,55.30
2023-03-26T18:39:29.109Z,57.23
2023-03-26T18:43:00.779Z,58.28
2023-03-26T18:46:27.656Z,59.01
2023-03-26T18:49:46.571Z,59.65
2023-03-26T18:53:18.057Z,60.03
2023-03-26T18:56:31.390Z,60.03
2023-03-26T18:59:45.680Z,60.14
2023-03-26T19:03:13.410Z,60.63
2023-03-26T19:06:21.522Z,61.56
2023-03-26T19:09:37.460Z,69.85
2023-03-26T19:13:04.141Z,76.00
2023-03-26T19:16:22.349Z,73.16
2023-03-26T19:19:48.134Z,69.83
2023-03-26T19:22:58.072Z,67.43
2023-03-26T19:26:23.731Z,64.32
2023-03-26T19:29:43.559Z,62.63
2023-03-26T19:33:12.871Z,61.35
2023-03-26T19:36:52.450Z,60.04
2023-03-26T19:40:21.958Z,59.41
2023-03-26T19:43:37.473Z,57.64
2023-03-26T19:46:53.864Z,60.30
2023-03-26T19:50:23.423Z,64.73
2023-03-26T19:53:37.659Z,68.43
2023-03-26T19:57:03.350Z,65.79
2023-03-26T20:00:29.121Z,63.34
2023-03-26T20:03:40.581Z,61.41
2023-03-26T20:06:56.022Z,60.82
2023-03-26T20:10:22.345Z,60.19
2023-03-26T20:13:48.142Z,57.87
2023-03-26T20:17:04.545Z,57.05
2023-03-26T20:20:13.821Z,58.89
2023-03-26T20:23:39.197Z,60.04
2023-03-26T20:26:54.774Z,60.96
2023-03-26T20:30:00.370Z,61.66
2023-03-26T20:33:22.287Z,62.09
2023-03-26T20:36:38.377Z,62.04
2023-03-26T20:39:44.169Z,62.37
2023-03-26T20:42:49.581Z,64.88
2023-03-26T20:46:05.065Z,74.65
2023-03-26T20:49:32.319Z,73.23
2023-03-26T20:52:59.837Z,69.81
2023-03-26T20:56:25.541Z,67.49
2023-03-26T20:59:54.393Z,66.01
2023-03-26T21:03:20.174Z,64.81
2023-03-26T21:06:46.437Z,61.68
2023-03-26T21:10:17.485Z,60.56
2023-03-26T21:13:46.290Z,63.82
2023-03-26T21:17:14.398Z,62.03
2023-03-26T21:20:42.366Z,61.00
2023-03-26T21:24:11.550Z,59.62
2023-03-26T21:27:40.797Z,60.98
2023-03-26T21:31:09.679Z,64.51
2023-03-26T21:34:36.282Z,62.55
2023-03-26T21:38:04.432Z,60.81
2023-03-26T21:41:35.929Z,59.31
2023-03-26T21:45:02.196Z,59.80
2023-03-26T21:48:29.609Z,65.13
2023-03-26T21:51:49.715Z,64.38
2023-03-26T21:55:16.693Z,61.72
2023-03-26T21:58:49.132Z,59.94
2023-03-26T22:02:19.878Z,58.22
2023-03-26T22:05:49.229Z,64.08
2023-03-26T22:09:18.502Z,64.18
2023-03-26T22:12:47.656Z,61.69
2023-03-26T22:16:13.376Z,60.28
2023-03-26T22:19:39.221Z,58.97
2023-03-26T22:23:07.224Z,63.29
2023-03-26T22:26:33.041Z,64.04
2023-03-26T22:29:59.526Z,61.95
2023-03-26T22:33:27.911Z,60.46
2023-03-26T22:36:54.040Z,59.55
2023-03-26T22:40:21.017Z,62.30
2023-03-26T22:43:47.227Z,65.36
2023-03-26T22:47:14.472Z,62.89
2023-03-26T22:50:40.151Z,60.23
2023-03-26T22:54:06.437Z,58.90
2023-03-26T22:57:32.357Z,62.61
2023-03-26T23:01:05.533Z,65.10
2023-03-26T23:04:34.387Z,62.71
2023-03-26T23:08:00.931Z,60.39
2023-03-26T23:11:29.713Z,58.18
2023-03-26T23:14:55.437Z,61.54
2023-03-26T23:18:21.616Z,66.30
2023-03-26T23:21:47.787Z,63.93
2023-03-26T23:25:13.675Z,62.33
2023-03-26T23:28:41.034Z,61.37
2023-03-26T23:32:24.306Z,60.19
2023-03-26T23:35:52.159Z,60.08
2023-03-26T23:39:19.151Z,57.69
2023-03-26T23:42:44.799Z,62.26
2023-03-26T23:46:11.045Z,63.68
2023-03-26T23:49:38.456Z,63.51
2023-03-26T23:53:05.774Z,61.80
2023-03-26T23:56:32.036Z,60.07
2023-03-26T23:59:58.604Z,64.40
