createdAt,value
2022-10-19T00:01:04.411Z,21.30
2022-10-19T00:03:34.276Z,19.60
2022-10-19T00:06:13.144Z,20.97
2022-10-19T00:08:44.388Z,20.77
2022-10-19T00:11:14.929Z,20.00
2022-10-19T00:13:44.916Z,21.03
2022-10-19T00:16:17.414Z,23.57
2022-10-19T00:18:47.407Z,20.23
2022-10-19T00:21:20.012Z,18.77
2022-10-19T00:23:50.805Z,20.10
2022-10-19T00:26:20.407Z,21.77
2022-10-19T00:28:50.739Z,20.03
2022-10-19T00:31:20.844Z,20.03
2022-10-19T00:33:50.567Z,19.93
2022-10-19T00:36:22.046Z,18.43
2022-10-19T00:38:53.207Z,20.07
2022-10-19T00:41:23.844Z,18.60
2022-10-19T00:43:57.264Z,20.80
2022-10-19T00:46:27.276Z,18.60
2022-10-19T00:49:01.355Z,19.07
2022-10-19T00:51:32.023Z,19.40
2022-10-19T00:54:03.826Z,21.40
2022-10-19T00:56:34.147Z,19.20
2022-10-19T00:59:05.508Z,22.50
2022-10-19T01:01:35.610Z,23.57
2022-10-19T01:04:06.082Z,21.50
2022-10-19T01:06:36.294Z,20.10
2022-10-19T01:09:07.853Z,22.57
2022-10-19T01:11:44.337Z,22.17
2022-10-19T01:14:26.851Z,21.70
2022-10-19T01:17:01.345Z,23.43
2022-10-19T01:20:00.350Z,23.30
2022-10-19T01:22:39.557Z,23.10
2022-10-19T01:25:18.861Z,23.33
2022-10-19T01:28:05.049Z,25.80
2022-10-19T01:30:46.580Z,23.30
2022-10-19T01:33:26.929Z,22.60
2022-10-19T01:36:03.434Z,22.10
2022-10-19T01:38:38.033Z,24.23
2022-10-19T01:41:15.904Z,23.60
2022-10-19T01:43:48.432Z,23.60
2022-10-19T01:46:23.023Z,22.93
2022-10-19T01:48:55.920Z,21.77
2022-10-19T01:51:28.969Z,21.13
2022-10-19T01:54:00.977Z,22.87
2022-10-19T01:56:32.838Z,22.57
2022-10-19T01:59:05.109Z,22.37
2022-10-19T02:01:37.457Z,20.73
2022-10-19T02:04:07.590Z,22.40
2022-10-19T02:06:37.930Z,22.93
2022-10-19T02:09:07.302Z,21.20
2022-10-19T02:11:37.893Z,21.33
2022-10-19T02:14:11.191Z,21.50
2022-10-19T02:16:44.782Z,21.17
2022-10-19T02:19:17.221Z,21.97
2022-10-19T02:21:47.284Z,23.60
2022-10-19T02:24:16.727Z,22.83
2022-10-19T02:26:46.504Z,21.87
2022-10-19T02:29:17.630Z,23.30
2022-10-19T02:31:48.581Z,21.20
2022-10-19T02:34:17.880Z,20.80
2022-10-19T02:36:47.450Z,20.20
2022-10-19T02:39:17.257Z,20.13
2022-10-19T02:41:50.236Z,20.87
2022-10-19T02:44:24.060Z,20.93
2022-10-19T02:46:59.211Z,20.17
2022-10-19T02:49:29.504Z,19.63
2022-10-19T02:52:01.568Z,20.47
2022-10-19T02:54:31.502Z,19.53
2022-10-19T02:57:00.911Z,22.67
2022-10-19T02:59:30.452Z,22.83
2022-10-19T03:02:01.605Z,20.30
2022-10-19T03:04:31.090Z,18.83
2022-10-19T03:07:00.345Z,21.13
2022-10-19T03:09:30.022Z,22.77
2022-10-19T03:11:59.518Z,21.63
2022-10-19T03:14:29.299Z,19.80
2022-10-19T03:17:01.194Z,19.17
2022-10-19T03:19:31.688Z,19.77
2022-10-19T03:22:01.251Z,19.57
2022-10-19T03:24:32.186Z,17.53
2022-10-19T03:27:01.626Z,20.50
2022-10-19T03:29:31.044Z,18.80
2022-10-19T03:32:03.966Z,20.20
2022-10-19T04:08:02.380Z,22.20
2022-10-19T04:15:07.473Z,20.20
2022-10-19T04:17:37.414Z,21.53
2022-10-19T04:20:08.145Z,20.20
2022-10-19T04:22:37.631Z,19.90
2022-10-19T04:25:11.250Z,20.07
2022-10-19T04:27:41.199Z,19.77
2022-10-19T04:30:11.893Z,18.50
2022-10-19T04:32:42.087Z,20.03
2022-10-19T04:35:11.694Z,20.57
2022-10-19T04:37:41.076Z,20.80
2022-10-19T04:40:14.979Z,20.57
2022-10-19T04:42:44.921Z,21.60
2022-10-19T04:45:14.851Z,21.70
2022-10-19T04:47:44.497Z,21.20
2022-10-19T04:50:13.639Z,22.10
2022-10-19T04:52:42.663Z,20.90
2022-10-19T04:55:13.392Z,20.87
2022-10-19T04:57:42.841Z,18.60
2022-10-19T05:00:13.293Z,18.93
2022-10-19T05:02:45.691Z,19.67
2022-10-19T05:05:15.644Z,19.53
2022-10-19T05:07:45.321Z,19.00
2022-10-19T05:10:16.398Z,18.80
2022-10-19T05:12:46.409Z,20.33
2022-10-19T05:15:15.883Z,19.70
2022-10-19T05:17:45.640Z,20.77
2022-10-19T05:20:14.984Z,18.23
2022-10-19T05:22:44.586Z,18.10
2022-10-19T05:25:15.416Z,16.40
2022-10-19T05:27:44.879Z,17.50
2022-10-19T05:30:14.797Z,17.23
2022-10-19T05:32:44.189Z,16.13
2022-10-19T05:35:16.363Z,17.03
2022-10-19T05:37:48.252Z,16.93
2022-10-19T05:40:19.494Z,15.30
2022-10-19T05:42:49.001Z,16.43
2022-10-19T05:45:18.488Z,16.27
2022-10-19T05:47:47.761Z,14.97
2022-10-19T05:50:17.209Z,15.57
2022-10-19T05:52:50.474Z,15.40
2022-10-19T05:55:21.151Z,17.33
2022-10-19T05:57:50.527Z,17.50
2022-10-19T06:00:20.025Z,16.47
2022-10-19T06:02:49.389Z,16.17
2022-10-19T06:05:18.929Z,16.50
2022-10-19T06:07:48.764Z,16.93
2022-10-19T06:10:19.312Z,17.30
2022-10-19T06:12:50.348Z,17.07
2022-10-19T06:15:19.849Z,15.70
2022-10-19T06:17:49.126Z,17.70
2022-10-19T06:20:19.357Z,16.17
2022-10-19T06:22:51.103Z,18.60
2022-10-19T06:25:21.565Z,18.33
2022-10-19T06:27:53.260Z,17.97
2022-10-19T06:30:23.158Z,19.10
2022-10-19T06:32:52.581Z,18.70
2022-10-19T06:35:22.333Z,16.37
2022-10-19T06:37:51.918Z,15.10
2022-10-19T06:40:21.566Z,16.83
2022-10-19T06:42:52.370Z,17.70
2022-10-19T06:45:22.037Z,19.90
2022-10-19T06:47:54.000Z,19.17
2022-10-19T06:50:23.521Z,20.70
2022-10-19T06:52:52.845Z,19.13
2022-10-19T06:55:22.095Z,18.97
2022-10-19T06:57:53.093Z,19.43
2022-10-19T07:00:22.732Z,19.70
2022-10-19T07:02:52.508Z,20.00
2022-10-19T07:05:21.805Z,20.23
2022-10-19T07:07:50.858Z,18.70
2022-10-19T07:10:20.032Z,20.90
2022-10-19T07:12:49.392Z,21.43
2022-10-19T07:15:21.677Z,25.30
2022-10-19T07:17:52.168Z,21.80
2022-10-19T07:20:21.551Z,23.80
2022-10-19T07:22:50.963Z,24.00
2022-10-19T07:25:21.352Z,24.03
2022-10-19T07:27:50.733Z,23.13
2022-10-19T07:30:21.943Z,23.80
2022-10-19T07:32:51.541Z,25.07
2022-10-19T07:35:20.832Z,25.87
2022-10-19T07:37:50.524Z,24.47
2022-10-19T07:40:22.236Z,24.60
2022-10-19T07:42:51.798Z,24.20
2022-10-19T07:45:23.021Z,24.73
2022-10-19T07:47:52.809Z,22.07
2022-10-19T07:50:23.212Z,23.20
2022-10-19T07:52:53.835Z,24.87
2022-10-19T07:55:23.712Z,22.23
2022-10-19T07:57:53.023Z,23.97
2022-10-19T08:00:23.999Z,23.70
2022-10-19T08:02:57.749Z,23.50
2022-10-19T08:05:42.901Z,20.83
2022-10-19T08:08:12.248Z,22.57
2022-10-19T08:10:41.623Z,21.27
2022-10-19T08:13:10.999Z,21.80
2022-10-19T08:15:41.827Z,20.70
2022-10-19T08:18:11.566Z,21.63
2022-10-19T08:20:43.019Z,19.10
2022-10-19T08:23:12.590Z,21.60
2022-10-19T08:25:41.858Z,20.13
2022-10-19T08:28:11.525Z,23.03
2022-10-19T08:30:42.627Z,20.70
2022-10-19T08:33:14.673Z,17.40
2022-10-19T08:35:44.113Z,19.13
2022-10-19T08:38:13.453Z,16.67
2022-10-19T08:40:43.177Z,18.20
2022-10-19T08:43:18.171Z,15.70
2022-10-19T08:45:57.025Z,16.23
2022-10-19T08:48:29.233Z,17.17
2022-10-19T08:50:59.567Z,17.10
2022-10-19T08:53:42.889Z,17.40
2022-10-19T08:56:50.087Z,16.17
2022-10-19T08:59:21.729Z,14.63
2022-10-19T09:01:55.430Z,15.00
2022-10-19T09:04:27.708Z,14.00
2022-10-19T09:07:21.088Z,13.43
2022-10-19T09:09:53.025Z,14.33
2022-10-19T09:12:32.505Z,14.33
2022-10-19T09:15:05.923Z,14.60
2022-10-19T09:17:37.089Z,14.63
2022-10-19T09:20:17.698Z,15.07
2022-10-19T09:22:47.476Z,15.17
2022-10-19T09:25:21.153Z,13.80
2022-10-19T09:27:55.920Z,11.40
2022-10-19T09:30:25.876Z,12.50
2022-10-19T09:33:01.588Z,10.87
2022-10-19T09:35:33.631Z,11.80
2022-10-19T09:38:03.225Z,12.00
2022-10-19T09:40:33.263Z,13.60
2022-10-19T09:43:19.406Z,14.10
2022-10-19T09:45:52.731Z,14.27
2022-10-19T09:48:29.552Z,12.57
2022-10-19T09:51:02.522Z,11.70
2022-10-19T09:53:32.662Z,11.37
2022-10-19T09:56:06.275Z,14.03
2022-10-19T09:58:37.322Z,12.60
2022-10-19T10:01:07.184Z,10.93
2022-10-19T10:03:40.474Z,14.40
2022-10-19T10:06:11.895Z,13.33
2022-10-19T10:08:47.557Z,13.40
2022-10-19T10:11:24.192Z,12.97
2022-10-19T10:13:55.468Z,12.70
2022-10-19T10:16:27.017Z,14.23
2022-10-19T10:18:59.476Z,12.37
2022-10-19T10:21:32.540Z,13.33
2022-10-19T10:24:06.081Z,13.37
2022-10-19T10:26:40.377Z,14.40
2022-10-19T10:29:20.458Z,11.77
2022-10-19T10:31:51.877Z,11.33
2022-10-19T10:34:38.787Z,12.77
2022-10-19T10:37:22.072Z,11.53
2022-10-19T10:39:53.362Z,10.77
2022-10-19T10:42:31.052Z,10.20
2022-10-19T10:45:00.943Z,10.43
2022-10-19T10:47:30.678Z,11.77
2022-10-19T10:50:05.914Z,9.00
2022-10-19T10:52:37.340Z,11.20
2022-10-19T10:55:21.057Z,11.37
2022-10-19T10:57:53.308Z,10.77
2022-10-19T11:00:25.234Z,11.50
2022-10-19T11:02:57.960Z,9.80
2022-10-19T11:05:29.845Z,11.53
2022-10-19T11:08:05.600Z,10.93
2022-10-19T11:10:37.229Z,10.10
2022-10-19T11:13:12.335Z,10.70
2022-10-19T11:15:48.647Z,10.37
2022-10-19T11:18:20.961Z,10.40
2022-10-19T11:20:59.083Z,8.70
2022-10-19T11:23:38.927Z,9.80
2022-10-19T11:26:16.270Z,10.30
2022-10-19T11:28:55.405Z,10.63
2022-10-19T11:31:39.992Z,9.70
2022-10-19T11:34:16.522Z,8.70
2022-10-19T11:36:56.509Z,8.97
2022-10-19T11:39:49.017Z,8.77
2022-10-19T11:42:23.603Z,10.13
2022-10-19T11:45:02.731Z,8.07
2022-10-19T11:47:43.358Z,8.87
2022-10-19T11:50:27.085Z,9.40
2022-10-19T11:53:05.617Z,8.43
2022-10-19T11:55:41.682Z,7.80
2022-10-19T11:58:28.928Z,8.17
2022-10-19T12:01:04.857Z,6.17
2022-10-19T12:03:58.733Z,7.07
2022-10-19T12:06:32.423Z,8.20
2022-10-19T12:09:28.236Z,8.43
2022-10-19T12:12:09.955Z,7.80
2022-10-19T12:14:42.129Z,6.90
2022-10-19T12:17:15.430Z,6.57
2022-10-19T12:19:48.273Z,6.30
2022-10-19T12:22:20.829Z,7.17
2022-10-19T12:24:53.312Z,8.03
2022-10-19T12:27:29.738Z,6.07
2022-10-19T12:30:04.136Z,5.20
2022-10-19T12:32:40.696Z,6.30
2022-10-19T12:35:21.847Z,6.40
2022-10-19T12:37:55.816Z,6.47
2022-10-19T12:40:33.202Z,6.50
2022-10-19T12:43:08.594Z,6.57
2022-10-19T12:45:39.631Z,6.80
2022-10-19T12:48:20.820Z,5.90
2022-10-19T12:51:12.427Z,5.40
2022-10-19T12:53:44.510Z,5.03
2022-10-19T12:56:21.552Z,5.87
2022-10-19T12:58:55.509Z,4.97
2022-10-19T13:01:27.583Z,5.57
2022-10-19T13:04:11.483Z,5.90
2022-10-19T13:06:43.835Z,5.57
2022-10-19T13:09:25.331Z,5.73
2022-10-19T13:12:31.193Z,5.57
2022-10-19T14:16:23.636Z,5.10
2022-10-19T14:18:57.146Z,5.40
2022-10-19T14:21:34.760Z,4.80
2022-10-19T14:24:04.414Z,6.00
2022-10-19T14:26:34.390Z,5.80
2022-10-19T14:29:04.078Z,5.50
2022-10-19T14:31:37.640Z,6.00
2022-10-19T14:34:10.324Z,5.30
2022-10-19T14:36:41.051Z,6.30
2022-10-19T14:39:31.613Z,6.23
2022-10-19T14:42:09.769Z,6.70
2022-10-19T14:44:44.285Z,6.60
2022-10-19T14:47:22.224Z,6.30
2022-10-19T14:49:53.191Z,5.73
2022-10-19T14:55:12.640Z,6.00
2022-10-19T14:57:47.778Z,5.77
2022-10-19T15:00:21.192Z,5.70
2022-10-19T15:02:58.510Z,6.00
2022-10-19T15:05:33.462Z,5.93
2022-10-19T15:08:09.094Z,5.97
2022-10-19T15:10:45.941Z,5.50
2022-10-19T15:13:25.047Z,6.20
2022-10-19T15:15:56.816Z,5.30
2022-10-19T15:18:48.397Z,5.00
2022-10-19T15:21:33.612Z,5.17
2022-10-19T15:47:00.796Z,5.50
2022-10-19T15:49:54.466Z,4.70
2022-10-19T15:52:24.836Z,5.37
2022-10-19T15:54:55.920Z,5.83
2022-10-19T15:57:29.073Z,5.70
2022-10-19T16:00:00.675Z,6.17
2022-10-19T16:02:30.120Z,4.90
2022-10-19T16:05:01.266Z,5.43
2022-10-19T16:07:33.559Z,6.13
2022-10-19T16:10:03.494Z,5.53
2022-10-19T16:12:33.311Z,5.20
2022-10-19T16:15:02.681Z,5.40
2022-10-19T16:17:32.837Z,5.07
2022-10-19T16:20:04.639Z,6.60
2022-10-19T16:22:34.759Z,7.03
2022-10-19T16:25:04.713Z,6.73
2022-10-19T16:27:35.832Z,5.70
2022-10-19T16:30:06.480Z,6.63
2022-10-19T16:32:38.211Z,6.40
2022-10-19T16:35:11.608Z,7.10
2022-10-19T16:37:40.886Z,6.30
2022-10-19T16:40:11.415Z,6.40
2022-10-19T16:42:40.826Z,5.90
2022-10-19T16:45:11.570Z,6.03
2022-10-19T16:47:47.799Z,6.47
2022-10-19T17:46:50.562Z,9.80
2022-10-19T17:49:20.296Z,9.60
2022-10-19T17:51:50.054Z,8.47
2022-10-19T17:54:19.408Z,8.90
2022-10-19T17:56:51.497Z,8.50
2022-10-19T17:59:30.063Z,7.23
2022-10-19T18:02:07.616Z,8.60
2022-10-19T18:07:06.033Z,8.30
2022-10-19T18:09:35.600Z,8.93
2022-10-19T18:12:07.603Z,8.60
2022-10-19T18:14:37.145Z,6.93
2022-10-19T18:17:08.194Z,7.33
2022-10-19T18:19:37.529Z,7.70
2022-10-19T18:22:07.230Z,7.40
2022-10-19T18:24:37.087Z,7.50
2022-10-19T18:27:06.669Z,7.23
2022-10-19T18:29:39.827Z,8.83
2022-10-19T18:32:10.970Z,6.93
2022-10-19T18:34:41.202Z,7.03
2022-10-19T18:37:10.650Z,7.90
2022-10-19T18:39:41.597Z,6.67
2022-10-19T18:42:12.887Z,7.10
2022-10-19T18:44:42.309Z,8.03
2022-10-19T18:47:13.235Z,11.10
2022-10-19T18:49:42.549Z,12.60
2022-10-19T18:52:12.636Z,12.93
2022-10-19T18:54:43.259Z,12.57
2022-10-19T18:57:12.853Z,14.03
2022-10-19T18:59:42.516Z,14.53
2022-10-19T19:02:22.196Z,13.53
2022-10-19T19:04:52.142Z,13.97
2022-10-19T19:07:22.278Z,13.53
2022-10-19T19:09:52.305Z,11.43
2022-10-19T19:12:22.509Z,9.90
2022-10-19T19:14:51.987Z,9.20
2022-10-19T19:17:22.920Z,8.63
2022-10-19T19:19:52.640Z,8.40
2022-10-19T19:22:25.917Z,7.80
2022-10-19T19:24:55.276Z,8.37
2022-10-19T19:27:31.411Z,8.27
2022-10-19T19:30:05.000Z,7.97
2022-10-19T19:32:37.042Z,9.20
2022-10-19T19:35:07.210Z,8.43
2022-10-19T19:37:37.960Z,8.87
2022-10-19T19:40:08.720Z,8.97
2022-10-19T19:42:39.486Z,9.30
2022-10-19T19:45:10.370Z,9.57
2022-10-19T19:47:41.884Z,8.50
2022-10-19T19:50:12.196Z,10.00
2022-10-19T19:52:41.621Z,8.90
2022-10-19T19:55:11.190Z,9.00
2022-10-19T19:57:40.456Z,9.40
2022-10-19T20:00:12.787Z,8.53
2022-10-19T20:02:43.450Z,8.40
2022-10-19T20:05:12.997Z,9.20
2022-10-19T20:07:42.294Z,9.23
2022-10-19T20:10:11.964Z,9.03
2022-10-19T20:12:41.993Z,9.70
2022-10-19T20:15:12.255Z,9.17
2022-10-19T20:17:43.777Z,8.50
2022-10-19T20:20:14.634Z,6.57
2022-10-19T20:22:48.109Z,7.20
2022-10-19T20:25:17.879Z,7.80
2022-10-19T20:27:47.408Z,7.47
2022-10-19T20:30:16.885Z,6.93
2022-10-19T20:32:50.297Z,7.20
2022-10-19T20:35:19.569Z,7.60
2022-10-19T20:37:50.828Z,6.77
2022-10-19T20:40:20.709Z,7.20
2022-10-19T20:42:50.218Z,8.60
2022-10-19T20:45:21.872Z,9.20
2022-10-19T21:42:08.588Z,6.17
2022-10-19T21:44:38.829Z,5.80
2022-10-19T21:47:08.150Z,6.43
2022-10-19T21:49:37.451Z,6.10
2022-10-19T21:52:06.504Z,5.63
2022-10-19T21:54:35.652Z,5.30
2022-10-19T21:57:05.297Z,5.80
2022-10-19T21:59:36.319Z,5.80
2022-10-19T22:02:05.932Z,6.70
2022-10-19T22:04:35.177Z,5.13
2022-10-19T22:07:05.390Z,6.70
2022-10-19T22:09:34.950Z,5.53
2022-10-19T22:12:04.171Z,6.03
2022-10-19T22:14:34.892Z,5.03
2022-10-19T22:17:04.245Z,5.17
2022-10-19T22:19:34.770Z,5.37
2022-10-19T22:22:03.977Z,5.07
2022-10-19T22:24:34.808Z,5.70
2022-10-19T22:27:04.350Z,5.03
2022-10-19T22:29:35.284Z,5.50
2022-10-19T22:32:04.757Z,5.50
2022-10-19T22:34:35.389Z,5.50
2022-10-19T22:37:04.884Z,5.57
2022-10-19T22:39:34.631Z,5.53
2022-10-19T22:42:03.929Z,4.53
2022-10-19T22:44:35.252Z,4.90
2022-10-19T22:47:25.932Z,5.33
2022-10-19T23:34:05.490Z,4.33
2022-10-19T23:36:58.785Z,4.00
2022-10-19T23:39:27.939Z,4.50
2022-10-19T23:41:57.340Z,4.73
2022-10-19T23:44:26.634Z,3.50
2022-10-19T23:46:58.406Z,4.30
2022-10-19T23:49:29.085Z,4.10
2022-10-19T23:51:58.002Z,4.43
2022-10-19T23:54:27.528Z,4.63
2022-10-19T23:56:56.965Z,4.90
2022-10-19T23:59:28.852Z,3.90
