createdAt,value
2016-10-21T00:00:57.830Z,0
2016-10-21T00:01:57.791Z,0
2016-10-21T00:02:57.450Z,0
2016-10-21T00:03:57.414Z,0
2016-10-21T00:04:57.677Z,0
2016-10-21T00:05:57.338Z,0
2016-10-21T00:06:57.637Z,0
2016-10-21T00:07:57.269Z,0
2016-10-21T00:08:57.521Z,0
2016-10-21T00:09:57.519Z,0
2016-10-21T00:10:57.148Z,0
2016-10-21T00:11:56.853Z,0
2016-10-21T00:12:57.373Z,0
2016-10-21T00:13:57.026Z,0
2016-10-21T00:14:57.296Z,0
2016-10-21T00:15:56.957Z,0
2016-10-21T00:16:56.923Z,0
2016-10-21T00:17:56.875Z,0
2016-10-21T00:18:56.234Z,0
2016-10-21T00:19:57.110Z,0
2016-10-21T00:20:57.066Z,0
2016-10-21T00:21:57.070Z,0
2016-10-21T00:22:57.001Z,0
2016-10-21T00:23:56.953Z,0
2016-10-21T00:24:56.610Z,0
2016-10-21T00:25:56.876Z,0
2016-10-21T00:26:56.837Z,0
2016-10-21T00:27:56.192Z,0
2016-10-21T00:28:56.462Z,0
2016-10-21T00:29:56.423Z,0
2016-10-21T00:30:55.821Z,0
2016-10-21T00:31:56.340Z,0
2016-10-21T00:32:56.617Z,0
2016-10-21T00:33:55.666Z,0
2016-10-21T00:34:56.536Z,0
2016-10-21T00:35:56.527Z,0
2016-10-21T00:36:56.468Z,0
2016-10-21T00:37:56.114Z,0
2016-10-21T00:38:56.389Z,0
2016-10-21T00:39:56.351Z,0
2016-10-21T00:40:55.996Z,0
2016-10-21T00:41:56.266Z,0
2016-10-21T00:42:56.226Z,0
2016-10-21T00:43:55.885Z,0
2016-10-21T00:44:55.855Z,0
2016-10-21T00:45:55.811Z,0
2016-10-21T00:46:55.769Z,0
2016-10-21T00:47:55.431Z,0
2016-10-21T00:48:55.695Z,0
2016-10-21T00:49:55.964Z,0
2016-10-21T00:50:55.656Z,0
2016-10-21T00:51:55.586Z,0
2016-10-21T00:52:55.845Z,0
2016-10-21T00:53:55.804Z,0
2016-10-21T00:54:55.772Z,0
2016-10-21T00:55:55.433Z,0
2016-10-21T00:56:55.691Z,0
2016-10-21T00:57:55.351Z,0
2016-10-21T00:58:55.316Z,0
2016-10-21T00:59:55.577Z,0
2016-10-21T01:00:55.237Z,0
2016-10-21T01:01:55.504Z,0
2016-10-21T01:02:55.470Z,0
2016-10-21T01:03:55.137Z,0
2016-10-21T01:04:55.091Z,0
2016-10-21T01:05:55.047Z,0
2016-10-21T01:06:54.415Z,0
2016-10-21T01:07:55.282Z,0
2016-10-21T01:08:54.934Z,0
2016-10-21T01:09:54.897Z,0
2016-10-21T01:10:55.162Z,0
2016-10-21T01:11:54.822Z,0
2016-10-21T01:12:54.782Z,0
2016-10-21T01:13:55.045Z,0
2016-10-21T01:14:54.708Z,0
2016-10-21T01:15:54.974Z,0
2016-10-21T01:16:54.630Z,0
2016-10-21T01:17:54.592Z,0
2016-10-21T01:18:54.851Z,0
2016-10-21T01:19:54.812Z,0
2016-10-21T01:20:54.782Z,0
2016-10-21T01:21:54.740Z,0
2016-10-21T01:22:54.704Z,0
2016-10-21T01:23:54.666Z,0
2016-10-21T01:24:54.324Z,0
2016-10-21T01:25:54.587Z,0
2016-10-21T01:26:54.553Z,0
2016-10-21T01:27:54.511Z,0
2016-10-21T01:28:53.868Z,0
2016-10-21T01:29:54.435Z,0
2016-10-21T01:30:54.396Z,0
2016-10-21T01:31:54.397Z,0
2016-10-21T01:32:54.360Z,0
2016-10-21T01:33:53.681Z,0
2016-10-21T01:34:54.243Z,0
2016-10-21T01:35:53.603Z,0
2016-10-21T01:36:53.875Z,0
2016-10-21T01:37:53.832Z,0
2016-10-21T01:38:54.119Z,0
2016-10-21T01:39:54.051Z,0
2016-10-21T01:40:53.419Z,0
2016-10-21T01:41:53.683Z,0
2016-10-21T01:42:53.941Z,0
2016-10-21T01:43:53.906Z,0
2016-10-21T01:44:53.257Z,0
2016-10-21T01:45:53.534Z,0
2016-10-21T01:46:53.787Z,0
2016-10-21T01:47:53.749Z,0
2016-10-21T01:48:53.408Z,0
2016-10-21T01:49:53.671Z,0
2016-10-21T01:50:53.029Z,0
2016-10-21T01:51:53.589Z,0
2016-10-21T01:52:53.558Z,0
2016-10-21T01:53:53.522Z,0
2016-10-21T01:54:53.187Z,0
2016-10-21T01:55:53.143Z,0
2016-10-21T01:56:53.397Z,0
2016-10-21T01:57:53.373Z,0
2016-10-21T01:58:53.024Z,0
2016-10-21T01:59:53.291Z,0
2016-10-21T02:00:53.255Z,0
2016-10-21T02:01:52.912Z,0
2016-10-21T02:02:52.909Z,0
2016-10-21T02:03:52.528Z,0
2016-10-21T02:04:52.838Z,0
2016-10-21T02:05:53.069Z,0
2016-10-21T02:06:52.716Z,0
2016-10-21T02:07:52.678Z,0
2016-10-21T02:08:52.640Z,0
2016-10-21T02:09:52.004Z,0
2016-10-21T02:10:52.268Z,0
2016-10-21T02:11:52.828Z,0
2016-10-21T02:12:52.190Z,0
2016-10-21T02:13:52.750Z,0
2016-10-21T02:14:52.114Z,0
2016-10-21T02:15:52.712Z,0
2016-10-21T02:16:52.338Z,0
2016-10-21T02:17:52.597Z,0
2016-10-21T02:18:52.561Z,0
2016-10-21T02:19:52.229Z,0
2016-10-21T02:20:52.182Z,0
2016-10-21T02:21:52.148Z,0
2016-10-21T02:22:52.106Z,0
2016-10-21T02:23:52.071Z,0
2016-10-21T02:24:52.335Z,0
2016-10-21T02:25:52.297Z,0
2016-10-21T02:26:52.257Z,0
2016-10-21T02:27:52.260Z,0
2016-10-21T02:28:51.886Z,0
2016-10-21T02:29:51.837Z,0
2016-10-21T02:30:52.105Z,0
2016-10-21T02:31:52.076Z,0
2016-10-21T02:32:52.036Z,0
2016-10-21T02:33:51.992Z,0
2016-10-21T02:34:51.951Z,0
2016-10-21T02:35:51.913Z,0
2016-10-21T02:36:51.605Z,0
2016-10-21T02:37:51.549Z,0
2016-10-21T02:38:51.800Z,0
2016-10-21T02:39:51.468Z,0
2016-10-21T02:40:51.423Z,0
2016-10-21T02:41:51.690Z,0
2016-10-21T02:42:51.352Z,0
2016-10-21T02:43:51.613Z,0
2016-10-21T02:44:51.272Z,0
2016-10-21T02:45:51.535Z,0
2016-10-21T02:46:51.497Z,0
2016-10-21T02:47:51.154Z,0
2016-10-21T02:48:51.426Z,0
2016-10-21T02:49:50.779Z,0
2016-10-21T02:50:51.046Z,0
2016-10-21T02:51:51.003Z,0
2016-10-21T02:52:50.965Z,0
2016-10-21T02:53:50.925Z,0
2016-10-21T02:54:50.889Z,0
2016-10-21T02:55:50.857Z,0
2016-10-21T02:56:50.818Z,0
2016-10-21T02:57:50.772Z,0
2016-10-21T02:58:51.039Z,0
2016-10-21T02:59:50.998Z,0
2016-10-21T03:00:50.973Z,0
2016-10-21T03:01:50.925Z,0
2016-10-21T03:02:50.883Z,0
2016-10-21T03:03:50.846Z,0
2016-10-21T03:04:50.815Z,0
2016-10-21T03:05:50.475Z,0
2016-10-21T03:06:50.430Z,0
2016-10-21T03:07:50.698Z,0
2016-10-21T03:08:50.666Z,0
2016-10-21T03:09:50.621Z,0
2016-10-21T03:10:49.985Z,0
2016-10-21T03:11:50.249Z,0
2016-10-21T03:12:50.513Z,0
2016-10-21T03:13:50.471Z,0
2016-10-21T03:14:50.443Z,0
2016-10-21T03:15:50.088Z,0
2016-10-21T03:16:50.357Z,0
2016-10-21T03:17:50.018Z,0
2016-10-21T03:18:49.980Z,0
2016-10-21T03:19:50.241Z,0
2016-10-21T03:20:50.201Z,0
2016-10-21T03:21:49.862Z,0
2016-10-21T03:22:49.827Z,0
2016-10-21T03:23:50.089Z,0
2016-10-21T03:24:49.757Z,0
2016-10-21T03:25:50.011Z,0
2016-10-21T03:26:49.967Z,0
2016-10-21T03:27:49.940Z,0
2016-10-21T03:28:49.898Z,0
2016-10-21T03:29:49.255Z,0
2016-10-21T03:30:49.825Z,0
2016-10-21T03:31:49.482Z,0
2016-10-21T03:32:49.448Z,0
2016-10-21T03:33:49.708Z,0
2016-10-21T03:34:49.686Z,0
2016-10-21T03:35:49.343Z,0
2016-10-21T03:36:49.287Z,0
2016-10-21T03:37:49.252Z,0
2016-10-21T03:38:49.211Z,0
2016-10-21T03:39:48.878Z,0
2016-10-21T03:40:49.137Z,0
2016-10-21T03:41:49.403Z,0
2016-10-21T03:42:49.402Z,0
2016-10-21T03:43:49.326Z,0
2016-10-21T03:44:49.291Z,0
2016-10-21T03:45:48.950Z,0
2016-10-21T03:46:49.219Z,0
2016-10-21T03:47:48.569Z,0
2016-10-21T03:48:48.830Z,0
2016-10-21T03:49:48.488Z,0
2016-10-21T03:50:49.064Z,0
2016-10-21T03:51:49.230Z,0
2016-10-21T03:52:48.981Z,0
2016-10-21T03:53:48.646Z,0
2016-10-21T03:54:48.910Z,0
2016-10-21T03:55:48.601Z,0
2016-10-21T03:56:48.831Z,0
2016-10-21T03:57:48.491Z,0
2016-10-21T03:58:48.756Z,0
2016-10-21T03:59:48.420Z,0
2016-10-21T04:00:48.374Z,0
2016-10-21T04:01:48.642Z,0
2016-10-21T04:02:48.303Z,0
2016-10-21T04:03:48.603Z,0
2016-10-21T04:04:48.565Z,0
2016-10-21T04:05:48.184Z,0
2016-10-21T04:06:47.881Z,0
2016-10-21T04:07:47.801Z,0
2016-10-21T04:08:48.377Z,0
2016-10-21T04:09:47.730Z,0
2016-10-21T04:10:48.331Z,0
2016-10-21T04:11:48.292Z,0
2016-10-21T04:12:47.611Z,0
2016-10-21T04:13:47.913Z,0
2016-10-21T04:14:47.838Z,0
2016-10-21T04:15:47.798Z,0
2016-10-21T04:16:48.065Z,0
2016-10-21T04:17:47.721Z,0
2016-10-21T04:18:47.685Z,0
2016-10-21T04:19:47.950Z,0
2016-10-21T04:20:47.606Z,0
2016-10-21T04:21:47.569Z,0
2016-10-21T04:22:47.534Z,0
2016-10-21T04:23:47.532Z,0
2016-10-21T04:24:47.455Z,0
2016-10-21T04:25:47.721Z,0
2016-10-21T04:26:47.674Z,0
2016-10-21T04:27:47.647Z,0
2016-10-21T04:28:47.303Z,0
2016-10-21T04:29:46.957Z,0
2016-10-21T04:30:47.535Z,0
2016-10-21T04:31:47.487Z,0
2016-10-21T04:32:47.146Z,0
2016-10-21T04:33:47.112Z,0
2016-10-21T04:34:47.371Z,0
2016-10-21T04:35:47.033Z,0
2016-10-21T04:36:47.294Z,0
2016-10-21T04:37:46.960Z,0
2016-10-21T04:38:47.214Z,0
2016-10-21T04:39:47.180Z,0
2016-10-21T04:40:46.540Z,0
2016-10-21T04:41:46.798Z,0
2016-10-21T04:42:46.814Z,0
2016-10-21T04:43:47.028Z,0
2016-10-21T04:44:46.986Z,0
2016-10-21T04:45:46.963Z,0
2016-10-21T04:46:46.929Z,0
2016-10-21T04:47:46.872Z,0
2016-10-21T04:48:46.840Z,0
2016-10-21T04:49:46.793Z,0
2016-10-21T04:50:46.454Z,0
2016-10-21T04:51:46.417Z,0
2016-10-21T04:52:46.385Z,0
2016-10-21T04:53:46.642Z,0
2016-10-21T04:54:46.345Z,0
2016-10-21T04:55:46.572Z,0
2016-10-21T04:56:46.527Z,0
2016-10-21T04:57:46.185Z,0
2016-10-21T04:58:46.448Z,0
2016-10-21T04:59:46.412Z,0
2016-10-21T05:00:46.414Z,0
2016-10-21T05:01:46.370Z,0
2016-10-21T05:02:46.302Z,0
2016-10-21T05:03:45.960Z,0
2016-10-21T05:04:45.923Z,0
2016-10-21T05:05:46.184Z,0
2016-10-21T05:06:46.143Z,0
2016-10-21T05:07:45.838Z,0
2016-10-21T05:08:45.765Z,0
2016-10-21T05:09:46.029Z,0
2016-10-21T05:10:45.995Z,0
2016-10-21T05:11:45.045Z,0
2016-10-21T05:12:45.915Z,0
2016-10-21T05:13:45.573Z,0
2016-10-21T05:14:45.234Z,0
2016-10-21T05:15:45.498Z,0
2016-10-21T05:16:45.163Z,0
2016-10-21T05:17:45.720Z,0
2016-10-21T05:18:45.381Z,0
2016-10-21T05:19:45.341Z,0
2016-10-21T05:20:45.610Z,0
2016-10-21T05:21:45.283Z,0
2016-10-21T05:22:45.538Z,0
2016-10-21T05:23:45.184Z,0
2016-10-21T05:24:45.149Z,0
2016-10-21T05:25:45.113Z,4
2016-10-21T05:26:45.080Z,4
2016-10-21T05:27:45.341Z,0
2016-10-21T05:28:45.010Z,4
2016-10-21T05:29:45.258Z,4
2016-10-21T05:30:45.221Z,8
2016-10-21T05:31:44.888Z,8
2016-10-21T05:32:45.149Z,8
2016-10-21T05:33:44.847Z,8
2016-10-21T05:34:45.070Z,8
2016-10-21T05:35:44.459Z,12
2016-10-21T05:36:45.036Z,12
2016-10-21T05:37:44.964Z,12
2016-10-21T05:38:44.636Z,12
2016-10-21T05:39:43.983Z,16
2016-10-21T05:40:44.844Z,16
2016-10-21T05:41:44.513Z,16
2016-10-21T05:42:44.768Z,20
2016-10-21T05:43:44.422Z,24
2016-10-21T05:44:44.691Z,28
2016-10-21T05:45:44.348Z,32
2016-10-21T05:46:44.608Z,40
2016-10-21T05:47:44.275Z,40
2016-10-21T05:48:44.230Z,36
2016-10-21T05:49:44.491Z,40
2016-10-21T05:50:43.894Z,44
2016-10-21T05:51:44.419Z,48
2016-10-21T05:52:43.774Z,40
2016-10-21T05:53:44.342Z,44
2016-10-21T05:54:44.022Z,44
2016-10-21T05:55:44.272Z,56
2016-10-21T05:56:43.923Z,72
2016-10-21T05:57:44.315Z,88
2016-10-21T05:58:43.855Z,104
2016-10-21T05:59:44.109Z,124
2016-10-21T06:00:43.501Z,140
2016-10-21T06:01:43.734Z,152
2016-10-21T06:02:44.000Z,164
2016-10-21T06:03:43.954Z,176
2016-10-21T06:04:43.931Z,184
2016-10-21T06:05:43.280Z,188
2016-10-21T06:06:43.841Z,192
2016-10-21T06:07:43.847Z,200
2016-10-21T06:08:43.768Z,208
2016-10-21T06:09:43.728Z,220
2016-10-21T06:10:43.421Z,232
2016-10-21T06:11:43.353Z,240
2016-10-21T06:12:43.624Z,252
2016-10-21T06:13:43.280Z,264
2016-10-21T06:14:42.931Z,280
2016-10-21T06:15:42.901Z,292
2016-10-21T06:16:43.156Z,300
2016-10-21T06:17:43.418Z,300
2016-10-21T06:18:43.080Z,308
2016-10-21T06:19:43.343Z,316
2016-10-21T06:20:43.306Z,336
2016-10-21T06:21:43.269Z,356
2016-10-21T06:22:43.235Z,352
2016-10-21T06:23:42.596Z,396
2016-10-21T06:24:42.855Z,436
2016-10-21T06:25:42.811Z,500
2016-10-21T06:26:43.076Z,528
2016-10-21T06:27:43.032Z,544
2016-10-21T06:28:42.697Z,544
2016-10-21T06:29:42.964Z,636
2016-10-21T06:30:42.925Z,672
2016-10-21T06:31:42.883Z,776
2016-10-21T06:32:42.557Z,824
2016-10-21T06:33:42.507Z,800
2016-10-21T06:34:42.765Z,784
2016-10-21T06:35:42.727Z,720
2016-10-21T06:36:42.389Z,696
2016-10-21T06:37:42.657Z,688
2016-10-21T06:38:42.609Z,672
2016-10-21T06:39:42.282Z,732
2016-10-21T06:40:42.542Z,760
2016-10-21T06:41:42.493Z,732
2016-10-21T06:42:42.463Z,680
2016-10-21T06:43:42.426Z,720
2016-10-21T06:44:42.387Z,816
2016-10-21T06:45:42.409Z,876
2016-10-21T06:46:42.351Z,936
2016-10-21T06:47:41.970Z,976
2016-10-21T06:48:42.317Z,988
2016-10-21T06:49:42.209Z,928
2016-10-21T06:50:42.157Z,808
2016-10-21T06:51:42.137Z,752
2016-10-21T06:52:41.783Z,760
2016-10-21T06:53:41.738Z,824
2016-10-21T06:54:42.003Z,956
2016-10-21T06:55:41.660Z,1080
2016-10-21T06:56:41.930Z,1192
2016-10-21T06:57:41.589Z,1380
2016-10-21T06:58:41.891Z,1524
2016-10-21T06:59:41.807Z,1592
2016-10-21T07:00:41.771Z,1688
2016-10-21T07:01:41.737Z,1816
2016-10-21T07:02:41.693Z,1784
2016-10-21T07:03:41.658Z,1744
2016-10-21T07:04:41.619Z,1704
2016-10-21T07:05:41.587Z,1680
2016-10-21T07:06:41.559Z,1684
2016-10-21T07:07:41.518Z,1724
2016-10-21T07:08:41.169Z,1764
2016-10-21T07:09:41.431Z,1724
2016-10-21T07:10:40.796Z,1696
2016-10-21T07:11:41.353Z,1760
2016-10-21T07:12:41.322Z,2064
2016-10-21T07:13:41.271Z,2628
2016-10-21T07:14:41.240Z,2968
2016-10-21T07:15:40.906Z,2964
2016-10-21T07:16:41.167Z,2968
2016-10-21T07:17:41.133Z,2888
2016-10-21T07:18:40.484Z,2684
2016-10-21T07:19:41.054Z,2532
2016-10-21T07:20:41.054Z,2408
2016-10-21T07:21:40.676Z,2360
2016-10-21T07:22:40.338Z,2160
2016-10-21T07:23:40.902Z,1896
2016-10-21T07:24:40.863Z,1780
2016-10-21T07:25:40.525Z,1984
2016-10-21T07:26:40.786Z,1968
2016-10-21T07:27:40.788Z,2152
2016-10-21T07:28:40.119Z,2344
2016-10-21T07:29:40.686Z,2416
2016-10-21T07:30:40.369Z,2328
2016-10-21T07:31:40.596Z,2212
2016-10-21T07:32:40.563Z,2216
2016-10-21T07:33:40.521Z,2388
2016-10-21T07:34:40.486Z,2516
2016-10-21T07:35:40.443Z,2664
2016-10-21T07:36:40.106Z,2836
2016-10-21T07:37:40.067Z,2868
2016-10-21T07:38:40.326Z,2844
2016-10-21T07:39:40.299Z,2960
2016-10-21T07:40:40.258Z,3204
2016-10-21T07:41:39.610Z,3464
2016-10-21T07:42:39.880Z,3604
2016-10-21T07:43:40.139Z,3368
2016-10-21T07:44:39.804Z,2904
2016-10-21T07:45:39.764Z,2396
2016-10-21T07:46:39.733Z,2136
2016-10-21T07:47:39.993Z,1988
2016-10-21T07:48:39.954Z,1896
2016-10-21T07:49:39.930Z,1896
2016-10-21T07:50:39.880Z,1916
2016-10-21T07:51:39.848Z,2036
2016-10-21T07:52:39.800Z,2196
2016-10-21T07:53:39.766Z,2368
2016-10-21T07:54:39.732Z,2532
2016-10-21T07:55:39.685Z,2476
2016-10-21T07:56:39.653Z,2176
2016-10-21T07:57:39.617Z,2048
2016-10-21T07:58:39.271Z,2164
2016-10-21T07:59:38.933Z,2216
2016-10-21T08:00:39.505Z,2192
2016-10-21T08:01:38.864Z,2292
2016-10-21T08:02:39.432Z,2264
2016-10-21T08:03:39.388Z,2176
2016-10-21T08:04:39.357Z,2116
2016-10-21T08:05:39.019Z,2216
2016-10-21T08:06:38.975Z,2472
2016-10-21T08:07:39.246Z,2728
2016-10-21T08:08:38.594Z,2888
2016-10-21T08:09:38.871Z,3008
2016-10-21T08:10:38.834Z,3452
2016-10-21T08:11:38.784Z,3784
2016-10-21T08:12:39.069Z,3824
2016-10-21T08:13:39.054Z,3612
2016-10-21T08:14:38.679Z,3288
2016-10-21T08:15:38.634Z,3108
2016-10-21T08:16:38.613Z,3116
2016-10-21T08:17:38.862Z,3392
2016-10-21T08:18:38.524Z,3800
2016-10-21T08:19:38.797Z,4084
2016-10-21T08:20:38.449Z,4036
2016-10-21T08:21:38.417Z,4008
2016-10-21T08:22:38.677Z,4288
2016-10-21T08:23:38.341Z,4480
2016-10-21T08:24:38.306Z,4604
2016-10-21T08:25:37.968Z,4432
2016-10-21T08:26:38.538Z,4388
2016-10-21T08:27:37.899Z,4524
2016-10-21T08:28:38.460Z,4812
2016-10-21T08:29:37.853Z,5132
2016-10-21T08:30:38.384Z,5532
2016-10-21T08:31:37.737Z,5800
2016-10-21T08:32:38.305Z,6252
2016-10-21T08:33:38.273Z,7092
2016-10-21T08:34:37.326Z,7652
2016-10-21T08:35:38.194Z,6808
2016-10-21T08:36:38.163Z,5836
2016-10-21T08:37:38.118Z,5328
2016-10-21T08:38:37.783Z,5372
2016-10-21T08:39:38.045Z,5428
2016-10-21T08:40:38.006Z,5688
2016-10-21T08:41:37.671Z,5428
2016-10-21T08:42:37.637Z,4972
2016-10-21T08:43:37.595Z,5156
2016-10-21T08:44:37.864Z,5564
2016-10-21T08:45:37.829Z,5600
2016-10-21T08:46:37.489Z,5528
2016-10-21T08:47:37.751Z,5364
2016-10-21T08:48:37.755Z,5000
2016-10-21T08:49:37.376Z,5256
2016-10-21T08:50:37.362Z,5652
2016-10-21T08:51:37.302Z,5072
2016-10-21T08:52:36.963Z,4088
2016-10-21T08:53:37.235Z,3724
2016-10-21T08:54:37.204Z,3604
2016-10-21T08:55:37.464Z,3704
2016-10-21T08:56:37.131Z,3984
2016-10-21T08:57:37.088Z,4088
2016-10-21T08:58:37.355Z,4356
2016-10-21T08:59:36.713Z,5332
2016-10-21T09:00:36.974Z,6192
2016-10-21T09:01:37.241Z,6028
2016-10-21T09:02:37.205Z,5900
2016-10-21T09:03:37.214Z,5388
2016-10-21T09:04:37.160Z,4992
2016-10-21T09:05:37.094Z,4704
2016-10-21T09:06:36.451Z,4420
2016-10-21T09:07:37.024Z,4404
2016-10-21T09:08:36.732Z,4192
2016-10-21T09:09:36.647Z,4372
2016-10-21T09:10:36.910Z,4860
2016-10-21T09:11:36.871Z,4764
2016-10-21T09:12:36.532Z,5464
2016-10-21T09:13:36.810Z,5440
2016-10-21T09:14:36.456Z,5020
2016-10-21T09:15:36.770Z,4888
2016-10-21T09:16:36.097Z,5316
2016-10-21T09:17:36.352Z,5836
2016-10-21T09:18:36.614Z,5708
2016-10-21T09:19:36.582Z,5452
2016-10-21T09:20:36.377Z,5608
2016-10-21T09:21:36.212Z,5648
2016-10-21T09:22:35.862Z,5412
2016-10-21T09:23:36.126Z,5564
2016-10-21T09:24:36.397Z,5660
2016-10-21T09:25:36.363Z,5496
2016-10-21T09:26:36.323Z,5344
2016-10-21T09:27:35.689Z,5128
2016-10-21T09:28:36.255Z,5020
2016-10-21T09:29:36.209Z,5044
2016-10-21T09:30:36.182Z,4912
2016-10-21T09:31:36.136Z,5340
2016-10-21T09:32:35.798Z,6292
2016-10-21T09:33:36.086Z,6756
2016-10-21T09:34:35.723Z,6680
2016-10-21T09:35:35.694Z,6232
2016-10-21T09:36:35.652Z,5420
2016-10-21T09:37:35.918Z,5056
2016-10-21T09:38:35.579Z,4624
2016-10-21T09:39:35.850Z,4332
2016-10-21T09:40:35.514Z,4004
2016-10-21T09:41:35.781Z,3940
2016-10-21T09:42:35.432Z,4176
2016-10-21T09:43:35.398Z,4228
2016-10-21T09:44:35.664Z,4152
2016-10-21T09:45:35.355Z,4176
2016-10-21T09:46:35.021Z,4188
2016-10-21T09:47:34.653Z,4424
2016-10-21T09:48:35.520Z,4904
2016-10-21T09:49:35.485Z,5312
2016-10-21T09:50:35.142Z,5476
2016-10-21T09:51:35.414Z,5444
2016-10-21T09:52:35.378Z,5268
2016-10-21T09:53:35.075Z,5044
2016-10-21T09:54:34.995Z,4840
2016-10-21T09:55:34.959Z,4776
2016-10-21T09:56:35.226Z,4700
2016-10-21T09:57:34.587Z,4660
2016-10-21T09:58:35.156Z,4664
2016-10-21T09:59:35.166Z,4680
2016-10-21T10:00:35.077Z,4508
2016-10-21T10:01:34.731Z,4176
2016-10-21T10:02:35.005Z,3792
2016-10-21T10:03:34.701Z,3348
2016-10-21T10:04:34.930Z,2960
2016-10-21T10:05:34.889Z,2672
2016-10-21T10:06:34.551Z,2508
2016-10-21T10:07:34.818Z,2360
2016-10-21T10:08:34.779Z,2240
2016-10-21T10:09:34.438Z,2308
2016-10-21T10:10:34.404Z,2516
2016-10-21T10:11:34.370Z,2576
2016-10-21T10:12:34.043Z,2692
2016-10-21T10:13:34.593Z,2632
2016-10-21T10:14:34.574Z,2780
2016-10-21T10:15:34.222Z,2956
2016-10-21T10:16:34.482Z,3420
2016-10-21T10:17:34.447Z,4028
2016-10-21T10:18:34.417Z,4464
2016-10-21T10:19:34.071Z,4616
2016-10-21T10:20:34.030Z,4608
2016-10-21T10:21:34.297Z,4456
2016-10-21T10:22:33.668Z,4560
2016-10-21T10:23:33.619Z,4756
2016-10-21T10:24:34.228Z,4840
2016-10-21T10:25:33.549Z,4796
2016-10-21T10:26:34.112Z,4856
2016-10-21T10:27:34.086Z,5244
2016-10-21T10:28:33.753Z,5820
2016-10-21T10:29:34.009Z,6704
2016-10-21T10:30:33.665Z,7436
2016-10-21T10:31:33.937Z,7648
2016-10-21T10:32:33.587Z,7220
2016-10-21T10:33:33.864Z,6744
2016-10-21T10:34:33.523Z,6192
2016-10-21T10:35:33.788Z,5840
2016-10-21T10:36:33.453Z,5680
2016-10-21T10:37:33.710Z,5560
2016-10-21T10:38:33.679Z,5532
2016-10-21T10:39:33.348Z,5588
2016-10-21T10:40:33.307Z,5932
2016-10-21T10:41:33.266Z,6232
2016-10-21T10:42:33.229Z,6404
2016-10-21T10:43:33.496Z,6272
2016-10-21T10:44:33.493Z,6248
2016-10-21T10:45:33.128Z,5976
2016-10-21T10:46:32.778Z,5764
2016-10-21T10:47:33.344Z,5436
2016-10-21T10:48:33.358Z,5168
2016-10-21T10:49:33.270Z,5044
2016-10-21T10:50:33.235Z,4976
2016-10-21T10:51:33.194Z,4992
2016-10-21T10:52:32.864Z,5160
2016-10-21T10:53:33.128Z,5460
2016-10-21T10:54:32.793Z,5900
2016-10-21T10:55:32.445Z,6444
2016-10-21T10:56:33.020Z,6988
2016-10-21T10:57:32.987Z,7556
2016-10-21T10:58:32.646Z,7968
2016-10-21T10:59:32.901Z,8224
2016-10-21T11:00:32.569Z,8356
2016-10-21T11:01:32.535Z,8688
2016-10-21T11:02:32.495Z,9316
2016-10-21T11:03:32.458Z,10132
2016-10-21T11:04:32.721Z,10104
2016-10-21T11:05:32.386Z,9632
2016-10-21T11:06:32.664Z,9064
2016-10-21T11:07:32.317Z,8768
2016-10-21T11:08:32.581Z,9272
2016-10-21T11:09:32.552Z,9828
2016-10-21T11:10:32.204Z,10048
2016-10-21T11:11:32.177Z,9872
2016-10-21T11:12:32.442Z,9624
2016-10-21T11:13:32.398Z,9292
2016-10-21T11:14:32.409Z,9056
2016-10-21T11:15:32.327Z,8612
2016-10-21T11:16:32.292Z,7984
2016-10-21T11:17:31.959Z,7536
2016-10-21T11:18:31.615Z,6928
2016-10-21T11:19:32.187Z,6572
2016-10-21T11:20:31.888Z,6560
2016-10-21T11:21:32.112Z,6920
2016-10-21T11:22:31.773Z,7308
2016-10-21T11:23:32.048Z,7844
2016-10-21T11:24:32.007Z,7588
2016-10-21T11:25:32.015Z,7100
2016-10-21T11:26:31.634Z,6840
2016-10-21T11:27:31.899Z,6788
2016-10-21T11:28:31.863Z,6628
2016-10-21T11:29:31.826Z,6212
2016-10-21T11:30:31.196Z,6372
2016-10-21T11:31:31.758Z,6776
2016-10-21T11:32:31.424Z,7384
2016-10-21T11:33:31.691Z,8176
2016-10-21T11:34:31.381Z,8760
2016-10-21T11:35:31.620Z,9368
2016-10-21T11:36:31.284Z,9696
2016-10-21T11:37:31.553Z,10120
2016-10-21T11:38:31.510Z,10304
2016-10-21T11:39:31.169Z,10192
2016-10-21T11:40:31.438Z,9328
2016-10-21T11:41:31.434Z,9028
2016-10-21T11:42:30.772Z,9228
2016-10-21T11:43:31.024Z,9688
2016-10-21T11:44:31.296Z,9120
2016-10-21T11:45:31.263Z,8528
2016-10-21T11:46:31.256Z,7800
2016-10-21T11:47:30.920Z,7224
2016-10-21T11:48:31.153Z,6856
2016-10-21T11:49:30.812Z,6016
2016-10-21T11:50:30.473Z,5364
2016-10-21T11:51:30.747Z,5164
2016-10-21T11:52:31.005Z,4836
2016-10-21T11:53:30.668Z,5076
2016-10-21T11:54:30.040Z,5288
2016-10-21T11:55:30.904Z,5124
2016-10-21T11:56:30.563Z,5188
2016-10-21T11:57:30.829Z,4940
2016-10-21T11:58:30.495Z,4868
2016-10-21T11:59:30.765Z,5084
2016-10-21T12:00:30.727Z,5172
2016-10-21T12:01:30.431Z,5528
2016-10-21T12:02:30.056Z,5604
2016-10-21T12:03:29.716Z,5360
2016-10-21T12:04:29.993Z,5348
2016-10-21T12:05:29.950Z,5488
2016-10-21T12:06:30.521Z,5936
2016-10-21T12:07:30.176Z,7160
2016-10-21T12:08:30.454Z,8324
2016-10-21T12:09:30.419Z,8428
2016-10-21T12:10:30.104Z,8016
2016-10-21T12:11:30.335Z,7932
2016-10-21T12:12:30.029Z,8312
2016-10-21T12:13:30.004Z,8448
2016-10-21T12:14:30.224Z,7660
2016-10-21T12:15:29.910Z,7068
2016-10-21T12:16:29.855Z,7088
2016-10-21T12:17:29.815Z,7476
2016-10-21T12:18:30.086Z,7580
2016-10-21T12:19:29.750Z,7212
2016-10-21T12:20:29.749Z,7012
2016-10-21T12:21:29.975Z,6780
2016-10-21T12:22:29.950Z,6572
2016-10-21T12:23:29.608Z,7048
2016-10-21T12:24:29.867Z,7552
2016-10-21T12:25:29.532Z,8116
2016-10-21T12:26:29.803Z,8536
2016-10-21T12:27:29.459Z,8268
2016-10-21T12:28:29.128Z,8040
2016-10-21T12:29:29.690Z,7604
2016-10-21T12:30:29.052Z,7024
2016-10-21T12:31:29.617Z,6448
2016-10-21T12:32:29.581Z,5888
2016-10-21T12:33:29.242Z,5124
2016-10-21T12:34:29.513Z,4552
2016-10-21T12:35:29.477Z,4356
2016-10-21T12:36:29.445Z,4408
2016-10-21T12:37:29.103Z,4264
2016-10-21T12:38:29.380Z,4004
2016-10-21T12:39:29.035Z,4084
2016-10-21T12:40:29.297Z,4352
2016-10-21T12:41:28.960Z,4588
2016-10-21T12:42:29.226Z,4708
2016-10-21T12:43:29.188Z,4508
2016-10-21T12:44:29.161Z,4000
2016-10-21T12:45:28.812Z,3460
2016-10-21T12:46:28.777Z,3076
2016-10-21T12:47:29.043Z,2880
2016-10-21T12:48:29.008Z,3004
2016-10-21T12:49:28.672Z,3536
2016-10-21T12:50:28.974Z,4192
2016-10-21T12:51:28.597Z,4900
2016-10-21T12:52:28.861Z,5384
2016-10-21T12:53:28.217Z,5596
2016-10-21T12:54:28.821Z,5520
2016-10-21T12:55:28.759Z,5436
2016-10-21T12:56:28.410Z,5288
2016-10-21T12:57:28.677Z,4712
2016-10-21T12:58:28.342Z,4076
2016-10-21T12:59:28.611Z,3916
2016-10-21T13:00:28.274Z,4076
2016-10-21T13:01:28.539Z,4320
2016-10-21T13:02:28.516Z,4416
2016-10-21T13:03:28.160Z,4524
2016-10-21T13:04:28.419Z,4620
2016-10-21T13:05:28.387Z,4764
2016-10-21T13:06:28.375Z,4868
2016-10-21T13:07:28.075Z,4688
2016-10-21T13:08:28.275Z,4944
2016-10-21T13:09:28.240Z,5276
2016-10-21T13:10:28.204Z,4972
2016-10-21T13:11:28.167Z,4108
2016-10-21T13:12:27.826Z,3364
2016-10-21T13:13:28.091Z,2820
2016-10-21T13:14:28.055Z,2440
2016-10-21T13:15:28.014Z,2276
2016-10-21T13:16:27.682Z,2272
2016-10-21T13:17:27.646Z,2300
2016-10-21T13:18:27.907Z,2528
2016-10-21T13:19:27.878Z,3028
2016-10-21T13:20:27.838Z,3808
2016-10-21T13:21:27.491Z,4508
2016-10-21T13:22:27.459Z,4700
2016-10-21T13:23:27.457Z,4592
2016-10-21T13:24:27.411Z,4348
2016-10-21T13:25:27.656Z,4444
2016-10-21T13:26:27.611Z,4248
2016-10-21T13:27:27.268Z,4216
2016-10-21T13:28:26.930Z,4408
2016-10-21T13:29:27.533Z,4844
2016-10-21T13:30:27.471Z,4984
2016-10-21T13:31:27.135Z,5136
2016-10-21T13:32:27.090Z,4940
2016-10-21T13:33:27.391Z,4720
2016-10-21T13:34:27.312Z,4496
2016-10-21T13:35:27.269Z,4620
2016-10-21T13:36:27.234Z,4916
2016-10-21T13:37:26.910Z,5204
2016-10-21T13:38:27.173Z,5280
2016-10-21T13:39:27.134Z,5184
2016-10-21T13:40:26.512Z,5004
2016-10-21T13:41:27.051Z,4876
2016-10-21T13:42:27.027Z,5072
2016-10-21T13:43:26.680Z,5308
2016-10-21T13:44:26.637Z,5472
2016-10-21T13:45:26.299Z,5472
2016-10-21T13:46:26.567Z,5232
2016-10-21T13:47:26.840Z,5088
2016-10-21T13:48:26.524Z,4896
2016-10-21T13:49:26.761Z,4888
2016-10-21T13:50:26.451Z,4736
2016-10-21T13:51:26.385Z,4772
2016-10-21T13:52:25.734Z,4928
2016-10-21T13:53:26.304Z,4968
2016-10-21T13:54:26.566Z,4896
2016-10-21T13:55:26.237Z,4808