createdAt,value
2022-09-23T00:01:09.555Z,7.50
2022-09-23T00:03:38.500Z,8.77
2022-09-23T00:06:08.330Z,8.93
2022-09-23T00:08:35.109Z,8.98
2022-09-23T00:11:10.335Z,10.43
2022-09-23T00:13:38.050Z,8.70
2022-09-23T00:16:06.650Z,12.85
2022-09-23T00:18:33.943Z,8.27
2022-09-23T00:21:09.878Z,9.52
2022-09-23T00:23:37.123Z,8.95
2022-09-23T00:26:05.711Z,7.97
2022-09-23T00:28:33.093Z,8.98
2022-09-23T00:31:11.175Z,9.02
2022-09-23T00:33:38.418Z,12.10
2022-09-23T00:36:07.130Z,10.40
2022-09-23T00:38:34.371Z,11.65
2022-09-23T00:41:01.095Z,10.38
2022-09-23T00:44:10.733Z,16.40
2022-09-23T00:46:40.735Z,9.80
2022-09-23T00:49:11.460Z,10.48
2022-09-23T00:51:41.246Z,10.35
2022-09-23T00:54:08.327Z,13.57
2022-09-23T00:56:36.961Z,10.38
2022-09-23T00:59:04.860Z,11.45
2022-09-23T01:01:31.607Z,10.10
2022-09-23T01:03:58.842Z,11.63
2022-09-23T01:06:25.617Z,13.35
2022-09-23T01:08:52.987Z,10.13
2022-09-23T01:11:53.316Z,13.10
2022-09-23T01:14:41.497Z,7.45
2022-09-23T01:17:30.220Z,12.65
2022-09-23T01:20:08.719Z,9.85
2022-09-23T01:22:49.304Z,8.82
2022-09-23T01:25:28.177Z,12.68
2022-09-23T01:28:16.452Z,13.07
2022-09-23T01:30:52.106Z,12.38
2022-09-23T01:33:30.987Z,12.38
2022-09-23T01:36:13.195Z,13.27
2022-09-23T01:39:17.157Z,13.25
2022-09-23T01:41:59.598Z,15.77
2022-09-23T01:44:48.070Z,14.10
2022-09-23T01:47:45.978Z,13.85
2022-09-23T01:50:37.467Z,13.20
2022-09-23T01:53:12.960Z,11.73
2022-09-23T01:55:49.984Z,13.52
2022-09-23T01:58:39.119Z,14.05
2022-09-23T02:01:08.369Z,11.25
2022-09-23T02:03:47.176Z,12.02
2022-09-23T02:06:23.262Z,11.02
2022-09-23T02:08:58.155Z,11.80
2022-09-23T02:11:25.077Z,11.95
2022-09-23T02:13:57.811Z,11.90
2022-09-23T02:16:41.051Z,16.30
2022-09-23T02:19:24.317Z,13.30
2022-09-23T02:21:59.039Z,10.38
2022-09-23T02:24:30.763Z,13.95
2022-09-23T02:27:06.606Z,11.90
2022-09-23T02:29:55.274Z,14.35
2022-09-23T02:32:39.126Z,8.88
2022-09-23T02:35:17.921Z,13.48
2022-09-23T02:38:26.270Z,13.48
2022-09-23T02:40:59.947Z,12.95
2022-09-23T02:43:54.848Z,13.40
2022-09-23T02:46:22.403Z,13.95
2022-09-23T02:48:56.620Z,11.00
2022-09-23T02:51:28.753Z,11.93
2022-09-23T02:53:57.646Z,10.95
2022-09-23T02:56:24.339Z,14.70
2022-09-23T02:58:55.322Z,14.35
2022-09-23T03:01:37.242Z,11.40
2022-09-23T03:04:09.854Z,13.53
2022-09-23T03:09:34.880Z,11.82
2022-09-23T03:12:39.826Z,13.35
2022-09-23T03:15:26.159Z,13.73
2022-09-23T03:18:12.423Z,15.40
2022-09-23T03:20:50.076Z,19.25
2022-09-23T03:23:23.484Z,13.20
2022-09-23T03:25:52.895Z,10.43
2022-09-23T03:28:21.932Z,14.73
2022-09-23T03:30:51.005Z,10.43
2022-09-23T03:33:20.448Z,12.82
2022-09-23T03:36:27.914Z,17.60
2022-09-23T03:39:06.635Z,13.32
2022-09-23T03:41:40.154Z,13.75
2022-09-23T03:44:09.188Z,12.80
2022-09-23T03:46:36.074Z,15.75
2022-09-23T03:49:16.334Z,13.13
2022-09-23T03:51:44.804Z,13.35
2022-09-23T03:54:11.969Z,12.10
2022-09-23T03:56:38.654Z,12.95
2022-09-23T03:59:05.350Z,10.70
2022-09-23T04:01:32.389Z,14.23
2022-09-23T04:03:59.974Z,12.35
2022-09-23T04:06:26.677Z,12.05
2022-09-23T04:08:53.528Z,9.82
2022-09-23T04:11:20.270Z,11.10
2022-09-23T04:13:47.065Z,12.93
2022-09-23T04:16:13.758Z,13.20
2022-09-23T04:18:40.448Z,10.82
2022-09-23T04:21:07.099Z,12.73
2022-09-23T04:23:33.854Z,17.83
2022-09-23T04:26:00.568Z,11.45
2022-09-23T04:28:27.271Z,14.75
2022-09-23T04:30:55.007Z,10.93
2022-09-23T04:33:21.724Z,11.80
2022-09-23T04:35:53.416Z,12.48
2022-09-23T04:38:20.202Z,11.63
2022-09-23T04:40:47.057Z,15.30
2022-09-23T04:43:16.211Z,15.75
2022-09-23T04:45:43.878Z,14.82
2022-09-23T04:48:13.893Z,20.55
2022-09-23T04:50:40.590Z,17.60
2022-09-23T04:53:08.024Z,23.50
2022-09-23T04:55:34.708Z,17.77
2022-09-23T04:58:01.499Z,18.70
2022-09-23T05:00:28.560Z,20.30
2022-09-23T05:02:55.495Z,24.58
2022-09-23T05:05:23.610Z,28.58
2022-09-23T05:07:51.151Z,25.02
2022-09-23T05:10:18.122Z,25.45
2022-09-23T05:12:44.811Z,37.13
2022-09-23T05:15:16.017Z,28.45
2022-09-23T05:17:43.153Z,29.88
2022-09-23T05:20:11.351Z,34.78
2022-09-23T05:22:38.043Z,32.65
2022-09-23T05:25:05.093Z,32.60
2022-09-23T05:27:31.903Z,33.97
2022-09-23T05:29:58.782Z,31.48
2022-09-23T05:32:26.255Z,36.00
2022-09-23T05:34:55.610Z,34.72
2022-09-23T05:37:23.004Z,37.10
2022-09-23T05:39:49.780Z,36.08
2022-09-23T05:42:18.196Z,34.13
2022-09-23T05:44:47.016Z,34.03
2022-09-23T05:47:14.297Z,39.83
2022-09-23T05:49:58.668Z,31.73
2022-09-23T05:52:26.542Z,37.75
2022-09-23T05:54:53.652Z,38.75
2022-09-23T05:57:21.366Z,34.50
2022-09-23T05:59:48.202Z,32.35
2022-09-23T06:02:15.229Z,39.85
2022-09-23T06:04:42.979Z,38.17
2022-09-23T06:07:10.162Z,51.50
2022-09-23T06:09:37.039Z,44.53
2022-09-23T06:12:04.502Z,44.13
2022-09-23T06:14:31.206Z,43.03
2022-09-23T06:16:57.939Z,36.80
2022-09-23T06:19:24.680Z,44.03
2022-09-23T06:21:51.350Z,45.53
2022-09-23T06:24:20.845Z,40.67
2022-09-23T06:26:49.039Z,39.47
2022-09-23T06:29:16.073Z,41.17
2022-09-23T06:31:43.313Z,43.40
2022-09-23T06:34:13.514Z,39.25
2022-09-23T06:36:45.053Z,36.50
2022-09-23T06:39:16.738Z,37.58
2022-09-23T06:41:45.309Z,43.20
2022-09-23T06:44:13.505Z,45.67
2022-09-23T06:46:40.403Z,39.38
2022-09-23T06:49:07.208Z,43.60
2022-09-23T06:51:34.346Z,38.08
2022-09-23T06:54:01.033Z,43.72
2022-09-23T06:56:27.819Z,39.05
2022-09-23T06:58:54.698Z,41.33
2022-09-23T07:01:22.300Z,44.22
2022-09-23T07:03:49.061Z,45.28
2022-09-23T07:06:17.029Z,41.58
2022-09-23T07:08:46.727Z,40.22
2022-09-23T07:11:14.111Z,42.55
2022-09-23T07:13:42.204Z,40.60
2022-09-23T07:16:10.808Z,46.42
2022-09-23T07:18:38.117Z,39.00
2022-09-23T07:21:14.980Z,36.22
2022-09-23T07:23:51.704Z,35.88
2022-09-23T07:26:19.816Z,39.28
2022-09-23T07:28:46.902Z,38.70
2022-09-23T07:31:21.357Z,32.92
2022-09-23T07:33:57.119Z,38.38
2022-09-23T07:36:23.842Z,35.83
2022-09-23T07:38:50.744Z,38.47
2022-09-23T07:41:18.837Z,41.47
2022-09-23T07:43:46.875Z,36.95
2022-09-23T07:46:16.738Z,36.42
2022-09-23T07:48:44.974Z,32.10
2022-09-23T07:51:16.562Z,37.50
2022-09-23T07:53:46.876Z,40.77
2022-09-23T07:56:13.896Z,32.95
2022-09-23T07:58:40.658Z,30.30
2022-09-23T08:01:10.156Z,35.00
2022-09-23T08:03:37.675Z,31.23
2022-09-23T08:06:12.604Z,32.10
2022-09-23T08:08:43.364Z,26.23
2022-09-23T08:11:13.137Z,32.88
2022-09-23T08:13:40.766Z,26.23
2022-09-23T08:16:07.969Z,28.00
2022-09-23T08:18:34.909Z,30.55
2022-09-23T08:21:01.880Z,25.58
2022-09-23T08:23:33.233Z,22.40
2022-09-23T08:26:02.526Z,32.07
2022-09-23T08:28:29.478Z,25.35
2022-09-23T08:30:56.386Z,22.42
2022-09-23T08:33:24.264Z,23.38
2022-09-23T08:35:52.160Z,23.52
2022-09-23T08:38:19.665Z,20.67
2022-09-23T08:40:49.427Z,26.63
2022-09-23T08:43:28.243Z,26.60
2022-09-23T08:45:56.901Z,21.15
2022-09-23T08:48:37.411Z,23.08
2022-09-23T08:51:16.048Z,21.85
2022-09-23T08:53:45.458Z,19.88
2022-09-23T08:56:17.329Z,21.38
2022-09-23T08:59:18.448Z,21.15
2022-09-23T09:02:01.835Z,17.85
2022-09-23T09:04:42.891Z,21.02
2022-09-23T09:10:03.372Z,19.48
2022-09-23T09:12:45.229Z,18.92
2022-09-23T09:15:19.314Z,18.42
2022-09-23T09:18:01.386Z,19.98
2022-09-23T09:20:51.703Z,19.38
2022-09-23T09:23:22.537Z,16.83
2022-09-23T09:25:58.826Z,22.30
2022-09-23T09:28:27.845Z,20.42
2022-09-23T09:30:59.770Z,22.08
2022-09-23T09:33:36.731Z,17.63
2022-09-23T09:36:18.886Z,18.75
2022-09-23T09:38:45.552Z,17.45
2022-09-23T09:41:15.772Z,17.50
2022-09-23T09:43:48.321Z,17.40
2022-09-23T09:47:09.187Z,15.95
2022-09-23T09:49:49.816Z,17.60
2022-09-23T09:52:29.461Z,18.60
2022-09-23T09:55:24.263Z,20.77
2022-09-23T09:58:04.179Z,16.60
2022-09-23T10:00:30.793Z,14.50
2022-09-23T10:03:01.735Z,15.38
2022-09-23T10:05:47.907Z,16.73
2022-09-23T10:08:35.465Z,18.23
2022-09-23T10:11:17.180Z,14.00
2022-09-23T10:14:05.049Z,14.07
2022-09-23T10:16:37.133Z,22.98
2022-09-23T10:19:12.664Z,20.00
2022-09-23T10:21:39.655Z,18.35
2022-09-23T10:24:07.714Z,17.80
2022-09-23T10:26:51.463Z,16.70
2022-09-23T10:29:33.503Z,16.67
2022-09-23T10:32:25.782Z,14.25
2022-09-23T10:35:01.782Z,14.80
2022-09-23T10:37:35.977Z,17.50
2022-09-23T10:40:35.570Z,14.73
2022-09-23T10:43:46.009Z,16.40
2022-09-23T10:46:41.127Z,15.88
2022-09-23T10:49:19.634Z,12.07
2022-09-23T10:52:15.971Z,13.95
2022-09-23T10:55:03.933Z,17.10
2022-09-23T10:58:14.770Z,13.25
2022-09-23T11:01:06.033Z,13.25
2022-09-23T11:03:47.882Z,12.55
2022-09-23T11:06:42.097Z,13.40
2022-09-23T11:09:15.914Z,13.95
2022-09-23T11:12:26.092Z,11.95
2022-09-23T11:15:16.437Z,13.45
2022-09-23T11:17:51.359Z,14.15
2022-09-23T11:20:57.784Z,13.07
2022-09-23T11:23:49.400Z,11.52
2022-09-23T11:26:32.257Z,16.13
2022-09-23T11:29:45.333Z,13.07
2022-09-23T11:32:40.849Z,17.13
2022-09-23T11:35:25.750Z,11.88
2022-09-23T11:38:02.148Z,13.98
2022-09-23T11:40:43.889Z,13.98
2022-09-23T11:43:23.606Z,10.30
2022-09-23T11:46:20.232Z,12.38
2022-09-23T11:49:03.379Z,12.43
2022-09-23T11:51:38.444Z,12.40
2022-09-23T11:54:09.864Z,12.95
2022-09-23T11:56:41.906Z,11.52
2022-09-23T11:59:50.072Z,12.00
2022-09-23T12:02:30.780Z,11.80
2022-09-23T12:05:22.111Z,8.80
2022-09-23T12:07:57.680Z,9.63
2022-09-23T12:10:36.176Z,11.70
2022-09-23T12:13:20.135Z,10.77
2022-09-23T12:16:21.000Z,10.73
2022-09-23T12:19:28.071Z,9.15
2022-09-23T12:22:24.711Z,10.55
2022-09-23T12:25:28.818Z,9.05
2022-09-23T12:28:00.852Z,8.02
2022-09-23T12:33:24.568Z,8.40
2022-09-23T12:35:54.696Z,7.55
2022-09-23T12:38:25.603Z,9.15
2022-09-23T12:40:54.965Z,7.45
2022-09-23T12:43:34.768Z,6.50
2022-09-23T12:46:25.599Z,8.77
2022-09-23T12:49:00.545Z,8.93
2022-09-23T12:51:29.531Z,8.90
2022-09-23T12:54:03.789Z,6.40
2022-09-23T12:56:36.680Z,9.85
2022-09-23T12:59:09.327Z,6.43
2022-09-23T13:01:38.169Z,7.55
2022-09-23T13:04:24.159Z,5.57
2022-09-23T13:07:05.732Z,7.68
2022-09-23T13:09:40.754Z,5.77
2022-09-23T13:12:34.723Z,10.48
2022-09-23T13:15:06.293Z,14.02
2022-09-23T13:17:37.143Z,6.40
2022-09-23T13:20:25.763Z,6.57
2022-09-23T13:22:52.455Z,8.10
2022-09-23T13:25:28.524Z,6.70
2022-09-23T13:27:57.557Z,8.40
2022-09-23T13:30:26.979Z,7.15
2022-09-23T13:33:01.554Z,9.55
2022-09-23T13:35:38.971Z,8.57
2022-09-23T13:38:20.075Z,6.25
2022-09-23T13:40:47.403Z,9.98
2022-09-23T13:43:25.034Z,9.13
2022-09-23T13:45:51.859Z,7.32
2022-09-23T13:48:20.344Z,9.40
2022-09-23T13:50:51.849Z,8.85
2022-09-23T13:53:29.974Z,9.98
2022-09-23T13:56:24.580Z,8.38
2022-09-23T13:58:52.337Z,11.48
2022-09-23T14:01:36.285Z,10.93
2022-09-23T14:04:03.118Z,7.72
2022-09-23T14:06:31.441Z,8.48
2022-09-23T14:09:01.175Z,9.13
2022-09-23T14:11:33.509Z,8.32
2022-09-23T14:14:07.368Z,9.40
2022-09-23T14:16:38.173Z,12.55
2022-09-23T14:19:06.740Z,7.88
2022-09-23T14:21:36.187Z,9.23
2022-09-23T14:24:16.544Z,12.32
2022-09-23T14:26:46.740Z,8.02
2022-09-23T14:29:41.021Z,10.75
2022-09-23T14:32:18.543Z,10.55
2022-09-23T14:35:00.825Z,10.57
2022-09-23T14:37:55.350Z,12.27
2022-09-23T14:40:26.501Z,11.50
2022-09-23T14:43:16.741Z,13.98
2022-09-23T14:45:50.546Z,11.82
2022-09-23T14:48:23.183Z,12.77
2022-09-23T14:50:54.546Z,12.63
2022-09-23T14:53:24.001Z,14.20
2022-09-23T14:56:06.683Z,12.80
2022-09-23T14:58:53.181Z,12.75
2022-09-23T15:01:33.923Z,14.43
2022-09-23T15:04:14.565Z,12.25
2022-09-23T15:06:54.657Z,17.42
2022-09-23T15:09:39.892Z,11.32
2022-09-23T15:12:15.831Z,19.00
2022-09-23T15:14:49.205Z,16.63
2022-09-23T15:17:30.017Z,14.18
2022-09-23T15:20:00.630Z,13.38
2022-09-23T15:22:27.507Z,17.65
2022-09-23T15:25:08.377Z,18.73
2022-09-23T15:27:35.515Z,19.20
2022-09-23T15:30:16.912Z,13.57
2022-09-23T15:32:44.691Z,11.15
2022-09-23T15:35:18.597Z,13.63
2022-09-23T15:37:46.858Z,13.43
2022-09-23T15:40:34.331Z,14.48
2022-09-23T15:43:07.412Z,13.98
2022-09-23T15:45:37.302Z,17.08
2022-09-23T15:48:18.215Z,12.32
2022-09-23T15:50:46.602Z,16.35
2022-09-23T15:53:18.050Z,17.60
2022-09-23T15:55:45.383Z,17.95
2022-09-23T15:58:12.235Z,13.73
2022-09-23T16:00:39.280Z,16.20
2022-09-23T16:03:06.579Z,14.80
2022-09-23T16:05:38.537Z,14.95
2022-09-23T16:08:09.145Z,17.50
2022-09-23T16:10:37.589Z,15.25
2022-09-23T16:13:07.692Z,15.82
2022-09-23T16:15:34.555Z,18.42
2022-09-23T16:18:01.588Z,19.02
2022-09-23T16:20:30.091Z,18.50
2022-09-23T16:23:38.650Z,17.42
2022-09-23T16:26:19.354Z,21.02
2022-09-23T16:28:47.640Z,19.70
2022-09-23T16:31:18.045Z,19.42
2022-09-23T16:33:48.913Z,23.17
2022-09-23T16:36:28.179Z,19.13
2022-09-23T16:38:55.685Z,21.48
2022-09-23T16:41:23.804Z,22.40
2022-09-23T16:43:51.368Z,21.88
2022-09-23T16:46:19.490Z,21.40
2022-09-23T16:48:52.368Z,21.50
2022-09-23T16:51:26.371Z,23.23
2022-09-23T16:53:54.598Z,20.02
2022-09-23T16:56:28.167Z,22.52
2022-09-23T16:58:56.131Z,25.58
2022-09-23T17:01:44.242Z,23.20
2022-09-23T17:04:12.002Z,24.65
2022-09-23T17:06:49.933Z,24.10
2022-09-23T17:09:26.642Z,25.65
2022-09-23T17:12:11.271Z,26.25
2022-09-23T17:14:37.970Z,25.55
2022-09-23T17:17:04.807Z,31.17
2022-09-23T17:19:33.769Z,30.63
2022-09-23T17:22:00.480Z,30.55
2022-09-23T17:24:27.168Z,28.27
2022-09-23T17:26:53.897Z,33.40
2022-09-23T17:29:20.703Z,33.30
2022-09-23T17:31:47.425Z,31.70
2022-09-23T17:34:14.172Z,36.97
2022-09-23T17:36:40.923Z,31.83
2022-09-23T17:39:07.820Z,32.83
2022-09-23T17:41:34.632Z,32.88
2022-09-23T17:44:01.648Z,33.10
2022-09-23T17:46:30.100Z,35.53
2022-09-23T17:48:57.041Z,32.75
2022-09-23T17:51:25.227Z,33.38
2022-09-23T17:53:52.128Z,37.22
2022-09-23T17:56:21.485Z,37.97
2022-09-23T17:58:49.297Z,33.15
2022-09-23T18:01:21.830Z,38.67
2022-09-23T18:03:52.751Z,35.55
2022-09-23T18:06:21.738Z,39.95
2022-09-23T18:08:50.442Z,39.60
2022-09-23T18:11:24.658Z,40.15
2022-09-23T18:13:56.968Z,39.95
2022-09-23T18:19:00.119Z,37.45
2022-09-23T18:21:30.099Z,42.22
2022-09-23T18:24:21.283Z,41.13
2022-09-23T18:26:45.277Z,43.50
2022-09-23T18:29:12.143Z,39.85
2022-09-23T18:31:39.516Z,39.85
2022-09-23T18:34:11.062Z,40.22
2022-09-23T18:36:38.484Z,37.63
2022-09-23T18:39:05.668Z,38.08
2022-09-23T18:41:32.832Z,39.88
2022-09-23T18:43:59.855Z,40.70
2022-09-23T18:46:31.179Z,41.50
2022-09-23T18:49:16.818Z,41.33
2022-09-23T18:51:55.530Z,43.90
2022-09-23T18:54:23.695Z,43.00
2022-09-23T18:56:52.476Z,41.45
2022-09-23T18:59:21.061Z,34.65
2022-09-23T19:01:49.934Z,46.03
2022-09-23T19:04:19.685Z,42.10
2022-09-23T19:06:46.712Z,40.45
2022-09-23T19:09:15.083Z,41.55
2022-09-23T19:11:42.086Z,42.42
2022-09-23T19:14:11.419Z,44.15
2022-09-23T19:16:39.779Z,46.35
2022-09-23T19:19:06.873Z,39.90
2022-09-23T19:21:34.530Z,45.55
2022-09-23T19:24:06.880Z,45.05
2022-09-23T19:29:04.174Z,42.40
2022-09-23T19:31:33.923Z,42.50
2022-09-23T19:34:04.395Z,40.38
2022-09-23T19:36:33.656Z,42.88
2022-09-23T19:39:03.431Z,42.92
2022-09-23T19:41:32.157Z,46.55
2022-09-23T19:44:02.940Z,44.30
2022-09-23T19:46:34.940Z,45.33
2022-09-23T19:49:01.923Z,45.45
2022-09-23T19:51:29.195Z,42.83
2022-09-23T19:53:58.476Z,43.50
2022-09-23T19:56:25.315Z,51.08
2022-09-23T19:58:54.106Z,45.60
2022-09-23T20:01:22.169Z,46.67
2022-09-23T20:03:49.564Z,43.15
2022-09-23T20:06:17.671Z,42.92
2022-09-23T20:08:45.125Z,50.75
2022-09-23T20:11:28.097Z,44.40
2022-09-23T20:14:02.177Z,51.42
2022-09-23T20:16:32.123Z,45.42
2022-09-23T20:19:00.298Z,42.28
2022-09-23T20:21:29.054Z,50.65
2022-09-23T20:23:56.540Z,51.53
2022-09-23T20:26:41.601Z,48.80
2022-09-23T20:29:08.922Z,54.13
2022-09-23T20:31:35.786Z,48.13
2022-09-23T20:34:05.515Z,47.88
2022-09-23T20:36:33.932Z,50.65
2022-09-23T20:39:02.461Z,48.40
2022-09-23T20:41:31.352Z,51.83
2022-09-23T20:44:01.542Z,49.65
2022-09-23T20:46:29.209Z,43.38
2022-09-23T20:48:56.866Z,47.65
2022-09-23T20:51:24.926Z,47.47
2022-09-23T20:53:53.166Z,43.25
2022-09-23T20:56:21.413Z,43.95
2022-09-23T20:58:50.280Z,41.03
2022-09-23T21:01:17.375Z,45.90
2022-09-23T21:03:46.181Z,46.65
2022-09-23T21:06:15.322Z,47.75
2022-09-23T21:08:43.431Z,44.92
2022-09-23T21:11:15.551Z,44.85
2022-09-23T21:13:47.052Z,46.55
2022-09-23T21:16:18.060Z,44.13
2022-09-23T21:18:45.515Z,50.00
2022-09-23T21:21:14.222Z,48.00
2022-09-23T21:23:41.905Z,48.83
2022-09-23T21:26:11.160Z,48.53
2022-09-23T21:28:42.606Z,48.42
2022-09-23T21:31:13.095Z,48.13
2022-09-23T21:33:39.786Z,49.92
2022-09-23T21:36:07.741Z,47.60
2022-09-23T21:38:36.168Z,49.72
2022-09-23T21:41:09.887Z,48.08
2022-09-23T21:43:38.484Z,51.13
2022-09-23T21:46:07.863Z,46.80
2022-09-23T21:48:41.043Z,52.47
2022-09-23T21:51:11.909Z,52.28
2022-09-23T21:53:39.462Z,55.95
2022-09-23T21:56:19.618Z,53.10
2022-09-23T21:58:48.069Z,46.05
2022-09-23T22:01:23.970Z,57.10
2022-09-23T22:03:58.677Z,55.65
2022-09-23T22:06:27.688Z,50.25
2022-09-23T22:09:00.523Z,52.38
2022-09-23T22:11:49.679Z,54.83
2022-09-23T22:14:18.176Z,50.65
2022-09-23T22:16:45.314Z,51.95
2022-09-23T22:19:13.564Z,58.10
2022-09-23T22:21:42.826Z,54.15
2022-09-23T22:24:10.919Z,54.95
2022-09-23T22:26:39.860Z,60.40
2022-09-23T22:29:27.669Z,52.25
2022-09-23T22:32:13.299Z,53.63
2022-09-23T22:34:50.446Z,56.05
2022-09-23T22:37:25.723Z,53.83
2022-09-23T22:39:52.852Z,63.55
2022-09-23T22:42:22.951Z,56.88
2022-09-23T22:44:51.033Z,66.53
2022-09-23T22:47:19.393Z,58.03
2022-09-23T22:49:47.167Z,62.65
2022-09-23T22:52:24.157Z,52.25
2022-09-23T22:54:51.965Z,57.28
2022-09-23T22:57:19.455Z,58.58
2022-09-23T22:59:47.992Z,58.35
2022-09-23T23:02:23.401Z,59.22
2022-09-23T23:04:50.723Z,65.03
2022-09-23T23:07:20.790Z,61.22
2022-09-23T23:09:51.256Z,61.50
2022-09-23T23:12:21.640Z,65.50
2022-09-23T23:14:49.116Z,68.88
2022-09-23T23:17:16.629Z,63.90
2022-09-23T23:19:43.535Z,65.45
2022-09-23T23:22:10.234Z,63.95
2022-09-23T23:24:36.938Z,65.90
2022-09-23T23:27:03.729Z,63.53
2022-09-23T23:29:30.446Z,65.78
2022-09-23T23:31:57.107Z,67.22
2022-09-23T23:34:23.784Z,61.92
2022-09-23T23:36:54.987Z,64.00
2022-09-23T23:39:23.692Z,67.30
2022-09-23T23:41:55.256Z,67.35
2022-09-23T23:44:23.699Z,62.70
2022-09-23T23:46:50.808Z,60.50
2022-09-23T23:49:17.634Z,60.78
2022-09-23T23:51:44.425Z,58.13
2022-09-23T23:54:11.844Z,62.80
2022-09-23T23:56:38.505Z,58.20
2022-09-23T23:59:05.232Z,58.95
