createdAt,value
2022-08-17T00:02:25.470Z,17.63
2022-08-17T00:04:54.920Z,22.53
2022-08-17T00:07:22.167Z,20.60
2022-08-17T00:09:48.918Z,18.83
2022-08-17T00:12:40.695Z,21.73
2022-08-17T00:15:02.692Z,25.87
2022-08-17T00:17:29.331Z,21.53
2022-08-17T00:19:56.180Z,16.37
2022-08-17T00:22:31.671Z,19.20
2022-08-17T00:25:03.996Z,146.83
2022-08-17T00:27:30.647Z,27.73
2022-08-17T00:29:57.320Z,20.70
2022-08-17T00:33:15.124Z,18.10
2022-08-17T00:35:12.754Z,20.63
2022-08-17T00:37:39.702Z,17.20
2022-08-17T00:40:08.153Z,16.27
2022-08-17T00:42:35.485Z,19.60
2022-08-17T00:45:04.326Z,25.43
2022-08-17T00:47:31.137Z,17.70
2022-08-17T00:49:57.970Z,23.73
2022-08-17T00:52:30.321Z,22.13
2022-08-17T00:54:57.457Z,23.13
2022-08-17T00:57:29.913Z,23.93
2022-08-17T01:00:03.916Z,20.50
2022-08-17T01:02:41.979Z,18.20
2022-08-17T01:05:18.665Z,23.00
2022-08-17T01:07:46.830Z,21.40
2022-08-17T01:10:58.124Z,24.73
2022-08-17T01:13:04.787Z,21.30
2022-08-17T01:15:34.953Z,28.57
2022-08-17T01:18:01.886Z,24.90
2022-08-17T01:20:29.354Z,24.70
2022-08-17T01:22:56.121Z,36.57
2022-08-17T01:25:22.963Z,24.23
2022-08-17T01:27:50.040Z,28.03
2022-08-17T01:30:57.878Z,30.60
2022-08-17T01:33:04.334Z,26.40
2022-08-17T01:35:31.155Z,22.37
2022-08-17T01:37:57.788Z,24.63
2022-08-17T01:40:46.386Z,24.33
2022-08-17T01:43:26.696Z,30.90
2022-08-17T01:46:03.152Z,28.13
2022-08-17T01:48:35.701Z,24.80
2022-08-17T01:51:02.741Z,29.47
2022-08-17T01:53:34.765Z,25.93
2022-08-17T01:56:07.822Z,33.60
2022-08-17T01:58:36.025Z,24.50
2022-08-17T02:01:04.566Z,26.00
2022-08-17T02:03:31.892Z,26.47
2022-08-17T02:05:58.738Z,29.33
2022-08-17T02:08:37.002Z,21.00
2022-08-17T02:11:11.544Z,26.90
2022-08-17T02:13:38.852Z,22.17
2022-08-17T02:16:05.866Z,24.10
2022-08-17T02:18:32.574Z,22.47
2022-08-17T02:20:59.623Z,22.77
2022-08-17T02:23:29.286Z,19.50
2022-08-17T02:25:58.598Z,31.30
2022-08-17T02:28:25.625Z,23.93
2022-08-17T02:31:01.228Z,20.67
2022-08-17T02:33:43.162Z,23.50
2022-08-17T02:36:12.578Z,24.67
2022-08-17T02:38:40.592Z,24.67
2022-08-17T02:41:07.522Z,25.30
2022-08-17T02:43:34.408Z,23.47
2022-08-17T02:46:01.155Z,22.67
2022-08-17T02:48:31.024Z,25.37
2022-08-17T02:50:59.633Z,25.33
2022-08-17T02:53:26.521Z,23.47
2022-08-17T02:55:53.625Z,28.40
2022-08-17T02:58:35.553Z,22.13
2022-08-17T03:01:05.931Z,26.97
2022-08-17T03:03:33.026Z,22.90
2022-08-17T03:05:59.707Z,26.47
2022-08-17T03:08:26.898Z,25.00
2022-08-17T03:10:53.787Z,22.63
2022-08-17T03:13:20.760Z,22.50
2022-08-17T03:15:48.808Z,29.90
2022-08-17T03:18:19.342Z,33.93
2022-08-17T03:20:58.667Z,39.00
2022-08-17T03:23:27.282Z,34.43
2022-08-17T03:25:55.120Z,29.30
2022-08-17T03:28:22.695Z,36.10
2022-08-17T03:30:51.130Z,25.67
2022-08-17T03:33:18.673Z,33.33
2022-08-17T03:35:45.565Z,31.13
2022-08-17T03:38:15.125Z,24.37
2022-08-17T03:40:57.810Z,29.70
2022-08-17T03:43:30.573Z,23.60
2022-08-17T03:46:34.637Z,27.07
2022-08-17T03:49:26.177Z,27.03
2022-08-17T03:52:15.919Z,29.87
2022-08-17T03:55:02.786Z,33.70
2022-08-17T03:57:30.126Z,33.93
2022-08-17T03:59:56.929Z,33.90
2022-08-17T04:02:29.366Z,27.90
2022-08-17T04:04:57.133Z,30.60
2022-08-17T04:07:27.485Z,34.10
2022-08-17T04:09:54.276Z,27.87
2022-08-17T04:12:23.289Z,26.87
2022-08-17T04:14:52.929Z,33.57
2022-08-17T04:17:27.181Z,36.50
2022-08-17T04:19:55.188Z,32.43
2022-08-17T04:22:30.582Z,35.00
2022-08-17T04:25:14.311Z,32.90
2022-08-17T04:27:40.962Z,30.00
2022-08-17T04:30:08.321Z,39.20
2022-08-17T04:33:10.487Z,27.00
2022-08-17T04:35:40.143Z,32.07
2022-08-17T04:38:09.695Z,31.63
2022-08-17T04:40:55.652Z,34.97
2022-08-17T04:43:24.176Z,32.87
2022-08-17T04:45:57.215Z,33.93
2022-08-17T04:48:34.725Z,31.30
2022-08-17T04:51:07.137Z,27.33
2022-08-17T04:53:33.875Z,41.13
2022-08-17T04:56:00.519Z,32.50
2022-08-17T04:58:27.233Z,34.03
2022-08-17T05:00:53.977Z,33.60
2022-08-17T05:03:20.704Z,35.70
2022-08-17T05:05:49.517Z,40.53
2022-08-17T05:08:18.834Z,38.50
2022-08-17T05:10:45.970Z,35.37
2022-08-17T05:13:19.057Z,34.00
2022-08-17T05:15:48.203Z,36.13
2022-08-17T05:18:16.464Z,37.40
2022-08-17T05:20:44.235Z,29.90
2022-08-17T05:23:13.731Z,32.37
2022-08-17T05:25:47.502Z,36.93
2022-08-17T05:28:15.911Z,33.40
2022-08-17T05:30:44.710Z,32.63
2022-08-17T05:33:22.462Z,45.23
2022-08-17T05:35:52.331Z,40.27
2022-08-17T05:38:21.617Z,34.53
2022-08-17T05:40:48.521Z,38.37
2022-08-17T05:43:22.069Z,40.67
2022-08-17T05:46:03.617Z,36.10
2022-08-17T05:48:39.562Z,36.63
2022-08-17T05:51:37.844Z,41.33
2022-08-17T05:54:35.461Z,36.90
2022-08-17T05:57:16.870Z,40.50
2022-08-17T06:00:07.243Z,34.33
2022-08-17T06:03:04.825Z,35.10
2022-08-17T06:05:55.687Z,34.53
2022-08-17T06:08:36.444Z,32.60
2022-08-17T06:11:19.890Z,39.20
2022-08-17T06:14:14.112Z,33.50
2022-08-17T06:16:45.489Z,35.37
2022-08-17T06:19:22.755Z,33.90
2022-08-17T06:21:53.455Z,31.00
2022-08-17T06:24:28.621Z,33.00
2022-08-17T06:27:07.351Z,29.90
2022-08-17T06:30:02.077Z,34.47
2022-08-17T06:32:29.250Z,29.90
2022-08-17T06:34:57.485Z,29.57
2022-08-17T06:37:53.862Z,29.33
2022-08-17T06:40:37.279Z,35.47
2022-08-17T06:43:25.205Z,29.47
2022-08-17T06:46:04.067Z,30.67
2022-08-17T06:48:42.608Z,29.60
2022-08-17T06:51:28.226Z,34.63
2022-08-17T06:54:14.612Z,25.40
2022-08-17T06:57:19.535Z,23.63
2022-08-17T07:00:08.945Z,24.77
2022-08-17T07:03:06.701Z,22.90
2022-08-17T07:05:51.800Z,22.63
2022-08-17T07:08:30.468Z,21.73
2022-08-17T07:11:03.032Z,23.27
2022-08-17T07:13:51.604Z,25.03
2022-08-17T07:16:32.439Z,22.17
2022-08-17T07:18:59.931Z,20.90
2022-08-17T07:21:38.488Z,24.20
2022-08-17T07:24:39.468Z,22.40
2022-08-17T07:27:10.964Z,20.80
2022-08-17T07:29:41.215Z,22.23
2022-08-17T07:32:11.043Z,21.80
2022-08-17T07:35:11.270Z,21.80
2022-08-17T07:38:02.351Z,22.17
2022-08-17T07:40:36.642Z,18.13
2022-08-17T07:43:06.495Z,18.97
2022-08-17T07:45:53.150Z,15.07
2022-08-17T07:48:23.414Z,25.77
2022-08-17T07:50:53.097Z,17.70
2022-08-17T07:53:23.674Z,27.00
2022-08-17T07:55:51.591Z,19.17
2022-08-17T07:58:21.982Z,15.73
2022-08-17T08:01:11.223Z,13.90
2022-08-17T08:03:44.045Z,11.80
2022-08-17T08:06:23.143Z,13.13
2022-08-17T08:08:55.646Z,14.80
2022-08-17T08:11:38.352Z,13.10
2022-08-17T08:14:39.527Z,16.20
2022-08-17T08:17:09.386Z,16.47
2022-08-17T08:19:36.564Z,9.50
2022-08-17T08:22:17.488Z,10.57
2022-08-17T08:25:29.143Z,11.60
2022-08-17T08:28:19.906Z,12.33
2022-08-17T08:30:52.670Z,9.73
2022-08-17T08:33:47.854Z,9.40
2022-08-17T08:37:13.065Z,10.37
2022-08-17T08:39:21.327Z,9.93
2022-08-17T08:42:10.626Z,9.47
2022-08-17T08:45:00.296Z,7.07
2022-08-17T08:47:50.689Z,9.57
2022-08-17T08:50:30.178Z,11.93
2022-08-17T08:53:18.856Z,7.60
2022-08-17T08:55:55.498Z,9.63
2022-08-17T08:58:50.553Z,7.80
2022-08-17T09:01:53.499Z,9.50
2022-08-17T09:05:12.826Z,9.80
2022-08-17T09:08:13.060Z,10.57
2022-08-17T09:11:05.934Z,7.20
2022-08-17T09:13:57.308Z,8.40
2022-08-17T09:16:36.351Z,12.97
2022-08-17T09:19:35.199Z,6.47
2022-08-17T09:22:24.524Z,8.50
2022-08-17T09:25:23.332Z,7.20
2022-08-17T09:27:52.972Z,14.00
2022-08-17T09:30:20.900Z,6.90
2022-08-17T09:32:56.319Z,8.70
2022-08-17T09:35:32.924Z,11.70
2022-08-17T09:38:32.581Z,8.40
2022-08-17T09:41:05.549Z,9.30
2022-08-17T09:43:54.342Z,8.23
2022-08-17T09:46:40.860Z,7.83
2022-08-17T09:49:28.507Z,15.43
2022-08-17T09:52:02.311Z,8.00
2022-08-17T09:54:39.116Z,7.73
2022-08-17T09:57:29.129Z,6.80
2022-08-17T10:00:16.684Z,9.10
2022-08-17T10:03:02.988Z,7.23
2022-08-17T10:05:37.645Z,12.60
2022-08-17T10:08:29.382Z,8.20
2022-08-17T10:11:33.346Z,7.03
2022-08-17T10:14:36.399Z,5.90
2022-08-17T10:17:05.604Z,7.47
2022-08-17T10:19:37.340Z,7.77
2022-08-17T10:22:35.289Z,6.20
2022-08-17T10:25:30.200Z,7.27
2022-08-17T10:28:19.919Z,5.87
2022-08-17T10:30:51.126Z,7.30
2022-08-17T10:33:27.113Z,7.90
2022-08-17T10:36:17.626Z,9.67
2022-08-17T10:38:57.015Z,7.73
2022-08-17T10:41:24.384Z,14.57
2022-08-17T10:44:39.648Z,7.27
2022-08-17T10:47:17.278Z,13.83
2022-08-17T10:49:53.611Z,7.30
2022-08-17T10:52:20.286Z,8.87
2022-08-17T10:54:54.880Z,6.83
2022-08-17T10:57:33.857Z,7.57
2022-08-17T11:00:15.521Z,6.87
2022-08-17T11:03:01.032Z,10.20
2022-08-17T11:05:43.809Z,12.97
2022-08-17T11:08:41.215Z,9.20
2022-08-17T11:11:34.345Z,10.20
2022-08-17T11:14:14.009Z,8.33
2022-08-17T11:16:53.229Z,10.23
2022-08-17T11:19:41.354Z,6.57
2022-08-17T11:22:16.640Z,12.30
2022-08-17T11:24:53.284Z,6.57
2022-08-17T11:27:27.053Z,13.50
2022-08-17T11:30:02.460Z,11.67
2022-08-17T11:32:54.499Z,7.90
2022-08-17T11:35:21.489Z,8.03
2022-08-17T11:38:18.416Z,7.90
2022-08-17T11:41:07.014Z,6.70
2022-08-17T11:43:42.894Z,7.30
2022-08-17T11:46:15.474Z,10.40
2022-08-17T11:49:21.504Z,9.83
2022-08-17T11:52:00.345Z,9.30
2022-08-17T11:54:33.684Z,7.70
2022-08-17T11:57:27.259Z,9.37
2022-08-17T12:00:00.939Z,5.80
2022-08-17T12:02:32.691Z,5.47
2022-08-17T12:05:14.369Z,9.20
2022-08-17T12:07:45.047Z,7.10
2022-08-17T12:10:13.446Z,10.60
2022-08-17T12:12:44.152Z,10.20
2022-08-17T12:15:19.714Z,6.13
2022-08-17T12:17:54.754Z,6.63
2022-08-17T12:20:37.428Z,6.87
2022-08-17T12:23:20.089Z,9.63
2022-08-17T12:25:56.855Z,6.00
2022-08-17T12:28:29.765Z,10.30
2022-08-17T12:31:02.257Z,6.90
2022-08-17T12:33:29.583Z,11.67
2022-08-17T12:36:06.206Z,14.23
2022-08-17T12:38:36.158Z,16.47
2022-08-17T12:41:24.755Z,7.87
2022-08-17T12:44:02.061Z,8.03
2022-08-17T12:46:45.261Z,8.07
2022-08-17T12:49:12.935Z,12.57
2022-08-17T12:51:44.241Z,5.40
2022-08-17T12:54:24.006Z,10.33
2022-08-17T12:56:50.741Z,6.73
2022-08-17T12:59:18.848Z,12.10
2022-08-17T13:01:57.554Z,9.10
2022-08-17T13:04:24.486Z,6.77
2022-08-17T13:06:59.671Z,6.27
2022-08-17T13:09:35.958Z,9.03
2022-08-17T13:12:07.950Z,8.00
2022-08-17T13:14:35.257Z,17.73
2022-08-17T13:17:06.305Z,6.83
2022-08-17T13:19:41.401Z,9.27
2022-08-17T13:22:12.420Z,8.20
2022-08-17T13:25:00.945Z,6.30
2022-08-17T13:27:29.914Z,9.80
2022-08-17T13:30:00.853Z,5.50
2022-08-17T13:32:31.009Z,9.90
2022-08-17T13:35:15.377Z,7.43
2022-08-17T13:38:03.115Z,6.20
2022-08-17T13:40:41.691Z,6.70
2022-08-17T13:43:09.302Z,9.53
2022-08-17T13:45:43.402Z,8.67
2022-08-17T13:48:21.767Z,12.00
2022-08-17T13:51:05.695Z,10.33
2022-08-17T13:53:38.094Z,6.50
2022-08-17T13:56:31.718Z,10.83
2022-08-17T13:59:01.771Z,8.93
2022-08-17T14:01:31.710Z,6.50
2022-08-17T14:04:00.243Z,6.67
2022-08-17T14:06:51.799Z,5.63
2022-08-17T14:09:20.509Z,7.93
2022-08-17T14:11:48.989Z,6.30
2022-08-17T14:14:16.811Z,8.87
2022-08-17T14:16:43.672Z,6.90
2022-08-17T14:19:12.771Z,10.40
2022-08-17T14:21:46.139Z,13.33
2022-08-17T14:24:25.447Z,10.10
2022-08-17T14:26:55.770Z,11.17
2022-08-17T14:29:24.343Z,6.33
2022-08-17T14:31:54.273Z,7.37
2022-08-17T14:34:23.387Z,11.13
2022-08-17T14:36:50.420Z,11.70
2022-08-17T14:39:17.967Z,7.70
2022-08-17T14:41:44.818Z,10.13
2022-08-17T14:44:12.796Z,17.03
2022-08-17T14:46:40.959Z,8.23
2022-08-17T14:49:08.964Z,9.03
2022-08-17T14:51:43.637Z,16.10
2022-08-17T14:54:33.321Z,10.07
2022-08-17T14:57:08.651Z,10.37
2022-08-17T14:59:47.063Z,7.73
2022-08-17T15:02:13.741Z,8.93
2022-08-17T15:04:45.363Z,12.00
2022-08-17T15:07:12.387Z,10.07
2022-08-17T15:09:39.263Z,6.60
2022-08-17T15:12:06.597Z,18.27
2022-08-17T15:14:35.406Z,8.77
2022-08-17T15:17:03.240Z,7.10
2022-08-17T15:19:30.127Z,12.10
2022-08-17T15:21:56.796Z,10.83
2022-08-17T15:24:23.507Z,9.53
2022-08-17T15:26:50.526Z,9.73
2022-08-17T15:29:17.327Z,8.70
2022-08-17T15:31:44.051Z,13.50
2022-08-17T15:34:10.741Z,10.63
2022-08-17T15:36:37.666Z,9.33
2022-08-17T15:39:07.310Z,20.27
2022-08-17T15:41:34.511Z,15.87
2022-08-17T15:44:01.228Z,8.47
2022-08-17T15:46:28.121Z,13.20
2022-08-17T15:48:58.900Z,15.30
2022-08-17T15:51:28.747Z,14.03
2022-08-17T15:54:04.547Z,9.03
2022-08-17T15:56:46.170Z,17.50
2022-08-17T15:59:12.898Z,12.47
2022-08-17T16:03:14.735Z,14.40
2022-08-17T16:04:30.900Z,8.27
2022-08-17T16:06:59.581Z,18.33
2022-08-17T16:09:26.347Z,13.37
2022-08-17T16:11:55.741Z,11.13
2022-08-17T16:14:30.251Z,14.77
2022-08-17T16:17:01.513Z,14.80
2022-08-17T16:19:28.229Z,11.43
2022-08-17T16:21:54.865Z,12.03
2022-08-17T16:24:21.511Z,10.47
2022-08-17T16:26:48.170Z,11.83
2022-08-17T16:29:14.823Z,12.37
2022-08-17T16:31:42.428Z,15.33
2022-08-17T16:34:16.796Z,8.83
2022-08-17T16:36:53.589Z,17.10
2022-08-17T16:39:23.175Z,11.40
2022-08-17T16:41:50.288Z,14.70
2022-08-17T16:44:19.208Z,9.57
2022-08-17T16:46:47.080Z,10.47
2022-08-17T16:49:35.749Z,10.67
2022-08-17T16:52:03.012Z,13.30
2022-08-17T16:54:29.778Z,8.60
2022-08-17T16:56:56.449Z,7.33
2022-08-17T16:59:31.302Z,8.57
2022-08-17T17:02:11.215Z,7.50
2022-08-17T17:04:59.991Z,16.20
2022-08-17T17:07:50.919Z,14.67
2022-08-17T17:10:22.475Z,10.63
2022-08-17T17:13:02.489Z,15.30
2022-08-17T17:16:03.370Z,8.10
2022-08-17T17:18:41.621Z,8.13
2022-08-17T17:21:14.543Z,13.63
2022-08-17T17:23:56.340Z,9.57
2022-08-17T17:26:28.905Z,11.67
2022-08-17T17:29:08.174Z,18.77
2022-08-17T17:31:50.827Z,8.03
2022-08-17T17:34:17.880Z,10.63
2022-08-17T17:36:50.721Z,8.60
2022-08-17T17:39:36.195Z,8.90
2022-08-17T17:42:07.599Z,12.00
2022-08-17T17:44:39.034Z,8.10
2022-08-17T17:47:05.929Z,11.30
2022-08-17T17:49:43.884Z,9.10
2022-08-17T17:52:28.991Z,13.93
2022-08-17T17:55:29.904Z,8.47
2022-08-17T17:58:19.718Z,6.87
2022-08-17T18:01:01.409Z,8.90
2022-08-17T18:03:50.779Z,9.70
2022-08-17T18:06:49.878Z,7.70
2022-08-17T18:09:27.283Z,10.63
2022-08-17T18:12:03.316Z,10.10
2022-08-17T18:14:37.181Z,12.10
2022-08-17T18:17:04.026Z,13.93
2022-08-17T18:19:31.503Z,10.33
2022-08-17T18:22:14.376Z,11.63
2022-08-17T18:24:44.693Z,22.23
2022-08-17T18:27:32.194Z,13.07
2022-08-17T18:30:07.105Z,16.17
2022-08-17T18:32:42.048Z,9.07
2022-08-17T18:35:08.635Z,10.63
2022-08-17T18:37:40.124Z,12.07
2022-08-17T18:40:21.521Z,9.33
2022-08-17T18:43:09.058Z,7.80
2022-08-17T18:45:48.686Z,19.00
2022-08-17T18:48:29.832Z,8.33
2022-08-17T18:51:21.444Z,11.93
2022-08-17T18:54:22.973Z,13.50
2022-08-17T18:56:51.855Z,12.40
2022-08-17T18:59:44.820Z,13.93
2022-08-17T19:05:01.124Z,10.03
2022-08-17T19:07:37.995Z,9.63
2022-08-17T19:10:46.161Z,9.73
2022-08-17T19:13:24.403Z,17.13
2022-08-17T19:16:11.528Z,9.43
2022-08-17T19:19:14.292Z,6.57
2022-08-17T19:21:46.542Z,12.33
2022-08-17T19:24:26.386Z,14.80
2022-08-17T19:27:06.446Z,11.27
2022-08-17T19:29:53.661Z,9.27
2022-08-17T19:32:25.425Z,10.83
2022-08-17T19:34:52.788Z,12.37
2022-08-17T19:37:27.195Z,12.13
2022-08-17T19:43:43.182Z,11.03
2022-08-17T19:46:39.289Z,10.90
2022-08-17T19:49:41.663Z,11.87
2022-08-17T19:52:20.556Z,10.80
2022-08-17T19:54:57.454Z,9.10
2022-08-17T19:57:32.770Z,8.93
2022-08-17T20:00:13.028Z,10.07
2022-08-17T20:03:05.865Z,13.20
2022-08-17T20:06:08.798Z,8.20
2022-08-17T20:08:31.388Z,11.20
2022-08-17T20:11:14.916Z,9.97
2022-08-17T20:13:49.041Z,9.03
2022-08-17T20:16:17.495Z,10.07
2022-08-17T20:19:04.701Z,11.60
2022-08-17T20:21:42.439Z,11.03
2022-08-17T20:24:21.225Z,19.37
2022-08-17T20:26:58.461Z,15.97
2022-08-17T20:29:54.986Z,9.97
2022-08-17T20:32:31.106Z,8.83
2022-08-17T20:35:27.068Z,10.67
2022-08-17T20:38:02.715Z,11.70
2022-08-17T20:40:31.490Z,9.50
2022-08-17T20:42:59.254Z,13.70
2022-08-17T20:45:26.258Z,10.23
2022-08-17T20:48:30.500Z,9.87
2022-08-17T20:50:55.964Z,8.90
2022-08-17T20:53:47.533Z,13.90
2022-08-17T20:56:46.977Z,7.73
2022-08-17T20:59:25.764Z,10.30
2022-08-17T21:02:18.604Z,11.47
2022-08-17T21:05:00.163Z,8.73
2022-08-17T21:07:50.963Z,8.80
2022-08-17T21:10:23.873Z,9.93
2022-08-17T21:12:59.357Z,7.20
2022-08-17T21:15:30.998Z,9.53
2022-08-17T21:18:10.543Z,8.90
2022-08-17T21:21:08.007Z,8.00
2022-08-17T21:24:02.511Z,13.43
2022-08-17T21:26:50.429Z,6.63
2022-08-17T21:29:31.270Z,7.97
2022-08-17T21:31:59.642Z,7.23
2022-08-17T21:34:36.063Z,8.33
2022-08-17T21:37:23.673Z,8.77
2022-08-17T21:40:18.289Z,8.87
2022-08-17T21:42:53.921Z,8.33
2022-08-17T21:45:35.653Z,10.00
2022-08-17T21:48:15.271Z,6.47
2022-08-17T21:50:45.841Z,6.00
2022-08-17T21:53:22.717Z,6.50
2022-08-17T21:55:51.520Z,8.10
2022-08-17T21:58:30.864Z,7.50
2022-08-17T22:01:34.450Z,10.90
2022-08-17T22:04:04.019Z,6.90
2022-08-17T22:06:40.843Z,6.20
2022-08-17T22:09:21.072Z,11.10
2022-08-17T22:11:52.797Z,6.97
2022-08-17T22:14:22.587Z,9.77
2022-08-17T22:17:09.638Z,8.57
2022-08-17T22:19:37.750Z,7.90
2022-08-17T22:22:27.871Z,8.67
2022-08-17T22:24:57.745Z,9.53
2022-08-17T22:27:49.825Z,6.57
2022-08-17T22:30:33.891Z,6.23
2022-08-17T22:33:21.447Z,6.53
2022-08-17T22:35:48.205Z,8.23
2022-08-17T22:38:20.864Z,11.63
2022-08-17T22:40:51.733Z,6.00
2022-08-17T22:43:25.965Z,6.30
2022-08-17T22:45:56.654Z,6.10
2022-08-17T22:48:27.816Z,5.67
2022-08-17T22:51:13.427Z,5.37
2022-08-17T22:54:34.063Z,8.40
2022-08-17T22:57:22.363Z,8.47
2022-08-17T22:59:55.463Z,6.50
2022-08-17T23:02:22.329Z,6.30
2022-08-17T23:05:10.125Z,9.10
2022-08-17T23:07:37.147Z,5.63
2022-08-17T23:10:06.399Z,6.57
2022-08-17T23:12:38.824Z,8.67
2022-08-17T23:15:14.262Z,5.07
2022-08-17T23:17:41.926Z,5.43
2022-08-17T23:20:12.570Z,4.63
2022-08-17T23:22:44.668Z,4.97
2022-08-17T23:25:29.062Z,5.97
2022-08-17T23:27:57.555Z,8.70
2022-08-17T23:30:25.664Z,7.17
2022-08-17T23:32:54.279Z,4.47
2022-08-17T23:35:39.575Z,7.17
2022-08-17T23:38:09.283Z,3.90
2022-08-17T23:40:37.670Z,4.73
2022-08-17T23:43:17.387Z,5.20
2022-08-17T23:45:52.199Z,5.30
2022-08-17T23:48:28.555Z,3.90
2022-08-17T23:51:10.800Z,3.63
2022-08-17T23:53:42.472Z,3.80
2022-08-17T23:56:11.285Z,3.50
2022-08-17T23:58:42.298Z,6.20
