createdAt,value
2019-06-07T00:02:18.864Z,98100.97
2019-06-07T00:04:49.566Z,98097.30
2019-06-07T00:07:21.704Z,98087.45
2019-06-07T00:09:52.640Z,98082.92
2019-06-07T00:12:23.234Z,98077.20
2019-06-07T00:14:53.839Z,98075.83
2019-06-07T00:17:24.427Z,98076.26
2019-06-07T00:19:55.053Z,98075.19
2019-06-07T00:22:33.035Z,98078.30
2019-06-07T00:24:57.927Z,98071.41
2019-06-07T00:27:28.507Z,98075.57
2019-06-07T00:29:59.144Z,98078.51
2019-06-07T00:32:29.682Z,98076.45
2019-06-07T00:35:00.351Z,98073.61
2019-06-07T00:37:30.997Z,98071.86
2019-06-07T00:40:14.225Z,98068.75
2019-06-07T00:42:33.953Z,98067.73
2019-06-07T00:45:04.849Z,98069.19
2019-06-07T00:47:35.442Z,98072.91
2019-06-07T00:50:06.511Z,98071.10
2019-06-07T00:55:14.319Z,98082.55
2019-06-07T00:57:45.982Z,98085.52
2019-06-07T01:00:23.250Z,98085.05
2019-06-07T01:02:49.929Z,98073.97
2019-06-07T01:05:28.153Z,98068.25
2019-06-07T01:07:52.913Z,98061.28
2019-06-07T01:10:51.810Z,98059.45
2019-06-07T01:12:56.269Z,98056.72
2019-06-07T01:15:29.359Z,98060.13
2019-06-07T01:18:33.591Z,98056.39
2019-06-07T01:20:32.626Z,98056.53
2019-06-07T01:23:51.933Z,98052.03
2019-06-07T01:25:38.510Z,98048.55
2019-06-07T01:28:09.103Z,98049.52
2019-06-07T01:30:39.709Z,98049.52
2019-06-07T01:33:10.280Z,98046.80
2019-06-07T01:35:40.868Z,98038.09
2019-06-07T01:38:11.413Z,98040.70
2019-06-07T01:40:42.056Z,98035.34
2019-06-07T01:43:12.634Z,98034.34
2019-06-07T01:45:43.249Z,98035.59
2019-06-07T01:48:13.782Z,98035.64
2019-06-07T01:50:44.402Z,98035.97
2019-06-07T01:53:20.772Z,98026.02
2019-06-07T01:55:51.097Z,98018.30
2019-06-07T01:58:22.258Z,98010.84
2019-06-07T02:00:55.796Z,98013.12
2019-06-07T02:03:30.664Z,98014.45
2019-06-07T02:05:58.715Z,98014.25
2019-06-07T02:08:34.051Z,98014.08
2019-06-07T02:11:01.583Z,98017.34
2019-06-07T02:13:32.145Z,98015.51
2019-06-07T02:16:02.843Z,98017.27
2019-06-07T02:18:35.066Z,98013.76
2019-06-07T02:21:07.063Z,98011.79
2019-06-07T02:23:39.281Z,98006.94
2019-06-07T02:26:10.000Z,98001.39
2019-06-07T02:28:45.651Z,98000.67
2019-06-07T02:31:12.903Z,97996.70
2019-06-07T02:33:43.493Z,98000.09
2019-06-07T02:36:14.023Z,97992.47
2019-06-07T02:38:44.646Z,97989.75
2019-06-07T02:41:15.289Z,97990.39
2019-06-07T02:43:45.858Z,97989.48
2019-06-07T02:46:35.033Z,97989.73
2019-06-07T02:48:58.656Z,97981.36
2019-06-07T02:51:40.000Z,97973.04
2019-06-07T02:54:01.594Z,97967.87
2019-06-07T02:56:48.807Z,97975.98
2019-06-07T02:59:04.438Z,97972.27
2019-06-07T03:01:39.372Z,97959.66
2019-06-07T03:04:08.428Z,97952.84
2019-06-07T03:06:43.990Z,97953.16
2019-06-07T03:09:16.088Z,97947.88
2019-06-07T03:11:50.301Z,97944.03
2019-06-07T03:14:24.677Z,97946.33
2019-06-07T03:17:05.460Z,97954.66
2019-06-07T03:19:39.852Z,97946.81
2019-06-07T03:22:10.477Z,97942.34
2019-06-07T03:24:44.156Z,97930.41
2019-06-07T03:27:34.621Z,97924.91
2019-06-07T03:29:48.254Z,97916.21
2019-06-07T03:32:20.408Z,97918.70
2019-06-07T03:34:50.930Z,97915.53
2019-06-07T03:37:21.470Z,97923.70
2019-06-07T03:39:52.130Z,97925.16
2019-06-07T03:42:22.701Z,97929.96
2019-06-07T03:44:54.780Z,97930.03
2019-06-07T03:47:25.333Z,97933.13
2019-06-07T03:49:55.970Z,97931.34
2019-06-07T03:52:27.437Z,97926.11
2019-06-07T03:54:58.203Z,97921.99
2019-06-07T03:57:30.381Z,97920.02
2019-06-07T04:00:01.139Z,97922.27
2019-06-07T04:02:33.928Z,97915.23
2019-06-07T04:05:04.106Z,97919.89
2019-06-07T04:07:36.913Z,97908.27
2019-06-07T04:10:09.832Z,97909.52
2019-06-07T04:12:43.700Z,97900.82
2019-06-07T04:15:13.059Z,97892.61
2019-06-07T04:18:00.937Z,97882.72
2019-06-07T04:20:16.112Z,97876.02
2019-06-07T04:22:46.698Z,97874.06
2019-06-07T04:25:17.587Z,97876.79
2019-06-07T04:27:48.226Z,97881.48
2019-06-07T04:30:39.526Z,97887.27
2019-06-07T04:33:12.853Z,97872.60
2019-06-07T04:35:45.810Z,97872.08
2019-06-07T04:38:16.719Z,97878.38
2019-06-07T04:40:48.472Z,97875.20
2019-06-07T04:43:19.025Z,97876.36
2019-06-07T04:45:52.216Z,97862.91
2019-06-07T04:48:23.505Z,97864.66
2019-06-07T04:50:57.137Z,97860.55
2019-06-07T04:53:34.404Z,97857.45
2019-06-07T04:56:02.958Z,97854.63
2019-06-07T04:58:33.639Z,97850.53
2019-06-07T05:01:04.179Z,97849.97
2019-06-07T05:03:38.872Z,97853.81
2019-06-07T05:06:08.238Z,97853.46
2019-06-07T05:08:43.610Z,97851.37
2019-06-07T05:11:11.205Z,97849.13
2019-06-07T05:13:43.816Z,97854.84
2019-06-07T05:16:14.173Z,97852.66
2019-06-07T05:18:44.711Z,97849.27
2019-06-07T05:21:22.236Z,97847.61
2019-06-07T05:24:06.445Z,97841.21
2019-06-07T05:26:24.168Z,97847.28
2019-06-07T05:28:54.809Z,97850.53
2019-06-07T05:31:25.426Z,97850.06
2019-06-07T05:33:56.076Z,97853.42
2019-06-07T05:36:26.655Z,97847.08
2019-06-07T05:38:57.260Z,97845.62
2019-06-07T05:41:27.862Z,97846.84
2019-06-07T05:44:12.132Z,97838.20
2019-06-07T05:46:33.016Z,97837.20
2019-06-07T05:49:03.233Z,97839.11
2019-06-07T05:51:34.728Z,97838.03
2019-06-07T05:54:05.968Z,97832.50
2019-06-07T05:56:39.405Z,97838.38
2019-06-07T05:59:11.363Z,97837.59
2019-06-07T06:01:53.509Z,97830.33
2019-06-07T06:04:17.193Z,97829.02
2019-06-07T06:06:47.828Z,97826.63
2019-06-07T06:09:18.447Z,97817.95
2019-06-07T06:12:01.867Z,97814.37
2019-06-07T06:14:25.380Z,97814.38
2019-06-07T06:16:55.962Z,97821.16
2019-06-07T06:19:26.625Z,97809.55
2019-06-07T06:21:58.962Z,97800.69
2019-06-07T06:24:30.688Z,97803.80
2019-06-07T06:27:18.849Z,97798.86
2019-06-07T06:29:33.625Z,97799.27
2019-06-07T06:32:40.384Z,97790.80
2019-06-07T06:34:41.382Z,97777.96
2019-06-07T06:37:10.264Z,97782.61
2019-06-07T06:39:42.152Z,97791.08
2019-06-07T06:42:13.183Z,97800.66
2019-06-07T06:44:47.176Z,97784.81
2019-06-07T06:47:17.196Z,97795.38
2019-06-07T06:49:49.977Z,97783.15
2019-06-07T06:52:20.187Z,97777.31
2019-06-07T06:54:59.318Z,97779.30
2019-06-07T06:57:23.191Z,97785.25
2019-06-07T06:59:56.135Z,97781.09
2019-06-07T07:02:26.764Z,97782.08
2019-06-07T07:04:57.422Z,97785.98
2019-06-07T07:07:30.232Z,97782.88
2019-06-07T07:10:03.199Z,97791.65
2019-06-07T07:12:33.839Z,97788.72
2019-06-07T07:15:06.352Z,97773.98
2019-06-07T07:17:50.930Z,97773.22
2019-06-07T07:20:09.579Z,97769.89
2019-06-07T07:22:42.678Z,97764.80
2019-06-07T07:25:14.653Z,97765.61
2019-06-07T07:27:49.996Z,97761.25
2019-06-07T07:30:37.488Z,97758.81
2019-06-07T07:32:54.145Z,97750.81
2019-06-07T07:35:25.245Z,97746.91
2019-06-07T07:37:59.857Z,97740.61
2019-06-07T07:40:57.054Z,97745.08
2019-06-07T07:43:00.467Z,97737.58
2019-06-07T07:45:31.112Z,97732.94
2019-06-07T07:48:14.863Z,97733.38
2019-06-07T07:50:35.650Z,97727.37
2019-06-07T07:53:06.672Z,97716.56
2019-06-07T07:55:37.297Z,97703.80
2019-06-07T07:58:07.884Z,97700.53
2019-06-07T08:01:07.812Z,97700.30
2019-06-07T08:03:14.140Z,97710.78
2019-06-07T08:05:45.722Z,97708.16
2019-06-07T08:08:18.323Z,97710.58
2019-06-07T08:10:51.975Z,97708.39
2019-06-07T08:13:26.400Z,97706.13
2019-06-07T08:15:59.253Z,97701.61
2019-06-07T08:18:27.180Z,97701.47
2019-06-07T08:21:20.466Z,97705.24
2019-06-07T08:23:33.232Z,97700.80
2019-06-07T08:26:03.929Z,97705.13
2019-06-07T08:28:36.971Z,97703.66
2019-06-07T08:31:08.279Z,97690.78
2019-06-07T08:33:39.038Z,97697.41
2019-06-07T08:36:19.950Z,97692.88
2019-06-07T08:38:47.883Z,97688.03
2019-06-07T08:41:18.499Z,97682.48
2019-06-07T08:43:49.207Z,97678.09
2019-06-07T08:46:21.572Z,97674.56
2019-06-07T08:48:53.950Z,97663.44
2019-06-07T08:51:24.856Z,97655.89
2019-06-07T08:54:15.881Z,97651.86
2019-06-07T08:56:28.887Z,97654.19
2019-06-07T08:59:10.053Z,97644.36
2019-06-07T09:01:34.239Z,97640.95
2019-06-07T09:04:09.942Z,97631.84
2019-06-07T09:09:13.074Z,97634.42
2019-06-07T09:11:43.745Z,97633.03
2019-06-07T09:14:14.325Z,97621.09
2019-06-07T09:16:44.957Z,97631.41
2019-06-07T09:19:15.571Z,97600.11
2019-06-07T09:21:46.241Z,97602.06
2019-06-07T09:24:16.787Z,97603.89
2019-06-07T09:26:47.426Z,97604.27
2019-06-07T09:29:19.170Z,97605.97
2019-06-07T09:31:53.345Z,97592.31
2019-06-07T09:34:22.154Z,97583.75
2019-06-07T09:36:53.624Z,97570.49
2019-06-07T09:39:25.553Z,97571.23
2019-06-07T09:41:58.093Z,97580.44
2019-06-07T09:44:28.555Z,97561.66
2019-06-07T09:47:20.126Z,97570.05
2019-06-07T09:49:33.385Z,97560.14
2019-06-07T09:52:10.434Z,97551.38
2019-06-07T09:55:06.099Z,97547.48
2019-06-07T09:57:16.393Z,97542.30
2019-06-07T09:59:40.800Z,97539.03
2019-06-07T10:02:13.793Z,97545.22
2019-06-07T10:04:43.712Z,97547.89
2019-06-07T10:07:30.606Z,97547.23
2019-06-07T10:12:20.602Z,97547.27
2019-06-07T10:14:51.198Z,97541.31
2019-06-07T10:17:21.860Z,97550.44
2019-06-07T10:19:52.483Z,97539.47
2019-06-07T10:22:26.003Z,97535.61
2019-06-07T10:24:56.553Z,97536.53
2019-06-07T10:27:27.253Z,97538.14
2019-06-07T10:29:57.868Z,97531.78
2019-06-07T10:32:28.560Z,97532.06
2019-06-07T10:35:00.507Z,97541.95
2019-06-07T10:37:33.854Z,97543.09
2019-06-07T10:40:06.877Z,97538.17
2019-06-07T10:42:37.873Z,97536.84
2019-06-07T10:45:10.739Z,97536.15
2019-06-07T10:47:42.327Z,97541.77
2019-06-07T10:50:14.435Z,97533.36
2019-06-07T10:52:45.034Z,97528.17
2019-06-07T10:55:16.832Z,97524.61
2019-06-07T10:57:47.486Z,97525.71
2019-06-07T11:00:19.187Z,97520.19
2019-06-07T11:02:49.783Z,97521.00
2019-06-07T11:05:21.585Z,97514.17
2019-06-07T11:07:54.967Z,97505.02
2019-06-07T11:10:26.679Z,97498.48
2019-06-07T11:12:59.985Z,97491.95
2019-06-07T11:15:32.046Z,97495.73
2019-06-07T11:18:02.750Z,97489.15
2019-06-07T11:20:33.360Z,97488.11
2019-06-07T11:23:03.996Z,97492.09
2019-06-07T11:25:34.618Z,97495.35
2019-06-07T11:28:06.343Z,97486.91
2019-06-07T11:30:39.354Z,97484.00
2019-06-07T11:33:12.001Z,97492.25
2019-06-07T11:35:42.379Z,97491.75
2019-06-07T11:38:12.974Z,97483.54
2019-06-07T11:40:43.593Z,97480.91
2019-06-07T11:43:14.960Z,97473.74
2019-06-07T11:45:45.876Z,97481.20
2019-06-07T11:48:17.593Z,97479.88
2019-06-07T11:50:48.157Z,97471.66
2019-06-07T11:53:19.933Z,97475.12
2019-06-07T11:55:53.881Z,97466.88
2019-06-07T11:58:24.526Z,97466.62
2019-06-07T12:00:56.193Z,97458.13
2019-06-07T12:03:26.833Z,97461.07
2019-06-07T12:05:57.457Z,97461.61
2019-06-07T12:08:28.072Z,97470.37
2019-06-07T12:10:58.666Z,97467.73
2019-06-07T12:13:29.292Z,97471.98
2019-06-07T12:15:59.877Z,97452.04
2019-06-07T12:18:30.614Z,97440.84
2019-06-07T12:21:01.201Z,97436.59
2019-06-07T12:23:31.842Z,97429.92
2019-06-07T12:26:02.408Z,97433.88
2019-06-07T12:28:33.060Z,97432.26
2019-06-07T12:31:03.712Z,97430.13
2019-06-07T12:33:34.516Z,97418.92
2019-06-07T12:36:05.391Z,97383.45
2019-06-07T12:38:36.011Z,97365.55
2019-06-07T12:41:06.571Z,97377.52
2019-06-07T12:43:37.253Z,97381.52
2019-06-07T12:46:08.789Z,97377.77
2019-06-07T12:48:39.423Z,97365.23
2019-06-07T12:51:09.969Z,97360.45
2019-06-07T12:53:40.621Z,97361.72
2019-06-07T12:56:11.230Z,97362.01
2019-06-07T12:58:41.856Z,97370.98
2019-06-07T13:01:13.783Z,97370.45
2019-06-07T13:03:46.570Z,97361.83
2019-06-07T13:06:17.724Z,97347.42
2019-06-07T13:08:56.046Z,97343.89
2019-06-07T13:11:31.484Z,97333.98
2019-06-07T13:14:00.129Z,97336.88
2019-06-07T13:16:30.696Z,97348.07
2019-06-07T13:19:02.833Z,97348.51
2019-06-07T13:21:34.666Z,97342.31
2019-06-07T13:24:05.344Z,97352.34
2019-06-07T13:26:39.070Z,97347.51
2019-06-07T13:29:09.721Z,97353.80
2019-06-07T13:31:40.376Z,97357.03
2019-06-07T13:34:10.987Z,97362.59
2019-06-07T13:36:41.647Z,97361.03
2019-06-07T13:39:12.233Z,97354.41
2019-06-07T13:41:43.426Z,97352.04
2019-06-07T13:44:14.269Z,97361.73
2019-06-07T13:46:44.880Z,97363.61
2019-06-07T13:49:15.529Z,97360.17
2019-06-07T13:51:46.148Z,97354.58
2019-06-07T13:54:16.795Z,97348.94
2019-06-07T13:57:01.331Z,97345.41
2019-06-07T13:59:22.292Z,97335.97
2019-06-07T14:01:53.104Z,97320.66
2019-06-07T14:04:24.875Z,97319.20
2019-06-07T14:06:57.092Z,97335.17
2019-06-07T14:09:27.776Z,97328.59
2019-06-07T14:11:58.444Z,97317.21
2019-06-07T14:14:31.542Z,97333.34
2019-06-07T14:17:02.140Z,97342.42
2019-06-07T14:19:32.803Z,97341.17
2019-06-07T14:22:04.780Z,97358.54
2019-06-07T14:24:35.449Z,97353.77
2019-06-07T14:27:08.826Z,97360.76
2019-06-07T14:29:39.811Z,97371.25
2019-06-07T14:32:12.618Z,97377.42
2019-06-07T14:34:42.914Z,97387.34
2019-06-07T14:37:13.537Z,97378.77
2019-06-07T14:39:44.211Z,97379.29
2019-06-07T14:42:14.807Z,97370.94
2019-06-07T14:44:45.470Z,97376.20
2019-06-07T14:47:16.011Z,97368.94
2019-06-07T14:49:46.731Z,97380.05
2019-06-07T14:52:20.067Z,97384.24
2019-06-07T14:54:50.703Z,97386.68
2019-06-07T14:57:21.256Z,97389.05
2019-06-07T14:59:51.872Z,97389.05
2019-06-07T15:02:22.523Z,97390.73
2019-06-07T15:04:54.547Z,97392.55
2019-06-07T15:07:26.595Z,97385.58
2019-06-07T15:09:57.385Z,97382.11
2019-06-07T15:12:31.152Z,97390.87
2019-06-07T15:15:06.021Z,97386.06
2019-06-07T15:17:36.517Z,97394.57
2019-06-07T15:20:08.363Z,97416.49
2019-06-07T15:22:39.157Z,97421.12
2019-06-07T15:25:10.348Z,97424.60
2019-06-07T15:27:40.948Z,97436.46
2019-06-07T15:30:12.058Z,97448.48
2019-06-07T15:32:42.772Z,97490.48
2019-06-07T15:35:15.266Z,97507.70
2019-06-07T15:37:45.941Z,97520.58
2019-06-07T15:40:20.742Z,97565.04
2019-06-07T15:42:53.214Z,97586.20
2019-06-07T15:45:24.202Z,97601.70
2019-06-07T15:47:54.759Z,97602.53
2019-06-07T15:50:28.759Z,97621.16
2019-06-07T15:52:58.941Z,97644.51
2019-06-07T15:55:31.892Z,97669.98
2019-06-07T15:58:01.875Z,97691.43
2019-06-07T16:00:33.322Z,97695.90
2019-06-07T16:03:03.939Z,97713.49
2019-06-07T16:05:34.558Z,97718.08
2019-06-07T16:08:05.188Z,97721.74
2019-06-07T16:10:36.803Z,97731.77
2019-06-07T16:13:07.370Z,97738.42
2019-06-07T16:15:39.147Z,97755.01
2019-06-07T16:18:09.792Z,97748.81
2019-06-07T16:20:41.502Z,97746.86
2019-06-07T16:23:12.185Z,97742.16
2019-06-07T16:25:44.250Z,97742.16
2019-06-07T16:28:16.835Z,97767.68
2019-06-07T16:30:47.607Z,97770.92
2019-06-07T16:33:18.279Z,97773.19
2019-06-07T16:35:50.713Z,97797.39
2019-06-07T16:38:21.346Z,97801.13
2019-06-07T16:40:52.066Z,97791.77
2019-06-07T16:43:22.668Z,97792.59
2019-06-07T16:45:56.082Z,97816.64
2019-06-07T16:48:26.654Z,97816.20
2019-06-07T16:50:57.274Z,97815.91
2019-06-07T16:53:27.900Z,97827.30
2019-06-07T16:55:59.083Z,97827.94
2019-06-07T16:58:29.694Z,97821.43
2019-06-07T17:01:00.366Z,97818.61
2019-06-07T17:03:30.978Z,97832.34
2019-06-07T17:06:01.650Z,97835.33
2019-06-07T17:08:32.306Z,97829.62
2019-06-07T17:11:02.962Z,97833.09
2019-06-07T17:13:34.121Z,97834.35
2019-06-07T17:16:04.947Z,97849.36
2019-06-07T17:18:37.183Z,97878.06
2019-06-07T17:21:07.935Z,97863.05
2019-06-07T17:23:39.154Z,97868.56
2019-06-07T17:26:09.807Z,97867.94
2019-06-07T17:28:41.614Z,97878.45
2019-06-07T17:31:12.896Z,97870.88
2019-06-07T17:33:43.971Z,97875.91
2019-06-07T17:36:14.671Z,97865.78
2019-06-07T17:38:46.465Z,97868.72
2019-06-07T17:41:20.075Z,97878.48
2019-06-07T17:43:58.528Z,97883.94
2019-06-07T17:46:23.092Z,97873.31
2019-06-07T17:48:53.656Z,97878.55
2019-06-07T17:51:24.368Z,97875.86
2019-06-07T17:53:54.955Z,97872.22
2019-06-07T17:56:25.780Z,97875.28
2019-06-07T17:58:56.470Z,97857.23
2019-06-07T18:01:40.658Z,97860.98
2019-06-07T18:03:59.555Z,97875.78
2019-06-07T18:06:31.423Z,97876.52
2019-06-07T18:09:05.461Z,97884.23
2019-06-07T18:11:37.635Z,97894.05
2019-06-07T18:14:10.909Z,97877.55
2019-06-07T18:16:40.744Z,97866.72
2019-06-07T18:19:11.336Z,97860.02
2019-06-07T18:21:42.011Z,97846.98
2019-06-07T18:24:12.657Z,97844.86
2019-06-07T18:26:44.546Z,97848.61
2019-06-07T18:29:15.158Z,97840.09
2019-06-07T18:31:48.619Z,97822.34
2019-06-07T18:34:19.340Z,97846.12
2019-06-07T18:36:51.067Z,97836.89
2019-06-07T18:39:21.623Z,97797.38
2019-06-07T18:41:53.336Z,97732.06
2019-06-07T18:44:23.901Z,97737.35
2019-06-07T18:46:54.647Z,97762.44
2019-06-07T18:49:25.213Z,97771.75
2019-06-07T18:52:21.681Z,97817.99
2019-06-07T18:54:53.049Z,97844.91
2019-06-07T18:57:23.808Z,97842.44
2019-06-07T18:59:54.657Z,97843.30
2019-06-07T19:02:27.595Z,97868.19
2019-06-07T19:04:58.445Z,97886.96
2019-06-07T19:07:32.482Z,97912.89
2019-06-07T19:10:06.097Z,97904.40
2019-06-07T19:12:36.770Z,97899.11
2019-06-07T19:15:09.097Z,97912.33
2019-06-07T19:17:39.717Z,97915.89
2019-06-07T19:20:11.213Z,97906.63
2019-06-07T19:22:41.901Z,97891.49
2019-06-07T19:25:13.171Z,97904.67
2019-06-07T19:27:43.780Z,97896.06
2019-06-07T19:30:15.226Z,97914.56
2019-06-07T19:32:45.824Z,97933.75
2019-06-07T19:35:18.733Z,97893.01
2019-06-07T19:37:49.346Z,97863.59
2019-06-07T19:40:20.435Z,97807.88
2019-06-07T19:42:52.185Z,97772.64
2019-06-07T19:45:31.553Z,97789.52
2019-06-07T19:47:56.547Z,97837.02
2019-06-07T19:50:27.123Z,97858.66
2019-06-07T19:52:59.272Z,97868.94
2019-06-07T19:55:29.873Z,97869.99
2019-06-07T19:58:01.698Z,97866.41
2019-06-07T20:00:32.363Z,97862.41
2019-06-07T20:03:04.443Z,97874.11
2019-06-07T20:05:35.155Z,97881.98
2019-06-07T20:08:05.785Z,97885.25
2019-06-07T20:10:36.329Z,97888.70
2019-06-07T20:13:06.960Z,97900.53
2019-06-07T20:15:37.532Z,97895.30
2019-06-07T20:18:08.191Z,97896.12
2019-06-07T20:20:38.756Z,97905.86
2019-06-07T20:23:10.016Z,97899.59
2019-06-07T20:25:40.584Z,97918.22
2019-06-07T20:28:12.633Z,97924.97
2019-06-07T20:30:45.910Z,97922.63
2019-06-07T20:33:16.550Z,97929.83
2019-06-07T20:35:50.176Z,97938.77
2019-06-07T20:38:23.642Z,97941.45
2019-06-07T20:40:58.950Z,97953.28
2019-06-07T20:43:29.594Z,97969.67
2019-06-07T20:46:03.513Z,97972.10
2019-06-07T20:48:34.142Z,97976.36
2019-06-07T20:51:05.210Z,97981.04
2019-06-07T20:53:37.031Z,97985.15
2019-06-07T20:56:09.021Z,97994.53
2019-06-07T20:58:39.843Z,98013.31
2019-06-07T21:01:10.411Z,98000.92
2019-06-07T21:03:41.064Z,98011.98
2019-06-07T21:06:14.092Z,98012.95
2019-06-07T21:08:44.030Z,98002.81
2019-06-07T21:11:14.576Z,98000.92
2019-06-07T21:13:45.193Z,98012.80
2019-06-07T21:16:15.747Z,98010.16
2019-06-07T21:18:50.250Z,97997.78
2019-06-07T21:21:22.487Z,97988.75
2019-06-07T21:23:53.103Z,97982.75
2019-06-07T21:26:23.715Z,97978.50
2019-06-07T21:28:54.310Z,97969.83
2019-06-07T21:31:28.051Z,97960.44
2019-06-07T21:33:58.670Z,97956.13
2019-06-07T21:36:29.202Z,97959.45
2019-06-07T21:38:59.842Z,97968.09
2019-06-07T21:41:30.440Z,97966.48
2019-06-07T21:44:02.387Z,97982.55
2019-06-07T21:46:32.977Z,97993.81
2019-06-07T21:49:04.185Z,97968.09
2019-06-07T21:51:34.798Z,97969.80
2019-06-07T21:54:10.127Z,97977.12
2019-06-07T21:56:40.644Z,97981.17
2019-06-07T21:59:11.326Z,97976.97
2019-06-07T22:01:41.878Z,97983.45
2019-06-07T22:04:13.670Z,97994.09
2019-06-07T22:06:46.195Z,97993.42
2019-06-07T22:09:16.823Z,98004.34
2019-06-07T22:11:47.402Z,98006.17
2019-06-07T22:14:20.998Z,98009.02
2019-06-07T22:16:51.576Z,98000.53
2019-06-07T22:19:22.220Z,98000.83
2019-06-07T22:22:02.747Z,97998.77
2019-06-07T22:24:26.782Z,98002.42
2019-06-07T22:26:57.388Z,98003.31
2019-06-07T22:29:28.024Z,98002.44
2019-06-07T22:32:01.621Z,98002.53
2019-06-07T22:34:32.256Z,98002.66
2019-06-07T22:37:02.799Z,98012.99
2019-06-07T22:39:33.425Z,98001.51
2019-06-07T22:42:06.478Z,98015.33
2019-06-07T22:44:39.950Z,98021.92
2019-06-07T22:47:10.019Z,98013.38
2019-06-07T22:49:40.800Z,98013.08
2019-06-07T22:52:13.717Z,98019.30
2019-06-07T22:54:43.663Z,98021.13
2019-06-07T22:57:20.015Z,98032.69
2019-06-07T22:59:50.635Z,98039.97
2019-06-07T23:02:21.195Z,98039.66
2019-06-07T23:04:51.797Z,98027.80
2019-06-07T23:07:22.396Z,98045.37
2019-06-07T23:09:53.024Z,98026.47
2019-06-07T23:12:23.627Z,98032.61
2019-06-07T23:14:54.266Z,98037.76
2019-06-07T23:17:24.782Z,98039.38
2019-06-07T23:19:55.424Z,98037.76
2019-06-07T23:22:26.011Z,98036.95
2019-06-07T23:24:56.620Z,98032.63
2019-06-07T23:27:31.328Z,98043.68
2019-06-07T23:30:08.368Z,98030.23
2019-06-07T23:32:34.221Z,98037.02
2019-06-07T23:35:05.096Z,98051.80
2019-06-07T23:37:35.725Z,98067.63
2019-06-07T23:40:06.917Z,98064.48
2019-06-07T23:42:37.442Z,98056.84
2019-06-07T23:45:08.418Z,98064.62
2019-06-07T23:47:41.132Z,98062.48
2019-06-07T23:50:13.302Z,98066.17
2019-06-07T23:52:44.153Z,98062.48
2019-06-07T23:55:17.993Z,98056.58
2019-06-07T23:57:48.552Z,98056.06
