createdAt,value
2023-04-02T00:00:09.808Z,80.81
2023-04-02T00:02:55.321Z,80.39
2023-04-02T00:05:26.371Z,79.81
2023-04-02T00:07:58.329Z,79.80
2023-04-02T00:10:33.880Z,79.71
2023-04-02T00:13:19.836Z,78.88
2023-04-02T00:15:50.824Z,78.31
2023-04-02T00:18:21.086Z,78.59
2023-04-02T00:21:15.601Z,78.28
2023-04-02T00:23:44.324Z,78.53
2023-04-02T00:26:21.992Z,78.22
2023-04-02T00:28:50.084Z,78.77
2023-04-02T00:31:20.123Z,78.20
2023-04-02T00:33:48.762Z,77.99
2023-04-02T00:36:20.442Z,77.84
2023-04-02T00:38:48.786Z,78.07
2023-04-02T00:41:22.713Z,77.45
2023-04-02T00:43:52.824Z,76.96
2023-04-02T00:46:24.289Z,76.95
2023-04-02T00:48:55.109Z,76.45
2023-04-02T00:51:28.329Z,76.55
2023-04-02T00:53:58.551Z,75.90
2023-04-02T00:56:43.153Z,75.80
2023-04-02T00:59:35.901Z,75.96
2023-04-02T01:02:18.806Z,75.35
2023-04-02T01:05:02.871Z,75.19
2023-04-02T01:07:41.524Z,75.15
2023-04-02T01:10:14.820Z,74.66
2023-04-02T01:12:50.762Z,74.63
2023-04-02T01:15:44.756Z,74.17
2023-04-02T01:18:37.006Z,74.21
2023-04-02T01:21:16.223Z,74.02
2023-04-02T01:24:04.430Z,73.44
2023-04-02T01:26:58.284Z,73.28
2023-04-02T01:29:33.250Z,73.42
2023-04-02T01:32:10.296Z,73.37
2023-04-02T01:34:38.092Z,73.17
2023-04-02T01:37:36.821Z,73.03
2023-04-02T01:40:26.570Z,72.55
2023-04-02T01:43:24.708Z,72.85
2023-04-02T01:45:51.655Z,72.89
2023-04-02T01:48:24.712Z,72.51
2023-04-02T01:50:55.684Z,72.82
2023-04-02T01:53:25.732Z,73.24
2023-04-02T01:55:55.913Z,72.66
2023-04-02T01:58:25.717Z,73.38
2023-04-02T02:00:58.192Z,73.45
2023-04-02T02:03:25.103Z,73.63
2023-04-02T02:05:52.636Z,73.79
2023-04-02T02:08:45.144Z,73.64
2023-04-02T02:11:16.902Z,73.13
2023-04-02T02:13:59.916Z,72.87
2023-04-02T02:16:29.091Z,72.38
2023-04-02T02:19:00.883Z,72.02
2023-04-02T02:21:33.743Z,71.57
2023-04-02T02:24:02.186Z,71.21
2023-04-02T02:26:34.128Z,70.85
2023-04-02T02:29:03.640Z,70.67
2023-04-02T02:31:34.754Z,70.50
2023-04-02T02:34:09.151Z,70.48
2023-04-02T02:36:50.935Z,70.66
2023-04-02T02:39:30.714Z,70.68
2023-04-02T02:42:01.316Z,70.60
2023-04-02T02:44:33.562Z,70.57
2023-04-02T02:47:26.063Z,70.01
2023-04-02T02:49:57.807Z,69.95
2023-04-02T02:52:32.360Z,69.62
2023-04-02T02:55:04.604Z,69.99
2023-04-02T02:57:43.905Z,69.56
2023-04-02T03:00:12.101Z,69.99
2023-04-02T03:02:42.552Z,69.71
2023-04-02T03:05:21.351Z,70.32
2023-04-02T03:07:52.259Z,70.18
2023-04-02T03:10:44.259Z,70.17
2023-04-02T03:13:33.036Z,70.25
2023-04-02T03:16:16.832Z,70.45
2023-04-02T03:19:00.406Z,70.41
2023-04-02T03:21:53.311Z,70.30
2023-04-02T03:24:29.989Z,70.72
2023-04-02T03:27:09.524Z,71.15
2023-04-02T03:29:46.577Z,70.98
2023-04-02T03:32:21.304Z,70.46
2023-04-02T03:34:57.316Z,70.39
2023-04-02T03:37:44.558Z,70.30
2023-04-02T03:40:28.533Z,70.52
2023-04-02T03:43:03.234Z,69.86
2023-04-02T03:45:36.775Z,70.06
2023-04-02T03:48:12.857Z,70.25
2023-04-02T03:50:50.913Z,70.23
2023-04-02T03:53:17.880Z,70.65
2023-04-02T03:55:44.913Z,70.72
2023-04-02T03:58:21.513Z,70.18
2023-04-02T04:01:03.342Z,70.01
2023-04-02T04:03:41.939Z,69.76
2023-04-02T04:06:21.370Z,69.22
2023-04-02T04:08:55.207Z,68.89
2023-04-02T04:11:35.145Z,71.06
2023-04-02T04:14:10.311Z,70.45
2023-04-02T04:16:49.954Z,70.50
2023-04-02T04:19:21.909Z,71.37
2023-04-02T04:21:48.900Z,71.50
2023-04-02T04:24:24.388Z,71.07
2023-04-02T04:26:54.342Z,70.94
2023-04-02T04:29:47.012Z,70.70
2023-04-02T04:32:32.274Z,70.42
2023-04-02T04:35:16.155Z,69.96
2023-04-02T04:37:49.610Z,70.24
2023-04-02T04:40:30.665Z,70.47
2023-04-02T04:43:03.102Z,70.40
2023-04-02T04:45:48.184Z,70.71
2023-04-02T04:48:24.007Z,71.06
2023-04-02T04:50:59.953Z,71.19
2023-04-02T04:53:28.920Z,70.84
2023-04-02T04:56:06.085Z,71.17
2023-04-02T04:59:11.143Z,70.65
2023-04-02T05:01:43.659Z,70.89
2023-04-02T05:04:33.751Z,70.04
2023-04-02T05:07:07.486Z,69.38
2023-04-02T05:09:34.133Z,69.32
2023-04-02T05:12:25.620Z,69.82
2023-04-02T05:15:11.250Z,68.88
2023-04-02T05:18:05.639Z,69.36
2023-04-02T05:20:44.918Z,69.73
2023-04-02T05:23:37.866Z,69.91
2023-04-02T05:26:11.636Z,69.21
2023-04-02T05:28:51.167Z,69.76
2023-04-02T05:31:42.509Z,69.78
2023-04-02T05:34:12.585Z,70.06
2023-04-02T05:36:40.511Z,70.46
2023-04-02T05:39:11.551Z,70.79
2023-04-02T05:41:43.362Z,70.26
2023-04-02T05:44:22.171Z,71.14
2023-04-02T05:46:51.825Z,71.27
2023-04-02T05:49:40.728Z,70.92
2023-04-02T05:52:15.567Z,71.08
2023-04-02T05:54:55.286Z,70.76
2023-04-02T05:57:43.173Z,70.69
2023-04-02T06:00:54.679Z,71.51
2023-04-02T06:03:29.728Z,71.61
2023-04-02T06:06:03.965Z,71.71
2023-04-02T06:08:38.353Z,71.34
2023-04-02T06:11:24.309Z,71.15
2023-04-02T06:13:51.432Z,70.84
2023-04-02T06:16:21.756Z,70.90
2023-04-02T06:18:49.742Z,71.59
2023-04-02T06:21:18.170Z,71.63
2023-04-02T06:23:58.250Z,71.17
2023-04-02T06:26:31.599Z,71.57
2023-04-02T06:29:14.137Z,71.53
2023-04-02T06:32:02.222Z,71.21
2023-04-02T06:34:31.358Z,71.09
2023-04-02T06:37:03.491Z,71.42
2023-04-02T06:39:30.890Z,71.71
2023-04-02T06:42:11.358Z,71.31
2023-04-02T06:44:39.079Z,71.85
2023-04-02T06:47:06.251Z,71.50
2023-04-02T06:49:44.008Z,70.79
2023-04-02T06:52:36.638Z,70.34
2023-04-02T06:55:51.155Z,71.65
2023-04-02T06:58:19.624Z,71.36
2023-04-02T07:00:49.038Z,71.68
2023-04-02T07:03:17.757Z,71.47
2023-04-02T07:05:47.467Z,70.92
2023-04-02T07:08:14.311Z,70.96
2023-04-02T07:10:41.434Z,70.26
2023-04-02T07:13:18.300Z,70.62
2023-04-02T07:15:54.177Z,69.95
2023-04-02T07:18:23.157Z,69.88
2023-04-02T07:20:52.115Z,70.22
2023-04-02T07:23:21.386Z,69.57
2023-04-02T07:25:53.428Z,69.73
2023-04-02T07:28:22.663Z,69.54
2023-04-02T07:30:51.217Z,69.89
2023-04-02T07:33:20.865Z,69.90
2023-04-02T07:35:48.375Z,69.17
2023-04-02T07:38:16.644Z,68.80
2023-04-02T07:40:44.659Z,67.83
2023-04-02T07:43:12.394Z,68.81
2023-04-02T07:45:40.111Z,68.21
2023-04-02T07:48:12.731Z,68.40
2023-04-02T07:50:40.757Z,68.82
2023-04-02T07:53:09.088Z,68.46
2023-04-02T07:55:37.193Z,68.68
2023-04-02T07:58:04.307Z,68.60
2023-04-02T08:00:32.400Z,68.56
2023-04-02T08:03:00.698Z,67.85
2023-04-02T08:05:27.919Z,68.05
2023-04-02T08:07:57.013Z,67.99
2023-04-02T08:10:25.100Z,67.23
2023-04-02T08:12:52.717Z,67.33
2023-04-02T08:15:20.310Z,67.13
2023-04-02T08:17:48.110Z,66.09
2023-04-02T08:20:21.523Z,64.79
2023-04-02T08:22:49.652Z,63.78
2023-04-02T08:25:17.019Z,62.66
2023-04-02T08:27:48.034Z,63.20
2023-04-02T08:30:15.343Z,63.07
2023-04-02T08:32:43.501Z,63.98
2023-04-02T08:35:13.565Z,64.18
2023-04-02T08:37:42.021Z,64.77
2023-04-02T08:40:23.604Z,64.47
2023-04-02T08:43:15.432Z,63.87
2023-04-02T08:45:53.584Z,63.40
2023-04-02T08:48:21.858Z,63.18
2023-04-02T08:50:50.895Z,62.57
2023-04-02T08:53:24.995Z,62.22
2023-04-02T08:55:52.675Z,62.88
2023-04-02T08:58:26.798Z,62.37
2023-04-02T09:00:58.008Z,62.60
2023-04-02T09:03:45.700Z,61.92
2023-04-02T09:06:19.860Z,62.24
2023-04-02T09:08:51.476Z,61.79
2023-04-02T09:11:32.986Z,61.57
2023-04-02T09:14:06.308Z,61.65
2023-04-02T09:16:49.058Z,60.19
2023-04-02T09:19:20.535Z,58.30
2023-04-02T09:22:00.191Z,56.86
2023-04-02T09:24:26.970Z,58.29
2023-04-02T09:26:53.859Z,58.02
2023-04-02T09:29:38.018Z,56.63
2023-04-02T09:32:19.483Z,56.31
2023-04-02T09:34:46.537Z,56.10
2023-04-02T09:37:25.557Z,56.85
2023-04-02T09:39:54.616Z,56.77
2023-04-02T09:42:38.252Z,56.32
2023-04-02T09:45:34.997Z,58.86
2023-04-02T09:48:33.025Z,58.60
2023-04-02T09:51:07.428Z,57.31
2023-04-02T09:53:36.992Z,56.35
2023-04-02T09:56:24.693Z,56.56
2023-04-02T09:59:13.103Z,56.56
2023-04-02T10:01:57.679Z,55.95
2023-04-02T10:04:48.647Z,56.28
2023-04-02T10:07:38.299Z,57.53
2023-04-02T10:10:22.699Z,55.70
2023-04-02T10:13:00.182Z,55.19
2023-04-02T10:15:44.379Z,55.78
2023-04-02T10:18:23.328Z,56.44
2023-04-02T10:20:54.653Z,55.23
2023-04-02T10:23:26.907Z,56.29
2023-04-02T10:25:59.495Z,57.52
2023-04-02T10:28:40.828Z,58.05
2023-04-02T10:31:18.627Z,56.38
2023-04-02T10:33:51.447Z,56.51
2023-04-02T10:36:50.782Z,56.51
2023-04-02T10:39:31.508Z,57.13
2023-04-02T10:42:23.077Z,57.32
2023-04-02T10:44:52.653Z,56.74
2023-04-02T10:47:58.707Z,59.29
2023-04-02T10:50:37.437Z,64.47
2023-04-02T10:53:19.595Z,65.29
2023-04-02T10:55:55.028Z,65.96
2023-04-02T10:58:26.431Z,65.19
2023-04-02T11:00:59.760Z,63.89
2023-04-02T11:03:37.313Z,63.75
2023-04-02T11:06:23.339Z,63.42
2023-04-02T11:08:55.720Z,62.16
2023-04-02T11:11:28.005Z,62.19
2023-04-02T11:14:00.680Z,61.24
2023-04-02T11:16:28.467Z,59.50
2023-04-02T11:19:27.117Z,59.43
2023-04-02T11:22:01.976Z,58.93
2023-04-02T11:24:30.592Z,59.34
2023-04-02T11:27:12.561Z,59.04
2023-04-02T11:29:47.248Z,57.58
2023-04-02T11:32:27.722Z,57.31
2023-04-02T11:35:05.705Z,56.11
2023-04-02T11:37:46.217Z,54.62
2023-04-02T11:40:14.130Z,54.71
2023-04-02T11:42:44.870Z,53.65
2023-04-02T11:45:23.702Z,52.03
2023-04-02T11:47:59.634Z,51.73
2023-04-02T11:50:45.945Z,51.75
2023-04-02T11:53:13.238Z,49.64
2023-04-02T11:55:41.966Z,48.08
2023-04-02T11:58:46.167Z,50.76
2023-04-02T12:01:54.613Z,52.83
2023-04-02T12:04:54.615Z,55.05
2023-04-02T12:08:16.391Z,55.24
2023-04-02T12:10:53.063Z,53.38
2023-04-02T12:13:41.884Z,53.47
2023-04-02T12:16:12.284Z,52.69
2023-04-02T12:18:56.042Z,52.75
2023-04-02T12:21:27.218Z,52.72
2023-04-02T12:23:59.649Z,53.63
2023-04-02T12:26:37.920Z,54.52
2023-04-02T12:29:28.315Z,54.73
2023-04-02T12:31:58.567Z,53.98
2023-04-02T12:34:29.452Z,55.08
2023-04-02T12:37:05.115Z,54.09
2023-04-02T12:39:34.533Z,52.12
2023-04-02T12:42:02.668Z,51.93
2023-04-02T12:44:31.339Z,50.93
2023-04-02T12:46:59.496Z,49.78
2023-04-02T12:49:33.263Z,49.18
2023-04-02T12:52:21.812Z,50.50
2023-04-02T12:55:00.959Z,50.63
2023-04-02T12:57:31.261Z,48.60
2023-04-02T13:00:25.043Z,48.18
2023-04-02T13:03:14.974Z,47.49
2023-04-02T13:05:46.917Z,47.63
2023-04-02T13:08:25.319Z,47.65
2023-04-02T13:11:04.136Z,47.35
2023-04-02T13:13:36.002Z,47.73
2023-04-02T13:16:05.374Z,45.68
2023-04-02T13:18:35.747Z,45.89
2023-04-02T13:21:23.835Z,47.53
2023-04-02T13:23:50.526Z,46.03
2023-04-02T13:26:27.487Z,46.00
2023-04-02T13:29:10.329Z,44.65
2023-04-02T13:31:38.021Z,44.99
2023-04-02T13:34:05.821Z,43.98
2023-04-02T13:36:32.544Z,43.27
2023-04-02T13:39:00.496Z,43.67
2023-04-02T13:41:30.732Z,44.60
2023-04-02T13:44:04.263Z,47.61
2023-04-02T13:46:34.014Z,46.90
2023-04-02T13:49:01.313Z,46.08
2023-04-02T13:51:44.554Z,47.82
2023-04-02T13:54:24.671Z,47.72
2023-04-02T13:56:52.109Z,45.67
2023-04-02T13:59:19.995Z,45.01
2023-04-02T14:01:50.180Z,46.08
2023-04-02T14:04:25.015Z,45.29
2023-04-02T14:07:20.457Z,44.63
2023-04-02T14:10:01.450Z,45.20
2023-04-02T14:12:50.182Z,46.00
2023-04-02T14:16:06.438Z,46.68
2023-04-02T14:18:55.076Z,47.31
2023-04-02T14:21:43.714Z,46.15
2023-04-02T14:24:52.825Z,45.90
2023-04-02T14:27:57.800Z,47.10
2023-04-02T14:30:52.823Z,46.49
2023-04-02T14:33:35.664Z,48.14
2023-04-02T14:36:31.535Z,47.64
2023-04-02T14:39:25.617Z,49.16
2023-04-02T14:42:19.186Z,51.06
2023-04-02T14:44:56.551Z,51.01
2023-04-02T14:47:35.318Z,51.57
2023-04-02T14:50:16.268Z,52.21
2023-04-02T14:52:46.289Z,54.36
2023-04-02T14:55:33.220Z,54.15
2023-04-02T14:58:05.491Z,54.50
2023-04-02T15:00:46.019Z,53.92
2023-04-02T15:03:21.553Z,52.67
2023-04-02T15:05:55.829Z,51.97
2023-04-02T15:08:33.414Z,51.66
2023-04-02T15:11:12.714Z,52.89
2023-04-02T15:13:48.791Z,53.72
2023-04-02T15:16:20.135Z,52.68
2023-04-02T15:18:52.434Z,52.34
2023-04-02T15:21:20.126Z,51.31
2023-04-02T15:24:22.005Z,52.54
2023-04-02T15:27:14.668Z,52.45
2023-04-02T15:30:12.986Z,53.24
2023-04-02T15:32:43.521Z,52.58
2023-04-02T15:35:41.845Z,52.06
2023-04-02T15:38:24.715Z,52.41
2023-04-02T15:41:12.044Z,52.89
2023-04-02T15:44:10.853Z,52.62
2023-04-02T15:46:50.818Z,52.46
2023-04-02T15:49:34.079Z,52.23
2023-04-02T15:52:16.210Z,52.03
2023-04-02T15:55:11.262Z,52.14
2023-04-02T15:57:51.196Z,51.82
2023-04-02T16:00:52.025Z,51.36
2023-04-02T16:03:35.143Z,51.13
2023-04-02T16:06:26.354Z,52.61
2023-04-02T16:09:02.921Z,52.82
2023-04-02T16:11:29.701Z,52.21
2023-04-02T16:14:30.684Z,52.43
2023-04-02T16:17:10.804Z,53.40
2023-04-02T16:19:50.556Z,53.56
2023-04-02T16:22:28.652Z,53.70
2023-04-02T16:25:19.374Z,54.13
2023-04-02T16:28:11.559Z,54.53
2023-04-02T16:31:16.816Z,53.64
2023-04-02T16:34:02.580Z,53.18
2023-04-02T16:36:38.630Z,53.36
2023-04-02T16:39:39.537Z,54.35
2023-04-02T16:42:17.129Z,54.22
2023-04-02T16:44:59.502Z,55.01
2023-04-02T16:47:39.392Z,55.40
2023-04-02T16:51:07.998Z,55.12
2023-04-02T16:54:01.706Z,55.28
2023-04-02T16:57:06.848Z,54.98
2023-04-02T17:00:06.643Z,54.75
2023-04-02T17:02:45.646Z,54.91
2023-04-02T17:05:33.834Z,55.96
2023-04-02T17:08:22.202Z,57.11
2023-04-02T17:11:01.413Z,57.35
2023-04-02T17:13:41.939Z,56.93
2023-04-02T17:16:20.145Z,57.17
2023-04-02T17:18:51.477Z,57.15
2023-04-02T17:21:24.145Z,57.17
2023-04-02T17:24:02.797Z,57.18
2023-04-02T17:26:32.766Z,56.82
2023-04-02T17:29:06.211Z,57.02
2023-04-02T17:31:35.398Z,57.32
2023-04-02T17:34:17.382Z,57.29
2023-04-02T17:36:51.199Z,57.79
2023-04-02T17:39:18.091Z,58.41
2023-04-02T17:42:02.290Z,58.14
2023-04-02T17:44:54.235Z,58.81
2023-04-02T17:47:25.866Z,59.29
2023-04-02T17:50:07.379Z,59.91
2023-04-02T17:53:02.860Z,60.62
2023-04-02T17:55:38.247Z,61.10
2023-04-02T17:58:17.064Z,60.95
2023-04-02T18:01:12.464Z,60.29
2023-04-02T18:03:47.645Z,60.60
2023-04-02T18:07:11.410Z,60.14
2023-04-02T18:09:52.766Z,60.55
2023-04-02T18:12:34.124Z,60.16
2023-04-02T18:15:23.128Z,59.71
2023-04-02T18:18:19.331Z,59.67
2023-04-02T18:21:20.177Z,59.13
2023-04-02T18:23:56.123Z,59.19
2023-04-02T18:26:36.357Z,59.37
2023-04-02T18:29:24.782Z,59.48
2023-04-02T18:31:54.203Z,59.93
2023-04-02T18:34:40.031Z,59.56
2023-04-02T18:37:15.625Z,58.32
2023-04-02T18:39:50.564Z,59.02
2023-04-02T18:42:50.680Z,61.75
2023-04-02T18:45:29.427Z,62.85
2023-04-02T18:48:05.073Z,62.05
2023-04-02T18:50:39.373Z,60.76
2023-04-02T18:53:21.644Z,61.34
2023-04-02T18:55:56.370Z,60.92
2023-04-02T18:58:41.201Z,60.57
2023-04-02T19:01:14.739Z,60.33
2023-04-02T19:03:50.690Z,59.89
2023-04-02T19:06:27.348Z,59.27
2023-04-02T19:08:59.401Z,59.41
2023-04-02T19:11:31.568Z,59.52
2023-04-02T19:14:03.082Z,58.87
2023-04-02T19:17:07.218Z,59.25
2023-04-02T19:19:46.799Z,59.68
2023-04-02T19:22:27.080Z,59.78
2023-04-02T19:25:08.937Z,59.56
2023-04-02T19:27:45.170Z,60.19
2023-04-02T19:30:41.585Z,60.91
2023-04-02T19:33:43.138Z,60.34
2023-04-02T19:36:20.423Z,61.94
2023-04-02T19:39:08.368Z,61.35
2023-04-02T19:41:37.973Z,62.09
2023-04-02T19:44:11.766Z,63.75
2023-04-02T19:46:39.802Z,64.31
2023-04-02T19:49:12.423Z,65.95
2023-04-02T19:51:40.334Z,65.71
2023-04-02T19:54:08.027Z,65.14
2023-04-02T19:56:34.957Z,66.55
2023-04-02T19:59:07.866Z,69.29
2023-04-02T20:01:43.882Z,68.41
2023-04-02T20:04:10.888Z,68.46
2023-04-02T20:06:38.375Z,66.59
2023-04-02T20:09:07.622Z,66.68
2023-04-02T20:11:36.421Z,66.21
2023-04-02T20:14:06.514Z,67.66
2023-04-02T20:16:34.538Z,68.27
2023-04-02T20:19:02.614Z,67.41
2023-04-02T20:21:34.823Z,67.70
2023-04-02T20:24:02.624Z,67.40
2023-04-02T20:26:33.319Z,68.29
2023-04-02T20:29:00.593Z,68.68
2023-04-02T20:31:27.977Z,68.27
2023-04-02T20:33:56.713Z,70.54
2023-04-02T20:36:25.279Z,70.73
2023-04-02T20:38:55.094Z,70.64
2023-04-02T20:41:22.183Z,70.29
2023-04-02T20:43:50.076Z,71.03
2023-04-02T20:46:17.450Z,70.66
2023-04-02T20:48:45.468Z,70.94
2023-04-02T20:51:15.256Z,71.65
2023-04-02T20:53:42.466Z,71.93
2023-04-02T20:56:16.032Z,72.81
2023-04-02T20:58:44.037Z,72.27
2023-04-02T21:01:18.420Z,72.89
2023-04-02T21:03:45.961Z,72.51
2023-04-02T21:06:17.235Z,74.08
2023-04-02T21:08:45.256Z,73.27
2023-04-02T21:11:12.465Z,74.49
2023-04-02T21:13:43.940Z,73.11
2023-04-02T21:16:24.114Z,75.08
2023-04-02T21:18:53.443Z,75.14
2023-04-02T21:21:21.705Z,74.78
2023-04-02T21:23:53.252Z,74.09
2023-04-02T21:26:20.933Z,73.04
2023-04-02T21:28:48.900Z,72.45
2023-04-02T21:31:22.210Z,73.13
2023-04-02T21:33:55.316Z,74.77
2023-04-02T21:36:33.941Z,75.98
2023-04-02T21:39:04.150Z,75.60
2023-04-02T21:41:34.211Z,75.56
2023-04-02T21:44:03.686Z,74.85
2023-04-02T21:46:36.264Z,69.79
2023-04-02T21:49:03.482Z,70.15
2023-04-02T21:51:37.980Z,69.00
2023-04-02T21:54:06.322Z,67.84
2023-04-02T21:56:36.711Z,67.83
2023-04-02T21:59:04.939Z,66.86
2023-04-02T22:01:41.973Z,67.73
2023-04-02T22:04:16.786Z,67.30
2023-04-02T22:06:44.394Z,68.13
2023-04-02T22:09:18.037Z,67.02
2023-04-02T22:11:47.845Z,68.83
2023-04-02T22:14:15.972Z,69.07
2023-04-02T22:16:43.896Z,67.76
2023-04-02T22:19:14.073Z,67.33
2023-04-02T22:21:43.172Z,66.93
2023-04-02T22:24:13.932Z,66.83
2023-04-02T22:26:41.570Z,67.02
2023-04-02T22:29:08.928Z,66.02
2023-04-02T22:31:36.256Z,66.82
2023-04-02T22:34:05.829Z,65.86
2023-04-02T22:36:36.481Z,65.11
2023-04-02T22:39:05.811Z,65.34
2023-04-02T22:41:32.922Z,65.19
2023-04-02T22:44:01.489Z,64.59
2023-04-02T22:46:30.341Z,63.81
2023-04-02T22:48:59.177Z,64.88
2023-04-02T22:51:28.198Z,65.20
2023-04-02T22:53:55.805Z,65.14
2023-04-02T22:56:28.775Z,64.57
2023-04-02T22:58:55.938Z,63.77
2023-04-02T23:01:28.532Z,64.43
2023-04-02T23:03:57.194Z,64.68
2023-04-02T23:06:25.183Z,64.64
2023-04-02T23:08:52.967Z,64.83
2023-04-02T23:11:23.273Z,64.71
2023-04-02T23:13:51.870Z,64.50
2023-04-02T23:16:20.057Z,65.40
2023-04-02T23:18:48.349Z,65.00
2023-04-02T23:21:17.404Z,65.19
2023-04-02T23:23:44.668Z,64.73
2023-04-02T23:26:14.197Z,64.07
2023-04-02T23:28:41.489Z,65.59
2023-04-02T23:31:13.914Z,66.18
2023-04-02T23:33:41.905Z,66.05
2023-04-02T23:36:24.976Z,64.98
2023-04-02T23:38:55.591Z,66.62
2023-04-02T23:41:27.207Z,66.55
2023-04-02T23:43:58.320Z,66.66
2023-04-02T23:46:25.730Z,66.08
2023-04-02T23:48:54.514Z,65.92
2023-04-02T23:51:22.279Z,65.10
2023-04-02T23:53:50.923Z,64.32
2023-04-02T23:56:19.799Z,64.75
2023-04-02T23:58:46.731Z,67.59
