createdAt,value
2019-05-15T00:00:50.560Z,101497.97
2019-05-15T00:03:19.900Z,101488.94
2019-05-15T00:05:49.579Z,101486.91
2019-05-15T00:08:18.368Z,101483.88
2019-05-15T00:10:48.446Z,101476.66
2019-05-15T00:13:18.354Z,101485.01
2019-05-15T00:15:48.004Z,101481.29
2019-05-15T00:18:15.794Z,101477.11
2019-05-15T00:20:43.620Z,101484.77
2019-05-15T00:23:11.568Z,101482.05
2019-05-15T00:25:39.726Z,101481.89
2019-05-15T00:28:09.402Z,101477.84
2019-05-15T00:30:38.679Z,101475.85
2019-05-15T00:33:08.946Z,101466.98
2019-05-15T00:35:39.467Z,101468.20
2019-05-15T00:38:09.037Z,101467.39
2019-05-15T00:40:38.833Z,101469.53
2019-05-15T00:43:08.594Z,101464.34
2019-05-15T00:45:38.299Z,101461.78
2019-05-15T00:48:05.727Z,101458.78
2019-05-15T00:50:33.762Z,101466.27
2019-05-15T00:53:01.654Z,101467.25
2019-05-15T00:55:29.470Z,101465.38
2019-05-15T00:57:59.005Z,101470.03
2019-05-15T01:00:40.611Z,101462.54
2019-05-15T01:03:08.891Z,101464.69
2019-05-15T01:05:38.755Z,101452.97
2019-05-15T01:08:08.208Z,101452.39
2019-05-15T01:10:38.376Z,101450.37
2019-05-15T01:13:08.363Z,101442.87
2019-05-15T01:15:38.436Z,101447.20
2019-05-15T01:18:05.778Z,101454.36
2019-05-15T01:20:33.589Z,101442.78
2019-05-15T01:23:01.387Z,101440.75
2019-05-15T01:25:32.058Z,101444.74
2019-05-15T01:28:00.090Z,101442.07
2019-05-15T01:30:28.611Z,101440.20
2019-05-15T01:32:59.054Z,101434.70
2019-05-15T01:35:28.552Z,101430.48
2019-05-15T01:37:58.691Z,101437.95
2019-05-15T01:40:28.766Z,101430.74
2019-05-15T01:42:58.164Z,101434.70
2019-05-15T01:45:28.447Z,101433.83
2019-05-15T01:47:55.854Z,101429.34
2019-05-15T01:50:23.686Z,101434.63
2019-05-15T01:52:51.510Z,101430.83
2019-05-15T01:55:19.338Z,101432.31
2019-05-15T01:57:48.698Z,101425.77
2019-05-15T02:00:18.700Z,101426.87
2019-05-15T02:02:48.124Z,101426.55
2019-05-15T02:05:18.673Z,101425.00
2019-05-15T02:07:47.855Z,101419.02
2019-05-15T02:10:18.547Z,101413.99
2019-05-15T02:12:48.103Z,101416.82
2019-05-15T02:15:16.132Z,101414.33
2019-05-15T02:17:43.907Z,101418.10
2019-05-15T02:20:12.064Z,101417.13
2019-05-15T02:22:42.500Z,101417.23
2019-05-15T02:25:09.736Z,101415.90
2019-05-15T02:27:39.243Z,101414.66
2019-05-15T02:30:22.447Z,101417.16
2019-05-15T02:32:39.684Z,101412.79
2019-05-15T02:35:09.943Z,101410.64
2019-05-15T02:37:41.193Z,101414.13
2019-05-15T02:40:09.915Z,101413.79
2019-05-15T02:42:40.050Z,101410.37
2019-05-15T02:45:10.278Z,101406.19
2019-05-15T02:47:39.442Z,101404.22
2019-05-15T02:50:10.590Z,101410.83
2019-05-15T02:52:44.539Z,101412.63
2019-05-15T02:55:09.576Z,101411.59
2019-05-15T02:57:39.444Z,101404.93
2019-05-15T03:00:10.847Z,101399.92
2019-05-15T03:02:41.143Z,101407.08
2019-05-15T03:05:09.297Z,101405.05
2019-05-15T03:07:40.170Z,101406.69
2019-05-15T03:10:09.365Z,101405.56
2019-05-15T03:12:40.713Z,101405.36
2019-05-15T03:15:09.599Z,101406.69
2019-05-15T03:17:40.421Z,101406.45
2019-05-15T03:20:10.411Z,101404.09
2019-05-15T03:22:40.010Z,101401.03
2019-05-15T03:25:10.532Z,101409.66
2019-05-15T03:27:39.574Z,101404.48
2019-05-15T03:30:13.093Z,101404.58
2019-05-15T03:32:50.787Z,101408.24
2019-05-15T03:35:14.712Z,101404.55
2019-05-15T03:37:39.764Z,101409.09
2019-05-15T03:40:10.183Z,101410.55
2019-05-15T03:42:39.447Z,101411.20
2019-05-15T03:45:10.196Z,101408.66
2019-05-15T03:47:40.187Z,101411.78
2019-05-15T03:50:09.146Z,101417.27
2019-05-15T03:52:39.456Z,101426.29
2019-05-15T03:55:10.768Z,101422.54
2019-05-15T03:57:40.030Z,101420.41
2019-05-15T04:00:09.603Z,101417.08
2019-05-15T04:02:39.511Z,101422.74
2019-05-15T04:05:06.894Z,101419.45
2019-05-15T04:07:34.697Z,101424.63
2019-05-15T04:10:02.738Z,101418.11
2019-05-15T04:12:30.680Z,101411.45
2019-05-15T04:14:59.564Z,101420.96
2019-05-15T04:17:29.469Z,101418.51
2019-05-15T04:19:58.927Z,101419.84
2019-05-15T04:22:29.136Z,101420.27
2019-05-15T04:24:59.210Z,101421.33
2019-05-15T04:27:29.046Z,101422.15
2019-05-15T04:29:59.267Z,101422.45
2019-05-15T04:32:28.918Z,101419.94
2019-05-15T04:34:59.189Z,101419.55
2019-05-15T04:37:29.654Z,101427.06
2019-05-15T04:39:56.018Z,101419.87
2019-05-15T04:42:23.847Z,101419.99
2019-05-15T04:44:51.674Z,101421.20
2019-05-15T04:47:19.564Z,101412.09
2019-05-15T04:49:50.301Z,101418.48
2019-05-15T04:52:19.451Z,101420.52
2019-05-15T04:54:49.319Z,101416.44
2019-05-15T04:57:19.181Z,101421.52
2019-05-15T04:59:49.482Z,101425.31
2019-05-15T05:02:26.050Z,101422.80
2019-05-15T05:04:49.190Z,101422.64
2019-05-15T05:07:18.888Z,101414.20
2019-05-15T05:09:48.956Z,101419.78
2019-05-15T05:12:19.118Z,101415.58
2019-05-15T05:14:48.426Z,101421.03
2019-05-15T05:17:16.112Z,101420.97
2019-05-15T05:19:43.915Z,101426.00
2019-05-15T05:22:11.717Z,101427.91
2019-05-15T05:24:39.553Z,101429.94
2019-05-15T05:27:08.709Z,101435.91
2019-05-15T05:29:38.639Z,101432.22
2019-05-15T05:32:08.971Z,101425.14
2019-05-15T05:34:36.235Z,101432.63
2019-05-15T05:37:04.065Z,101427.72
2019-05-15T05:39:32.151Z,101428.94
2019-05-15T05:41:59.984Z,101430.99
2019-05-15T05:44:29.138Z,101426.36
2019-05-15T05:46:58.222Z,101436.24
2019-05-15T05:49:26.152Z,101433.77
2019-05-15T05:51:53.971Z,101435.13
2019-05-15T05:54:21.797Z,101431.47
2019-05-15T05:56:49.565Z,101432.31
2019-05-15T05:59:18.652Z,101431.84
2019-05-15T06:01:48.365Z,101431.38
2019-05-15T06:04:18.417Z,101431.52
2019-05-15T06:06:45.920Z,101431.89
2019-05-15T06:09:13.875Z,101424.72
2019-05-15T06:11:41.700Z,101429.77
2019-05-15T06:14:09.462Z,101427.88
2019-05-15T06:16:38.792Z,101432.26
2019-05-15T06:19:08.292Z,101428.44
2019-05-15T06:21:39.181Z,101431.31
2019-05-15T06:24:08.270Z,101419.77
2019-05-15T06:26:35.733Z,101416.94
2019-05-15T06:29:08.688Z,101422.30
2019-05-15T06:31:36.027Z,101407.69
2019-05-15T06:34:03.817Z,101407.44
2019-05-15T06:36:31.673Z,101406.66
2019-05-15T06:38:59.637Z,101400.34
2019-05-15T06:41:28.650Z,101406.95
2019-05-15T06:43:58.724Z,101408.46
2019-05-15T06:46:28.168Z,101408.89
2019-05-15T06:48:57.943Z,101414.25
2019-05-15T06:51:25.729Z,101414.71
2019-05-15T06:53:53.582Z,101410.50
2019-05-15T06:56:21.425Z,101411.03
2019-05-15T06:58:49.263Z,101417.44
2019-05-15T07:01:18.872Z,101418.44
2019-05-15T07:03:48.454Z,101417.05
2019-05-15T07:06:18.175Z,101412.97
2019-05-15T07:08:49.290Z,101405.99
2019-05-15T07:11:15.831Z,101402.36
2019-05-15T07:13:43.625Z,101404.75
2019-05-15T07:16:11.436Z,101405.13
2019-05-15T07:18:39.329Z,101397.08
2019-05-15T07:21:10.187Z,101383.06
2019-05-15T07:23:38.723Z,101384.47
2019-05-15T07:26:09.180Z,101381.36
2019-05-15T07:28:37.987Z,101391.81
2019-05-15T07:31:11.274Z,101391.16
2019-05-15T07:33:42.585Z,101393.61
2019-05-15T07:36:08.304Z,101391.52
2019-05-15T07:38:35.828Z,101387.42
2019-05-15T07:41:04.582Z,101384.55
2019-05-15T07:43:34.177Z,101389.47
2019-05-15T07:46:01.953Z,101384.98
2019-05-15T07:48:29.890Z,101390.84
2019-05-15T07:50:59.401Z,101391.91
2019-05-15T07:53:28.886Z,101387.98
2019-05-15T07:56:00.890Z,101384.46
2019-05-15T07:58:27.752Z,101380.50
2019-05-15T08:00:55.708Z,101376.96
2019-05-15T08:03:23.673Z,101378.25
2019-05-15T08:05:59.266Z,101376.25
2019-05-15T08:08:21.221Z,101383.00
2019-05-15T08:10:49.328Z,101384.67
2019-05-15T08:13:18.401Z,101376.59
2019-05-15T08:15:48.647Z,101381.91
2019-05-15T08:18:17.974Z,101385.36
2019-05-15T08:20:48.628Z,101384.81
2019-05-15T08:23:15.837Z,101380.45
2019-05-15T08:25:43.581Z,101377.98
2019-05-15T08:28:11.383Z,101375.52
2019-05-15T08:30:39.207Z,101371.56
2019-05-15T08:33:08.410Z,101369.68
2019-05-15T08:35:38.503Z,101363.63
2019-05-15T08:38:08.651Z,101359.33
2019-05-15T08:40:40.755Z,101354.34
2019-05-15T08:43:05.477Z,101354.92
2019-05-15T08:45:33.365Z,101352.77
2019-05-15T08:48:01.196Z,101344.56
2019-05-15T08:50:28.976Z,101340.34
2019-05-15T08:52:57.945Z,101334.92
2019-05-15T08:55:28.044Z,101327.88
2019-05-15T08:58:04.260Z,101328.25
2019-05-15T09:00:25.360Z,101336.11
2019-05-15T09:02:53.142Z,101326.41
2019-05-15T09:05:21.430Z,101332.25
2019-05-15T09:07:49.224Z,101321.23
2019-05-15T09:10:18.380Z,101328.41
2019-05-15T09:12:46.434Z,101316.08
2019-05-15T09:15:14.612Z,101322.48
2019-05-15T09:17:42.407Z,101320.30
2019-05-15T09:20:11.096Z,101308.55
2019-05-15T09:22:38.886Z,101309.17
2019-05-15T09:25:08.930Z,101311.42
2019-05-15T09:27:38.319Z,101303.81
2019-05-15T09:30:08.742Z,101304.57
2019-05-15T09:32:39.116Z,101300.89
2019-05-15T09:35:08.813Z,101303.48
2019-05-15T09:37:38.558Z,101293.94
2019-05-15T09:40:08.840Z,101307.91
2019-05-15T09:42:38.698Z,101297.11
2019-05-15T09:45:09.222Z,101291.77
2019-05-15T09:47:39.620Z,101300.12
2019-05-15T09:50:08.511Z,101293.80
2019-05-15T09:52:38.896Z,101290.79
2019-05-15T09:55:08.800Z,101291.03
2019-05-15T09:57:38.557Z,101287.64
2019-05-15T10:00:09.056Z,101283.75
2019-05-15T10:02:39.520Z,101288.07
2019-05-15T10:05:11.222Z,101280.42
2019-05-15T10:07:40.120Z,101276.14
2019-05-15T10:10:08.802Z,101270.78
2019-05-15T10:12:38.663Z,101267.87
2019-05-15T10:15:11.417Z,101266.31
2019-05-15T10:17:38.426Z,101263.80
2019-05-15T10:20:09.111Z,101268.14
2019-05-15T10:22:37.178Z,101260.25
2019-05-15T10:25:05.122Z,101263.36
2019-05-15T10:27:32.921Z,101257.05
2019-05-15T10:30:00.706Z,101259.34
2019-05-15T10:32:29.078Z,101248.83
2019-05-15T10:34:58.642Z,101246.83
2019-05-15T10:37:28.470Z,101253.85
2019-05-15T10:39:58.385Z,101237.86
2019-05-15T10:42:28.781Z,101242.45
2019-05-15T10:44:55.809Z,101235.73
2019-05-15T10:47:23.651Z,101231.17
2019-05-15T10:49:51.455Z,101229.45
2019-05-15T10:52:19.262Z,101224.50
2019-05-15T10:54:47.290Z,101230.75
2019-05-15T10:57:15.107Z,101233.74
2019-05-15T10:59:42.884Z,101229.05
2019-05-15T11:02:10.737Z,101221.91
2019-05-15T11:04:39.304Z,101225.29
2019-05-15T11:07:09.651Z,101219.70
2019-05-15T11:09:37.567Z,101224.02
2019-05-15T11:12:08.611Z,101217.30
2019-05-15T11:14:37.969Z,101222.03
2019-05-15T11:17:05.888Z,101213.06
2019-05-15T11:19:36.494Z,101217.81
2019-05-15T11:22:03.622Z,101211.60
2019-05-15T11:24:32.343Z,101211.32
2019-05-15T11:27:00.433Z,101201.56
2019-05-15T11:29:28.305Z,101210.77
2019-05-15T11:31:58.071Z,101218.58
2019-05-15T11:34:25.861Z,101214.19
2019-05-15T11:36:53.743Z,101209.20
2019-05-15T11:39:21.581Z,101199.72
2019-05-15T11:41:49.657Z,101200.70
2019-05-15T11:44:18.776Z,101204.70
2019-05-15T11:46:49.360Z,101198.90
2019-05-15T11:49:18.198Z,101201.05
2019-05-15T11:51:46.196Z,101192.17
2019-05-15T11:54:14.004Z,101191.79
2019-05-15T11:56:41.859Z,101190.24
2019-05-15T11:59:09.656Z,101191.36
2019-05-15T12:01:38.266Z,101185.77
2019-05-15T12:04:09.035Z,101187.16
2019-05-15T12:06:38.403Z,101188.78
2019-05-15T12:09:08.934Z,101184.38
2019-05-15T12:11:37.947Z,101187.56
2019-05-15T12:14:05.799Z,101185.55
2019-05-15T12:16:36.091Z,101184.88
2019-05-15T12:21:33.249Z,101180.67
2019-05-15T12:24:01.209Z,101172.50
2019-05-15T12:26:29.420Z,101168.58
2019-05-15T12:28:59.027Z,101175.84
2019-05-15T12:31:27.013Z,101170.78
2019-05-15T12:33:54.827Z,101166.48
2019-05-15T12:36:50.154Z,101162.36
2019-05-15T12:38:52.337Z,101162.58
2019-05-15T13:01:21.454Z,101148.80
2019-05-15T13:03:48.666Z,101152.02
2019-05-15T13:06:18.629Z,101146.84
2019-05-15T13:08:48.704Z,101147.05
2019-05-15T13:11:17.854Z,101145.69
2019-05-15T13:13:45.673Z,101143.31
2019-05-15T13:16:13.509Z,101142.88
2019-05-15T13:18:41.382Z,101140.89
2019-05-15T13:21:09.165Z,101128.88
2019-05-15T13:23:38.707Z,101144.52
2019-05-15T13:26:21.532Z,101130.31
2019-05-15T13:28:36.438Z,101126.52
2019-05-15T13:31:04.249Z,101118.16
2019-05-15T13:33:32.102Z,101122.59
2019-05-15T13:35:59.983Z,101117.19
2019-05-15T13:38:28.815Z,101121.36
2019-05-15T13:40:58.895Z,101113.69
2019-05-15T13:43:28.795Z,101118.76
2019-05-15T13:45:58.054Z,101116.34
2019-05-15T13:48:25.957Z,101108.09
2019-05-15T13:50:55.670Z,101108.23
2019-05-15T13:53:23.450Z,101101.16
2019-05-15T13:55:51.276Z,101096.75
2019-05-15T13:58:19.045Z,101091.91
2019-05-15T14:00:49.137Z,101099.23
2019-05-15T14:03:16.559Z,101098.84
2019-05-15T14:05:45.145Z,101089.88
2019-05-15T14:08:13.086Z,101090.78
2019-05-15T14:10:40.933Z,101095.82
2019-05-15T14:13:08.732Z,101098.84
2019-05-15T14:15:38.287Z,101094.37
2019-05-15T14:18:08.397Z,101095.54
2019-05-15T14:20:36.195Z,101095.16
2019-05-15T14:23:08.438Z,101089.28
2019-05-15T14:25:35.531Z,101088.19
2019-05-15T14:28:03.425Z,101085.88
2019-05-15T14:30:31.254Z,101093.12
2019-05-15T14:33:00.062Z,101095.00
2019-05-15T14:35:28.194Z,101094.54
2019-05-15T14:38:03.732Z,101090.04
2019-05-15T14:40:25.746Z,101089.02
2019-05-15T14:42:53.552Z,101082.34
2019-05-15T14:45:21.464Z,101083.34
2019-05-15T14:47:49.506Z,101089.43
2019-05-15T14:50:17.392Z,101078.85
2019-05-15T14:52:45.184Z,101074.77
2019-05-15T14:55:13.129Z,101069.14
2019-05-15T14:57:40.901Z,101076.22
2019-05-15T15:00:10.224Z,101064.23
2019-05-15T15:02:39.041Z,101068.91
2019-05-15T15:05:08.818Z,101065.58
2019-05-15T15:07:38.108Z,101057.39
2019-05-15T15:10:07.856Z,101060.63
2019-05-15T15:12:39.122Z,101065.98
2019-05-15T15:15:09.873Z,101066.00
2019-05-15T15:17:38.552Z,101059.53
2019-05-15T15:20:07.500Z,101059.48
2019-05-15T15:22:35.301Z,101062.12
2019-05-15T15:25:03.139Z,101063.92
2019-05-15T15:27:30.979Z,101053.52
2019-05-15T15:29:58.741Z,101052.53
2019-05-15T15:32:28.685Z,101059.64
2019-05-15T15:34:58.709Z,101056.91
2019-05-15T15:37:28.543Z,101051.47
2019-05-15T15:39:56.161Z,101049.20
2019-05-15T15:42:23.964Z,101052.62
2019-05-15T15:44:51.784Z,101048.64
2019-05-15T15:47:19.663Z,101051.50
2019-05-15T15:49:47.940Z,101054.59
2019-05-15T15:52:17.985Z,101053.95
2019-05-15T15:54:45.763Z,101049.40
2019-05-15T15:57:13.780Z,101055.52
2019-05-15T15:59:41.845Z,101051.86
2019-05-15T16:02:09.676Z,101053.75
2019-05-15T16:04:39.223Z,101052.52
2019-05-15T16:07:09.568Z,101048.09
2019-05-15T16:09:38.788Z,101039.88
2019-05-15T16:12:09.324Z,101037.09
2019-05-15T16:14:38.143Z,101042.06
2019-05-15T16:17:08.448Z,101041.63
2019-05-15T16:19:38.323Z,101038.02
2019-05-15T16:22:08.622Z,101042.98
2019-05-15T16:24:35.721Z,101042.58
2019-05-15T16:27:05.541Z,101039.66
2019-05-15T16:29:33.621Z,101036.77
2019-05-15T16:32:01.411Z,101033.97
2019-05-15T16:34:29.218Z,101032.73
2019-05-15T16:36:58.551Z,101028.72
2019-05-15T16:39:28.618Z,101028.47
2019-05-15T16:41:56.215Z,101011.06
2019-05-15T16:44:24.122Z,101016.78
2019-05-15T16:46:51.991Z,101014.09
2019-05-15T16:49:19.881Z,101009.33
2019-05-15T16:51:49.230Z,101008.16
2019-05-15T16:54:18.186Z,101005.35
2019-05-15T16:56:48.917Z,101011.11
2019-05-15T16:59:18.209Z,101015.58
2019-05-15T17:01:48.704Z,101017.89
2019-05-15T17:04:18.200Z,101017.82
2019-05-15T17:06:45.701Z,101019.28
2019-05-15T17:09:21.161Z,101020.34
2019-05-15T17:11:43.265Z,101018.86
2019-05-15T17:14:11.185Z,101014.86
2019-05-15T17:16:39.176Z,101009.41
2019-05-15T17:19:08.672Z,101007.95
2019-05-15T17:21:36.628Z,101005.75
2019-05-15T17:24:04.436Z,101007.73
2019-05-15T17:26:32.282Z,101004.84
2019-05-15T17:29:00.133Z,101008.05
2019-05-15T17:31:28.679Z,101006.76
2019-05-15T17:33:58.200Z,101015.09
2019-05-15T17:36:29.653Z,101010.52
2019-05-15T17:38:58.075Z,101015.70
2019-05-15T17:41:28.433Z,101007.14
2019-05-15T17:43:57.818Z,101017.55
2019-05-15T17:46:25.411Z,101015.95
2019-05-15T17:48:56.673Z,101004.65
2019-05-15T17:51:22.957Z,101002.34
2019-05-15T17:53:50.865Z,101004.73
2019-05-15T17:56:18.782Z,101001.70
2019-05-15T17:58:48.648Z,100995.27
2019-05-15T18:01:19.010Z,100999.43
2019-05-15T18:03:48.459Z,100995.12
2019-05-15T18:06:15.734Z,100997.23
2019-05-15T18:08:43.599Z,101002.39
2019-05-15T18:11:11.754Z,101002.80
2019-05-15T18:13:39.532Z,100999.77
2019-05-15T18:16:12.631Z,100999.43
2019-05-15T18:18:38.377Z,100997.34
2019-05-15T18:21:08.660Z,100994.57
2019-05-15T18:23:38.432Z,101005.09
2019-05-15T18:26:06.004Z,100995.23
2019-05-15T18:28:33.801Z,100990.88
2019-05-15T18:31:01.610Z,101000.97
2019-05-15T18:33:29.529Z,100995.12
2019-05-15T18:35:58.174Z,100998.55
2019-05-15T18:38:28.145Z,100999.02
2019-05-15T18:40:58.120Z,100999.34
2019-05-15T18:43:25.756Z,100997.70
2019-05-15T18:45:53.611Z,100987.94
2019-05-15T18:48:21.421Z,100991.67
2019-05-15T18:50:49.312Z,100991.80
2019-05-15T18:53:17.131Z,100984.39
2019-05-15T18:55:44.948Z,100985.05
2019-05-15T18:58:12.758Z,100988.89
2019-05-15T19:00:40.677Z,100986.99
2019-05-15T19:03:18.809Z,100979.09
2019-05-15T19:05:38.745Z,100980.95
2019-05-15T19:08:08.395Z,100979.61
2019-05-15T19:10:38.420Z,100976.73
2019-05-15T19:13:08.334Z,100980.79
2019-05-15T19:15:38.283Z,100981.75
2019-05-15T19:18:08.002Z,100981.25
2019-05-15T19:20:35.863Z,100982.07
2019-05-15T19:23:03.737Z,100978.33
2019-05-15T19:25:31.631Z,100975.03
2019-05-15T19:27:59.541Z,100975.55
2019-05-15T19:30:28.685Z,100972.13
2019-05-15T19:32:58.539Z,100970.95
2019-05-15T19:35:28.050Z,100971.28
2019-05-15T19:37:58.485Z,100979.27
2019-05-15T19:40:28.476Z,100972.43
2019-05-15T19:42:55.867Z,100974.70
2019-05-15T19:45:23.709Z,100976.56
2019-05-15T19:47:51.943Z,100973.66
2019-05-15T19:50:20.599Z,100967.84
2019-05-15T19:52:48.464Z,100975.84
2019-05-15T19:55:17.726Z,100969.61
2019-05-15T19:57:45.996Z,100970.03
2019-05-15T20:00:13.877Z,100965.47
2019-05-15T20:02:41.701Z,100961.22
2019-05-15T20:05:10.039Z,100964.72
2019-05-15T20:07:38.944Z,100968.73
2019-05-15T20:10:08.615Z,100962.63
2019-05-15T20:12:38.779Z,100973.83
2019-05-15T20:15:09.193Z,100966.67
2019-05-15T20:17:38.658Z,100965.83
2019-05-15T20:20:08.702Z,100963.63
2019-05-15T20:22:39.659Z,100961.87
2019-05-15T20:25:08.252Z,100963.55
2019-05-15T20:27:38.797Z,100959.41
2019-05-15T20:30:08.641Z,100961.36
2019-05-15T20:32:38.684Z,100957.85
2019-05-15T20:35:08.620Z,100955.75
2019-05-15T20:37:39.032Z,100960.73
2019-05-15T20:40:09.141Z,100952.03
2019-05-15T20:42:38.030Z,100949.13
2019-05-15T20:45:09.285Z,100953.80
2019-05-15T20:47:38.595Z,100952.16
2019-05-15T20:50:08.470Z,100947.45
2019-05-15T20:52:39.063Z,100943.73
2019-05-15T20:55:08.019Z,100940.52
2019-05-15T20:57:37.828Z,100942.68
2019-05-15T21:00:08.051Z,100938.13
2019-05-15T21:02:37.984Z,100932.52
2019-05-15T21:05:08.747Z,100929.84
2019-05-15T21:07:39.941Z,100926.33
2019-05-15T21:10:08.010Z,100926.70
2019-05-15T21:12:35.266Z,100927.12
2019-05-15T21:15:03.305Z,100920.97
2019-05-15T21:17:31.090Z,100922.02
2019-05-15T21:20:01.279Z,100919.41
2019-05-15T21:22:29.019Z,100917.77
2019-05-15T21:24:56.818Z,100910.90
2019-05-15T21:27:24.936Z,100921.09
2019-05-15T21:29:53.172Z,100916.30
2019-05-15T21:32:21.172Z,100905.33
2019-05-15T21:34:49.508Z,100906.97
2019-05-15T21:37:18.725Z,100900.31
2019-05-15T21:39:48.512Z,100897.61
2019-05-15T21:42:18.370Z,100894.41
2019-05-15T21:44:46.136Z,100888.30
2019-05-15T21:47:14.617Z,100891.92
2019-05-15T21:49:42.740Z,100890.37
2019-05-15T21:52:10.648Z,100889.02
2019-05-15T21:54:38.697Z,100881.34
2019-05-15T21:57:28.392Z,100880.39
2019-05-15T21:59:38.310Z,100879.25
2019-05-15T22:02:06.307Z,100879.37
2019-05-15T22:04:48.212Z,100883.28
2019-05-15T22:07:04.140Z,100878.18
2019-05-15T22:09:32.102Z,100878.52
2019-05-15T22:12:03.006Z,100876.46
2019-05-15T22:14:31.197Z,100876.24
2019-05-15T22:17:00.136Z,100876.54
2019-05-15T22:19:30.277Z,100866.17
2019-05-15T22:21:58.664Z,100865.62
2019-05-15T22:24:28.524Z,100861.70
2019-05-15T22:26:58.657Z,100853.12
2019-05-15T22:29:28.622Z,100850.20
2019-05-15T22:31:56.210Z,100852.68
2019-05-15T22:34:24.046Z,100852.55
2019-05-15T22:36:52.010Z,100850.77
2019-05-15T22:39:20.162Z,100839.07
2019-05-15T22:41:47.965Z,100847.16
2019-05-15T22:44:18.980Z,100832.75
2019-05-15T22:46:46.103Z,100830.69
2019-05-15T22:49:13.896Z,100826.31
2019-05-15T22:51:41.877Z,100825.09
2019-05-15T22:54:09.695Z,100821.84
2019-05-15T22:56:37.965Z,100818.94
2019-05-15T22:59:05.745Z,100814.60
2019-05-15T23:01:33.850Z,100812.32
2019-05-15T23:04:01.635Z,100803.69
2019-05-15T23:06:29.431Z,100814.05
2019-05-15T23:08:58.071Z,100811.25
2019-05-15T23:11:26.199Z,100806.50
2019-05-15T23:13:54.026Z,100808.88
2019-05-15T23:16:21.810Z,100800.91
2019-05-15T23:18:49.602Z,100808.78
2019-05-15T23:21:18.337Z,100802.95
2019-05-15T23:23:48.526Z,100796.00
2019-05-15T23:26:16.237Z,100799.42
2019-05-15T23:28:44.093Z,100796.30
2019-05-15T23:31:12.864Z,100786.58
2019-05-15T23:33:40.682Z,100782.53
2019-05-15T23:36:08.643Z,100784.09
2019-05-15T23:38:38.338Z,100784.29
2019-05-15T23:41:08.182Z,100778.80
2019-05-15T23:43:35.861Z,100782.45
2019-05-15T23:46:03.653Z,100775.09
2019-05-15T23:48:31.423Z,100776.02
2019-05-15T23:50:59.290Z,100773.20
2019-05-15T23:53:28.840Z,100771.98
2019-05-15T23:55:58.747Z,100768.84
2019-05-15T23:58:28.897Z,100769.66
