createdAt,value
2019-01-24T00:00:49.276Z,0.00
2019-01-24T00:01:49.263Z,0.00
2019-01-24T00:02:49.249Z,0.00
2019-01-24T00:03:49.234Z,0.00
2019-01-24T00:04:49.224Z,0.00
2019-01-24T00:05:49.210Z,0.00
2019-01-24T00:06:49.192Z,0.00
2019-01-24T00:07:49.177Z,0.00
2019-01-24T00:08:49.167Z,0.00
2019-01-24T00:09:49.154Z,0.00
2019-01-24T00:10:49.138Z,0.00
2019-01-24T00:11:49.129Z,0.00
2019-01-24T00:12:49.105Z,0.00
2019-01-24T00:13:49.094Z,0.00
2019-01-24T00:14:49.078Z,0.00
2019-01-24T00:15:49.063Z,0.00
2019-01-24T00:16:49.053Z,0.00
2019-01-24T00:17:49.038Z,0.00
2019-01-24T00:18:49.025Z,0.00
2019-01-24T00:19:49.013Z,0.00
2019-01-24T00:20:48.992Z,0.00
2019-01-24T00:21:48.978Z,0.00
2019-01-24T00:22:48.969Z,0.00
2019-01-24T00:23:48.954Z,0.00
2019-01-24T00:24:48.935Z,0.00
2019-01-24T00:25:48.921Z,0.00
2019-01-24T00:26:48.907Z,0.00
2019-01-24T00:27:48.895Z,0.00
2019-01-24T00:28:48.882Z,0.00
2019-01-24T00:29:48.869Z,0.00
2019-01-24T00:30:48.855Z,0.00
2019-01-24T00:31:48.841Z,0.00
2019-01-24T00:32:48.822Z,0.00
2019-01-24T00:33:48.808Z,0.00
2019-01-24T00:34:48.794Z,0.00
2019-01-24T00:35:48.782Z,0.00
2019-01-24T00:36:48.771Z,0.00
2019-01-24T00:37:48.756Z,0.00
2019-01-24T00:38:48.737Z,0.00
2019-01-24T00:39:48.723Z,0.00
2019-01-24T00:40:48.713Z,0.00
2019-01-24T00:41:48.699Z,0.00
2019-01-24T00:42:48.686Z,0.00
2019-01-24T00:43:48.676Z,0.00
2019-01-24T00:44:48.651Z,0.00
2019-01-24T00:45:48.638Z,0.00
2019-01-24T00:46:48.624Z,0.00
2019-01-24T00:47:48.609Z,0.00
2019-01-24T00:48:48.599Z,0.00
2019-01-24T00:49:48.586Z,0.00
2019-01-24T00:50:48.572Z,0.00
2019-01-24T00:51:48.563Z,0.00
2019-01-24T00:52:48.539Z,0.00
2019-01-24T00:53:48.525Z,0.00
2019-01-24T00:54:48.516Z,0.00
2019-01-24T00:55:48.505Z,0.00
2019-01-24T00:56:48.482Z,0.00
2019-01-24T00:57:48.469Z,0.00
2019-01-24T00:58:48.455Z,0.00
2019-01-24T00:59:48.440Z,0.00
2019-01-24T01:00:48.431Z,0.00
2019-01-24T01:01:48.418Z,0.00
2019-01-24T01:02:48.403Z,0.00
2019-01-24T01:03:48.390Z,0.00
2019-01-24T01:04:48.372Z,0.00
2019-01-24T01:05:48.356Z,0.00
2019-01-24T01:06:48.343Z,0.00
2019-01-24T01:07:48.329Z,0.00
2019-01-24T01:08:48.317Z,0.00
2019-01-24T01:09:48.303Z,0.00
2019-01-24T01:10:48.287Z,0.00
2019-01-24T01:11:48.274Z,0.00
2019-01-24T01:12:48.263Z,0.00
2019-01-24T01:13:48.248Z,0.00
2019-01-24T01:14:48.273Z,0.00
2019-01-24T01:15:48.221Z,0.00
2019-01-24T01:16:48.202Z,0.00
2019-01-24T01:17:48.188Z,0.00
2019-01-24T01:18:48.175Z,0.00
2019-01-24T01:19:48.161Z,0.00
2019-01-24T01:20:48.151Z,0.00
2019-01-24T01:21:48.138Z,0.00
2019-01-24T01:22:48.121Z,0.00
2019-01-24T01:23:48.107Z,0.00
2019-01-24T01:24:48.091Z,0.00
2019-01-24T01:25:48.075Z,0.00
2019-01-24T01:26:48.065Z,0.00
2019-01-24T01:27:48.052Z,0.00
2019-01-24T01:28:48.034Z,0.00
2019-01-24T01:29:48.023Z,0.00
2019-01-24T01:30:48.007Z,0.00
2019-01-24T01:31:47.993Z,0.00
2019-01-24T01:32:47.983Z,0.00
2019-01-24T01:33:47.968Z,0.00
2019-01-24T01:34:47.954Z,0.00
2019-01-24T01:35:47.941Z,0.00
2019-01-24T01:36:47.923Z,0.00
2019-01-24T01:37:47.907Z,0.00
2019-01-24T01:38:47.893Z,0.00
2019-01-24T01:39:47.879Z,0.00
2019-01-24T01:40:47.869Z,0.00
2019-01-24T01:41:47.859Z,0.00
2019-01-24T01:42:47.890Z,0.00
2019-01-24T01:43:47.825Z,0.00
2019-01-24T01:44:47.812Z,0.00
2019-01-24T01:45:47.806Z,0.00
2019-01-24T01:46:47.786Z,0.00
2019-01-24T01:47:47.800Z,0.00
2019-01-24T01:48:47.752Z,0.00
2019-01-24T01:49:47.738Z,0.00
2019-01-24T01:50:47.725Z,0.00
2019-01-24T01:51:47.711Z,0.00
2019-01-24T01:52:47.702Z,0.00
2019-01-24T01:53:47.687Z,0.00
2019-01-24T01:54:47.672Z,0.00
2019-01-24T01:55:47.659Z,0.00
2019-01-24T01:56:47.640Z,0.00
2019-01-24T01:57:47.627Z,0.00
2019-01-24T01:58:47.618Z,0.00
2019-01-24T01:59:47.604Z,0.00
2019-01-24T02:00:47.583Z,0.00
2019-01-24T02:01:47.571Z,0.00
2019-01-24T02:02:47.557Z,0.00
2019-01-24T02:03:47.543Z,0.00
2019-01-24T02:04:47.533Z,0.00
2019-01-24T02:05:47.519Z,0.00
2019-01-24T02:06:47.507Z,0.00
2019-01-24T02:07:47.492Z,0.00
2019-01-24T02:08:47.473Z,0.00
2019-01-24T02:09:47.458Z,0.00
2019-01-24T02:10:47.445Z,0.00
2019-01-24T02:11:47.431Z,0.00
2019-01-24T02:12:47.463Z,0.00
2019-01-24T02:13:47.406Z,0.00
2019-01-24T02:14:47.389Z,0.00
2019-01-24T02:15:47.375Z,0.00
2019-01-24T02:16:47.365Z,0.00
2019-01-24T02:17:47.351Z,0.00
2019-01-24T02:18:47.339Z,0.00
2019-01-24T02:19:47.322Z,0.00
2019-01-24T02:20:47.303Z,0.00
2019-01-24T02:21:47.289Z,0.00
2019-01-24T02:22:47.274Z,0.00
2019-01-24T02:23:47.261Z,0.00
2019-01-24T02:24:47.250Z,0.00
2019-01-24T02:25:47.236Z,0.00
2019-01-24T02:26:47.223Z,0.00
2019-01-24T02:27:47.213Z,0.00
2019-01-24T02:28:47.188Z,0.00
2019-01-24T02:29:47.176Z,0.00
2019-01-24T02:30:47.178Z,0.00
2019-01-24T02:31:47.152Z,0.00
2019-01-24T02:32:47.133Z,0.00
2019-01-24T02:33:47.119Z,0.00
2019-01-24T02:34:49.751Z,0.00
2019-01-24T02:35:47.090Z,0.00
2019-01-24T02:36:47.082Z,0.00
2019-01-24T02:37:47.066Z,0.00
2019-01-24T02:38:47.050Z,0.00
2019-01-24T02:39:47.038Z,0.00
2019-01-24T02:40:47.018Z,0.00
2019-01-24T02:41:47.004Z,0.00
2019-01-24T02:42:46.989Z,0.00
2019-01-24T02:43:46.975Z,0.00
2019-01-24T02:44:46.965Z,0.00
2019-01-24T02:45:46.951Z,0.00
2019-01-24T02:46:46.932Z,0.00
2019-01-24T02:47:46.921Z,0.00
2019-01-24T02:48:46.909Z,0.00
2019-01-24T02:49:46.893Z,0.00
2019-01-24T02:50:46.882Z,0.00
2019-01-24T02:51:46.867Z,0.00
2019-01-24T02:52:46.844Z,0.00
2019-01-24T02:53:46.830Z,0.00
2019-01-24T02:54:46.814Z,0.00
2019-01-24T02:55:46.801Z,0.00
2019-01-24T02:56:46.790Z,0.00
2019-01-24T02:57:46.776Z,0.00
2019-01-24T02:58:46.761Z,0.00
2019-01-24T02:59:46.748Z,0.00
2019-01-24T03:00:46.729Z,0.00
2019-01-24T03:01:46.721Z,0.00
2019-01-24T03:02:46.704Z,0.00
2019-01-24T03:03:46.691Z,0.00
2019-01-24T03:04:46.670Z,0.00
2019-01-24T03:05:46.656Z,0.00
2019-01-24T03:06:46.642Z,0.00
2019-01-24T03:07:46.627Z,0.00
2019-01-24T03:08:46.618Z,0.00
2019-01-24T03:09:46.602Z,0.00
2019-01-24T03:10:46.588Z,0.00
2019-01-24T03:11:46.574Z,0.00
2019-01-24T03:12:46.553Z,0.00
2019-01-24T03:13:46.540Z,0.00
2019-01-24T03:14:46.527Z,0.00
2019-01-24T03:15:46.512Z,0.00
2019-01-24T03:16:46.502Z,0.00
2019-01-24T03:17:46.487Z,0.00
2019-01-24T03:18:46.469Z,0.00
2019-01-24T03:19:46.454Z,0.00
2019-01-24T03:20:46.444Z,0.00
2019-01-24T03:21:46.429Z,0.00
2019-01-24T03:22:46.413Z,0.00
2019-01-24T03:23:46.402Z,0.00
2019-01-24T03:24:46.381Z,0.00
2019-01-24T03:25:46.370Z,0.00
2019-01-24T03:26:46.362Z,0.00
2019-01-24T03:27:46.344Z,0.00
2019-01-24T03:28:46.326Z,0.00
2019-01-24T03:29:46.314Z,0.00
2019-01-24T03:30:46.311Z,0.00
2019-01-24T03:31:46.287Z,0.00
2019-01-24T03:32:46.286Z,0.00
2019-01-24T03:33:46.250Z,0.00
2019-01-24T03:34:46.250Z,0.00
2019-01-24T03:35:46.227Z,0.00
2019-01-24T03:36:46.207Z,0.00
2019-01-24T03:37:46.197Z,0.00
2019-01-24T03:38:46.178Z,0.00
2019-01-24T03:39:46.163Z,0.00
2019-01-24T03:40:46.152Z,0.00
2019-01-24T03:41:46.137Z,0.00
2019-01-24T03:42:46.123Z,0.00
2019-01-24T03:43:46.110Z,0.00
2019-01-24T03:44:46.090Z,0.00
2019-01-24T03:45:46.077Z,0.00
2019-01-24T03:46:46.062Z,0.00
2019-01-24T03:47:46.046Z,0.00
2019-01-24T03:48:46.037Z,0.00
2019-01-24T03:49:46.021Z,0.00
2019-01-24T03:50:46.004Z,0.00
2019-01-24T03:51:45.988Z,0.00
2019-01-24T03:52:45.978Z,0.00
2019-01-24T03:53:45.963Z,0.00
2019-01-24T03:54:45.950Z,0.00
2019-01-24T03:55:45.937Z,0.00
2019-01-24T03:56:45.913Z,0.00
2019-01-24T03:57:45.900Z,0.00
2019-01-24T03:58:45.884Z,0.00
2019-01-24T03:59:45.871Z,0.00
2019-01-24T04:00:45.859Z,0.00
2019-01-24T04:01:45.845Z,0.00
2019-01-24T04:02:45.831Z,0.00
2019-01-24T04:03:45.818Z,0.00
2019-01-24T04:04:45.798Z,0.00
2019-01-24T04:05:45.787Z,0.00
2019-01-24T04:06:45.773Z,0.00
2019-01-24T04:07:45.758Z,0.00
2019-01-24T04:08:45.739Z,0.00
2019-01-24T04:09:45.724Z,0.00
2019-01-24T04:10:45.712Z,0.00
2019-01-24T04:11:45.697Z,0.00
2019-01-24T04:12:45.685Z,0.00
2019-01-24T04:13:45.671Z,0.00
2019-01-24T04:14:45.657Z,0.00
2019-01-24T04:15:45.644Z,0.00
2019-01-24T04:16:45.624Z,0.00
2019-01-24T04:17:45.620Z,0.00
2019-01-24T04:18:45.594Z,0.00
2019-01-24T04:19:45.578Z,0.00
2019-01-24T04:20:45.568Z,0.00
2019-01-24T04:21:45.554Z,0.00
2019-01-24T04:22:45.535Z,0.00
2019-01-24T04:23:45.520Z,0.00
2019-01-24T04:24:45.511Z,0.00
2019-01-24T04:25:45.500Z,0.00
2019-01-24T04:26:45.482Z,0.00
2019-01-24T04:27:45.469Z,0.00
2019-01-24T04:28:45.449Z,0.00
2019-01-24T04:29:45.435Z,0.00
2019-01-24T04:30:45.419Z,0.00
2019-01-24T04:31:45.407Z,0.00
2019-01-24T04:32:45.395Z,0.00
2019-01-24T04:33:45.381Z,0.00
2019-01-24T04:34:45.366Z,0.00
2019-01-24T04:35:45.353Z,0.00
2019-01-24T04:36:45.331Z,0.00
2019-01-24T04:37:45.317Z,0.00
2019-01-24T04:38:45.308Z,0.00
2019-01-24T04:39:45.296Z,0.00
2019-01-24T04:40:45.274Z,0.00
2019-01-24T04:41:45.260Z,0.00
2019-01-24T04:42:45.249Z,0.00
2019-01-24T04:43:45.233Z,0.00
2019-01-24T04:44:45.222Z,0.00
2019-01-24T04:45:45.209Z,0.00
2019-01-24T04:46:45.193Z,0.00
2019-01-24T04:47:45.221Z,0.00
2019-01-24T04:48:45.161Z,0.00
2019-01-24T04:49:45.148Z,0.00
2019-01-24T04:50:45.132Z,0.00
2019-01-24T04:51:45.122Z,0.00
2019-01-24T04:52:45.108Z,0.00
2019-01-24T04:53:45.094Z,0.00
2019-01-24T04:54:45.076Z,0.00
2019-01-24T04:55:45.063Z,0.00
2019-01-24T04:56:45.049Z,0.00
2019-01-24T04:57:45.039Z,0.00
2019-01-24T04:58:45.025Z,0.00
2019-01-24T04:59:45.008Z,0.00
2019-01-24T05:00:44.991Z,0.00
2019-01-24T05:01:44.975Z,0.00
2019-01-24T05:02:44.963Z,0.00
2019-01-24T05:03:44.948Z,0.00
2019-01-24T05:04:44.936Z,0.00
2019-01-24T05:05:44.928Z,0.00
2019-01-24T05:06:44.909Z,0.00
2019-01-24T05:07:44.901Z,0.00
2019-01-24T05:08:44.874Z,0.00
2019-01-24T05:09:44.861Z,0.00
2019-01-24T05:10:44.852Z,0.00
2019-01-24T05:11:44.837Z,0.00
2019-01-24T05:12:44.823Z,0.00
2019-01-24T05:13:44.804Z,0.00
2019-01-24T05:14:44.791Z,0.00
2019-01-24T05:15:44.778Z,0.00
2019-01-24T05:16:44.769Z,0.00
2019-01-24T05:17:44.752Z,0.00
2019-01-24T05:18:44.740Z,0.00
2019-01-24T05:19:44.725Z,0.00
2019-01-24T05:20:44.705Z,0.00
2019-01-24T05:21:44.690Z,0.00
2019-01-24T05:22:44.677Z,0.00
2019-01-24T05:23:44.663Z,0.00
2019-01-24T05:24:44.657Z,0.00
2019-01-24T05:25:44.639Z,0.00
2019-01-24T05:26:44.619Z,0.00
2019-01-24T05:27:44.606Z,0.00
2019-01-24T05:28:44.596Z,0.00
2019-01-24T05:29:44.583Z,0.00
2019-01-24T05:30:44.568Z,0.00
2019-01-24T05:31:44.552Z,0.00
2019-01-24T05:32:44.534Z,0.00
2019-01-24T05:33:44.520Z,0.00
2019-01-24T05:34:44.505Z,0.00
2019-01-24T05:35:44.491Z,0.00
2019-01-24T05:36:44.481Z,0.00
2019-01-24T05:37:44.467Z,0.00
2019-01-24T05:38:44.453Z,0.00
2019-01-24T05:39:44.443Z,0.00
2019-01-24T05:40:44.421Z,0.00
2019-01-24T05:41:44.405Z,0.00
2019-01-24T05:42:44.396Z,0.00
2019-01-24T05:43:44.383Z,0.00
2019-01-24T05:44:44.363Z,0.00
2019-01-24T05:45:44.349Z,0.00
2019-01-24T05:46:44.333Z,0.00
2019-01-24T05:47:44.321Z,0.00
2019-01-24T05:48:44.309Z,0.00
2019-01-24T05:49:44.296Z,0.00
2019-01-24T05:50:44.281Z,0.00
2019-01-24T05:51:44.267Z,0.00
2019-01-24T05:52:44.247Z,0.00
2019-01-24T05:53:44.233Z,0.00
2019-01-24T05:54:44.217Z,0.00
2019-01-24T05:55:44.209Z,0.00
2019-01-24T05:56:44.193Z,0.00
2019-01-24T05:57:44.179Z,0.00
2019-01-24T05:58:44.159Z,0.00
2019-01-24T05:59:44.147Z,0.00
2019-01-24T06:00:44.135Z,0.00
2019-01-24T06:01:44.120Z,0.00
2019-01-24T06:02:44.106Z,0.00
2019-01-24T06:03:44.091Z,0.00
2019-01-24T06:04:44.071Z,0.00
2019-01-24T06:05:44.070Z,0.00
2019-01-24T06:06:44.042Z,0.00
2019-01-24T06:07:44.029Z,0.00
2019-01-24T06:08:44.018Z,0.00
2019-01-24T06:09:44.003Z,0.00
2019-01-24T06:10:43.992Z,0.00
2019-01-24T06:11:43.977Z,0.00
2019-01-24T06:12:43.954Z,0.00
2019-01-24T06:13:43.942Z,0.00
2019-01-24T06:14:43.932Z,0.00
2019-01-24T06:15:43.917Z,0.00
2019-01-24T06:16:43.898Z,0.00
2019-01-24T06:17:43.883Z,0.00
2019-01-24T06:18:43.869Z,0.00
2019-01-24T06:19:43.857Z,0.00
2019-01-24T06:20:43.845Z,0.00
2019-01-24T06:21:43.829Z,0.00
2019-01-24T06:22:43.817Z,0.00
2019-01-24T06:23:43.803Z,0.00
2019-01-24T06:24:43.780Z,0.00
2019-01-24T06:25:43.766Z,0.00
2019-01-24T06:26:43.753Z,0.00
2019-01-24T06:27:43.739Z,0.00
2019-01-24T06:28:43.726Z,0.00
2019-01-24T06:29:43.712Z,0.00
2019-01-24T06:30:43.693Z,0.00
2019-01-24T06:31:43.679Z,0.00
2019-01-24T06:32:43.667Z,0.00
2019-01-24T06:33:43.654Z,0.00
2019-01-24T06:34:43.641Z,0.00
2019-01-24T06:35:48.700Z,0.00
2019-01-24T06:36:43.605Z,0.00
2019-01-24T06:37:43.591Z,0.00
2019-01-24T06:38:44.883Z,0.00
2019-01-24T06:39:43.562Z,0.00
2019-01-24T06:40:43.554Z,0.00
2019-01-24T06:41:43.536Z,0.00
2019-01-24T06:42:43.521Z,0.00
2019-01-24T06:43:43.506Z,0.00
2019-01-24T06:44:43.487Z,0.00
2019-01-24T06:45:43.473Z,0.00
2019-01-24T06:46:43.462Z,0.00
2019-01-24T06:47:43.449Z,0.00
2019-01-24T06:48:43.429Z,0.00
2019-01-24T06:49:43.412Z,0.00
2019-01-24T06:50:43.402Z,0.00
2019-01-24T06:51:43.385Z,0.00
2019-01-24T06:52:43.374Z,4.00
2019-01-24T06:53:43.360Z,4.00
2019-01-24T06:54:43.345Z,4.00
2019-01-24T06:55:43.331Z,0.00
2019-01-24T06:56:43.309Z,0.00
2019-01-24T06:57:43.296Z,4.00
2019-01-24T06:58:43.282Z,4.00
2019-01-24T06:59:43.267Z,4.00
2019-01-24T07:00:43.256Z,4.00
2019-01-24T07:01:43.242Z,4.00
2019-01-24T07:02:43.222Z,4.00
2019-01-24T07:03:43.208Z,8.00
2019-01-24T07:04:43.196Z,8.00
2019-01-24T07:05:43.182Z,8.00
2019-01-24T07:06:43.168Z,12.00
2019-01-24T07:07:43.153Z,12.00
2019-01-24T07:08:43.132Z,12.00
2019-01-24T07:09:43.119Z,16.00
2019-01-24T07:10:43.103Z,16.00
2019-01-24T07:11:43.090Z,20.00
2019-01-24T07:12:43.078Z,20.00
2019-01-24T07:13:43.066Z,24.00
2019-01-24T07:14:43.048Z,24.00
2019-01-24T07:15:43.038Z,28.00
2019-01-24T07:16:43.014Z,32.00
2019-01-24T07:17:42.999Z,36.00
2019-01-24T07:18:42.988Z,36.00
2019-01-24T07:19:42.973Z,44.00
2019-01-24T07:20:42.953Z,48.00
2019-01-24T07:21:42.938Z,52.00
2019-01-24T07:22:42.925Z,56.00
2019-01-24T07:23:42.908Z,60.00
2019-01-24T07:24:42.898Z,60.00
2019-01-24T07:25:42.925Z,68.00
2019-01-24T07:26:42.863Z,72.00
2019-01-24T07:27:42.847Z,80.00
2019-01-24T07:28:42.836Z,80.00
2019-01-24T07:29:42.822Z,88.00
2019-01-24T07:30:42.808Z,92.00
2019-01-24T07:31:42.793Z,96.00
2019-01-24T07:32:42.773Z,100.00
2019-01-24T07:33:42.757Z,104.00
2019-01-24T07:34:42.749Z,108.00
2019-01-24T07:35:42.733Z,116.00
2019-01-24T07:36:42.713Z,120.00
2019-01-24T07:37:42.698Z,124.00
2019-01-24T07:38:42.684Z,132.00
2019-01-24T07:39:42.668Z,136.00
2019-01-24T07:40:42.658Z,144.00
2019-01-24T07:41:42.644Z,152.00
2019-01-24T07:42:42.634Z,160.00
2019-01-24T07:43:42.615Z,164.00
2019-01-24T07:44:42.594Z,172.00
2019-01-24T07:45:42.578Z,176.00
2019-01-24T07:46:42.565Z,184.00
2019-01-24T07:47:42.551Z,192.00
2019-01-24T07:48:42.539Z,204.00
2019-01-24T07:49:42.525Z,212.00
2019-01-24T07:50:42.508Z,220.00
2019-01-24T07:51:42.495Z,228.00
2019-01-24T07:52:42.480Z,232.00
2019-01-24T07:53:42.468Z,236.00
2019-01-24T07:54:42.451Z,244.00
2019-01-24T07:55:42.436Z,244.00
2019-01-24T07:56:42.417Z,248.00
2019-01-24T07:57:42.405Z,252.00
2019-01-24T07:58:42.388Z,260.00
2019-01-24T07:59:42.374Z,264.00
2019-01-24T08:00:42.363Z,264.00
2019-01-24T08:01:42.350Z,260.00
2019-01-24T08:02:42.336Z,264.00
2019-01-24T08:03:42.319Z,272.00
2019-01-24T08:04:42.301Z,280.00
2019-01-24T08:05:42.285Z,288.00
2019-01-24T08:06:42.275Z,296.00
2019-01-24T08:07:42.261Z,308.00
2019-01-24T08:08:42.241Z,320.00
2019-01-24T08:09:42.226Z,340.00
2019-01-24T08:10:42.211Z,356.00
2019-01-24T08:11:42.198Z,376.00
2019-01-24T08:12:42.187Z,396.00
2019-01-24T08:13:42.171Z,416.00
2019-01-24T08:14:42.157Z,436.00
2019-01-24T08:15:42.143Z,456.00
2019-01-24T08:16:42.124Z,476.00
2019-01-24T08:17:42.109Z,496.00
2019-01-24T08:18:42.097Z,520.00
2019-01-24T08:19:42.082Z,528.00
2019-01-24T08:20:42.072Z,536.00
2019-01-24T08:21:42.057Z,540.00
2019-01-24T08:22:42.038Z,536.00
2019-01-24T08:23:42.023Z,540.00
2019-01-24T08:24:42.013Z,540.00
2019-01-24T08:25:41.999Z,556.00
2019-01-24T08:26:41.985Z,584.00
2019-01-24T08:27:41.969Z,628.00
2019-01-24T08:28:41.951Z,648.00
2019-01-24T08:29:41.936Z,652.00
2019-01-24T08:30:41.923Z,652.00
2019-01-24T08:31:41.910Z,660.00
2019-01-24T08:32:41.899Z,680.00
2019-01-24T08:33:41.885Z,728.00
2019-01-24T08:34:41.869Z,776.00
2019-01-24T08:35:41.857Z,824.00
2019-01-24T08:36:41.839Z,880.00
2019-01-24T08:37:41.823Z,944.00
2019-01-24T08:38:41.815Z,1004.00
2019-01-24T08:39:41.801Z,1060.00
2019-01-24T08:40:41.788Z,1124.00
2019-01-24T08:41:41.767Z,1220.00
2019-01-24T08:42:41.756Z,1296.00
2019-01-24T08:43:41.740Z,1328.00
2019-01-24T08:44:41.730Z,1372.00
2019-01-24T08:45:41.717Z,1416.00
2019-01-24T08:46:41.704Z,1468.00
2019-01-24T08:47:41.690Z,1516.00
2019-01-24T08:48:41.670Z,1552.00
2019-01-24T08:49:41.656Z,1588.00
2019-01-24T08:50:41.642Z,1640.00
2019-01-24T08:51:41.629Z,1664.00
2019-01-24T08:52:41.618Z,1660.00
2019-01-24T08:53:41.604Z,1652.00
2019-01-24T08:54:41.587Z,1772.00
2019-01-24T08:55:41.573Z,1916.00
2019-01-24T08:56:41.562Z,2056.00
2019-01-24T08:57:41.549Z,2196.00
2019-01-24T08:58:41.535Z,2292.00
2019-01-24T08:59:41.522Z,2376.00
2019-01-24T09:00:41.503Z,2348.00
2019-01-24T09:01:41.488Z,2304.00
2019-01-24T09:02:41.476Z,2248.00
2019-01-24T09:03:41.461Z,2216.00
2019-01-24T09:04:41.453Z,2208.00
2019-01-24T09:05:41.440Z,2236.00
2019-01-24T09:06:41.424Z,2240.00
2019-01-24T09:07:41.412Z,2288.00
2019-01-24T09:08:41.394Z,2348.00
2019-01-24T09:09:41.380Z,2376.00
2019-01-24T09:10:41.371Z,2392.00
2019-01-24T09:11:41.359Z,2448.00
2019-01-24T09:12:41.338Z,2496.00
2019-01-24T09:13:41.324Z,2568.00
2019-01-24T09:14:41.312Z,2692.00
2019-01-24T09:15:41.299Z,2796.00
2019-01-24T09:16:41.288Z,2872.00
2019-01-24T09:17:41.275Z,2952.00
2019-01-24T09:18:41.262Z,3004.00
2019-01-24T09:19:41.249Z,3064.00
2019-01-24T09:20:41.230Z,3124.00
2019-01-24T09:21:41.216Z,3188.00
2019-01-24T09:22:41.203Z,3252.00
2019-01-24T09:23:41.190Z,3268.00
2019-01-24T09:24:41.180Z,3248.00
2019-01-24T09:25:41.165Z,3232.00
2019-01-24T09:26:41.149Z,3268.00
2019-01-24T09:27:41.137Z,3316.00
2019-01-24T09:28:41.127Z,3404.00
2019-01-24T09:29:41.112Z,3420.00
2019-01-24T09:30:41.099Z,3436.00
2019-01-24T09:31:41.088Z,3476.00
2019-01-24T09:32:41.067Z,3528.00
2019-01-24T09:33:41.056Z,3532.00
2019-01-24T09:34:41.041Z,3516.00
2019-01-24T09:35:41.029Z,3468.00
2019-01-24T09:36:41.019Z,3420.00
2019-01-24T09:37:41.007Z,3396.00
2019-01-24T09:38:40.995Z,3420.00
2019-01-24T09:39:40.982Z,3440.00
2019-01-24T09:40:40.963Z,3408.00
2019-01-24T09:41:40.948Z,3336.00
2019-01-24T09:42:40.941Z,3240.00
2019-01-24T09:43:40.929Z,3168.00
2019-01-24T09:44:40.910Z,3100.00
2019-01-24T09:45:40.902Z,3040.00
2019-01-24T09:46:40.884Z,2968.00
2019-01-24T09:47:40.872Z,2868.00
2019-01-24T09:48:40.861Z,2780.00
2019-01-24T09:49:40.851Z,2768.00
2019-01-24T09:50:40.837Z,2804.00
2019-01-24T09:51:40.823Z,2848.00
2019-01-24T09:52:40.819Z,2880.00
2019-01-24T09:53:40.793Z,2900.00
2019-01-24T09:54:40.779Z,2936.00
2019-01-24T09:55:40.767Z,2988.00
2019-01-24T09:56:40.759Z,3056.00
2019-01-24T09:57:40.747Z,3144.00
2019-01-24T09:58:40.728Z,3232.00
2019-01-24T09:59:40.715Z,3256.00
2019-01-24T10:00:40.706Z,3168.00
2019-01-24T10:01:40.693Z,2972.00
2019-01-24T10:02:40.679Z,2712.00
2019-01-24T10:03:40.666Z,2484.00
2019-01-24T10:04:40.647Z,2340.00
2019-01-24T10:05:40.635Z,2272.00
2019-01-24T10:06:40.621Z,2256.00
2019-01-24T10:07:40.609Z,2272.00
2019-01-24T10:08:40.600Z,2280.00
2019-01-24T10:09:40.588Z,2260.00
2019-01-24T10:10:40.574Z,2284.00
2019-01-24T10:11:40.566Z,2344.00
2019-01-24T10:12:40.544Z,2412.00
2019-01-24T10:13:40.530Z,2468.00
2019-01-24T10:14:40.522Z,2488.00
2019-01-24T10:15:40.509Z,2464.00
2019-01-24T10:16:40.492Z,2436.00
2019-01-24T10:17:40.478Z,2444.00
2019-01-24T10:18:40.465Z,2520.00
2019-01-24T10:19:40.451Z,2636.00
2019-01-24T10:20:40.442Z,2736.00
2019-01-24T10:21:40.428Z,2760.00
2019-01-24T10:22:40.416Z,2752.00
2019-01-24T10:23:40.403Z,2772.00
2019-01-24T10:24:40.383Z,2840.00
2019-01-24T10:25:40.371Z,2912.00
2019-01-24T10:26:40.358Z,2944.00
2019-01-24T10:27:40.346Z,2936.00
2019-01-24T10:28:40.336Z,2868.00
2019-01-24T10:29:40.322Z,2848.00
2019-01-24T10:30:43.213Z,2852.00
2019-01-24T10:31:40.292Z,2876.00
2019-01-24T10:32:40.282Z,2884.00
2019-01-24T10:33:40.269Z,2900.00
2019-01-24T10:34:40.256Z,2924.00
2019-01-24T10:35:40.242Z,2944.00
2019-01-24T10:36:43.133Z,2948.00
2019-01-24T10:37:40.211Z,2912.00
2019-01-24T10:38:40.198Z,2780.00
2019-01-24T10:39:40.185Z,2660.00
2019-01-24T10:40:40.177Z,2660.00
2019-01-24T10:41:40.162Z,2724.00
2019-01-24T10:42:40.148Z,2788.00
2019-01-24T10:43:40.137Z,2824.00
2019-01-24T10:44:40.119Z,2884.00
2019-01-24T10:45:40.104Z,2912.00
2019-01-24T10:46:40.096Z,2952.00
2019-01-24T10:47:40.082Z,3016.00
2019-01-24T10:48:40.063Z,3064.00
2019-01-24T10:49:40.054Z,3076.00
2019-01-24T10:50:40.038Z,3048.00
2019-01-24T10:51:40.027Z,3008.00
2019-01-24T10:52:40.020Z,2960.00
2019-01-24T10:53:40.004Z,2976.00
2019-01-24T10:54:39.991Z,3032.00
2019-01-24T10:55:39.979Z,3108.00
2019-01-24T10:56:39.960Z,3192.00
2019-01-24T10:57:39.947Z,3244.00
2019-01-24T10:58:39.934Z,3248.00
2019-01-24T10:59:39.921Z,3188.00
2019-01-24T11:00:39.919Z,3092.00
2019-01-24T11:01:39.899Z,3056.00
2019-01-24T11:02:39.884Z,3036.00
2019-01-24T11:03:39.881Z,3032.00
2019-01-24T11:04:39.860Z,3008.00
2019-01-24T11:05:39.847Z,3016.00
2019-01-24T11:06:39.835Z,2908.00
2019-01-24T11:07:39.823Z,2792.00
2019-01-24T11:08:39.808Z,2768.00
2019-01-24T11:09:39.793Z,2772.00
2019-01-24T11:10:39.779Z,2816.00
2019-01-24T11:11:39.767Z,2808.00
2019-01-24T11:12:39.759Z,2744.00
2019-01-24T11:13:39.745Z,2736.00
2019-01-24T11:14:39.732Z,2708.00
2019-01-24T11:15:39.719Z,2696.00
2019-01-24T11:16:39.700Z,2720.00
2019-01-24T11:17:39.692Z,2696.00
2019-01-24T11:18:39.678Z,2652.00
2019-01-24T11:19:39.667Z,2620.00
2019-01-24T11:20:39.653Z,2592.00
2019-01-24T11:21:39.637Z,2568.00
2019-01-24T11:22:39.627Z,2548.00
2019-01-24T11:23:39.613Z,2480.00
2019-01-24T11:24:39.607Z,2432.00
2019-01-24T11:25:39.593Z,2440.00
2019-01-24T11:26:39.590Z,2480.00
2019-01-24T11:27:39.565Z,2560.00
2019-01-24T11:28:39.547Z,2616.00
2019-01-24T11:29:39.534Z,2624.00
2019-01-24T11:30:39.522Z,2572.00
2019-01-24T11:31:39.509Z,2516.00
2019-01-24T11:32:39.503Z,2528.00
2019-01-24T11:33:39.489Z,2572.00
2019-01-24T11:34:39.471Z,2628.00
2019-01-24T11:35:39.458Z,2652.00
2019-01-24T11:36:39.449Z,2632.00
2019-01-24T11:37:39.437Z,2620.00
2019-01-24T11:38:39.424Z,2648.00
2019-01-24T11:39:39.412Z,2752.00
2019-01-24T11:40:39.395Z,2888.00
2019-01-24T11:41:39.381Z,2960.00
2019-01-24T11:42:39.368Z,2928.00
2019-01-24T11:43:39.358Z,2880.00
2019-01-24T11:44:39.350Z,2864.00
2019-01-24T11:45:39.335Z,2892.00
2019-01-24T11:46:39.321Z,2896.00
2019-01-24T11:47:39.309Z,2892.00
2019-01-24T11:48:39.292Z,2904.00
2019-01-24T11:49:39.280Z,2948.00
2019-01-24T11:50:39.272Z,3016.00
2019-01-24T11:51:39.259Z,3104.00
2019-01-24T11:52:39.239Z,3220.00
2019-01-24T11:53:39.227Z,3324.00
2019-01-24T11:54:39.214Z,3400.00
2019-01-24T11:55:39.203Z,3480.00
2019-01-24T11:56:39.198Z,3544.00
2019-01-24T11:57:39.183Z,3580.00
2019-01-24T11:58:39.171Z,3588.00
2019-01-24T11:59:39.157Z,3612.00
2019-01-24T12:00:39.140Z,3656.00
2019-01-24T12:01:39.128Z,3724.00
2019-01-24T12:02:39.790Z,3756.00
2019-01-24T12:03:39.101Z,3772.00
2019-01-24T12:04:39.093Z,3780.00
2019-01-24T12:05:39.081Z,3704.00
2019-01-24T12:06:39.064Z,3588.00
2019-01-24T12:07:39.054Z,3468.00
2019-01-24T12:08:39.042Z,3344.00
2019-01-24T12:09:39.031Z,3212.00
2019-01-24T12:10:39.025Z,3108.00
2019-01-24T12:11:39.009Z,3072.00
2019-01-24T12:12:38.988Z,3028.00
2019-01-24T12:13:38.977Z,2936.00
2019-01-24T12:14:38.964Z,2848.00
2019-01-24T12:15:38.952Z,2744.00
2019-01-24T12:16:38.945Z,2644.00
2019-01-24T12:17:38.934Z,2604.00
2019-01-24T12:18:38.919Z,2604.00
2019-01-24T12:19:38.907Z,2616.00
2019-01-24T12:20:38.890Z,2632.00
2019-01-24T12:21:38.878Z,2696.00
2019-01-24T12:22:38.873Z,2808.00
2019-01-24T12:23:38.859Z,2904.00
2019-01-24T12:24:38.839Z,2940.00
2019-01-24T12:25:38.828Z,2948.00
2019-01-24T12:26:38.815Z,2912.00
2019-01-24T12:27:38.815Z,2896.00
2019-01-24T12:28:38.799Z,2944.00
2019-01-24T12:29:38.782Z,3036.00
2019-01-24T12:30:38.771Z,3168.00
2019-01-24T12:31:38.758Z,3276.00
2019-01-24T12:32:38.742Z,3376.00
2019-01-24T12:33:38.728Z,3472.00
2019-01-24T12:34:38.715Z,3596.00
2019-01-24T12:35:38.702Z,3728.00
2019-01-24T12:36:38.695Z,3812.00
2019-01-24T12:37:38.682Z,3852.00
2019-01-24T12:38:38.667Z,3904.00
2019-01-24T12:39:38.653Z,3940.00
2019-01-24T12:40:38.645Z,3876.00
2019-01-24T12:41:38.633Z,3760.00
2019-01-24T12:42:38.622Z,3720.00
2019-01-24T12:43:38.610Z,3728.00
2019-01-24T12:44:38.592Z,3632.00
2019-01-24T12:45:38.579Z,3488.00
2019-01-24T12:46:38.568Z,3344.00
2019-01-24T12:47:38.557Z,3232.00
2019-01-24T12:48:38.547Z,3232.00