createdAt,value
2017-10-05T00:04:44.469Z,11.90
2017-10-05T00:10:13.397Z,11.90
2017-10-05T00:15:41.532Z,11.90
2017-10-05T00:21:09.673Z,12.00
2017-10-05T00:26:37.803Z,12.00
2017-10-05T00:32:05.941Z,12.00
2017-10-05T00:37:34.088Z,12.00
2017-10-05T00:43:03.219Z,12.10
2017-10-05T00:48:31.350Z,12.10
2017-10-05T00:53:59.496Z,12.10
2017-10-05T00:59:27.638Z,12.10
2017-10-05T01:04:55.797Z,12.10
2017-10-05T01:10:23.943Z,12.10
2017-10-05T01:15:52.084Z,12.00
2017-10-05T01:21:20.215Z,12.00
2017-10-05T01:26:49.154Z,12.00
2017-10-05T01:32:17.313Z,12.00
2017-10-05T01:37:45.447Z,11.90
2017-10-05T01:43:13.644Z,11.90
2017-10-05T01:48:41.786Z,11.90
2017-10-05T01:54:09.944Z,11.90
2017-10-05T01:59:38.173Z,11.90
2017-10-05T02:05:06.302Z,11.90
2017-10-05T02:10:35.220Z,11.90
2017-10-05T02:16:03.452Z,11.90
2017-10-05T02:21:31.582Z,11.90
2017-10-05T02:27:00.482Z,11.90
2017-10-05T02:32:28.618Z,11.90
2017-10-05T02:37:56.755Z,12.00
2017-10-05T02:43:24.894Z,12.00
2017-10-05T02:48:53.044Z,12.00
2017-10-05T02:54:21.187Z,12.00
2017-10-05T02:59:49.319Z,12.00
2017-10-05T03:05:17.464Z,12.00
2017-10-05T03:10:46.371Z,12.00
2017-10-05T03:16:14.763Z,12.00
2017-10-05T03:21:42.895Z,11.90
2017-10-05T03:27:11.044Z,11.90
2017-10-05T03:32:39.174Z,11.90
2017-10-05T03:38:08.066Z,11.90
2017-10-05T03:43:36.221Z,11.90
2017-10-05T03:49:05.345Z,11.80
2017-10-05T03:54:33.488Z,11.80
2017-10-05T04:00:01.619Z,11.80
2017-10-05T04:05:29.759Z,11.80
2017-10-05T04:10:58.662Z,11.80
2017-10-05T04:16:26.798Z,11.80
2017-10-05T04:21:55.071Z,11.90
2017-10-05T04:27:23.240Z,11.90
2017-10-05T04:32:51.406Z,12.10
2017-10-05T04:38:19.576Z,12.20
2017-10-05T04:43:48.574Z,12.20
2017-10-05T04:49:16.703Z,12.30
2017-10-05T04:54:44.842Z,12.40
2017-10-05T05:00:13.015Z,12.40
2017-10-05T05:05:41.161Z,12.40
2017-10-05T05:11:10.128Z,12.40
2017-10-05T05:16:38.275Z,12.40
2017-10-05T05:22:06.445Z,12.40
2017-10-05T05:27:35.566Z,12.40
2017-10-05T05:33:03.723Z,12.50
2017-10-05T05:38:31.867Z,12.50
2017-10-05T05:44:00.008Z,12.60
2017-10-05T05:49:28.143Z,12.70
2017-10-05T05:54:57.070Z,12.80
2017-10-05T06:00:25.228Z,12.90
2017-10-05T06:05:53.377Z,12.90
2017-10-05T06:11:21.528Z,12.90
2017-10-05T06:16:49.684Z,12.90
2017-10-05T06:22:17.832Z,12.90
2017-10-05T06:27:45.964Z,13.10
2017-10-05T06:33:14.098Z,13.20
2017-10-05T06:38:42.246Z,13.30
2017-10-05T06:44:10.388Z,13.40
2017-10-05T06:49:38.533Z,13.50
2017-10-05T06:55:06.662Z,13.70
2017-10-05T07:00:34.796Z,13.70
2017-10-05T07:06:03.712Z,13.90
2017-10-05T07:11:31.856Z,14.00
2017-10-05T07:17:00.001Z,14.10
2017-10-05T07:22:28.156Z,14.40
2017-10-05T07:27:57.068Z,14.70
2017-10-05T07:33:25.203Z,15.00
2017-10-05T07:38:53.357Z,15.30
2017-10-05T07:44:21.486Z,15.60
2017-10-05T07:49:49.640Z,15.90
2017-10-05T07:55:17.788Z,16.00
2017-10-05T08:00:45.940Z,16.00
2017-10-05T08:06:14.077Z,16.00
2017-10-05T08:11:42.233Z,16.00
2017-10-05T08:17:10.379Z,16.10
2017-10-05T08:22:39.280Z,16.10
2017-10-05T08:28:07.426Z,16.20
2017-10-05T08:33:35.576Z,16.30
2017-10-05T08:39:03.715Z,16.50
2017-10-05T08:44:31.869Z,17.00
2017-10-05T08:50:00.050Z,17.40
2017-10-05T08:55:28.186Z,17.80
2017-10-05T09:00:56.407Z,18.10
2017-10-05T09:06:24.569Z,18.30
2017-10-05T09:11:52.720Z,18.50
2017-10-05T09:17:20.855Z,18.60
2017-10-05T09:22:49.003Z,18.80
2017-10-05T09:28:17.154Z,19.00
2017-10-05T09:33:45.300Z,19.10
2017-10-05T09:39:13.452Z,19.30
2017-10-05T09:44:41.604Z,19.50
2017-10-05T09:50:09.749Z,19.80
2017-10-05T09:55:37.892Z,19.90
2017-10-05T10:01:06.033Z,20.00
2017-10-05T10:06:34.178Z,20.10
2017-10-05T10:12:02.320Z,20.20
2017-10-05T10:17:30.491Z,20.30
2017-10-05T10:22:58.636Z,20.40
2017-10-05T10:28:26.772Z,20.60
2017-10-05T10:33:54.973Z,20.60
2017-10-05T10:39:23.188Z,20.80
2017-10-05T10:44:51.334Z,20.90
2017-10-05T10:50:19.545Z,21.00
2017-10-05T10:55:47.802Z,21.10
2017-10-05T11:01:16.061Z,21.30
2017-10-05T11:06:46.059Z,21.50
2017-10-05T11:12:14.198Z,21.50
2017-10-05T11:17:42.356Z,21.50
2017-10-05T11:23:10.488Z,21.60
2017-10-05T11:28:39.419Z,21.60
2017-10-05T11:34:07.571Z,21.70
2017-10-05T11:39:35.716Z,21.90
2017-10-05T11:45:04.025Z,21.90
2017-10-05T11:50:32.931Z,21.90
2017-10-05T11:56:01.066Z,22.00
2017-10-05T12:01:29.979Z,22.00
2017-10-05T12:06:58.119Z,22.00
2017-10-05T12:12:26.272Z,21.90
2017-10-05T12:17:54.431Z,21.90
2017-10-05T12:23:22.577Z,21.90
2017-10-05T12:28:51.493Z,22.00
2017-10-05T12:34:19.632Z,22.10
2017-10-05T12:39:47.782Z,22.20
2017-10-05T12:45:15.935Z,22.40
2017-10-05T12:50:45.056Z,22.60
2017-10-05T12:56:13.191Z,22.60
2017-10-05T13:01:41.322Z,22.50
2017-10-05T13:07:10.246Z,22.10
2017-10-05T13:12:38.399Z,21.90
2017-10-05T13:18:06.563Z,21.80
2017-10-05T13:23:34.726Z,21.80
2017-10-05T13:29:02.868Z,22.30
2017-10-05T13:34:31.072Z,23.00
2017-10-05T13:39:59.987Z,23.80
2017-10-05T13:45:28.137Z,23.60
2017-10-05T13:50:56.305Z,24.00
2017-10-05T13:56:24.458Z,24.60
2017-10-05T14:01:52.612Z,24.80
2017-10-05T14:07:20.772Z,25.70
2017-10-05T14:12:48.910Z,26.10
2017-10-05T14:18:17.060Z,25.90
2017-10-05T14:23:45.194Z,26.10
2017-10-05T14:29:13.351Z,25.90
2017-10-05T14:34:41.532Z,24.90
2017-10-05T14:40:10.443Z,23.40
2017-10-05T14:45:38.591Z,24.70
2017-10-05T14:51:06.730Z,25.40
2017-10-05T14:56:36.125Z,24.80
2017-10-05T15:02:04.304Z,23.90
2017-10-05T15:07:32.444Z,22.70
2017-10-05T15:13:00.582Z,21.90
2017-10-05T15:18:28.735Z,21.30
2017-10-05T15:23:57.648Z,20.90
2017-10-05T15:29:25.838Z,20.70
2017-10-05T15:34:53.983Z,20.40
2017-10-05T15:40:22.140Z,20.20
2017-10-05T15:45:50.302Z,20.10
2017-10-05T15:51:18.500Z,20.00
2017-10-05T15:56:47.432Z,19.90
2017-10-05T16:02:15.574Z,19.70
2017-10-05T16:07:43.805Z,19.30
2017-10-05T16:13:11.961Z,19.00
2017-10-05T16:18:40.868Z,18.70
2017-10-05T16:24:09.162Z,18.40
2017-10-05T16:29:37.324Z,18.10
2017-10-05T16:35:05.476Z,17.90
2017-10-05T16:40:33.644Z,17.80
2017-10-05T16:46:01.770Z,17.70
2017-10-05T16:51:29.939Z,17.70
2017-10-05T16:56:58.079Z,17.60
2017-10-05T17:02:26.236Z,17.50
2017-10-05T17:07:54.395Z,17.30
2017-10-05T17:13:22.534Z,17.20
2017-10-05T17:18:50.698Z,17.10
2017-10-05T17:24:22.372Z,17.00
2017-10-05T17:29:50.547Z,16.80
2017-10-05T17:35:18.684Z,16.70
2017-10-05T17:40:46.842Z,16.60
2017-10-05T17:46:14.982Z,16.60
2017-10-05T17:51:43.122Z,16.50
2017-10-05T17:57:11.277Z,16.30
2017-10-05T18:02:39.433Z,15.90
2017-10-05T18:08:07.671Z,15.40
2017-10-05T18:13:36.588Z,14.90
2017-10-05T18:19:04.761Z,14.50
2017-10-05T18:24:32.915Z,14.10
2017-10-05T18:30:01.087Z,13.80
2017-10-05T18:35:30.315Z,13.50
2017-10-05T18:40:58.783Z,13.20
2017-10-05T18:46:26.942Z,13.00
2017-10-05T18:51:55.153Z,12.80
2017-10-05T18:57:23.320Z,12.70
2017-10-05T19:02:51.627Z,12.50
2017-10-05T19:08:19.781Z,12.40
2017-10-05T19:13:47.937Z,12.40
2017-10-05T19:19:16.857Z,12.30
2017-10-05T19:24:45.007Z,12.10
2017-10-05T19:30:13.177Z,11.20
2017-10-05T19:35:41.334Z,10.70
2017-10-05T19:41:09.485Z,10.50
2017-10-05T19:46:38.216Z,10.20
2017-10-05T19:52:06.385Z,10.10
2017-10-05T19:57:34.532Z,10.00
2017-10-05T20:03:02.667Z,9.90
2017-10-05T20:08:37.324Z,9.80
2017-10-05T20:14:09.316Z,9.80
2017-10-05T20:19:42.967Z,9.80
2017-10-05T20:25:16.714Z,9.70
2017-10-05T20:36:56.470Z,9.70
2017-10-05T20:42:24.639Z,9.70
2017-10-05T20:47:52.808Z,9.70
2017-10-05T20:53:21.879Z,9.60
2017-10-05T20:58:50.012Z,9.60
2017-10-05T21:04:18.158Z,9.60
2017-10-05T21:09:47.065Z,9.60
2017-10-05T21:15:15.212Z,9.60
2017-10-05T21:20:43.551Z,9.50
2017-10-05T21:26:11.690Z,9.50
2017-10-05T21:31:40.594Z,9.50
2017-10-05T21:37:08.740Z,9.50
2017-10-05T21:42:36.885Z,9.60
2017-10-05T21:48:05.776Z,9.60
2017-10-05T21:53:34.904Z,9.60
2017-10-05T21:59:03.064Z,9.60
2017-10-05T22:04:31.273Z,9.60
2017-10-05T22:09:59.420Z,9.60
2017-10-05T22:15:28.385Z,9.60
2017-10-05T22:20:57.290Z,9.60
2017-10-05T22:26:25.446Z,9.60
2017-10-05T22:31:53.594Z,9.60
2017-10-05T22:37:21.723Z,9.60
2017-10-05T22:42:49.861Z,9.60
2017-10-05T22:48:18.008Z,9.60
2017-10-05T22:53:46.158Z,9.60
2017-10-05T22:59:14.370Z,9.60
2017-10-05T23:04:44.219Z,9.50
2017-10-05T23:10:12.356Z,9.50
2017-10-05T23:15:40.497Z,9.50
2017-10-05T23:21:09.416Z,9.40
2017-10-05T23:26:37.555Z,9.30
2017-10-05T23:32:05.704Z,9.30
2017-10-05T23:37:33.841Z,9.30
2017-10-05T23:43:02.748Z,9.30
2017-10-05T23:48:30.880Z,9.20
2017-10-05T23:53:59.005Z,9.20
2017-10-05T23:59:27.141Z,9.20
