createdAt,value
2018-12-29T00:01:30.876Z,5.80
2018-12-29T00:04:02.323Z,5.80
2018-12-29T00:06:33.761Z,5.80
2018-12-29T00:09:07.049Z,5.80
2018-12-29T00:11:38.457Z,5.80
2018-12-29T00:14:10.985Z,5.90
2018-12-29T00:16:42.287Z,6.00
2018-12-29T00:19:13.942Z,6.00
2018-12-29T00:21:45.442Z,6.00
2018-12-29T00:24:17.377Z,6.00
2018-12-29T00:26:49.000Z,6.00
2018-12-29T00:29:20.750Z,6.00
2018-12-29T00:31:52.256Z,6.10
2018-12-29T00:34:23.835Z,6.10
2018-12-29T00:36:55.457Z,6.20
2018-12-29T00:39:26.650Z,6.20
2018-12-29T00:41:58.184Z,6.30
2018-12-29T00:44:29.584Z,6.30
2018-12-29T00:47:01.456Z,6.40
2018-12-29T00:49:32.806Z,6.40
2018-12-29T00:52:05.072Z,6.50
2018-12-29T00:54:36.662Z,6.40
2018-12-29T00:57:08.392Z,6.40
2018-12-29T00:59:39.940Z,6.40
2018-12-29T01:02:11.396Z,6.40
2018-12-29T01:04:43.093Z,6.50
2018-12-29T01:07:14.693Z,6.40
2018-12-29T01:09:46.602Z,6.50
2018-12-29T01:12:18.543Z,6.50
2018-12-29T01:14:50.301Z,6.50
2018-12-29T01:17:21.657Z,6.50
2018-12-29T01:19:52.988Z,6.50
2018-12-29T01:22:24.455Z,6.60
2018-12-29T01:25:05.008Z,6.50
2018-12-29T01:27:36.448Z,6.50
2018-12-29T01:30:08.517Z,6.60
2018-12-29T01:32:40.277Z,6.50
2018-12-29T01:35:12.585Z,6.50
2018-12-29T01:37:44.187Z,6.50
2018-12-29T01:40:15.567Z,6.50
2018-12-29T01:42:46.965Z,6.40
2018-12-29T01:45:32.140Z,6.50
2018-12-29T01:48:06.961Z,6.60
2018-12-29T01:50:38.745Z,6.60
2018-12-29T01:53:10.200Z,6.50
2018-12-29T01:55:41.822Z,6.40
2018-12-29T01:58:13.232Z,6.50
2018-12-29T02:00:44.677Z,6.40
2018-12-29T02:03:16.473Z,6.40
2018-12-29T02:05:53.383Z,6.40
2018-12-29T02:08:24.736Z,6.40
2018-12-29T02:10:56.156Z,6.40
2018-12-29T02:13:29.684Z,6.30
2018-12-29T02:16:01.265Z,6.30
2018-12-29T02:18:32.603Z,6.40
2018-12-29T02:21:03.907Z,6.50
2018-12-29T02:23:35.638Z,6.40
2018-12-29T02:26:07.467Z,6.40
2018-12-29T02:28:39.175Z,6.30
2018-12-29T02:31:10.584Z,6.30
2018-12-29T02:33:44.207Z,6.30
2018-12-29T02:36:15.592Z,6.40
2018-12-29T02:38:47.163Z,6.30
2018-12-29T02:41:19.225Z,6.20
2018-12-29T02:43:50.788Z,6.20
2018-12-29T02:46:22.377Z,6.20
2018-12-29T02:48:53.730Z,6.20
2018-12-29T02:51:25.168Z,6.20
2018-12-29T02:53:56.961Z,6.20
2018-12-29T02:56:28.358Z,6.20
2018-12-29T02:58:59.912Z,6.20
2018-12-29T03:01:31.448Z,6.10
2018-12-29T03:04:02.955Z,6.10
2018-12-29T03:06:34.330Z,6.10
2018-12-29T03:09:06.873Z,6.10
2018-12-29T03:11:38.484Z,6.20
2018-12-29T03:14:09.968Z,6.10
2018-12-29T03:16:41.422Z,6.10
2018-12-29T03:19:12.714Z,6.10
2018-12-29T03:21:44.560Z,6.10
2018-12-29T03:24:16.389Z,6.10
2018-12-29T03:26:47.855Z,6.10
2018-12-29T03:29:19.650Z,6.20
2018-12-29T03:31:52.426Z,6.30
2018-12-29T03:34:24.302Z,6.30
2018-12-29T03:36:55.840Z,6.30
2018-12-29T03:39:28.167Z,6.30
2018-12-29T03:41:59.695Z,6.30
2018-12-29T03:44:31.149Z,6.10
2018-12-29T03:47:02.637Z,6.10
2018-12-29T03:49:34.115Z,6.00
2018-12-29T03:52:05.659Z,6.10
2018-12-29T03:54:42.512Z,6.20
2018-12-29T03:57:13.974Z,6.20
2018-12-29T03:59:45.422Z,6.20
2018-12-29T04:02:17.083Z,6.30
2018-12-29T04:04:48.958Z,6.30
2018-12-29T04:07:20.823Z,6.30
2018-12-29T04:09:52.193Z,6.30
2018-12-29T04:12:28.444Z,6.20
2018-12-29T04:14:59.947Z,6.30
2018-12-29T04:17:31.538Z,6.20
2018-12-29T04:20:02.863Z,6.20
2018-12-29T04:22:34.193Z,6.10
2018-12-29T04:25:10.862Z,6.10
2018-12-29T04:27:42.314Z,6.10
2018-12-29T04:30:17.536Z,6.20
2018-12-29T04:32:49.280Z,6.20
2018-12-29T04:35:20.996Z,6.30
2018-12-29T04:37:52.254Z,6.30
2018-12-29T04:40:23.576Z,6.10
2018-12-29T04:42:54.783Z,6.20
2018-12-29T04:45:26.287Z,6.20
2018-12-29T04:47:58.031Z,6.20
2018-12-29T04:50:29.680Z,6.20
2018-12-29T04:53:01.414Z,6.20
2018-12-29T04:55:45.047Z,6.30
2018-12-29T04:58:16.853Z,6.30
2018-12-29T05:00:48.614Z,6.30
2018-12-29T05:03:20.359Z,6.30
2018-12-29T05:05:52.116Z,6.40
2018-12-29T05:08:24.150Z,6.50
2018-12-29T05:10:55.582Z,6.50
2018-12-29T05:13:27.035Z,6.30
2018-12-29T05:15:59.632Z,6.50
2018-12-29T05:18:31.184Z,6.40
2018-12-29T05:21:02.809Z,6.40
2018-12-29T05:23:34.201Z,6.40
2018-12-29T05:26:05.967Z,6.40
2018-12-29T05:28:37.438Z,6.40
2018-12-29T05:31:09.177Z,6.50
2018-12-29T05:33:42.491Z,6.50
2018-12-29T05:36:13.895Z,6.50
2018-12-29T05:38:45.256Z,6.60
2018-12-29T05:41:16.824Z,6.50
2018-12-29T05:43:48.096Z,6.40
2018-12-29T05:46:20.498Z,6.50
2018-12-29T05:48:52.536Z,6.60
2018-12-29T05:51:24.070Z,6.60
2018-12-29T05:53:55.657Z,6.60
2018-12-29T05:56:26.921Z,6.50
2018-12-29T05:58:58.461Z,6.60
2018-12-29T06:01:29.734Z,6.50
2018-12-29T06:04:01.207Z,6.50
2018-12-29T06:06:32.678Z,6.50
2018-12-29T06:09:06.193Z,6.50
2018-12-29T06:11:37.515Z,6.50
2018-12-29T06:14:09.640Z,6.40
2018-12-29T06:16:41.353Z,6.40
2018-12-29T06:19:16.917Z,6.40
2018-12-29T06:21:48.344Z,6.40
2018-12-29T06:24:24.756Z,6.40
2018-12-29T06:26:56.450Z,6.40
2018-12-29T06:29:28.063Z,6.30
2018-12-29T06:31:59.420Z,6.30
2018-12-29T06:34:31.068Z,6.40
2018-12-29T06:37:02.988Z,6.40
2018-12-29T06:39:34.527Z,6.50
2018-12-29T06:42:06.455Z,6.50
2018-12-29T06:44:37.978Z,6.50
2018-12-29T06:47:09.946Z,6.50
2018-12-29T06:49:41.318Z,6.60
2018-12-29T06:52:12.756Z,6.60
2018-12-29T06:54:43.993Z,6.60
2018-12-29T06:57:15.297Z,6.50
2018-12-29T06:59:46.876Z,6.50
2018-12-29T07:02:18.813Z,6.50
2018-12-29T07:04:50.736Z,6.50
2018-12-29T07:07:23.744Z,6.40
2018-12-29T07:09:55.074Z,6.40
2018-12-29T07:12:26.585Z,6.40
2018-12-29T07:14:58.290Z,6.50
2018-12-29T07:17:30.289Z,6.50
2018-12-29T07:20:03.847Z,6.50
2018-12-29T07:22:35.459Z,6.50
2018-12-29T07:25:07.569Z,6.50
2018-12-29T07:27:39.217Z,6.60
2018-12-29T07:30:10.835Z,6.50
2018-12-29T07:32:42.205Z,6.50
2018-12-29T07:35:13.913Z,6.60
2018-12-29T07:37:45.384Z,6.60
2018-12-29T07:40:17.195Z,6.60
2018-12-29T07:42:48.547Z,6.70
2018-12-29T07:45:20.208Z,6.60
2018-12-29T07:47:51.747Z,6.70
2018-12-29T07:50:23.123Z,6.70
2018-12-29T07:52:54.851Z,6.70
2018-12-29T07:55:26.540Z,6.70
2018-12-29T07:57:58.002Z,6.80
2018-12-29T08:00:32.577Z,6.70
2018-12-29T08:03:03.889Z,6.80
2018-12-29T08:05:35.754Z,6.70
2018-12-29T08:08:07.495Z,6.80
2018-12-29T08:10:39.051Z,6.80
2018-12-29T08:13:10.348Z,6.80
2018-12-29T08:15:42.159Z,6.80
2018-12-29T08:18:13.497Z,6.70
2018-12-29T08:20:44.834Z,6.70
2018-12-29T08:23:16.369Z,6.70
2018-12-29T08:25:48.057Z,6.60
2018-12-29T08:28:19.794Z,6.70
2018-12-29T08:30:51.408Z,6.90
2018-12-29T08:33:24.659Z,7.00
2018-12-29T08:35:56.236Z,7.10
2018-12-29T08:38:28.620Z,7.00
2018-12-29T08:41:00.143Z,7.00
2018-12-29T08:43:31.550Z,6.90
2018-12-29T08:46:08.925Z,6.90
2018-12-29T08:48:40.336Z,6.90
2018-12-29T08:51:11.673Z,6.90
2018-12-29T08:53:43.161Z,7.00
2018-12-29T08:56:14.949Z,7.00
2018-12-29T08:58:46.451Z,7.00
2018-12-29T09:01:17.933Z,7.00
2018-12-29T09:03:49.531Z,7.00
2018-12-29T09:06:21.406Z,7.10
2018-12-29T09:08:52.955Z,7.30
2018-12-29T09:11:24.796Z,7.30
2018-12-29T09:13:56.364Z,7.30
2018-12-29T09:16:28.322Z,7.30
2018-12-29T09:18:59.676Z,7.40
2018-12-29T09:21:31.443Z,7.40
2018-12-29T09:24:02.931Z,7.30
2018-12-29T09:26:34.768Z,7.40
2018-12-29T09:29:06.773Z,7.50
2018-12-29T09:31:38.149Z,7.40
2018-12-29T09:34:10.034Z,7.50
2018-12-29T09:36:42.064Z,7.80
2018-12-29T09:39:13.528Z,7.70
2018-12-29T09:41:45.310Z,7.60
2018-12-29T09:44:16.845Z,7.70
2018-12-29T09:46:48.117Z,7.70
2018-12-29T09:49:19.710Z,7.70
2018-12-29T09:51:51.322Z,7.70
2018-12-29T09:54:23.337Z,7.70
2018-12-29T09:56:54.786Z,7.80
2018-12-29T09:59:26.605Z,7.70
2018-12-29T10:01:59.114Z,7.70
2018-12-29T10:04:30.966Z,7.80
2018-12-29T10:07:04.326Z,7.80
2018-12-29T10:09:35.975Z,7.90
2018-12-29T10:12:08.945Z,7.70
2018-12-29T10:14:41.490Z,7.70
2018-12-29T10:17:13.741Z,7.70
2018-12-29T10:19:45.213Z,7.70
2018-12-29T10:22:17.021Z,7.80
2018-12-29T10:43:43.087Z,8.10
2018-12-29T10:46:15.252Z,8.20
2018-12-29T10:48:47.009Z,8.10
2018-12-29T10:51:18.943Z,8.20
2018-12-29T10:53:50.482Z,8.20
2018-12-29T10:56:22.056Z,8.00
2018-12-29T10:58:54.104Z,8.20
2018-12-29T11:01:25.822Z,8.30
2018-12-29T11:03:57.233Z,8.20
2018-12-29T11:06:29.264Z,8.30
2018-12-29T11:09:01.562Z,8.30
2018-12-29T11:11:35.101Z,8.40
2018-12-29T11:14:07.702Z,8.40
2018-12-29T11:16:41.960Z,8.40
2018-12-29T11:19:13.516Z,8.40
2018-12-29T11:21:45.189Z,8.40
2018-12-29T11:24:16.535Z,8.40
2018-12-29T11:26:48.054Z,8.40
2018-12-29T11:29:19.508Z,8.30
2018-12-29T11:31:51.459Z,8.20
2018-12-29T11:34:22.923Z,8.10
2018-12-29T11:36:54.341Z,8.00
2018-12-29T11:39:26.219Z,7.90
2018-12-29T11:41:57.826Z,8.00
2018-12-29T11:44:29.758Z,7.90
2018-12-29T11:47:01.137Z,8.00
2018-12-29T11:49:32.707Z,8.00
2018-12-29T11:52:04.243Z,8.10
2018-12-29T11:54:36.069Z,8.20
2018-12-29T11:57:07.885Z,8.20
2018-12-29T11:59:39.553Z,8.20
2018-12-29T12:02:11.602Z,8.30
2018-12-29T12:04:43.309Z,8.30
2018-12-29T12:07:14.613Z,8.30
2018-12-29T12:09:46.572Z,8.30
2018-12-29T12:12:18.009Z,8.30
2018-12-29T12:14:50.018Z,8.30
2018-12-29T12:17:22.087Z,8.20
2018-12-29T12:19:53.737Z,8.20
2018-12-29T12:22:25.398Z,8.20
2018-12-29T12:24:57.567Z,8.40
2018-12-29T12:27:29.677Z,8.40
2018-12-29T12:30:01.737Z,8.30
2018-12-29T12:32:33.330Z,8.30
2018-12-29T12:35:05.481Z,8.30
2018-12-29T12:37:36.884Z,8.20
2018-12-29T12:40:08.598Z,8.20
2018-12-29T12:42:41.508Z,8.10
2018-12-29T12:45:13.018Z,8.10
2018-12-29T12:47:44.542Z,8.10
2018-12-29T12:50:16.157Z,8.10
2018-12-29T12:52:49.003Z,8.10
2018-12-29T12:55:22.051Z,8.00
2018-12-29T12:57:53.944Z,8.10
2018-12-29T13:00:26.151Z,8.10
2018-12-29T13:02:58.515Z,8.10
2018-12-29T13:05:31.133Z,8.00
2018-12-29T13:08:02.861Z,8.10
2018-12-29T13:10:35.398Z,8.10
2018-12-29T13:13:08.804Z,8.00
2018-12-29T13:15:40.555Z,8.00
2018-12-29T13:18:13.106Z,8.10
2018-12-29T13:20:44.794Z,8.00
2018-12-29T13:23:16.409Z,8.00
2018-12-29T13:25:47.797Z,8.00
2018-12-29T13:28:19.395Z,8.00
2018-12-29T13:30:50.953Z,8.00
2018-12-29T13:33:22.742Z,7.90
2018-12-29T13:35:54.253Z,8.00
2018-12-29T13:38:26.359Z,7.90
2018-12-29T13:40:58.033Z,7.90
2018-12-29T13:43:30.602Z,7.90
2018-12-29T13:46:02.151Z,8.00
2018-12-29T13:48:33.529Z,8.00
2018-12-29T13:51:05.277Z,8.00
2018-12-29T13:53:36.708Z,8.00
2018-12-29T13:56:08.813Z,8.00
2018-12-29T13:58:40.592Z,8.00
2018-12-29T14:01:12.080Z,8.10
2018-12-29T14:03:43.902Z,8.00
2018-12-29T14:06:15.332Z,8.00
2018-12-29T14:08:46.920Z,8.10
2018-12-29T14:11:18.819Z,8.10
2018-12-29T14:13:50.351Z,8.10
2018-12-29T14:16:21.590Z,8.10
2018-12-29T14:18:53.212Z,8.20
2018-12-29T14:21:25.148Z,8.20
2018-12-29T14:23:57.298Z,8.20
2018-12-29T14:26:29.500Z,8.20
2018-12-29T14:29:01.160Z,8.20
2018-12-29T14:31:32.591Z,8.10
2018-12-29T14:34:04.631Z,8.10
2018-12-29T14:36:35.981Z,8.20
2018-12-29T14:39:08.502Z,8.10
2018-12-29T14:41:40.153Z,8.10
2018-12-29T14:44:11.736Z,8.00
2018-12-29T14:46:44.193Z,8.00
2018-12-29T14:49:16.329Z,8.00
2018-12-29T14:51:48.437Z,8.00
2018-12-29T14:54:20.085Z,8.00
2018-12-29T14:56:51.932Z,8.00
2018-12-29T14:59:23.816Z,8.10
2018-12-29T15:01:55.401Z,8.10
2018-12-29T15:04:27.839Z,8.20
2018-12-29T15:06:59.501Z,8.10
2018-12-29T15:09:31.595Z,8.00
2018-12-29T15:12:03.721Z,8.10
2018-12-29T15:14:35.925Z,8.10
2018-12-29T15:17:07.850Z,8.00
2018-12-29T15:19:40.560Z,8.00
2018-12-29T15:22:11.874Z,8.00
2018-12-29T15:24:44.038Z,8.10
2018-12-29T15:27:15.798Z,7.90
2018-12-29T15:29:47.602Z,8.00
2018-12-29T15:32:19.688Z,8.00
2018-12-29T15:34:51.590Z,8.00
2018-12-29T15:37:23.162Z,7.90
2018-12-29T15:39:54.791Z,7.90
2018-12-29T15:42:27.005Z,7.80
2018-12-29T15:44:58.639Z,7.80
2018-12-29T15:47:30.596Z,7.90
2018-12-29T15:50:02.348Z,7.90
2018-12-29T15:52:34.197Z,7.90
2018-12-29T15:55:06.522Z,8.00
2018-12-29T15:57:37.930Z,8.10
2018-12-29T16:00:09.878Z,8.10
2018-12-29T16:02:41.823Z,8.10
2018-12-29T16:05:13.503Z,8.10
2018-12-29T16:07:45.358Z,8.10
2018-12-29T16:10:16.634Z,8.20
2018-12-29T16:12:49.473Z,8.20
2018-12-29T16:15:21.568Z,8.20
2018-12-29T16:17:53.074Z,8.20
2018-12-29T16:20:24.718Z,8.10
2018-12-29T16:22:56.949Z,8.10
2018-12-29T16:25:28.951Z,8.10
2018-12-29T16:28:00.641Z,7.90
2018-12-29T16:30:32.677Z,8.00
2018-12-29T16:33:04.827Z,8.00
2018-12-29T16:35:36.354Z,8.00
2018-12-29T16:38:08.720Z,8.10
2018-12-29T16:40:40.249Z,8.00
2018-12-29T16:43:12.794Z,8.10
2018-12-29T16:45:44.355Z,8.20
2018-12-29T16:48:16.257Z,8.10
2018-12-29T16:50:47.579Z,8.00
2018-12-29T16:53:29.123Z,7.90
2018-12-29T16:55:57.656Z,7.90
2018-12-29T16:58:29.646Z,7.90
2018-12-29T17:01:01.681Z,7.90
2018-12-29T17:03:33.129Z,7.80
2018-12-29T17:06:05.042Z,7.90
2018-12-29T17:08:36.684Z,7.80
2018-12-29T17:11:08.948Z,7.80
2018-12-29T17:13:41.095Z,7.70
2018-12-29T17:16:12.978Z,7.70
2018-12-29T17:18:44.610Z,7.70
2018-12-29T17:21:16.680Z,7.80
2018-12-29T17:23:48.264Z,7.80
2018-12-29T17:26:19.913Z,7.80
2018-12-29T17:28:52.199Z,7.80
2018-12-29T17:31:24.061Z,7.90
2018-12-29T17:33:57.001Z,8.00
2018-12-29T17:36:29.406Z,7.90
2018-12-29T17:39:01.157Z,7.90
2018-12-29T17:41:34.790Z,8.00
2018-12-29T17:44:11.706Z,8.00
2018-12-29T17:46:43.399Z,7.90
2018-12-29T17:49:22.819Z,7.80
2018-12-29T17:51:49.837Z,7.90
2018-12-29T17:54:21.775Z,7.80
2018-12-29T17:56:53.538Z,7.70
2018-12-29T17:59:25.531Z,7.70
2018-12-29T18:01:57.917Z,7.70
2018-12-29T18:04:30.479Z,7.70
2018-12-29T18:07:02.483Z,7.70
2018-12-29T18:09:34.121Z,7.60
2018-12-29T18:12:06.488Z,7.60
2018-12-29T18:14:38.698Z,7.60
2018-12-29T18:17:10.321Z,7.50
2018-12-29T18:19:41.675Z,7.50
2018-12-29T18:22:13.641Z,7.50
2018-12-29T18:24:45.583Z,7.50
2018-12-29T18:27:18.241Z,7.50
2018-12-29T18:29:49.986Z,7.50
2018-12-29T18:32:21.410Z,7.50
2018-12-29T18:34:52.821Z,7.50
2018-12-29T18:37:24.857Z,7.50
2018-12-29T18:39:56.480Z,7.60
2018-12-29T18:42:28.635Z,7.60
2018-12-29T18:45:00.672Z,7.60
2018-12-29T18:47:32.391Z,7.70
2018-12-29T18:50:04.182Z,7.70
2018-12-29T18:52:36.253Z,7.70
2018-12-29T18:55:09.189Z,7.70
2018-12-29T18:57:40.714Z,7.70
2018-12-29T19:00:13.091Z,7.60
2018-12-29T19:02:46.300Z,7.60
2018-12-29T19:05:23.157Z,7.60
2018-12-29T19:07:54.648Z,7.60
2018-12-29T19:10:26.610Z,7.60
2018-12-29T19:13:00.534Z,7.60
2018-12-29T19:15:31.663Z,7.60
2018-12-29T19:18:03.546Z,7.60
2018-12-29T19:20:35.777Z,7.60
2018-12-29T19:23:08.507Z,7.50
2018-12-29T19:25:40.000Z,7.60
2018-12-29T19:28:11.804Z,7.60
2018-12-29T19:30:43.162Z,7.60
2018-12-29T19:33:15.373Z,7.70
2018-12-29T19:35:47.116Z,7.60
2018-12-29T19:38:19.173Z,7.60
2018-12-29T19:40:51.072Z,7.50
2018-12-29T19:43:23.465Z,7.40
2018-12-29T19:45:55.329Z,7.50
2018-12-29T19:48:26.955Z,7.60
2018-12-29T19:50:59.946Z,7.70
2018-12-29T19:53:31.652Z,7.70
2018-12-29T19:56:03.581Z,7.70
2018-12-29T19:58:35.616Z,7.80
2018-12-29T20:01:07.844Z,7.70
2018-12-29T20:03:39.513Z,7.60
2018-12-29T20:06:12.390Z,7.70
2018-12-29T20:08:44.012Z,7.70
2018-12-29T20:11:15.799Z,7.80
2018-12-29T20:13:47.834Z,7.70
2018-12-29T20:16:19.557Z,7.80
2018-12-29T20:18:51.002Z,7.80
2018-12-29T20:21:22.593Z,7.80
2018-12-29T20:23:54.754Z,7.70
2018-12-29T20:26:26.728Z,7.70
2018-12-29T20:28:58.467Z,7.70
2018-12-29T20:31:30.099Z,7.70
2018-12-29T20:34:02.115Z,7.70
2018-12-29T20:36:33.814Z,7.70
2018-12-29T20:39:07.496Z,7.70
2018-12-29T20:41:39.117Z,7.60
2018-12-29T20:44:11.368Z,7.60
2018-12-29T20:46:43.545Z,7.70
2018-12-29T20:49:15.025Z,7.70
2018-12-29T20:51:46.678Z,7.70
2018-12-29T20:54:18.349Z,7.70
2018-12-29T20:56:50.049Z,7.70
2018-12-29T20:59:22.045Z,7.80
2018-12-29T21:01:53.659Z,7.80
2018-12-29T21:04:25.861Z,7.80
2018-12-29T21:06:58.415Z,7.80
2018-12-29T21:09:30.246Z,7.80
2018-12-29T21:12:02.812Z,7.90
2018-12-29T21:14:34.609Z,7.90
2018-12-29T21:17:06.388Z,7.90
2018-12-29T21:19:38.141Z,7.90
2018-12-29T21:22:09.780Z,7.90
2018-12-29T21:24:41.503Z,8.00
2018-12-29T21:27:13.267Z,7.90
2018-12-29T21:29:44.884Z,8.00
2018-12-29T21:32:16.801Z,8.10
2018-12-29T21:34:48.904Z,8.00
2018-12-29T21:37:20.619Z,8.00
2018-12-29T21:39:52.534Z,8.00
2018-12-29T21:42:24.013Z,8.00
2018-12-29T21:44:56.119Z,7.90
2018-12-29T21:47:28.573Z,8.00
2018-12-29T21:50:00.215Z,8.00
2018-12-29T21:52:31.836Z,8.00
2018-12-29T21:55:03.764Z,8.00
2018-12-29T21:57:36.179Z,8.10
2018-12-29T22:00:08.739Z,8.10
2018-12-29T22:02:41.247Z,8.10
2018-12-29T22:05:13.282Z,8.10
2018-12-29T22:07:45.327Z,8.10
2018-12-29T22:10:17.354Z,8.10
2018-12-29T22:12:49.150Z,8.10
2018-12-29T22:15:21.110Z,8.10
2018-12-29T22:17:52.824Z,8.10
2018-12-29T22:20:24.929Z,8.10
2018-12-29T22:22:57.466Z,8.10
2018-12-29T22:25:29.468Z,8.20
2018-12-29T22:28:01.068Z,8.20
2018-12-29T22:30:32.882Z,8.10
2018-12-29T22:33:04.420Z,8.10
2018-12-29T22:35:36.495Z,8.10
2018-12-29T22:38:08.303Z,8.10
2018-12-29T22:40:39.981Z,8.10
2018-12-29T22:43:11.933Z,8.10
2018-12-29T22:45:43.810Z,8.10
2018-12-29T22:48:15.638Z,8.10
2018-12-29T22:50:48.259Z,8.10
2018-12-29T22:53:22.770Z,8.10
2018-12-29T22:55:56.855Z,8.10
2018-12-29T22:58:31.840Z,8.10
2018-12-29T23:01:07.798Z,8.10
2018-12-29T23:03:48.705Z,8.00
2018-12-29T23:06:21.087Z,7.90
2018-12-29T23:08:54.494Z,8.00
2018-12-29T23:11:32.025Z,8.00
2018-12-29T23:14:06.929Z,7.90
2018-12-29T23:16:43.115Z,8.00
2018-12-29T23:19:17.991Z,8.00
2018-12-29T23:21:50.343Z,8.00
2018-12-29T23:24:23.611Z,8.00
2018-12-29T23:26:59.470Z,8.00
2018-12-29T23:29:35.280Z,8.00
2018-12-29T23:32:09.150Z,7.90
2018-12-29T23:34:44.892Z,7.90
2018-12-29T23:37:18.802Z,7.90
2018-12-29T23:39:53.340Z,7.80
2018-12-29T23:42:26.001Z,7.90
2018-12-29T23:44:57.544Z,7.80
2018-12-29T23:47:31.499Z,7.80
2018-12-29T23:50:04.267Z,7.80
2018-12-29T23:52:35.827Z,7.90
2018-12-29T23:55:09.525Z,7.80
2018-12-29T23:57:41.936Z,7.80
