createdAt,value
2019-02-14T00:00:29.133Z,99.90
2019-02-14T00:02:58.477Z,99.90
2019-02-14T00:05:27.682Z,99.90
2019-02-14T00:07:56.841Z,99.90
2019-02-14T00:10:26.053Z,99.90
2019-02-14T00:12:55.190Z,99.90
2019-02-14T00:15:24.413Z,99.90
2019-02-14T00:17:53.561Z,99.90
2019-02-14T00:20:22.782Z,99.90
2019-02-14T00:22:51.926Z,99.90
2019-02-14T00:25:21.150Z,99.90
2019-02-14T00:27:50.390Z,99.90
2019-02-14T00:30:19.546Z,99.90
2019-02-14T00:32:48.693Z,99.90
2019-02-14T00:35:41.129Z,99.90
2019-02-14T00:38:10.465Z,99.90
2019-02-14T00:40:39.638Z,99.90
2019-02-14T00:43:08.851Z,99.90
2019-02-14T00:45:38.041Z,99.90
2019-02-14T00:48:07.259Z,99.90
2019-02-14T00:50:36.505Z,99.90
2019-02-14T00:53:05.706Z,99.90
2019-02-14T00:55:34.914Z,99.90
2019-02-14T00:58:04.134Z,99.90
2019-02-14T01:00:33.378Z,99.90
2019-02-14T01:03:02.582Z,99.90
2019-02-14T01:05:33.664Z,99.90
2019-02-14T01:08:02.633Z,99.90
2019-02-14T01:10:31.870Z,99.90
2019-02-14T01:13:01.091Z,99.90
2019-02-14T01:15:31.009Z,99.90
2019-02-14T01:18:00.241Z,99.90
2019-02-14T01:20:29.370Z,99.90
2019-02-14T01:22:58.502Z,99.90
2019-02-14T01:25:27.658Z,99.90
2019-02-14T01:27:56.794Z,99.90
2019-02-14T01:30:26.002Z,99.90
2019-02-14T01:32:55.270Z,99.90
2019-02-14T01:35:24.422Z,99.90
2019-02-14T01:37:53.569Z,99.90
2019-02-14T01:40:22.805Z,99.90
2019-02-14T01:42:52.062Z,99.90
2019-02-14T01:45:21.618Z,99.90
2019-02-14T01:47:50.767Z,99.90
2019-02-14T01:50:19.946Z,99.90
2019-02-14T01:52:49.118Z,99.90
2019-02-14T01:55:18.298Z,99.90
2019-02-14T01:57:47.474Z,99.90
2019-02-14T02:00:18.115Z,99.90
2019-02-14T02:02:47.394Z,99.90
2019-02-14T02:05:16.527Z,99.90
2019-02-14T02:07:45.730Z,99.90
2019-02-14T02:10:14.935Z,99.90
2019-02-14T02:12:44.138Z,99.90
2019-02-14T02:15:14.218Z,99.90
2019-02-14T02:17:43.374Z,99.90
2019-02-14T02:20:13.013Z,99.90
2019-02-14T02:22:42.154Z,99.90
2019-02-14T02:25:12.067Z,99.90
2019-02-14T02:27:41.207Z,99.90
2019-02-14T02:30:12.386Z,99.90
2019-02-14T02:32:41.665Z,99.90
2019-02-14T02:35:10.822Z,99.90
2019-02-14T02:37:39.951Z,99.90
2019-02-14T02:40:09.369Z,99.90
2019-02-14T02:42:38.581Z,99.90
2019-02-14T02:45:09.200Z,99.90
2019-02-14T02:47:38.474Z,99.90
2019-02-14T02:50:09.597Z,99.90
2019-02-14T02:52:38.796Z,99.90
2019-02-14T02:55:08.310Z,99.90
2019-02-14T02:57:37.470Z,99.90
2019-02-14T03:00:11.155Z,99.90
2019-02-14T03:02:40.300Z,99.90
2019-02-14T03:05:10.929Z,99.90
2019-02-14T03:07:40.100Z,99.90
2019-02-14T03:10:10.197Z,99.90
2019-02-14T03:12:39.354Z,99.90
2019-02-14T03:15:09.718Z,99.90
2019-02-14T03:17:38.895Z,99.90
2019-02-14T03:20:09.637Z,99.90
2019-02-14T03:22:38.871Z,99.90
2019-02-14T03:25:11.130Z,99.90
2019-02-14T03:27:40.370Z,99.90
2019-02-14T03:30:10.164Z,99.90
2019-02-14T03:32:39.375Z,99.90
2019-02-14T03:35:09.018Z,99.90
2019-02-14T03:37:38.651Z,99.90
2019-02-14T03:40:08.978Z,99.90
2019-02-14T03:42:38.197Z,99.90
2019-02-14T03:45:09.847Z,99.90
2019-02-14T03:47:38.998Z,99.90
2019-02-14T03:50:08.669Z,99.90
2019-02-14T03:52:37.801Z,99.90
2019-02-14T03:55:07.230Z,99.90
2019-02-14T03:57:36.362Z,99.90
2019-02-14T04:00:09.706Z,99.90
2019-02-14T04:02:39.080Z,99.90
2019-02-14T04:05:08.454Z,99.90
2019-02-14T04:07:37.655Z,99.90
2019-02-14T04:10:07.519Z,99.90
2019-02-14T04:12:36.661Z,99.90
2019-02-14T04:15:06.988Z,99.90
2019-02-14T04:17:36.136Z,99.90
2019-02-14T04:20:05.760Z,99.90
2019-02-14T04:22:34.918Z,99.90
2019-02-14T04:25:04.353Z,99.90
2019-02-14T04:27:33.502Z,99.90
2019-02-14T04:30:02.698Z,99.90
2019-02-14T04:32:31.838Z,99.90
2019-02-14T04:35:00.990Z,99.90
2019-02-14T04:37:30.173Z,99.90
2019-02-14T04:39:59.322Z,99.90
2019-02-14T04:42:28.565Z,99.90
2019-02-14T04:44:57.750Z,99.90
2019-02-14T04:47:26.894Z,99.90
2019-02-14T04:49:56.027Z,99.90
2019-02-14T04:52:25.178Z,99.90
2019-02-14T04:54:54.310Z,99.90
2019-02-14T04:57:23.587Z,99.90
2019-02-14T04:59:52.770Z,99.90
2019-02-14T05:02:21.922Z,99.90
2019-02-14T05:04:51.102Z,99.90
2019-02-14T05:07:20.270Z,99.90
2019-02-14T05:09:49.469Z,99.90
2019-02-14T05:12:18.605Z,99.90
2019-02-14T05:14:47.759Z,99.90
2019-02-14T05:17:16.902Z,99.90
2019-02-14T05:19:46.044Z,99.90
2019-02-14T05:22:15.181Z,99.90
2019-02-14T05:24:44.326Z,99.90
2019-02-14T05:27:13.478Z,99.90
2019-02-14T05:29:42.614Z,99.90
2019-02-14T05:32:11.776Z,99.90
2019-02-14T05:34:40.907Z,99.90
2019-02-14T05:37:10.071Z,99.90
2019-02-14T05:39:39.206Z,99.90
2019-02-14T05:42:08.398Z,99.90
2019-02-14T05:44:37.542Z,99.90
2019-02-14T05:47:06.678Z,99.90
2019-02-14T05:49:35.886Z,99.90
2019-02-14T05:52:05.035Z,99.90
2019-02-14T05:54:34.250Z,99.90
2019-02-14T05:57:03.398Z,99.90
2019-02-14T05:59:32.626Z,99.90
2019-02-14T06:02:01.779Z,99.90
2019-02-14T06:04:31.010Z,99.90
2019-02-14T06:07:01.330Z,99.90
2019-02-14T06:09:30.714Z,99.90
2019-02-14T06:11:59.889Z,99.90
2019-02-14T06:14:29.962Z,99.90
2019-02-14T06:16:59.213Z,99.90
2019-02-14T06:19:28.374Z,99.90
2019-02-14T06:21:57.542Z,99.90
2019-02-14T06:24:26.750Z,99.90
2019-02-14T06:26:55.873Z,99.90
2019-02-14T06:29:25.015Z,99.90
2019-02-14T06:31:54.145Z,99.90
2019-02-14T06:34:23.332Z,99.90
2019-02-14T06:36:52.457Z,99.90
2019-02-14T06:39:21.866Z,99.90
2019-02-14T06:41:51.026Z,99.90
2019-02-14T06:44:20.185Z,99.90
2019-02-14T06:46:49.370Z,99.90
2019-02-14T06:49:18.573Z,99.90
2019-02-14T06:51:47.891Z,99.90
2019-02-14T06:54:17.078Z,99.90
2019-02-14T06:56:46.269Z,99.90
2019-02-14T06:59:15.509Z,99.90
2019-02-14T07:01:44.774Z,99.90
2019-02-14T07:04:13.950Z,99.90
2019-02-14T07:06:43.077Z,99.90
2019-02-14T07:09:12.324Z,99.90
2019-02-14T07:11:41.453Z,99.90
2019-02-14T07:14:10.652Z,99.90
2019-02-14T07:16:39.902Z,99.80
2019-02-14T07:19:09.110Z,99.90
2019-02-14T07:21:38.250Z,99.90
2019-02-14T07:24:07.435Z,99.80
2019-02-14T07:26:36.582Z,99.80
2019-02-14T07:29:05.714Z,99.90
2019-02-14T07:31:34.889Z,99.80
2019-02-14T07:34:04.152Z,99.70
2019-02-14T07:36:33.437Z,99.70
2019-02-14T07:39:02.862Z,99.60
2019-02-14T07:41:32.030Z,99.70
2019-02-14T07:44:01.201Z,99.70
2019-02-14T07:46:30.453Z,99.70
2019-02-14T07:48:59.689Z,99.60
2019-02-14T07:51:28.845Z,99.50
2019-02-14T07:53:58.098Z,99.40
2019-02-14T07:56:27.251Z,99.40
2019-02-14T07:58:56.393Z,99.40
2019-02-14T08:01:25.638Z,99.30
2019-02-14T08:03:54.775Z,99.30
2019-02-14T08:06:23.949Z,99.20
2019-02-14T08:08:53.184Z,99.20
2019-02-14T08:11:22.668Z,99.20
2019-02-14T08:13:51.837Z,99.20
2019-02-14T08:16:20.978Z,99.30
2019-02-14T08:18:50.157Z,99.20
2019-02-14T08:21:19.312Z,99.30
2019-02-14T08:23:48.577Z,99.30
2019-02-14T08:26:17.833Z,99.60
2019-02-14T08:28:47.013Z,99.50
2019-02-14T08:31:16.194Z,99.40
2019-02-14T08:33:45.335Z,99.40
2019-02-14T08:36:14.517Z,99.40
2019-02-14T08:38:43.718Z,99.30
2019-02-14T08:41:13.011Z,99.40
2019-02-14T08:43:42.233Z,99.50
2019-02-14T08:46:11.498Z,99.60
2019-02-14T08:48:40.730Z,99.60
2019-02-14T08:51:09.882Z,99.70
2019-02-14T08:53:39.085Z,99.80
2019-02-14T08:56:08.229Z,99.80
2019-02-14T08:58:37.377Z,99.70
2019-02-14T09:01:06.545Z,99.70
2019-02-14T09:03:35.766Z,99.70
2019-02-14T09:06:05.014Z,99.70
2019-02-14T09:08:34.137Z,99.50
2019-02-14T09:11:03.302Z,99.40
2019-02-14T09:13:32.553Z,99.50
2019-02-14T09:16:01.693Z,99.50
2019-02-14T09:18:30.840Z,99.50
2019-02-14T09:21:00.070Z,99.40
2019-02-14T09:23:29.222Z,99.40
2019-02-14T09:25:58.443Z,99.40
2019-02-14T09:28:27.610Z,99.50
2019-02-14T09:30:56.868Z,99.50
2019-02-14T09:33:26.081Z,99.50
2019-02-14T09:35:55.334Z,99.40
2019-02-14T09:38:24.482Z,99.50
2019-02-14T09:40:53.698Z,99.50
2019-02-14T09:43:29.554Z,99.40
2019-02-14T09:45:53.723Z,99.60
2019-02-14T09:48:22.994Z,99.90
2019-02-14T09:50:52.125Z,99.90
2019-02-14T09:53:21.325Z,99.90
2019-02-14T09:55:50.529Z,99.90
2019-02-14T09:58:19.746Z,99.90
2019-02-14T10:00:49.104Z,99.90
2019-02-14T10:03:18.289Z,99.90
2019-02-14T10:05:47.447Z,99.90
2019-02-14T10:08:16.743Z,99.90
2019-02-14T10:10:45.945Z,99.90
2019-02-14T10:13:15.078Z,99.90
2019-02-14T10:15:44.323Z,99.90
2019-02-14T10:18:13.562Z,99.90
2019-02-14T10:20:42.699Z,99.90
2019-02-14T10:23:11.949Z,99.90
2019-02-14T10:25:41.105Z,99.90
2019-02-14T10:28:10.328Z,99.90
2019-02-14T10:30:40.218Z,99.90
2019-02-14T10:33:09.634Z,99.90
2019-02-14T10:35:38.799Z,99.90
2019-02-14T10:38:07.934Z,99.90
2019-02-14T10:40:37.137Z,99.90
2019-02-14T10:43:06.361Z,99.90
2019-02-14T10:45:35.601Z,99.90
2019-02-14T10:48:04.831Z,99.90
2019-02-14T10:50:34.007Z,99.90
2019-02-14T10:53:03.530Z,99.90
2019-02-14T10:55:32.718Z,99.90
2019-02-14T10:58:01.894Z,99.90
2019-02-14T11:00:31.578Z,99.90
2019-02-14T11:03:00.829Z,99.90
2019-02-14T11:05:30.126Z,99.90
2019-02-14T11:07:59.263Z,99.90
2019-02-14T11:10:28.473Z,99.90
2019-02-14T11:12:57.699Z,99.90
2019-02-14T11:15:26.949Z,99.90
2019-02-14T11:17:56.227Z,99.90
2019-02-14T11:20:25.375Z,99.90
2019-02-14T11:22:54.570Z,99.90
2019-02-14T11:25:26.796Z,99.90
2019-02-14T11:27:55.932Z,99.90
2019-02-14T11:30:25.067Z,99.90
2019-02-14T11:32:54.274Z,99.90
2019-02-14T11:35:23.503Z,99.90
2019-02-14T11:37:52.639Z,99.90
2019-02-14T11:40:21.886Z,99.90
2019-02-14T11:42:51.042Z,99.90
2019-02-14T11:45:20.489Z,99.90
2019-02-14T11:47:49.653Z,99.90
2019-02-14T11:50:18.830Z,99.90
2019-02-14T11:52:48.092Z,99.90
2019-02-14T11:55:17.262Z,99.90
2019-02-14T11:57:46.510Z,99.90
2019-02-14T12:00:23.539Z,99.90
2019-02-14T12:02:55.791Z,99.90
2019-02-14T12:05:23.614Z,99.90
2019-02-14T12:07:52.745Z,99.90
2019-02-14T12:10:21.909Z,99.90
2019-02-14T12:12:51.066Z,99.90
2019-02-14T12:15:20.847Z,99.90
2019-02-14T12:17:49.998Z,99.90
2019-02-14T12:20:19.172Z,99.90
2019-02-14T12:22:48.363Z,99.90
2019-02-14T12:25:17.531Z,99.90
2019-02-14T12:27:46.681Z,99.80
2019-02-14T12:30:16.025Z,99.80
2019-02-14T12:32:45.237Z,99.60
2019-02-14T12:35:14.385Z,99.60
2019-02-14T12:37:43.531Z,99.60
2019-02-14T12:40:12.763Z,99.30
2019-02-14T12:42:42.023Z,99.10
2019-02-14T12:45:20.196Z,98.90
2019-02-14T12:47:43.522Z,99.10
2019-02-14T12:50:12.653Z,99.20
2019-02-14T12:52:41.832Z,99.30
2019-02-14T12:55:11.061Z,99.30
2019-02-14T12:57:40.297Z,99.10
2019-02-14T13:00:12.883Z,99.10
2019-02-14T13:02:42.197Z,99.40
2019-02-14T13:05:11.406Z,99.50
2019-02-14T13:07:40.559Z,99.40
2019-02-14T13:10:10.738Z,99.40
2019-02-14T13:12:39.938Z,99.80
2019-02-14T13:15:11.579Z,99.40
2019-02-14T13:17:40.702Z,99.40
2019-02-14T13:20:10.208Z,99.30
2019-02-14T13:22:39.386Z,99.30
2019-02-14T13:25:09.890Z,99.40
2019-02-14T13:27:39.109Z,99.30
2019-02-14T13:30:10.879Z,99.50
2019-02-14T13:32:40.023Z,99.70
2019-02-14T13:35:09.202Z,99.30
2019-02-14T13:37:40.026Z,99.10
2019-02-14T13:40:09.677Z,99.00
2019-02-14T13:42:38.871Z,99.00
2019-02-14T13:45:10.426Z,99.10
2019-02-14T13:47:39.566Z,99.20
2019-02-14T13:50:09.815Z,99.10
2019-02-14T13:52:39.030Z,99.10
2019-02-14T13:55:08.439Z,99.20
2019-02-14T13:57:37.718Z,99.60
2019-02-14T14:00:10.434Z,99.10
2019-02-14T14:02:39.792Z,99.10
2019-02-14T14:05:08.917Z,99.20
2019-02-14T14:07:40.306Z,99.20
2019-02-14T14:10:09.569Z,99.00
2019-02-14T14:12:38.752Z,99.00
2019-02-14T14:15:08.297Z,99.20
2019-02-14T14:17:37.440Z,99.20
2019-02-14T14:20:06.890Z,99.30
2019-02-14T14:22:36.100Z,99.30
2019-02-14T14:25:05.348Z,99.40
2019-02-14T14:27:34.582Z,99.30
2019-02-14T14:30:03.837Z,99.60
2019-02-14T14:32:33.121Z,99.90
2019-02-14T14:35:02.294Z,99.90
2019-02-14T14:37:31.547Z,99.90
2019-02-14T14:40:00.730Z,99.90
2019-02-14T14:42:54.942Z,99.90
2019-02-14T14:45:42.080Z,99.90
2019-02-14T14:48:19.253Z,99.90
2019-02-14T14:50:43.202Z,99.90
2019-02-14T14:53:12.416Z,99.90
2019-02-14T14:55:41.566Z,99.90
2019-02-14T14:58:11.634Z,99.90
2019-02-14T15:00:41.027Z,99.90
2019-02-14T15:03:10.202Z,99.90
2019-02-14T15:05:39.374Z,99.90
2019-02-14T15:08:08.593Z,99.90
2019-02-14T15:10:37.807Z,99.90
2019-02-14T15:13:07.002Z,99.90
2019-02-14T15:15:36.174Z,99.90
2019-02-14T15:18:05.441Z,99.90
2019-02-14T15:20:34.750Z,99.90
2019-02-14T15:23:03.992Z,99.90
2019-02-14T15:25:33.231Z,99.90
2019-02-14T15:28:02.370Z,99.90
2019-02-14T15:30:31.521Z,99.90
2019-02-14T15:33:00.698Z,99.90
2019-02-14T15:35:29.833Z,99.90
2019-02-14T15:37:58.982Z,99.90
2019-02-14T15:40:28.226Z,99.90
2019-02-14T15:42:57.514Z,99.90
2019-02-14T15:45:26.690Z,99.90
2019-02-14T15:47:55.858Z,99.90
2019-02-14T15:50:25.097Z,99.90
2019-02-14T15:52:55.089Z,99.90
2019-02-14T15:55:25.190Z,99.90
2019-02-14T15:57:54.323Z,99.90
2019-02-14T16:00:23.804Z,99.90
2019-02-14T16:02:52.967Z,99.90
2019-02-14T16:05:22.126Z,99.90
2019-02-14T16:07:51.435Z,99.90
2019-02-14T16:10:20.687Z,99.90
2019-02-14T16:12:49.827Z,99.90
2019-02-14T16:15:19.026Z,99.90
2019-02-14T16:17:48.242Z,99.90
2019-02-14T16:20:17.971Z,99.90
2019-02-14T16:22:48.285Z,99.90
2019-02-14T16:25:17.461Z,99.90
2019-02-14T16:27:48.339Z,99.90
2019-02-14T16:30:17.556Z,99.90
2019-02-14T16:32:46.814Z,99.90
2019-02-14T16:35:16.050Z,99.90
2019-02-14T16:37:46.559Z,99.90
2019-02-14T16:40:16.281Z,99.90
2019-02-14T16:42:45.443Z,99.90
2019-02-14T16:45:14.598Z,99.90
2019-02-14T16:47:43.742Z,99.90
2019-02-14T16:50:13.019Z,99.90
2019-02-14T16:52:42.166Z,99.90
2019-02-14T16:55:11.363Z,99.90
2019-02-14T16:57:40.514Z,99.90
2019-02-14T17:00:11.578Z,99.90
2019-02-14T17:02:40.822Z,99.90
2019-02-14T17:05:10.026Z,99.90
2019-02-14T17:07:39.214Z,99.90
2019-02-14T17:10:10.102Z,99.90
2019-02-14T17:12:39.270Z,99.90
2019-02-14T17:15:09.178Z,99.90
2019-02-14T17:17:38.334Z,99.90
2019-02-14T17:20:08.950Z,99.90
2019-02-14T17:22:38.144Z,99.90
2019-02-14T17:25:07.973Z,99.90
2019-02-14T17:27:37.252Z,99.90
2019-02-14T17:30:06.426Z,99.90
2019-02-14T17:32:35.665Z,99.90
2019-02-14T17:35:05.103Z,99.90
2019-02-14T17:37:34.262Z,99.90
2019-02-14T17:40:03.814Z,99.90
2019-02-14T17:42:33.050Z,99.90
2019-02-14T17:45:02.245Z,99.90
2019-02-14T17:47:31.390Z,99.90
2019-02-14T17:50:00.522Z,99.90
2019-02-14T17:52:29.778Z,99.90
2019-02-14T17:54:58.926Z,99.90
2019-02-14T17:57:28.187Z,99.90
2019-02-14T17:59:57.339Z,99.90
2019-02-14T18:02:28.500Z,99.90
2019-02-14T18:04:57.462Z,99.90
2019-02-14T18:07:26.660Z,99.90
2019-02-14T18:09:55.802Z,99.90
2019-02-14T18:12:25.028Z,99.90
2019-02-14T18:14:54.178Z,99.90
2019-02-14T18:17:23.349Z,99.90
2019-02-14T18:19:52.518Z,99.90
2019-02-14T18:22:21.698Z,99.90
2019-02-14T18:24:50.915Z,99.90
2019-02-14T18:27:20.049Z,99.90
2019-02-14T18:29:49.238Z,99.90
2019-02-14T18:32:18.410Z,99.90
2019-02-14T18:34:47.560Z,99.90
2019-02-14T18:37:16.731Z,99.90
2019-02-14T18:39:45.920Z,99.90
2019-02-14T18:42:15.122Z,99.90
2019-02-14T18:44:44.306Z,99.90
2019-02-14T18:47:13.479Z,99.90
2019-02-14T18:49:42.664Z,99.90
2019-02-14T18:52:11.873Z,99.90
2019-02-14T18:54:41.182Z,99.90
2019-02-14T18:57:10.375Z,99.90
2019-02-14T18:59:39.522Z,99.90
2019-02-14T19:02:08.666Z,99.90
2019-02-14T19:04:37.826Z,99.90
2019-02-14T19:07:07.418Z,99.90
2019-02-14T19:09:36.545Z,99.90
2019-02-14T19:12:06.501Z,99.90
2019-02-14T19:14:35.658Z,99.90
2019-02-14T19:17:04.805Z,99.90
2019-02-14T19:19:34.000Z,99.90
2019-02-14T19:22:03.286Z,99.90
2019-02-14T19:24:32.450Z,99.90
2019-02-14T19:27:01.683Z,99.90
2019-02-14T19:29:31.028Z,99.90
2019-02-14T19:32:00.381Z,99.90
2019-02-14T19:34:29.634Z,99.90
2019-02-14T19:36:58.895Z,99.90
2019-02-14T19:39:28.923Z,99.90
2019-02-14T19:41:58.842Z,99.90
2019-02-14T19:44:28.155Z,99.90
2019-02-14T19:46:57.422Z,99.90
2019-02-14T19:49:26.607Z,99.90
2019-02-14T19:51:55.830Z,99.90
2019-02-14T19:54:25.055Z,99.90
2019-02-14T19:56:54.421Z,99.90
2019-02-14T19:59:23.643Z,99.90
2019-02-14T20:01:52.843Z,99.90
2019-02-14T20:04:22.191Z,99.90
2019-02-14T20:06:51.354Z,99.90
2019-02-14T20:09:20.511Z,99.90
2019-02-14T20:11:49.806Z,99.90
2019-02-14T20:14:18.985Z,99.90
2019-02-14T20:16:48.167Z,99.90
2019-02-14T20:19:17.654Z,99.90
2019-02-14T20:21:46.931Z,99.90
2019-02-14T20:24:16.137Z,99.90
2019-02-14T20:26:45.362Z,99.90
2019-02-14T20:29:14.498Z,99.90
2019-02-14T20:31:43.683Z,99.90
2019-02-14T20:34:13.009Z,99.90
2019-02-14T20:36:42.220Z,99.90
2019-02-14T20:39:11.388Z,99.90
2019-02-14T20:41:46.051Z,99.90
2019-02-14T20:44:11.691Z,99.90
2019-02-14T20:46:40.935Z,99.90
2019-02-14T20:49:10.171Z,99.90
2019-02-14T20:51:39.511Z,99.90
2019-02-14T20:54:08.720Z,99.90
2019-02-14T20:56:38.085Z,99.90
2019-02-14T20:59:07.342Z,99.90
2019-02-14T21:01:36.477Z,99.90
2019-02-14T21:04:05.805Z,99.90
2019-02-14T21:06:35.232Z,99.90
2019-02-14T21:09:05.804Z,99.90
2019-02-14T21:11:35.039Z,99.90
2019-02-14T21:14:04.230Z,99.90
2019-02-14T21:16:33.434Z,99.90
2019-02-14T21:19:02.706Z,99.90
2019-02-14T21:21:31.914Z,99.90
2019-02-14T21:24:01.069Z,99.90
2019-02-14T21:26:30.282Z,99.90
2019-02-14T21:28:59.454Z,99.90
2019-02-14T21:31:28.621Z,99.90
2019-02-14T21:33:57.852Z,99.90
2019-02-14T21:36:27.167Z,99.90
2019-02-14T21:38:56.370Z,99.90
2019-02-14T21:41:25.502Z,99.90
2019-02-14T21:43:55.209Z,99.90
2019-02-14T21:46:24.506Z,99.90
2019-02-14T21:48:53.730Z,99.90
2019-02-14T21:51:22.878Z,99.90
2019-02-14T21:53:52.055Z,99.90
2019-02-14T21:56:21.316Z,99.90
2019-02-14T21:58:50.546Z,99.90
2019-02-14T22:01:24.643Z,99.90
2019-02-14T22:03:53.943Z,99.90
2019-02-14T22:06:23.162Z,99.90
2019-02-14T22:08:52.318Z,99.90
2019-02-14T22:11:21.537Z,99.90
2019-02-14T22:13:50.881Z,99.90
2019-02-14T22:16:20.105Z,99.90
2019-02-14T22:18:49.349Z,99.90
2019-02-14T22:21:18.619Z,99.90
2019-02-14T22:23:47.770Z,99.90
2019-02-14T22:26:17.017Z,99.90
2019-02-14T22:28:46.300Z,99.90
2019-02-14T22:31:15.448Z,99.90
2019-02-14T22:33:44.631Z,99.90
2019-02-14T22:36:13.785Z,99.90
2019-02-14T22:38:42.926Z,99.90
2019-02-14T22:41:12.122Z,99.90
2019-02-14T22:43:41.378Z,99.90
2019-02-14T22:46:10.552Z,99.90
2019-02-14T22:48:39.691Z,99.90
2019-02-14T22:51:08.843Z,99.90
2019-02-14T22:53:38.082Z,99.90
2019-02-14T22:56:07.258Z,99.90
2019-02-14T22:58:36.573Z,99.90
2019-02-14T23:01:05.777Z,99.90
2019-02-14T23:03:34.958Z,99.90
2019-02-14T23:06:04.142Z,99.90
2019-02-14T23:08:33.318Z,99.90
2019-02-14T23:11:02.465Z,99.90
2019-02-14T23:13:31.722Z,99.90
2019-02-14T23:16:00.878Z,99.90
2019-02-14T23:18:30.054Z,99.90
2019-02-14T23:20:59.266Z,99.90
2019-02-14T23:23:28.413Z,99.90
2019-02-14T23:25:57.601Z,99.90
2019-02-14T23:28:26.904Z,99.90
2019-02-14T23:30:56.122Z,99.90
2019-02-14T23:33:25.282Z,99.90
2019-02-14T23:35:54.486Z,99.90
2019-02-14T23:38:23.630Z,99.90
2019-02-14T23:40:54.322Z,99.90
2019-02-14T23:43:23.493Z,99.90
2019-02-14T23:45:52.650Z,99.90
2019-02-14T23:48:21.817Z,99.90
2019-02-14T23:50:51.031Z,99.90
2019-02-14T23:53:20.172Z,99.90
2019-02-14T23:55:49.317Z,99.90
2019-02-14T23:58:18.478Z,99.90
