createdAt,value
2022-12-31T00:00:16.263Z,7.23
2022-12-31T00:02:43.230Z,5.67
2022-12-31T00:05:10.633Z,5.73
2022-12-31T00:10:05.302Z,3.77
2022-12-31T00:12:32.416Z,1.83
2022-12-31T00:14:59.204Z,0.60
2022-12-31T00:17:26.129Z,0.60
2022-12-31T00:19:52.960Z,0.60
2022-12-31T00:22:19.741Z,0.30
2022-12-31T00:24:46.559Z,0.43
2022-12-31T00:27:13.364Z,0.60
2022-12-31T00:29:40.354Z,0.40
2022-12-31T00:32:07.151Z,0.50
2022-12-31T00:34:34.022Z,0.97
2022-12-31T00:37:00.791Z,0.47
2022-12-31T00:39:27.653Z,0.53
2022-12-31T00:41:54.420Z,0.87
2022-12-31T00:44:21.255Z,0.90
2022-12-31T00:46:48.329Z,1.47
2022-12-31T00:49:15.538Z,2.73
2022-12-31T00:51:42.653Z,0.70
2022-12-31T00:54:10.118Z,0.40
2022-12-31T00:56:36.918Z,0.47
2022-12-31T00:59:04.565Z,0.93
2022-12-31T01:01:38.491Z,0.67
2022-12-31T01:04:10.986Z,1.03
2022-12-31T01:06:38.758Z,0.47
2022-12-31T01:09:06.748Z,0.60
2022-12-31T01:11:33.809Z,0.50
2022-12-31T01:14:05.718Z,0.30
2022-12-31T01:16:34.007Z,0.27
2022-12-31T01:19:04.274Z,0.27
2022-12-31T01:21:32.208Z,0.10
2022-12-31T01:23:59.991Z,1.47
2022-12-31T01:26:27.766Z,0.20
2022-12-31T01:28:54.583Z,0.30
2022-12-31T01:31:23.059Z,0.30
2022-12-31T01:33:51.202Z,0.63
2022-12-31T01:36:25.879Z,2.07
2022-12-31T01:39:11.564Z,0.63
2022-12-31T01:41:44.484Z,0.30
2022-12-31T01:44:11.194Z,0.10
2022-12-31T01:46:48.482Z,0.37
2022-12-31T01:49:40.151Z,0.87
2022-12-31T01:52:31.459Z,0.50
2022-12-31T01:55:14.472Z,0.30
2022-12-31T01:57:43.722Z,0.47
2022-12-31T02:00:11.386Z,0.60
2022-12-31T02:02:38.285Z,0.77
2022-12-31T02:05:17.021Z,0.37
2022-12-31T02:07:44.525Z,0.57
2022-12-31T02:10:11.664Z,0.27
2022-12-31T02:12:39.159Z,0.73
2022-12-31T02:15:06.728Z,0.30
2022-12-31T02:17:51.477Z,0.30
2022-12-31T02:21:05.989Z,0.40
2022-12-31T02:23:57.304Z,0.60
2022-12-31T02:26:42.355Z,0.50
2022-12-31T02:29:43.065Z,1.13
2022-12-31T02:32:41.370Z,0.83
2022-12-31T02:35:45.596Z,0.30
2022-12-31T02:38:19.737Z,0.20
2022-12-31T02:40:47.600Z,0.60
2022-12-31T02:43:14.600Z,0.83
2022-12-31T02:45:47.913Z,2.13
2022-12-31T02:48:49.594Z,0.20
2022-12-31T02:51:28.208Z,0.23
2022-12-31T02:54:36.916Z,0.20
2022-12-31T02:57:17.012Z,0.50
2022-12-31T03:00:23.682Z,0.33
2022-12-31T03:02:52.836Z,0.30
2022-12-31T03:05:24.184Z,0.20
2022-12-31T03:07:51.316Z,0.40
2022-12-31T03:10:18.272Z,0.43
2022-12-31T03:12:48.510Z,1.27
2022-12-31T03:15:22.281Z,0.40
2022-12-31T03:17:58.160Z,0.63
2022-12-31T03:21:02.985Z,1.17
2022-12-31T03:23:42.746Z,0.20
2022-12-31T03:26:12.126Z,0.17
2022-12-31T03:28:42.485Z,0.20
2022-12-31T03:31:09.880Z,0.67
2022-12-31T03:33:40.444Z,0.30
2022-12-31T03:36:14.225Z,0.27
2022-12-31T03:38:41.845Z,0.40
2022-12-31T03:41:11.195Z,0.33
2022-12-31T03:43:38.419Z,0.17
2022-12-31T03:46:05.484Z,1.30
2022-12-31T03:48:32.349Z,0.30
2022-12-31T03:50:59.166Z,1.37
2022-12-31T03:53:26.127Z,1.53
2022-12-31T03:55:54.014Z,0.20
2022-12-31T03:58:21.935Z,0.77
2022-12-31T04:00:49.378Z,0.33
2022-12-31T04:03:16.372Z,0.30
2022-12-31T04:05:43.319Z,1.13
2022-12-31T04:08:10.121Z,2.13
2022-12-31T04:10:36.975Z,0.20
2022-12-31T04:13:04.799Z,0.23
2022-12-31T04:15:32.234Z,0.43
2022-12-31T04:17:59.082Z,0.33
2022-12-31T04:20:26.035Z,0.27
2022-12-31T04:22:52.898Z,0.23
2022-12-31T04:25:19.861Z,0.40
2022-12-31T04:27:46.664Z,0.90
2022-12-31T04:30:14.252Z,0.40
2022-12-31T04:32:41.700Z,2.00
2022-12-31T04:35:09.940Z,0.40
2022-12-31T04:37:36.737Z,0.50
2022-12-31T04:40:06.545Z,1.10
2022-12-31T04:42:35.025Z,2.23
2022-12-31T04:45:01.955Z,1.13
2022-12-31T04:47:28.749Z,0.20
2022-12-31T04:49:55.625Z,0.80
2022-12-31T04:52:22.699Z,1.03
2022-12-31T04:54:49.540Z,0.60
2022-12-31T04:57:16.389Z,0.23
2022-12-31T04:59:43.288Z,1.23
2022-12-31T05:02:10.270Z,1.33
2022-12-31T05:04:37.265Z,0.87
2022-12-31T05:07:04.142Z,0.40
2022-12-31T05:09:31.088Z,0.20
2022-12-31T05:11:58.236Z,0.60
2022-12-31T05:14:25.390Z,0.70
2022-12-31T05:16:52.636Z,1.33
2022-12-31T05:19:19.640Z,0.33
2022-12-31T05:22:06.435Z,1.13
2022-12-31T05:24:33.287Z,0.20
2022-12-31T05:27:00.232Z,0.80
2022-12-31T05:29:27.056Z,1.03
2022-12-31T05:31:53.856Z,0.20
2022-12-31T05:34:20.799Z,0.30
2022-12-31T05:36:47.595Z,0.80
2022-12-31T05:39:14.448Z,1.30
2022-12-31T05:41:41.272Z,0.27
2022-12-31T05:44:08.106Z,0.20
2022-12-31T05:46:34.963Z,0.30
2022-12-31T05:49:01.796Z,0.20
2022-12-31T05:51:28.663Z,0.23
2022-12-31T05:53:55.491Z,0.40
2022-12-31T05:56:22.401Z,0.50
2022-12-31T05:58:49.235Z,0.20
2022-12-31T06:01:16.162Z,0.20
2022-12-31T06:03:43.074Z,0.20
2022-12-31T06:06:09.934Z,0.63
2022-12-31T06:08:36.774Z,0.50
2022-12-31T06:11:03.736Z,1.03
2022-12-31T06:13:30.661Z,0.67
2022-12-31T06:15:57.605Z,0.57
2022-12-31T06:18:24.493Z,0.30
2022-12-31T06:20:51.378Z,0.20
2022-12-31T06:23:18.229Z,0.53
2022-12-31T06:25:47.503Z,1.13
2022-12-31T06:28:20.091Z,0.20
2022-12-31T06:30:47.957Z,0.30
2022-12-31T06:33:14.772Z,1.53
2022-12-31T06:35:41.595Z,0.57
2022-12-31T06:38:08.376Z,0.30
2022-12-31T06:40:37.787Z,1.30
2022-12-31T06:43:05.684Z,0.20
2022-12-31T06:45:32.510Z,0.37
2022-12-31T06:47:59.323Z,0.30
2022-12-31T06:50:26.146Z,0.30
2022-12-31T06:52:52.991Z,0.20
2022-12-31T06:55:20.476Z,1.07
2022-12-31T06:57:47.689Z,0.10
2022-12-31T07:00:15.533Z,0.20
2022-12-31T07:03:21.210Z,1.57
2022-12-31T07:06:11.531Z,0.97
2022-12-31T07:08:54.149Z,0.30
2022-12-31T07:11:23.553Z,1.13
2022-12-31T07:14:05.340Z,1.40
2022-12-31T07:16:56.623Z,0.20
2022-12-31T07:19:32.346Z,0.50
2022-12-31T07:21:59.976Z,0.30
2022-12-31T07:24:27.515Z,0.20
2022-12-31T07:27:49.580Z,0.30
2022-12-31T07:30:21.973Z,0.40
2022-12-31T07:33:22.733Z,0.80
2022-12-31T07:36:52.717Z,0.20
2022-12-31T07:39:40.994Z,0.30
2022-12-31T07:42:18.658Z,0.20
2022-12-31T07:45:06.732Z,0.53
2022-12-31T07:47:33.870Z,1.23
2022-12-31T07:50:01.353Z,1.23
2022-12-31T07:52:28.545Z,3.10
2022-12-31T07:54:55.379Z,2.77
2022-12-31T07:57:27.696Z,0.50
2022-12-31T08:00:14.539Z,1.40
2022-12-31T08:02:59.750Z,0.43
2022-12-31T08:05:41.104Z,0.30
2022-12-31T08:08:47.393Z,0.40
2022-12-31T08:11:27.214Z,1.50
2022-12-31T08:13:56.869Z,0.83
2022-12-31T08:16:24.257Z,1.50
2022-12-31T08:18:51.497Z,0.60
2022-12-31T08:21:43.428Z,0.80
2022-12-31T08:24:29.937Z,1.37
2022-12-31T08:27:20.965Z,2.07
2022-12-31T08:30:11.031Z,4.83
2022-12-31T08:32:43.756Z,5.87
2022-12-31T08:35:32.793Z,6.07
2022-12-31T08:38:34.099Z,4.20
2022-12-31T08:41:47.184Z,2.40
2022-12-31T08:44:53.242Z,2.83
2022-12-31T08:47:52.703Z,1.23
2022-12-31T08:50:22.343Z,0.73
2022-12-31T08:52:49.547Z,0.83
2022-12-31T08:55:18.837Z,0.63
2022-12-31T08:58:20.807Z,1.10
2022-12-31T09:00:53.393Z,1.30
2022-12-31T09:03:58.827Z,1.07
2022-12-31T09:06:35.977Z,1.23
2022-12-31T09:09:33.945Z,1.53
2022-12-31T09:12:38.462Z,0.87
2022-12-31T09:15:41.921Z,1.17
2022-12-31T09:18:12.022Z,0.93
2022-12-31T09:20:44.126Z,1.13
2022-12-31T09:23:13.187Z,2.13
2022-12-31T09:26:18.880Z,0.70
2022-12-31T09:29:35.609Z,0.70
2022-12-31T09:32:28.581Z,6.97
2022-12-31T09:35:07.405Z,136.43
2022-12-31T09:37:41.489Z,77.30
2022-12-31T09:40:51.388Z,11.70
2022-12-31T09:44:01.465Z,26.63
2022-12-31T09:47:01.148Z,16.73
2022-12-31T09:50:21.004Z,4.70
2022-12-31T09:53:16.219Z,4.73
2022-12-31T09:56:05.818Z,2.83
2022-12-31T09:58:45.315Z,1.43
2022-12-31T10:01:30.745Z,2.13
2022-12-31T10:04:35.374Z,2.10
2022-12-31T10:07:04.722Z,3.40
2022-12-31T10:10:05.433Z,2.93
2022-12-31T10:13:10.007Z,1.60
2022-12-31T10:15:58.236Z,1.97
2022-12-31T10:19:04.195Z,1.43
2022-12-31T10:22:05.522Z,1.20
2022-12-31T10:24:54.103Z,1.70
2022-12-31T10:27:49.730Z,1.60
2022-12-31T10:30:20.897Z,1.20
2022-12-31T10:33:20.018Z,1.73
2022-12-31T10:35:56.235Z,1.10
2022-12-31T10:39:10.757Z,0.50
2022-12-31T10:42:11.783Z,0.93
2022-12-31T10:45:04.503Z,1.50
2022-12-31T10:47:37.003Z,0.50
2022-12-31T10:50:31.813Z,0.87
2022-12-31T10:53:30.227Z,0.70
2022-12-31T10:56:30.235Z,1.00
2022-12-31T10:59:49.447Z,1.53
2022-12-31T11:02:40.448Z,2.10
2022-12-31T11:05:59.433Z,1.63
2022-12-31T11:08:49.920Z,0.83
2022-12-31T11:11:28.693Z,0.70
2022-12-31T11:14:25.089Z,1.87
2022-12-31T11:17:24.566Z,0.73
2022-12-31T11:20:10.642Z,1.43
2022-12-31T11:22:56.875Z,0.70
2022-12-31T11:25:51.752Z,2.53
2022-12-31T11:29:14.097Z,1.67
2022-12-31T11:32:01.940Z,3.47
2022-12-31T11:34:37.498Z,27.33
2022-12-31T11:37:35.169Z,21.47
2022-12-31T11:40:35.111Z,28.93
2022-12-31T11:43:19.975Z,17.63
2022-12-31T11:46:38.720Z,9.20
2022-12-31T11:49:34.537Z,4.07
2022-12-31T11:52:38.149Z,1.70
2022-12-31T11:55:19.666Z,2.40
2022-12-31T11:57:59.536Z,2.10
2022-12-31T12:00:28.131Z,1.33
2022-12-31T12:03:06.522Z,1.60
2022-12-31T12:05:35.178Z,0.47
2022-12-31T12:08:02.915Z,2.00
2022-12-31T12:10:36.739Z,2.00
2022-12-31T12:13:26.682Z,0.73
2022-12-31T12:15:58.287Z,1.13
2022-12-31T12:18:40.757Z,1.80
2022-12-31T12:21:17.063Z,1.27
2022-12-31T12:24:04.150Z,0.70
2022-12-31T12:26:45.295Z,0.60
2022-12-31T12:29:15.073Z,1.17
2022-12-31T12:31:42.623Z,3.33
2022-12-31T12:34:29.113Z,0.47
2022-12-31T12:36:56.118Z,0.40
2022-12-31T12:39:32.641Z,0.77
2022-12-31T12:42:16.076Z,0.40
2022-12-31T12:44:43.028Z,0.50
2022-12-31T12:47:16.280Z,1.83
2022-12-31T12:49:48.477Z,0.40
2022-12-31T12:52:45.425Z,1.13
2022-12-31T12:55:37.127Z,1.47
2022-12-31T12:58:37.291Z,0.97
2022-12-31T13:01:16.720Z,1.10
2022-12-31T13:04:37.926Z,1.10
2022-12-31T13:07:23.025Z,0.70
2022-12-31T13:10:33.547Z,0.77
2022-12-31T13:13:26.037Z,1.00
2022-12-31T13:16:32.149Z,1.97
2022-12-31T13:19:51.298Z,2.20
2022-12-31T13:22:40.699Z,1.07
2022-12-31T13:25:34.445Z,0.50
2022-12-31T13:28:06.478Z,1.43
2022-12-31T13:30:46.900Z,1.37
2022-12-31T13:33:37.763Z,0.60
2022-12-31T13:36:17.213Z,0.90
2022-12-31T13:38:49.407Z,0.87
2022-12-31T13:41:33.192Z,1.20
2022-12-31T13:44:16.922Z,2.47
2022-12-31T13:46:59.277Z,1.73
2022-12-31T13:49:36.969Z,1.30
2022-12-31T13:52:25.032Z,1.60
2022-12-31T13:54:59.971Z,1.70
2022-12-31T13:57:55.529Z,1.10
2022-12-31T14:00:32.309Z,1.20
2022-12-31T14:03:17.869Z,2.40
2022-12-31T14:06:24.849Z,1.47
2022-12-31T14:08:53.407Z,1.60
2022-12-31T14:11:35.170Z,2.90
2022-12-31T14:14:30.188Z,1.90
2022-12-31T14:18:01.780Z,1.20
2022-12-31T14:20:57.001Z,0.93
2022-12-31T14:23:42.331Z,1.80
2022-12-31T14:26:41.756Z,1.13
2022-12-31T14:29:11.604Z,1.90
2022-12-31T14:31:51.825Z,4.40
2022-12-31T14:34:41.942Z,2.57
2022-12-31T14:37:15.015Z,1.67
2022-12-31T14:40:06.364Z,1.23
2022-12-31T14:43:07.478Z,1.20
2022-12-31T14:46:10.862Z,1.03
2022-12-31T14:49:05.545Z,0.97
2022-12-31T14:51:35.814Z,1.20
2022-12-31T14:54:02.637Z,2.30
2022-12-31T14:56:32.901Z,1.73
2022-12-31T14:59:02.273Z,3.50
2022-12-31T15:01:29.698Z,2.23
2022-12-31T15:03:58.384Z,1.67
2022-12-31T15:06:55.877Z,1.50
2022-12-31T15:09:28.355Z,1.73
2022-12-31T15:12:16.820Z,2.33
2022-12-31T15:14:56.411Z,1.30
2022-12-31T15:17:49.903Z,2.00
2022-12-31T15:20:33.498Z,5.67
2022-12-31T15:23:00.474Z,5.20
2022-12-31T15:25:27.232Z,3.47
2022-12-31T15:27:57.065Z,2.23
2022-12-31T15:30:44.425Z,3.10
2022-12-31T15:33:29.587Z,1.83
2022-12-31T15:35:57.975Z,3.57
2022-12-31T15:38:39.706Z,4.73
2022-12-31T15:41:28.126Z,7.90
2022-12-31T15:44:19.852Z,4.30
2022-12-31T15:47:00.835Z,2.73
2022-12-31T15:49:37.423Z,2.73
2022-12-31T15:52:13.587Z,3.17
2022-12-31T15:54:45.283Z,3.30
2022-12-31T15:57:25.972Z,2.77
2022-12-31T15:59:59.873Z,10.17
2022-12-31T16:02:28.347Z,12.13
2022-12-31T16:04:56.154Z,12.77
2022-12-31T16:07:24.509Z,11.50
2022-12-31T16:09:57.874Z,11.37
2022-12-31T16:12:33.228Z,9.97
2022-12-31T16:15:01.817Z,8.23
2022-12-31T16:17:33.739Z,5.17
2022-12-31T16:20:19.469Z,4.97
2022-12-31T16:22:54.778Z,3.53
2022-12-31T16:25:31.503Z,2.80
2022-12-31T16:27:59.524Z,4.07
2022-12-31T16:30:33.012Z,5.60
2022-12-31T16:33:04.111Z,6.50
2022-12-31T16:35:36.347Z,5.90
2022-12-31T16:38:19.342Z,4.90
2022-12-31T16:41:01.353Z,4.60
2022-12-31T16:43:43.257Z,4.60
2022-12-31T16:46:27.621Z,4.50
2022-12-31T16:48:59.686Z,11.83
2022-12-31T16:51:31.370Z,12.60
2022-12-31T16:53:59.483Z,11.20
2022-12-31T16:56:36.675Z,8.23
2022-12-31T16:59:24.209Z,3.53
2022-12-31T17:01:52.051Z,3.50
2022-12-31T17:04:20.244Z,2.80
2022-12-31T17:06:48.313Z,2.70
2022-12-31T17:09:21.013Z,3.40
2022-12-31T17:11:53.432Z,3.00
2022-12-31T17:14:27.547Z,2.90
2022-12-31T17:17:07.471Z,4.60
2022-12-31T17:19:45.238Z,3.13
2022-12-31T17:22:32.820Z,2.90
2022-12-31T17:25:25.340Z,2.87
2022-12-31T17:28:01.612Z,3.83
2022-12-31T17:30:28.345Z,2.60
2022-12-31T17:33:26.668Z,3.93
2022-12-31T17:36:22.172Z,3.27
2022-12-31T17:38:49.699Z,5.97
2022-12-31T17:41:26.502Z,13.17
2022-12-31T17:43:57.651Z,11.00
2022-12-31T17:46:25.922Z,6.03
2022-12-31T17:49:03.035Z,6.03
2022-12-31T17:51:29.859Z,8.63
2022-12-31T17:53:59.918Z,12.17
2022-12-31T17:56:26.788Z,11.23
2022-12-31T17:58:54.587Z,22.43
2022-12-31T18:01:23.406Z,12.40
2022-12-31T18:03:50.907Z,10.33
2022-12-31T18:06:19.469Z,8.70
2022-12-31T18:08:46.828Z,7.13
2022-12-31T18:11:24.297Z,9.00
2022-12-31T18:13:53.236Z,11.97
2022-12-31T18:16:20.197Z,8.03
2022-12-31T18:18:47.034Z,7.07
2022-12-31T18:21:27.212Z,12.17
2022-12-31T18:26:24.266Z,6.23
2022-12-31T18:28:51.995Z,9.87
2022-12-31T18:31:30.312Z,7.60
2022-12-31T18:33:59.192Z,5.27
2022-12-31T18:36:28.954Z,6.80
2022-12-31T18:38:55.814Z,6.37
2022-12-31T18:41:27.829Z,7.50
2022-12-31T18:43:55.547Z,6.67
2022-12-31T18:46:24.777Z,4.70
2022-12-31T18:48:51.687Z,5.60
2022-12-31T18:51:31.257Z,5.57
2022-12-31T18:54:00.381Z,4.80
2022-12-31T18:56:27.606Z,4.97
2022-12-31T18:58:54.528Z,5.83
2022-12-31T19:01:37.540Z,5.40
2022-12-31T19:04:26.645Z,4.37
2022-12-31T19:06:54.403Z,4.10
2022-12-31T19:09:44.636Z,4.27
2022-12-31T19:12:14.293Z,5.03
2022-12-31T19:14:41.166Z,4.90
2022-12-31T19:19:34.826Z,4.43
2022-12-31T19:22:02.580Z,4.20
2022-12-31T19:24:29.569Z,5.33
2022-12-31T19:26:56.497Z,4.00
2022-12-31T19:29:26.067Z,4.73
2022-12-31T19:31:53.025Z,4.47
2022-12-31T19:34:20.135Z,4.93
2022-12-31T19:36:47.155Z,3.60
2022-12-31T19:39:18.288Z,4.87
2022-12-31T19:41:50.101Z,4.53
2022-12-31T19:44:21.549Z,3.47
2022-12-31T19:46:49.292Z,3.93
2022-12-31T19:49:16.499Z,4.07
2022-12-31T19:51:43.394Z,4.17
2022-12-31T19:54:13.563Z,5.03
2022-12-31T19:56:40.847Z,4.10
2022-12-31T19:59:10.477Z,3.70
2022-12-31T20:01:38.172Z,3.83
2022-12-31T20:04:05.374Z,3.77
2022-12-31T20:06:32.287Z,3.47
2022-12-31T20:08:59.233Z,4.90
2022-12-31T20:11:26.195Z,6.47
2022-12-31T20:13:54.133Z,4.53
2022-12-31T20:16:24.411Z,5.67
2022-12-31T20:18:51.569Z,25.20
2022-12-31T20:21:22.407Z,21.53
2022-12-31T20:23:51.003Z,18.53
2022-12-31T20:26:19.206Z,15.87
2022-12-31T20:28:46.637Z,9.57
2022-12-31T20:31:17.332Z,9.93
2022-12-31T20:33:44.763Z,9.60
2022-12-31T20:36:14.822Z,7.77
2022-12-31T20:38:42.142Z,9.27
2022-12-31T20:41:13.370Z,8.13
2022-12-31T20:43:40.474Z,14.33
2022-12-31T20:46:15.299Z,75.83
2022-12-31T20:48:43.891Z,186.07
2022-12-31T20:51:11.144Z,93.40
2022-12-31T20:53:38.264Z,88.13
2022-12-31T20:56:09.693Z,122.70
2022-12-31T20:58:36.871Z,89.93
2022-12-31T21:01:07.929Z,63.77
2022-12-31T21:06:29.089Z,42.63
2022-12-31T21:08:59.065Z,40.57
2022-12-31T21:11:45.569Z,35.00
2022-12-31T21:14:12.433Z,22.80
2022-12-31T21:16:39.405Z,23.30
2022-12-31T21:19:06.539Z,19.57
2022-12-31T21:21:33.904Z,23.97
2022-12-31T21:24:00.740Z,21.50
2022-12-31T21:26:29.524Z,18.47
2022-12-31T21:28:56.367Z,18.07
2022-12-31T21:31:23.355Z,15.57
2022-12-31T21:33:51.255Z,15.93
2022-12-31T21:36:18.185Z,13.80
2022-12-31T21:38:45.016Z,15.20
2022-12-31T21:41:33.484Z,12.67
2022-12-31T21:44:01.845Z,15.47
2022-12-31T21:46:29.334Z,13.27
2022-12-31T21:48:58.985Z,15.13
2022-12-31T21:51:26.460Z,13.70
2022-12-31T21:53:53.566Z,13.33
2022-12-31T21:56:21.686Z,13.40
2022-12-31T21:59:16.076Z,14.40
2022-12-31T22:02:02.007Z,12.77
2022-12-31T22:05:01.296Z,16.63
2022-12-31T22:07:16.149Z,15.50
2022-12-31T22:09:42.965Z,14.93
2022-12-31T22:12:09.855Z,14.47
2022-12-31T22:14:36.723Z,14.40
2022-12-31T22:17:03.739Z,16.17
2022-12-31T22:19:30.558Z,16.13
2022-12-31T22:21:57.409Z,14.77
2022-12-31T22:24:24.249Z,16.37
2022-12-31T22:26:52.115Z,19.30
2022-12-31T22:29:19.713Z,15.77
2022-12-31T22:31:46.605Z,17.37
2022-12-31T22:34:13.412Z,19.40
2022-12-31T22:36:40.551Z,16.20
2022-12-31T22:39:07.463Z,19.00
2022-12-31T22:41:34.843Z,19.30
2022-12-31T22:44:04.558Z,24.77
2022-12-31T22:46:33.122Z,37.07
2022-12-31T22:49:01.641Z,57.17
2022-12-31T22:51:57.359Z,28.73
2022-12-31T22:54:17.451Z,23.83
2022-12-31T22:56:44.445Z,21.30
2022-12-31T22:59:11.347Z,23.27
2022-12-31T23:01:38.184Z,22.43
2022-12-31T23:04:05.643Z,28.27
2022-12-31T23:06:32.577Z,31.73
2022-12-31T23:09:17.709Z,36.47
2022-12-31T23:11:44.579Z,43.70
2022-12-31T23:14:35.710Z,46.77
2022-12-31T23:17:30.039Z,41.83
2022-12-31T23:20:18.261Z,42.03
2022-12-31T23:23:07.150Z,53.40
2022-12-31T23:25:48.808Z,45.10
2022-12-31T23:28:19.701Z,43.87
2022-12-31T23:30:46.720Z,43.60
2022-12-31T23:33:17.864Z,55.37
2022-12-31T23:35:45.005Z,51.43
2022-12-31T23:38:12.169Z,101.00
2022-12-31T23:40:39.172Z,75.50
2022-12-31T23:43:08.607Z,47.10
2022-12-31T23:45:36.377Z,112.90
2022-12-31T23:48:03.485Z,233.60
2022-12-31T23:50:30.280Z,368.90
2022-12-31T23:52:57.134Z,299.83
2022-12-31T23:55:23.949Z,257.77
2022-12-31T23:57:50.811Z,239.97
