createdAt,value
2023-04-30T00:00:11.369Z,8.90
2023-04-30T00:02:38.842Z,9.40
2023-04-30T00:05:06.183Z,9.38
2023-04-30T00:07:33.465Z,10.20
2023-04-30T00:10:01.918Z,8.88
2023-04-30T00:12:29.638Z,10.25
2023-04-30T00:14:56.845Z,9.13
2023-04-30T00:17:24.099Z,8.55
2023-04-30T00:19:51.932Z,9.52
2023-04-30T00:22:19.291Z,8.55
2023-04-30T00:24:46.639Z,8.40
2023-04-30T00:27:13.840Z,8.93
2023-04-30T00:29:41.252Z,8.82
2023-04-30T00:32:08.557Z,10.13
2023-04-30T00:34:35.774Z,7.88
2023-04-30T00:37:02.883Z,9.02
2023-04-30T00:39:30.086Z,8.38
2023-04-30T00:41:57.448Z,8.35
2023-04-30T00:44:24.985Z,7.53
2023-04-30T00:46:52.072Z,7.70
2023-04-30T00:49:19.301Z,9.25
2023-04-30T00:51:46.539Z,8.88
2023-04-30T00:54:13.809Z,8.75
2023-04-30T00:56:41.176Z,8.75
2023-04-30T00:59:08.717Z,9.95
2023-04-30T01:01:35.957Z,9.80
2023-04-30T01:04:03.192Z,9.48
2023-04-30T01:06:30.377Z,8.85
2023-04-30T01:08:58.152Z,9.35
2023-04-30T01:11:42.600Z,11.43
2023-04-30T01:14:44.380Z,10.15
2023-04-30T01:17:33.991Z,9.60
2023-04-30T01:20:02.224Z,9.13
2023-04-30T01:22:29.167Z,9.85
2023-04-30T01:25:06.017Z,10.50
2023-04-30T01:27:54.885Z,7.93
2023-04-30T01:30:23.749Z,7.72
2023-04-30T01:32:51.082Z,9.38
2023-04-30T01:35:18.345Z,8.95
2023-04-30T01:38:16.486Z,8.05
2023-04-30T01:40:50.397Z,8.98
2023-04-30T01:43:23.483Z,9.57
2023-04-30T01:46:13.839Z,9.27
2023-04-30T01:48:45.654Z,8.45
2023-04-30T01:51:37.227Z,9.18
2023-04-30T01:54:16.841Z,9.82
2023-04-30T01:56:51.369Z,10.48
2023-04-30T02:01:46.910Z,8.27
2023-04-30T02:04:14.111Z,8.73
2023-04-30T02:06:41.846Z,8.60
2023-04-30T02:09:10.747Z,8.93
2023-04-30T02:11:38.010Z,9.10
2023-04-30T02:14:06.266Z,9.90
2023-04-30T02:16:33.499Z,9.23
2023-04-30T02:19:00.898Z,7.85
2023-04-30T02:21:28.295Z,8.73
2023-04-30T02:23:55.331Z,9.98
2023-04-30T02:26:22.459Z,8.45
2023-04-30T02:28:49.843Z,10.70
2023-04-30T02:31:17.115Z,11.73
2023-04-30T02:33:44.221Z,9.20
2023-04-30T02:36:11.335Z,11.88
2023-04-30T02:38:38.534Z,10.07
2023-04-30T02:41:05.652Z,8.73
2023-04-30T02:43:32.802Z,8.95
2023-04-30T02:46:00.069Z,10.48
2023-04-30T02:48:27.378Z,10.23
2023-04-30T02:50:54.567Z,8.25
2023-04-30T02:53:21.791Z,12.00
2023-04-30T02:55:49.061Z,9.48
2023-04-30T02:58:16.362Z,9.38
2023-04-30T03:00:43.805Z,11.05
2023-04-30T03:03:11.417Z,8.65
2023-04-30T03:05:38.713Z,9.93
2023-04-30T03:08:06.022Z,10.63
2023-04-30T03:10:33.180Z,10.98
2023-04-30T03:13:00.433Z,10.45
2023-04-30T03:15:27.839Z,8.82
2023-04-30T03:17:55.115Z,8.55
2023-04-30T03:20:22.319Z,10.05
2023-04-30T03:22:49.404Z,9.25
2023-04-30T03:25:16.939Z,10.90
2023-04-30T03:27:44.072Z,10.32
2023-04-30T03:30:11.433Z,10.85
2023-04-30T03:32:39.017Z,11.15
2023-04-30T03:35:07.012Z,9.02
2023-04-30T03:37:34.182Z,12.98
2023-04-30T03:40:01.516Z,9.82
2023-04-30T03:42:28.675Z,9.98
2023-04-30T03:44:55.864Z,10.68
2023-04-30T03:47:23.061Z,10.57
2023-04-30T03:49:55.561Z,10.93
2023-04-30T03:52:23.551Z,12.32
2023-04-30T03:54:51.051Z,10.75
2023-04-30T03:57:18.413Z,12.85
2023-04-30T03:59:45.899Z,11.60
2023-04-30T04:02:13.152Z,11.30
2023-04-30T04:04:40.518Z,10.80
2023-04-30T04:07:09.663Z,10.65
2023-04-30T04:09:37.291Z,12.48
2023-04-30T04:12:04.585Z,12.27
2023-04-30T04:14:31.909Z,12.05
2023-04-30T04:17:00.167Z,13.30
2023-04-30T04:19:27.933Z,14.15
2023-04-30T04:21:55.099Z,14.10
2023-04-30T04:24:22.554Z,13.52
2023-04-30T04:26:49.778Z,13.13
2023-04-30T04:29:17.330Z,15.00
2023-04-30T04:31:44.750Z,14.00
2023-04-30T04:34:12.733Z,12.52
2023-04-30T04:36:40.247Z,12.50
2023-04-30T04:39:07.452Z,12.25
2023-04-30T04:41:35.783Z,12.88
2023-04-30T04:44:03.527Z,11.13
2023-04-30T04:46:32.197Z,13.52
2023-04-30T04:48:59.851Z,13.82
2023-04-30T04:51:27.218Z,12.27
2023-04-30T04:53:54.629Z,13.23
2023-04-30T04:56:22.077Z,14.30
2023-04-30T04:58:49.580Z,11.82
2023-04-30T05:01:16.833Z,13.30
2023-04-30T05:03:44.107Z,13.10
2023-04-30T05:06:11.363Z,12.02
2023-04-30T05:08:38.676Z,11.73
2023-04-30T05:11:06.088Z,13.40
2023-04-30T05:13:33.795Z,12.82
2023-04-30T05:16:01.684Z,12.95
2023-04-30T05:18:29.068Z,12.95
2023-04-30T05:20:56.749Z,13.35
2023-04-30T05:23:24.154Z,12.65
2023-04-30T05:25:55.287Z,13.88
2023-04-30T05:28:22.732Z,17.25
2023-04-30T05:30:49.966Z,13.15
2023-04-30T05:33:17.135Z,14.57
2023-04-30T05:35:44.403Z,12.95
2023-04-30T05:38:11.598Z,14.35
2023-04-30T05:40:38.895Z,14.55
2023-04-30T05:43:06.102Z,16.08
2023-04-30T05:45:33.913Z,14.57
2023-04-30T05:48:02.246Z,13.93
2023-04-30T05:50:29.642Z,15.90
2023-04-30T05:52:57.033Z,14.05
2023-04-30T05:55:24.646Z,15.32
2023-04-30T05:57:51.909Z,13.65
2023-04-30T06:00:19.773Z,14.13
2023-04-30T06:02:48.182Z,12.07
2023-04-30T06:05:16.295Z,12.07
2023-04-30T06:07:43.696Z,13.13
2023-04-30T06:10:11.919Z,13.70
2023-04-30T06:12:40.036Z,14.77
2023-04-30T06:15:08.204Z,15.52
2023-04-30T06:17:35.478Z,12.90
2023-04-30T06:20:07.018Z,14.70
2023-04-30T06:22:34.475Z,14.60
2023-04-30T06:25:01.701Z,12.93
2023-04-30T06:27:28.904Z,14.93
2023-04-30T06:29:56.313Z,12.43
2023-04-30T06:32:23.600Z,12.98
2023-04-30T06:34:50.806Z,12.88
2023-04-30T06:37:17.895Z,13.23
2023-04-30T06:39:45.217Z,12.88
2023-04-30T06:42:12.578Z,12.57
2023-04-30T06:44:39.782Z,15.70
2023-04-30T06:47:07.098Z,14.57
2023-04-30T06:49:34.311Z,13.38
2023-04-30T06:52:01.647Z,13.00
2023-04-30T06:54:29.177Z,12.30
2023-04-30T06:56:56.408Z,12.40
2023-04-30T06:59:23.569Z,16.42
2023-04-30T07:01:50.911Z,15.65
2023-04-30T07:04:18.083Z,12.05
2023-04-30T07:06:45.294Z,12.48
2023-04-30T07:09:13.031Z,12.65
2023-04-30T07:11:40.270Z,11.98
2023-04-30T07:14:07.421Z,11.88
2023-04-30T07:16:34.655Z,10.73
2023-04-30T07:19:01.891Z,12.98
2023-04-30T07:21:29.251Z,15.23
2023-04-30T07:23:56.376Z,12.70
2023-04-30T07:26:25.867Z,20.05
2023-04-30T07:28:53.092Z,11.18
2023-04-30T07:31:20.469Z,11.23
2023-04-30T07:33:49.064Z,13.60
2023-04-30T07:36:16.991Z,12.95
2023-04-30T07:38:44.119Z,13.93
2023-04-30T07:41:11.256Z,10.68
2023-04-30T07:43:38.359Z,10.68
2023-04-30T07:46:05.545Z,11.95
2023-04-30T07:48:32.732Z,11.25
2023-04-30T07:50:59.986Z,10.45
2023-04-30T07:53:27.271Z,9.55
2023-04-30T07:55:55.591Z,12.07
2023-04-30T07:58:22.767Z,9.82
2023-04-30T08:00:50.170Z,10.68
2023-04-30T08:03:18.094Z,8.90
2023-04-30T08:05:46.298Z,9.75
2023-04-30T08:08:13.386Z,9.18
2023-04-30T08:10:41.960Z,12.45
2023-04-30T08:13:09.068Z,8.50
2023-04-30T08:15:36.235Z,11.20
2023-04-30T08:18:03.497Z,6.93
2023-04-30T08:20:30.716Z,7.85
2023-04-30T08:22:58.009Z,8.07
2023-04-30T08:25:25.002Z,8.50
2023-04-30T08:27:51.945Z,9.45
2023-04-30T08:30:19.158Z,7.22
2023-04-30T08:32:46.241Z,6.95
2023-04-30T08:35:13.251Z,7.47
2023-04-30T08:37:40.245Z,7.88
2023-04-30T08:40:09.794Z,6.55
2023-04-30T08:42:38.202Z,7.57
2023-04-30T08:45:06.895Z,6.03
2023-04-30T08:47:34.157Z,6.63
2023-04-30T08:50:01.494Z,6.43
2023-04-30T08:52:31.202Z,5.80
2023-04-30T08:55:01.120Z,6.40
2023-04-30T08:57:28.316Z,7.68
2023-04-30T08:59:55.638Z,7.50
2023-04-30T09:02:23.662Z,5.50
2023-04-30T09:04:51.230Z,6.57
2023-04-30T09:07:19.867Z,7.30
2023-04-30T09:09:46.914Z,7.35
2023-04-30T09:12:19.346Z,5.88
2023-04-30T09:15:01.987Z,5.25
2023-04-30T09:17:29.601Z,5.57
2023-04-30T09:20:13.105Z,7.75
2023-04-30T09:22:41.746Z,4.95
2023-04-30T09:25:09.796Z,5.40
2023-04-30T09:27:37.042Z,6.30
2023-04-30T09:30:04.792Z,5.63
2023-04-30T09:32:31.942Z,5.20
2023-04-30T09:34:59.046Z,5.88
2023-04-30T09:37:39.062Z,6.47
2023-04-30T09:40:07.186Z,4.28
2023-04-30T09:42:34.316Z,5.03
2023-04-30T09:45:01.191Z,4.65
2023-04-30T09:47:31.941Z,5.43
2023-04-30T09:49:59.840Z,5.05
2023-04-30T09:52:27.082Z,3.97
2023-04-30T09:54:54.775Z,4.97
2023-04-30T09:57:24.475Z,4.50
2023-04-30T09:59:53.658Z,3.88
2023-04-30T10:02:23.604Z,4.65
2023-04-30T10:04:57.847Z,5.57
2023-04-30T10:07:30.283Z,5.30
2023-04-30T10:10:08.369Z,5.53
2023-04-30T10:12:45.041Z,5.53
2023-04-30T10:15:17.735Z,4.40
2023-04-30T10:17:50.595Z,5.90
2023-04-30T10:20:18.947Z,4.30
2023-04-30T10:22:48.199Z,5.22
2023-04-30T10:25:16.361Z,5.90
2023-04-30T10:27:43.588Z,5.38
2023-04-30T10:30:12.224Z,3.88
2023-04-30T10:32:47.546Z,4.80
2023-04-30T10:35:26.270Z,4.30
2023-04-30T10:38:18.155Z,4.30
2023-04-30T10:40:48.459Z,7.15
2023-04-30T10:43:19.471Z,6.82
2023-04-30T10:45:47.292Z,6.82
2023-04-30T10:48:16.975Z,6.68
2023-04-30T10:50:46.205Z,4.50
2023-04-30T10:53:16.178Z,6.30
2023-04-30T10:56:09.960Z,5.38
2023-04-30T10:58:39.574Z,4.45
2023-04-30T11:01:12.761Z,5.80
2023-04-30T11:03:43.986Z,4.25
2023-04-30T11:06:16.123Z,4.22
2023-04-30T11:08:45.859Z,4.40
2023-04-30T11:11:18.846Z,3.47
2023-04-30T11:13:46.904Z,4.97
2023-04-30T11:16:16.641Z,5.80
2023-04-30T11:18:47.372Z,5.20
2023-04-30T11:21:14.632Z,5.07
2023-04-30T11:23:43.510Z,5.05
2023-04-30T11:26:11.387Z,5.90
2023-04-30T11:28:38.739Z,4.53
2023-04-30T11:31:06.344Z,4.28
2023-04-30T11:33:34.993Z,7.15
2023-04-30T11:36:02.249Z,4.90
2023-04-30T11:38:36.905Z,4.28
2023-04-30T11:41:04.881Z,3.47
2023-04-30T11:43:33.270Z,3.90
2023-04-30T11:46:08.609Z,4.05
2023-04-30T11:48:38.159Z,4.75
2023-04-30T11:51:15.637Z,4.20
2023-04-30T11:53:43.542Z,5.43
2023-04-30T11:56:10.810Z,3.55
2023-04-30T11:58:39.357Z,3.90
2023-04-30T12:01:09.990Z,4.20
2023-04-30T12:03:48.053Z,4.28
2023-04-30T12:06:29.153Z,3.53
2023-04-30T12:08:57.679Z,4.43
2023-04-30T12:11:29.795Z,5.30
2023-04-30T12:14:02.803Z,4.22
2023-04-30T12:16:51.895Z,3.17
2023-04-30T12:19:25.260Z,3.42
2023-04-30T12:21:55.156Z,3.60
2023-04-30T12:24:23.681Z,4.38
2023-04-30T12:26:53.673Z,4.13
2023-04-30T12:29:21.991Z,3.65
2023-04-30T12:31:51.194Z,4.53
2023-04-30T12:34:18.944Z,4.22
2023-04-30T12:36:46.325Z,4.05
2023-04-30T12:39:17.964Z,3.60
2023-04-30T12:41:47.224Z,3.85
2023-04-30T12:44:21.777Z,3.42
2023-04-30T12:46:50.460Z,3.90
2023-04-30T12:49:28.757Z,3.15
2023-04-30T12:52:05.202Z,3.17
2023-04-30T12:54:33.537Z,3.85
2023-04-30T12:57:01.664Z,3.35
2023-04-30T12:59:29.676Z,4.40
2023-04-30T13:02:14.884Z,4.45
2023-04-30T13:04:42.825Z,3.80
2023-04-30T13:07:10.266Z,3.00
2023-04-30T13:09:38.385Z,4.45
2023-04-30T13:12:06.272Z,2.60
2023-04-30T13:14:33.803Z,4.07
2023-04-30T13:17:02.750Z,3.78
2023-04-30T13:19:30.311Z,6.35
2023-04-30T13:21:59.034Z,3.88
2023-04-30T13:24:26.148Z,4.18
2023-04-30T13:26:53.199Z,4.75
2023-04-30T13:29:22.822Z,4.05
2023-04-30T13:31:49.969Z,4.82
2023-04-30T13:34:17.043Z,3.22
2023-04-30T13:36:43.935Z,4.90
2023-04-30T13:39:10.972Z,3.55
2023-04-30T13:41:38.166Z,3.58
2023-04-30T13:44:05.236Z,3.22
2023-04-30T13:46:32.207Z,4.88
2023-04-30T13:48:59.723Z,3.42
2023-04-30T13:51:27.879Z,4.63
2023-04-30T13:53:54.969Z,3.90
2023-04-30T13:56:22.097Z,5.30
2023-04-30T13:58:49.354Z,4.00
2023-04-30T14:01:16.640Z,3.08
2023-04-30T14:03:43.856Z,4.40
2023-04-30T14:06:11.014Z,3.72
2023-04-30T14:08:38.142Z,4.18
2023-04-30T14:11:05.224Z,3.17
2023-04-30T14:13:32.463Z,3.85
2023-04-30T14:15:59.462Z,4.32
2023-04-30T14:18:26.772Z,3.55
2023-04-30T14:20:53.667Z,5.25
2023-04-30T14:23:20.856Z,2.80
2023-04-30T14:25:47.852Z,3.85
2023-04-30T14:28:15.013Z,3.80
2023-04-30T14:30:41.896Z,3.53
2023-04-30T14:33:11.097Z,3.83
2023-04-30T14:35:38.234Z,3.22
2023-04-30T14:38:05.157Z,4.22
2023-04-30T14:40:32.311Z,3.22
2023-04-30T14:42:59.274Z,2.95
2023-04-30T14:45:28.273Z,4.38
2023-04-30T14:47:55.475Z,3.53
2023-04-30T14:50:22.655Z,3.55
2023-04-30T14:52:49.969Z,4.55
2023-04-30T14:55:17.112Z,2.90
2023-04-30T14:57:44.100Z,3.28
2023-04-30T15:00:12.245Z,2.85
2023-04-30T15:02:39.316Z,3.50
2023-04-30T15:05:08.533Z,2.95
2023-04-30T15:07:36.901Z,3.40
2023-04-30T15:10:04.573Z,2.95
2023-04-30T15:12:31.609Z,4.40
2023-04-30T15:14:58.573Z,4.35
2023-04-30T15:17:25.919Z,3.08
2023-04-30T15:19:54.138Z,4.50
2023-04-30T15:22:21.464Z,5.88
2023-04-30T15:24:48.377Z,3.13
2023-04-30T15:27:15.322Z,5.25
2023-04-30T15:29:42.327Z,2.83
2023-04-30T15:32:09.247Z,3.42
2023-04-30T15:34:36.195Z,3.33
2023-04-30T15:37:03.390Z,2.67
2023-04-30T15:39:30.427Z,3.67
2023-04-30T15:41:57.465Z,3.42
2023-04-30T15:44:24.510Z,6.15
2023-04-30T15:46:52.131Z,3.78
2023-04-30T15:49:19.283Z,4.68
2023-04-30T15:51:46.570Z,5.97
2023-04-30T15:54:14.031Z,4.88
2023-04-30T15:56:41.225Z,2.70
2023-04-30T15:59:08.284Z,3.78
2023-04-30T16:01:35.485Z,4.00
2023-04-30T16:04:03.044Z,3.10
2023-04-30T16:06:32.279Z,5.32
2023-04-30T16:08:59.581Z,3.53
2023-04-30T16:11:26.666Z,3.22
2023-04-30T16:13:54.512Z,3.70
2023-04-30T16:16:21.656Z,3.53
2023-04-30T16:18:48.745Z,4.80
2023-04-30T16:21:16.598Z,14.75
2023-04-30T16:23:44.107Z,3.75
2023-04-30T16:26:11.119Z,3.33
2023-04-30T16:28:38.385Z,3.90
2023-04-30T16:31:05.435Z,5.55
2023-04-30T16:33:32.463Z,3.55
2023-04-30T16:35:59.528Z,2.67
2023-04-30T16:38:26.914Z,4.75
2023-04-30T16:40:55.088Z,4.25
2023-04-30T16:43:22.075Z,3.95
2023-04-30T16:45:50.102Z,3.25
2023-04-30T16:48:17.713Z,3.88
2023-04-30T16:50:44.911Z,3.53
2023-04-30T16:53:12.122Z,4.57
2023-04-30T16:55:39.293Z,3.33
2023-04-30T16:58:06.389Z,3.35
2023-04-30T17:00:34.037Z,3.97
2023-04-30T17:03:01.115Z,4.60
2023-04-30T17:05:28.441Z,3.10
2023-04-30T17:07:55.845Z,4.20
2023-04-30T17:10:23.274Z,3.05
2023-04-30T17:12:50.249Z,2.97
2023-04-30T17:15:19.036Z,5.55
2023-04-30T17:17:46.156Z,3.08
2023-04-30T17:20:13.326Z,4.60
2023-04-30T17:22:40.717Z,2.88
2023-04-30T17:25:08.276Z,4.13
2023-04-30T17:27:35.809Z,3.63
2023-04-30T17:30:04.451Z,3.83
2023-04-30T17:32:31.454Z,3.33
2023-04-30T17:34:58.646Z,4.03
2023-04-30T17:37:25.773Z,3.83
2023-04-30T17:39:53.044Z,3.45
2023-04-30T17:42:20.151Z,4.80
2023-04-30T17:44:47.104Z,4.47
2023-04-30T17:47:16.197Z,4.18
2023-04-30T17:49:43.896Z,4.80
2023-04-30T17:52:10.948Z,3.00
2023-04-30T17:54:38.187Z,5.45
2023-04-30T17:57:05.098Z,4.00
2023-04-30T17:59:32.422Z,4.03
2023-04-30T18:01:59.752Z,4.63
2023-04-30T18:04:26.901Z,2.97
2023-04-30T18:06:54.158Z,3.75
2023-04-30T18:09:21.347Z,3.33
2023-04-30T18:11:48.358Z,3.85
2023-04-30T18:14:15.500Z,3.30
2023-04-30T18:16:42.595Z,4.30
2023-04-30T18:19:09.787Z,3.53
2023-04-30T18:21:36.749Z,2.95
2023-04-30T18:24:03.882Z,3.83
2023-04-30T18:26:31.034Z,4.85
2023-04-30T18:28:58.212Z,9.00
2023-04-30T18:31:25.203Z,2.80
2023-04-30T18:33:52.347Z,4.13
2023-04-30T18:36:19.452Z,2.75
2023-04-30T18:38:46.498Z,2.97
2023-04-30T18:41:13.472Z,3.03
2023-04-30T18:43:42.614Z,5.35
2023-04-30T18:46:09.774Z,4.53
2023-04-30T18:48:36.798Z,3.90
2023-04-30T18:51:04.037Z,3.75
2023-04-30T18:53:31.205Z,3.95
2023-04-30T18:55:58.244Z,4.05
2023-04-30T18:58:25.269Z,5.10
2023-04-30T19:00:56.816Z,5.38
2023-04-30T19:03:24.818Z,4.65
2023-04-30T19:05:57.510Z,6.35
2023-04-30T19:08:24.950Z,5.03
2023-04-30T19:10:53.456Z,4.32
2023-04-30T19:13:20.504Z,4.88
2023-04-30T19:15:48.859Z,6.28
2023-04-30T19:18:16.871Z,5.68
2023-04-30T19:20:43.740Z,8.00
2023-04-30T19:23:10.726Z,6.80
2023-04-30T19:25:37.849Z,5.32
2023-04-30T19:28:05.186Z,5.68
2023-04-30T19:30:32.290Z,5.43
2023-04-30T19:32:59.287Z,4.25
2023-04-30T19:35:26.199Z,6.68
2023-04-30T19:37:53.269Z,3.80
2023-04-30T19:40:20.248Z,3.55
2023-04-30T19:42:47.672Z,4.45
2023-04-30T19:45:14.682Z,3.83
2023-04-30T19:47:41.974Z,4.03
2023-04-30T19:50:09.283Z,4.43
2023-04-30T19:52:36.362Z,3.60
2023-04-30T19:55:03.606Z,4.28
2023-04-30T19:57:35.019Z,4.63
2023-04-30T20:00:04.501Z,3.75
2023-04-30T20:02:32.698Z,4.97
2023-04-30T20:04:59.782Z,5.25
2023-04-30T20:07:26.686Z,4.00
2023-04-30T20:09:53.964Z,4.05
2023-04-30T20:12:21.134Z,4.15
2023-04-30T20:14:48.434Z,6.13
2023-04-30T20:17:15.676Z,4.00
2023-04-30T20:19:42.645Z,4.78
2023-04-30T20:22:13.191Z,4.20
2023-04-30T20:24:44.648Z,4.32
2023-04-30T20:27:14.998Z,4.05
2023-04-30T20:29:42.097Z,5.22
2023-04-30T20:32:09.393Z,5.25
2023-04-30T20:34:37.182Z,4.47
2023-04-30T20:37:05.694Z,3.80
2023-04-30T20:39:32.773Z,3.90
2023-04-30T20:42:01.358Z,5.38
2023-04-30T20:44:28.454Z,4.38
2023-04-30T20:46:55.579Z,3.95
2023-04-30T20:49:22.577Z,4.57
2023-04-30T20:51:49.612Z,4.65
2023-04-30T20:54:16.540Z,3.97
2023-04-30T20:56:45.121Z,4.53
2023-04-30T20:59:12.398Z,4.45
2023-04-30T21:01:39.861Z,5.07
2023-04-30T21:04:07.802Z,4.03
2023-04-30T21:06:34.875Z,4.68
2023-04-30T21:09:02.123Z,4.65
2023-04-30T21:11:29.119Z,5.10
2023-04-30T21:13:57.152Z,4.28
2023-04-30T21:16:24.271Z,6.32
2023-04-30T21:18:51.216Z,5.70
2023-04-30T21:21:18.401Z,5.00
2023-04-30T21:23:47.897Z,6.65
2023-04-30T21:26:16.613Z,6.97
2023-04-30T21:28:44.034Z,4.45
2023-04-30T21:31:11.216Z,5.00
2023-04-30T21:33:38.838Z,4.63
2023-04-30T21:36:06.191Z,4.97
2023-04-30T21:38:34.098Z,5.85
2023-04-30T21:41:01.580Z,4.95
2023-04-30T21:43:28.825Z,7.00
2023-04-30T21:46:02.301Z,5.40
2023-04-30T21:48:29.313Z,5.25
2023-04-30T21:50:56.451Z,7.28
2023-04-30T21:53:23.892Z,7.18
2023-04-30T21:55:51.278Z,5.38
2023-04-30T21:58:18.420Z,6.90
2023-04-30T22:00:46.605Z,6.47
2023-04-30T22:03:15.557Z,4.85
2023-04-30T22:05:43.665Z,4.82
2023-04-30T22:08:10.938Z,5.68
2023-04-30T22:10:38.051Z,6.13
2023-04-30T22:13:05.234Z,6.32
2023-04-30T22:15:47.269Z,5.75
2023-04-30T22:18:15.153Z,5.00
2023-04-30T22:20:42.524Z,5.97
2023-04-30T22:23:09.885Z,6.25
2023-04-30T22:25:37.092Z,4.57
2023-04-30T22:28:04.202Z,5.75
2023-04-30T22:30:31.438Z,7.07
2023-04-30T22:32:58.609Z,6.90
2023-04-30T22:35:27.964Z,5.03
2023-04-30T22:37:55.357Z,5.35
2023-04-30T22:40:22.890Z,4.00
2023-04-30T22:42:49.992Z,7.72
2023-04-30T22:45:17.395Z,5.97
2023-04-30T22:47:45.832Z,4.30
2023-04-30T22:50:12.982Z,4.63
2023-04-30T22:52:40.225Z,5.57
2023-04-30T22:55:08.545Z,5.07
2023-04-30T22:57:36.229Z,5.07
2023-04-30T23:00:04.506Z,4.93
2023-04-30T23:02:31.647Z,4.57
2023-04-30T23:04:59.079Z,4.05
2023-04-30T23:07:26.363Z,6.85
2023-04-30T23:09:53.697Z,5.10
2023-04-30T23:12:21.147Z,5.72
2023-04-30T23:14:48.260Z,8.15
2023-04-30T23:17:15.300Z,7.70
2023-04-30T23:19:42.396Z,7.72
2023-04-30T23:22:10.421Z,9.82
2023-04-30T23:24:38.717Z,8.85
2023-04-30T23:27:06.101Z,8.82
2023-04-30T23:29:34.966Z,12.15
2023-04-30T23:32:04.403Z,6.88
2023-04-30T23:34:32.049Z,7.28
2023-04-30T23:36:59.239Z,6.85
2023-04-30T23:39:26.500Z,7.10
2023-04-30T23:41:53.961Z,8.90
2023-04-30T23:44:21.841Z,8.27
2023-04-30T23:46:50.979Z,8.50
2023-04-30T23:49:18.532Z,7.10
2023-04-30T23:51:45.854Z,7.93
2023-04-30T23:54:13.333Z,6.10
2023-04-30T23:56:40.522Z,6.03
2023-04-30T23:59:07.900Z,6.90
