createdAt,value
2022-09-30T00:02:00.070Z,99560.70
2022-09-30T00:04:31.951Z,99563.59
2022-09-30T00:07:03.950Z,99569.66
2022-09-30T00:09:36.152Z,99567.66
2022-09-30T00:12:08.766Z,99567.53
2022-09-30T00:14:40.605Z,99570.02
2022-09-30T00:17:12.556Z,99574.17
2022-09-30T00:19:44.465Z,99574.96
2022-09-30T00:22:16.362Z,99572.19
2022-09-30T00:24:48.369Z,99571.58
2022-09-30T00:27:20.762Z,99572.14
2022-09-30T00:29:52.574Z,99573.78
2022-09-30T00:32:24.492Z,99576.50
2022-09-30T00:34:56.291Z,99576.50
2022-09-30T00:37:28.118Z,99576.99
2022-09-30T00:39:59.923Z,99585.66
2022-09-30T00:42:31.855Z,99586.91
2022-09-30T00:45:10.693Z,99581.29
2022-09-30T00:47:54.550Z,99584.45
2022-09-30T00:50:37.613Z,99587.35
2022-09-30T00:53:15.188Z,99593.81
2022-09-30T00:55:59.786Z,99594.98
2022-09-30T00:58:37.246Z,99599.31
2022-09-30T01:01:10.227Z,99599.01
2022-09-30T01:03:46.237Z,99604.27
2022-09-30T01:06:18.199Z,99599.88
2022-09-30T01:08:50.464Z,99598.39
2022-09-30T01:11:22.645Z,99604.94
2022-09-30T01:13:58.834Z,99603.77
2022-09-30T01:16:43.999Z,99595.83
2022-09-30T01:19:34.040Z,99586.61
2022-09-30T01:22:27.843Z,99583.94
2022-09-30T01:25:26.383Z,99570.87
2022-09-30T01:28:34.865Z,99563.45
2022-09-30T01:31:22.385Z,99577.18
2022-09-30T01:34:05.012Z,99583.98
2022-09-30T01:36:56.702Z,99587.23
2022-09-30T01:39:37.839Z,99592.11
2022-09-30T01:42:16.368Z,99599.98
2022-09-30T01:44:55.927Z,99601.73
2022-09-30T01:47:32.508Z,99602.54
2022-09-30T01:50:08.827Z,99596.98
2022-09-30T01:52:47.439Z,99593.05
2022-09-30T01:55:23.900Z,99599.98
2022-09-30T01:58:02.905Z,99612.73
2022-09-30T02:00:38.046Z,99601.02
2022-09-30T02:03:14.392Z,99602.20
2022-09-30T02:05:53.576Z,99607.02
2022-09-30T02:08:30.394Z,99605.59
2022-09-30T02:11:07.170Z,99608.66
2022-09-30T02:13:46.850Z,99614.23
2022-09-30T02:16:23.718Z,99618.73
2022-09-30T02:18:59.423Z,99616.03
2022-09-30T02:21:38.097Z,99620.46
2022-09-30T02:24:14.000Z,99623.77
2022-09-30T02:26:49.226Z,99625.69
2022-09-30T02:29:26.080Z,99633.10
2022-09-30T02:32:06.274Z,99636.33
2022-09-30T02:34:41.937Z,99638.63
2022-09-30T02:37:18.476Z,99632.54
2022-09-30T02:39:55.329Z,99632.27
2022-09-30T02:42:30.309Z,99634.41
2022-09-30T02:45:08.005Z,99639.61
2022-09-30T02:47:51.699Z,99637.95
2022-09-30T02:50:32.718Z,99640.36
2022-09-30T02:53:17.315Z,99645.94
2022-09-30T02:56:12.804Z,99641.27
2022-09-30T02:58:46.678Z,99646.73
2022-09-30T03:01:19.594Z,99651.94
2022-09-30T03:03:54.790Z,99657.15
2022-09-30T03:06:27.265Z,99650.45
2022-09-30T03:08:59.220Z,99652.13
2022-09-30T03:11:32.349Z,99646.43
2022-09-30T03:14:42.413Z,99648.54
2022-09-30T03:17:41.094Z,99653.98
2022-09-30T03:20:21.044Z,99670.67
2022-09-30T03:23:19.556Z,99682.39
2022-09-30T03:25:59.602Z,99682.42
2022-09-30T03:28:36.752Z,99686.80
2022-09-30T03:31:27.050Z,99691.13
2022-09-30T03:34:08.887Z,99692.47
2022-09-30T03:36:45.436Z,99700.14
2022-09-30T03:39:24.386Z,99694.11
2022-09-30T03:42:00.621Z,99688.75
2022-09-30T03:44:38.209Z,99683.27
2022-09-30T03:47:13.771Z,99688.36
2022-09-30T03:49:52.270Z,99692.79
2022-09-30T03:52:27.291Z,99686.29
2022-09-30T03:54:59.020Z,99684.08
2022-09-30T03:57:31.859Z,99682.34
2022-09-30T04:00:05.631Z,99681.77
2022-09-30T04:02:37.807Z,99684.45
2022-09-30T04:05:10.790Z,99683.25
2022-09-30T04:07:42.688Z,99686.09
2022-09-30T04:10:15.215Z,99687.95
2022-09-30T04:12:47.085Z,99686.76
2022-09-30T04:15:19.057Z,99695.46
2022-09-30T04:17:50.890Z,99697.23
2022-09-30T04:20:22.989Z,99700.86
2022-09-30T04:22:54.923Z,99699.34
2022-09-30T04:25:27.181Z,99698.48
2022-09-30T04:27:59.290Z,99703.60
2022-09-30T04:30:33.524Z,99702.48
2022-09-30T04:33:05.947Z,99704.44
2022-09-30T04:35:39.349Z,99713.57
2022-09-30T04:38:11.291Z,99715.74
2022-09-30T04:40:43.190Z,99718.95
2022-09-30T04:43:15.217Z,99719.58
2022-09-30T04:45:47.959Z,99720.54
2022-09-30T04:48:20.080Z,99726.90
2022-09-30T04:50:52.559Z,99730.52
2022-09-30T04:53:24.624Z,99729.27
2022-09-30T04:56:01.550Z,99730.55
2022-09-30T04:58:37.024Z,99727.09
2022-09-30T05:01:11.705Z,99726.94
2022-09-30T05:03:44.583Z,99734.28
2022-09-30T05:06:16.690Z,99739.83
2022-09-30T05:08:48.624Z,99737.79
2022-09-30T05:11:23.045Z,99741.20
2022-09-30T05:13:55.404Z,99743.11
2022-09-30T05:16:28.141Z,99739.88
2022-09-30T05:19:00.225Z,99742.97
2022-09-30T05:21:32.069Z,99749.79
2022-09-30T05:24:04.268Z,99756.48
2022-09-30T05:26:36.197Z,99759.90
2022-09-30T05:29:08.163Z,99759.54
2022-09-30T05:31:40.171Z,99760.02
2022-09-30T05:34:12.179Z,99760.01
2022-09-30T05:36:44.860Z,99762.02
2022-09-30T05:39:16.838Z,99758.06
2022-09-30T05:41:49.383Z,99759.80
2022-09-30T05:44:21.670Z,99764.52
2022-09-30T05:46:53.603Z,99768.69
2022-09-30T05:49:26.442Z,99773.41
2022-09-30T05:51:58.251Z,99777.30
2022-09-30T05:54:30.093Z,99776.29
2022-09-30T05:57:02.259Z,99778.43
2022-09-30T05:59:34.338Z,99780.67
2022-09-30T06:02:06.590Z,99785.63
2022-09-30T06:04:38.546Z,99789.52
2022-09-30T06:07:10.754Z,99794.86
2022-09-30T06:09:42.856Z,99800.35
2022-09-30T06:12:14.777Z,99802.54
2022-09-30T06:14:46.643Z,99801.59
2022-09-30T06:17:18.767Z,99802.63
2022-09-30T06:19:50.965Z,99801.84
2022-09-30T06:22:22.796Z,99806.63
2022-09-30T06:24:55.429Z,99808.60
2022-09-30T06:27:28.354Z,99814.63
2022-09-30T06:30:00.672Z,99817.81
2022-09-30T06:32:32.537Z,99816.36
2022-09-30T06:35:04.468Z,99820.02
2022-09-30T06:37:37.953Z,99821.48
2022-09-30T06:40:11.884Z,99815.52
2022-09-30T06:42:43.821Z,99820.64
2022-09-30T06:45:28.245Z,99822.13
2022-09-30T06:48:05.535Z,99821.79
2022-09-30T06:50:39.436Z,99822.19
2022-09-30T06:53:12.245Z,99824.54
2022-09-30T06:55:44.103Z,99824.78
2022-09-30T06:58:18.182Z,99827.77
2022-09-30T07:00:59.834Z,99828.52
2022-09-30T07:03:34.810Z,99825.79
2022-09-30T07:06:06.158Z,99825.75
2022-09-30T07:08:39.164Z,99827.52
2022-09-30T07:11:14.762Z,99834.92
2022-09-30T07:13:47.549Z,99830.72
2022-09-30T07:16:21.535Z,99839.23
2022-09-30T07:18:54.035Z,99843.06
2022-09-30T07:21:25.875Z,99849.91
2022-09-30T07:23:59.010Z,99856.50
2022-09-30T07:26:31.267Z,99851.48
2022-09-30T07:29:03.140Z,99851.83
2022-09-30T07:31:36.064Z,99854.55
2022-09-30T07:34:09.936Z,99856.19
2022-09-30T07:36:45.649Z,99860.52
2022-09-30T07:39:17.451Z,99863.42
2022-09-30T07:41:49.444Z,99868.25
2022-09-30T07:44:21.622Z,99871.50
2022-09-30T07:46:53.916Z,99871.34
2022-09-30T07:49:25.919Z,99874.80
2022-09-30T07:51:59.872Z,99872.48
2022-09-30T07:54:37.365Z,99873.14
2022-09-30T07:57:12.580Z,99872.30
2022-09-30T07:59:45.147Z,99868.52
2022-09-30T08:02:20.150Z,99873.16
2022-09-30T08:04:52.130Z,99876.27
2022-09-30T08:07:23.948Z,99877.79
2022-09-30T08:09:55.799Z,99876.73
2022-09-30T08:12:27.654Z,99876.52
2022-09-30T08:14:59.459Z,99881.11
2022-09-30T08:17:31.266Z,99883.91
2022-09-30T08:20:03.541Z,99886.61
2022-09-30T08:22:35.452Z,99881.46
2022-09-30T08:25:08.723Z,99875.88
2022-09-30T08:27:40.618Z,99877.66
2022-09-30T08:30:14.747Z,99882.00
2022-09-30T08:32:46.619Z,99883.98
2022-09-30T08:35:18.626Z,99886.88
2022-09-30T08:37:51.700Z,99888.43
2022-09-30T08:40:27.426Z,99890.92
2022-09-30T08:43:12.059Z,99897.19
2022-09-30T08:45:53.952Z,99904.67
2022-09-30T08:48:40.392Z,99905.44
2022-09-30T08:51:29.267Z,99908.80
2022-09-30T08:54:03.965Z,99915.95
2022-09-30T08:56:37.644Z,99917.83
2022-09-30T08:59:22.792Z,99920.48
2022-09-30T09:01:59.971Z,99917.03
2022-09-30T09:04:32.064Z,99914.80
2022-09-30T09:07:11.763Z,99908.71
2022-09-30T09:09:57.855Z,99909.58
2022-09-30T09:12:42.756Z,99910.41
2022-09-30T09:15:26.562Z,99912.69
2022-09-30T09:18:23.642Z,99912.41
2022-09-30T09:21:00.054Z,99917.08
2022-09-30T09:23:34.481Z,99918.27
2022-09-30T09:26:07.928Z,99917.44
2022-09-30T09:28:49.156Z,99919.73
2022-09-30T09:31:24.566Z,99919.25
2022-09-30T09:34:02.317Z,99920.04
2022-09-30T09:36:47.665Z,99919.94
2022-09-30T09:39:41.023Z,99925.46
2022-09-30T09:42:30.672Z,99930.77
2022-09-30T09:45:04.289Z,99928.66
2022-09-30T09:47:36.192Z,99928.94
2022-09-30T09:50:19.426Z,99930.33
2022-09-30T09:53:26.229Z,99930.87
2022-09-30T09:56:00.360Z,99928.86
2022-09-30T09:58:34.875Z,99929.69
2022-09-30T10:01:32.441Z,99931.69
2022-09-30T10:04:15.744Z,99929.48
2022-09-30T10:07:00.277Z,99928.80
2022-09-30T10:09:37.611Z,99927.87
2022-09-30T10:12:30.830Z,99926.77
2022-09-30T10:15:20.983Z,99926.48
2022-09-30T10:17:58.394Z,99927.63
2022-09-30T10:20:37.523Z,99924.76
2022-09-30T10:23:19.931Z,99925.75
2022-09-30T10:26:05.873Z,99921.16
2022-09-30T10:28:48.878Z,99918.63
2022-09-30T10:31:27.200Z,99919.05
2022-09-30T10:34:05.465Z,99920.01
2022-09-30T10:36:40.315Z,99919.02
2022-09-30T10:39:24.787Z,99919.19
2022-09-30T10:42:07.460Z,99923.65
2022-09-30T10:44:46.865Z,99920.72
2022-09-30T10:47:22.983Z,99919.55
2022-09-30T10:49:59.382Z,99918.09
2022-09-30T10:52:33.629Z,99922.04
2022-09-30T10:55:14.813Z,99917.48
2022-09-30T10:57:52.900Z,99920.39
2022-09-30T11:00:27.426Z,99915.34
2022-09-30T11:03:02.929Z,99917.48
2022-09-30T11:05:39.710Z,99920.81
2022-09-30T11:08:19.528Z,99922.04
2022-09-30T11:11:00.392Z,99916.43
2022-09-30T11:13:38.813Z,99911.59
2022-09-30T11:16:18.740Z,99909.08
2022-09-30T11:18:55.505Z,99903.48
2022-09-30T11:21:36.559Z,99900.00
2022-09-30T11:24:16.814Z,99900.13
2022-09-30T11:26:57.477Z,99903.94
2022-09-30T11:29:50.023Z,99902.15
2022-09-30T11:32:47.025Z,99906.73
2022-09-30T11:35:36.861Z,99909.34
2022-09-30T11:38:18.895Z,99906.36
2022-09-30T11:41:02.402Z,99912.23
2022-09-30T11:43:46.542Z,99913.78
2022-09-30T11:46:34.323Z,99913.38
2022-09-30T11:49:25.601Z,99917.42
2022-09-30T11:52:08.079Z,99919.38
2022-09-30T11:54:56.946Z,99918.83
2022-09-30T11:57:36.376Z,99918.88
2022-09-30T12:00:17.395Z,99917.27
2022-09-30T12:02:52.467Z,99917.64
2022-09-30T12:05:28.726Z,99917.24
2022-09-30T12:08:10.499Z,99914.49
2022-09-30T12:10:48.356Z,99919.05
2022-09-30T12:13:25.162Z,99913.78
2022-09-30T12:16:00.019Z,99912.80
2022-09-30T12:18:39.481Z,99913.23
2022-09-30T12:21:22.980Z,99910.57
2022-09-30T12:24:00.612Z,99908.61
2022-09-30T12:26:33.187Z,99907.19
2022-09-30T12:29:27.212Z,99900.98
2022-09-30T12:32:36.274Z,99902.06
2022-09-30T12:35:38.352Z,99902.40
2022-09-30T12:38:24.488Z,99901.80
2022-09-30T12:41:04.022Z,99900.88
2022-09-30T12:44:03.532Z,99895.30
2022-09-30T12:47:09.937Z,99898.53
2022-09-30T12:49:42.899Z,99903.32
2022-09-30T12:52:20.958Z,99901.36
2022-09-30T12:54:57.035Z,99898.52
2022-09-30T12:57:33.212Z,99904.20
2022-09-30T13:00:14.910Z,99905.27
2022-09-30T13:02:50.710Z,99903.88
2022-09-30T13:05:59.407Z,99902.42
2022-09-30T13:08:49.444Z,99900.52
2022-09-30T13:11:39.160Z,99893.69
2022-09-30T13:14:32.996Z,99890.77
2022-09-30T13:17:27.748Z,99895.12
2022-09-30T13:19:59.558Z,99893.61
2022-09-30T13:22:45.344Z,99890.40
2022-09-30T13:25:18.480Z,99891.25
2022-09-30T13:27:54.099Z,99887.76
2022-09-30T13:30:41.452Z,99888.44
2022-09-30T13:33:43.750Z,99886.41
2022-09-30T13:36:30.803Z,99887.98
2022-09-30T13:39:22.678Z,99889.91
2022-09-30T13:42:14.056Z,99888.69
2022-09-30T13:45:01.256Z,99891.92
2022-09-30T13:47:40.418Z,99890.65
2022-09-30T13:50:19.203Z,99886.65
2022-09-30T13:52:55.551Z,99888.48
2022-09-30T13:55:33.483Z,99888.27
2022-09-30T13:58:24.767Z,99886.57
2022-09-30T14:01:07.371Z,99892.52
2022-09-30T14:03:54.388Z,99890.98
2022-09-30T14:06:37.039Z,99894.27
2022-09-30T14:09:26.372Z,99894.95
2022-09-30T14:12:12.461Z,99898.41
2022-09-30T14:15:04.313Z,99902.05
2022-09-30T14:17:52.162Z,99903.30
2022-09-30T14:20:36.793Z,99900.44
2022-09-30T14:23:15.891Z,99898.20
2022-09-30T14:26:05.754Z,99903.95
2022-09-30T14:28:42.840Z,99904.23
2022-09-30T14:31:16.409Z,99907.45
2022-09-30T14:33:52.174Z,99910.11
2022-09-30T14:36:25.428Z,99913.83
2022-09-30T14:39:03.755Z,99917.04
2022-09-30T14:41:35.856Z,99914.74
2022-09-30T14:44:08.816Z,99911.41
2022-09-30T14:46:47.229Z,99915.56
2022-09-30T14:49:24.226Z,99915.68
2022-09-30T14:51:56.172Z,99916.35
2022-09-30T14:54:30.010Z,99919.84
2022-09-30T14:57:04.311Z,99921.11
2022-09-30T14:59:40.961Z,99920.68
2022-09-30T15:02:20.427Z,99921.42
2022-09-30T15:04:58.108Z,99924.92
2022-09-30T15:07:33.500Z,99925.85
2022-09-30T15:10:06.022Z,99928.67
2022-09-30T15:12:38.886Z,99928.71
2022-09-30T15:15:27.883Z,99928.33
2022-09-30T15:17:59.944Z,99926.90
2022-09-30T15:20:34.841Z,99925.87
2022-09-30T15:23:17.461Z,99926.16
2022-09-30T15:25:49.690Z,99923.57
2022-09-30T15:28:21.683Z,99926.81
2022-09-30T15:30:57.677Z,99923.23
2022-09-30T15:33:32.491Z,99927.77
2022-09-30T15:36:08.548Z,99927.39
2022-09-30T15:38:40.746Z,99930.39
2022-09-30T15:41:13.655Z,99934.95
2022-09-30T15:43:50.872Z,99935.16
2022-09-30T15:46:33.921Z,99937.36
2022-09-30T15:49:29.159Z,99934.39
2022-09-30T15:52:29.539Z,99933.02
2022-09-30T15:55:01.464Z,99934.00
2022-09-30T15:57:48.098Z,99938.33
2022-09-30T16:00:38.960Z,99940.09
2022-09-30T16:03:27.632Z,99946.44
2022-09-30T16:06:11.043Z,99952.62
2022-09-30T16:08:45.794Z,99948.34
2022-09-30T16:11:24.838Z,99944.38
2022-09-30T16:13:58.148Z,99947.86
2022-09-30T16:16:34.675Z,99955.35
2022-09-30T16:19:07.626Z,99954.33
2022-09-30T16:21:45.502Z,99953.48
2022-09-30T16:24:44.934Z,99953.24
2022-09-30T16:27:26.167Z,99961.88
2022-09-30T16:29:59.046Z,99965.52
2022-09-30T16:32:41.152Z,99964.28
2022-09-30T16:35:20.823Z,99967.35
2022-09-30T16:37:59.142Z,99968.14
2022-09-30T16:40:32.787Z,99971.14
2022-09-30T16:43:07.590Z,99974.48
2022-09-30T16:45:41.700Z,99978.80
2022-09-30T16:48:17.997Z,99978.84
2022-09-30T16:51:03.543Z,99977.89
2022-09-30T16:53:35.472Z,99978.11
2022-09-30T16:56:08.095Z,99984.14
2022-09-30T16:58:39.945Z,99990.34
2022-09-30T17:01:19.725Z,99990.39
2022-09-30T17:03:53.483Z,99989.48
2022-09-30T17:06:30.279Z,99985.52
2022-09-30T17:09:02.821Z,99984.53
2022-09-30T17:11:38.104Z,99986.75
2022-09-30T17:14:10.059Z,99990.73
2022-09-30T17:16:41.995Z,99989.50
2022-09-30T17:19:14.226Z,99992.04
2022-09-30T17:21:46.129Z,99988.30
2022-09-30T17:24:18.001Z,99986.08
2022-09-30T17:26:50.996Z,99984.64
2022-09-30T17:29:41.714Z,99990.30
2022-09-30T17:32:14.106Z,99993.45
2022-09-30T17:34:46.050Z,99990.94
2022-09-30T17:37:19.066Z,99992.41
2022-09-30T17:39:50.925Z,99998.80
2022-09-30T17:42:42.014Z,99998.23
2022-09-30T17:45:14.245Z,99998.87
2022-09-30T17:47:46.223Z,99998.27
2022-09-30T17:50:22.099Z,99999.55
2022-09-30T17:52:56.075Z,99999.28
2022-09-30T17:55:29.110Z,100003.02
2022-09-30T17:58:08.299Z,100005.16
2022-09-30T18:00:40.687Z,100005.33
2022-09-30T18:03:12.731Z,99998.80
2022-09-30T18:05:45.624Z,99991.47
2022-09-30T18:08:19.066Z,99992.23
2022-09-30T18:10:52.217Z,99996.33
2022-09-30T18:13:24.180Z,99997.16
2022-09-30T18:15:59.706Z,99997.72
2022-09-30T18:18:32.068Z,99992.84
2022-09-30T18:21:03.963Z,99995.14
2022-09-30T18:23:35.829Z,99998.05
2022-09-30T18:26:07.926Z,99996.92
2022-09-30T18:28:39.918Z,100004.44
2022-09-30T18:31:11.817Z,100005.22
2022-09-30T18:33:43.693Z,100005.51
2022-09-30T18:36:15.563Z,100003.31
2022-09-30T18:38:47.450Z,100000.98
2022-09-30T18:41:19.478Z,100001.17
2022-09-30T18:43:59.584Z,100003.82
2022-09-30T18:46:32.246Z,99998.77
2022-09-30T18:49:04.679Z,100000.59
2022-09-30T18:51:36.741Z,100000.56
2022-09-30T18:54:08.919Z,99993.98
2022-09-30T18:56:40.767Z,99987.86
2022-09-30T18:59:18.257Z,99985.84
2022-09-30T19:01:52.615Z,99991.23
2022-09-30T19:04:24.505Z,99993.39
2022-09-30T19:06:56.358Z,99989.58
2022-09-30T19:09:28.477Z,99988.48
2022-09-30T19:12:01.816Z,99993.84
2022-09-30T19:14:34.547Z,99998.44
2022-09-30T19:17:06.412Z,99994.92
2022-09-30T19:19:41.393Z,99992.11
2022-09-30T19:22:14.338Z,99995.39
2022-09-30T19:24:46.298Z,99995.80
2022-09-30T19:27:22.587Z,100003.00
2022-09-30T19:29:59.118Z,100007.92
2022-09-30T19:32:35.299Z,100012.56
2022-09-30T19:35:10.520Z,100013.45
2022-09-30T19:37:55.741Z,100015.20
2022-09-30T19:43:09.722Z,100005.00
2022-09-30T19:45:41.632Z,100011.61
2022-09-30T19:48:13.519Z,100014.82
2022-09-30T19:50:45.623Z,100008.23
2022-09-30T19:53:27.925Z,100002.15
2022-09-30T19:56:07.997Z,99992.83
2022-09-30T19:58:40.661Z,99995.52
2022-09-30T20:01:13.768Z,100001.13
2022-09-30T20:03:45.836Z,100005.23
2022-09-30T20:06:18.961Z,100005.20
2022-09-30T20:08:54.674Z,100004.27
2022-09-30T20:11:27.370Z,100001.51
2022-09-30T20:14:14.277Z,99998.81
2022-09-30T20:16:47.730Z,99995.58
2022-09-30T20:19:20.623Z,100003.90
2022-09-30T20:21:54.028Z,100008.45
2022-09-30T20:24:26.165Z,100010.39
2022-09-30T20:26:58.104Z,100012.81
2022-09-30T20:29:30.498Z,100008.64
2022-09-30T20:32:02.698Z,100009.32
2022-09-30T20:34:38.655Z,100006.29
2022-09-30T20:37:11.342Z,100005.34
2022-09-30T20:39:43.323Z,100002.36
2022-09-30T20:42:15.323Z,100004.39
2022-09-30T20:44:47.209Z,100005.46
2022-09-30T20:47:19.528Z,100003.94
2022-09-30T20:49:51.408Z,99999.23
2022-09-30T20:52:23.391Z,99995.08
2022-09-30T20:54:57.062Z,99994.67
2022-09-30T20:57:30.381Z,99990.36
2022-09-30T21:00:02.729Z,99985.73
2022-09-30T21:02:34.779Z,99985.44
2022-09-30T21:05:09.325Z,99983.88
2022-09-30T21:07:41.554Z,99982.46
2022-09-30T21:10:13.671Z,99981.95
2022-09-30T21:12:46.396Z,99982.47
2022-09-30T21:15:19.214Z,99984.31
2022-09-30T21:17:52.898Z,99987.75
2022-09-30T21:20:25.174Z,99988.09
2022-09-30T21:22:57.205Z,99986.44
2022-09-30T21:25:29.238Z,99983.21
2022-09-30T21:28:01.506Z,99989.38
2022-09-30T21:30:33.977Z,99990.03
2022-09-30T21:33:06.589Z,99987.86
2022-09-30T21:35:38.496Z,99985.67
2022-09-30T21:38:10.423Z,99982.36
2022-09-30T21:40:42.412Z,99984.96
2022-09-30T21:43:15.052Z,99986.38
2022-09-30T21:45:47.190Z,99992.52
2022-09-30T21:48:21.065Z,99992.18
2022-09-30T21:50:53.355Z,99989.93
2022-09-30T21:53:27.376Z,99989.13
2022-09-30T21:56:01.125Z,99988.67
2022-09-30T21:58:36.386Z,99984.77
2022-09-30T22:01:09.491Z,99987.86
2022-09-30T22:03:41.711Z,99992.09
2022-09-30T22:06:14.632Z,99988.09
2022-09-30T22:08:46.730Z,99991.34
2022-09-30T22:11:22.622Z,99988.94
2022-09-30T22:13:56.279Z,99983.56
2022-09-30T22:16:31.187Z,99983.11
2022-09-30T22:19:05.653Z,99980.93
2022-09-30T22:21:38.394Z,99988.27
2022-09-30T22:24:10.763Z,99992.55
2022-09-30T22:26:44.670Z,99990.86
2022-09-30T22:29:16.659Z,99985.95
2022-09-30T22:31:48.662Z,99983.73
2022-09-30T22:34:38.498Z,99983.63
2022-09-30T22:37:28.881Z,99978.63
2022-09-30T22:40:01.142Z,99979.14
2022-09-30T22:42:35.775Z,99978.48
2022-09-30T22:45:09.213Z,99980.85
2022-09-30T22:47:41.648Z,99977.64
2022-09-30T22:50:14.071Z,99971.54
2022-09-30T22:52:46.539Z,99973.16
2022-09-30T22:55:18.414Z,99975.54
2022-09-30T22:57:50.272Z,99974.08
2022-09-30T23:00:22.238Z,99974.11
2022-09-30T23:02:55.571Z,99978.67
2022-09-30T23:05:27.859Z,99980.26
2022-09-30T23:07:59.737Z,99980.13
2022-09-30T23:10:31.631Z,99979.12
2022-09-30T23:13:03.532Z,99981.74
2022-09-30T23:15:35.664Z,99983.64
2022-09-30T23:18:07.661Z,99979.02
2022-09-30T23:20:41.014Z,99976.37
2022-09-30T23:23:12.909Z,99980.74
2022-09-30T23:25:44.966Z,99980.59
2022-09-30T23:28:16.850Z,99980.20
2022-09-30T23:30:48.763Z,99980.80
2022-09-30T23:33:20.685Z,99977.61
2022-09-30T23:35:52.578Z,99981.32
2022-09-30T23:38:27.750Z,99977.55
2022-09-30T23:41:00.151Z,99979.72
2022-09-30T23:43:34.238Z,99977.17
2022-09-30T23:46:07.456Z,99979.74
2022-09-30T23:48:39.533Z,99982.08
2022-09-30T23:51:11.617Z,99982.42
2022-09-30T23:53:43.653Z,99977.23
2022-09-30T23:56:17.697Z,99974.69
2022-09-30T23:58:50.584Z,99973.91
