createdAt,value
2022-11-01T00:01:24.159Z,98515.72
2022-11-01T00:04:26.364Z,98505.47
2022-11-01T00:07:28.320Z,98511.28
2022-11-01T00:10:30.030Z,98511.28
2022-11-01T00:13:32.063Z,98513.06
2022-11-01T00:16:34.108Z,98512.38
2022-11-01T00:19:35.883Z,98522.75
2022-11-01T00:22:39.118Z,98518.44
2022-11-01T00:25:40.867Z,98522.31
2022-11-01T00:28:42.566Z,98514.31
2022-11-01T00:31:44.236Z,98516.28
2022-11-01T00:34:45.905Z,98514.59
2022-11-01T00:37:47.755Z,98501.47
2022-11-01T00:40:49.534Z,98501.88
2022-11-01T00:43:51.434Z,98503.28
2022-11-01T00:46:53.142Z,98499.94
2022-11-01T00:49:54.819Z,98496.91
2022-11-01T00:52:56.806Z,98491.41
2022-11-01T00:56:06.192Z,98503.00
2022-11-01T00:59:08.067Z,98492.91
2022-11-01T01:02:10.359Z,98491.41
2022-11-01T01:05:12.314Z,98476.75
2022-11-01T01:08:14.070Z,98481.47
2022-11-01T01:11:16.212Z,98475.94
2022-11-01T01:14:17.929Z,98475.78
2022-11-01T01:17:19.987Z,98478.16
2022-11-01T01:20:21.939Z,98485.63
2022-11-01T01:23:23.738Z,98472.34
2022-11-01T01:26:25.415Z,98466.41
2022-11-01T01:29:27.328Z,98473.88
2022-11-01T01:32:29.242Z,98461.16
2022-11-01T01:35:31.051Z,98461.56
2022-11-01T01:38:33.153Z,98454.69
2022-11-01T01:41:53.453Z,98450.50
2022-11-01T01:44:55.403Z,98446.38
2022-11-01T01:48:12.317Z,98449.13
2022-11-01T01:51:17.697Z,98443.88
2022-11-01T01:54:19.422Z,98442.50
2022-11-01T01:57:21.248Z,98433.66
2022-11-01T02:00:22.937Z,98447.50
2022-11-01T02:03:28.760Z,98437.00
2022-11-01T02:06:32.500Z,98441.81
2022-11-01T02:09:35.555Z,98450.25
2022-11-01T02:12:37.598Z,98435.28
2022-11-01T02:15:48.621Z,98438.06
2022-11-01T02:18:57.885Z,98436.66
2022-11-01T02:22:27.770Z,98451.31
2022-11-01T02:26:00.365Z,98441.09
2022-11-01T02:29:05.939Z,98445.22
2022-11-01T02:32:32.012Z,98443.69
2022-11-01T02:35:42.218Z,98434.72
2022-11-01T02:38:46.731Z,98431.97
2022-11-01T02:42:03.113Z,98425.06
2022-11-01T02:45:29.113Z,98425.38
2022-11-01T02:48:31.034Z,98424.22
2022-11-01T02:51:33.538Z,98417.09
2022-11-01T02:54:41.313Z,98420.78
2022-11-01T02:57:43.072Z,98418.19
2022-11-01T03:00:46.135Z,98418.72
2022-11-01T03:03:49.116Z,98422.69
2022-11-01T03:06:56.052Z,98419.75
2022-11-01T03:09:57.823Z,98421.22
2022-11-01T03:13:10.428Z,98417.88
2022-11-01T03:16:30.962Z,98422.19
2022-11-01T03:19:41.291Z,98420.09
2022-11-01T03:22:47.147Z,98416.28
2022-11-01T03:25:53.176Z,98416.00
2022-11-01T03:28:59.087Z,98422.19
2022-11-01T03:32:03.164Z,98418.50
2022-11-01T03:35:05.649Z,98419.03
2022-11-01T03:38:11.549Z,98407.16
2022-11-01T03:41:15.889Z,98423.16
2022-11-01T03:44:18.692Z,98421.25
2022-11-01T03:47:20.646Z,98417.50
2022-11-01T03:50:27.777Z,98426.22
2022-11-01T03:53:29.437Z,98424.44
2022-11-01T03:56:31.402Z,98425.91
2022-11-01T03:59:33.233Z,98426.78
2022-11-01T04:02:34.964Z,98421.25
2022-11-01T04:05:38.147Z,98420.13
2022-11-01T04:08:39.959Z,98421.38
2022-11-01T04:11:41.837Z,98415.16
2022-11-01T04:15:02.298Z,98418.91
2022-11-01T04:21:42.309Z,98415.75
2022-11-01T04:24:44.003Z,98408.25
2022-11-01T04:27:45.901Z,98400.13
2022-11-01T04:30:47.708Z,98402.44
2022-11-01T04:33:49.526Z,98402.16
2022-11-01T04:36:51.261Z,98410.31
2022-11-01T04:39:52.925Z,98404.09
2022-11-01T04:42:54.768Z,98406.88
2022-11-01T04:45:57.547Z,98408.22
2022-11-01T04:48:59.250Z,98403.97
2022-11-01T04:52:00.959Z,98413.09
2022-11-01T04:55:02.649Z,98414.47
2022-11-01T04:58:04.996Z,98411.16
2022-11-01T05:01:07.509Z,98409.31
2022-11-01T05:04:09.359Z,98406.88
2022-11-01T05:07:11.560Z,98403.53
2022-11-01T05:10:13.525Z,98400.34
2022-11-01T05:13:15.356Z,98406.97
2022-11-01T05:16:20.107Z,98409.88
2022-11-01T05:19:22.845Z,98403.13
2022-11-01T05:22:24.691Z,98405.22
2022-11-01T05:25:27.811Z,98401.50
2022-11-01T05:28:29.491Z,98408.50
2022-11-01T05:31:31.244Z,98418.66
2022-11-01T05:34:32.957Z,98415.50
2022-11-01T05:37:35.966Z,98418.13
2022-11-01T05:40:37.791Z,98410.44
2022-11-01T05:43:39.556Z,98420.94
2022-11-01T05:46:41.217Z,98431.44
2022-11-01T05:49:42.929Z,98420.41
2022-11-01T05:52:44.719Z,98426.19
2022-11-01T05:55:46.685Z,98422.88
2022-11-01T05:58:48.592Z,98425.66
2022-11-01T06:01:50.831Z,98421.63
2022-11-01T06:04:52.822Z,98422.88
2022-11-01T06:07:54.783Z,98425.06
2022-11-01T06:11:04.943Z,98416.91
2022-11-01T06:14:06.719Z,98423.69
2022-11-01T06:17:08.802Z,98429.75
2022-11-01T06:20:11.836Z,98437.25
2022-11-01T06:23:13.615Z,98437.25
2022-11-01T06:26:15.375Z,98440.84
2022-11-01T06:29:18.344Z,98433.56
2022-11-01T06:32:20.111Z,98441.13
2022-11-01T06:35:21.893Z,98441.38
2022-11-01T06:38:23.807Z,98447.75
2022-11-01T06:41:25.599Z,98448.13
2022-11-01T06:44:27.363Z,98456.69
2022-11-01T06:47:29.193Z,98451.31
2022-11-01T06:50:31.841Z,98454.78
2022-11-01T06:53:33.731Z,98463.88
2022-11-01T06:56:35.678Z,98461.50
2022-11-01T06:59:37.930Z,98474.34
2022-11-01T07:02:40.073Z,98475.34
2022-11-01T07:05:42.350Z,98476.38
2022-11-01T07:08:44.981Z,98474.34
2022-11-01T07:11:47.117Z,98471.19
2022-11-01T07:14:49.191Z,98471.75
2022-11-01T07:17:55.147Z,98478.72
2022-11-01T07:20:57.632Z,98465.47
2022-11-01T07:23:59.836Z,98471.53
2022-11-01T07:27:01.812Z,98469.06
2022-11-01T07:30:04.965Z,98473.88
2022-11-01T07:33:07.289Z,98480.19
2022-11-01T07:36:11.692Z,98483.09
2022-11-01T07:39:13.558Z,98478.09
2022-11-01T07:42:15.369Z,98472.88
2022-11-01T07:45:17.431Z,98467.06
2022-11-01T07:48:19.965Z,98464.88
2022-11-01T07:51:21.922Z,98466.56
2022-11-01T07:54:23.974Z,98472.50
2022-11-01T07:57:25.894Z,98470.31
2022-11-01T08:00:28.452Z,98457.47
2022-11-01T08:03:31.059Z,98456.59
2022-11-01T08:06:32.932Z,98463.47
2022-11-01T08:09:35.101Z,98469.53
2022-11-01T08:12:38.118Z,98475.91
2022-11-01T08:15:39.986Z,98471.94
2022-11-01T08:18:41.901Z,98466.00
2022-11-01T08:21:44.157Z,98483.69
2022-11-01T08:24:46.075Z,98474.31
2022-11-01T08:27:48.371Z,98480.78
2022-11-01T08:30:50.675Z,98493.34
2022-11-01T08:33:52.598Z,98487.00
2022-11-01T08:36:54.558Z,98494.47
2022-11-01T08:39:56.885Z,98488.09
2022-11-01T08:42:59.374Z,98485.34
2022-11-01T08:46:02.129Z,98486.59
2022-11-01T08:49:04.011Z,98483.69
2022-11-01T08:52:06.550Z,98481.34
2022-11-01T08:55:10.251Z,98481.47
2022-11-01T08:58:12.596Z,98477.88
2022-11-01T09:01:15.091Z,98494.75
2022-11-01T09:04:18.299Z,98493.34
2022-11-01T09:07:20.891Z,98490.34
2022-11-01T09:10:23.023Z,98483.81
2022-11-01T09:13:25.376Z,98493.78
2022-11-01T09:16:27.500Z,98484.72
2022-11-01T09:19:29.554Z,98481.72
2022-11-01T09:22:32.441Z,98490.03
2022-11-01T09:25:34.971Z,98498.03
2022-11-01T09:28:37.359Z,98491.69
2022-11-01T09:31:39.533Z,98484.72
2022-11-01T09:34:41.669Z,98490.84
2022-11-01T09:37:44.471Z,98490.84
2022-11-01T09:40:47.732Z,98484.50
2022-11-01T09:43:50.558Z,98492.44
2022-11-01T09:47:02.404Z,98489.00
2022-11-01T09:50:14.338Z,98493.53
2022-11-01T09:53:22.541Z,98498.47
2022-11-01T09:56:30.510Z,98498.31
2022-11-01T09:59:43.500Z,98497.31
2022-11-01T10:03:07.872Z,98490.38
2022-11-01T10:06:40.004Z,98501.44
2022-11-01T10:09:48.060Z,98496.03
2022-11-01T10:13:13.191Z,98490.28
2022-11-01T10:16:34.724Z,98491.59
2022-11-01T10:19:37.482Z,98490.47
2022-11-01T10:22:42.038Z,98492.72
2022-11-01T10:25:49.181Z,98501.13
2022-11-01T10:29:02.384Z,98503.16
2022-11-01T10:32:05.740Z,98503.91
2022-11-01T10:35:35.822Z,98492.06
2022-11-01T10:39:16.625Z,98493.38
2022-11-01T10:42:16.470Z,98496.81
2022-11-01T10:45:19.954Z,98487.53
2022-11-01T10:48:38.484Z,98478.88
2022-11-01T10:51:41.929Z,98482.84
2022-11-01T10:54:45.318Z,98498.50
2022-11-01T10:57:52.326Z,98496.75
2022-11-01T11:00:54.805Z,98493.50
2022-11-01T11:04:01.607Z,98491.16
2022-11-01T11:07:03.613Z,98491.03
2022-11-01T11:10:26.957Z,98495.00
2022-11-01T11:13:29.870Z,98489.00
2022-11-01T11:16:37.622Z,98484.72
2022-11-01T11:19:39.789Z,98474.88
2022-11-01T11:22:43.382Z,98476.69
2022-11-01T11:25:45.943Z,98468.00
2022-11-01T11:28:53.630Z,98467.28
2022-11-01T11:31:57.919Z,98462.81
2022-11-01T11:35:03.509Z,98460.72
2022-11-01T11:38:07.120Z,98468.25
2022-11-01T11:41:11.233Z,98467.50
2022-11-01T11:44:40.892Z,98467.78
2022-11-01T11:47:43.412Z,98480.88
2022-11-01T11:50:46.115Z,98475.44
2022-11-01T11:54:07.106Z,98471.13
2022-11-01T11:57:20.182Z,98470.81
2022-11-01T12:00:24.597Z,98469.13
2022-11-01T12:03:27.009Z,98464.16
2022-11-01T12:06:30.329Z,98473.06
2022-11-01T12:09:41.371Z,98461.19
2022-11-01T12:12:52.036Z,98461.41
2022-11-01T12:16:17.208Z,98455.63
2022-11-01T12:19:29.832Z,98460.44
2022-11-01T12:22:33.879Z,98450.34
2022-11-01T12:25:36.698Z,98445.50
2022-11-01T12:28:42.082Z,98441.16
2022-11-01T12:31:45.263Z,98441.75
2022-11-01T12:34:49.412Z,98449.44
2022-11-01T12:38:03.873Z,98446.50
2022-11-01T12:41:17.215Z,98457.56
2022-11-01T12:44:33.318Z,98458.16
2022-11-01T12:47:44.282Z,98458.25
2022-11-01T12:50:53.487Z,98463.78
2022-11-01T12:54:20.389Z,98468.63
2022-11-01T12:57:22.449Z,98462.88
2022-11-01T13:00:29.012Z,98471.78
2022-11-01T13:03:40.351Z,98463.72
2022-11-01T13:07:01.395Z,98462.81
2022-11-01T13:10:18.639Z,98460.59
2022-11-01T13:14:07.305Z,98460.59
2022-11-01T13:17:27.351Z,98454.38
2022-11-01T13:20:44.616Z,98461.75
2022-11-01T13:23:49.550Z,98456.97
2022-11-01T13:26:55.654Z,98466.94
2022-11-01T13:30:30.494Z,98457.41
2022-11-01T13:34:00.073Z,98471.88
2022-11-01T13:37:30.538Z,98472.22
2022-11-01T13:40:35.572Z,98468.97
2022-11-01T13:43:44.277Z,98474.31
2022-11-01T13:47:16.847Z,98465.00
2022-11-01T13:50:29.619Z,98474.56
2022-11-01T13:54:01.473Z,98477.06
2022-11-01T13:57:10.767Z,98476.53
2022-11-01T14:00:39.496Z,98468.00
2022-11-01T14:03:44.841Z,98472.16
2022-11-01T14:07:16.541Z,98466.72
2022-11-01T14:10:19.416Z,98471.56
2022-11-01T14:13:36.905Z,98472.16
2022-11-01T14:16:39.571Z,98472.16
2022-11-01T14:19:42.977Z,98464.31
2022-11-01T14:22:45.458Z,98463.56
2022-11-01T14:25:47.556Z,98479.16
2022-11-01T14:28:54.605Z,98482.63
2022-11-01T14:31:56.277Z,98477.78
2022-11-01T14:35:02.294Z,98480.66
2022-11-01T14:38:07.548Z,98474.03
2022-11-01T14:41:10.354Z,98469.66
2022-11-01T14:44:30.165Z,98460.19
2022-11-01T14:47:36.488Z,98466.22
2022-11-01T14:50:52.620Z,98463.66
2022-11-01T14:54:13.417Z,98474.84
2022-11-01T14:57:29.957Z,98470.50
2022-11-01T15:00:32.344Z,98467.16
2022-11-01T15:03:34.878Z,98462.25
2022-11-01T15:06:42.756Z,98464.53
2022-11-01T15:10:15.559Z,98466.66
2022-11-01T15:13:19.139Z,98464.69
2022-11-01T15:16:23.346Z,98462.78
2022-11-01T15:19:28.690Z,98453.97
2022-11-01T15:22:32.340Z,98450.13
2022-11-01T15:25:34.466Z,98443.88
2022-11-01T15:28:40.750Z,98442.41
2022-11-01T15:31:50.619Z,98435.72
2022-11-01T15:34:54.830Z,98444.00
2022-11-01T15:37:58.023Z,98450.31
2022-11-01T15:41:02.081Z,98446.19
2022-11-01T15:44:07.469Z,98451.75
2022-11-01T15:47:28.625Z,98468.97
2022-11-01T15:50:35.191Z,98469.66
2022-11-01T15:53:38.871Z,98467.19
2022-11-01T15:56:44.626Z,98460.53
2022-11-01T16:00:18.750Z,98464.03
2022-11-01T16:03:37.498Z,98470.47
2022-11-01T16:06:57.675Z,98480.59
2022-11-01T16:10:02.467Z,98480.59
2022-11-01T16:13:05.235Z,98495.09
2022-11-01T16:16:10.893Z,98493.31
2022-11-01T16:19:45.240Z,98490.97
2022-11-01T16:22:47.419Z,98492.88
2022-11-01T16:26:02.760Z,98495.34
2022-11-01T16:29:04.815Z,98499.78
2022-11-01T16:32:10.029Z,98494.94
2022-11-01T16:35:32.813Z,98491.19
2022-11-01T16:38:35.984Z,98500.28
2022-11-01T16:41:40.898Z,98508.63
2022-11-01T16:44:44.755Z,98513.72
2022-11-01T16:47:46.611Z,98515.94
2022-11-01T16:50:48.778Z,98518.69
2022-11-01T16:53:52.566Z,98522.25
2022-11-01T16:57:00.849Z,98526.28
2022-11-01T17:00:05.143Z,98536.47
2022-11-01T17:03:07.237Z,98530.53
2022-11-01T17:06:09.286Z,98531.06
2022-11-01T17:09:13.314Z,98538.28
2022-11-01T17:12:15.519Z,98525.50
2022-11-01T17:15:19.607Z,98526.59
2022-11-01T17:18:30.274Z,98526.03
2022-11-01T17:21:37.018Z,98528.44
2022-11-01T17:24:39.518Z,98533.81
2022-11-01T17:27:41.629Z,98522.00
2022-11-01T17:30:44.114Z,98516.38
2022-11-01T17:33:46.082Z,98521.19
2022-11-01T17:36:49.558Z,98527.03
2022-11-01T17:39:51.559Z,98523.41
2022-11-01T17:42:54.387Z,98526.97
2022-11-01T17:45:59.266Z,98522.69
2022-11-01T17:49:01.449Z,98532.59
2022-11-01T17:52:04.614Z,98525.88
2022-11-01T17:55:08.142Z,98516.50
2022-11-01T17:58:11.267Z,98518.03
2022-11-01T18:01:13.766Z,98525.34
2022-11-01T18:04:16.213Z,98531.59
2022-11-01T18:07:18.920Z,98523.97
2022-11-01T18:10:23.611Z,98531.44
2022-11-01T18:13:39.360Z,98528.69
2022-11-01T18:16:47.166Z,98525.94
2022-11-01T18:20:18.088Z,98537.13
2022-11-01T18:23:21.605Z,98527.31
2022-11-01T18:26:25.089Z,98531.97
2022-11-01T18:29:27.494Z,98532.56
2022-11-01T18:32:37.187Z,98533.94
2022-11-01T18:35:44.815Z,98542.38
2022-11-01T18:39:25.732Z,98541.13
2022-11-01T18:42:28.815Z,98538.22
2022-11-01T18:45:45.468Z,98548.06
2022-11-01T18:49:00.467Z,98546.09
2022-11-01T18:52:02.753Z,98547.75
2022-11-01T18:55:12.591Z,98538.22
2022-11-01T18:58:21.460Z,98538.91
2022-11-01T19:01:34.201Z,98544.72
2022-11-01T19:04:37.827Z,98537.41
2022-11-01T19:08:08.926Z,98533.25
2022-11-01T19:11:02.650Z,98535.34
2022-11-01T19:14:06.662Z,98538.41
2022-11-01T19:17:19.843Z,98532.72
2022-11-01T19:20:31.342Z,98530.81
2022-11-01T19:23:40.605Z,98533.00
2022-11-01T19:26:43.452Z,98536.75
2022-11-01T19:29:55.379Z,98540.78
2022-11-01T19:33:11.809Z,98549.06
2022-11-01T19:36:20.083Z,98546.69
2022-11-01T19:39:29.330Z,98547.25
2022-11-01T19:42:32.549Z,98548.09
2022-11-01T19:45:34.751Z,98549.47
2022-11-01T19:48:37.068Z,98559.44
2022-11-01T19:51:39.560Z,98553.34
2022-11-01T19:54:43.844Z,98556.81
2022-11-01T19:57:46.171Z,98561.63
2022-11-01T20:00:49.666Z,98564.41
2022-11-01T20:03:59.240Z,98564.97
2022-11-01T20:07:18.111Z,98565.34
2022-11-01T20:10:20.377Z,98556.66
2022-11-01T20:13:22.970Z,98560.81
2022-11-01T20:16:25.346Z,98558.03
2022-11-01T20:19:28.772Z,98569.50
2022-11-01T20:22:30.970Z,98563.84
2022-11-01T20:25:33.006Z,98572.84
2022-11-01T20:28:35.725Z,98561.06
2022-11-01T20:31:38.585Z,98569.13
2022-11-01T20:34:41.225Z,98568.25
2022-11-01T20:37:47.308Z,98579.34
2022-11-01T20:40:49.272Z,98581.00
2022-11-01T20:43:51.429Z,98581.97
2022-11-01T20:46:54.232Z,98583.75
2022-11-01T20:49:57.070Z,98582.66
2022-11-01T20:52:59.593Z,98576.56
2022-11-01T20:56:02.475Z,98572.56
2022-11-01T20:59:04.897Z,98576.72
2022-11-01T21:02:12.037Z,98580.03
2022-11-01T21:05:29.390Z,98576.84
2022-11-01T21:08:36.823Z,98569.66
2022-11-01T21:11:44.747Z,98562.72
2022-11-01T21:14:47.319Z,98560.53
2022-11-01T21:18:04.235Z,98555.72
2022-11-01T21:21:36.806Z,98550.56
2022-11-01T21:24:44.285Z,98550.19
2022-11-01T21:27:48.629Z,98547.25
2022-11-01T21:30:51.058Z,98551.53
2022-11-01T21:33:55.304Z,98544.88
2022-11-01T21:36:58.873Z,98540.63
2022-11-01T21:40:06.694Z,98539.25
2022-11-01T21:43:23.042Z,98532.72
2022-11-01T21:46:27.186Z,98524.84
2022-11-01T21:49:33.235Z,98526.53
2022-11-01T21:52:35.065Z,98527.63
2022-11-01T21:55:37.319Z,98531.22
2022-11-01T21:58:39.102Z,98525.28
2022-11-01T22:01:46.506Z,98526.22
2022-11-01T22:04:49.084Z,98523.19
2022-11-01T22:07:51.158Z,98520.56
2022-11-01T22:10:53.023Z,98523.19
2022-11-01T22:13:55.246Z,98522.91
2022-11-01T22:16:57.189Z,98535.63
2022-11-01T22:19:59.243Z,98549.19
2022-11-01T22:23:01.218Z,98545.31
2022-11-01T22:26:03.546Z,98542.41
2022-11-01T22:29:10.547Z,98547.09
2022-11-01T22:32:12.321Z,98540.88
2022-11-01T22:35:14.298Z,98537.28
2022-11-01T22:38:19.179Z,98537.41
2022-11-01T22:41:33.394Z,98535.75
2022-11-01T22:44:38.052Z,98543.09
2022-11-01T22:47:40.098Z,98548.63
2022-11-01T22:50:41.921Z,98547.66
2022-11-01T22:53:43.873Z,98554.72
2022-11-01T22:56:45.914Z,98556.09
2022-11-01T22:59:51.703Z,98555.13
2022-11-01T23:03:01.278Z,98548.94
2022-11-01T23:06:33.334Z,98555.13
2022-11-01T23:09:35.342Z,98548.09
2022-11-01T23:12:55.763Z,98551.00
2022-11-01T23:16:02.776Z,98555.00
2022-11-01T23:19:07.587Z,98550.28
2022-11-01T23:22:18.558Z,98549.75
2022-11-01T23:25:20.516Z,98553.88
2022-11-01T23:28:24.270Z,98561.63
2022-11-01T23:31:28.247Z,98558.06
2022-11-01T23:34:30.217Z,98549.19
2022-11-01T23:37:31.919Z,98538.69
2022-11-01T23:40:33.934Z,98550.03
2022-11-01T23:43:40.614Z,98547.28
2022-11-01T23:46:42.414Z,98558.31
2022-11-01T23:49:45.452Z,98549.75
2022-11-01T23:52:53.939Z,98550.56
2022-11-01T23:55:55.807Z,98549.47
2022-11-01T23:59:04.059Z,98543.78
