createdAt,value
2023-05-06T00:00:06.875Z,60.10
2023-05-06T00:02:38.690Z,60.30
2023-05-06T00:05:06.245Z,60.00
2023-05-06T00:07:33.114Z,59.90
2023-05-06T00:09:59.971Z,60.00
2023-05-06T00:12:26.746Z,60.00
2023-05-06T00:14:53.520Z,60.00
2023-05-06T00:17:20.352Z,60.10
2023-05-06T00:19:47.139Z,60.10
2023-05-06T00:22:13.977Z,60.10
2023-05-06T00:24:40.833Z,60.10
2023-05-06T00:27:07.699Z,60.10
2023-05-06T00:29:35.265Z,60.10
2023-05-06T00:32:02.069Z,60.10
2023-05-06T00:34:29.029Z,60.00
2023-05-06T00:36:55.868Z,60.10
2023-05-06T00:39:22.672Z,60.10
2023-05-06T00:41:49.480Z,60.00
2023-05-06T00:44:16.305Z,60.00
2023-05-06T00:46:43.716Z,60.80
2023-05-06T00:49:12.360Z,60.10
2023-05-06T00:51:39.223Z,60.10
2023-05-06T00:54:06.125Z,60.10
2023-05-06T00:56:32.992Z,60.10
2023-05-06T00:59:00.663Z,60.00
2023-05-06T01:01:30.802Z,60.00
2023-05-06T01:03:58.754Z,60.00
2023-05-06T01:06:44.705Z,60.00
2023-05-06T01:09:22.920Z,60.00
2023-05-06T01:11:53.553Z,60.10
2023-05-06T01:14:20.754Z,59.90
2023-05-06T01:16:52.786Z,59.80
2023-05-06T01:19:42.083Z,59.80
2023-05-06T01:22:11.698Z,60.30
2023-05-06T01:24:40.514Z,59.90
2023-05-06T01:31:17.373Z,60.30
2023-05-06T01:33:44.591Z,59.80
2023-05-06T01:36:43.714Z,59.90
2023-05-06T01:39:19.392Z,59.90
2023-05-06T01:41:49.990Z,59.50
2023-05-06T01:44:17.452Z,59.80
2023-05-06T01:46:45.832Z,59.70
2023-05-06T01:49:14.845Z,59.70
2023-05-06T01:51:46.771Z,59.80
2023-05-06T01:54:14.166Z,59.80
2023-05-06T01:56:40.924Z,59.80
2023-05-06T01:59:07.705Z,59.80
2023-05-06T02:01:34.653Z,59.50
2023-05-06T02:04:01.795Z,59.80
2023-05-06T02:06:28.855Z,59.70
2023-05-06T02:08:55.760Z,59.60
2023-05-06T02:11:24.661Z,60.30
2023-05-06T02:13:55.019Z,59.60
2023-05-06T02:16:22.042Z,59.50
2023-05-06T02:18:49.433Z,59.60
2023-05-06T02:21:16.495Z,59.50
2023-05-06T02:23:43.359Z,59.50
2023-05-06T02:26:10.630Z,59.30
2023-05-06T02:28:37.560Z,59.50
2023-05-06T02:31:04.410Z,59.60
2023-05-06T02:33:31.278Z,59.30
2023-05-06T02:35:58.113Z,59.50
2023-05-06T02:38:25.823Z,60.00
2023-05-06T02:40:53.449Z,60.00
2023-05-06T02:43:20.300Z,60.00
2023-05-06T02:45:47.114Z,60.10
2023-05-06T02:48:14.014Z,60.20
2023-05-06T02:50:41.520Z,60.20
2023-05-06T02:53:09.388Z,59.80
2023-05-06T02:55:36.532Z,60.20
2023-05-06T02:58:03.307Z,60.10
2023-05-06T03:00:30.298Z,59.90
2023-05-06T03:02:57.127Z,59.90
2023-05-06T03:05:23.989Z,60.00
2023-05-06T03:07:50.884Z,59.90
2023-05-06T03:10:17.916Z,59.90
2023-05-06T03:12:45.671Z,59.90
2023-05-06T03:15:13.032Z,59.90
2023-05-06T03:17:40.262Z,59.30
2023-05-06T03:20:08.869Z,59.80
2023-05-06T03:22:38.341Z,59.50
2023-05-06T03:25:06.022Z,59.50
2023-05-06T03:27:34.905Z,59.50
2023-05-06T03:30:08.711Z,59.40
2023-05-06T03:32:37.216Z,59.90
2023-05-06T03:35:08.319Z,59.40
2023-05-06T03:37:35.580Z,59.60
2023-05-06T03:40:04.577Z,59.60
2023-05-06T03:45:01.155Z,59.50
2023-05-06T03:47:30.829Z,59.60
2023-05-06T03:49:57.781Z,59.60
2023-05-06T03:52:25.249Z,59.70
2023-05-06T03:54:52.108Z,59.90
2023-05-06T03:57:19.254Z,59.90
2023-05-06T03:59:46.096Z,60.00
2023-05-06T04:02:13.145Z,60.10
2023-05-06T04:04:40.438Z,60.10
2023-05-06T04:07:07.205Z,60.20
2023-05-06T04:09:34.036Z,60.20
2023-05-06T04:12:04.741Z,60.20
2023-05-06T04:14:31.950Z,60.40
2023-05-06T04:16:59.286Z,60.40
2023-05-06T04:21:53.939Z,60.50
2023-05-06T04:24:21.442Z,60.30
2023-05-06T04:26:48.401Z,60.50
2023-05-06T04:29:15.462Z,60.50
2023-05-06T04:31:55.378Z,60.60
2023-05-06T04:36:54.207Z,60.60
2023-05-06T04:39:29.155Z,60.60
2023-05-06T04:41:57.102Z,60.70
2023-05-06T04:44:33.972Z,60.90
2023-05-06T04:47:02.436Z,61.00
2023-05-06T04:49:29.666Z,61.20
2023-05-06T04:54:24.618Z,61.40
2023-05-06T04:59:19.886Z,61.50
2023-05-06T05:01:47.018Z,61.70
2023-05-06T05:11:40.346Z,62.10
2023-05-06T05:19:03.938Z,62.40
2023-05-06T05:24:00.595Z,62.50
2023-05-06T05:28:57.134Z,62.60
2023-05-06T05:31:24.593Z,62.70
2023-05-06T05:33:51.818Z,62.90
2023-05-06T05:36:22.259Z,62.90
2023-05-06T05:38:52.145Z,63.00
2023-05-06T05:41:20.006Z,63.20
2023-05-06T05:43:47.577Z,63.40
2023-05-06T05:46:16.734Z,63.60
2023-05-06T05:51:13.846Z,64.10
2023-05-06T05:53:41.674Z,64.30
2023-05-06T05:56:09.423Z,64.50
2023-05-06T05:58:36.971Z,64.60
2023-05-06T06:01:04.183Z,64.70
2023-05-06T06:03:31.772Z,65.00
2023-05-06T06:05:59.241Z,65.20
2023-05-06T06:08:26.764Z,65.10
2023-05-06T06:10:55.253Z,65.10
2023-05-06T06:13:27.965Z,65.00
2023-05-06T06:15:56.714Z,65.10
2023-05-06T06:18:24.299Z,65.10
2023-05-06T06:20:53.288Z,65.00
2023-05-06T06:23:21.054Z,64.80
2023-05-06T06:25:48.026Z,65.00
2023-05-06T06:28:15.905Z,64.90
2023-05-06T06:30:44.025Z,64.70
2023-05-06T06:33:11.628Z,64.60
2023-05-06T06:35:39.886Z,64.60
2023-05-06T06:38:06.750Z,64.40
2023-05-06T06:43:01.278Z,64.30
2023-05-06T06:45:48.368Z,64.00
2023-05-06T06:48:15.365Z,64.70
2023-05-06T06:50:42.450Z,63.90
2023-05-06T06:53:10.262Z,63.80
2023-05-06T06:55:37.118Z,63.90
2023-05-06T06:58:03.995Z,63.70
2023-05-06T07:00:30.902Z,63.70
2023-05-06T07:02:57.700Z,63.80
2023-05-06T07:05:26.832Z,63.70
2023-05-06T07:07:53.774Z,63.70
2023-05-06T07:10:20.632Z,63.70
2023-05-06T07:12:47.504Z,63.70
2023-05-06T07:15:14.323Z,64.40
2023-05-06T07:17:41.329Z,64.30
2023-05-06T07:20:08.784Z,63.70
2023-05-06T07:22:35.823Z,63.80
2023-05-06T07:25:02.639Z,63.80
2023-05-06T07:27:30.808Z,63.60
2023-05-06T07:29:57.732Z,63.60
2023-05-06T07:32:24.566Z,66.40
2023-05-06T07:34:51.373Z,63.60
2023-05-06T07:37:18.197Z,63.70
2023-05-06T07:39:44.970Z,63.50
2023-05-06T07:42:13.169Z,64.20
2023-05-06T07:44:40.269Z,60.80
2023-05-06T07:47:07.344Z,64.10
2023-05-06T07:49:35.166Z,64.10
2023-05-06T07:52:03.483Z,64.10
2023-05-06T07:54:31.821Z,64.00
2023-05-06T07:56:58.999Z,64.20
2023-05-06T07:59:25.802Z,63.20
2023-05-06T08:01:52.614Z,63.10
2023-05-06T08:04:19.458Z,63.70
2023-05-06T08:06:46.386Z,60.40
2023-05-06T08:09:22.058Z,63.60
2023-05-06T08:11:50.771Z,63.50
2023-05-06T08:14:17.611Z,62.70
2023-05-06T08:16:44.455Z,63.30
2023-05-06T08:19:11.561Z,60.00
2023-05-06T08:21:38.351Z,62.70
2023-05-06T08:24:05.553Z,63.30
2023-05-06T08:26:32.355Z,63.40
2023-05-06T08:28:59.569Z,64.10
2023-05-06T08:31:26.716Z,62.50
2023-05-06T08:33:54.776Z,63.00
2023-05-06T08:36:22.387Z,62.90
2023-05-06T08:38:50.966Z,62.70
2023-05-06T08:41:19.619Z,62.30
2023-05-06T08:43:47.992Z,61.80
2023-05-06T08:46:15.267Z,60.90
2023-05-06T08:48:42.905Z,61.60
2023-05-06T08:51:11.979Z,60.50
2023-05-06T08:53:42.366Z,61.10
2023-05-06T08:56:11.604Z,60.60
2023-05-06T08:58:41.736Z,60.00
2023-05-06T09:01:09.149Z,60.40
2023-05-06T09:03:36.272Z,60.20
2023-05-06T09:06:03.354Z,60.10
2023-05-06T09:08:30.399Z,59.30
2023-05-06T09:10:57.754Z,59.70
2023-05-06T09:13:24.666Z,59.50
2023-05-06T09:15:53.992Z,59.20
2023-05-06T09:18:20.946Z,59.00
2023-05-06T09:20:49.295Z,59.00
2023-05-06T09:23:17.928Z,58.80
2023-05-06T09:25:46.355Z,58.60
2023-05-06T09:28:13.896Z,58.50
2023-05-06T09:30:42.710Z,58.30
2023-05-06T09:33:10.163Z,58.20
2023-05-06T09:35:42.406Z,58.10
2023-05-06T09:38:09.804Z,57.50
2023-05-06T09:40:37.364Z,57.40
2023-05-06T09:43:05.090Z,57.10
2023-05-06T09:45:32.712Z,57.00
2023-05-06T09:47:59.882Z,56.90
2023-05-06T09:50:27.277Z,56.90
2023-05-06T09:52:55.655Z,56.70
2023-05-06T09:55:23.708Z,56.30
2023-05-06T09:57:51.227Z,56.10
2023-05-06T10:00:18.854Z,56.00
2023-05-06T10:02:47.953Z,55.60
2023-05-06T10:05:15.105Z,55.30
2023-05-06T10:07:42.330Z,55.10
2023-05-06T10:10:11.517Z,55.10
2023-05-06T10:12:39.624Z,54.80
2023-05-06T10:15:07.138Z,54.90
2023-05-06T10:17:35.657Z,54.80
2023-05-06T10:20:04.649Z,54.50
2023-05-06T10:22:47.632Z,53.80
2023-05-06T10:25:26.857Z,52.90
2023-05-06T10:27:53.631Z,53.30
2023-05-06T10:30:22.310Z,53.30
2023-05-06T10:32:52.203Z,53.10
2023-05-06T10:35:44.199Z,52.90
2023-05-06T10:38:17.157Z,52.30
2023-05-06T10:40:44.639Z,52.60
2023-05-06T10:43:34.221Z,52.70
2023-05-06T10:46:09.395Z,51.50
2023-05-06T10:48:38.101Z,51.70
2023-05-06T10:51:16.879Z,52.00
2023-05-06T10:54:07.858Z,51.50
2023-05-06T10:56:40.481Z,51.10
2023-05-06T10:59:11.667Z,51.20
2023-05-06T11:01:40.115Z,51.10
2023-05-06T11:04:08.192Z,50.90
2023-05-06T11:06:42.021Z,50.90
2023-05-06T11:09:16.829Z,51.20
2023-05-06T11:12:01.935Z,50.90
2023-05-06T11:14:35.751Z,50.60
2023-05-06T11:17:09.437Z,50.80
2023-05-06T11:19:38.205Z,50.60
2023-05-06T11:22:07.206Z,50.50
2023-05-06T11:24:42.562Z,50.40
2023-05-06T11:27:10.583Z,50.00
2023-05-06T11:29:37.987Z,50.60
2023-05-06T11:32:17.687Z,50.50
2023-05-06T11:34:45.112Z,50.10
2023-05-06T11:37:11.907Z,49.90
2023-05-06T11:39:40.828Z,49.60
2023-05-06T11:42:09.062Z,49.50
2023-05-06T11:44:37.790Z,49.50
2023-05-06T11:47:09.299Z,49.10
2023-05-06T11:49:41.624Z,48.80
2023-05-06T11:52:09.878Z,48.40
2023-05-06T11:54:39.883Z,48.70
2023-05-06T11:57:07.434Z,48.40
2023-05-06T11:59:39.777Z,48.60
2023-05-06T12:02:12.619Z,48.60
2023-05-06T12:04:45.058Z,48.10
2023-05-06T12:07:13.809Z,47.60
2023-05-06T12:09:48.804Z,47.70
2023-05-06T12:12:18.609Z,46.80
2023-05-06T12:14:46.218Z,47.10
2023-05-06T12:17:13.597Z,47.10
2023-05-06T12:19:40.592Z,46.80
2023-05-06T12:22:21.603Z,46.50
2023-05-06T12:24:49.566Z,45.50
2023-05-06T12:27:32.987Z,46.50
2023-05-06T12:30:00.555Z,45.60
2023-05-06T12:32:27.469Z,46.00
2023-05-06T12:34:54.621Z,45.80
2023-05-06T12:37:26.111Z,45.70
2023-05-06T12:39:52.979Z,44.90
2023-05-06T12:42:21.513Z,45.20
2023-05-06T12:44:48.341Z,44.90
2023-05-06T12:47:23.773Z,44.60
2023-05-06T12:49:58.909Z,43.90
2023-05-06T12:52:28.611Z,43.90
2023-05-06T12:54:56.446Z,44.20
2023-05-06T12:57:23.263Z,43.70
2023-05-06T12:59:50.148Z,43.40
2023-05-06T13:02:17.016Z,43.50
2023-05-06T13:04:45.264Z,43.60
2023-05-06T13:07:12.111Z,43.70
2023-05-06T13:09:38.863Z,44.10
2023-05-06T13:12:06.336Z,44.10
2023-05-06T13:14:33.111Z,43.80
2023-05-06T13:17:01.295Z,43.30
2023-05-06T13:19:32.983Z,42.80
2023-05-06T13:22:01.210Z,42.50
2023-05-06T13:24:28.665Z,42.30
2023-05-06T13:26:57.031Z,42.50
2023-05-06T13:29:24.468Z,42.80
2023-05-06T13:31:51.635Z,42.80
2023-05-06T13:34:18.958Z,42.90
2023-05-06T13:36:46.689Z,43.20
2023-05-06T13:39:13.545Z,43.90
2023-05-06T13:41:40.430Z,44.80
2023-05-06T13:44:07.209Z,44.10
2023-05-06T13:46:34.110Z,43.60
2023-05-06T13:49:01.023Z,42.60
2023-05-06T13:51:30.554Z,41.60
2023-05-06T13:53:57.425Z,40.70
2023-05-06T13:56:24.216Z,40.00
2023-05-06T13:58:50.954Z,39.10
2023-05-06T14:01:17.835Z,37.90
2023-05-06T14:03:44.634Z,37.40
2023-05-06T14:06:11.636Z,36.70
2023-05-06T14:08:38.537Z,36.20
2023-05-06T14:11:05.489Z,35.70
2023-05-06T14:13:33.676Z,34.80
2023-05-06T14:16:00.970Z,35.20
2023-05-06T14:18:28.822Z,34.30
2023-05-06T14:20:56.407Z,34.00
2023-05-06T14:23:23.173Z,33.80
2023-05-06T14:25:50.496Z,33.30
2023-05-06T14:28:17.518Z,32.90
2023-05-06T14:30:44.436Z,32.40
2023-05-06T14:33:11.707Z,32.20
2023-05-06T14:35:42.775Z,31.80
2023-05-06T14:38:10.838Z,30.80
2023-05-06T14:40:38.859Z,30.80
2023-05-06T14:43:07.593Z,30.70
2023-05-06T14:45:34.681Z,30.20
2023-05-06T14:48:01.804Z,30.00
2023-05-06T14:50:29.545Z,30.20
2023-05-06T14:52:56.307Z,30.30
2023-05-06T14:55:23.140Z,30.50
2023-05-06T14:57:49.924Z,30.90
2023-05-06T15:00:17.080Z,30.90
2023-05-06T15:02:44.029Z,31.00
2023-05-06T15:05:12.489Z,30.80
2023-05-06T15:07:39.515Z,30.80
2023-05-06T15:10:06.926Z,30.80
2023-05-06T15:12:34.393Z,30.70
2023-05-06T15:15:01.221Z,30.70
2023-05-06T15:17:28.370Z,30.60
2023-05-06T15:19:56.314Z,30.50
2023-05-06T15:22:23.184Z,29.90
2023-05-06T15:24:50.017Z,30.90
2023-05-06T15:27:16.820Z,31.00
2023-05-06T15:29:43.600Z,31.30
2023-05-06T15:32:10.753Z,31.40
2023-05-06T15:34:37.733Z,31.50
2023-05-06T15:37:04.560Z,31.50
2023-05-06T15:39:38.977Z,31.70
2023-05-06T15:42:06.233Z,31.70
2023-05-06T15:44:33.863Z,32.20
2023-05-06T15:47:00.920Z,32.30
2023-05-06T15:52:00.636Z,32.40
2023-05-06T15:54:28.526Z,32.70
2023-05-06T15:56:56.395Z,32.00
2023-05-06T15:59:23.634Z,31.80
2023-05-06T16:02:25.346Z,31.60
2023-05-06T16:04:37.676Z,31.70
2023-05-06T16:07:04.662Z,31.70
2023-05-06T16:09:31.464Z,31.70
2023-05-06T16:11:58.280Z,31.70
2023-05-06T16:14:25.083Z,31.80
2023-05-06T16:16:51.962Z,32.00
2023-05-06T16:19:18.797Z,32.00
2023-05-06T16:21:45.585Z,32.20
2023-05-06T16:24:12.390Z,32.30
2023-05-06T16:26:39.152Z,32.50
2023-05-06T16:29:06.670Z,32.50
2023-05-06T16:31:34.054Z,32.60
2023-05-06T16:34:01.034Z,32.70
2023-05-06T16:36:28.605Z,32.80
2023-05-06T16:38:55.543Z,33.00
2023-05-06T16:41:22.342Z,33.40
2023-05-06T16:43:49.834Z,33.60
2023-05-06T16:46:16.631Z,33.80
2023-05-06T16:48:43.591Z,33.80
2023-05-06T16:51:12.243Z,34.90
2023-05-06T16:53:39.219Z,34.20
2023-05-06T16:56:06.352Z,34.60
2023-05-06T16:58:33.264Z,35.10
2023-05-06T17:01:00.213Z,35.40
2023-05-06T17:03:27.076Z,35.30
2023-05-06T17:05:54.435Z,35.40
2023-05-06T17:08:22.986Z,35.60
2023-05-06T17:10:51.129Z,35.70
2023-05-06T17:13:18.110Z,35.90
2023-05-06T17:15:44.959Z,36.00
2023-05-06T17:18:12.533Z,36.00
2023-05-06T17:20:51.699Z,36.20
2023-05-06T17:23:22.372Z,36.40
2023-05-06T17:25:49.295Z,36.60
2023-05-06T17:28:18.650Z,36.90
2023-05-06T17:30:46.471Z,37.10
2023-05-06T17:33:13.578Z,37.30
2023-05-06T17:35:40.472Z,39.00
2023-05-06T17:38:09.833Z,37.40
2023-05-06T17:40:36.646Z,37.40
2023-05-06T17:43:03.623Z,37.60
2023-05-06T17:45:30.744Z,37.80
2023-05-06T17:47:57.732Z,36.50
2023-05-06T17:50:24.599Z,38.10
2023-05-06T17:52:52.923Z,38.10
2023-05-06T17:55:21.881Z,38.20
2023-05-06T17:57:49.276Z,39.80
2023-05-06T18:00:17.451Z,38.30
2023-05-06T18:02:45.232Z,38.30
2023-05-06T18:05:13.466Z,38.60
2023-05-06T18:07:41.195Z,38.80
2023-05-06T18:10:08.845Z,39.00
2023-05-06T18:12:35.882Z,39.90
2023-05-06T18:15:03.252Z,39.60
2023-05-06T18:17:30.653Z,40.40
2023-05-06T18:19:57.991Z,40.00
2023-05-06T18:22:24.904Z,40.20
2023-05-06T18:24:55.246Z,40.30
2023-05-06T18:27:22.801Z,40.40
2023-05-06T18:29:49.703Z,40.40
2023-05-06T18:32:17.276Z,40.60
2023-05-06T18:34:44.442Z,40.80
2023-05-06T18:37:11.391Z,41.00
2023-05-06T18:39:42.630Z,41.20
2023-05-06T18:42:09.784Z,41.60
2023-05-06T18:44:36.786Z,41.40
2023-05-06T18:47:03.717Z,41.50
2023-05-06T18:49:31.274Z,41.90
2023-05-06T18:51:58.523Z,42.10
2023-05-06T18:54:25.416Z,42.30
2023-05-06T18:56:52.287Z,42.50
2023-05-06T18:59:19.737Z,42.60
2023-05-06T19:01:46.823Z,42.80
2023-05-06T19:04:13.940Z,43.10
2023-05-06T19:06:41.094Z,43.30
2023-05-06T19:09:08.149Z,43.60
2023-05-06T19:11:35.509Z,43.70
2023-05-06T19:14:02.773Z,44.00
2023-05-06T19:16:29.870Z,44.20
2023-05-06T19:18:56.933Z,44.20
2023-05-06T19:21:24.556Z,44.30
2023-05-06T19:23:51.513Z,44.50
2023-05-06T19:26:18.369Z,44.50
2023-05-06T19:28:45.590Z,44.70
2023-05-06T19:31:12.597Z,44.90
2023-05-06T19:33:40.279Z,45.00
2023-05-06T19:36:07.383Z,45.20
2023-05-06T19:38:34.402Z,45.30
2023-05-06T19:41:02.176Z,45.50
2023-05-06T19:43:29.091Z,45.50
2023-05-06T19:45:56.139Z,45.60
2023-05-06T19:48:23.980Z,46.30
2023-05-06T19:50:53.796Z,45.70
2023-05-06T19:53:22.680Z,45.90
2023-05-06T19:55:49.749Z,46.00
2023-05-06T19:58:17.327Z,46.20
2023-05-06T20:00:45.125Z,46.40
2023-05-06T20:03:12.129Z,46.60
2023-05-06T20:05:39.027Z,46.50
2023-05-06T20:08:10.680Z,46.60
2023-05-06T20:10:38.138Z,46.90
2023-05-06T20:13:05.106Z,47.10
2023-05-06T20:15:31.918Z,47.00
2023-05-06T20:17:58.800Z,47.10
2023-05-06T20:20:34.014Z,47.20
2023-05-06T20:23:04.211Z,47.40
2023-05-06T20:25:31.513Z,47.40
2023-05-06T20:27:59.221Z,47.40
2023-05-06T20:30:26.641Z,47.60
2023-05-06T20:32:53.671Z,47.70
2023-05-06T20:35:20.699Z,47.80
2023-05-06T20:37:47.592Z,47.90
2023-05-06T20:40:15.282Z,48.00
2023-05-06T20:42:42.132Z,48.10
2023-05-06T20:45:09.734Z,48.20
2023-05-06T20:47:36.855Z,48.30
2023-05-06T20:50:04.047Z,48.30
2023-05-06T20:52:30.887Z,48.40
2023-05-06T20:54:58.277Z,48.00
2023-05-06T20:57:25.395Z,48.50
2023-05-06T20:59:52.670Z,48.70
2023-05-06T21:02:19.714Z,46.90
2023-05-06T21:04:46.812Z,49.00
2023-05-06T21:07:13.757Z,49.10
2023-05-06T21:09:40.637Z,48.70
2023-05-06T21:12:07.468Z,49.20
2023-05-06T21:14:34.364Z,49.30
2023-05-06T21:17:01.305Z,49.20
2023-05-06T21:19:28.178Z,49.30
2023-05-06T21:21:55.042Z,49.40
2023-05-06T21:24:21.829Z,49.40
2023-05-06T21:26:48.627Z,49.50
2023-05-06T21:29:15.493Z,49.50
2023-05-06T21:31:42.292Z,49.70
2023-05-06T21:34:10.624Z,49.80
2023-05-06T21:36:37.588Z,49.40
2023-05-06T21:39:10.536Z,49.80
2023-05-06T21:41:37.675Z,49.40
2023-05-06T21:44:05.795Z,49.60
2023-05-06T21:46:34.123Z,49.60
2023-05-06T21:49:01.282Z,49.80
2023-05-06T21:51:30.227Z,49.50
2023-05-06T21:53:57.003Z,50.20
2023-05-06T21:56:24.362Z,50.20
2023-05-06T21:58:52.217Z,49.90
2023-05-06T22:01:19.206Z,49.90
2023-05-06T22:03:46.352Z,50.40
2023-05-06T22:06:13.351Z,49.90
2023-05-06T22:08:42.412Z,50.00
2023-05-06T22:11:09.239Z,51.20
2023-05-06T22:13:36.223Z,50.10
2023-05-06T22:16:04.129Z,50.60
2023-05-06T22:18:32.077Z,50.20
2023-05-06T22:20:59.079Z,50.30
2023-05-06T22:23:27.767Z,50.60
2023-05-06T22:25:54.605Z,51.10
2023-05-06T22:28:21.730Z,50.50
2023-05-06T22:30:48.627Z,50.60
2023-05-06T22:33:15.420Z,50.60
2023-05-06T22:35:42.310Z,50.60
2023-05-06T22:38:09.074Z,50.60
2023-05-06T22:43:03.077Z,50.60
2023-05-06T22:45:29.890Z,50.80
2023-05-06T22:47:56.890Z,50.80
2023-05-06T22:50:24.975Z,51.50
2023-05-06T22:52:51.923Z,51.60
2023-05-06T22:55:18.830Z,51.10
2023-05-06T22:57:47.114Z,51.20
2023-05-06T23:00:14.029Z,51.10
2023-05-06T23:02:41.209Z,51.40
2023-05-06T23:05:09.045Z,51.50
2023-05-06T23:07:36.363Z,51.90
2023-05-06T23:10:03.192Z,51.60
2023-05-06T23:12:34.033Z,52.10
2023-05-06T23:15:01.317Z,51.70
2023-05-06T23:17:28.120Z,51.90
2023-05-06T23:19:54.963Z,51.70
2023-05-06T23:22:21.816Z,51.90
2023-05-06T23:24:48.570Z,51.70
2023-05-06T23:27:15.584Z,51.90
2023-05-06T23:29:42.333Z,51.90
2023-05-06T23:32:09.174Z,51.90
2023-05-06T23:34:35.930Z,52.10
2023-05-06T23:37:02.706Z,52.10
2023-05-06T23:39:29.494Z,52.30
2023-05-06T23:41:56.274Z,52.30
2023-05-06T23:44:23.267Z,52.40
2023-05-06T23:46:50.235Z,52.40
2023-05-06T23:49:17.014Z,52.50
2023-05-06T23:51:44.017Z,52.60
2023-05-06T23:54:10.783Z,52.70
2023-05-06T23:56:37.703Z,52.90
2023-05-06T23:59:04.530Z,52.80
