createdAt,value
2023-02-13T00:01:01.413Z,9.00
2023-02-13T00:03:34.450Z,12.00
2023-02-13T00:06:07.488Z,11.67
2023-02-13T00:08:40.234Z,9.17
2023-02-13T00:11:13.039Z,10.83
2023-02-13T00:13:45.755Z,11.23
2023-02-13T00:16:18.496Z,9.70
2023-02-13T00:18:51.170Z,9.10
2023-02-13T00:21:24.000Z,9.60
2023-02-13T00:23:56.707Z,10.03
2023-02-13T00:26:29.471Z,7.20
2023-02-13T00:29:02.211Z,5.43
2023-02-13T00:31:35.020Z,5.70
2023-02-13T00:34:07.924Z,6.67
2023-02-13T00:36:41.494Z,7.53
2023-02-13T00:39:14.467Z,6.47
2023-02-13T00:41:46.961Z,7.00
2023-02-13T00:44:19.804Z,6.50
2023-02-13T00:46:52.499Z,7.00
2023-02-13T00:49:25.439Z,7.10
2023-02-13T00:51:58.106Z,6.17
2023-02-13T00:54:30.801Z,6.53
2023-02-13T00:57:04.043Z,8.43
2023-02-13T00:59:36.703Z,6.83
2023-02-13T01:02:09.545Z,7.80
2023-02-13T01:04:42.223Z,8.60
2023-02-13T01:07:16.654Z,8.10
2023-02-13T01:09:50.068Z,7.03
2023-02-13T01:12:22.871Z,8.73
2023-02-13T01:14:56.012Z,8.30
2023-02-13T01:17:28.755Z,9.23
2023-02-13T01:20:02.518Z,12.60
2023-02-13T01:22:35.415Z,11.20
2023-02-13T01:25:08.347Z,14.17
2023-02-13T01:27:41.131Z,11.40
2023-02-13T01:30:15.532Z,7.70
2023-02-13T01:32:48.273Z,8.30
2023-02-13T01:35:20.981Z,9.23
2023-02-13T01:37:53.753Z,10.70
2023-02-13T01:40:29.875Z,9.73
2023-02-13T01:43:02.649Z,11.33
2023-02-13T01:45:35.369Z,9.60
2023-02-13T01:48:21.008Z,12.70
2023-02-13T01:51:02.829Z,11.20
2023-02-13T01:53:45.346Z,9.83
2023-02-13T01:56:29.533Z,7.97
2023-02-13T01:59:09.534Z,12.97
2023-02-13T02:01:43.511Z,14.10
2023-02-13T02:04:26.768Z,12.27
2023-02-13T02:07:06.450Z,10.27
2023-02-13T02:09:42.912Z,10.13
2023-02-13T02:12:40.742Z,11.23
2023-02-13T02:15:16.248Z,16.80
2023-02-13T02:17:48.953Z,14.27
2023-02-13T02:20:59.698Z,17.27
2023-02-13T02:23:58.360Z,17.00
2023-02-13T02:27:02.352Z,16.60
2023-02-13T02:29:50.112Z,14.90
2023-02-13T02:32:28.782Z,13.33
2023-02-13T02:35:20.108Z,16.70
2023-02-13T02:38:12.239Z,14.50
2023-02-13T02:40:55.477Z,15.33
2023-02-13T02:43:34.596Z,18.97
2023-02-13T02:46:24.759Z,16.47
2023-02-13T02:49:30.478Z,12.90
2023-02-13T02:52:14.993Z,16.83
2023-02-13T02:55:08.018Z,20.73
2023-02-13T02:58:30.636Z,17.50
2023-02-13T03:01:28.348Z,15.20
2023-02-13T03:04:20.599Z,15.47
2023-02-13T03:06:58.186Z,15.17
2023-02-13T03:09:58.060Z,18.20
2023-02-13T03:12:57.461Z,15.10
2023-02-13T03:15:30.450Z,14.43
2023-02-13T03:18:21.715Z,13.00
2023-02-13T03:21:32.074Z,13.10
2023-02-13T03:24:16.042Z,13.43
2023-02-13T03:27:00.272Z,8.40
2023-02-13T03:29:54.505Z,11.53
2023-02-13T03:32:36.086Z,9.57
2023-02-13T03:36:03.977Z,10.23
2023-02-13T03:38:52.562Z,8.80
2023-02-13T03:41:56.358Z,11.97
2023-02-13T03:44:44.934Z,9.77
2023-02-13T03:47:17.662Z,10.17
2023-02-13T03:50:07.867Z,16.93
2023-02-13T03:53:00.818Z,13.70
2023-02-13T03:55:56.886Z,11.53
2023-02-13T03:58:59.802Z,16.92
2023-02-13T04:01:34.923Z,17.07
2023-02-13T04:04:39.615Z,12.60
2023-02-13T04:07:29.387Z,11.33
2023-02-13T04:10:10.037Z,14.97
2023-02-13T04:13:20.689Z,10.50
2023-02-13T04:16:07.104Z,12.23
2023-02-13T04:18:40.231Z,15.48
2023-02-13T04:21:13.608Z,10.30
2023-02-13T04:23:46.240Z,11.90
2023-02-13T04:26:21.708Z,14.23
2023-02-13T04:28:56.493Z,12.03
2023-02-13T04:31:29.349Z,11.80
2023-02-13T04:34:02.481Z,11.00
2023-02-13T04:36:35.566Z,15.20
2023-02-13T04:39:08.214Z,12.67
2023-02-13T04:41:41.091Z,13.13
2023-02-13T04:44:13.753Z,15.37
2023-02-13T04:46:46.519Z,17.10
2023-02-13T04:49:19.148Z,12.87
2023-02-13T04:51:51.974Z,10.33
2023-02-13T04:54:24.706Z,14.63
2023-02-13T04:56:57.456Z,14.13
2023-02-13T04:59:30.112Z,13.97
2023-02-13T05:02:04.895Z,16.03
2023-02-13T05:04:37.630Z,13.60
2023-02-13T05:07:10.317Z,13.67
2023-02-13T05:09:42.961Z,12.90
2023-02-13T05:12:16.119Z,10.80
2023-02-13T05:14:48.865Z,9.83
2023-02-13T05:17:21.646Z,15.50
2023-02-13T05:19:57.054Z,14.87
2023-02-13T05:22:48.320Z,14.63
2023-02-13T05:25:21.111Z,9.03
2023-02-13T05:27:53.789Z,11.03
2023-02-13T05:30:27.047Z,12.63
2023-02-13T05:32:59.767Z,17.80
2023-02-13T05:35:32.420Z,13.63
2023-02-13T05:38:05.162Z,13.47
2023-02-13T05:40:37.803Z,14.77
2023-02-13T05:43:10.624Z,17.40
2023-02-13T05:45:43.279Z,15.97
2023-02-13T05:48:20.638Z,16.63
2023-02-13T05:50:56.365Z,16.63
2023-02-13T05:53:29.890Z,17.20
2023-02-13T05:56:05.188Z,15.47
2023-02-13T05:58:38.000Z,14.77
2023-02-13T06:01:11.013Z,16.17
2023-02-13T06:03:43.855Z,12.47
2023-02-13T06:06:17.299Z,16.63
2023-02-13T06:08:50.079Z,14.23
2023-02-13T06:11:22.811Z,11.20
2023-02-13T06:13:55.524Z,11.73
2023-02-13T06:16:30.326Z,14.57
2023-02-13T06:19:03.108Z,16.73
2023-02-13T06:21:37.878Z,13.60
2023-02-13T06:24:10.669Z,12.77
2023-02-13T06:26:43.390Z,13.07
2023-02-13T06:29:16.170Z,14.57
2023-02-13T06:31:48.886Z,12.30
2023-02-13T06:34:21.698Z,12.70
2023-02-13T06:36:54.494Z,14.60
2023-02-13T06:39:27.152Z,13.83
2023-02-13T06:41:59.827Z,10.23
2023-02-13T06:44:35.220Z,13.33
2023-02-13T06:47:07.916Z,10.20
2023-02-13T06:49:40.626Z,13.50
2023-02-13T06:52:13.410Z,12.53
2023-02-13T06:54:48.008Z,12.00
2023-02-13T06:57:20.881Z,10.70
2023-02-13T06:59:53.636Z,13.23
2023-02-13T07:02:26.419Z,11.77
2023-02-13T07:04:59.346Z,12.43
2023-02-13T07:07:36.312Z,12.37
2023-02-13T07:10:11.858Z,11.70
2023-02-13T07:12:45.788Z,14.30
2023-02-13T07:15:21.946Z,13.83
2023-02-13T07:17:58.846Z,11.97
2023-02-13T07:20:31.687Z,10.40
2023-02-13T07:23:05.773Z,10.23
2023-02-13T07:25:38.443Z,7.60
2023-02-13T07:28:11.183Z,8.80
2023-02-13T07:30:43.968Z,9.27
2023-02-13T07:33:16.802Z,11.87
2023-02-13T07:35:50.873Z,11.47
2023-02-13T07:38:23.583Z,7.87
2023-02-13T07:41:00.685Z,9.47
2023-02-13T07:43:33.421Z,10.37
2023-02-13T07:46:06.516Z,12.07
2023-02-13T07:48:39.259Z,7.47
2023-02-13T07:51:11.956Z,8.63
2023-02-13T07:53:44.666Z,11.63
2023-02-13T07:56:17.394Z,7.83
2023-02-13T07:58:50.166Z,7.30
2023-02-13T08:01:22.956Z,12.00
2023-02-13T08:03:55.789Z,11.70
2023-02-13T08:06:28.554Z,10.77
2023-02-13T08:09:19.805Z,14.13
2023-02-13T08:11:54.053Z,11.83
2023-02-13T08:14:27.216Z,10.97
2023-02-13T08:17:01.844Z,11.13
2023-02-13T08:19:34.632Z,12.33
2023-02-13T08:22:07.331Z,13.30
2023-02-13T08:24:40.157Z,12.93
2023-02-13T08:27:14.307Z,11.40
2023-02-13T08:29:49.388Z,15.53
2023-02-13T08:32:23.056Z,15.87
2023-02-13T08:34:55.739Z,12.27
2023-02-13T08:37:28.472Z,12.87
2023-02-13T08:40:01.174Z,16.73
2023-02-13T08:42:33.867Z,13.53
2023-02-13T08:45:06.809Z,14.37
2023-02-13T08:47:39.917Z,15.17
2023-02-13T08:50:12.699Z,16.83
2023-02-13T08:52:45.472Z,16.30
2023-02-13T08:55:18.734Z,14.73
2023-02-13T08:57:51.374Z,15.90
2023-02-13T09:00:24.095Z,14.80
2023-02-13T09:03:04.298Z,18.90
2023-02-13T09:05:37.213Z,18.43
2023-02-13T09:08:11.702Z,20.98
2023-02-13T09:10:44.448Z,14.70
2023-02-13T09:13:17.106Z,12.07
2023-02-13T09:15:49.791Z,14.67
2023-02-13T09:18:22.448Z,11.70
2023-02-13T09:21:00.388Z,13.53
2023-02-13T09:23:35.140Z,11.83
2023-02-13T09:26:10.966Z,12.70
2023-02-13T09:28:44.411Z,11.90
2023-02-13T09:31:20.289Z,11.50
2023-02-13T09:33:53.146Z,12.93
2023-02-13T09:36:26.042Z,13.77
2023-02-13T09:38:58.950Z,13.83
2023-02-13T09:41:39.708Z,15.00
2023-02-13T09:44:33.907Z,15.77
2023-02-13T09:47:36.235Z,14.43
2023-02-13T09:50:18.962Z,13.60
2023-02-13T09:52:54.606Z,14.67
2023-02-13T09:55:40.486Z,18.27
2023-02-13T09:58:35.770Z,16.03
2023-02-13T10:01:30.528Z,13.83
2023-02-13T10:04:13.341Z,15.03
2023-02-13T10:06:50.368Z,15.00
2023-02-13T10:09:52.620Z,11.27
2023-02-13T10:12:33.452Z,13.97
2023-02-13T10:15:42.584Z,14.30
2023-02-13T10:18:19.299Z,13.27
2023-02-13T10:20:55.332Z,10.43
2023-02-13T10:23:50.991Z,14.43
2023-02-13T10:26:42.508Z,11.37
2023-02-13T10:29:39.446Z,15.97
2023-02-13T10:32:17.006Z,13.60
2023-02-13T10:35:03.759Z,14.73
2023-02-13T10:37:37.209Z,14.93
2023-02-13T10:40:11.894Z,12.87
2023-02-13T10:42:48.410Z,10.67
2023-02-13T10:45:49.383Z,12.90
2023-02-13T10:48:39.315Z,11.37
2023-02-13T10:51:20.691Z,13.07
2023-02-13T10:54:03.892Z,12.53
2023-02-13T10:57:02.752Z,14.43
2023-02-13T10:59:45.305Z,12.87
2023-02-13T11:02:25.478Z,11.17
2023-02-13T11:05:07.436Z,10.90
2023-02-13T11:07:42.281Z,11.20
2023-02-13T11:10:24.369Z,11.70
2023-02-13T11:12:57.188Z,12.43
2023-02-13T11:15:31.723Z,11.40
2023-02-13T11:18:20.809Z,11.80
2023-02-13T11:21:08.923Z,14.50
2023-02-13T11:23:49.719Z,9.37
2023-02-13T11:26:29.043Z,13.18
2023-02-13T11:29:06.302Z,13.93
2023-02-13T11:31:39.490Z,11.87
2023-02-13T11:34:32.698Z,10.87
2023-02-13T11:37:24.015Z,8.17
2023-02-13T11:39:58.866Z,11.63
2023-02-13T11:42:34.548Z,8.93
2023-02-13T11:45:21.668Z,10.57
2023-02-13T11:47:55.857Z,13.87
2023-02-13T11:50:34.906Z,11.40
2023-02-13T11:53:21.005Z,12.10
2023-02-13T11:56:08.267Z,10.93
2023-02-13T11:58:42.139Z,9.70
2023-02-13T12:01:20.865Z,11.37
2023-02-13T12:04:26.063Z,12.90
2023-02-13T12:07:12.469Z,9.53
2023-02-13T12:09:48.648Z,11.03
2023-02-13T12:12:38.119Z,10.87
2023-02-13T12:15:26.587Z,10.30
2023-02-13T12:18:08.692Z,9.30
2023-02-13T12:21:02.006Z,10.77
2023-02-13T12:23:37.408Z,10.73
2023-02-13T12:26:31.358Z,12.27
2023-02-13T12:29:07.765Z,9.67
2023-02-13T12:32:06.788Z,9.60
2023-02-13T12:34:45.780Z,8.30
2023-02-13T12:37:25.822Z,7.93
2023-02-13T12:40:24.075Z,8.50
2023-02-13T12:42:56.940Z,9.33
2023-02-13T12:45:30.019Z,9.45
2023-02-13T12:48:21.719Z,16.27
2023-02-13T12:50:54.650Z,7.32
2023-02-13T12:53:33.832Z,7.85
2023-02-13T12:56:09.992Z,7.05
2023-02-13T12:58:42.908Z,8.52
2023-02-13T13:01:34.874Z,8.40
2023-02-13T13:04:14.204Z,8.20
2023-02-13T13:06:57.093Z,8.77
2023-02-13T13:09:56.172Z,9.90
2023-02-13T13:12:37.638Z,8.02
2023-02-13T13:15:29.300Z,10.43
2023-02-13T13:18:19.573Z,8.60
2023-02-13T13:21:11.592Z,10.05
2023-02-13T13:23:47.712Z,7.70
2023-02-13T13:26:24.964Z,8.68
2023-02-13T13:28:58.890Z,7.07
2023-02-13T13:31:32.500Z,9.45
2023-02-13T13:34:07.215Z,9.67
2023-02-13T13:36:48.916Z,8.80
2023-02-13T13:39:40.913Z,8.47
2023-02-13T13:42:27.098Z,11.23
2023-02-13T13:45:06.761Z,8.27
2023-02-13T13:47:54.979Z,8.90
2023-02-13T13:50:29.392Z,9.50
2023-02-13T13:53:11.739Z,8.73
2023-02-13T13:55:50.584Z,9.80
2023-02-13T13:58:35.812Z,7.03
2023-02-13T14:01:18.275Z,9.17
2023-02-13T14:03:58.599Z,8.50
2023-02-13T14:06:31.477Z,9.07
2023-02-13T14:09:06.170Z,8.13
2023-02-13T14:11:46.761Z,10.60
2023-02-13T14:14:29.180Z,10.20
2023-02-13T14:17:02.618Z,8.07
2023-02-13T14:19:39.501Z,11.67
2023-02-13T14:22:31.298Z,10.40
2023-02-13T14:25:05.838Z,9.63
2023-02-13T14:27:39.899Z,8.40
2023-02-13T14:30:27.704Z,9.00
2023-02-13T14:33:02.036Z,8.83
2023-02-13T14:35:37.122Z,8.63
2023-02-13T14:38:22.352Z,9.20
2023-02-13T14:40:55.340Z,9.77
2023-02-13T14:43:33.390Z,7.27
2023-02-13T14:46:15.464Z,7.00
2023-02-13T14:48:54.100Z,8.73
2023-02-13T14:51:34.893Z,8.17
2023-02-13T14:54:16.181Z,7.63
2023-02-13T14:56:50.509Z,9.87
2023-02-13T14:59:25.415Z,7.43
2023-02-13T15:02:06.496Z,8.30
2023-02-13T15:04:44.903Z,8.10
2023-02-13T15:07:27.634Z,7.83
2023-02-13T15:10:02.475Z,10.60
2023-02-13T15:12:36.734Z,8.07
2023-02-13T15:15:29.198Z,10.60
2023-02-13T15:18:03.874Z,8.27
2023-02-13T15:20:38.608Z,8.40
2023-02-13T15:23:26.462Z,7.83
2023-02-13T15:26:03.536Z,7.10
2023-02-13T15:28:36.636Z,9.20
2023-02-13T15:31:23.592Z,10.80
2023-02-13T15:33:58.536Z,9.27
2023-02-13T15:36:41.222Z,6.87
2023-02-13T15:39:18.560Z,6.33
2023-02-13T15:41:52.857Z,7.67
2023-02-13T15:44:27.916Z,8.07
2023-02-13T15:47:07.442Z,7.17
2023-02-13T15:49:43.195Z,7.23
2023-02-13T15:52:19.462Z,7.77
2023-02-13T15:54:53.715Z,9.03
2023-02-13T15:57:27.420Z,6.33
2023-02-13T16:00:01.454Z,5.83
2023-02-13T16:02:47.933Z,6.60
2023-02-13T16:05:37.483Z,6.90
2023-02-13T16:08:32.497Z,7.03
2023-02-13T16:11:11.757Z,5.70
2023-02-13T16:14:02.469Z,7.47
2023-02-13T16:16:46.021Z,6.97
2023-02-13T16:19:25.070Z,5.47
2023-02-13T16:21:58.723Z,5.00
2023-02-13T16:24:32.219Z,6.43
2023-02-13T16:27:05.181Z,7.47
2023-02-13T16:29:38.190Z,6.47
2023-02-13T16:32:17.696Z,5.60
2023-02-13T16:34:51.406Z,7.50
2023-02-13T16:37:26.960Z,7.90
2023-02-13T16:40:19.928Z,6.83
2023-02-13T16:42:52.862Z,10.70
2023-02-13T16:45:25.977Z,25.30
2023-02-13T16:48:03.227Z,10.70
2023-02-13T16:50:36.130Z,7.40
2023-02-13T16:53:09.187Z,7.93
2023-02-13T16:55:42.115Z,10.90
2023-02-13T16:58:16.250Z,8.60
2023-02-13T17:00:52.467Z,8.43
2023-02-13T17:03:25.534Z,7.93
2023-02-13T17:06:02.217Z,8.63
2023-02-13T17:08:35.082Z,10.60
2023-02-13T17:11:09.097Z,7.93
2023-02-13T17:13:42.197Z,9.70
2023-02-13T17:16:15.254Z,8.47
2023-02-13T17:18:48.442Z,8.27
2023-02-13T17:21:21.489Z,20.57
2023-02-13T17:24:02.545Z,24.10
2023-02-13T17:26:35.758Z,12.53
2023-02-13T17:29:08.875Z,10.43
2023-02-13T17:31:41.933Z,11.63
2023-02-13T17:34:15.089Z,10.07
2023-02-13T17:36:48.037Z,8.87
2023-02-13T17:39:21.045Z,9.87
2023-02-13T17:41:53.977Z,9.03
2023-02-13T17:44:26.918Z,9.00
2023-02-13T17:46:59.930Z,8.73
2023-02-13T17:49:32.920Z,11.53
2023-02-13T17:52:05.888Z,9.43
2023-02-13T17:54:38.840Z,10.33
2023-02-13T17:57:12.977Z,9.73
2023-02-13T17:59:46.249Z,10.33
2023-02-13T18:02:20.797Z,10.47
2023-02-13T18:04:53.907Z,10.30
2023-02-13T18:07:26.941Z,7.17
2023-02-13T18:09:59.890Z,8.43
2023-02-13T18:12:32.875Z,10.70
2023-02-13T18:15:06.210Z,7.63
2023-02-13T18:17:39.320Z,10.73
2023-02-13T18:20:14.964Z,7.37
2023-02-13T18:22:50.459Z,6.40
2023-02-13T18:25:23.656Z,6.73
2023-02-13T18:27:56.661Z,8.53
2023-02-13T18:30:29.664Z,6.23
2023-02-13T18:33:16.259Z,8.57
2023-02-13T18:35:52.247Z,16.50
2023-02-13T18:38:28.286Z,13.77
2023-02-13T18:41:03.612Z,24.60
2023-02-13T18:43:38.647Z,17.53
2023-02-13T18:46:13.156Z,17.07
2023-02-13T18:48:47.813Z,14.20
2023-02-13T18:51:23.113Z,13.27
2023-02-13T18:53:57.460Z,11.77
2023-02-13T18:56:30.492Z,9.90
2023-02-13T18:59:04.904Z,10.57
2023-02-13T19:01:41.370Z,11.02
2023-02-13T19:04:15.636Z,11.87
2023-02-13T19:06:49.702Z,11.20
2023-02-13T19:09:23.707Z,10.97
2023-02-13T19:11:58.498Z,7.73
2023-02-13T19:14:33.438Z,6.77
2023-02-13T19:17:09.289Z,7.23
2023-02-13T19:19:49.776Z,6.65
2023-02-13T19:22:25.528Z,5.10
2023-02-13T19:25:05.133Z,7.10
2023-02-13T19:27:39.413Z,7.77
2023-02-13T19:30:15.406Z,6.83
2023-02-13T19:32:50.916Z,5.30
2023-02-13T19:35:30.884Z,5.27
2023-02-13T19:38:04.678Z,6.47
2023-02-13T19:40:38.085Z,7.33
2023-02-13T19:43:17.308Z,6.93
2023-02-13T19:45:55.331Z,7.17
2023-02-13T19:48:32.562Z,3.53
2023-02-13T19:51:09.243Z,3.80
2023-02-13T19:53:45.079Z,6.10
2023-02-13T19:56:19.207Z,5.50
2023-02-13T19:58:54.154Z,7.10
2023-02-13T20:01:31.124Z,5.53
2023-02-13T20:04:04.777Z,5.83
2023-02-13T20:06:43.384Z,6.47
2023-02-13T20:09:16.572Z,5.73
2023-02-13T20:11:50.484Z,6.07
2023-02-13T20:14:23.472Z,6.27
2023-02-13T20:16:58.095Z,3.80
2023-02-13T20:19:30.974Z,5.47
2023-02-13T20:22:03.770Z,5.53
2023-02-13T20:24:36.653Z,5.20
2023-02-13T20:27:10.648Z,4.77
2023-02-13T20:29:44.274Z,4.20
2023-02-13T20:32:17.040Z,4.30
2023-02-13T20:34:59.629Z,5.23
2023-02-13T20:37:33.402Z,6.00
2023-02-13T20:40:06.571Z,5.00
2023-02-13T20:42:39.427Z,6.87
2023-02-13T20:45:12.150Z,5.53
2023-02-13T20:47:46.301Z,5.10
2023-02-13T20:50:19.118Z,6.07
2023-02-13T20:52:51.807Z,6.23
2023-02-13T20:55:24.500Z,6.63
2023-02-13T20:57:57.180Z,7.97
2023-02-13T21:00:29.815Z,4.43
2023-02-13T21:03:02.544Z,4.50
2023-02-13T21:05:35.378Z,5.87
2023-02-13T21:08:08.137Z,7.97
2023-02-13T21:10:40.797Z,8.33
2023-02-13T21:13:16.336Z,4.77
2023-02-13T21:15:50.520Z,6.47
2023-02-13T21:18:23.224Z,4.87
2023-02-13T21:20:57.409Z,7.33
2023-02-13T21:23:30.704Z,5.77
2023-02-13T21:26:09.263Z,8.50
2023-02-13T21:28:43.811Z,7.10
2023-02-13T21:31:19.990Z,4.37
2023-02-13T21:33:53.035Z,7.27
2023-02-13T21:36:26.878Z,8.07
2023-02-13T21:39:00.159Z,6.97
2023-02-13T21:41:33.073Z,5.70
2023-02-13T21:44:05.812Z,6.70
2023-02-13T21:46:38.516Z,5.80
2023-02-13T21:49:16.765Z,4.30
2023-02-13T21:51:49.541Z,4.07
2023-02-13T21:54:22.425Z,3.50
2023-02-13T21:56:55.379Z,6.83
2023-02-13T21:59:28.268Z,3.97
2023-02-13T22:02:02.608Z,3.27
2023-02-13T22:04:35.410Z,4.30
2023-02-13T22:07:08.167Z,4.57
2023-02-13T22:09:40.849Z,4.27
2023-02-13T22:12:13.569Z,6.10
2023-02-13T22:14:46.290Z,5.57
2023-02-13T22:17:20.860Z,7.67
2023-02-13T22:19:54.558Z,9.33
2023-02-13T22:22:27.251Z,6.63
2023-02-13T22:25:00.046Z,8.43
2023-02-13T22:27:32.740Z,7.17
2023-02-13T22:30:06.746Z,8.70
2023-02-13T22:32:39.958Z,8.10
2023-02-13T22:35:12.650Z,6.77
2023-02-13T22:37:45.323Z,8.30
2023-02-13T22:40:19.278Z,8.33
2023-02-13T22:42:52.626Z,7.57
2023-02-13T22:45:25.522Z,5.83
2023-02-13T22:47:58.175Z,5.10
2023-02-13T22:50:31.486Z,5.90
2023-02-13T22:53:04.744Z,8.93
2023-02-13T22:55:37.511Z,7.73
2023-02-13T22:58:10.255Z,6.97
2023-02-13T23:00:42.908Z,9.17
2023-02-13T23:03:15.627Z,8.63
2023-02-13T23:05:48.464Z,9.80
2023-02-13T23:08:21.136Z,6.50
2023-02-13T23:11:12.333Z,8.93
2023-02-13T23:13:46.285Z,9.97
2023-02-13T23:16:20.755Z,7.13
2023-02-13T23:18:55.367Z,7.87
2023-02-13T23:21:28.119Z,6.30
2023-02-13T23:24:00.959Z,7.60
2023-02-13T23:26:33.711Z,5.67
2023-02-13T23:29:06.379Z,8.77
2023-02-13T23:31:39.656Z,11.57
2023-02-13T23:34:12.285Z,7.00
2023-02-13T23:36:44.962Z,10.30
2023-02-13T23:39:17.671Z,9.70
2023-02-13T23:41:50.376Z,12.23
2023-02-13T23:44:23.164Z,11.33
2023-02-13T23:46:55.830Z,9.80
2023-02-13T23:49:28.547Z,8.83
2023-02-13T23:52:01.287Z,7.00
2023-02-13T23:54:34.087Z,7.80
2023-02-13T23:57:06.926Z,10.77
2023-02-13T23:59:39.732Z,7.13
