createdAt,value
2017-10-03T19:15:15.310Z,18.7
2017-10-03T19:18:31.950Z,18.6
2017-10-03T19:19:33.632Z,18.7
2017-10-03T19:20:35.320Z,18.6
2017-10-03T19:21:36.960Z,18.5
2017-10-03T19:22:38.592Z,18.5
2017-10-03T19:23:40.256Z,18.5
2017-10-03T19:24:41.916Z,18.5
2017-10-03T19:25:43.609Z,18.5
2017-10-03T19:26:45.245Z,18.5
2017-10-03T19:27:46.920Z,18.5
2017-10-03T19:28:48.573Z,18.3
2017-10-03T19:29:50.213Z,18.4
2017-10-03T19:30:51.881Z,18.5
2017-10-03T19:31:54.452Z,18.3
2017-10-03T19:32:56.101Z,18.4
2017-10-03T19:33:57.806Z,18.4
2017-10-03T19:34:59.622Z,18.4
2017-10-03T19:36:01.312Z,18.5
2017-10-03T19:37:02.977Z,18.4
2017-10-03T19:38:04.638Z,18.4
2017-10-03T19:39:06.295Z,18.4
2017-10-03T19:40:08.009Z,18.4
2017-10-03T19:41:09.649Z,18.4
2017-10-03T19:42:11.386Z,18.4
2017-10-03T19:43:13.041Z,18.4
2017-10-03T19:44:14.703Z,18.4
2017-10-03T19:45:16.319Z,18.4
2017-10-03T19:46:17.968Z,18.4
2017-10-03T19:47:19.650Z,18.3
2017-10-03T19:48:21.288Z,18.3
2017-10-03T19:49:23.003Z,18.3
2017-10-03T19:50:24.656Z,18.3
2017-10-03T19:51:26.269Z,18.4
2017-10-03T19:52:27.939Z,18.3
2017-10-03T19:53:29.599Z,18.4
2017-10-03T19:54:31.242Z,18.3
2017-10-03T19:55:32.902Z,18.3
2017-10-03T19:56:34.550Z,18.4
2017-10-03T19:57:36.226Z,18.4
2017-10-03T19:58:37.915Z,18.3
2017-10-03T19:59:39.567Z,18.2
2017-10-03T20:00:41.212Z,18.3
2017-10-03T20:01:42.892Z,18.2
2017-10-03T20:02:44.530Z,18.3
2017-10-03T20:03:46.215Z,18.3
2017-10-03T20:04:47.985Z,18.4
2017-10-03T20:05:49.646Z,18.4
2017-10-03T20:06:51.296Z,18.3
2017-10-03T20:07:53.005Z,18.4
2017-10-03T20:08:54.683Z,18.4
2017-10-03T20:09:56.409Z,18.3
2017-10-03T20:10:58.101Z,18.3
2017-10-03T20:11:59.736Z,18.3
2017-10-03T20:13:01.476Z,18.4
2017-10-03T20:14:04.188Z,18.3
2017-10-03T20:15:05.852Z,18.3
2017-10-03T20:16:07.539Z,18.2
2017-10-03T20:17:09.211Z,18.2
2017-10-03T20:18:11.931Z,18.1
2017-10-03T20:19:13.633Z,18.1
2017-10-03T20:20:15.298Z,18.1
2017-10-03T20:21:16.939Z,18.1
2017-10-03T20:22:18.628Z,18.1
2017-10-03T20:23:20.329Z,18.1
2017-10-03T20:24:22.009Z,18.0
2017-10-03T20:25:23.679Z,18.0
2017-10-03T20:26:25.333Z,17.9
2017-10-03T20:27:26.985Z,18.0
2017-10-03T20:28:28.699Z,18.1
2017-10-03T20:29:30.354Z,18.0
2017-10-03T20:30:32.009Z,18.0
2017-10-03T20:31:33.705Z,18.0
2017-10-03T20:32:35.704Z,18.0
2017-10-03T20:33:37.306Z,18.0
2017-10-03T20:34:38.950Z,18.0
2017-10-03T20:35:40.761Z,18.1
2017-10-03T20:36:42.428Z,18.1
2017-10-03T20:37:44.133Z,18.0
2017-10-03T20:38:45.783Z,18.0
2017-10-03T20:39:47.459Z,18.0
2017-10-03T20:40:49.177Z,18.0
2017-10-03T20:41:50.834Z,18.0
2017-10-03T20:42:52.554Z,18.0
2017-10-03T20:43:54.208Z,17.9
2017-10-03T20:44:56.509Z,17.9
2017-10-03T20:45:58.208Z,17.9
2017-10-03T20:46:59.838Z,18.0
2017-10-03T20:48:01.512Z,18.0
2017-10-03T20:49:03.197Z,17.9
2017-10-03T20:50:04.893Z,17.9
2017-10-03T20:51:06.549Z,18.0
2017-10-03T20:52:08.302Z,18.0
2017-10-03T20:53:09.977Z,17.8
2017-10-03T20:54:11.761Z,17.8
2017-10-03T20:55:13.420Z,18.0
2017-10-03T20:56:15.089Z,17.9
2017-10-03T20:57:16.771Z,17.9
2017-10-03T20:58:18.500Z,18.0
2017-10-03T20:59:20.173Z,18.0
2017-10-03T21:00:21.867Z,18.0
2017-10-03T21:01:23.538Z,17.9
2017-10-03T21:02:25.212Z,18.0
2017-10-03T21:03:27.078Z,18.0
2017-10-03T21:04:28.768Z,17.9
2017-10-03T21:05:30.476Z,17.9
2017-10-03T21:06:32.188Z,17.9
2017-10-03T21:07:33.819Z,17.8
2017-10-03T21:08:35.474Z,17.9
2017-10-03T21:09:37.153Z,17.8
2017-10-03T21:10:38.994Z,17.8
2017-10-03T21:11:40.652Z,17.9
2017-10-03T21:12:42.309Z,17.9
2017-10-03T21:13:43.973Z,17.7
2017-10-03T21:14:45.643Z,17.8
2017-10-03T21:15:47.340Z,17.8
2017-10-03T21:16:49.025Z,17.9
2017-10-03T21:17:50.706Z,17.7
2017-10-03T21:18:52.431Z,17.8
2017-10-03T21:19:54.078Z,17.8
2017-10-03T21:20:55.766Z,17.8
2017-10-03T21:21:57.514Z,17.7
2017-10-03T21:22:59.212Z,17.8
2017-10-03T21:24:00.938Z,17.7
2017-10-03T21:25:02.743Z,17.7
2017-10-03T21:26:04.506Z,17.7
2017-10-03T21:27:06.234Z,17.7
2017-10-03T21:28:08.107Z,17.7
2017-10-03T21:29:09.772Z,17.8
2017-10-03T21:30:11.453Z,17.8
2017-10-03T21:31:13.087Z,17.7
2017-10-03T21:32:14.739Z,17.7
2017-10-03T21:33:16.448Z,17.7
2017-10-03T21:34:18.149Z,17.7
2017-10-03T21:35:19.822Z,17.7
2017-10-03T21:36:21.472Z,17.7
2017-10-03T21:37:23.193Z,17.7
2017-10-03T21:38:24.850Z,17.7
2017-10-03T21:39:26.525Z,17.6
2017-10-03T21:40:28.332Z,17.8
2017-10-03T21:41:29.916Z,17.6
2017-10-03T21:42:31.672Z,17.6
2017-10-03T21:43:33.297Z,17.6
2017-10-03T21:44:34.959Z,17.5
2017-10-03T21:45:36.634Z,17.6
2017-10-03T21:46:38.346Z,17.6
2017-10-03T21:47:39.978Z,17.6
2017-10-03T21:48:41.646Z,17.6
2017-10-03T21:49:43.270Z,17.5
2017-10-03T21:50:44.913Z,17.5
2017-10-03T21:51:46.577Z,17.4
2017-10-03T21:52:48.228Z,17.5
2017-10-03T21:53:49.889Z,17.5
2017-10-03T21:54:51.621Z,17.5
2017-10-03T21:55:53.327Z,17.5
2017-10-03T21:56:55.022Z,17.5
2017-10-03T21:57:56.691Z,17.5
2017-10-03T21:58:58.520Z,17.5
2017-10-03T22:00:00.167Z,17.5
2017-10-03T22:01:01.864Z,17.5
2017-10-03T22:02:03.508Z,17.5
2017-10-03T22:03:05.159Z,17.4
2017-10-03T22:04:06.835Z,17.4
2017-10-03T22:05:08.581Z,17.5
2017-10-03T22:06:10.247Z,17.4
2017-10-03T22:07:11.982Z,17.4
2017-10-03T22:08:13.609Z,17.4
2017-10-03T22:09:15.237Z,17.4
2017-10-03T22:10:16.868Z,17.4
2017-10-03T22:11:18.519Z,17.4
2017-10-03T22:12:20.173Z,17.5
2017-10-03T22:13:21.834Z,17.5
2017-10-03T22:14:23.493Z,17.5
2017-10-03T22:15:25.166Z,17.4
2017-10-03T22:16:26.806Z,17.4
2017-10-03T22:17:28.583Z,17.4
2017-10-03T22:18:30.540Z,17.4
2017-10-03T22:19:32.207Z,17.5
2017-10-03T22:20:33.833Z,17.5
2017-10-03T22:21:35.474Z,17.5
2017-10-03T22:22:37.128Z,17.4
2017-10-03T22:23:38.797Z,17.4
2017-10-03T22:24:40.452Z,17.4
2017-10-03T22:25:42.095Z,17.4
2017-10-03T22:26:43.782Z,17.4
2017-10-03T22:27:45.397Z,17.5
2017-10-03T22:28:47.037Z,17.4
2017-10-03T22:29:48.686Z,17.4
2017-10-03T22:30:50.327Z,17.4
2017-10-03T22:31:52.095Z,17.4
2017-10-03T22:32:53.748Z,17.3
2017-10-03T22:33:55.389Z,17.5
2017-10-03T22:34:57.133Z,17.3
2017-10-03T22:35:58.778Z,17.4
2017-10-03T22:37:00.460Z,17.4
2017-10-03T22:38:02.153Z,17.2
2017-10-03T22:39:03.831Z,17.3
2017-10-03T22:40:05.571Z,17.3
2017-10-03T22:41:07.368Z,17.3
2017-10-03T22:42:09.067Z,17.3
2017-10-03T22:43:10.755Z,17.4
2017-10-03T22:44:12.500Z,17.3
2017-10-03T22:45:14.215Z,17.3
2017-10-03T22:46:15.886Z,17.3
2017-10-03T22:47:17.580Z,17.2
2017-10-03T22:48:19.205Z,17.3
2017-10-03T22:49:20.838Z,17.3
2017-10-03T22:50:22.494Z,17.3
2017-10-03T22:51:24.191Z,17.4
2017-10-03T22:52:25.836Z,17.4
2017-10-03T22:53:27.493Z,17.3
2017-10-03T22:54:29.171Z,17.2
2017-10-03T22:55:30.808Z,17.3
2017-10-03T22:56:32.568Z,17.3
2017-10-03T22:57:34.211Z,17.3
2017-10-03T22:58:35.847Z,17.3
2017-10-03T22:59:37.510Z,17.2
2017-10-03T23:00:39.192Z,17.2
2017-10-03T23:01:40.852Z,17.3
2017-10-03T23:02:42.562Z,17.2
2017-10-03T23:03:44.227Z,17.2
2017-10-03T23:04:45.880Z,17.2
2017-10-03T23:05:47.548Z,17.3
2017-10-03T23:06:49.186Z,17.2
2017-10-03T23:07:50.902Z,17.1
2017-10-03T23:08:52.543Z,17.1
2017-10-03T23:09:54.213Z,17.1
2017-10-03T23:10:55.872Z,17.2
2017-10-03T23:11:57.514Z,17.1
2017-10-03T23:12:59.170Z,17.2
2017-10-03T23:14:00.828Z,17.2
2017-10-03T23:15:02.519Z,17.2
2017-10-03T23:16:04.179Z,17.1
2017-10-03T23:17:05.851Z,17.1
2017-10-03T23:18:07.519Z,17.1
2017-10-03T23:19:09.223Z,17.0
2017-10-03T23:20:10.850Z,17.1
2017-10-03T23:21:12.505Z,17.1
2017-10-03T23:22:14.143Z,17.1
2017-10-03T23:23:15.801Z,17.1
2017-10-03T23:24:17.493Z,17.0
2017-10-03T23:25:19.215Z,17.1
2017-10-03T23:26:20.938Z,17.1
2017-10-03T23:27:22.586Z,17.1
2017-10-03T23:28:24.250Z,17.1
2017-10-03T23:29:25.893Z,17.1
2017-10-03T23:30:27.546Z,17.1
2017-10-03T23:31:29.198Z,17.2
2017-10-03T23:32:30.840Z,17.2
2017-10-03T23:33:32.508Z,17.1
2017-10-03T23:34:34.134Z,17.1
2017-10-03T23:35:35.795Z,17.1
2017-10-03T23:36:37.413Z,17.1
2017-10-03T23:37:39.105Z,17.1
2017-10-03T23:38:40.756Z,17.1
2017-10-03T23:39:42.417Z,17.0
2017-10-03T23:40:44.071Z,17.1
2017-10-03T23:41:45.746Z,17.1
2017-10-03T23:42:47.402Z,17.2
2017-10-03T23:43:49.029Z,17.1
2017-10-03T23:44:50.670Z,17.1
2017-10-03T23:45:52.396Z,17.1
2017-10-03T23:46:54.055Z,17.1
2017-10-03T23:47:55.671Z,17.1
2017-10-03T23:48:57.328Z,17.1
2017-10-03T23:49:58.976Z,17.1
2017-10-03T23:51:00.737Z,17.1
2017-10-03T23:52:02.371Z,17.1
2017-10-03T23:53:04.048Z,17.1
2017-10-03T23:54:05.719Z,17.1
2017-10-03T23:55:07.365Z,17.1
2017-10-03T23:56:09.005Z,17.1
2017-10-03T23:57:10.643Z,17.1
2017-10-03T23:58:13.043Z,17.0
2017-10-03T23:59:14.671Z,17.1
