createdAt,value
2023-08-31T00:01:05.434Z,2.65
2023-08-31T00:03:33.061Z,2.97
2023-08-31T00:06:03.359Z,2.90
2023-08-31T00:08:30.048Z,2.83
2023-08-31T00:11:01.441Z,3.15
2023-08-31T00:13:28.945Z,3.30
2023-08-31T00:15:58.439Z,3.58
2023-08-31T00:18:26.246Z,3.70
2023-08-31T00:20:53.034Z,3.45
2023-08-31T00:23:22.409Z,4.15
2023-08-31T00:25:49.237Z,3.92
2023-08-31T00:28:19.783Z,4.05
2023-08-31T00:30:47.360Z,4.07
2023-08-31T00:33:14.909Z,4.30
2023-08-31T00:35:47.024Z,4.70
2023-08-31T00:38:15.607Z,5.03
2023-08-31T00:40:46.842Z,4.50
2023-08-31T00:43:19.284Z,5.38
2023-08-31T00:45:49.936Z,5.57
2023-08-31T00:48:18.501Z,5.88
2023-08-31T00:50:46.786Z,5.80
2023-08-31T00:53:14.569Z,5.88
2023-08-31T00:55:41.371Z,5.65
2023-08-31T00:58:09.107Z,5.63
2023-08-31T01:00:55.651Z,5.88
2023-08-31T01:04:07.213Z,6.20
2023-08-31T01:06:48.313Z,5.30
2023-08-31T01:09:17.879Z,6.03
2023-08-31T01:11:59.475Z,7.45
2023-08-31T01:14:32.601Z,7.50
2023-08-31T01:17:00.692Z,7.45
2023-08-31T01:19:45.633Z,7.65
2023-08-31T01:22:22.658Z,8.27
2023-08-31T01:24:49.660Z,8.50
2023-08-31T01:27:17.283Z,9.25
2023-08-31T01:29:44.044Z,7.47
2023-08-31T01:32:10.996Z,8.73
2023-08-31T01:34:37.759Z,8.13
2023-08-31T01:37:21.809Z,8.18
2023-08-31T01:39:57.244Z,8.25
2023-08-31T01:42:27.330Z,8.10
2023-08-31T01:44:56.421Z,8.65
2023-08-31T01:47:23.339Z,8.48
2023-08-31T01:49:50.063Z,8.80
2023-08-31T01:52:16.723Z,7.78
2023-08-31T01:54:43.360Z,9.23
2023-08-31T01:57:09.991Z,8.55
2023-08-31T01:59:36.744Z,8.80
2023-08-31T02:02:03.645Z,9.27
2023-08-31T02:04:30.517Z,8.80
2023-08-31T02:06:57.260Z,9.35
2023-08-31T02:09:23.996Z,7.80
2023-08-31T02:11:50.763Z,8.77
2023-08-31T02:14:17.446Z,8.75
2023-08-31T02:16:44.247Z,8.80
2023-08-31T02:19:11.073Z,8.30
2023-08-31T02:21:37.747Z,7.97
2023-08-31T02:24:05.148Z,8.73
2023-08-31T02:26:31.824Z,7.68
2023-08-31T02:28:58.886Z,8.73
2023-08-31T02:31:26.037Z,8.65
2023-08-31T02:33:54.008Z,9.13
2023-08-31T02:36:21.569Z,11.88
2023-08-31T02:38:48.282Z,9.00
2023-08-31T02:41:14.927Z,7.53
2023-08-31T02:43:41.587Z,10.60
2023-08-31T02:46:08.227Z,7.60
2023-08-31T02:48:35.101Z,8.43
2023-08-31T02:51:02.398Z,10.02
2023-08-31T02:53:30.434Z,9.85
2023-08-31T02:55:57.889Z,10.43
2023-08-31T02:58:24.560Z,9.88
2023-08-31T03:00:51.248Z,10.05
2023-08-31T03:03:18.619Z,9.00
2023-08-31T03:05:45.917Z,9.57
2023-08-31T03:08:12.789Z,12.75
2023-08-31T03:10:40.104Z,10.40
2023-08-31T03:13:06.776Z,9.45
2023-08-31T03:15:37.199Z,8.90
2023-08-31T03:18:04.220Z,9.52
2023-08-31T03:20:31.029Z,9.30
2023-08-31T03:22:57.763Z,10.32
2023-08-31T03:25:25.459Z,8.75
2023-08-31T03:27:52.286Z,8.43
2023-08-31T03:30:19.111Z,17.60
2023-08-31T03:32:45.796Z,9.55
2023-08-31T03:35:12.913Z,10.07
2023-08-31T03:37:39.685Z,9.68
2023-08-31T03:40:07.788Z,9.73
2023-08-31T03:42:36.367Z,8.48
2023-08-31T03:45:04.637Z,7.57
2023-08-31T03:47:31.648Z,9.50
2023-08-31T03:49:58.411Z,10.57
2023-08-31T03:52:25.276Z,9.45
2023-08-31T03:54:53.633Z,8.70
2023-08-31T03:57:20.309Z,10.52
2023-08-31T03:59:47.264Z,10.05
2023-08-31T04:02:13.920Z,11.30
2023-08-31T04:04:40.692Z,9.23
2023-08-31T04:07:07.705Z,10.40
2023-08-31T04:09:34.828Z,9.82
2023-08-31T04:12:01.470Z,10.93
2023-08-31T04:14:28.666Z,9.07
2023-08-31T04:16:58.539Z,9.52
2023-08-31T04:19:25.246Z,12.23
2023-08-31T04:21:51.868Z,11.55
2023-08-31T04:24:18.679Z,10.20
2023-08-31T04:26:46.090Z,12.88
2023-08-31T04:29:12.747Z,14.88
2023-08-31T04:31:40.350Z,11.90
2023-08-31T04:34:07.254Z,11.38
2023-08-31T04:36:33.956Z,13.18
2023-08-31T04:39:00.659Z,11.35
2023-08-31T04:41:27.542Z,11.25
2023-08-31T04:43:54.479Z,16.13
2023-08-31T04:46:21.230Z,14.60
2023-08-31T04:48:47.924Z,12.90
2023-08-31T04:51:33.985Z,12.35
2023-08-31T04:54:01.502Z,11.75
2023-08-31T04:56:33.979Z,14.85
2023-08-31T04:59:01.287Z,11.30
2023-08-31T05:01:28.276Z,12.73
2023-08-31T05:03:55.027Z,12.13
2023-08-31T05:06:21.736Z,13.70
2023-08-31T05:08:49.305Z,14.80
2023-08-31T05:11:16.145Z,14.38
2023-08-31T05:13:45.331Z,12.45
2023-08-31T05:16:12.075Z,12.63
2023-08-31T05:18:39.528Z,12.27
2023-08-31T05:21:06.142Z,15.52
2023-08-31T05:23:32.858Z,12.40
2023-08-31T05:25:59.884Z,13.05
2023-08-31T05:28:26.885Z,14.07
2023-08-31T05:30:56.334Z,12.60
2023-08-31T05:35:56.971Z,12.27
2023-08-31T05:38:24.664Z,12.00
2023-08-31T05:40:51.451Z,12.55
2023-08-31T05:43:18.128Z,12.18
2023-08-31T05:45:44.780Z,12.75
2023-08-31T05:48:11.582Z,13.65
2023-08-31T05:50:38.313Z,12.93
2023-08-31T05:53:06.583Z,12.57
2023-08-31T05:55:34.050Z,12.77
2023-08-31T05:58:01.833Z,12.00
2023-08-31T06:00:28.873Z,11.77
2023-08-31T06:02:55.635Z,12.43
2023-08-31T06:05:22.348Z,11.15
2023-08-31T06:07:49.263Z,11.23
2023-08-31T06:10:16.477Z,10.75
2023-08-31T06:12:43.239Z,12.05
2023-08-31T06:15:10.458Z,12.00
2023-08-31T06:17:37.218Z,10.40
2023-08-31T06:20:06.667Z,9.95
2023-08-31T06:22:33.621Z,10.80
2023-08-31T06:25:00.589Z,9.68
2023-08-31T06:27:27.356Z,9.50
2023-08-31T06:29:55.343Z,9.43
2023-08-31T06:32:21.924Z,9.63
2023-08-31T06:34:48.793Z,9.50
2023-08-31T06:37:15.462Z,9.18
2023-08-31T06:39:42.285Z,8.98
2023-08-31T06:42:09.045Z,9.50
2023-08-31T06:44:35.757Z,9.88
2023-08-31T06:47:02.687Z,10.35
2023-08-31T06:49:29.520Z,9.25
2023-08-31T06:51:56.541Z,9.93
2023-08-31T06:54:23.240Z,9.02
2023-08-31T06:56:49.853Z,9.75
2023-08-31T06:59:16.535Z,8.68
2023-08-31T07:01:43.246Z,7.70
2023-08-31T07:04:09.933Z,9.48
2023-08-31T07:06:37.152Z,9.13
2023-08-31T07:09:06.632Z,8.20
2023-08-31T07:11:33.358Z,7.43
2023-08-31T07:14:00.556Z,6.82
2023-08-31T07:16:27.320Z,6.15
2023-08-31T07:18:54.175Z,6.65
2023-08-31T07:21:21.109Z,6.63
2023-08-31T07:23:47.901Z,6.50
2023-08-31T07:26:14.662Z,6.65
2023-08-31T07:28:41.307Z,6.28
2023-08-31T07:31:08.512Z,6.53
2023-08-31T07:33:37.039Z,6.68
2023-08-31T07:36:06.469Z,5.60
2023-08-31T07:38:34.139Z,5.80
2023-08-31T07:41:01.628Z,5.30
2023-08-31T07:43:28.535Z,4.75
2023-08-31T07:45:55.373Z,5.50
2023-08-31T07:48:22.072Z,5.00
2023-08-31T07:50:50.020Z,5.28
2023-08-31T07:53:18.532Z,4.82
2023-08-31T07:55:55.674Z,5.45
2023-08-31T07:58:22.984Z,3.55
2023-08-31T08:00:50.303Z,3.10
2023-08-31T08:03:19.156Z,3.53
2023-08-31T08:05:45.911Z,3.10
2023-08-31T08:08:12.585Z,3.00
2023-08-31T08:10:39.681Z,2.83
2023-08-31T08:13:06.413Z,2.75
2023-08-31T08:15:33.273Z,2.95
2023-08-31T08:17:59.973Z,2.65
2023-08-31T08:20:26.803Z,2.83
2023-08-31T08:22:53.529Z,2.65
2023-08-31T08:25:23.701Z,2.83
2023-08-31T08:27:50.365Z,2.55
2023-08-31T08:30:17.050Z,2.30
2023-08-31T08:32:44.468Z,2.35
2023-08-31T08:35:11.160Z,2.25
2023-08-31T08:37:37.773Z,2.33
2023-08-31T08:40:07.563Z,2.25
2023-08-31T08:42:40.014Z,2.13
2023-08-31T08:45:09.792Z,2.20
2023-08-31T08:47:37.135Z,2.40
2023-08-31T08:50:05.830Z,2.22
2023-08-31T08:52:32.858Z,2.47
2023-08-31T08:55:02.108Z,2.42
2023-08-31T08:57:29.176Z,2.40
2023-08-31T08:59:55.880Z,2.35
2023-08-31T09:02:23.405Z,2.45
2023-08-31T09:04:52.437Z,2.25
2023-08-31T09:07:19.119Z,2.40
2023-08-31T09:09:53.608Z,2.40
2023-08-31T09:12:23.236Z,2.55
2023-08-31T09:15:05.803Z,2.03
2023-08-31T09:17:45.097Z,2.75
2023-08-31T09:20:12.059Z,2.30
2023-08-31T09:22:45.141Z,2.08
2023-08-31T09:25:11.974Z,1.85
2023-08-31T09:27:39.945Z,1.60
2023-08-31T09:30:07.998Z,1.90
2023-08-31T09:32:34.711Z,1.60
2023-08-31T09:35:16.330Z,1.98
2023-08-31T09:37:57.492Z,1.60
2023-08-31T09:40:25.264Z,1.90
2023-08-31T09:42:52.073Z,1.77
2023-08-31T09:48:05.723Z,1.98
2023-08-31T09:50:34.451Z,2.00
2023-08-31T09:53:05.792Z,1.85
2023-08-31T09:55:33.608Z,1.70
2023-08-31T09:58:15.075Z,2.03
2023-08-31T10:00:43.462Z,1.90
2023-08-31T10:03:15.913Z,1.55
2023-08-31T10:05:45.904Z,1.80
2023-08-31T10:08:12.974Z,1.67
2023-08-31T10:10:41.112Z,2.08
2023-08-31T10:13:08.517Z,1.73
2023-08-31T10:15:38.511Z,1.95
2023-08-31T10:18:08.995Z,1.80
2023-08-31T10:20:36.602Z,1.80
2023-08-31T10:23:08.219Z,2.03
2023-08-31T10:25:46.803Z,2.00
2023-08-31T10:28:20.594Z,2.30
2023-08-31T10:31:06.574Z,2.00
2023-08-31T10:33:35.259Z,2.42
2023-08-31T10:36:02.277Z,2.13
2023-08-31T10:38:33.806Z,1.63
2023-08-31T10:41:09.276Z,1.60
2023-08-31T10:43:52.915Z,1.63
2023-08-31T10:46:29.793Z,1.75
2023-08-31T10:49:00.821Z,2.00
2023-08-31T10:51:31.789Z,1.70
2023-08-31T10:54:16.600Z,1.80
2023-08-31T10:56:58.551Z,1.55
2023-08-31T10:59:26.918Z,1.60
2023-08-31T11:01:56.624Z,1.90
2023-08-31T11:04:25.255Z,1.80
2023-08-31T11:07:18.270Z,1.77
2023-08-31T11:09:46.712Z,1.23
2023-08-31T11:12:14.411Z,1.20
2023-08-31T11:14:41.284Z,1.58
2023-08-31T11:17:08.493Z,1.40
2023-08-31T11:19:36.685Z,1.60
2023-08-31T11:22:04.973Z,1.33
2023-08-31T11:24:33.253Z,1.25
2023-08-31T11:27:00.567Z,1.45
2023-08-31T11:29:29.210Z,1.92
2023-08-31T11:31:58.575Z,1.30
2023-08-31T11:34:25.418Z,1.42
2023-08-31T11:36:52.040Z,1.35
2023-08-31T11:39:19.075Z,1.50
2023-08-31T11:41:46.099Z,1.20
2023-08-31T11:44:15.119Z,1.30
2023-08-31T11:46:44.428Z,0.98
2023-08-31T11:49:11.452Z,1.10
2023-08-31T11:51:40.239Z,1.00
2023-08-31T11:54:07.114Z,1.45
2023-08-31T11:56:59.937Z,1.35
2023-08-31T11:59:26.677Z,1.25
2023-08-31T12:01:53.352Z,1.10
2023-08-31T12:04:24.085Z,1.17
2023-08-31T12:06:57.280Z,1.10
2023-08-31T12:09:24.083Z,1.40
2023-08-31T12:11:52.545Z,1.40
2023-08-31T12:14:23.917Z,1.33
2023-08-31T12:16:51.891Z,0.98
2023-08-31T12:19:18.930Z,1.35
2023-08-31T12:21:47.284Z,1.20
2023-08-31T12:24:14.366Z,2.00
2023-08-31T12:26:41.760Z,1.15
2023-08-31T12:29:08.643Z,1.10
2023-08-31T12:31:35.325Z,1.13
2023-08-31T12:34:05.792Z,1.48
2023-08-31T12:36:32.986Z,1.20
2023-08-31T12:39:02.533Z,1.27
2023-08-31T12:41:30.027Z,1.40
2023-08-31T12:43:57.419Z,1.08
2023-08-31T12:46:24.704Z,1.30
2023-08-31T12:48:51.767Z,1.33
2023-08-31T12:51:19.144Z,1.05
2023-08-31T12:53:47.079Z,1.38
2023-08-31T12:56:16.279Z,1.10
2023-08-31T12:58:42.911Z,1.17
2023-08-31T13:01:09.572Z,1.15
2023-08-31T13:03:36.287Z,1.20
2023-08-31T13:06:03.081Z,1.17
2023-08-31T13:08:29.905Z,1.23
2023-08-31T13:10:56.751Z,1.13
2023-08-31T13:13:23.582Z,1.50
2023-08-31T13:15:50.781Z,1.40
2023-08-31T13:18:17.748Z,1.20
2023-08-31T13:20:52.359Z,1.10
2023-08-31T13:23:19.520Z,1.08
2023-08-31T13:25:46.505Z,1.30
2023-08-31T13:28:13.496Z,1.10
2023-08-31T13:30:40.828Z,1.20
2023-08-31T13:33:08.237Z,1.10
2023-08-31T13:35:35.659Z,1.20
2023-08-31T13:38:03.938Z,1.02
2023-08-31T13:40:31.333Z,1.10
2023-08-31T13:43:04.228Z,1.27
2023-08-31T13:45:31.846Z,1.05
2023-08-31T13:48:01.169Z,1.15
2023-08-31T13:50:28.765Z,1.25
2023-08-31T13:52:55.581Z,1.10
2023-08-31T13:55:24.389Z,1.10
2023-08-31T13:57:51.064Z,1.00
2023-08-31T14:00:18.681Z,1.17
2023-08-31T14:02:46.119Z,1.10
2023-08-31T14:05:13.144Z,1.17
2023-08-31T14:07:40.175Z,1.20
2023-08-31T14:10:07.728Z,1.02
2023-08-31T14:12:34.911Z,1.55
2023-08-31T14:15:04.800Z,1.10
2023-08-31T14:17:32.694Z,1.10
2023-08-31T14:20:02.058Z,0.85
2023-08-31T14:22:29.638Z,1.13
2023-08-31T14:24:57.338Z,1.17
2023-08-31T14:27:26.921Z,1.13
2023-08-31T14:29:53.579Z,1.20
2023-08-31T14:32:20.259Z,1.13
2023-08-31T14:34:47.064Z,1.00
2023-08-31T14:37:13.682Z,1.20
2023-08-31T14:39:40.337Z,1.10
2023-08-31T14:42:07.085Z,1.40
2023-08-31T14:44:34.235Z,1.10
2023-08-31T14:47:00.941Z,1.10
2023-08-31T14:49:27.621Z,1.30
2023-08-31T14:51:54.287Z,1.10
2023-08-31T14:54:21.266Z,1.20
2023-08-31T14:56:47.958Z,1.10
2023-08-31T14:59:14.661Z,1.17
2023-08-31T15:01:41.399Z,0.90
2023-08-31T15:04:08.127Z,1.10
2023-08-31T15:06:34.926Z,0.93
2023-08-31T15:09:01.591Z,1.15
2023-08-31T15:11:29.500Z,0.98
2023-08-31T15:13:56.273Z,1.27
2023-08-31T15:16:24.312Z,1.05
2023-08-31T15:18:51.061Z,1.40
2023-08-31T15:21:18.427Z,1.10
2023-08-31T15:23:45.888Z,1.27
2023-08-31T15:26:14.525Z,0.90
2023-08-31T15:28:41.390Z,1.25
2023-08-31T15:31:08.162Z,1.42
2023-08-31T15:33:35.780Z,1.50
2023-08-31T15:36:06.764Z,1.30
2023-08-31T15:38:35.119Z,1.48
2023-08-31T15:41:02.817Z,1.27
2023-08-31T15:43:34.869Z,1.40
2023-08-31T15:46:02.600Z,1.45
2023-08-31T15:48:29.809Z,1.55
2023-08-31T15:50:57.683Z,1.50
2023-08-31T15:53:24.911Z,2.03
2023-08-31T15:55:51.813Z,1.48
2023-08-31T15:58:18.703Z,1.50
2023-08-31T16:00:45.727Z,1.60
2023-08-31T16:03:12.505Z,2.50
2023-08-31T16:05:39.797Z,1.70
2023-08-31T16:08:06.718Z,1.88
2023-08-31T16:10:33.677Z,1.30
2023-08-31T16:13:00.401Z,1.48
2023-08-31T16:15:28.645Z,1.77
2023-08-31T16:17:56.033Z,2.17
2023-08-31T16:20:22.893Z,1.73
2023-08-31T16:22:49.563Z,1.90
2023-08-31T16:25:19.074Z,1.90
2023-08-31T16:27:46.897Z,1.50
2023-08-31T16:30:17.297Z,1.55
2023-08-31T16:32:44.535Z,1.65
2023-08-31T16:35:15.219Z,2.58
2023-08-31T16:37:43.417Z,1.60
2023-08-31T16:40:11.660Z,1.58
2023-08-31T16:42:42.168Z,1.50
2023-08-31T16:45:10.361Z,1.80
2023-08-31T16:47:37.855Z,1.73
2023-08-31T16:50:05.670Z,1.70
2023-08-31T16:52:32.951Z,1.38
2023-08-31T16:55:00.299Z,1.45
2023-08-31T16:57:27.144Z,1.40
2023-08-31T16:59:54.022Z,1.75
2023-08-31T17:02:20.858Z,1.45
2023-08-31T17:04:48.078Z,1.40
2023-08-31T17:07:15.006Z,1.58
2023-08-31T17:09:42.634Z,1.95
2023-08-31T17:12:09.512Z,1.40
2023-08-31T17:14:36.539Z,1.55
2023-08-31T17:17:04.427Z,2.00
2023-08-31T17:19:31.042Z,2.13
2023-08-31T17:21:57.822Z,1.50
2023-08-31T17:24:24.459Z,1.60
2023-08-31T17:26:51.130Z,2.00
2023-08-31T17:29:17.789Z,2.35
2023-08-31T17:31:45.987Z,1.60
2023-08-31T17:34:17.309Z,2.00
2023-08-31T17:36:45.610Z,2.10
2023-08-31T17:39:13.654Z,2.30
2023-08-31T17:41:40.810Z,1.85
2023-08-31T17:44:07.626Z,1.73
2023-08-31T17:46:34.346Z,2.40
2023-08-31T17:49:01.092Z,3.20
2023-08-31T17:51:28.417Z,3.47
2023-08-31T17:53:57.719Z,1.67
2023-08-31T17:56:25.945Z,1.60
2023-08-31T17:58:53.015Z,1.67
2023-08-31T18:01:20.511Z,1.88
2023-08-31T18:03:47.403Z,1.58
2023-08-31T18:06:14.096Z,1.50
2023-08-31T18:08:47.417Z,1.70
2023-08-31T18:11:15.068Z,1.17
2023-08-31T18:13:42.262Z,1.23
2023-08-31T18:16:09.051Z,1.42
2023-08-31T18:18:35.830Z,1.42
2023-08-31T18:21:02.513Z,1.30
2023-08-31T18:23:29.209Z,1.50
2023-08-31T18:25:56.709Z,1.52
2023-08-31T18:28:23.517Z,1.65
2023-08-31T18:30:58.123Z,1.83
2023-08-31T18:33:28.890Z,2.20
2023-08-31T18:35:57.388Z,2.72
2023-08-31T18:38:27.749Z,1.50
2023-08-31T18:40:55.546Z,1.73
2023-08-31T18:43:24.866Z,1.63
2023-08-31T18:45:53.274Z,1.40
2023-08-31T18:48:20.376Z,1.60
2023-08-31T18:50:47.305Z,1.70
2023-08-31T18:53:13.972Z,1.80
2023-08-31T18:55:40.664Z,1.50
2023-08-31T18:58:07.399Z,1.92
2023-08-31T19:00:34.302Z,2.13
2023-08-31T19:03:01.556Z,1.83
2023-08-31T19:05:28.338Z,1.70
2023-08-31T19:07:55.140Z,1.67
2023-08-31T19:10:23.005Z,1.85
2023-08-31T19:12:50.703Z,2.28
2023-08-31T19:15:18.640Z,1.75
2023-08-31T19:17:47.227Z,2.28
2023-08-31T19:20:17.928Z,2.00
2023-08-31T19:22:48.098Z,2.45
2023-08-31T19:25:17.050Z,2.20
2023-08-31T19:27:43.842Z,2.15
2023-08-31T19:30:10.710Z,1.90
2023-08-31T19:32:37.605Z,2.10
2023-08-31T19:35:15.133Z,2.17
2023-08-31T19:37:53.281Z,1.98
2023-08-31T19:40:23.236Z,2.10
2023-08-31T19:42:51.418Z,2.60
2023-08-31T19:45:24.601Z,2.10
2023-08-31T19:47:52.821Z,2.53
2023-08-31T19:50:23.550Z,2.78
2023-08-31T19:52:51.683Z,2.00
2023-08-31T19:55:18.713Z,2.10
2023-08-31T19:57:45.432Z,2.03
2023-08-31T20:00:12.505Z,2.55
2023-08-31T20:02:39.254Z,2.10
2023-08-31T20:05:06.366Z,2.60
2023-08-31T20:07:33.316Z,2.47
2023-08-31T20:10:00.126Z,3.00
2023-08-31T20:12:26.877Z,3.08
2023-08-31T20:14:53.806Z,2.70
2023-08-31T20:17:20.487Z,2.30
2023-08-31T20:19:47.374Z,2.38
2023-08-31T20:22:14.015Z,2.30
2023-08-31T20:24:40.734Z,2.38
2023-08-31T20:27:07.922Z,2.10
2023-08-31T20:29:34.999Z,2.30
2023-08-31T20:32:04.993Z,2.15
2023-08-31T20:34:31.754Z,2.00
2023-08-31T20:37:01.371Z,1.85
2023-08-31T20:39:29.204Z,1.92
2023-08-31T20:41:56.059Z,2.15
2023-08-31T20:44:22.708Z,1.88
2023-08-31T20:46:49.472Z,2.20
2023-08-31T20:49:16.372Z,1.92
2023-08-31T20:51:44.252Z,2.20
2023-08-31T20:54:13.836Z,2.88
2023-08-31T20:56:40.865Z,2.92
2023-08-31T20:59:07.592Z,2.83
2023-08-31T21:01:34.311Z,3.45
2023-08-31T21:04:02.052Z,2.38
2023-08-31T21:06:29.281Z,2.20
2023-08-31T21:08:56.707Z,2.53
2023-08-31T21:11:24.734Z,2.88
2023-08-31T21:13:54.497Z,2.63
2023-08-31T21:16:21.601Z,2.78
2023-08-31T21:18:48.445Z,3.38
2023-08-31T21:21:15.290Z,2.40
2023-08-31T21:23:42.036Z,2.50
2023-08-31T21:26:09.042Z,2.53
2023-08-31T21:28:35.900Z,2.20
2023-08-31T21:31:04.499Z,2.58
2023-08-31T21:33:31.784Z,2.72
2023-08-31T21:36:04.440Z,2.25
2023-08-31T21:38:32.582Z,2.30
2023-08-31T21:41:05.690Z,2.42
2023-08-31T21:43:33.476Z,1.95
2023-08-31T21:46:01.050Z,2.35
2023-08-31T21:48:27.863Z,2.30
2023-08-31T21:50:54.607Z,2.30
2023-08-31T21:53:21.312Z,2.15
2023-08-31T21:55:48.057Z,1.95
2023-08-31T21:58:14.946Z,2.38
2023-08-31T22:00:41.904Z,2.47
2023-08-31T22:03:10.091Z,2.50
2023-08-31T22:05:37.200Z,2.58
2023-08-31T22:08:04.166Z,2.40
2023-08-31T22:10:30.938Z,2.25
2023-08-31T22:12:58.925Z,2.95
2023-08-31T22:15:27.073Z,2.72
2023-08-31T22:17:56.141Z,3.15
2023-08-31T22:20:31.370Z,2.40
2023-08-31T22:23:00.380Z,2.38
2023-08-31T22:25:29.381Z,2.45
2023-08-31T22:27:58.200Z,2.55
2023-08-31T22:30:26.111Z,2.72
2023-08-31T22:32:53.896Z,2.20
2023-08-31T22:35:20.719Z,2.60
2023-08-31T22:37:51.258Z,2.53
2023-08-31T22:40:18.092Z,2.35
2023-08-31T22:42:45.499Z,2.40
2023-08-31T22:45:12.699Z,2.53
2023-08-31T22:47:40.073Z,2.45
2023-08-31T22:50:09.660Z,2.92
2023-08-31T22:52:37.466Z,2.10
2023-08-31T22:55:05.175Z,2.50
2023-08-31T22:57:32.401Z,2.33
2023-08-31T22:59:59.321Z,2.30
2023-08-31T23:02:26.485Z,2.30
2023-08-31T23:04:53.554Z,2.22
2023-08-31T23:07:20.258Z,2.20
2023-08-31T23:09:46.866Z,2.00
2023-08-31T23:12:14.213Z,2.10
2023-08-31T23:14:41.062Z,2.33
2023-08-31T23:17:07.730Z,2.10
2023-08-31T23:19:34.503Z,2.42
2023-08-31T23:22:01.218Z,2.65
2023-08-31T23:24:28.404Z,2.35
2023-08-31T23:26:55.192Z,2.70
2023-08-31T23:29:21.950Z,3.25
2023-08-31T23:31:49.690Z,2.85
2023-08-31T23:34:16.753Z,2.45
2023-08-31T23:36:44.616Z,2.55
2023-08-31T23:39:11.732Z,2.40
2023-08-31T23:41:40.240Z,3.00
2023-08-31T23:44:06.972Z,2.28
2023-08-31T23:46:33.806Z,2.40
2023-08-31T23:49:00.592Z,2.50
2023-08-31T23:51:28.140Z,2.28
2023-08-31T23:53:56.266Z,3.40
2023-08-31T23:56:23.329Z,2.45
2023-08-31T23:58:50.173Z,2.90
