createdAt,value
2017-09-26T00:00:19.569Z,27.47
2017-09-26T00:02:45.645Z,34.70
2017-09-26T00:05:11.677Z,27.73
2017-09-26T00:07:37.737Z,33.50
2017-09-26T00:10:03.793Z,36.13
2017-09-26T00:12:29.889Z,31.27
2017-09-26T00:14:55.941Z,27.90
2017-09-26T00:17:22.042Z,34.60
2017-09-26T00:19:48.078Z,28.37
2017-09-26T00:22:14.134Z,28.10
2017-09-26T00:24:40.190Z,28.30
2017-09-26T00:27:07.037Z,31.07
2017-09-26T00:29:33.841Z,24.80
2017-09-26T00:31:59.888Z,39.13
2017-09-26T00:34:26.811Z,35.33
2017-09-26T00:36:52.934Z,29.00
2017-09-26T00:39:19.050Z,31.60
2017-09-26T00:41:45.102Z,37.97
2017-09-26T00:44:11.937Z,37.10
2017-09-26T00:46:38.005Z,28.33
2017-09-26T00:49:04.075Z,32.73
2017-09-26T00:51:30.865Z,30.80
2017-09-26T00:53:56.931Z,32.63
2017-09-26T00:56:23.740Z,35.27
2017-09-26T00:58:50.554Z,32.47
2017-09-26T01:04:14.926Z,30.53
2017-09-26T01:06:43.911Z,32.07
2017-09-26T01:09:10.730Z,31.23
2017-09-26T01:11:36.794Z,27.80
2017-09-26T01:14:02.896Z,29.40
2017-09-26T01:16:28.971Z,34.70
2017-09-26T01:18:55.053Z,30.07
2017-09-26T01:21:21.149Z,35.20
2017-09-26T01:23:47.201Z,40.97
2017-09-26T01:26:13.307Z,32.53
2017-09-26T01:28:40.117Z,27.30
2017-09-26T01:31:06.206Z,29.57
2017-09-26T01:33:33.021Z,33.37
2017-09-26T01:35:59.105Z,33.97
2017-09-26T01:38:25.170Z,29.47
2017-09-26T01:41:03.640Z,32.27
2017-09-26T01:43:29.666Z,36.27
2017-09-26T01:45:55.731Z,30.63
2017-09-26T01:48:21.802Z,29.80
2017-09-26T01:50:47.879Z,32.93
2017-09-26T01:53:13.929Z,34.77
2017-09-26T01:55:39.990Z,30.10
2017-09-26T01:58:07.665Z,37.43
2017-09-26T02:00:33.717Z,36.57
2017-09-26T02:02:59.790Z,32.60
2017-09-26T02:05:25.839Z,32.50
2017-09-26T02:07:52.621Z,36.93
2017-09-26T02:10:18.678Z,33.33
2017-09-26T02:12:44.781Z,34.70
2017-09-26T02:15:11.573Z,37.03
2017-09-26T02:17:37.644Z,36.40
2017-09-26T02:20:03.734Z,35.70
2017-09-26T02:22:30.533Z,33.90
2017-09-26T02:24:56.581Z,33.73
2017-09-26T02:27:23.357Z,33.57
2017-09-26T02:32:17.533Z,36.00
2017-09-26T02:34:43.594Z,31.60
2017-09-26T02:37:09.642Z,34.90
2017-09-26T02:39:35.748Z,35.10
2017-09-26T02:42:03.780Z,32.23
2017-09-26T02:44:29.840Z,35.43
2017-09-26T02:46:56.639Z,32.13
2017-09-26T02:49:22.698Z,33.70
2017-09-26T02:51:48.742Z,34.60
2017-09-26T02:54:14.809Z,27.60
2017-09-26T02:56:40.874Z,33.50
2017-09-26T02:59:06.929Z,32.07
2017-09-26T03:01:33.707Z,31.13
2017-09-26T03:03:59.742Z,32.27
2017-09-26T03:06:26.545Z,39.20
2017-09-26T03:08:52.593Z,43.00
2017-09-26T03:11:19.384Z,40.73
2017-09-26T03:13:45.430Z,37.27
2017-09-26T03:16:12.227Z,38.63
2017-09-26T03:18:38.281Z,33.27
2017-09-26T03:21:04.333Z,34.43
2017-09-26T03:23:30.415Z,38.97
2017-09-26T03:25:56.705Z,36.83
2017-09-26T03:28:22.769Z,34.90
2017-09-26T03:30:48.859Z,39.27
2017-09-26T03:33:14.913Z,34.50
2017-09-26T03:35:40.982Z,39.07
2017-09-26T03:38:07.083Z,38.60
2017-09-26T03:40:33.136Z,39.60
2017-09-26T03:42:59.970Z,40.23
2017-09-26T03:45:26.764Z,41.47
2017-09-26T03:47:52.834Z,44.53
2017-09-26T03:50:18.894Z,39.50
2017-09-26T03:52:44.939Z,42.33
2017-09-26T03:55:11.725Z,39.10
2017-09-26T03:57:37.789Z,38.97
2017-09-26T04:00:03.861Z,40.50
2017-09-26T04:02:30.669Z,39.30
2017-09-26T04:04:56.736Z,51.87
2017-09-26T04:07:22.785Z,46.30
2017-09-26T04:09:48.840Z,40.97
2017-09-26T04:12:14.911Z,42.13
2017-09-26T04:14:40.986Z,40.13
2017-09-26T04:17:07.037Z,42.07
2017-09-26T04:19:33.853Z,44.77
2017-09-26T04:21:59.915Z,49.53
2017-09-26T04:24:25.975Z,48.30
2017-09-26T04:26:52.018Z,46.57
2017-09-26T04:29:18.086Z,50.47
2017-09-26T04:31:44.157Z,42.17
2017-09-26T04:34:10.250Z,39.50
2017-09-26T04:36:36.314Z,43.80
2017-09-26T04:39:02.402Z,49.37
2017-09-26T04:41:28.460Z,46.87
2017-09-26T04:43:54.528Z,45.57
2017-09-26T04:46:20.610Z,55.03
2017-09-26T04:48:46.708Z,48.93
2017-09-26T04:51:12.769Z,51.20
2017-09-26T04:53:38.809Z,48.60
2017-09-26T04:56:05.594Z,51.50
2017-09-26T04:58:31.640Z,50.43
2017-09-26T05:01:00.413Z,42.40
2017-09-26T05:03:27.225Z,55.43
2017-09-26T05:05:53.446Z,58.53
2017-09-26T05:08:19.530Z,48.87
2017-09-26T05:10:45.590Z,55.83
2017-09-26T05:13:11.653Z,50.57
2017-09-26T05:15:37.721Z,53.90
2017-09-26T05:18:03.799Z,61.17
2017-09-26T05:20:30.600Z,56.33
2017-09-26T05:22:56.641Z,52.17
2017-09-26T05:25:23.465Z,53.60
2017-09-26T05:27:49.509Z,59.47
2017-09-26T05:30:15.571Z,59.13
2017-09-26T05:32:42.409Z,55.77
2017-09-26T05:35:08.459Z,61.17
2017-09-26T05:37:34.543Z,59.47
2017-09-26T05:40:00.606Z,72.10
2017-09-26T05:42:26.666Z,57.50
2017-09-26T05:44:52.728Z,57.50
2017-09-26T05:47:18.795Z,63.93
2017-09-26T05:49:44.841Z,58.67
2017-09-26T05:52:11.001Z,56.07
2017-09-26T05:54:37.069Z,64.43
2017-09-26T05:57:03.151Z,55.13
2017-09-26T05:59:29.215Z,60.87
2017-09-26T06:01:56.057Z,56.00
2017-09-26T06:04:22.165Z,59.20
2017-09-26T06:06:48.229Z,54.80
2017-09-26T06:09:14.287Z,60.03
2017-09-26T06:11:40.375Z,55.93
2017-09-26T06:14:07.190Z,53.80
2017-09-26T06:16:33.241Z,56.10
2017-09-26T06:18:59.315Z,61.00
2017-09-26T06:21:25.364Z,54.40
2017-09-26T06:23:51.416Z,56.97
2017-09-26T06:26:17.486Z,57.00
2017-09-26T06:28:43.557Z,58.87
2017-09-26T06:31:09.617Z,58.30
2017-09-26T06:33:35.745Z,58.13
2017-09-26T06:36:01.829Z,57.87
2017-09-26T06:38:27.942Z,61.60
2017-09-26T06:40:54.057Z,58.23
2017-09-26T06:43:20.101Z,69.07
2017-09-26T06:45:46.161Z,62.47
2017-09-26T06:48:12.229Z,68.63
2017-09-26T06:50:39.053Z,59.40
2017-09-26T06:53:05.865Z,62.13
2017-09-26T06:55:31.918Z,60.07
2017-09-26T06:57:57.998Z,54.93
2017-09-26T07:00:24.052Z,65.40
2017-09-26T07:02:50.141Z,61.50
2017-09-26T07:05:16.189Z,61.70
2017-09-26T07:07:42.257Z,69.80
2017-09-26T07:10:09.093Z,62.23
2017-09-26T07:12:35.140Z,59.30
2017-09-26T07:15:01.258Z,64.23
2017-09-26T07:17:27.309Z,67.00
2017-09-26T07:19:54.121Z,58.60
2017-09-26T07:22:20.290Z,56.57
2017-09-26T07:24:46.337Z,61.60
2017-09-26T07:27:12.378Z,63.13
2017-09-26T07:29:59.500Z,60.73
2017-09-26T07:32:25.577Z,60.40
2017-09-26T07:34:52.397Z,58.33
2017-09-26T07:37:19.216Z,67.43
2017-09-26T07:39:46.029Z,62.60
2017-09-26T07:42:12.102Z,62.40
2017-09-26T07:44:38.150Z,58.10
2017-09-26T07:47:04.962Z,67.90
2017-09-26T07:49:31.037Z,69.80
2017-09-26T07:51:57.105Z,61.40
2017-09-26T07:54:23.185Z,64.60
2017-09-26T07:56:49.267Z,59.43
2017-09-26T07:59:15.332Z,60.87
2017-09-26T08:01:41.394Z,59.87
2017-09-26T08:04:08.078Z,64.27
2017-09-26T08:06:34.929Z,61.60
2017-09-26T08:09:01.796Z,73.30
2017-09-26T08:11:28.132Z,67.37
2017-09-26T08:13:54.185Z,64.87
2017-09-26T08:16:20.254Z,69.50
2017-09-26T08:18:47.067Z,76.27
2017-09-26T08:21:13.154Z,71.40
2017-09-26T08:23:39.220Z,73.00
2017-09-26T08:26:06.038Z,71.93
2017-09-26T08:28:32.105Z,75.87
2017-09-26T08:30:58.154Z,75.10
2017-09-26T08:33:24.229Z,73.43
2017-09-26T08:35:50.297Z,77.20
2017-09-26T08:38:19.274Z,81.10
2017-09-26T08:40:45.329Z,76.50
2017-09-26T08:43:11.397Z,72.30
2017-09-26T08:45:37.458Z,74.10
2017-09-26T08:48:03.541Z,79.20
2017-09-26T08:50:29.604Z,75.57
2017-09-26T08:52:56.385Z,75.00
2017-09-26T08:55:22.449Z,78.33
2017-09-26T08:57:48.492Z,78.10
2017-09-26T09:00:14.537Z,77.40
2017-09-26T09:02:40.586Z,77.27
2017-09-26T09:05:06.668Z,74.80
2017-09-26T09:07:33.489Z,65.20
2017-09-26T09:10:00.290Z,72.20
2017-09-26T09:12:26.325Z,77.80
2017-09-26T09:14:53.125Z,68.17
2017-09-26T09:17:19.193Z,76.53
2017-09-26T09:19:45.277Z,70.37
2017-09-26T09:22:12.081Z,71.83
2017-09-26T09:24:38.902Z,76.13
2017-09-26T09:27:04.967Z,68.67
2017-09-26T09:29:31.050Z,74.20
2017-09-26T09:31:57.131Z,73.83
2017-09-26T09:34:23.196Z,67.40
2017-09-26T09:36:49.281Z,71.33
2017-09-26T09:39:16.102Z,77.30
2017-09-26T09:41:42.186Z,73.90
2017-09-26T09:44:08.260Z,74.33
2017-09-26T09:46:34.325Z,74.63
2017-09-26T09:49:01.129Z,63.17
2017-09-26T09:51:27.211Z,67.43
2017-09-26T09:53:53.265Z,66.30
2017-09-26T09:56:20.100Z,69.60
2017-09-26T09:58:46.158Z,79.77
2017-09-26T10:01:12.248Z,71.33
2017-09-26T10:03:38.309Z,78.13
2017-09-26T10:06:04.372Z,69.23
2017-09-26T10:08:31.355Z,65.97
2017-09-26T10:10:57.421Z,69.53
2017-09-26T10:13:23.473Z,72.20
2017-09-26T10:15:49.548Z,73.90
2017-09-26T10:18:15.616Z,84.50
2017-09-26T10:20:42.421Z,64.40
2017-09-26T10:23:08.464Z,76.70
2017-09-26T10:25:34.536Z,68.00
2017-09-26T10:28:01.363Z,68.50
2017-09-26T10:30:27.504Z,66.77
2017-09-26T10:32:54.285Z,76.07
2017-09-26T10:35:20.413Z,78.87
2017-09-26T10:37:46.531Z,68.40
2017-09-26T10:40:13.335Z,78.47
2017-09-26T10:42:39.511Z,68.67
2017-09-26T10:45:05.570Z,68.37
2017-09-26T10:47:32.381Z,62.47
2017-09-26T10:49:58.454Z,64.73
2017-09-26T10:52:24.540Z,68.03
2017-09-26T10:54:50.621Z,64.73
2017-09-26T10:57:16.707Z,69.60
2017-09-26T10:59:42.794Z,69.30
2017-09-26T11:02:08.857Z,79.43
2017-09-26T11:04:35.665Z,77.63
2017-09-26T11:07:01.734Z,71.13
2017-09-26T11:09:27.803Z,71.57
2017-09-26T11:11:53.869Z,74.20
2017-09-26T11:14:19.950Z,66.90
2017-09-26T11:16:46.086Z,66.97
2017-09-26T11:19:12.301Z,72.17
2017-09-26T11:21:38.365Z,73.67
2017-09-26T11:24:05.190Z,66.93
2017-09-26T11:26:32.012Z,69.67
2017-09-26T11:28:58.825Z,60.23
2017-09-26T11:31:24.869Z,61.57
2017-09-26T11:33:50.998Z,65.47
2017-09-26T11:36:17.060Z,66.07
2017-09-26T11:38:43.882Z,56.60
2017-09-26T11:41:09.937Z,65.67
2017-09-26T11:43:36.010Z,64.73
2017-09-26T11:46:02.044Z,55.53
2017-09-26T11:48:28.100Z,61.70
2017-09-26T11:50:54.177Z,62.00
2017-09-26T11:53:20.250Z,54.20
2017-09-26T11:55:47.045Z,58.10
2017-09-26T11:58:13.121Z,53.80
2017-09-26T12:00:39.169Z,63.97
2017-09-26T12:03:05.284Z,54.17
2017-09-26T12:05:31.345Z,61.10
2017-09-26T12:07:57.462Z,51.23
2017-09-26T12:10:23.550Z,102.70
2017-09-26T12:12:56.381Z,54.33
2017-09-26T12:15:22.434Z,59.97
2017-09-26T12:17:48.521Z,52.23
2017-09-26T12:20:14.614Z,56.40
2017-09-26T12:22:40.665Z,54.00
2017-09-26T12:25:06.734Z,52.47
2017-09-26T12:27:32.787Z,53.97
2017-09-26T12:29:58.833Z,57.87
2017-09-26T12:32:24.901Z,53.77
2017-09-26T12:34:50.981Z,62.27
2017-09-26T12:37:17.811Z,50.60
2017-09-26T12:39:43.890Z,49.00
2017-09-26T12:42:09.968Z,53.30
2017-09-26T12:44:36.017Z,57.70
2017-09-26T12:47:02.079Z,56.87
2017-09-26T12:49:28.183Z,52.20
2017-09-26T12:51:54.241Z,57.20
2017-09-26T12:54:20.297Z,50.30
2017-09-26T12:56:46.350Z,58.00
2017-09-26T12:59:12.439Z,53.83
2017-09-26T13:01:41.579Z,48.80
2017-09-26T13:04:09.410Z,49.83
2017-09-26T13:06:37.256Z,48.10
2017-09-26T13:09:05.081Z,43.00
2017-09-26T13:11:32.916Z,48.47
2017-09-26T13:14:00.756Z,47.70
2017-09-26T13:16:28.563Z,37.93
2017-09-26T13:18:56.400Z,49.20
2017-09-26T13:21:24.227Z,46.43
2017-09-26T13:23:52.065Z,41.87
2017-09-26T13:26:19.898Z,44.73
2017-09-26T13:28:47.745Z,46.97
2017-09-26T13:31:15.580Z,45.10
2017-09-26T13:33:43.405Z,45.53
2017-09-26T13:36:11.245Z,56.03
2017-09-26T13:38:39.111Z,40.30
2017-09-26T13:41:06.949Z,47.73
2017-09-26T13:43:34.808Z,46.30
2017-09-26T13:46:02.661Z,41.07
2017-09-26T13:48:30.509Z,40.47
2017-09-26T13:50:58.336Z,48.47
2017-09-26T13:53:26.202Z,45.97
2017-09-26T13:55:54.040Z,44.83
2017-09-26T13:58:21.868Z,39.40
2017-09-26T14:00:49.695Z,40.43
2017-09-26T14:03:17.521Z,39.73
2017-09-26T14:05:45.339Z,41.63
2017-09-26T14:08:11.390Z,38.00
2017-09-26T14:10:37.469Z,54.47
2017-09-26T14:13:03.540Z,44.03
2017-09-26T14:15:29.644Z,44.67
2017-09-26T14:17:55.721Z,50.10
2017-09-26T14:20:21.788Z,61.03
2017-09-26T14:22:47.856Z,49.30
2017-09-26T14:25:14.585Z,48.50
2017-09-26T14:27:41.378Z,47.80
2017-09-26T14:30:07.436Z,45.00
2017-09-26T14:32:33.481Z,44.90
2017-09-26T14:34:59.515Z,56.63
2017-09-26T14:37:25.573Z,51.57
2017-09-26T14:39:51.626Z,45.60
2017-09-26T14:42:17.692Z,47.90
2017-09-26T14:44:43.791Z,52.70
2017-09-26T14:47:10.597Z,48.90
2017-09-26T14:49:37.394Z,44.10
2017-09-26T14:52:03.480Z,51.40
2017-09-26T14:54:29.544Z,43.73
2017-09-26T14:56:56.370Z,42.90
2017-09-26T14:59:22.396Z,40.63
2017-09-26T15:01:48.468Z,42.33
2017-09-26T15:04:16.005Z,47.73
2017-09-26T15:06:42.079Z,41.20
2017-09-26T15:09:08.131Z,38.80
2017-09-26T15:11:34.174Z,46.77
2017-09-26T15:14:00.241Z,44.07
2017-09-26T15:16:26.302Z,43.77
2017-09-26T15:18:52.357Z,42.30
2017-09-26T15:21:18.431Z,45.60
2017-09-26T15:23:44.482Z,43.10
2017-09-26T15:26:10.545Z,48.80
2017-09-26T15:28:36.587Z,51.60
2017-09-26T15:31:02.654Z,47.77
2017-09-26T15:33:28.725Z,47.40
2017-09-26T15:35:54.792Z,44.90
2017-09-26T15:38:20.917Z,51.40
2017-09-26T15:40:46.961Z,56.63
2017-09-26T15:43:20.665Z,51.47
2017-09-26T15:45:47.451Z,58.10
2017-09-26T15:48:13.529Z,50.10
2017-09-26T15:50:39.581Z,54.47
2017-09-26T15:53:05.628Z,56.53
2017-09-26T15:55:32.416Z,49.13
2017-09-26T15:57:58.485Z,54.07
2017-09-26T16:00:25.305Z,55.77
2017-09-26T16:02:51.615Z,59.27
2017-09-26T16:05:17.734Z,59.47
2017-09-26T16:07:43.769Z,66.60
2017-09-26T16:10:09.858Z,55.27
2017-09-26T16:12:35.954Z,54.70
2017-09-26T16:15:02.034Z,63.63
2017-09-26T16:17:28.857Z,60.50
2017-09-26T16:19:54.920Z,51.83
2017-09-26T16:22:21.151Z,62.97
2017-09-26T16:24:47.290Z,59.33
2017-09-26T16:27:14.111Z,64.97
2017-09-26T16:29:40.969Z,60.20
2017-09-26T16:32:07.741Z,66.00
2017-09-26T16:34:33.783Z,59.30
2017-09-26T16:37:00.640Z,67.20
2017-09-26T16:39:26.727Z,63.43
2017-09-26T16:41:53.617Z,58.77
2017-09-26T16:44:19.682Z,66.23
2017-09-26T16:46:45.838Z,63.13
2017-09-26T16:49:11.920Z,65.73
2017-09-26T16:51:37.984Z,61.93
2017-09-26T16:54:04.038Z,59.80
2017-09-26T16:56:30.130Z,56.37
2017-09-26T16:58:56.197Z,62.57
2017-09-26T17:01:22.253Z,63.57
2017-09-26T17:03:48.285Z,61.60
2017-09-26T17:06:14.370Z,54.60
2017-09-26T17:08:40.461Z,63.50
2017-09-26T17:11:07.317Z,62.47
2017-09-26T17:13:33.419Z,58.60
2017-09-26T17:16:00.614Z,60.77
2017-09-26T17:18:26.811Z,56.60
2017-09-26T17:20:52.873Z,59.97
2017-09-26T17:23:18.974Z,71.30
2017-09-26T17:25:45.139Z,61.43
2017-09-26T17:28:11.383Z,67.30
2017-09-26T17:30:38.197Z,61.60
2017-09-26T17:33:05.093Z,63.23
2017-09-26T17:35:31.163Z,59.57
2017-09-26T17:37:57.228Z,82.17
2017-09-26T17:40:24.205Z,70.53
2017-09-26T17:42:50.262Z,55.83
2017-09-26T17:45:16.339Z,75.60
2017-09-26T17:47:42.473Z,65.73
2017-09-26T17:50:08.559Z,69.97
2017-09-26T17:52:34.819Z,69.30
2017-09-26T17:55:00.888Z,68.63
2017-09-26T17:57:26.969Z,70.37
2017-09-26T17:59:53.850Z,65.07
2017-09-26T18:02:19.909Z,70.37
2017-09-26T18:04:46.727Z,68.17
2017-09-26T18:07:12.852Z,75.03
2017-09-26T18:09:38.982Z,66.30
2017-09-26T18:12:05.053Z,66.10
2017-09-26T18:14:31.857Z,62.07
2017-09-26T18:16:57.918Z,66.43
2017-09-26T18:19:23.979Z,62.10
2017-09-26T18:21:50.004Z,71.87
2017-09-26T18:24:16.054Z,61.47
2017-09-26T18:26:42.142Z,64.60
2017-09-26T18:29:08.933Z,61.73
2017-09-26T18:31:34.989Z,61.53
2017-09-26T18:34:01.033Z,66.73
2017-09-26T18:36:27.066Z,59.60
2017-09-26T18:38:53.108Z,60.90
2017-09-26T18:41:19.153Z,64.30
2017-09-26T18:43:45.189Z,64.97
2017-09-26T18:46:12.544Z,63.57
2017-09-26T18:48:38.667Z,65.60
2017-09-26T18:51:04.793Z,62.13
2017-09-26T18:53:30.849Z,71.60
2017-09-26T18:55:56.918Z,64.90
2017-09-26T18:58:22.956Z,61.37
2017-09-26T19:00:49.023Z,66.37
2017-09-26T19:03:15.145Z,64.63
2017-09-26T19:05:41.217Z,66.43
2017-09-26T19:08:07.709Z,61.80
2017-09-26T19:10:34.917Z,59.87
2017-09-26T19:13:01.087Z,57.63
2017-09-26T19:15:27.118Z,74.43
2017-09-26T19:17:53.901Z,89.67
2017-09-26T19:20:19.933Z,56.83
2017-09-26T19:22:45.987Z,71.77
2017-09-26T19:25:12.033Z,63.73
2017-09-26T19:27:38.127Z,69.50
2017-09-26T19:30:04.168Z,66.03
2017-09-26T19:32:30.225Z,68.57
2017-09-26T19:34:56.374Z,68.43
2017-09-26T19:37:22.449Z,64.60
2017-09-26T19:39:48.537Z,63.47
2017-09-26T19:42:14.642Z,71.03
2017-09-26T19:44:40.698Z,81.40
2017-09-26T19:47:06.729Z,67.17
2017-09-26T19:49:32.782Z,67.37
2017-09-26T19:51:58.851Z,72.20
2017-09-26T19:54:24.953Z,75.17
2017-09-26T19:56:52.043Z,73.73
2017-09-26T19:59:18.103Z,76.47
2017-09-26T20:01:44.146Z,73.03
2017-09-26T20:04:10.218Z,75.10
2017-09-26T20:06:37.009Z,74.50
2017-09-26T20:09:03.078Z,70.10
2017-09-26T20:11:29.170Z,75.30
2017-09-26T20:13:55.229Z,77.60
2017-09-26T20:16:21.282Z,84.53
2017-09-26T20:18:48.089Z,74.83
2017-09-26T20:21:14.145Z,76.60
2017-09-26T20:23:40.933Z,71.03
2017-09-26T20:26:06.970Z,77.00
2017-09-26T20:28:33.000Z,78.07
2017-09-26T20:30:59.929Z,82.20
2017-09-26T20:33:26.229Z,74.40
2017-09-26T20:35:53.030Z,81.77
2017-09-26T20:38:20.351Z,85.07
2017-09-26T20:40:46.593Z,82.77
2017-09-26T20:43:12.673Z,87.63
2017-09-26T20:45:38.742Z,85.93
2017-09-26T20:48:04.822Z,86.97
2017-09-26T20:50:31.641Z,86.50
2017-09-26T20:52:58.461Z,93.83
2017-09-26T20:55:24.497Z,78.83
2017-09-26T20:57:51.320Z,82.40
2017-09-26T21:00:18.113Z,85.53
2017-09-26T21:02:44.148Z,88.53
2017-09-26T21:05:10.977Z,87.17
2017-09-26T21:07:37.773Z,96.07
2017-09-26T21:10:03.850Z,93.40
2017-09-26T21:12:30.014Z,92.87
2017-09-26T21:14:56.058Z,100.60
2017-09-26T21:17:22.125Z,86.80
2017-09-26T21:19:50.843Z,88.63
2017-09-26T21:22:16.893Z,93.13
2017-09-26T21:24:42.941Z,104.60
2017-09-26T21:27:09.724Z,105.27
2017-09-26T21:29:35.776Z,95.83
2017-09-26T21:32:01.825Z,103.70
2017-09-26T21:34:27.885Z,103.20
2017-09-26T21:36:53.953Z,97.07
2017-09-26T21:39:20.006Z,98.20
2017-09-26T21:41:46.790Z,94.40
2017-09-26T21:44:12.835Z,96.47
2017-09-26T21:46:39.633Z,101.10
2017-09-26T21:49:05.693Z,107.57
2017-09-26T21:51:31.723Z,99.37
2017-09-26T21:53:57.833Z,97.20
2017-09-26T21:56:23.873Z,101.83
2017-09-26T21:58:49.926Z,108.63
2017-09-26T22:01:16.021Z,115.40
2017-09-26T22:03:42.069Z,96.50
2017-09-26T22:06:08.109Z,114.17
2017-09-26T22:08:34.169Z,107.30
2017-09-26T22:11:00.190Z,99.83
2017-09-26T22:13:26.272Z,115.20
2017-09-26T22:15:52.329Z,109.93
2017-09-26T22:18:18.397Z,113.20
2017-09-26T22:20:44.458Z,105.87
2017-09-26T22:23:10.616Z,113.20
2017-09-26T22:25:36.677Z,110.17
2017-09-26T22:28:02.735Z,110.97
2017-09-26T22:30:28.806Z,120.30
2017-09-26T22:32:54.953Z,101.07
2017-09-26T22:35:21.738Z,101.40
2017-09-26T22:37:47.793Z,110.33
2017-09-26T22:40:13.848Z,109.07
2017-09-26T22:42:39.903Z,107.83
2017-09-26T22:45:06.688Z,116.83
2017-09-26T22:47:32.729Z,117.90
2017-09-26T22:49:59.516Z,119.23
2017-09-26T22:52:25.568Z,111.90
2017-09-26T22:54:52.351Z,112.63
2017-09-26T22:57:18.452Z,116.63
2017-09-26T22:59:45.241Z,101.30
2017-09-26T23:02:11.282Z,113.67
2017-09-26T23:04:37.320Z,109.60
2017-09-26T23:07:03.366Z,115.37
2017-09-26T23:09:29.456Z,115.53
2017-09-26T23:11:56.237Z,109.47
2017-09-26T23:14:22.270Z,119.93
2017-09-26T23:16:48.318Z,107.53
2017-09-26T23:19:14.411Z,109.40
2017-09-26T23:21:40.460Z,106.50
2017-09-26T23:24:06.493Z,106.77
2017-09-26T23:26:32.545Z,92.63
2017-09-26T23:28:58.598Z,104.23
2017-09-26T23:31:24.649Z,107.53
2017-09-26T23:33:51.446Z,109.90
2017-09-26T23:36:17.490Z,101.23
2017-09-26T23:38:44.281Z,95.47
2017-09-26T23:41:10.337Z,93.07
2017-09-26T23:43:36.407Z,111.33
2017-09-26T23:46:02.453Z,85.60
2017-09-26T23:48:28.539Z,94.90
2017-09-26T23:50:55.357Z,89.67
2017-09-26T23:53:21.432Z,83.47
2017-09-26T23:55:47.482Z,95.80
2017-09-26T23:58:13.545Z,87.67
