createdAt,value
2023-03-03T04:47:54.656Z,679.90
2023-03-03T04:50:25.708Z,676.55
2023-03-03T04:52:52.327Z,675.00
2023-03-03T04:55:19.310Z,680.17
2023-03-03T04:57:45.943Z,683.05
2023-03-03T05:00:13.936Z,680.22
2023-03-03T05:02:41.027Z,685.00
2023-03-03T05:05:10.517Z,686.47
2023-03-03T05:07:37.140Z,686.65
2023-03-03T05:10:04.247Z,680.90
2023-03-03T05:12:30.883Z,685.35
2023-03-03T05:14:57.571Z,685.75
2023-03-03T05:17:24.282Z,681.15
2023-03-03T05:19:50.969Z,680.25
2023-03-03T05:22:18.192Z,684.47
2023-03-03T05:24:48.907Z,682.97
2023-03-03T05:27:16.713Z,687.93
2023-03-03T05:29:43.518Z,682.85
2023-03-03T05:32:10.215Z,680.33
2023-03-03T05:34:37.267Z,681.25
2023-03-03T05:37:06.782Z,683.47
2023-03-03T05:39:34.567Z,684.92
2023-03-03T05:42:01.585Z,679.63
2023-03-03T05:44:28.314Z,689.00
2023-03-03T05:46:56.591Z,693.92
2023-03-03T05:49:23.511Z,686.80
2023-03-03T05:51:50.200Z,689.03
2023-03-03T05:54:16.923Z,687.90
2023-03-03T05:56:43.709Z,685.83
2023-03-03T05:59:10.480Z,687.30
2023-03-03T06:01:37.193Z,684.25
2023-03-03T06:04:04.001Z,687.60
2023-03-03T06:06:30.635Z,687.87
2023-03-03T06:08:57.422Z,690.85
2023-03-03T06:11:24.273Z,688.55
2023-03-03T06:13:51.137Z,692.20
2023-03-03T06:16:18.244Z,690.42
2023-03-03T06:18:44.943Z,689.05
2023-03-03T06:21:11.691Z,690.90
2023-03-03T06:23:38.460Z,691.60
2023-03-03T06:26:05.206Z,693.58
2023-03-03T06:28:31.872Z,695.40
2023-03-03T06:30:58.672Z,702.67
2023-03-03T06:33:25.406Z,698.13
2023-03-03T06:35:53.417Z,693.03
2023-03-03T06:38:20.636Z,695.10
2023-03-03T06:40:48.054Z,691.40
2023-03-03T06:43:14.874Z,686.00
2023-03-03T06:45:41.604Z,693.10
2023-03-03T06:48:08.302Z,692.08
2023-03-03T06:50:34.994Z,697.08
2023-03-03T06:53:16.028Z,694.95
2023-03-03T06:55:44.812Z,696.78
2023-03-03T06:58:20.459Z,689.33
2023-03-03T07:00:57.480Z,694.40
2023-03-03T07:03:28.301Z,692.55
2023-03-03T07:05:55.507Z,697.20
2023-03-03T07:08:24.365Z,693.10
2023-03-03T07:10:52.935Z,699.53
2023-03-03T07:13:26.100Z,692.67
2023-03-03T07:15:55.000Z,690.35
2023-03-03T07:18:30.086Z,690.15
2023-03-03T07:20:56.827Z,686.60
2023-03-03T07:23:42.450Z,688.20
2023-03-03T07:26:22.725Z,691.67
2023-03-03T07:29:00.929Z,688.92
2023-03-03T07:31:39.399Z,690.40
2023-03-03T07:34:32.408Z,691.35
2023-03-03T07:37:04.903Z,692.38
2023-03-03T07:39:40.845Z,692.47
2023-03-03T07:42:40.534Z,695.75
2023-03-03T07:45:31.288Z,693.55
2023-03-03T07:48:13.663Z,687.38
2023-03-03T07:50:41.824Z,689.05
2023-03-03T07:53:22.287Z,691.10
2023-03-03T07:55:49.903Z,688.58
2023-03-03T07:58:23.584Z,692.42
2023-03-03T08:01:18.595Z,699.15
2023-03-03T08:03:49.533Z,696.75
2023-03-03T08:06:35.127Z,699.03
2023-03-03T08:09:11.462Z,700.78
2023-03-03T08:11:54.173Z,713.25
2023-03-03T08:14:28.443Z,715.47
2023-03-03T08:16:57.975Z,721.77
2023-03-03T08:19:31.321Z,717.65
2023-03-03T08:22:12.487Z,719.05
2023-03-03T08:24:39.649Z,714.27
2023-03-03T08:27:06.365Z,715.75
2023-03-03T08:29:33.044Z,729.83
2023-03-03T08:31:59.856Z,718.50
2023-03-03T08:34:26.645Z,725.22
2023-03-03T08:36:53.386Z,715.83
2023-03-03T08:39:20.298Z,722.10
2023-03-03T08:41:47.875Z,715.10
2023-03-03T08:44:14.591Z,724.00
2023-03-03T08:46:41.365Z,725.80
2023-03-03T08:49:08.063Z,727.40
2023-03-03T08:51:34.890Z,722.40
2023-03-03T08:54:01.703Z,721.67
2023-03-03T08:56:28.385Z,730.35
2023-03-03T08:59:03.195Z,736.35
2023-03-03T09:01:34.676Z,726.03
2023-03-03T09:04:01.418Z,729.70
2023-03-03T09:06:28.130Z,724.95
2023-03-03T09:08:55.036Z,735.95
2023-03-03T09:11:27.548Z,736.25
2023-03-03T09:14:06.175Z,737.28
2023-03-03T09:16:38.936Z,739.60
2023-03-03T09:19:26.790Z,739.78
2023-03-03T09:21:55.602Z,741.17
2023-03-03T09:24:29.335Z,748.65
2023-03-03T09:26:58.877Z,748.17
2023-03-03T09:29:37.235Z,749.05
2023-03-03T09:32:39.577Z,758.97
2023-03-03T09:35:36.075Z,757.33
2023-03-03T09:38:19.588Z,762.10
2023-03-03T09:41:13.055Z,774.45
2023-03-03T09:43:46.728Z,764.83
2023-03-03T09:46:25.727Z,763.05
2023-03-03T09:49:08.679Z,759.95
2023-03-03T09:51:50.279Z,763.10
2023-03-03T09:54:25.812Z,766.63
2023-03-03T09:57:15.888Z,765.17
2023-03-03T10:00:09.726Z,760.40
2023-03-03T10:02:42.170Z,786.95
2023-03-03T10:05:16.262Z,803.00
2023-03-03T10:07:53.980Z,815.00
2023-03-03T10:10:38.845Z,821.75
2023-03-03T10:13:33.870Z,821.83
2023-03-03T10:16:25.267Z,827.60
2023-03-03T10:19:16.750Z,844.95
2023-03-03T10:22:08.138Z,860.35
2023-03-03T10:24:52.632Z,886.40
2023-03-03T10:27:34.329Z,901.45
2023-03-03T10:30:13.061Z,912.80
2023-03-03T10:32:53.318Z,928.33
2023-03-03T10:35:36.394Z,928.80
2023-03-03T10:38:15.117Z,950.53
2023-03-03T10:41:09.026Z,948.53
2023-03-03T10:44:10.226Z,962.70
2023-03-03T10:47:21.216Z,967.47
2023-03-03T10:49:51.184Z,963.28
2023-03-03T10:52:36.011Z,969.65
2023-03-03T10:55:28.035Z,969.38
2023-03-03T10:58:17.573Z,965.03
2023-03-03T11:01:00.790Z,962.42
2023-03-03T11:03:56.053Z,965.33
2023-03-03T11:06:48.836Z,966.42
2023-03-03T11:09:37.766Z,961.03
2023-03-03T11:12:12.373Z,964.97
2023-03-03T11:14:49.129Z,961.53
2023-03-03T11:17:43.480Z,950.17
2023-03-03T11:20:20.406Z,947.33
2023-03-03T11:23:04.454Z,947.17
2023-03-03T11:26:07.536Z,936.20
2023-03-03T11:29:02.379Z,932.45
2023-03-03T11:31:44.058Z,930.90
2023-03-03T11:34:32.301Z,930.83
2023-03-03T11:37:08.494Z,926.65
2023-03-03T11:39:35.621Z,906.08
2023-03-03T11:42:05.443Z,895.20
2023-03-03T11:44:39.746Z,887.65
2023-03-03T11:47:24.025Z,884.97
2023-03-03T11:50:04.730Z,879.17
2023-03-03T11:52:59.478Z,873.17
2023-03-03T11:55:33.111Z,887.97
2023-03-03T11:58:08.852Z,894.90
2023-03-03T12:00:45.607Z,912.30
2023-03-03T12:03:40.555Z,920.28
2023-03-03T12:06:12.527Z,940.75
2023-03-03T12:09:04.484Z,970.20
2023-03-03T12:11:54.307Z,1003.25
2023-03-03T12:14:28.004Z,1037.55
2023-03-03T12:16:54.599Z,1053.75
2023-03-03T12:19:47.247Z,1059.20
2023-03-03T12:22:25.890Z,1065.72
2023-03-03T12:25:32.557Z,1058.50
2023-03-03T12:28:11.867Z,1054.17
2023-03-03T12:30:57.991Z,1043.50
2023-03-03T12:34:01.671Z,1035.80
2023-03-03T12:36:34.461Z,1020.50
2023-03-03T12:39:05.526Z,1000.47
2023-03-03T12:42:11.550Z,986.22
2023-03-03T12:44:48.563Z,973.20
2023-03-03T12:47:40.149Z,972.42
2023-03-03T12:50:09.853Z,963.63
2023-03-03T12:53:02.756Z,939.95
2023-03-03T12:56:08.607Z,909.05
2023-03-03T12:58:46.285Z,908.13
2023-03-03T13:01:36.544Z,895.47
2023-03-03T13:04:38.820Z,897.13
2023-03-03T13:07:17.759Z,884.25
2023-03-03T13:10:14.329Z,882.78
2023-03-03T13:12:59.794Z,876.53
2023-03-03T13:16:06.050Z,876.22
2023-03-03T13:18:48.721Z,860.93
2023-03-03T13:21:34.677Z,876.53
2023-03-03T13:24:24.162Z,876.92
2023-03-03T13:27:13.410Z,877.83
2023-03-03T13:29:54.399Z,868.50
2023-03-03T13:32:37.430Z,862.72
2023-03-03T13:36:09.234Z,871.45
2023-03-03T13:38:48.253Z,865.13
2023-03-03T13:41:49.694Z,857.30
2023-03-03T13:44:19.766Z,861.05
2023-03-03T13:46:56.682Z,859.93
2023-03-03T13:49:35.315Z,850.58
2023-03-03T13:52:15.282Z,852.85
2023-03-03T13:58:19.901Z,858.35
2023-03-03T14:01:12.414Z,860.97
2023-03-03T14:03:59.659Z,852.30
2023-03-03T14:06:28.696Z,851.00
2023-03-03T14:09:16.557Z,858.75
2023-03-03T14:11:47.240Z,864.00
2023-03-03T14:15:00.647Z,867.95
2023-03-03T14:17:57.925Z,854.90
2023-03-03T14:20:27.562Z,859.75
2023-03-03T14:22:59.677Z,853.47
2023-03-03T14:25:26.572Z,844.75
2023-03-03T14:28:05.144Z,855.57
2023-03-03T14:30:43.623Z,857.63
2023-03-03T14:33:10.233Z,855.45
2023-03-03T14:35:41.301Z,864.10
2023-03-03T14:38:18.848Z,872.78
2023-03-03T14:40:47.448Z,868.63
2023-03-03T14:43:36.200Z,865.63
2023-03-03T14:46:24.796Z,890.78
2023-03-03T14:48:53.894Z,891.83
2023-03-03T14:51:49.695Z,873.90
2023-03-03T14:54:37.001Z,881.22
2023-03-03T14:57:15.191Z,865.38
2023-03-03T14:59:56.785Z,881.10
2023-03-03T15:02:43.833Z,873.93
2023-03-03T15:05:22.618Z,879.60
2023-03-03T15:08:12.365Z,878.38
2023-03-03T15:10:44.668Z,874.60
2023-03-03T15:13:20.461Z,874.33
2023-03-03T15:16:04.369Z,878.45
2023-03-03T15:18:33.144Z,883.70
2023-03-03T15:21:10.318Z,883.90
2023-03-03T15:23:44.534Z,884.70
2023-03-03T15:26:27.141Z,882.70
2023-03-03T15:28:56.580Z,883.28
2023-03-03T15:31:46.734Z,889.83
2023-03-03T15:34:38.928Z,882.88
2023-03-03T15:37:39.299Z,884.17
2023-03-03T15:40:27.521Z,886.30
2023-03-03T15:43:00.378Z,895.38
2023-03-03T15:45:37.511Z,895.47
2023-03-03T15:48:43.381Z,902.67
2023-03-03T15:52:02.251Z,888.53
2023-03-03T15:54:58.737Z,890.08
2023-03-03T15:57:45.711Z,887.67
2023-03-03T16:00:40.106Z,890.85
2023-03-03T16:03:21.571Z,884.92
2023-03-03T16:06:07.483Z,882.05
2023-03-03T16:08:45.162Z,878.10
2023-03-03T16:11:28.151Z,886.90
2023-03-03T16:14:18.421Z,887.22
2023-03-03T16:16:57.133Z,888.85
2023-03-03T16:19:41.199Z,887.40
2023-03-03T16:22:31.875Z,883.87
2023-03-03T16:25:49.376Z,878.83
2023-03-03T16:28:32.541Z,892.15
2023-03-03T16:31:36.380Z,876.97
2023-03-03T16:34:25.435Z,880.38
2023-03-03T16:37:03.560Z,880.07
2023-03-03T16:40:01.972Z,884.92
2023-03-03T16:42:33.879Z,875.00
2023-03-03T16:45:12.810Z,874.77
2023-03-03T16:47:53.092Z,874.95
2023-03-03T16:50:41.522Z,868.20
2023-03-03T16:53:32.602Z,863.60
2023-03-03T16:56:20.488Z,861.97
2023-03-03T16:59:06.782Z,854.60
2023-03-03T17:02:00.117Z,852.65
2023-03-03T17:04:48.591Z,845.87
2023-03-03T17:08:00.472Z,836.58
2023-03-03T17:10:31.524Z,845.72
2023-03-03T17:13:20.567Z,836.65
2023-03-03T17:15:53.169Z,829.30
2023-03-03T17:18:30.433Z,825.40
2023-03-03T17:21:00.739Z,823.13
2023-03-03T17:23:53.398Z,822.78
2023-03-03T17:26:27.125Z,819.65
2023-03-03T17:28:59.674Z,821.00
2023-03-03T17:31:48.441Z,819.10
2023-03-03T17:34:20.996Z,823.47
2023-03-03T17:37:05.178Z,817.88
2023-03-03T17:39:52.150Z,815.80
2023-03-03T17:42:34.252Z,817.53
2023-03-03T17:45:16.816Z,795.75
2023-03-03T17:47:55.725Z,801.90
2023-03-03T17:50:53.374Z,808.70
2023-03-03T17:53:44.963Z,805.65
2023-03-03T17:56:17.843Z,793.97
2023-03-03T17:59:04.783Z,793.15
2023-03-03T18:02:00.547Z,782.63
2023-03-03T18:04:52.211Z,777.17
2023-03-03T18:07:47.223Z,771.67
2023-03-03T18:10:23.099Z,774.22
2023-03-03T18:13:14.909Z,777.53
2023-03-03T18:16:05.229Z,765.00
2023-03-03T18:18:35.789Z,764.33
2023-03-03T18:21:17.486Z,755.35
2023-03-03T18:23:46.033Z,757.53
2023-03-03T18:26:35.285Z,762.00
2023-03-03T18:29:17.076Z,752.97
2023-03-03T18:31:52.627Z,756.28
2023-03-03T18:34:22.285Z,753.88
2023-03-03T18:36:53.766Z,748.35
2023-03-03T18:39:36.536Z,755.13
2023-03-03T18:42:32.776Z,752.83
2023-03-03T18:45:30.567Z,747.67
2023-03-03T18:48:14.037Z,755.10
2023-03-03T18:50:49.452Z,755.88
2023-03-03T18:53:30.693Z,754.72
2023-03-03T18:55:59.751Z,749.38
2023-03-03T18:58:43.524Z,757.45
2023-03-03T19:01:41.777Z,752.80
2023-03-03T19:04:16.252Z,750.03
2023-03-03T19:06:42.947Z,758.63
2023-03-03T19:09:17.434Z,754.13
2023-03-03T19:11:56.718Z,755.65
2023-03-03T19:14:27.572Z,753.20
2023-03-03T19:16:56.301Z,750.70
2023-03-03T19:19:34.957Z,754.80
2023-03-03T19:22:20.045Z,747.33
2023-03-03T19:25:08.691Z,752.50
2023-03-03T19:27:45.503Z,754.10
2023-03-03T19:30:20.802Z,757.40
2023-03-03T19:32:56.763Z,756.25
2023-03-03T19:35:31.073Z,753.67
2023-03-03T19:38:13.202Z,749.75
2023-03-03T19:41:13.797Z,757.15
2023-03-03T19:44:12.583Z,756.88
2023-03-03T19:47:10.376Z,755.88
2023-03-03T19:49:58.080Z,752.35
2023-03-03T19:52:40.316Z,752.20
2023-03-03T19:55:24.439Z,753.67
2023-03-03T19:58:22.696Z,761.40
2023-03-03T20:01:08.307Z,746.10
2023-03-03T20:03:49.974Z,746.30
2023-03-03T20:06:22.394Z,750.72
2023-03-03T20:09:02.676Z,750.33
2023-03-03T20:11:53.653Z,747.65
2023-03-03T20:14:35.102Z,744.55
2023-03-03T20:17:41.010Z,747.03
2023-03-03T20:20:45.620Z,739.75
2023-03-03T20:23:19.187Z,737.05
2023-03-03T20:25:48.125Z,752.13
2023-03-03T20:28:36.655Z,738.15
2023-03-03T20:31:09.529Z,745.50
2023-03-03T20:34:22.700Z,744.92
2023-03-03T20:36:56.338Z,753.28
2023-03-03T20:39:28.452Z,739.15
2023-03-03T20:42:15.244Z,751.10
2023-03-03T20:44:47.813Z,758.08
2023-03-03T20:47:35.603Z,746.08
2023-03-03T20:50:21.602Z,744.22
2023-03-03T20:53:14.051Z,750.03
2023-03-03T20:55:46.427Z,747.80
2023-03-03T20:58:38.666Z,744.55
2023-03-03T21:01:21.436Z,739.00
2023-03-03T21:03:48.275Z,741.53
2023-03-03T21:06:18.016Z,743.67
2023-03-03T21:08:54.669Z,742.73
2023-03-03T21:11:43.465Z,741.20
2023-03-03T21:14:28.218Z,740.30
2023-03-03T21:16:57.763Z,742.97
2023-03-03T21:19:34.312Z,735.17
2023-03-03T21:22:03.156Z,748.08
2023-03-03T21:25:00.794Z,733.83
2023-03-03T21:27:36.983Z,738.40
2023-03-03T21:30:15.458Z,737.42
2023-03-03T21:32:43.724Z,739.38
2023-03-03T21:35:13.256Z,729.30
2023-03-03T21:37:49.750Z,743.85
2023-03-03T21:40:26.212Z,737.65
2023-03-03T21:42:55.409Z,735.22
2023-03-03T21:45:23.635Z,736.22
2023-03-03T21:47:51.650Z,732.97
2023-03-03T21:50:21.610Z,726.03
2023-03-03T21:52:48.888Z,733.30
2023-03-03T21:55:15.881Z,728.38
2023-03-03T21:57:42.608Z,722.42
2023-03-03T22:00:10.612Z,723.92
2023-03-03T22:02:37.631Z,722.30
2023-03-03T22:05:07.360Z,715.50
2023-03-03T22:07:34.634Z,724.80
2023-03-03T22:10:01.341Z,728.50
2023-03-03T22:12:28.100Z,720.92
2023-03-03T22:14:54.752Z,718.83
2023-03-03T22:17:21.477Z,722.20
2023-03-03T22:19:48.322Z,720.28
2023-03-03T22:22:15.019Z,724.05
2023-03-03T22:24:41.954Z,723.88
2023-03-03T22:27:08.747Z,723.83
2023-03-03T22:29:35.437Z,774.47
2023-03-03T22:32:02.110Z,733.42
2023-03-03T22:34:29.129Z,717.50
2023-03-03T22:36:55.879Z,723.50
2023-03-03T22:39:22.508Z,723.30
2023-03-03T22:41:49.150Z,726.13
2023-03-03T22:44:15.807Z,719.40
2023-03-03T22:46:42.544Z,711.85
2023-03-03T22:49:09.291Z,729.60
2023-03-03T22:51:35.979Z,724.53
2023-03-03T22:54:02.695Z,723.22
2023-03-03T22:56:29.421Z,718.47
2023-03-03T22:58:56.144Z,720.28
2023-03-03T23:01:22.843Z,718.90
2023-03-03T23:03:50.391Z,715.33
2023-03-03T23:06:17.135Z,713.55
2023-03-03T23:08:43.886Z,719.83
2023-03-03T23:11:10.522Z,716.73
2023-03-03T23:13:37.242Z,721.53
2023-03-03T23:16:04.165Z,714.58
2023-03-03T23:18:30.932Z,719.15
2023-03-03T23:20:57.845Z,718.60
2023-03-03T23:23:24.512Z,711.97
2023-03-03T23:25:51.177Z,717.40
2023-03-03T23:28:19.190Z,710.45
2023-03-03T23:30:45.901Z,703.97
2023-03-03T23:33:12.709Z,707.40
2023-03-03T23:35:39.529Z,710.35
2023-03-03T23:38:06.212Z,707.05
2023-03-03T23:40:32.902Z,709.13
2023-03-03T23:42:59.595Z,703.53
2023-03-03T23:45:26.265Z,709.42
2023-03-03T23:47:52.996Z,714.27
2023-03-03T23:50:19.715Z,706.70
2023-03-03T23:52:46.418Z,705.00
2023-03-03T23:55:13.108Z,702.90
2023-03-03T23:57:39.859Z,707.15
