createdAt,value
2023-05-06T00:00:43.197Z,7.13
2023-05-06T00:03:10.418Z,7.70
2023-05-06T00:05:38.571Z,7.10
2023-05-06T00:08:06.851Z,6.87
2023-05-06T00:10:33.825Z,6.80
2023-05-06T00:13:01.029Z,6.57
2023-05-06T00:15:30.093Z,6.90
2023-05-06T00:17:58.408Z,7.53
2023-05-06T00:20:25.494Z,9.33
2023-05-06T00:22:53.465Z,6.97
2023-05-06T00:25:20.785Z,7.17
2023-05-06T00:27:48.896Z,7.00
2023-05-06T00:30:16.340Z,7.73
2023-05-06T00:32:43.361Z,7.23
2023-05-06T00:35:12.288Z,7.50
2023-05-06T00:37:40.257Z,7.17
2023-05-06T00:40:10.578Z,7.80
2023-05-06T00:42:37.706Z,7.53
2023-05-06T00:45:07.343Z,7.57
2023-05-06T00:47:37.370Z,7.40
2023-05-06T00:50:04.676Z,7.60
2023-05-06T00:52:33.034Z,7.17
2023-05-06T00:55:00.067Z,7.53
2023-05-06T00:57:27.470Z,7.90
2023-05-06T00:59:55.328Z,7.60
2023-05-06T01:02:23.450Z,7.80
2023-05-06T01:04:57.152Z,7.77
2023-05-06T01:07:57.997Z,7.20
2023-05-06T01:10:33.790Z,7.60
2023-05-06T01:13:31.000Z,7.33
2023-05-06T01:16:01.179Z,6.87
2023-05-06T01:18:32.450Z,6.70
2023-05-06T01:21:01.896Z,6.43
2023-05-06T01:23:28.906Z,5.10
2023-05-06T01:25:56.040Z,4.60
2023-05-06T01:28:22.992Z,4.37
2023-05-06T01:30:59.533Z,3.67
2023-05-06T01:33:54.428Z,3.00
2023-05-06T01:36:38.644Z,2.83
2023-05-06T01:39:20.799Z,4.80
2023-05-06T01:41:49.892Z,2.53
2023-05-06T01:44:17.511Z,3.13
2023-05-06T01:46:48.244Z,3.13
2023-05-06T01:49:17.218Z,3.30
2023-05-06T01:51:51.532Z,2.00
2023-05-06T01:54:19.935Z,2.17
2023-05-06T01:56:47.412Z,2.30
2023-05-06T01:59:15.319Z,1.77
2023-05-06T02:01:42.367Z,2.37
2023-05-06T02:04:10.925Z,2.33
2023-05-06T02:06:39.387Z,1.50
2023-05-06T02:09:08.356Z,1.83
2023-05-06T02:11:41.406Z,1.80
2023-05-06T02:14:09.877Z,1.73
2023-05-06T02:16:37.486Z,1.40
2023-05-06T02:19:06.452Z,1.20
2023-05-06T02:21:37.056Z,2.03
2023-05-06T02:24:06.119Z,2.93
2023-05-06T02:26:33.073Z,1.57
2023-05-06T02:29:00.443Z,1.10
2023-05-06T02:31:27.729Z,1.23
2023-05-06T02:33:54.637Z,3.63
2023-05-06T02:36:22.189Z,2.60
2023-05-06T02:38:49.069Z,1.30
2023-05-06T02:41:18.334Z,1.17
2023-05-06T02:43:45.797Z,1.10
2023-05-06T02:46:15.333Z,2.80
2023-05-06T02:48:42.535Z,1.57
2023-05-06T02:51:11.354Z,1.20
2023-05-06T02:53:38.552Z,1.13
2023-05-06T02:56:06.669Z,1.17
2023-05-06T02:58:33.585Z,1.13
2023-05-06T03:01:03.667Z,1.07
2023-05-06T03:03:32.823Z,0.77
2023-05-06T03:06:00.592Z,1.43
2023-05-06T03:08:28.727Z,0.90
2023-05-06T03:10:56.170Z,1.53
2023-05-06T03:13:23.305Z,1.60
2023-05-06T03:15:54.855Z,1.47
2023-05-06T03:18:22.380Z,1.00
2023-05-06T03:20:49.929Z,1.10
2023-05-06T03:23:18.522Z,1.23
2023-05-06T03:25:46.290Z,1.10
2023-05-06T03:28:14.041Z,1.27
2023-05-06T03:30:44.360Z,0.90
2023-05-06T03:33:11.409Z,1.60
2023-05-06T03:35:40.152Z,1.30
2023-05-06T03:38:07.587Z,2.27
2023-05-06T03:40:50.616Z,1.20
2023-05-06T03:43:38.570Z,1.23
2023-05-06T03:46:06.479Z,1.20
2023-05-06T03:48:54.677Z,1.63
2023-05-06T03:51:23.220Z,1.13
2023-05-06T03:53:54.746Z,1.70
2023-05-06T03:56:23.063Z,1.97
2023-05-06T03:58:55.127Z,1.30
2023-05-06T04:01:38.386Z,1.40
2023-05-06T04:04:07.165Z,1.37
2023-05-06T04:06:34.252Z,2.10
2023-05-06T04:09:01.281Z,1.23
2023-05-06T04:11:29.937Z,0.97
2023-05-06T04:13:58.545Z,1.30
2023-05-06T04:16:26.632Z,1.23
2023-05-06T04:18:53.753Z,1.20
2023-05-06T04:21:21.284Z,1.23
2023-05-06T04:23:56.307Z,1.30
2023-05-06T04:26:32.268Z,1.30
2023-05-06T04:28:59.903Z,1.20
2023-05-06T04:31:29.230Z,1.40
2023-05-06T04:34:01.554Z,1.30
2023-05-06T04:36:30.702Z,1.67
2023-05-06T04:39:13.522Z,2.73
2023-05-06T04:41:41.870Z,1.97
2023-05-06T04:44:11.200Z,1.60
2023-05-06T04:46:39.565Z,2.40
2023-05-06T04:49:06.753Z,2.00
2023-05-06T04:51:34.253Z,1.80
2023-05-06T04:54:02.401Z,1.60
2023-05-06T04:56:31.785Z,1.53
2023-05-06T04:58:59.865Z,1.70
2023-05-06T05:01:27.623Z,1.90
2023-05-06T05:03:55.721Z,1.77
2023-05-06T05:06:23.361Z,1.63
2023-05-06T05:08:51.723Z,1.60
2023-05-06T05:11:19.455Z,1.63
2023-05-06T05:13:47.240Z,2.90
2023-05-06T05:16:14.270Z,2.50
2023-05-06T05:18:44.492Z,5.20
2023-05-06T05:21:21.476Z,2.80
2023-05-06T05:23:49.431Z,1.80
2023-05-06T05:26:18.105Z,1.83
2023-05-06T05:28:49.414Z,1.60
2023-05-06T05:31:18.455Z,1.90
2023-05-06T05:33:46.483Z,1.60
2023-05-06T05:36:16.720Z,2.07
2023-05-06T05:38:50.272Z,1.83
2023-05-06T05:41:18.777Z,1.30
2023-05-06T05:43:46.243Z,2.23
2023-05-06T05:46:17.290Z,1.67
2023-05-06T05:48:48.440Z,1.90
2023-05-06T05:51:16.148Z,2.10
2023-05-06T05:53:44.528Z,3.07
2023-05-06T05:56:15.091Z,2.43
2023-05-06T05:58:47.925Z,1.93
2023-05-06T06:01:18.137Z,2.20
2023-05-06T06:03:48.128Z,2.20
2023-05-06T06:06:15.294Z,2.30
2023-05-06T06:08:43.288Z,2.70
2023-05-06T06:11:12.099Z,2.53
2023-05-06T06:13:42.342Z,2.10
2023-05-06T06:16:11.351Z,2.13
2023-05-06T06:18:41.025Z,2.27
2023-05-06T06:21:08.386Z,2.30
2023-05-06T06:23:37.404Z,2.00
2023-05-06T06:26:05.669Z,1.70
2023-05-06T06:28:33.835Z,1.57
2023-05-06T06:31:01.899Z,1.63
2023-05-06T06:33:29.073Z,1.43
2023-05-06T06:35:57.182Z,1.53
2023-05-06T06:38:24.126Z,1.70
2023-05-06T06:40:51.289Z,1.73
2023-05-06T06:43:23.699Z,2.13
2023-05-06T06:46:17.536Z,2.07
2023-05-06T06:48:44.816Z,2.17
2023-05-06T06:51:12.188Z,2.37
2023-05-06T06:53:39.270Z,1.70
2023-05-06T06:56:12.579Z,2.10
2023-05-06T06:58:41.716Z,1.30
2023-05-06T07:01:11.231Z,1.53
2023-05-06T07:03:40.734Z,1.50
2023-05-06T07:06:09.280Z,1.67
2023-05-06T07:08:37.720Z,1.50
2023-05-06T07:11:05.308Z,1.90
2023-05-06T07:13:33.442Z,1.67
2023-05-06T07:16:04.142Z,2.20
2023-05-06T07:18:33.849Z,1.50
2023-05-06T07:21:05.160Z,2.30
2023-05-06T07:23:32.577Z,1.90
2023-05-06T07:25:59.740Z,1.90
2023-05-06T07:28:26.759Z,1.47
2023-05-06T07:30:53.989Z,1.53
2023-05-06T07:33:21.431Z,2.43
2023-05-06T07:35:48.451Z,2.10
2023-05-06T07:38:22.984Z,1.70
2023-05-06T07:40:51.361Z,1.60
2023-05-06T07:43:18.571Z,1.60
2023-05-06T07:45:47.145Z,1.77
2023-05-06T07:48:14.257Z,3.43
2023-05-06T07:50:41.195Z,1.80
2023-05-06T07:53:08.120Z,2.07
2023-05-06T07:55:40.427Z,2.23
2023-05-06T07:58:07.718Z,2.00
2023-05-06T08:00:38.909Z,1.80
2023-05-06T08:03:07.547Z,3.40
2023-05-06T08:05:38.640Z,2.03
2023-05-06T08:08:05.944Z,2.00
2023-05-06T08:10:33.074Z,2.07
2023-05-06T08:13:00.015Z,2.17
2023-05-06T08:15:27.425Z,2.73
2023-05-06T08:17:56.019Z,1.90
2023-05-06T08:20:23.647Z,2.30
2023-05-06T08:22:50.751Z,2.10
2023-05-06T08:25:20.844Z,2.10
2023-05-06T08:27:47.775Z,2.27
2023-05-06T08:30:15.418Z,3.00
2023-05-06T08:32:42.381Z,2.67
2023-05-06T08:35:09.909Z,1.90
2023-05-06T08:37:36.972Z,5.60
2023-05-06T08:40:07.973Z,2.03
2023-05-06T08:42:38.089Z,1.70
2023-05-06T08:45:05.871Z,2.57
2023-05-06T08:47:32.929Z,3.50
2023-05-06T08:50:01.944Z,3.33
2023-05-06T08:52:40.716Z,1.73
2023-05-06T08:55:10.237Z,2.90
2023-05-06T08:57:37.718Z,2.80
2023-05-06T09:00:11.175Z,2.07
2023-05-06T09:02:42.811Z,1.63
2023-05-06T09:05:12.456Z,3.53
2023-05-06T09:07:39.572Z,3.33
2023-05-06T09:10:14.329Z,4.13
2023-05-06T09:12:44.916Z,5.43
2023-05-06T09:15:13.786Z,3.80
2023-05-06T09:17:40.962Z,4.63
2023-05-06T09:20:12.461Z,2.00
2023-05-06T09:22:42.394Z,2.97
2023-05-06T09:25:12.075Z,1.83
2023-05-06T09:27:39.615Z,2.10
2023-05-06T09:30:14.675Z,2.10
2023-05-06T09:32:42.059Z,2.07
2023-05-06T09:35:13.639Z,2.47
2023-05-06T09:37:42.295Z,4.90
2023-05-06T09:40:09.638Z,2.23
2023-05-06T09:42:37.893Z,2.20
2023-05-06T09:45:09.094Z,2.30
2023-05-06T09:47:43.566Z,2.40
2023-05-06T09:50:13.616Z,2.17
2023-05-06T09:52:40.657Z,2.23
2023-05-06T09:55:08.318Z,2.47
2023-05-06T09:57:37.206Z,2.57
2023-05-06T10:00:08.085Z,2.43
2023-05-06T10:02:43.782Z,2.27
2023-05-06T10:05:12.776Z,2.90
2023-05-06T10:07:42.562Z,2.53
2023-05-06T10:10:11.710Z,2.60
2023-05-06T10:12:39.616Z,2.20
2023-05-06T10:15:07.469Z,1.90
2023-05-06T10:17:40.847Z,2.50
2023-05-06T10:20:13.778Z,2.30
2023-05-06T10:22:56.621Z,2.40
2023-05-06T10:25:39.393Z,2.37
2023-05-06T10:28:13.408Z,2.10
2023-05-06T10:30:52.006Z,2.17
2023-05-06T10:33:19.512Z,2.07
2023-05-06T10:36:11.238Z,1.90
2023-05-06T10:38:44.388Z,1.90
2023-05-06T10:41:13.816Z,2.40
2023-05-06T10:43:45.415Z,2.57
2023-05-06T10:46:16.407Z,1.97
2023-05-06T10:49:11.162Z,2.33
2023-05-06T10:51:43.670Z,2.17
2023-05-06T10:54:23.079Z,1.80
2023-05-06T10:56:50.210Z,2.00
2023-05-06T10:59:25.123Z,1.63
2023-05-06T11:01:57.352Z,1.53
2023-05-06T11:04:24.309Z,1.60
2023-05-06T11:06:55.607Z,1.40
2023-05-06T11:09:29.444Z,1.87
2023-05-06T11:12:04.896Z,1.47
2023-05-06T11:14:37.024Z,1.90
2023-05-06T11:17:08.974Z,2.00
2023-05-06T11:19:38.636Z,1.63
2023-05-06T11:22:07.330Z,1.70
2023-05-06T11:24:43.637Z,1.73
2023-05-06T11:27:11.707Z,2.13
2023-05-06T11:29:42.904Z,2.30
2023-05-06T11:32:23.543Z,1.90
2023-05-06T11:34:55.947Z,1.60
2023-05-06T11:37:28.114Z,1.90
2023-05-06T11:39:55.579Z,2.10
2023-05-06T11:42:27.113Z,1.80
2023-05-06T11:44:55.840Z,2.10
2023-05-06T11:47:23.860Z,2.50
2023-05-06T11:49:54.724Z,1.73
2023-05-06T11:52:22.418Z,2.17
2023-05-06T11:54:52.419Z,1.73
2023-05-06T11:57:20.602Z,1.83
2023-05-06T11:59:53.462Z,1.80
2023-05-06T12:02:20.953Z,2.40
2023-05-06T12:04:50.243Z,1.60
2023-05-06T12:07:19.141Z,1.70
2023-05-06T12:09:50.101Z,3.20
2023-05-06T12:12:21.813Z,3.00
2023-05-06T12:14:52.585Z,2.00
2023-05-06T12:17:19.911Z,2.87
2023-05-06T12:19:48.193Z,1.90
2023-05-06T12:22:36.174Z,2.07
2023-05-06T12:25:14.968Z,1.90
2023-05-06T12:27:42.096Z,2.73
2023-05-06T12:30:11.303Z,1.67
2023-05-06T12:32:58.470Z,2.10
2023-05-06T12:35:29.865Z,1.90
2023-05-06T12:37:57.656Z,3.43
2023-05-06T12:40:24.860Z,2.57
2023-05-06T12:42:58.899Z,1.87
2023-05-06T12:45:28.156Z,2.10
2023-05-06T12:48:16.955Z,1.97
2023-05-06T12:50:46.376Z,2.00
2023-05-06T12:53:13.482Z,2.30
2023-05-06T12:55:42.272Z,2.10
2023-05-06T12:58:19.642Z,1.87
2023-05-06T13:00:46.897Z,2.23
2023-05-06T13:03:14.438Z,1.83
2023-05-06T13:05:41.689Z,2.00
2023-05-06T13:08:08.570Z,2.10
2023-05-06T13:10:35.738Z,1.90
2023-05-06T13:13:03.192Z,2.17
2023-05-06T13:15:30.264Z,1.80
2023-05-06T13:17:57.413Z,1.90
2023-05-06T13:20:24.436Z,1.90
2023-05-06T13:22:54.685Z,2.17
2023-05-06T13:25:23.986Z,2.00
2023-05-06T13:27:50.830Z,2.10
2023-05-06T13:30:19.271Z,2.33
2023-05-06T13:32:47.109Z,2.80
2023-05-06T13:35:17.893Z,2.40
2023-05-06T13:37:45.028Z,2.00
2023-05-06T13:40:13.784Z,2.40
2023-05-06T13:42:40.879Z,2.33
2023-05-06T13:45:09.514Z,2.20
2023-05-06T13:47:39.026Z,2.17
2023-05-06T13:50:06.896Z,1.90
2023-05-06T13:52:33.792Z,2.23
2023-05-06T13:55:05.239Z,3.20
2023-05-06T13:57:32.243Z,1.30
2023-05-06T14:00:00.686Z,2.50
2023-05-06T14:02:27.815Z,1.37
2023-05-06T14:04:55.966Z,2.93
2023-05-06T14:07:22.947Z,0.90
2023-05-06T14:09:51.182Z,1.10
2023-05-06T14:12:19.227Z,1.10
2023-05-06T14:14:48.588Z,1.80
2023-05-06T14:17:16.223Z,1.30
2023-05-06T14:19:44.585Z,1.37
2023-05-06T14:22:12.075Z,1.10
2023-05-06T14:24:39.066Z,3.73
2023-05-06T14:27:05.993Z,1.20
2023-05-06T14:29:35.089Z,1.57
2023-05-06T14:32:04.355Z,1.07
2023-05-06T14:34:34.175Z,1.27
2023-05-06T14:37:01.288Z,1.00
2023-05-06T14:39:29.290Z,1.30
2023-05-06T14:41:56.473Z,1.93
2023-05-06T14:44:25.483Z,1.50
2023-05-06T14:46:52.451Z,2.30
2023-05-06T14:49:19.363Z,1.23
2023-05-06T14:51:49.837Z,1.30
2023-05-06T14:54:19.536Z,1.27
2023-05-06T14:56:46.820Z,1.63
2023-05-06T14:59:16.623Z,1.90
2023-05-06T15:01:43.573Z,1.00
2023-05-06T15:04:11.757Z,1.00
2023-05-06T15:06:40.025Z,1.13
2023-05-06T15:09:09.872Z,1.23
2023-05-06T15:11:38.270Z,1.33
2023-05-06T15:14:06.521Z,1.47
2023-05-06T15:16:34.549Z,1.00
2023-05-06T15:19:04.831Z,1.10
2023-05-06T15:21:32.107Z,1.63
2023-05-06T15:23:59.184Z,1.43
2023-05-06T15:26:26.274Z,1.43
2023-05-06T15:28:53.223Z,1.17
2023-05-06T15:31:20.445Z,1.33
2023-05-06T15:33:47.643Z,1.47
2023-05-06T15:36:14.480Z,1.03
2023-05-06T15:38:50.571Z,1.13
2023-05-06T15:41:17.871Z,0.80
2023-05-06T15:43:45.474Z,1.30
2023-05-06T15:46:12.512Z,0.90
2023-05-06T15:48:40.985Z,1.03
2023-05-06T15:51:09.132Z,1.03
2023-05-06T15:53:41.176Z,1.73
2023-05-06T15:56:18.036Z,1.13
2023-05-06T15:58:46.191Z,1.10
2023-05-06T16:01:14.710Z,0.97
2023-05-06T16:03:42.225Z,1.17
2023-05-06T16:06:10.509Z,1.20
2023-05-06T16:08:39.187Z,1.00
2023-05-06T16:11:09.246Z,1.07
2023-05-06T16:13:37.308Z,1.20
2023-05-06T16:16:06.393Z,3.67
2023-05-06T16:18:33.600Z,1.20
2023-05-06T16:21:03.413Z,1.90
2023-05-06T16:23:31.464Z,1.67
2023-05-06T16:25:59.290Z,0.80
2023-05-06T16:28:26.787Z,0.93
2023-05-06T16:30:54.401Z,1.97
2023-05-06T16:33:21.658Z,1.60
2023-05-06T16:35:49.956Z,1.87
2023-05-06T16:38:16.864Z,1.20
2023-05-06T16:40:48.137Z,2.20
2023-05-06T16:43:15.189Z,1.40
2023-05-06T16:45:45.281Z,1.20
2023-05-06T16:48:17.531Z,1.40
2023-05-06T16:50:44.545Z,1.10
2023-05-06T16:53:11.640Z,1.80
2023-05-06T16:55:40.487Z,1.30
2023-05-06T16:58:09.728Z,1.77
2023-05-06T17:00:37.830Z,2.23
2023-05-06T17:03:06.703Z,2.33
2023-05-06T17:05:34.931Z,2.23
2023-05-06T17:08:03.835Z,1.50
2023-05-06T17:10:31.617Z,2.03
2023-05-06T17:12:59.143Z,2.40
2023-05-06T17:15:28.818Z,1.40
2023-05-06T17:17:58.255Z,1.57
2023-05-06T17:20:25.548Z,1.50
2023-05-06T17:22:54.104Z,1.37
2023-05-06T17:25:21.528Z,1.30
2023-05-06T17:27:49.993Z,2.70
2023-05-06T17:30:18.608Z,1.83
2023-05-06T17:32:45.937Z,2.63
2023-05-06T17:35:13.715Z,2.10
2023-05-06T17:37:42.491Z,1.83
2023-05-06T17:40:10.847Z,2.30
2023-05-06T17:42:38.941Z,2.13
2023-05-06T17:45:09.621Z,2.80
2023-05-06T17:47:37.149Z,3.30
2023-05-06T17:50:07.212Z,2.87
2023-05-06T17:52:35.979Z,2.37
2023-05-06T17:55:15.460Z,2.07
2023-05-06T17:57:45.274Z,3.23
2023-05-06T18:00:14.843Z,1.80
2023-05-06T18:02:43.364Z,2.83
2023-05-06T18:05:11.913Z,1.80
2023-05-06T18:07:40.005Z,3.40
2023-05-06T18:10:08.436Z,2.93
2023-05-06T18:12:36.129Z,3.30
2023-05-06T18:15:05.887Z,2.60
2023-05-06T18:17:36.618Z,2.50
2023-05-06T18:20:06.998Z,3.87
2023-05-06T18:22:35.709Z,2.30
2023-05-06T18:25:07.762Z,2.30
2023-05-06T18:27:39.567Z,2.20
2023-05-06T18:30:07.895Z,2.23
2023-05-06T18:32:36.158Z,2.77
2023-05-06T18:35:05.212Z,2.20
2023-05-06T18:37:32.811Z,3.03
2023-05-06T18:40:00.300Z,2.87
2023-05-06T18:42:28.180Z,3.27
2023-05-06T18:44:56.906Z,2.93
2023-05-06T18:47:26.190Z,3.20
2023-05-06T18:49:54.060Z,2.80
2023-05-06T18:52:22.410Z,3.43
2023-05-06T18:54:50.200Z,2.80
2023-05-06T18:57:20.189Z,2.90
2023-05-06T18:59:47.808Z,2.33
2023-05-06T19:02:15.412Z,2.43
2023-05-06T19:04:44.380Z,2.77
2023-05-06T19:07:16.256Z,2.50
2023-05-06T19:09:47.823Z,2.73
2023-05-06T19:12:19.339Z,3.60
2023-05-06T19:14:46.938Z,2.30
2023-05-06T19:17:18.978Z,2.93
2023-05-06T19:19:49.155Z,3.83
2023-05-06T19:22:19.177Z,2.57
2023-05-06T19:24:46.747Z,2.27
2023-05-06T19:27:16.406Z,2.70
2023-05-06T19:29:43.954Z,2.60
2023-05-06T19:32:11.481Z,3.10
2023-05-06T19:34:40.533Z,2.57
2023-05-06T19:37:09.784Z,2.33
2023-05-06T19:39:37.346Z,3.10
2023-05-06T19:42:05.202Z,4.87
2023-05-06T19:44:33.011Z,2.70
2023-05-06T19:47:00.703Z,3.37
2023-05-06T19:49:28.365Z,2.50
2023-05-06T19:51:59.710Z,2.60
2023-05-06T19:54:28.066Z,3.27
2023-05-06T19:56:55.801Z,2.73
2023-05-06T19:59:23.622Z,3.93
2023-05-06T20:01:51.365Z,4.43
2023-05-06T20:04:19.021Z,5.23
2023-05-06T20:06:47.433Z,3.57
2023-05-06T20:09:14.987Z,2.50
2023-05-06T20:11:45.595Z,2.40
2023-05-06T20:14:13.288Z,4.70
2023-05-06T20:16:43.762Z,3.33
2023-05-06T20:19:12.369Z,3.10
2023-05-06T20:21:40.955Z,2.67
2023-05-06T20:24:08.730Z,4.00
2023-05-06T20:26:39.687Z,3.33
2023-05-06T20:29:07.309Z,2.63
2023-05-06T20:31:34.908Z,2.53
2023-05-06T20:34:03.488Z,2.90
2023-05-06T20:36:31.509Z,3.37
2023-05-06T20:39:01.008Z,3.03
2023-05-06T20:41:28.583Z,3.20
2023-05-06T20:43:57.385Z,2.70
2023-05-06T20:46:24.873Z,2.80
2023-05-06T20:48:51.996Z,2.60
2023-05-06T20:51:19.042Z,3.27
2023-05-06T20:53:48.531Z,3.13
2023-05-06T20:56:20.972Z,3.53
2023-05-06T20:58:48.759Z,3.43
2023-05-06T21:01:17.469Z,2.53
2023-05-06T21:03:46.324Z,2.50
2023-05-06T21:06:16.526Z,2.57
2023-05-06T21:08:46.920Z,2.90
2023-05-06T21:11:16.542Z,2.50
2023-05-06T21:13:43.542Z,5.60
2023-05-06T21:16:10.551Z,3.13
2023-05-06T21:18:38.876Z,2.50
2023-05-06T21:21:06.112Z,3.10
2023-05-06T21:23:32.994Z,2.50
2023-05-06T21:26:00.145Z,3.93
2023-05-06T21:28:27.006Z,2.50
2023-05-06T21:30:53.908Z,2.50
2023-05-06T21:33:20.727Z,3.60
2023-05-06T21:35:47.686Z,3.90
2023-05-06T21:38:16.902Z,3.13
2023-05-06T21:40:43.751Z,2.60
2023-05-06T21:43:11.114Z,3.50
2023-05-06T21:45:39.188Z,2.60
2023-05-06T21:48:09.358Z,2.70
2023-05-06T21:50:37.133Z,2.90
2023-05-06T21:53:05.580Z,3.43
2023-05-06T21:55:32.564Z,2.93
2023-05-06T21:57:59.543Z,3.63
2023-05-06T22:00:28.111Z,2.77
2023-05-06T22:02:55.231Z,2.70
2023-05-06T22:05:25.170Z,2.90
2023-05-06T22:07:54.650Z,2.80
2023-05-06T22:10:21.598Z,2.67
2023-05-06T22:12:48.492Z,2.50
2023-05-06T22:15:15.482Z,2.20
2023-05-06T22:17:42.693Z,2.40
2023-05-06T22:20:13.539Z,2.30
2023-05-06T22:22:42.364Z,2.87
2023-05-06T22:25:09.837Z,2.57
2023-05-06T22:27:37.331Z,2.90
2023-05-06T22:30:04.766Z,2.63
2023-05-06T22:32:31.667Z,2.83
2023-05-06T22:35:00.887Z,3.30
2023-05-06T22:37:27.896Z,2.80
2023-05-06T22:39:57.101Z,2.60
2023-05-06T22:42:27.206Z,2.70
2023-05-06T22:44:54.283Z,2.50
2023-05-06T22:47:21.451Z,2.50
2023-05-06T22:49:49.558Z,2.40
2023-05-06T22:52:19.017Z,2.43
2023-05-06T22:54:50.289Z,2.40
2023-05-06T22:57:19.125Z,2.73
2023-05-06T22:59:47.225Z,3.50
2023-05-06T23:02:16.533Z,2.70
2023-05-06T23:04:43.620Z,3.00
2023-05-06T23:07:10.665Z,2.90
2023-05-06T23:09:39.111Z,2.83
2023-05-06T23:12:06.312Z,2.90
2023-05-06T23:14:33.571Z,3.37
2023-05-06T23:17:00.575Z,3.22
2023-05-06T23:19:27.603Z,3.53
2023-05-06T23:21:56.374Z,3.13
2023-05-06T23:24:23.382Z,2.90
2023-05-06T23:26:52.778Z,3.43
2023-05-06T23:29:19.653Z,2.30
2023-05-06T23:31:46.652Z,2.43
2023-05-06T23:34:13.529Z,2.50
2023-05-06T23:36:40.624Z,2.80
2023-05-06T23:39:11.870Z,2.70
2023-05-06T23:41:39.077Z,3.90
2023-05-06T23:44:07.949Z,2.63
2023-05-06T23:46:34.841Z,3.67
2023-05-06T23:49:04.159Z,2.87
2023-05-06T23:51:33.437Z,4.93
2023-05-06T23:54:00.361Z,4.50
2023-05-06T23:56:28.821Z,3.30
2023-05-06T23:58:55.722Z,3.30
