createdAt,value
2024-03-05T00:00:01.776Z,1014.85
2024-03-05T00:00:15.778Z,1014.85
2024-03-05T00:00:29.761Z,1014.85
2024-03-05T00:00:43.813Z,1014.85
2024-03-05T00:01:11.851Z,1014.86
2024-03-05T00:01:25.975Z,1014.86
2024-03-05T00:01:40.090Z,1014.85
2024-03-05T00:01:54.225Z,1014.86
2024-03-05T00:02:22.241Z,1014.86
2024-03-05T00:02:36.232Z,1014.85
2024-03-05T00:02:50.252Z,1014.85
2024-03-05T00:03:04.273Z,1014.85
2024-03-05T00:03:32.278Z,1014.85
2024-03-05T00:03:46.284Z,1014.85
2024-03-05T00:04:00.280Z,1014.86
2024-03-05T00:04:14.295Z,1014.86
2024-03-05T00:04:42.372Z,1014.86
2024-03-05T00:04:56.482Z,1014.87
2024-03-05T00:05:10.537Z,1014.87
2024-03-05T00:05:24.759Z,1014.87
2024-03-05T00:05:52.854Z,1014.87
2024-03-05T00:06:06.847Z,1014.87
2024-03-05T00:06:20.831Z,1014.87
2024-03-05T00:06:34.830Z,1014.87
2024-03-05T00:06:48.841Z,1014.88
2024-03-05T00:07:02.857Z,1014.87
2024-03-05T00:07:16.995Z,1014.87
2024-03-05T00:07:31.139Z,1014.87
2024-03-05T00:07:45.220Z,1014.87
2024-03-05T00:08:13.208Z,1014.87
2024-03-05T00:08:27.186Z,1014.87
2024-03-05T00:08:41.179Z,1014.87
2024-03-05T00:08:55.177Z,1014.87
2024-03-05T00:09:23.129Z,1014.87
2024-03-05T00:09:37.130Z,1014.87
2024-03-05T00:09:51.113Z,1014.87
2024-03-05T00:10:05.126Z,1014.88
2024-03-05T00:10:33.316Z,1014.88
2024-03-05T00:10:47.662Z,1014.88
2024-03-05T00:11:01.893Z,1014.89
2024-03-05T00:11:16.182Z,1014.89
2024-03-05T00:11:44.303Z,1014.90
2024-03-05T00:11:58.394Z,1014.90
2024-03-05T00:12:12.480Z,1014.91
2024-03-05T00:12:26.463Z,1014.91
2024-03-05T00:12:54.472Z,1014.91
2024-03-05T00:13:08.586Z,1014.92
2024-03-05T00:13:22.630Z,1014.92
2024-03-05T00:13:36.652Z,1014.92
2024-03-05T00:14:04.622Z,1014.93
2024-03-05T00:14:18.620Z,1014.93
2024-03-05T00:14:32.658Z,1014.93
2024-03-05T00:14:46.655Z,1014.94
2024-03-05T00:15:14.694Z,1014.94
2024-03-05T00:15:28.928Z,1014.95
2024-03-05T00:15:42.957Z,1014.96
2024-03-05T00:15:56.947Z,1014.96
2024-03-05T00:16:25.016Z,1014.97
2024-03-05T00:16:39.081Z,1014.97
2024-03-05T00:16:53.221Z,1014.98
2024-03-05T00:17:07.317Z,1014.98
2024-03-05T00:17:35.418Z,1014.99
2024-03-05T00:17:49.464Z,1015.00
2024-03-05T00:18:03.558Z,1015.00
2024-03-05T00:18:17.559Z,1015.00
2024-03-05T00:18:45.548Z,1015.01
2024-03-05T00:18:59.565Z,1015.01
2024-03-05T00:19:13.607Z,1015.02
2024-03-05T00:19:27.695Z,1015.02
2024-03-05T00:19:55.743Z,1015.02
2024-03-05T00:20:09.776Z,1015.02
2024-03-05T00:20:23.789Z,1015.03
2024-03-05T00:20:37.829Z,1015.03
2024-03-05T00:21:05.790Z,1015.03
2024-03-05T00:21:19.822Z,1015.03
2024-03-05T00:21:33.842Z,1015.04
2024-03-05T00:21:47.859Z,1015.04
2024-03-05T00:22:15.921Z,1015.05
2024-03-05T00:22:30.011Z,1015.05
2024-03-05T00:22:44.125Z,1015.05
2024-03-05T00:22:58.158Z,1015.05
2024-03-05T00:23:26.140Z,1015.06
2024-03-05T00:23:40.159Z,1015.06
2024-03-05T00:23:54.170Z,1015.06
2024-03-05T00:24:08.162Z,1015.07
2024-03-05T00:24:36.132Z,1015.07
2024-03-05T00:24:50.146Z,1015.08
2024-03-05T00:25:04.120Z,1015.08
2024-03-05T00:25:18.188Z,1015.08
2024-03-05T00:25:46.286Z,1015.09
2024-03-05T00:26:00.324Z,1015.09
2024-03-05T00:26:14.335Z,1015.09
2024-03-05T00:26:28.327Z,1015.09
2024-03-05T00:26:56.332Z,1015.09
2024-03-05T00:27:10.323Z,1015.09
2024-03-05T00:27:24.305Z,1015.09
2024-03-05T00:27:38.301Z,1015.08
2024-03-05T00:28:06.499Z,1015.08
2024-03-05T00:28:20.564Z,1015.08
2024-03-05T00:28:34.641Z,1015.08
2024-03-05T00:28:48.726Z,1015.08
2024-03-05T00:29:16.708Z,1015.07
2024-03-05T00:29:30.701Z,1015.08
2024-03-05T00:29:44.710Z,1015.08
2024-03-05T00:29:58.707Z,1015.07
2024-03-05T00:30:26.702Z,1015.07
2024-03-05T00:30:40.700Z,1015.07
2024-03-05T00:30:54.685Z,1015.07
2024-03-05T00:31:08.706Z,1015.07
2024-03-05T00:31:36.753Z,1015.06
2024-03-05T00:31:50.809Z,1015.06
2024-03-05T00:32:04.839Z,1015.06
2024-03-05T00:32:18.838Z,1015.06
2024-03-05T00:32:32.877Z,1015.06
2024-03-05T00:32:46.970Z,1015.06
2024-03-05T00:33:01.025Z,1015.06
2024-03-05T00:33:15.150Z,1015.05
2024-03-05T00:33:29.211Z,1015.06
2024-03-05T00:33:57.227Z,1015.05
2024-03-05T00:34:11.227Z,1015.05
2024-03-05T00:34:25.237Z,1015.05
2024-03-05T00:34:39.323Z,1015.05
2024-03-05T00:35:07.407Z,1015.05
2024-03-05T00:35:21.384Z,1015.05
2024-03-05T00:35:35.401Z,1015.05
2024-03-05T00:35:49.402Z,1015.05
2024-03-05T00:36:17.362Z,1015.05
2024-03-05T00:36:31.354Z,1015.05
2024-03-05T00:36:45.348Z,1015.05
2024-03-05T00:36:59.376Z,1015.05
2024-03-05T00:37:27.405Z,1015.05
2024-03-05T00:37:41.465Z,1015.05
2024-03-05T00:37:55.577Z,1015.05
2024-03-05T00:38:18.048Z,1015.05
2024-03-05T00:38:37.407Z,1015.05
2024-03-05T00:38:51.430Z,1015.05
2024-03-05T00:39:05.412Z,1015.05
2024-03-05T00:39:19.419Z,1015.05
2024-03-05T00:39:47.728Z,1015.05
2024-03-05T00:40:01.716Z,1015.05
2024-03-05T00:40:15.906Z,1015.05
2024-03-05T00:40:29.964Z,1015.05
2024-03-05T00:40:58.039Z,1015.05
2024-03-05T00:41:12.077Z,1015.06
2024-03-05T00:41:26.074Z,1015.06
2024-03-05T00:41:40.061Z,1015.06
2024-03-05T00:42:08.062Z,1015.06
2024-03-05T00:42:22.114Z,1015.06
2024-03-05T00:42:36.108Z,1015.06
2024-03-05T00:42:50.102Z,1015.06
2024-03-05T00:43:18.142Z,1015.06
2024-03-05T00:43:32.203Z,1015.07
2024-03-05T00:43:46.312Z,1015.06
2024-03-05T00:44:00.430Z,1015.06
2024-03-05T00:44:28.486Z,1015.07
2024-03-05T00:44:42.508Z,1015.06
2024-03-05T00:44:56.492Z,1015.06
2024-03-05T00:45:10.493Z,1015.06
2024-03-05T00:45:24.520Z,1015.06
2024-03-05T00:45:38.540Z,1015.06
2024-03-05T00:45:52.519Z,1015.06
2024-03-05T00:46:06.498Z,1015.06
2024-03-05T00:46:20.525Z,1015.06
2024-03-05T00:46:48.583Z,1015.05
2024-03-05T00:47:02.657Z,1015.05
2024-03-05T00:47:16.652Z,1015.05
2024-03-05T00:47:30.661Z,1015.06
2024-03-05T00:47:58.678Z,1015.05
2024-03-05T00:48:12.680Z,1015.05
2024-03-05T00:48:26.671Z,1015.05
2024-03-05T00:48:40.679Z,1015.06
2024-03-05T00:49:10.498Z,1015.06
2024-03-05T00:49:22.376Z,1015.06
2024-03-05T00:49:36.417Z,1015.06
2024-03-05T00:49:50.510Z,1015.06
2024-03-05T00:50:18.466Z,1015.06
2024-03-05T00:50:32.464Z,1015.06
2024-03-05T00:50:46.505Z,1015.06
2024-03-05T00:51:00.527Z,1015.06
2024-03-05T00:51:28.496Z,1015.06
2024-03-05T00:51:42.481Z,1015.06
2024-03-05T00:51:56.485Z,1015.06
2024-03-05T00:52:10.480Z,1015.06
2024-03-05T00:52:38.540Z,1015.06
2024-03-05T00:52:52.627Z,1015.07
2024-03-05T00:53:06.677Z,1015.07
2024-03-05T00:53:20.679Z,1015.07
2024-03-05T00:53:48.628Z,1015.07
2024-03-05T00:54:02.631Z,1015.07
2024-03-05T00:54:16.637Z,1015.07
2024-03-05T00:54:30.629Z,1015.07
2024-03-05T00:54:58.606Z,1015.07
2024-03-05T00:55:12.699Z,1015.07
2024-03-05T00:55:26.791Z,1015.07
2024-03-05T00:55:40.865Z,1015.07
2024-03-05T00:56:08.868Z,1015.07
2024-03-05T00:56:22.861Z,1015.07
2024-03-05T00:56:36.857Z,1015.07
2024-03-05T00:56:50.842Z,1015.07
2024-03-05T00:57:18.832Z,1015.07
2024-03-05T00:57:32.849Z,1015.07
2024-03-05T00:57:46.830Z,1015.06
2024-03-05T00:58:00.865Z,1015.06
2024-03-05T00:58:28.882Z,1015.06
2024-03-05T00:58:42.973Z,1015.05
2024-03-05T00:58:56.996Z,1015.05
2024-03-05T00:59:11.018Z,1015.05
2024-03-05T00:59:38.988Z,1015.05
2024-03-05T00:59:52.980Z,1015.05
2024-03-05T01:00:07.070Z,1015.05
2024-03-05T01:00:21.155Z,1015.05
2024-03-05T01:00:49.140Z,1015.05
2024-03-05T01:01:03.165Z,1015.04
2024-03-05T01:01:17.316Z,1015.04
2024-03-05T01:01:31.464Z,1015.04
2024-03-05T01:01:59.509Z,1015.04
2024-03-05T01:02:13.617Z,1015.04
2024-03-05T01:02:27.750Z,1015.04
2024-03-05T01:02:41.790Z,1015.04
2024-03-05T01:03:09.778Z,1015.04
2024-03-05T01:03:23.786Z,1015.04
2024-03-05T01:03:37.775Z,1015.04
2024-03-05T01:03:51.762Z,1015.04
2024-03-05T01:04:19.743Z,1015.03
2024-03-05T01:04:33.787Z,1015.03
2024-03-05T01:04:47.813Z,1015.03
2024-03-05T01:05:01.843Z,1015.02
2024-03-05T01:05:29.842Z,1015.02
2024-03-05T01:05:43.867Z,1015.01
2024-03-05T01:05:57.880Z,1015.01
2024-03-05T01:06:11.924Z,1015.01
2024-03-05T01:06:39.914Z,1015.00
2024-03-05T01:06:53.916Z,1015.00
2024-03-05T01:07:07.921Z,1015.00
2024-03-05T01:07:22.097Z,1015.00
2024-03-05T01:07:50.137Z,1015.00
2024-03-05T01:08:04.194Z,1015.01
2024-03-05T01:08:18.240Z,1015.01
2024-03-05T01:08:32.244Z,1015.01
2024-03-05T01:09:00.232Z,1015.01
2024-03-05T01:09:14.229Z,1015.02
2024-03-05T01:09:28.227Z,1015.02
2024-03-05T01:09:42.249Z,1015.02
2024-03-05T01:10:10.248Z,1015.03
2024-03-05T01:10:24.256Z,1015.03
2024-03-05T01:10:38.307Z,1015.03
2024-03-05T01:10:52.390Z,1015.04
2024-03-05T01:11:20.453Z,1015.04
2024-03-05T01:11:34.595Z,1015.04
2024-03-05T01:11:48.636Z,1015.04
2024-03-05T01:12:02.658Z,1015.04
2024-03-05T01:12:30.669Z,1015.05
2024-03-05T01:12:44.648Z,1015.05
2024-03-05T01:12:58.662Z,1015.04
2024-03-05T01:13:12.723Z,1015.05
2024-03-05T01:13:40.791Z,1015.05
2024-03-05T01:13:54.881Z,1015.05
2024-03-05T01:14:08.943Z,1015.06
2024-03-05T01:14:22.939Z,1015.06
2024-03-05T01:14:50.933Z,1015.06
2024-03-05T01:15:04.929Z,1015.06
2024-03-05T01:15:18.933Z,1015.06
2024-03-05T01:15:32.918Z,1015.06
2024-03-05T01:15:46.913Z,1015.06
2024-03-05T01:16:00.905Z,1015.06
2024-03-05T01:16:14.954Z,1015.06
2024-03-05T01:16:29.008Z,1015.06
2024-03-05T01:16:43.114Z,1015.06
2024-03-05T01:17:11.110Z,1015.06
2024-03-05T01:17:25.088Z,1015.05
2024-03-05T01:17:39.147Z,1015.05
2024-03-05T01:17:53.203Z,1015.05
2024-03-05T01:18:21.234Z,1015.06
2024-03-05T01:18:35.212Z,1015.06
2024-03-05T01:18:49.194Z,1015.06
2024-03-05T01:19:03.182Z,1015.06
2024-03-05T01:19:31.179Z,1015.07
2024-03-05T01:19:45.222Z,1015.07
2024-03-05T01:19:59.249Z,1015.07
2024-03-05T01:20:13.323Z,1015.07
2024-03-05T01:20:41.304Z,1015.07
2024-03-05T01:20:55.284Z,1015.08
2024-03-05T01:21:09.282Z,1015.08
2024-03-05T01:21:23.292Z,1015.08
2024-03-05T01:21:51.244Z,1015.08
2024-03-05T01:22:05.271Z,1015.09
2024-03-05T01:22:19.328Z,1015.09
2024-03-05T01:22:33.360Z,1015.09
2024-03-05T01:23:01.421Z,1015.09
2024-03-05T01:23:16.252Z,1015.09
2024-03-05T01:23:30.306Z,1015.08
2024-03-05T01:23:44.315Z,1015.08
2024-03-05T01:24:12.284Z,1015.08
2024-03-05T01:24:26.301Z,1015.08
2024-03-05T01:24:40.302Z,1015.08
2024-03-05T01:24:54.306Z,1015.07
2024-03-05T01:25:23.311Z,1015.07
2024-03-05T01:25:37.417Z,1015.06
2024-03-05T01:25:51.489Z,1015.06
2024-03-05T01:26:05.537Z,1015.06
2024-03-05T01:26:33.545Z,1015.06
2024-03-05T01:26:47.554Z,1015.05
2024-03-05T01:27:01.536Z,1015.05
2024-03-05T01:27:15.565Z,1015.05
2024-03-05T01:27:43.794Z,1015.05
2024-03-05T01:27:57.803Z,1015.05
2024-03-05T01:28:11.846Z,1015.05
2024-03-05T01:28:25.918Z,1015.05
2024-03-05T01:28:54.075Z,1015.05
2024-03-05T01:29:08.132Z,1015.05
2024-03-05T01:29:22.125Z,1015.05
2024-03-05T01:29:36.110Z,1015.05
2024-03-05T01:30:05.738Z,1015.05
2024-03-05T01:30:17.847Z,1015.06
2024-03-05T01:30:31.892Z,1015.06
2024-03-05T01:30:45.887Z,1015.06
2024-03-05T01:31:13.875Z,1015.07
2024-03-05T01:31:27.924Z,1015.07
2024-03-05T01:31:41.976Z,1015.07
2024-03-05T01:31:56.015Z,1015.07
2024-03-05T01:32:24.030Z,1015.07
2024-03-05T01:32:38.076Z,1015.07
2024-03-05T01:32:52.175Z,1015.07
2024-03-05T01:33:06.217Z,1015.07
2024-03-05T01:33:34.216Z,1015.06
2024-03-05T01:33:48.250Z,1015.06
2024-03-05T01:34:02.233Z,1015.05
2024-03-05T01:34:16.278Z,1015.05
2024-03-05T01:34:44.380Z,1015.05
2024-03-05T01:34:58.526Z,1015.04
2024-03-05T01:35:12.728Z,1015.04
2024-03-05T01:35:26.911Z,1015.04
2024-03-05T01:35:54.888Z,1015.03
2024-03-05T01:36:08.915Z,1015.04
2024-03-05T01:36:22.929Z,1015.03
2024-03-05T01:36:36.927Z,1015.03
2024-03-05T01:37:04.878Z,1015.04
2024-03-05T01:37:18.884Z,1015.03
2024-03-05T01:37:32.930Z,1015.03
2024-03-05T01:37:46.991Z,1015.03
2024-03-05T01:38:14.981Z,1015.03
2024-03-05T01:38:28.966Z,1015.03
2024-03-05T01:38:42.978Z,1015.03
2024-03-05T01:38:56.993Z,1015.03
2024-03-05T01:39:24.969Z,1015.04
2024-03-05T01:39:38.971Z,1015.04
2024-03-05T01:39:52.965Z,1015.04
2024-03-05T01:40:07.011Z,1015.04
2024-03-05T01:40:35.100Z,1015.04
2024-03-05T01:40:49.265Z,1015.04
2024-03-05T01:41:03.370Z,1015.04
2024-03-05T01:41:17.399Z,1015.04
2024-03-05T01:41:31.424Z,1015.04
2024-03-05T01:41:45.446Z,1015.04
2024-03-05T01:41:59.457Z,1015.04
2024-03-05T01:42:13.450Z,1015.04
2024-03-05T01:42:27.456Z,1015.04
2024-03-05T01:42:55.436Z,1015.04
2024-03-05T01:43:09.452Z,1015.04
2024-03-05T01:43:23.523Z,1015.04
2024-03-05T01:43:37.607Z,1015.04
2024-03-05T01:44:05.576Z,1015.03
2024-03-05T01:44:19.600Z,1015.03
2024-03-05T01:44:33.645Z,1015.02
2024-03-05T01:44:47.640Z,1015.02
2024-03-05T01:45:15.618Z,1015.02
2024-03-05T01:45:29.649Z,1015.01
2024-03-05T01:45:43.999Z,1015.01
2024-03-05T01:45:58.142Z,1015.01
2024-03-05T01:46:26.104Z,1015.01
2024-03-05T01:46:40.159Z,1015.01
2024-03-05T01:46:54.379Z,1015.00
2024-03-05T01:47:08.428Z,1015.00
2024-03-05T01:47:36.516Z,1015.00
2024-03-05T01:47:50.551Z,1014.99
2024-03-05T01:48:04.586Z,1014.99
2024-03-05T01:48:18.614Z,1014.99
2024-03-05T01:48:46.614Z,1014.99
2024-03-05T01:49:00.642Z,1014.99
2024-03-05T01:49:14.662Z,1014.99
2024-03-05T01:49:28.817Z,1014.98
2024-03-05T01:49:57.077Z,1014.98
2024-03-05T01:50:11.129Z,1014.97
2024-03-05T01:50:25.128Z,1014.97
2024-03-05T01:50:39.124Z,1014.97
2024-03-05T01:51:07.129Z,1014.96
2024-03-05T01:51:21.116Z,1014.96
2024-03-05T01:51:35.110Z,1014.95
2024-03-05T01:51:49.108Z,1014.95
2024-03-05T01:52:17.134Z,1014.93
2024-03-05T01:52:31.212Z,1014.93
2024-03-05T01:52:45.363Z,1014.92
2024-03-05T01:52:59.451Z,1014.91
2024-03-05T01:53:27.445Z,1014.90
2024-03-05T01:53:41.424Z,1014.90
2024-03-05T01:53:55.425Z,1014.90
2024-03-05T01:54:09.443Z,1014.89
2024-03-05T01:54:37.437Z,1014.89
2024-03-05T01:54:51.434Z,1014.89
2024-03-05T01:55:05.414Z,1014.89
2024-03-05T01:55:19.461Z,1014.88
2024-03-05T01:55:47.513Z,1014.88
2024-03-05T01:56:01.602Z,1014.88
2024-03-05T01:56:15.649Z,1014.89
2024-03-05T01:56:29.647Z,1014.89
2024-03-05T01:56:57.622Z,1014.88
2024-03-05T01:57:11.616Z,1014.89
2024-03-05T01:57:25.625Z,1014.88
2024-03-05T01:57:39.635Z,1014.88
2024-03-05T01:58:07.637Z,1014.88
2024-03-05T01:58:21.698Z,1014.87
2024-03-05T01:58:35.756Z,1014.87
2024-03-05T01:58:49.889Z,1014.87
2024-03-05T01:59:17.873Z,1014.86
2024-03-05T01:59:31.858Z,1014.87
2024-03-05T01:59:45.853Z,1014.86
2024-03-05T01:59:59.855Z,1014.86
2024-03-05T02:00:27.838Z,1014.86
2024-03-05T02:00:41.843Z,1014.86
2024-03-05T02:00:55.892Z,1014.86
2024-03-05T02:01:09.972Z,1014.86
2024-03-05T02:01:38.047Z,1014.86
2024-03-05T02:01:52.155Z,1014.86
2024-03-05T02:02:06.232Z,1014.86
2024-03-05T02:02:20.300Z,1014.86
2024-03-05T02:02:48.342Z,1014.87
2024-03-05T02:03:02.331Z,1014.87
2024-03-05T02:03:16.325Z,1014.87
2024-03-05T02:03:30.342Z,1014.87
2024-03-05T02:03:58.369Z,1014.88
2024-03-05T02:04:12.396Z,1014.88
2024-03-05T02:04:26.410Z,1014.87
2024-03-05T02:04:40.474Z,1014.88
2024-03-05T02:05:08.451Z,1014.88
2024-03-05T02:05:22.452Z,1014.87
2024-03-05T02:05:36.446Z,1014.87
2024-03-05T02:05:50.445Z,1014.87
2024-03-05T02:06:18.421Z,1014.88
2024-03-05T02:06:32.411Z,1014.87
2024-03-05T02:06:46.437Z,1014.88
2024-03-05T02:07:00.422Z,1014.88
2024-03-05T02:07:28.441Z,1014.88
2024-03-05T02:07:42.573Z,1014.89
2024-03-05T02:07:56.791Z,1014.89
2024-03-05T02:08:11.443Z,1014.89
2024-03-05T02:08:37.520Z,1014.89
2024-03-05T02:08:51.522Z,1014.90
2024-03-05T02:09:05.517Z,1014.90
2024-03-05T02:09:19.531Z,1014.90
2024-03-05T02:09:47.532Z,1014.90
2024-03-05T02:10:01.525Z,1014.90
2024-03-05T02:10:15.567Z,1014.90
2024-03-05T02:10:29.626Z,1014.90
2024-03-05T02:10:57.752Z,1014.89
2024-03-05T02:11:11.899Z,1014.89
2024-03-05T02:11:26.855Z,1014.89
2024-03-05T02:11:49.601Z,1014.89
2024-03-05T02:12:08.715Z,1014.89
2024-03-05T02:12:22.768Z,1014.89
2024-03-05T02:12:36.807Z,1014.89
2024-03-05T02:12:50.802Z,1014.89
2024-03-05T02:13:18.881Z,1014.89
2024-03-05T02:13:32.985Z,1014.89
2024-03-05T02:13:47.021Z,1014.89
2024-03-05T02:14:01.061Z,1014.90
2024-03-05T02:14:29.069Z,1014.90
2024-03-05T02:14:43.071Z,1014.90
2024-03-05T02:14:57.066Z,1014.91
2024-03-05T02:15:11.071Z,1014.91
2024-03-05T02:15:39.043Z,1014.92
2024-03-05T02:15:53.082Z,1014.92
2024-03-05T02:16:07.123Z,1014.92
2024-03-05T02:16:21.171Z,1014.92
2024-03-05T02:16:49.178Z,1014.92
2024-03-05T02:17:03.195Z,1014.93
2024-03-05T02:17:17.192Z,1014.93
2024-03-05T02:17:31.251Z,1014.93
2024-03-05T02:17:59.237Z,1014.93
2024-03-05T02:18:13.345Z,1014.93
2024-03-05T02:18:27.403Z,1014.93
2024-03-05T02:18:41.412Z,1014.93
2024-03-05T02:19:09.412Z,1014.93
2024-03-05T02:19:23.423Z,1014.94
2024-03-05T02:19:37.527Z,1014.94
2024-03-05T02:19:51.671Z,1014.93
2024-03-05T02:20:19.794Z,1014.94
2024-03-05T02:20:33.811Z,1014.94
2024-03-05T02:20:47.798Z,1014.95
2024-03-05T02:21:01.806Z,1014.95
2024-03-05T02:21:29.750Z,1014.96
2024-03-05T02:21:43.732Z,1014.96
2024-03-05T02:21:57.734Z,1014.97
2024-03-05T02:22:11.744Z,1014.97
2024-03-05T02:22:39.767Z,1014.98
2024-03-05T02:22:53.832Z,1014.98
2024-03-05T02:23:07.871Z,1014.98
2024-03-05T02:23:21.864Z,1014.98
2024-03-05T02:23:49.810Z,1014.98
2024-03-05T02:24:03.810Z,1014.98
2024-03-05T02:24:17.800Z,1014.99
2024-03-05T02:24:31.842Z,1014.99
2024-03-05T02:24:45.857Z,1014.99
2024-03-05T02:24:59.865Z,1014.99
2024-03-05T02:25:15.372Z,1014.99
2024-03-05T02:25:28.256Z,1014.99
2024-03-05T02:25:42.335Z,1014.99
2024-03-05T02:26:10.393Z,1015.00
2024-03-05T02:26:24.402Z,1015.00
2024-03-05T02:26:38.415Z,1015.01
2024-03-05T02:26:52.403Z,1015.01
2024-03-05T02:27:27.142Z,1015.03
2024-03-05T02:27:35.296Z,1015.03
2024-03-05T02:27:46.986Z,1015.04
2024-03-05T02:28:00.982Z,1015.05
2024-03-05T02:28:28.990Z,1015.06
2024-03-05T02:28:43.044Z,1015.06
2024-03-05T02:28:57.072Z,1015.06
2024-03-05T02:29:11.072Z,1015.07
2024-03-05T02:29:25.061Z,1015.07
2024-03-05T02:29:39.080Z,1015.07
2024-03-05T02:29:53.072Z,1015.07
2024-03-05T02:30:07.069Z,1015.07
2024-03-05T02:30:21.054Z,1015.07
2024-03-05T02:30:48.396Z,1015.07
2024-03-05T02:31:02.380Z,1015.06
2024-03-05T02:31:16.411Z,1015.06
2024-03-05T02:31:30.429Z,1015.05
2024-03-05T02:31:58.500Z,1015.05
2024-03-05T02:32:12.509Z,1015.05
2024-03-05T02:32:26.562Z,1015.04
2024-03-05T02:32:40.574Z,1015.04
2024-03-05T02:33:08.604Z,1015.04
2024-03-05T02:33:22.654Z,1015.04
2024-03-05T02:33:36.645Z,1015.04
2024-03-05T02:33:50.637Z,1015.04
2024-03-05T02:34:18.687Z,1015.05
2024-03-05T02:34:32.716Z,1015.05
2024-03-05T02:34:46.736Z,1015.05
2024-03-05T02:35:00.920Z,1015.05
2024-03-05T02:35:28.964Z,1015.05
2024-03-05T02:35:42.970Z,1015.06
2024-03-05T02:35:57.036Z,1015.06
2024-03-05T02:36:11.054Z,1015.06
2024-03-05T02:36:39.014Z,1015.06
2024-03-05T02:36:53.028Z,1015.05
2024-03-05T02:37:07.064Z,1015.05
2024-03-05T02:37:21.091Z,1015.05
2024-03-05T02:37:49.194Z,1015.05
2024-03-05T02:38:03.360Z,1015.05
2024-03-05T02:38:17.350Z,1015.04
2024-03-05T02:38:31.355Z,1015.04
2024-03-05T02:38:59.345Z,1015.04
2024-03-05T02:39:13.348Z,1015.05
2024-03-05T02:39:27.347Z,1015.05
2024-03-05T02:39:41.341Z,1015.05
2024-03-05T02:40:09.328Z,1015.05
2024-03-05T02:40:23.363Z,1015.05
2024-03-05T02:40:37.516Z,1015.05
2024-03-05T02:40:51.584Z,1015.06
2024-03-05T02:41:19.627Z,1015.06
2024-03-05T02:41:33.624Z,1015.07
2024-03-05T02:41:47.631Z,1015.07
2024-03-05T02:42:01.656Z,1015.07
2024-03-05T02:42:15.651Z,1015.07
2024-03-05T02:42:29.681Z,1015.08
2024-03-05T02:42:43.678Z,1015.08
2024-03-05T02:42:57.664Z,1015.08
2024-03-05T02:43:11.658Z,1015.08
2024-03-05T02:43:39.732Z,1015.09
2024-03-05T02:43:53.830Z,1015.09
2024-03-05T02:44:07.891Z,1015.09
2024-03-05T02:44:21.934Z,1015.09
2024-03-05T02:44:49.910Z,1015.10
2024-03-05T02:45:03.908Z,1015.10
2024-03-05T02:45:17.940Z,1015.10
2024-03-05T02:45:31.973Z,1015.10
2024-03-05T02:46:00.054Z,1015.09
2024-03-05T02:46:14.065Z,1015.09
2024-03-05T02:46:28.160Z,1015.08
2024-03-05T02:46:42.242Z,1015.08
2024-03-05T02:47:10.245Z,1015.07
2024-03-05T02:47:24.245Z,1015.06
2024-03-05T02:47:38.324Z,1015.06
2024-03-05T02:47:52.403Z,1015.06
2024-03-05T02:48:20.376Z,1015.05
2024-03-05T02:48:34.366Z,1015.05
2024-03-05T02:48:48.355Z,1015.05
2024-03-05T02:49:02.341Z,1015.05
2024-03-05T02:49:30.342Z,1015.06
2024-03-05T02:49:44.384Z,1015.06
2024-03-05T02:49:58.428Z,1015.06
2024-03-05T02:50:12.712Z,1015.06
2024-03-05T02:50:40.756Z,1015.06
2024-03-05T02:50:54.740Z,1015.07
2024-03-05T02:51:08.761Z,1015.07
2024-03-05T02:51:22.749Z,1015.08
2024-03-05T02:51:50.814Z,1015.09
2024-03-05T02:52:04.826Z,1015.09
2024-03-05T02:52:18.915Z,1015.09
2024-03-05T02:52:32.967Z,1015.10
2024-03-05T02:53:01.087Z,1015.10
2024-03-05T02:53:15.137Z,1015.10
2024-03-05T02:53:29.131Z,1015.10
2024-03-05T02:53:43.137Z,1015.10
2024-03-05T02:54:11.139Z,1015.11
2024-03-05T02:54:25.163Z,1015.10
2024-03-05T02:54:39.174Z,1015.11
2024-03-05T02:54:53.170Z,1015.11
2024-03-05T02:55:21.139Z,1015.11
2024-03-05T02:55:35.171Z,1015.11
2024-03-05T02:55:49.254Z,1015.11
2024-03-05T02:56:03.323Z,1015.11
2024-03-05T02:56:31.290Z,1015.11
2024-03-05T02:56:45.287Z,1015.11
2024-03-05T02:56:59.287Z,1015.11
2024-03-05T02:57:13.280Z,1015.11
2024-03-05T02:57:41.244Z,1015.12
2024-03-05T02:57:55.267Z,1015.12
2024-03-05T02:58:09.281Z,1015.12
2024-03-05T02:58:23.287Z,1015.12
2024-03-05T02:58:51.428Z,1015.13
2024-03-05T02:59:05.512Z,1015.13
2024-03-05T02:59:19.540Z,1015.14
2024-03-05T02:59:33.527Z,1015.14
2024-03-05T03:00:01.552Z,1015.15
2024-03-05T03:00:15.565Z,1015.16
2024-03-05T03:00:29.602Z,1015.17
2024-03-05T03:00:43.647Z,1015.17
2024-03-05T03:01:11.675Z,1015.18
2024-03-05T03:01:25.811Z,1015.19
2024-03-05T03:01:39.936Z,1015.19
2024-03-05T03:01:54.045Z,1015.20
2024-03-05T03:02:22.080Z,1015.20
2024-03-05T03:02:36.087Z,1015.21
2024-03-05T03:02:50.273Z,1015.21
2024-03-05T03:03:04.430Z,1015.21
2024-03-05T03:03:32.443Z,1015.21
2024-03-05T03:03:46.437Z,1015.21
2024-03-05T03:04:00.443Z,1015.21
2024-03-05T03:04:14.532Z,1015.21
2024-03-05T03:04:42.517Z,1015.20
2024-03-05T03:04:56.567Z,1015.20
2024-03-05T03:05:10.600Z,1015.20
2024-03-05T03:05:24.676Z,1015.20
2024-03-05T03:05:52.649Z,1015.19
2024-03-05T03:06:06.645Z,1015.18
2024-03-05T03:06:20.646Z,1015.18
2024-03-05T03:06:34.648Z,1015.18
2024-03-05T03:07:02.606Z,1015.17
2024-03-05T03:07:16.651Z,1015.17
2024-03-05T03:07:30.729Z,1015.16
2024-03-05T03:07:44.831Z,1015.16
2024-03-05T03:08:12.886Z,1015.16
2024-03-05T03:08:26.969Z,1015.15
2024-03-05T03:08:40.962Z,1015.15
2024-03-05T03:08:54.956Z,1015.15
2024-03-05T03:09:22.940Z,1015.14
2024-03-05T03:09:36.924Z,1015.15
2024-03-05T03:09:50.915Z,1015.15
2024-03-05T03:10:04.943Z,1015.15
2024-03-05T03:10:32.926Z,1015.15
2024-03-05T03:10:47.020Z,1015.15
2024-03-05T03:11:01.205Z,1015.15
2024-03-05T03:11:15.388Z,1015.15
2024-03-05T03:11:43.686Z,1015.15
2024-03-05T03:11:57.949Z,1015.16
2024-03-05T03:12:12.037Z,1015.16
2024-03-05T03:12:26.030Z,1015.17
2024-03-05T03:12:54.067Z,1015.18
2024-03-05T03:13:08.058Z,1015.18
2024-03-05T03:13:22.055Z,1015.18
2024-03-05T03:13:36.086Z,1015.18
2024-03-05T03:14:04.185Z,1015.19
2024-03-05T03:14:18.194Z,1015.20
2024-03-05T03:14:32.206Z,1015.20
2024-03-05T03:14:46.207Z,1015.20
2024-03-05T03:15:14.200Z,1015.21
2024-03-05T03:15:28.193Z,1015.22
2024-03-05T03:15:42.183Z,1015.22
2024-03-05T03:15:56.196Z,1015.22
2024-03-05T03:16:24.265Z,1015.22
2024-03-05T03:16:38.310Z,1015.22
2024-03-05T03:16:52.501Z,1015.23
2024-03-05T03:17:06.527Z,1015.23
2024-03-05T03:17:34.780Z,1015.23
2024-03-05T03:17:49.163Z,1015.24
2024-03-05T03:18:03.324Z,1015.23
2024-03-05T03:18:17.382Z,1015.23
2024-03-05T03:18:45.352Z,1015.23
2024-03-05T03:18:59.349Z,1015.23
2024-03-05T03:19:13.558Z,1015.24
2024-03-05T03:19:27.725Z,1015.24
2024-03-05T03:19:55.810Z,1015.23
2024-03-05T03:20:09.817Z,1015.24
2024-03-05T03:20:23.848Z,1015.23
2024-03-05T03:20:37.842Z,1015.23
2024-03-05T03:20:51.844Z,1015.24
2024-03-05T03:21:05.833Z,1015.24
2024-03-05T03:21:19.837Z,1015.24
2024-03-05T03:21:33.858Z,1015.24
2024-03-05T03:21:47.856Z,1015.23
2024-03-05T03:22:15.873Z,1015.23
2024-03-05T03:22:29.969Z,1015.23
2024-03-05T03:22:43.986Z,1015.23
2024-03-05T03:22:58.030Z,1015.23
2024-03-05T03:23:26.002Z,1015.22
2024-03-05T03:23:40.036Z,1015.22
2024-03-05T03:23:54.052Z,1015.22
2024-03-05T03:24:08.042Z,1015.23
2024-03-05T03:24:36.041Z,1015.23
2024-03-05T03:24:50.030Z,1015.22
2024-03-05T03:25:04.029Z,1015.23
2024-03-05T03:25:18.078Z,1015.23
2024-03-05T03:25:46.119Z,1015.23
2024-03-05T03:26:00.184Z,1015.23
2024-03-05T03:26:14.274Z,1015.23
2024-03-05T03:26:28.291Z,1015.23
2024-03-05T03:26:56.291Z,1015.24
2024-03-05T03:27:10.337Z,1015.23
2024-03-05T03:27:24.324Z,1015.24
2024-03-05T03:27:38.335Z,1015.24
2024-03-05T03:28:06.292Z,1015.25
2024-03-05T03:28:20.364Z,1015.24
2024-03-05T03:28:34.452Z,1015.25
2024-03-05T03:28:48.476Z,1015.24
2024-03-05T03:29:16.531Z,1015.25