createdAt,value
2022-09-15T00:04:47.277Z,74.32
2022-09-15T00:15:17.829Z,74.36
2022-09-15T00:25:47.803Z,74.37
2022-09-15T00:36:16.810Z,74.31
2022-09-15T00:47:03.994Z,74.90
2022-09-15T00:57:41.507Z,74.94
2022-09-15T01:08:12.521Z,75.26
2022-09-15T01:18:51.811Z,75.58
2022-09-15T01:30:00.350Z,76.31
2022-09-15T01:40:34.330Z,77.10
2022-09-15T01:51:05.052Z,77.58
2022-09-15T02:01:45.002Z,78.17
2022-09-15T02:12:20.142Z,78.87
2022-09-15T02:22:54.119Z,79.62
2022-09-15T02:33:25.350Z,80.21
2022-09-15T02:43:53.402Z,80.51
2022-09-15T02:54:21.509Z,80.95
2022-09-15T03:04:50.263Z,81.02
2022-09-15T03:15:20.362Z,81.21
2022-09-15T03:25:49.549Z,81.18
2022-09-15T03:36:17.501Z,81.35
2022-09-15T03:46:45.436Z,81.28
2022-09-15T03:57:13.413Z,81.37
2022-09-15T04:07:41.693Z,81.42
2022-09-15T04:18:09.991Z,81.47
2022-09-15T04:28:39.556Z,81.31
2022-09-15T04:39:08.475Z,81.41
2022-09-15T04:49:37.210Z,81.52
2022-09-15T05:00:07.747Z,81.71
2022-09-15T05:10:35.973Z,81.88
2022-09-15T05:21:05.362Z,81.91
2022-09-15T05:31:35.218Z,82.01
2022-09-15T05:42:03.585Z,82.04
2022-09-15T05:52:31.524Z,81.81
2022-09-15T06:02:59.639Z,81.31
2022-09-15T06:13:28.272Z,81.18
2022-09-15T06:23:58.374Z,81.00
2022-09-15T06:34:26.386Z,80.76
2022-09-15T06:44:54.407Z,80.61
2022-09-15T06:55:23.036Z,80.05
2022-09-15T07:05:51.055Z,79.63
2022-09-15T07:16:20.131Z,79.49
2022-09-15T07:26:48.296Z,79.83
2022-09-15T07:37:16.335Z,79.57
2022-09-15T07:47:44.277Z,79.16
2022-09-15T07:58:12.318Z,78.90
2022-09-15T08:08:41.405Z,78.63
2022-09-15T08:19:09.583Z,78.51
2022-09-15T08:29:37.774Z,78.65
2022-09-15T08:40:06.924Z,78.71
2022-09-15T08:50:40.195Z,78.58
2022-09-15T09:01:17.644Z,78.67
2022-09-15T09:11:52.112Z,78.49
2022-09-15T09:22:25.777Z,78.50
2022-09-15T09:33:02.249Z,78.27
2022-09-15T09:43:31.941Z,77.96
2022-09-15T09:54:07.875Z,77.87
2022-09-15T10:04:35.934Z,77.83
2022-09-15T10:15:06.940Z,78.13
2022-09-15T10:25:58.742Z,78.12
2022-09-15T10:36:32.106Z,78.30
2022-09-15T10:47:14.743Z,78.29
2022-09-15T10:58:02.914Z,77.95
2022-09-15T11:09:03.658Z,77.74
2022-09-15T11:19:55.351Z,77.48
2022-09-15T11:30:25.860Z,77.34
2022-09-15T11:41:03.127Z,77.25
2022-09-15T11:51:35.765Z,77.18
2022-09-15T12:02:13.030Z,76.96
2022-09-15T12:12:44.492Z,77.04
2022-09-15T12:23:23.065Z,77.24
2022-09-15T12:33:56.507Z,77.40
2022-09-15T12:44:33.256Z,77.15
2022-09-15T12:55:04.819Z,77.22
2022-09-15T13:06:19.272Z,77.07
2022-09-15T13:16:54.078Z,76.41
2022-09-15T13:27:28.427Z,76.02
2022-09-15T13:38:26.299Z,75.87
2022-09-15T13:49:23.201Z,76.26
2022-09-15T13:59:53.374Z,75.99
2022-09-15T14:10:29.510Z,75.86
2022-09-15T14:21:05.733Z,76.25
2022-09-15T14:31:37.054Z,76.33
2022-09-15T14:42:21.860Z,76.49
2022-09-15T14:52:54.080Z,76.24
2022-09-15T15:03:32.437Z,75.45
2022-09-15T15:14:00.793Z,75.50
2022-09-15T15:24:28.841Z,75.51
2022-09-15T15:35:01.062Z,75.28
2022-09-15T15:45:31.389Z,75.01
2022-09-15T15:56:00.991Z,74.77
2022-09-15T16:06:29.115Z,74.35
2022-09-15T16:16:58.463Z,74.57
2022-09-15T16:27:26.432Z,74.41
2022-09-15T16:37:54.860Z,73.85
2022-09-15T16:48:23.046Z,73.49
2022-09-15T16:58:55.919Z,73.61
2022-09-15T17:09:27.032Z,73.62
2022-09-15T17:19:55.069Z,73.84
2022-09-15T17:30:25.943Z,74.33
2022-09-15T17:40:55.958Z,73.98
2022-09-15T17:51:25.258Z,74.11
2022-09-15T18:01:53.766Z,74.04
2022-09-15T18:12:22.000Z,73.96
2022-09-15T18:22:50.915Z,73.65
2022-09-15T18:33:21.613Z,73.59
2022-09-15T18:43:50.391Z,73.37
2022-09-15T18:54:18.502Z,73.29
2022-09-15T19:04:46.667Z,73.13
2022-09-15T19:15:15.719Z,72.91
2022-09-15T19:25:52.194Z,73.19
2022-09-15T19:36:29.153Z,73.18
2022-09-15T19:46:57.420Z,73.39
2022-09-15T19:57:27.118Z,73.70
2022-09-15T20:07:55.570Z,73.63
2022-09-15T20:18:24.313Z,73.94
2022-09-15T20:28:54.522Z,73.71
2022-09-15T20:39:24.565Z,73.40
2022-09-15T20:49:53.359Z,73.34
2022-09-15T21:00:22.287Z,74.30
2022-09-15T21:10:51.032Z,74.96
2022-09-15T21:21:23.554Z,75.51
2022-09-15T21:31:52.208Z,75.59
2022-09-15T21:42:20.696Z,75.72
2022-09-15T21:52:49.210Z,75.92
2022-09-15T22:03:18.760Z,76.36
2022-09-15T22:13:47.263Z,76.45
2022-09-15T22:24:16.480Z,76.16
2022-09-15T22:34:45.449Z,76.21
2022-09-15T22:45:14.245Z,76.22
2022-09-15T22:55:42.753Z,76.15
2022-09-15T23:06:11.352Z,75.84
2022-09-15T23:16:39.341Z,75.66
2022-09-15T23:27:07.685Z,75.72
2022-09-15T23:37:35.697Z,75.26
2022-09-15T23:48:04.036Z,75.05
2022-09-15T23:58:32.099Z,75.61
