createdAt,value
2023-01-27T00:01:10.852Z,4.90
2023-01-27T00:03:39.086Z,3.53
2023-01-27T00:06:11.974Z,4.57
2023-01-27T00:08:40.268Z,4.37
2023-01-27T00:11:26.004Z,4.17
2023-01-27T00:13:54.165Z,11.33
2023-01-27T00:16:23.737Z,5.63
2023-01-27T00:18:51.995Z,4.47
2023-01-27T00:21:37.548Z,4.70
2023-01-27T00:24:23.479Z,4.40
2023-01-27T00:26:51.741Z,4.70
2023-01-27T00:29:19.940Z,4.07
2023-01-27T00:32:07.107Z,4.53
2023-01-27T00:34:35.314Z,7.40
2023-01-27T00:37:03.499Z,6.30
2023-01-27T00:39:31.683Z,5.43
2023-01-27T00:41:59.896Z,5.17
2023-01-27T00:44:28.055Z,4.40
2023-01-27T00:46:57.695Z,4.90
2023-01-27T00:49:25.942Z,5.33
2023-01-27T00:51:55.075Z,4.27
2023-01-27T00:54:23.294Z,4.63
2023-01-27T00:56:51.780Z,5.40
2023-01-27T00:59:19.929Z,4.57
2023-01-27T01:01:48.179Z,4.63
2023-01-27T01:04:17.846Z,5.60
2023-01-27T01:06:46.024Z,5.20
2023-01-27T01:09:14.175Z,5.43
2023-01-27T01:11:42.380Z,5.27
2023-01-27T01:14:10.560Z,4.97
2023-01-27T01:16:38.765Z,4.93
2023-01-27T01:19:06.966Z,5.00
2023-01-27T01:21:36.661Z,5.10
2023-01-27T01:24:06.092Z,4.73
2023-01-27T01:26:34.329Z,4.63
2023-01-27T01:29:02.493Z,5.00
2023-01-27T01:31:30.719Z,3.97
2023-01-27T01:33:58.945Z,4.50
2023-01-27T01:36:27.116Z,4.17
2023-01-27T01:38:57.839Z,4.40
2023-01-27T01:41:26.435Z,10.47
2023-01-27T01:43:54.879Z,10.50
2023-01-27T01:46:23.480Z,6.70
2023-01-27T01:48:55.237Z,4.00
2023-01-27T01:54:02.837Z,3.97
2023-01-27T01:56:36.115Z,4.20
2023-01-27T01:59:13.466Z,4.80
2023-01-27T02:01:41.629Z,4.57
2023-01-27T02:04:15.092Z,6.43
2023-01-27T02:06:48.305Z,4.90
2023-01-27T02:09:19.056Z,4.13
2023-01-27T02:11:47.385Z,4.45
2023-01-27T02:14:17.385Z,3.97
2023-01-27T02:16:46.272Z,4.13
2023-01-27T02:19:22.481Z,4.30
2023-01-27T02:21:54.005Z,4.10
2023-01-27T02:24:27.807Z,4.18
2023-01-27T02:26:58.043Z,4.67
2023-01-27T02:29:26.316Z,4.83
2023-01-27T02:31:54.537Z,5.77
2023-01-27T02:34:27.311Z,10.80
2023-01-27T02:37:00.174Z,6.90
2023-01-27T02:39:33.244Z,4.37
2023-01-27T02:42:05.674Z,4.20
2023-01-27T02:44:34.207Z,4.30
2023-01-27T02:47:02.414Z,4.07
2023-01-27T02:49:30.697Z,4.47
2023-01-27T02:51:58.952Z,4.23
2023-01-27T02:54:28.290Z,4.43
2023-01-27T02:56:56.508Z,4.00
2023-01-27T02:59:26.140Z,4.30
2023-01-27T03:01:54.421Z,8.37
2023-01-27T03:04:22.620Z,5.73
2023-01-27T03:06:50.839Z,5.30
2023-01-27T03:09:19.115Z,6.57
2023-01-27T03:12:04.825Z,4.23
2023-01-27T03:14:52.704Z,3.77
2023-01-27T03:17:38.391Z,8.70
2023-01-27T03:20:07.500Z,5.70
2023-01-27T03:22:35.845Z,7.37
2023-01-27T03:25:04.102Z,6.87
2023-01-27T03:27:32.372Z,5.27
2023-01-27T03:30:02.056Z,4.20
2023-01-27T03:32:32.139Z,3.70
2023-01-27T03:35:01.525Z,3.23
2023-01-27T03:37:47.991Z,3.87
2023-01-27T03:40:34.970Z,7.87
2023-01-27T03:43:21.280Z,5.57
2023-01-27T03:46:10.224Z,3.43
2023-01-27T03:48:38.532Z,3.73
2023-01-27T03:51:08.328Z,4.43
2023-01-27T03:53:37.412Z,4.50
2023-01-27T03:56:06.482Z,4.53
2023-01-27T03:58:36.419Z,3.43
2023-01-27T04:01:08.689Z,3.50
2023-01-27T04:03:54.898Z,6.70
2023-01-27T04:06:41.631Z,7.50
2023-01-27T04:09:11.199Z,3.77
2023-01-27T04:11:58.800Z,3.73
2023-01-27T04:14:31.880Z,3.80
2023-01-27T04:17:02.939Z,3.87
2023-01-27T04:19:31.749Z,3.45
2023-01-27T04:22:00.864Z,4.10
2023-01-27T04:24:29.194Z,5.10
2023-01-27T04:27:01.169Z,4.33
2023-01-27T04:29:30.706Z,4.03
2023-01-27T04:31:59.245Z,8.37
2023-01-27T04:34:29.359Z,5.17
2023-01-27T04:36:58.149Z,3.90
2023-01-27T04:39:26.777Z,3.50
2023-01-27T04:41:54.982Z,3.80
2023-01-27T04:44:23.850Z,2.77
2023-01-27T04:46:52.484Z,3.17
2023-01-27T04:49:20.780Z,3.40
2023-01-27T04:51:50.422Z,3.20
2023-01-27T04:54:18.655Z,3.20
2023-01-27T04:56:57.471Z,3.43
2023-01-27T04:59:25.792Z,2.97
2023-01-27T05:01:54.047Z,3.37
2023-01-27T05:04:22.617Z,3.27
2023-01-27T05:06:52.192Z,3.37
2023-01-27T05:09:20.614Z,3.33
2023-01-27T05:11:48.836Z,3.33
2023-01-27T05:14:17.157Z,3.30
2023-01-27T05:16:45.741Z,3.03
2023-01-27T05:19:14.018Z,3.87
2023-01-27T05:21:43.464Z,3.50
2023-01-27T05:24:13.539Z,3.00
2023-01-27T05:26:41.876Z,3.60
2023-01-27T05:29:10.954Z,10.10
2023-01-27T05:31:39.587Z,19.53
2023-01-27T05:34:07.850Z,4.93
2023-01-27T05:36:36.126Z,2.60
2023-01-27T05:39:06.087Z,3.13
2023-01-27T05:41:36.754Z,3.78
2023-01-27T05:44:05.060Z,3.50
2023-01-27T05:46:34.088Z,3.57
2023-01-27T05:49:05.522Z,3.60
2023-01-27T05:51:35.955Z,3.53
2023-01-27T05:54:04.626Z,3.67
2023-01-27T05:56:33.190Z,3.77
2023-01-27T05:59:03.152Z,4.07
2023-01-27T06:01:33.537Z,4.10
2023-01-27T06:04:02.411Z,3.67
2023-01-27T06:06:32.880Z,3.20
2023-01-27T06:09:01.533Z,5.97
2023-01-27T06:11:29.854Z,4.20
2023-01-27T06:13:58.227Z,4.20
2023-01-27T06:16:27.902Z,3.70
2023-01-27T06:18:56.132Z,3.27
2023-01-27T06:21:24.389Z,4.10
2023-01-27T06:23:53.531Z,3.43
2023-01-27T06:26:21.903Z,3.60
2023-01-27T06:28:50.144Z,4.53
2023-01-27T06:31:20.949Z,5.10
2023-01-27T06:33:51.094Z,3.70
2023-01-27T06:36:21.841Z,3.40
2023-01-27T06:38:51.365Z,4.20
2023-01-27T06:41:19.891Z,4.53
2023-01-27T06:43:48.197Z,4.90
2023-01-27T06:46:16.547Z,5.03
2023-01-27T06:48:44.821Z,3.93
2023-01-27T06:51:14.721Z,3.63
2023-01-27T06:53:42.959Z,4.33
2023-01-27T06:56:11.248Z,3.70
2023-01-27T06:58:39.473Z,3.07
2023-01-27T07:01:08.063Z,3.43
2023-01-27T07:03:36.325Z,3.87
2023-01-27T07:06:04.713Z,3.80
2023-01-27T07:08:34.410Z,4.07
2023-01-27T07:11:05.191Z,3.97
2023-01-27T07:13:33.468Z,3.35
2023-01-27T07:16:01.718Z,5.73
2023-01-27T07:18:30.250Z,5.10
2023-01-27T07:20:58.513Z,4.93
2023-01-27T07:23:26.790Z,4.60
2023-01-27T07:25:56.369Z,4.90
2023-01-27T07:28:24.728Z,4.27
2023-01-27T07:30:52.985Z,4.60
2023-01-27T07:33:21.284Z,4.13
2023-01-27T07:35:50.937Z,3.90
2023-01-27T07:38:19.223Z,6.47
2023-01-27T07:40:47.515Z,5.57
2023-01-27T07:43:17.112Z,4.67
2023-01-27T07:45:49.043Z,5.33
2023-01-27T07:48:17.607Z,4.80
2023-01-27T07:50:46.163Z,5.50
2023-01-27T07:53:14.446Z,4.33
2023-01-27T07:55:42.992Z,6.60
2023-01-27T07:58:11.613Z,4.63
2023-01-27T08:00:41.527Z,4.03
2023-01-27T08:03:22.090Z,4.57
2023-01-27T08:05:51.017Z,3.77
2023-01-27T08:08:20.224Z,4.63
2023-01-27T08:10:51.344Z,4.70
2023-01-27T08:13:19.660Z,4.93
2023-01-27T08:15:49.636Z,4.87
2023-01-27T08:18:18.043Z,4.60
2023-01-27T08:20:51.273Z,4.20
2023-01-27T08:23:19.796Z,5.47
2023-01-27T08:25:51.750Z,5.53
2023-01-27T08:28:20.744Z,4.97
2023-01-27T08:30:52.100Z,4.67
2023-01-27T08:33:20.781Z,4.40
2023-01-27T08:35:49.681Z,4.00
2023-01-27T08:38:20.121Z,4.47
2023-01-27T08:40:49.330Z,4.30
2023-01-27T08:43:18.133Z,4.60
2023-01-27T08:45:47.030Z,4.60
2023-01-27T08:48:16.845Z,3.03
2023-01-27T08:50:45.026Z,4.10
2023-01-27T08:53:13.199Z,4.00
2023-01-27T08:55:41.447Z,4.00
2023-01-27T08:58:09.594Z,5.22
2023-01-27T09:00:37.797Z,3.85
2023-01-27T09:03:06.093Z,5.30
2023-01-27T09:05:37.150Z,5.72
2023-01-27T09:08:05.615Z,5.65
2023-01-27T09:10:34.057Z,5.60
2023-01-27T09:13:02.257Z,5.15
2023-01-27T09:15:30.440Z,4.88
2023-01-27T09:17:58.646Z,5.40
2023-01-27T09:20:26.928Z,4.53
2023-01-27T09:22:57.519Z,4.57
2023-01-27T09:25:25.761Z,5.40
2023-01-27T09:27:56.613Z,4.88
2023-01-27T09:30:26.194Z,5.13
2023-01-27T09:32:54.480Z,5.20
2023-01-27T09:35:22.657Z,4.35
2023-01-27T09:37:55.386Z,4.75
2023-01-27T09:40:32.858Z,5.85
2023-01-27T09:43:32.554Z,4.90
2023-01-27T09:46:35.668Z,5.18
2023-01-27T09:49:18.346Z,4.95
2023-01-27T09:52:00.365Z,3.88
2023-01-27T09:54:45.813Z,4.60
2023-01-27T09:57:26.343Z,3.70
2023-01-27T10:00:12.612Z,3.97
2023-01-27T10:03:02.502Z,3.90
2023-01-27T10:05:55.453Z,4.35
2023-01-27T10:08:48.709Z,5.93
2023-01-27T10:11:26.655Z,4.68
2023-01-27T10:14:06.959Z,3.90
2023-01-27T10:17:00.245Z,3.45
2023-01-27T10:19:50.787Z,3.80
2023-01-27T10:22:26.067Z,3.30
2023-01-27T10:25:06.822Z,3.10
2023-01-27T10:27:37.863Z,2.97
2023-01-27T10:30:15.349Z,2.72
2023-01-27T10:32:46.563Z,2.72
2023-01-27T10:35:20.976Z,2.30
2023-01-27T10:38:01.204Z,3.30
2023-01-27T10:40:37.558Z,3.65
2023-01-27T10:43:12.299Z,2.92
2023-01-27T10:45:48.904Z,2.58
2023-01-27T10:48:29.212Z,2.50
2023-01-27T10:51:01.819Z,2.38
2023-01-27T10:53:38.558Z,2.50
2023-01-27T10:56:12.258Z,2.58
2023-01-27T10:58:51.890Z,2.80
2023-01-27T11:01:30.629Z,2.60
2023-01-27T11:04:04.085Z,2.45
2023-01-27T11:06:36.469Z,2.22
2023-01-27T11:09:12.943Z,3.50
2023-01-27T11:11:49.297Z,2.13
2023-01-27T11:14:23.744Z,2.13
2023-01-27T11:16:57.289Z,2.03
2023-01-27T11:19:36.513Z,1.77
2023-01-27T11:22:08.611Z,2.10
2023-01-27T11:24:46.224Z,2.75
2023-01-27T11:27:26.694Z,1.85
2023-01-27T11:30:00.570Z,2.55
2023-01-27T11:32:50.082Z,2.30
2023-01-27T11:35:18.497Z,2.33
2023-01-27T11:37:49.262Z,2.22
2023-01-27T11:40:20.574Z,1.80
2023-01-27T11:42:51.037Z,1.90
2023-01-27T11:45:22.410Z,1.77
2023-01-27T11:47:56.834Z,1.77
2023-01-27T11:50:30.157Z,1.60
2023-01-27T11:53:05.993Z,1.73
2023-01-27T11:55:39.721Z,1.83
2023-01-27T11:58:21.973Z,1.80
2023-01-27T12:00:55.650Z,1.48
2023-01-27T12:03:31.561Z,1.83
2023-01-27T12:06:05.594Z,1.65
2023-01-27T12:08:42.139Z,1.73
2023-01-27T12:11:25.266Z,2.10
2023-01-27T12:13:56.276Z,1.83
2023-01-27T12:16:31.376Z,2.05
2023-01-27T12:19:05.499Z,1.75
2023-01-27T12:21:43.753Z,1.90
2023-01-27T12:24:22.549Z,1.45
2023-01-27T12:26:54.479Z,2.00
2023-01-27T12:29:27.438Z,1.55
2023-01-27T12:31:58.415Z,1.88
2023-01-27T12:34:31.876Z,2.15
2023-01-27T12:37:01.129Z,2.20
2023-01-27T12:39:43.429Z,1.63
2023-01-27T12:42:40.880Z,2.20
2023-01-27T12:45:25.643Z,1.83
2023-01-27T12:48:02.287Z,1.60
2023-01-27T12:50:34.271Z,2.00
2023-01-27T12:53:11.060Z,1.67
2023-01-27T12:55:42.357Z,1.77
2023-01-27T12:58:31.581Z,1.60
2023-01-27T13:01:02.899Z,2.10
2023-01-27T13:03:31.677Z,1.73
2023-01-27T13:06:01.959Z,1.58
2023-01-27T13:08:35.008Z,2.10
2023-01-27T13:11:05.123Z,1.87
2023-01-27T13:13:33.455Z,2.03
2023-01-27T13:16:07.392Z,1.85
2023-01-27T13:18:38.476Z,1.90
2023-01-27T13:21:15.270Z,2.20
2023-01-27T13:23:43.474Z,2.10
2023-01-27T13:26:18.136Z,1.87
2023-01-27T13:28:53.695Z,2.33
2023-01-27T13:31:33.157Z,2.23
2023-01-27T13:34:06.540Z,2.07
2023-01-27T13:36:40.392Z,1.73
2023-01-27T13:39:18.690Z,2.40
2023-01-27T13:41:53.047Z,2.03
2023-01-27T13:44:27.008Z,2.40
2023-01-27T13:46:57.632Z,2.07
2023-01-27T13:49:34.269Z,2.17
2023-01-27T13:52:06.084Z,2.10
2023-01-27T13:54:34.459Z,2.53
2023-01-27T13:57:16.771Z,2.90
2023-01-27T14:00:02.123Z,2.13
2023-01-27T14:03:03.773Z,2.07
2023-01-27T14:05:41.267Z,2.40
2023-01-27T14:08:22.137Z,2.30
2023-01-27T14:11:03.701Z,2.40
2023-01-27T14:13:43.281Z,2.50
2023-01-27T14:16:18.634Z,2.67
2023-01-27T14:18:51.400Z,2.63
2023-01-27T14:21:40.437Z,2.37
2023-01-27T14:24:28.009Z,2.07
2023-01-27T14:27:04.676Z,2.33
2023-01-27T14:29:43.181Z,2.17
2023-01-27T14:32:20.852Z,2.23
2023-01-27T14:35:07.714Z,2.60
2023-01-27T14:37:44.775Z,2.30
2023-01-27T14:40:22.613Z,2.53
2023-01-27T14:43:05.756Z,2.23
2023-01-27T14:45:37.136Z,2.37
2023-01-27T14:48:15.739Z,2.35
2023-01-27T14:50:51.137Z,2.03
2023-01-27T14:53:32.693Z,2.17
2023-01-27T14:56:09.898Z,2.10
2023-01-27T14:58:47.838Z,2.17
2023-01-27T15:01:27.983Z,2.33
2023-01-27T15:04:27.515Z,2.00
2023-01-27T15:06:59.942Z,2.43
2023-01-27T15:09:39.748Z,2.23
2023-01-27T15:12:25.403Z,1.87
2023-01-27T15:15:11.581Z,1.97
2023-01-27T15:17:54.560Z,2.00
2023-01-27T15:20:49.514Z,1.87
2023-01-27T15:23:40.183Z,2.17
2023-01-27T15:26:10.530Z,2.60
2023-01-27T15:28:42.691Z,2.33
2023-01-27T15:31:24.058Z,2.20
2023-01-27T15:33:58.184Z,2.05
2023-01-27T15:36:35.518Z,2.20
2023-01-27T15:39:25.978Z,2.30
2023-01-27T15:42:13.637Z,2.40
2023-01-27T15:45:00.869Z,2.30
2023-01-27T15:47:31.831Z,2.17
2023-01-27T15:50:13.694Z,2.53
2023-01-27T15:55:25.705Z,2.27
2023-01-27T15:58:02.916Z,2.60
2023-01-27T16:00:36.095Z,2.30
2023-01-27T16:03:07.587Z,2.73
2023-01-27T16:05:42.865Z,2.75
2023-01-27T16:08:13.997Z,2.53
2023-01-27T16:10:43.074Z,2.20
2023-01-27T16:13:24.392Z,2.57
2023-01-27T16:16:24.222Z,2.45
2023-01-27T16:18:57.446Z,2.63
2023-01-27T16:21:39.844Z,2.80
2023-01-27T16:24:18.401Z,2.47
2023-01-27T16:26:50.660Z,3.10
2023-01-27T16:29:33.999Z,3.40
2023-01-27T16:32:07.448Z,3.23
2023-01-27T16:34:41.104Z,3.23
2023-01-27T16:37:25.692Z,3.83
2023-01-27T16:40:00.247Z,4.13
2023-01-27T16:42:36.719Z,4.30
2023-01-27T16:45:17.242Z,4.40
2023-01-27T16:47:50.679Z,4.10
2023-01-27T16:50:43.438Z,4.30
2023-01-27T16:53:18.822Z,3.87
2023-01-27T16:55:58.167Z,3.77
2023-01-27T16:58:39.886Z,3.97
2023-01-27T17:01:21.316Z,4.00
2023-01-27T17:03:51.322Z,3.30
2023-01-27T17:06:20.346Z,4.10
2023-01-27T17:08:49.733Z,4.40
2023-01-27T17:11:22.446Z,4.43
2023-01-27T17:13:57.302Z,3.57
2023-01-27T17:16:29.172Z,4.43
2023-01-27T17:19:05.240Z,3.50
2023-01-27T17:21:38.290Z,4.10
2023-01-27T17:24:14.759Z,3.90
2023-01-27T17:26:46.260Z,4.03
2023-01-27T17:29:20.771Z,3.75
2023-01-27T17:31:49.378Z,4.20
2023-01-27T17:34:21.178Z,4.20
2023-01-27T17:39:40.470Z,4.00
2023-01-27T17:42:09.042Z,4.13
2023-01-27T17:44:37.398Z,4.17
2023-01-27T17:47:08.304Z,4.77
2023-01-27T17:49:40.095Z,4.40
2023-01-27T17:52:10.407Z,3.87
2023-01-27T17:54:41.700Z,3.93
2023-01-27T17:57:18.572Z,3.33
2023-01-27T17:59:52.107Z,3.60
2023-01-27T18:02:24.157Z,3.77
2023-01-27T18:04:55.212Z,4.07
2023-01-27T18:07:23.653Z,3.65
2023-01-27T18:09:55.078Z,3.67
2023-01-27T18:12:31.414Z,3.53
2023-01-27T18:15:00.543Z,3.53
2023-01-27T18:17:32.308Z,3.43
2023-01-27T18:20:02.283Z,3.40
2023-01-27T18:22:30.681Z,3.50
2023-01-27T18:25:02.073Z,3.17
2023-01-27T18:27:32.489Z,3.03
2023-01-27T18:30:07.405Z,3.80
2023-01-27T18:32:41.597Z,3.33
2023-01-27T18:35:32.949Z,3.53
2023-01-27T18:38:03.099Z,3.72
2023-01-27T18:40:33.731Z,3.33
2023-01-27T18:43:03.656Z,3.70
2023-01-27T18:45:32.338Z,3.23
2023-01-27T18:48:01.122Z,3.50
2023-01-27T18:50:29.950Z,3.17
2023-01-27T18:53:00.373Z,3.63
2023-01-27T18:55:30.114Z,3.33
2023-01-27T18:57:59.645Z,3.17
2023-01-27T19:00:31.313Z,2.90
2023-01-27T19:05:31.888Z,2.37
2023-01-27T19:08:01.816Z,2.53
2023-01-27T19:10:31.642Z,2.57
2023-01-27T19:13:01.154Z,2.87
2023-01-27T19:15:31.650Z,2.40
2023-01-27T19:18:01.568Z,2.90
2023-01-27T19:20:31.979Z,2.47
2023-01-27T19:23:01.710Z,2.70
2023-01-27T19:25:32.047Z,2.73
2023-01-27T19:28:05.685Z,2.83
2023-01-27T19:30:37.473Z,2.37
2023-01-27T19:33:13.566Z,2.50
2023-01-27T19:35:43.444Z,2.47
2023-01-27T19:38:14.515Z,2.67
2023-01-27T19:40:43.723Z,2.45
2023-01-27T19:43:14.883Z,1.90
2023-01-27T19:45:44.291Z,2.33
2023-01-27T19:48:16.182Z,2.50
2023-01-27T19:50:44.790Z,2.87
2023-01-27T19:53:15.360Z,2.40
2023-01-27T19:55:44.030Z,2.50
2023-01-27T19:58:21.433Z,3.00
2023-01-27T20:00:50.075Z,2.77
2023-01-27T20:03:18.507Z,2.77
2023-01-27T20:05:47.570Z,2.40
2023-01-27T20:08:19.456Z,2.97
2023-01-27T20:10:48.069Z,2.80
2023-01-27T20:13:18.260Z,2.73
2023-01-27T20:15:47.679Z,2.93
2023-01-27T20:18:17.617Z,3.30
2023-01-27T20:20:47.285Z,3.43
2023-01-27T20:23:17.304Z,3.20
2023-01-27T20:25:45.690Z,2.80
2023-01-27T20:28:14.042Z,3.10
2023-01-27T20:30:42.904Z,3.27
2023-01-27T20:33:12.038Z,2.90
2023-01-27T20:35:40.419Z,3.13
2023-01-27T20:38:09.404Z,3.20
2023-01-27T20:40:39.212Z,3.93
2023-01-27T20:43:07.576Z,3.40
2023-01-27T20:45:38.240Z,4.33
2023-01-27T20:48:06.678Z,4.50
2023-01-27T20:50:35.010Z,3.47
2023-01-27T20:53:04.719Z,3.97
2023-01-27T20:55:33.020Z,4.73
2023-01-27T20:58:03.071Z,3.93
2023-01-27T21:00:31.422Z,4.97
2023-01-27T21:03:02.317Z,3.90
2023-01-27T21:05:31.472Z,4.68
2023-01-27T21:07:59.879Z,4.17
2023-01-27T21:10:28.270Z,4.47
2023-01-27T21:12:56.655Z,4.43
2023-01-27T21:15:26.564Z,4.43
2023-01-27T21:17:54.955Z,4.27
2023-01-27T21:20:23.343Z,4.60
2023-01-27T21:22:51.739Z,4.97
2023-01-27T21:25:20.120Z,4.03
2023-01-27T21:27:48.698Z,4.20
2023-01-27T21:30:17.346Z,4.13
2023-01-27T21:32:47.092Z,4.23
2023-01-27T21:35:15.887Z,4.63
2023-01-27T21:37:44.434Z,4.50
2023-01-27T21:40:13.900Z,6.03
2023-01-27T21:42:59.568Z,5.67
2023-01-27T21:45:28.676Z,5.23
2023-01-27T21:47:58.358Z,4.30
2023-01-27T21:50:26.744Z,4.47
2023-01-27T21:52:55.123Z,4.47
2023-01-27T21:55:25.073Z,4.37
2023-01-27T21:57:55.024Z,4.60
2023-01-27T22:00:26.044Z,4.17
2023-01-27T22:02:55.837Z,4.20
2023-01-27T22:05:26.543Z,4.77
2023-01-27T22:07:55.094Z,5.13
2023-01-27T22:10:25.116Z,4.67
2023-01-27T22:12:57.317Z,4.50
2023-01-27T22:15:25.898Z,4.53
2023-01-27T22:17:54.911Z,4.83
2023-01-27T22:20:24.633Z,5.17
2023-01-27T22:22:52.953Z,4.60
2023-01-27T22:25:21.565Z,4.93
2023-01-27T22:27:49.854Z,4.93
2023-01-27T22:30:19.706Z,5.33
2023-01-27T22:32:48.754Z,4.80
2023-01-27T22:35:18.826Z,4.67
2023-01-27T22:37:49.843Z,4.73
2023-01-27T22:40:18.451Z,4.85
2023-01-27T22:42:48.758Z,5.10
2023-01-27T22:45:17.834Z,5.00
2023-01-27T22:47:46.396Z,4.30
2023-01-27T22:50:14.661Z,4.30
2023-01-27T22:52:42.966Z,5.27
2023-01-27T22:55:14.040Z,5.87
2023-01-27T22:57:45.325Z,4.72
2023-01-27T23:00:14.392Z,5.60
2023-01-27T23:02:42.758Z,4.90
2023-01-27T23:05:11.363Z,5.00
2023-01-27T23:07:39.640Z,4.70
2023-01-27T23:10:08.864Z,5.13
2023-01-27T23:12:38.466Z,5.60
2023-01-27T23:15:07.982Z,4.50
2023-01-27T23:17:36.206Z,5.13
2023-01-27T23:20:04.724Z,6.00
2023-01-27T23:22:33.112Z,4.80
2023-01-27T23:25:01.334Z,5.83
2023-01-27T23:27:29.573Z,4.43
2023-01-27T23:29:59.170Z,4.57
2023-01-27T23:32:27.446Z,5.13
2023-01-27T23:34:55.757Z,5.10
2023-01-27T23:37:23.962Z,4.63
2023-01-27T23:39:52.346Z,5.20
2023-01-27T23:42:21.351Z,4.57
2023-01-27T23:44:49.537Z,4.77
2023-01-27T23:47:19.333Z,5.03
2023-01-27T23:49:47.706Z,5.13
2023-01-27T23:52:16.178Z,5.73
2023-01-27T23:54:44.381Z,5.10
2023-01-27T23:57:12.603Z,5.20
2023-01-27T23:59:41.390Z,5.73
