createdAt,value
2018-09-19T00:00:16.067Z,48.88
2018-09-19T00:02:44.879Z,48.59
2018-09-19T00:05:13.318Z,48.06
2018-09-19T00:07:42.629Z,49.21
2018-09-19T00:10:11.095Z,49.05
2018-09-19T00:12:39.799Z,49.77
2018-09-19T00:15:08.298Z,49.40
2018-09-19T00:17:37.308Z,49.64
2018-09-19T00:20:05.848Z,49.21
2018-09-19T00:22:34.631Z,49.96
2018-09-19T00:25:03.177Z,50.16
2018-09-19T00:27:31.927Z,49.27
2018-09-19T00:30:00.431Z,49.95
2018-09-19T00:32:29.070Z,49.82
2018-09-19T00:34:57.711Z,49.83
2018-09-19T00:37:26.446Z,50.16
2018-09-19T00:39:55.235Z,50.44
2018-09-19T00:42:46.442Z,50.21
2018-09-19T00:45:15.012Z,49.83
2018-09-19T00:47:43.585Z,50.74
2018-09-19T00:50:12.198Z,50.55
2018-09-19T00:52:54.302Z,50.19
2018-09-19T00:55:22.878Z,50.73
2018-09-19T00:57:51.690Z,50.40
2018-09-19T01:00:20.447Z,50.46
2018-09-19T01:02:53.973Z,51.34
2018-09-19T01:05:22.535Z,50.94
2018-09-19T01:10:18.567Z,51.61
2018-09-19T01:12:47.169Z,51.20
2018-09-19T01:15:15.909Z,51.37
2018-09-19T01:17:44.476Z,51.39
2018-09-19T01:20:13.057Z,52.14
2018-09-19T01:22:41.693Z,51.86
2018-09-19T01:25:10.340Z,52.07
2018-09-19T01:27:38.851Z,52.02
2018-09-19T01:30:07.507Z,52.15
2018-09-19T01:32:36.220Z,53.31
2018-09-19T01:35:04.798Z,53.03
2018-09-19T01:37:33.345Z,53.59
2018-09-19T01:40:02.025Z,53.81
2018-09-19T01:42:30.865Z,53.90
2018-09-19T01:44:59.389Z,53.58
2018-09-19T01:47:28.341Z,53.83
2018-09-19T01:49:56.783Z,53.92
2018-09-19T01:52:25.841Z,54.00
2018-09-19T01:54:54.228Z,53.78
2018-09-19T01:57:22.735Z,54.10
2018-09-19T01:59:51.245Z,53.99
2018-09-19T02:02:29.089Z,54.03
2018-09-19T02:04:58.011Z,54.32
2018-09-19T02:07:27.146Z,54.13
2018-09-19T02:09:55.551Z,54.34
2018-09-19T02:12:24.106Z,54.66
2018-09-19T02:14:52.600Z,55.20
2018-09-19T02:17:21.099Z,55.21
2018-09-19T02:19:49.720Z,55.08
2018-09-19T02:22:18.227Z,55.27
2018-09-19T02:24:46.653Z,54.88
2018-09-19T02:27:15.557Z,54.87
2018-09-19T02:29:44.368Z,55.00
2018-09-19T02:32:12.904Z,55.33
2018-09-19T02:34:41.389Z,55.12
2018-09-19T02:37:09.861Z,54.96
2018-09-19T02:39:38.411Z,55.48
2018-09-19T02:42:06.848Z,55.45
2018-09-19T02:44:35.336Z,55.57
2018-09-19T02:47:04.140Z,56.04
2018-09-19T02:49:32.584Z,56.41
2018-09-19T02:52:01.216Z,56.15
2018-09-19T02:54:30.793Z,56.01
2018-09-19T02:56:59.504Z,56.04
2018-09-19T02:59:28.517Z,56.57
2018-09-19T03:01:57.171Z,56.12
2018-09-19T03:04:25.655Z,56.58
2018-09-19T03:06:54.119Z,56.79
2018-09-19T03:09:22.547Z,57.11
2018-09-19T03:11:51.125Z,56.61
2018-09-19T03:14:19.578Z,56.89
2018-09-19T03:16:48.062Z,56.78
2018-09-19T03:19:16.532Z,57.31
2018-09-19T03:21:45.153Z,57.14
2018-09-19T03:24:14.552Z,56.71
2018-09-19T03:26:42.974Z,57.34
2018-09-19T03:29:11.426Z,57.08
2018-09-19T03:31:40.572Z,57.06
2018-09-19T03:34:09.057Z,57.63
2018-09-19T03:36:37.513Z,57.67
2018-09-19T03:39:08.174Z,57.42
2018-09-19T03:41:36.599Z,57.00
2018-09-19T03:44:05.476Z,56.91
2018-09-19T03:46:33.936Z,57.29
2018-09-19T03:49:02.515Z,56.77
2018-09-19T03:51:31.038Z,57.45
2018-09-19T03:54:01.450Z,57.31
2018-09-19T03:56:29.887Z,57.58
2018-09-19T03:58:58.968Z,57.96
2018-09-19T04:01:27.735Z,57.83
2018-09-19T04:03:56.303Z,57.18
2018-09-19T04:06:25.052Z,57.48
2018-09-19T04:08:56.738Z,57.96
2018-09-19T04:11:25.214Z,57.30
2018-09-19T04:13:53.714Z,57.35
2018-09-19T04:16:22.189Z,57.88
2018-09-19T04:18:50.657Z,57.65
2018-09-19T04:21:19.162Z,57.99
2018-09-19T04:23:48.826Z,57.97
2018-09-19T04:26:18.222Z,58.30
2018-09-19T04:28:48.566Z,58.27
2018-09-19T04:31:18.367Z,58.45
2018-09-19T04:33:47.107Z,58.44
2018-09-19T04:36:15.822Z,58.28
2018-09-19T04:38:44.604Z,58.38
2018-09-19T04:41:13.132Z,58.64
2018-09-19T04:43:42.046Z,58.61
2018-09-19T04:46:10.525Z,58.92
2018-09-19T04:48:38.994Z,59.43
2018-09-19T04:51:07.897Z,59.12
2018-09-19T04:53:36.526Z,59.31
2018-09-19T04:56:05.362Z,59.87
2018-09-19T04:58:34.013Z,59.92
2018-09-19T05:01:02.569Z,60.04
2018-09-19T05:03:31.424Z,59.98
2018-09-19T05:05:59.990Z,59.55
2018-09-19T05:08:28.493Z,59.72
2018-09-19T05:10:56.994Z,59.29
2018-09-19T05:13:25.651Z,59.25
2018-09-19T05:15:54.124Z,59.47
2018-09-19T05:18:22.858Z,59.42
2018-09-19T05:20:51.467Z,59.73
2018-09-19T05:23:20.283Z,59.59
2018-09-19T05:25:48.786Z,59.94
2018-09-19T05:28:17.342Z,59.64
2018-09-19T05:30:45.825Z,60.15
2018-09-19T05:33:14.366Z,59.89
2018-09-19T05:35:42.896Z,59.68
2018-09-19T05:38:11.391Z,59.68
2018-09-19T05:40:39.894Z,59.68
2018-09-19T05:43:08.457Z,59.64
2018-09-19T05:45:36.989Z,60.01
2018-09-19T05:48:05.434Z,60.50
2018-09-19T05:50:34.258Z,60.45
2018-09-19T05:53:02.836Z,59.76
2018-09-19T05:55:31.568Z,59.71
2018-09-19T05:58:00.065Z,59.84
2018-09-19T06:00:28.662Z,59.92
2018-09-19T06:02:57.486Z,59.79
2018-09-19T06:05:26.837Z,59.73
2018-09-19T06:07:55.421Z,59.37
2018-09-19T06:10:24.261Z,59.37
2018-09-19T06:12:57.986Z,59.67
2018-09-19T06:15:26.912Z,59.44
2018-09-19T06:17:55.422Z,59.99
2018-09-19T06:20:24.012Z,59.66
2018-09-19T06:22:52.569Z,59.18
2018-09-19T06:25:21.134Z,59.53
2018-09-19T06:27:50.547Z,59.00
2018-09-19T06:30:19.221Z,58.98
2018-09-19T06:32:48.000Z,59.22
2018-09-19T06:35:16.428Z,59.25
2018-09-19T06:37:45.219Z,59.69
2018-09-19T06:40:13.792Z,59.10
2018-09-19T06:42:42.568Z,58.95
2018-09-19T06:45:11.209Z,59.04
2018-09-19T06:47:39.863Z,58.83
2018-09-19T06:50:08.415Z,58.89
2018-09-19T06:52:36.999Z,58.92
2018-09-19T06:55:05.719Z,59.08
2018-09-19T06:57:34.327Z,59.33
2018-09-19T07:00:03.436Z,59.07
2018-09-19T07:02:32.007Z,59.47
2018-09-19T07:05:00.697Z,58.71
2018-09-19T07:07:39.323Z,59.27
2018-09-19T07:10:13.083Z,58.75
2018-09-19T07:12:41.697Z,59.09
2018-09-19T07:15:10.416Z,59.11
2018-09-19T07:17:38.975Z,59.51
2018-09-19T07:20:07.498Z,59.33
2018-09-19T07:22:36.015Z,59.22
2018-09-19T07:25:04.772Z,59.74
2018-09-19T07:27:33.551Z,59.87
2018-09-19T07:30:02.278Z,59.65
2018-09-19T07:32:30.881Z,59.82
2018-09-19T07:34:59.338Z,59.62
2018-09-19T07:37:27.862Z,58.97
2018-09-19T07:39:56.420Z,58.96
2018-09-19T07:42:25.128Z,59.05
2018-09-19T07:44:53.900Z,59.37
2018-09-19T07:47:22.533Z,58.77
2018-09-19T07:49:51.176Z,58.83
2018-09-19T07:52:19.730Z,59.03
2018-09-19T07:54:48.364Z,59.18
2018-09-19T07:57:16.854Z,58.79
2018-09-19T07:59:45.503Z,58.75
2018-09-19T08:02:15.969Z,57.99
2018-09-19T08:04:51.113Z,58.27
2018-09-19T08:07:19.703Z,57.80
2018-09-19T08:09:48.269Z,58.28
2018-09-19T08:12:17.237Z,57.68
2018-09-19T08:17:24.334Z,57.48
2018-09-19T08:19:53.644Z,56.60
2018-09-19T08:22:22.791Z,57.17
2018-09-19T08:24:51.425Z,56.32
2018-09-19T08:27:19.937Z,56.28
2018-09-19T08:29:48.493Z,55.89
2018-09-19T08:32:17.272Z,55.36
2018-09-19T08:34:47.074Z,54.84
2018-09-19T08:37:15.554Z,56.14
2018-09-19T08:39:44.155Z,55.77
2018-09-19T08:42:12.848Z,54.99
2018-09-19T08:44:45.416Z,55.05
2018-09-19T08:47:14.186Z,54.25
2018-09-19T08:49:42.976Z,54.12
2018-09-19T08:52:11.485Z,54.37
2018-09-19T08:54:40.571Z,54.79
2018-09-19T08:57:09.564Z,54.26
2018-09-19T08:59:38.849Z,54.46
2018-09-19T09:02:13.854Z,53.16
2018-09-19T09:04:45.307Z,53.43
2018-09-19T09:07:13.819Z,52.85
2018-09-19T09:09:42.287Z,52.98
2018-09-19T09:12:12.498Z,53.79
2018-09-19T09:14:41.161Z,52.88
2018-09-19T09:17:10.291Z,51.63
2018-09-19T09:19:38.857Z,51.92
2018-09-19T09:22:07.594Z,51.51
2018-09-19T09:24:37.576Z,48.96
2018-09-19T09:27:10.251Z,49.17
2018-09-19T09:29:38.949Z,49.34
2018-09-19T09:32:08.007Z,48.66
2018-09-19T09:34:35.963Z,48.52
2018-09-19T09:37:03.995Z,48.94
2018-09-19T09:39:31.780Z,45.95
2018-09-19T09:41:59.646Z,45.70
2018-09-19T09:44:27.648Z,46.40
2018-09-19T09:46:55.449Z,44.45
2018-09-19T09:49:23.717Z,45.48
2018-09-19T09:51:51.975Z,44.83
2018-09-19T09:54:19.833Z,44.85
2018-09-19T09:56:47.545Z,43.33
2018-09-19T09:59:15.524Z,43.30
2018-09-19T10:01:43.721Z,42.93
2018-09-19T10:04:12.481Z,41.33
2018-09-19T10:06:40.706Z,40.45
2018-09-19T10:09:09.285Z,39.15
2018-09-19T10:11:37.145Z,39.62
2018-09-19T10:14:11.818Z,36.70
2018-09-19T10:16:39.620Z,36.29
2018-09-19T10:19:09.266Z,35.84
2018-09-19T10:21:37.902Z,35.02
2018-09-19T10:24:06.517Z,35.65
2018-09-19T10:26:35.419Z,34.10
2018-09-19T10:29:03.954Z,33.19
2018-09-19T10:31:32.623Z,33.11
2018-09-19T10:34:02.036Z,33.76
2018-09-19T10:36:30.592Z,33.52
2018-09-19T10:38:59.851Z,33.31
2018-09-19T10:41:28.698Z,32.87
2018-09-19T10:43:57.946Z,35.21
2018-09-19T10:46:26.792Z,35.68
2018-09-19T10:48:55.561Z,36.34
2018-09-19T10:51:24.150Z,37.40
2018-09-19T10:53:53.392Z,38.45
2018-09-19T10:56:22.023Z,38.57
2018-09-19T10:58:50.973Z,40.11
2018-09-19T11:01:22.902Z,40.20
2018-09-19T11:03:51.788Z,40.94
2018-09-19T11:06:20.664Z,42.23
2018-09-19T11:08:49.324Z,42.55
2018-09-19T11:11:18.237Z,41.73
2018-09-19T11:13:46.892Z,42.37
2018-09-19T11:16:15.509Z,42.55
2018-09-19T11:18:44.089Z,43.57
2018-09-19T11:21:13.220Z,42.94
2018-09-19T11:23:45.151Z,42.78
2018-09-19T11:26:14.257Z,42.64
2018-09-19T11:28:42.945Z,42.27
2018-09-19T11:31:11.852Z,40.99
2018-09-19T11:33:45.816Z,40.44
2018-09-19T11:36:15.101Z,39.79
2018-09-19T11:38:43.920Z,38.54
2018-09-19T11:41:12.623Z,38.11
2018-09-19T11:43:41.497Z,36.68
2018-09-19T11:46:10.936Z,36.54
2018-09-19T11:48:41.791Z,35.72
2018-09-19T11:51:10.934Z,35.67
2018-09-19T11:53:40.356Z,34.02
2018-09-19T11:56:09.607Z,33.36
2018-09-19T11:58:49.813Z,33.29
2018-09-19T12:01:18.779Z,33.00
2018-09-19T12:03:47.823Z,33.30
2018-09-19T12:06:16.595Z,32.40
2018-09-19T12:08:45.666Z,31.85
2018-09-19T12:11:15.016Z,31.56
2018-09-19T12:13:43.476Z,31.51
2018-09-19T12:16:12.066Z,30.86
2018-09-19T12:18:40.807Z,30.74
2018-09-19T12:21:09.798Z,30.99
2018-09-19T12:23:38.700Z,30.86
2018-09-19T12:26:07.348Z,31.50
2018-09-19T12:28:36.269Z,31.31
2018-09-19T12:31:05.486Z,30.53
2018-09-19T12:33:34.479Z,29.98
2018-09-19T12:36:03.147Z,29.13
2018-09-19T12:38:31.791Z,29.10
2018-09-19T12:41:00.331Z,28.81
2018-09-19T12:43:29.101Z,28.37
2018-09-19T12:45:57.892Z,27.47
2018-09-19T12:48:26.381Z,27.03
2018-09-19T12:50:54.868Z,27.21
2018-09-19T12:53:24.439Z,26.41
2018-09-19T12:55:54.244Z,25.97
2018-09-19T12:58:23.162Z,25.65
2018-09-19T13:00:52.466Z,25.06
2018-09-19T13:03:21.204Z,24.46
2018-09-19T13:05:50.656Z,24.78
2018-09-19T13:08:19.249Z,24.55
2018-09-19T13:10:47.936Z,23.38
2018-09-19T13:13:16.466Z,23.55
2018-09-19T13:15:45.380Z,23.89
2018-09-19T13:18:13.885Z,22.65
2018-09-19T13:20:42.789Z,22.52
2018-09-19T13:23:11.390Z,22.96
2018-09-19T13:25:40.454Z,22.98
2018-09-19T13:28:09.037Z,22.90
2018-09-19T13:30:37.963Z,23.93
2018-09-19T13:33:06.987Z,24.10
2018-09-19T13:35:35.543Z,25.18
2018-09-19T13:38:04.557Z,25.55
2018-09-19T13:40:33.223Z,25.99
2018-09-19T13:43:02.092Z,26.01
2018-09-19T13:45:30.630Z,26.81
2018-09-19T13:48:00.259Z,27.24
2018-09-19T13:50:43.914Z,27.26
2018-09-19T13:53:12.504Z,27.06
2018-09-19T13:55:41.116Z,27.32
2018-09-19T13:58:10.469Z,27.27
2018-09-19T14:00:39.346Z,27.65
2018-09-19T14:03:07.877Z,27.61
2018-09-19T14:05:36.388Z,27.79
2018-09-19T14:08:06.035Z,27.86
2018-09-19T14:10:34.973Z,27.52
2018-09-19T14:13:03.798Z,28.17
2018-09-19T14:15:32.423Z,28.46
2018-09-19T14:18:01.221Z,29.03
2018-09-19T14:20:29.711Z,29.03
2018-09-19T14:22:58.412Z,29.23
2018-09-19T14:25:26.917Z,29.38
2018-09-19T14:27:55.653Z,29.47
2018-09-19T14:30:24.298Z,29.75
2018-09-19T14:32:52.936Z,30.17
2018-09-19T14:35:21.607Z,30.55
2018-09-19T14:37:51.598Z,31.42
2018-09-19T14:40:20.269Z,31.98
2018-09-19T14:42:58.523Z,31.38
2018-09-19T14:45:27.066Z,31.80
2018-09-19T14:47:55.887Z,31.47
2018-09-19T14:50:24.986Z,31.35
2018-09-19T14:52:53.819Z,31.75
2018-09-19T14:55:22.554Z,32.26
2018-09-19T14:57:51.250Z,32.53
2018-09-19T15:00:20.254Z,32.15
2018-09-19T15:02:49.457Z,32.41
2018-09-19T15:05:18.763Z,31.72
2018-09-19T15:07:47.443Z,32.45
2018-09-19T15:10:15.970Z,32.54
2018-09-19T15:12:44.634Z,31.10
2018-09-19T15:15:13.600Z,31.11
2018-09-19T15:17:42.300Z,31.86
2018-09-19T15:20:11.058Z,31.54
2018-09-19T15:22:39.771Z,31.87
2018-09-19T15:25:08.537Z,31.39
2018-09-19T15:27:38.021Z,31.61
2018-09-19T15:30:07.129Z,31.25
2018-09-19T15:32:36.360Z,32.17
2018-09-19T15:35:06.210Z,30.88
2018-09-19T15:37:34.932Z,30.86
2018-09-19T15:40:03.484Z,30.91
2018-09-19T15:42:32.363Z,31.42
2018-09-19T15:45:02.039Z,31.59
2018-09-19T15:47:30.759Z,31.32
2018-09-19T15:49:59.385Z,31.95
2018-09-19T15:52:31.944Z,32.00
2018-09-19T15:55:00.784Z,31.69
2018-09-19T15:57:30.648Z,31.52
2018-09-19T16:00:00.287Z,31.74
2018-09-19T16:02:29.080Z,31.68
2018-09-19T16:05:00.662Z,32.21
2018-09-19T16:07:31.123Z,32.18
2018-09-19T16:09:59.731Z,31.53
2018-09-19T16:12:28.368Z,32.24
2018-09-19T16:14:56.952Z,32.45
2018-09-19T16:17:25.395Z,32.44
2018-09-19T16:19:53.970Z,32.76
2018-09-19T16:22:22.532Z,32.75
2018-09-19T16:24:52.618Z,33.27
2018-09-19T16:27:21.050Z,33.08
2018-09-19T16:29:49.533Z,33.82
2018-09-19T16:32:18.246Z,34.10
2018-09-19T16:34:46.832Z,33.52
2018-09-19T16:37:15.348Z,33.51
2018-09-19T16:39:44.028Z,34.03
2018-09-19T16:42:12.709Z,33.94
2018-09-19T16:44:41.278Z,34.31
2018-09-19T16:47:11.544Z,34.50
2018-09-19T16:49:40.027Z,34.42
2018-09-19T16:52:08.674Z,34.73
2018-09-19T16:54:37.203Z,34.94
2018-09-19T16:57:05.833Z,35.01
2018-09-19T16:59:34.260Z,35.47
2018-09-19T17:02:03.011Z,35.44
2018-09-19T17:04:31.749Z,36.08
2018-09-19T17:07:01.347Z,35.69
2018-09-19T17:09:30.186Z,36.21
2018-09-19T17:11:58.848Z,35.77
2018-09-19T17:14:27.467Z,36.94
2018-09-19T17:16:56.195Z,35.94
2018-09-19T17:19:24.982Z,36.73
2018-09-19T17:21:53.624Z,36.09
2018-09-19T17:24:22.421Z,37.23
2018-09-19T17:26:50.907Z,37.46
2018-09-19T17:29:19.588Z,37.09
2018-09-19T17:31:48.374Z,38.30
2018-09-19T17:34:17.310Z,38.11
2018-09-19T17:36:46.069Z,38.37
2018-09-19T17:39:14.629Z,38.49
2018-09-19T17:41:43.628Z,38.20
2018-09-19T17:44:12.315Z,38.42
2018-09-19T17:46:40.902Z,37.99
2018-09-19T17:49:09.637Z,38.70
2018-09-19T17:51:40.148Z,39.43
2018-09-19T17:54:08.950Z,39.57
2018-09-19T17:56:39.564Z,39.01
2018-09-19T17:59:08.552Z,38.69
2018-09-19T18:01:37.406Z,39.11
2018-09-19T18:04:06.174Z,38.68
2018-09-19T18:06:34.776Z,39.10
2018-09-19T18:09:03.415Z,39.37
2018-09-19T18:11:32.152Z,38.88
2018-09-19T18:14:00.794Z,38.88
2018-09-19T18:16:29.320Z,39.25
2018-09-19T18:18:57.899Z,39.69
2018-09-19T18:21:27.674Z,39.48
2018-09-19T18:23:56.908Z,39.94
2018-09-19T18:26:25.859Z,40.36
2018-09-19T18:28:54.429Z,39.51
2018-09-19T18:31:23.095Z,40.25
2018-09-19T18:33:51.944Z,40.02
2018-09-19T18:36:20.507Z,40.51
2018-09-19T18:38:49.260Z,40.52
2018-09-19T18:41:17.894Z,40.42
2018-09-19T18:43:46.504Z,41.23
2018-09-19T18:46:15.292Z,40.46
2018-09-19T18:48:43.868Z,41.10
2018-09-19T18:51:14.328Z,40.77
2018-09-19T18:53:42.989Z,41.21
2018-09-19T18:56:11.600Z,41.47
2018-09-19T18:58:40.275Z,41.31
2018-09-19T19:01:09.661Z,41.31
2018-09-19T19:03:38.303Z,41.87
2018-09-19T19:06:07.032Z,41.67
2018-09-19T19:08:36.703Z,41.50
2018-09-19T19:11:05.485Z,42.13
2018-09-19T19:13:34.141Z,42.45
2018-09-19T19:16:02.793Z,42.61
2018-09-19T19:18:31.440Z,42.26
2018-09-19T19:20:59.923Z,42.88
2018-09-19T19:23:28.800Z,42.74
2018-09-19T19:25:57.581Z,42.58
2018-09-19T19:28:26.763Z,42.93
2018-09-19T19:30:55.334Z,42.70
2018-09-19T19:33:24.024Z,43.36
2018-09-19T19:35:52.580Z,43.26
2018-09-19T19:38:21.194Z,43.05
2018-09-19T19:40:49.904Z,42.63
2018-09-19T19:43:18.355Z,42.93
2018-09-19T19:45:46.930Z,42.94
2018-09-19T19:48:15.714Z,43.94
2018-09-19T19:50:44.698Z,43.48
2018-09-19T19:53:13.736Z,43.69
2018-09-19T19:55:42.272Z,43.40
2018-09-19T19:58:11.448Z,43.90
2018-09-19T20:00:40.178Z,43.32
2018-09-19T20:03:09.075Z,44.12
2018-09-19T20:05:38.250Z,44.02
2018-09-19T20:08:07.256Z,43.64
2018-09-19T20:10:37.043Z,44.23
2018-09-19T20:13:06.239Z,43.77
2018-09-19T20:15:34.957Z,44.28
2018-09-19T20:18:03.757Z,44.39
2018-09-19T20:20:32.419Z,44.53
2018-09-19T20:23:01.010Z,44.57
2018-09-19T20:25:29.705Z,44.86
2018-09-19T20:27:58.542Z,44.66
2018-09-19T20:30:28.209Z,44.97
2018-09-19T20:32:56.877Z,44.82
2018-09-19T20:35:25.597Z,45.24
2018-09-19T20:37:54.351Z,45.24
2018-09-19T20:40:23.714Z,44.98
2018-09-19T20:42:52.989Z,44.69
2018-09-19T20:45:21.745Z,45.08
2018-09-19T20:47:50.401Z,45.33
2018-09-19T20:50:19.177Z,45.37
2018-09-19T20:52:47.778Z,45.13
2018-09-19T20:55:16.416Z,45.45
2018-09-19T20:57:45.422Z,44.92
2018-09-19T21:00:14.132Z,44.85
2018-09-19T21:02:47.862Z,44.89
2018-09-19T21:05:16.418Z,44.71
2018-09-19T21:07:45.104Z,45.32
2018-09-19T21:10:13.878Z,44.98
2018-09-19T21:12:47.493Z,45.01
2018-09-19T21:15:16.100Z,45.39
2018-09-19T21:17:44.773Z,45.36
2018-09-19T21:20:13.378Z,45.61
2018-09-19T21:22:42.032Z,45.21
2018-09-19T21:25:10.667Z,45.39
2018-09-19T21:27:39.338Z,46.00
2018-09-19T21:30:07.962Z,45.44
2018-09-19T21:32:36.500Z,45.43
2018-09-19T21:35:05.269Z,45.35
2018-09-19T21:37:34.096Z,45.73
2018-09-19T21:40:02.785Z,45.67
2018-09-19T21:42:31.354Z,46.55
2018-09-19T21:44:59.899Z,46.03
2018-09-19T21:47:28.349Z,45.96
2018-09-19T21:49:57.125Z,46.01
2018-09-19T21:52:26.186Z,46.41
2018-09-19T21:54:54.934Z,46.45
2018-09-19T21:57:23.515Z,46.21
2018-09-19T21:59:52.163Z,46.92
2018-09-19T22:02:20.843Z,47.05
2018-09-19T22:04:49.405Z,46.83
2018-09-19T22:07:18.006Z,46.99
2018-09-19T22:09:46.567Z,47.21
2018-09-19T22:12:15.050Z,47.65
2018-09-19T22:14:44.035Z,47.70
2018-09-19T22:17:12.553Z,47.29
2018-09-19T22:19:41.043Z,47.74
2018-09-19T22:22:09.515Z,48.00
2018-09-19T22:24:37.973Z,48.14
2018-09-19T22:27:06.458Z,48.14
2018-09-19T22:29:34.938Z,47.54
2018-09-19T22:32:03.859Z,48.10
2018-09-19T22:34:32.301Z,47.43
2018-09-19T22:37:00.790Z,47.91
2018-09-19T22:39:29.216Z,47.87
2018-09-19T22:41:57.642Z,48.18
2018-09-19T22:44:26.499Z,48.31
2018-09-19T22:46:55.419Z,48.38
2018-09-19T22:49:24.246Z,47.94
2018-09-19T22:51:52.795Z,48.42
2018-09-19T22:54:21.208Z,48.41
2018-09-19T22:56:49.650Z,48.20
2018-09-19T22:59:18.190Z,48.26
2018-09-19T23:01:46.961Z,48.07
2018-09-19T23:04:15.575Z,48.43
2018-09-19T23:06:44.169Z,48.36
2018-09-19T23:09:12.692Z,48.45
2018-09-19T23:11:42.281Z,49.19
2018-09-19T23:14:45.034Z,48.73
2018-09-19T23:17:13.757Z,48.47
2018-09-19T23:19:42.641Z,48.96
2018-09-19T23:22:11.533Z,48.99
2018-09-19T23:24:40.371Z,49.10
2018-09-19T23:27:09.062Z,49.34
2018-09-19T23:29:38.005Z,49.08
2018-09-19T23:32:06.799Z,49.30
2018-09-19T23:34:35.687Z,49.37
2018-09-19T23:37:04.475Z,49.72
2018-09-19T23:39:33.130Z,49.94
2018-09-19T23:42:01.977Z,49.69
2018-09-19T23:44:31.144Z,50.02
2018-09-19T23:47:00.139Z,50.31
2018-09-19T23:49:29.053Z,50.39
2018-09-19T23:51:58.431Z,50.11
2018-09-19T23:54:27.542Z,50.80
2018-09-19T23:56:56.930Z,50.42
2018-09-19T23:59:25.551Z,51.13
