createdAt,value
2019-04-28T00:00:36.010Z,98.07
2019-04-28T00:01:36.035Z,97.77
2019-04-28T00:02:35.989Z,98.59
2019-04-28T00:03:35.984Z,98.59
2019-04-28T00:04:35.973Z,98.59
2019-04-28T00:05:35.977Z,98.38
2019-04-28T00:06:35.970Z,97.56
2019-04-28T00:07:35.948Z,98.79
2019-04-28T00:08:35.926Z,97.97
2019-04-28T00:09:35.921Z,97.77
2019-04-28T00:10:35.899Z,98.18
2019-04-28T00:11:35.896Z,97.56
2019-04-28T00:12:35.908Z,97.66
2019-04-28T00:13:35.884Z,98.69
2019-04-28T00:14:35.859Z,98.79
2019-04-28T00:15:35.847Z,98.63
2019-04-28T00:16:35.839Z,98.59
2019-04-28T00:17:35.839Z,98.12
2019-04-28T00:18:35.843Z,98.33
2019-04-28T00:19:35.814Z,98.59
2019-04-28T00:20:35.859Z,98.49
2019-04-28T00:21:35.785Z,98.59
2019-04-28T00:22:35.778Z,98.38
2019-04-28T00:23:35.780Z,98.38
2019-04-28T00:24:35.796Z,98.59
2019-04-28T00:25:35.752Z,98.28
2019-04-28T00:26:35.739Z,98.18
2019-04-28T00:27:35.728Z,98.38
2019-04-28T00:28:35.713Z,98.74
2019-04-28T00:29:40.775Z,98.59
2019-04-28T00:30:36.715Z,98.28
2019-04-28T00:31:35.688Z,98.49
2019-04-28T00:32:35.673Z,98.79
2019-04-28T00:33:35.657Z,98.49
2019-04-28T00:34:35.644Z,98.49
2019-04-28T00:35:35.641Z,98.38
2019-04-28T00:36:35.667Z,98.59
2019-04-28T00:37:35.622Z,98.59
2019-04-28T00:38:35.607Z,98.38
2019-04-28T00:39:35.592Z,98.59
2019-04-28T00:40:35.582Z,98.79
2019-04-28T00:41:35.590Z,98.59
2019-04-28T00:42:35.588Z,98.38
2019-04-28T00:43:35.552Z,98.49
2019-04-28T00:44:35.555Z,98.38
2019-04-28T00:45:35.531Z,98.59
2019-04-28T00:46:35.537Z,98.28
2019-04-28T00:47:35.516Z,98.18
2019-04-28T00:48:35.525Z,98.18
2019-04-28T00:49:35.489Z,97.77
2019-04-28T00:50:35.475Z,98.59
2019-04-28T00:51:35.470Z,98.18
2019-04-28T00:52:35.460Z,98.38
2019-04-28T00:53:35.507Z,98.49
2019-04-28T00:54:35.464Z,98.38
2019-04-28T00:55:35.440Z,98.38
2019-04-28T00:56:35.439Z,98.38
2019-04-28T00:57:35.406Z,98.49
2019-04-28T00:58:35.390Z,98.38
2019-04-28T00:59:35.391Z,98.28
2019-04-28T01:00:35.406Z,98.59
2019-04-28T01:01:35.357Z,97.97
2019-04-28T01:02:35.352Z,98.07
2019-04-28T01:03:35.338Z,97.66
2019-04-28T01:04:35.331Z,97.87
2019-04-28T01:05:35.330Z,97.36
2019-04-28T01:06:35.339Z,97.36
2019-04-28T01:07:35.293Z,97.05
2019-04-28T01:08:35.284Z,96.94
2019-04-28T01:09:35.270Z,97.36
2019-04-28T01:10:35.284Z,97.05
2019-04-28T01:11:35.269Z,97.05
2019-04-28T01:12:35.273Z,97.15
2019-04-28T01:13:35.233Z,96.64
2019-04-28T01:14:35.226Z,96.53
2019-04-28T01:15:35.213Z,97.05
2019-04-28T01:16:35.203Z,97.05
2019-04-28T01:17:35.203Z,97.00
2019-04-28T01:18:35.221Z,96.80
2019-04-28T01:19:35.174Z,97.15
2019-04-28T01:20:35.153Z,97.20
2019-04-28T01:21:35.146Z,97.00
2019-04-28T01:22:35.138Z,96.39
2019-04-28T01:23:35.123Z,96.02
2019-04-28T01:24:35.145Z,96.39
2019-04-28T01:25:35.116Z,96.02
2019-04-28T01:26:35.096Z,95.92
2019-04-28T01:27:35.086Z,96.02
2019-04-28T01:28:35.078Z,96.48
2019-04-28T01:29:35.069Z,96.53
2019-04-28T01:30:35.073Z,97.05
2019-04-28T01:31:35.045Z,96.84
2019-04-28T01:32:35.038Z,96.94
2019-04-28T01:33:35.021Z,96.80
2019-04-28T01:34:35.006Z,96.84
2019-04-28T01:35:35.011Z,97.45
2019-04-28T01:36:35.009Z,97.10
2019-04-28T01:37:34.988Z,97.20
2019-04-28T01:38:34.967Z,97.25
2019-04-28T01:39:34.962Z,97.36
2019-04-28T01:40:34.961Z,97.97
2019-04-28T01:41:34.964Z,97.87
2019-04-28T01:42:34.964Z,97.25
2019-04-28T01:43:34.909Z,97.25
2019-04-28T01:44:34.899Z,96.94
2019-04-28T01:45:34.898Z,96.64
2019-04-28T01:46:34.898Z,97.25
2019-04-28T01:47:34.866Z,97.45
2019-04-28T01:48:34.883Z,97.97
2019-04-28T01:49:34.848Z,97.66
2019-04-28T01:50:34.848Z,98.07
2019-04-28T01:51:34.856Z,97.97
2019-04-28T01:52:34.839Z,97.77
2019-04-28T01:53:34.855Z,98.18
2019-04-28T01:54:34.800Z,97.66
2019-04-28T01:55:34.785Z,97.77
2019-04-28T01:56:34.779Z,97.66
2019-04-28T01:57:34.765Z,97.56
2019-04-28T01:58:34.772Z,98.18
2019-04-28T01:59:34.769Z,98.07
2019-04-28T02:00:34.738Z,98.49
2019-04-28T02:01:34.729Z,98.07
2019-04-28T02:02:34.706Z,97.66
2019-04-28T02:03:34.726Z,97.97
2019-04-28T02:04:34.739Z,98.18
2019-04-28T02:05:34.705Z,98.38
2019-04-28T02:06:34.677Z,97.56
2019-04-28T02:07:34.663Z,98.69
2019-04-28T02:08:34.655Z,98.59
2019-04-28T02:09:34.638Z,98.59
2019-04-28T02:10:34.626Z,98.49
2019-04-28T02:11:34.636Z,98.18
2019-04-28T02:12:34.608Z,98.43
2019-04-28T02:13:34.593Z,98.43
2019-04-28T02:14:34.579Z,98.33
2019-04-28T02:15:34.573Z,98.38
2019-04-28T02:16:34.569Z,99.00
2019-04-28T02:17:34.572Z,98.79
2019-04-28T02:18:34.544Z,98.90
2019-04-28T02:19:34.535Z,98.79
2019-04-28T02:20:34.523Z,98.59
2019-04-28T02:21:34.509Z,98.94
2019-04-28T02:22:34.524Z,98.59
2019-04-28T02:23:34.485Z,98.69
2019-04-28T02:24:34.482Z,98.79
2019-04-28T02:25:34.476Z,98.84
2019-04-28T02:26:34.467Z,99.51
2019-04-28T02:27:34.447Z,98.49
2019-04-28T02:28:34.455Z,99.21
2019-04-28T02:29:34.435Z,98.90
2019-04-28T02:30:45.435Z,98.18
2019-04-28T02:31:35.397Z,98.63
2019-04-28T02:32:34.448Z,98.59
2019-04-28T02:33:34.394Z,98.49
2019-04-28T02:34:34.393Z,98.43
2019-04-28T02:35:34.632Z,98.53
2019-04-28T02:36:34.426Z,98.38
2019-04-28T02:37:34.342Z,98.53
2019-04-28T02:38:34.558Z,98.22
2019-04-28T02:39:34.319Z,98.43
2019-04-28T02:40:34.334Z,98.74
2019-04-28T02:41:34.291Z,98.33
2019-04-28T02:42:34.290Z,98.69
2019-04-28T02:43:34.281Z,98.38
2019-04-28T02:44:35.305Z,98.43
2019-04-28T02:45:34.258Z,98.63
2019-04-28T02:46:34.272Z,98.12
2019-04-28T02:47:34.409Z,97.30
2019-04-28T02:48:34.228Z,97.40
2019-04-28T02:49:34.218Z,96.58
2019-04-28T02:50:34.195Z,96.68
2019-04-28T02:51:34.189Z,96.64
2019-04-28T02:52:34.203Z,97.09
2019-04-28T02:53:34.181Z,96.99
2019-04-28T02:54:34.165Z,96.99
2019-04-28T02:55:34.151Z,97.19
2019-04-28T02:56:34.143Z,97.30
2019-04-28T02:57:34.131Z,96.68
2019-04-28T02:58:34.229Z,97.30
2019-04-28T02:59:34.102Z,96.89
2019-04-28T03:00:34.099Z,97.19
2019-04-28T03:01:34.081Z,96.89
2019-04-28T03:02:34.085Z,96.99
2019-04-28T03:03:34.086Z,96.89
2019-04-28T03:04:34.067Z,96.47
2019-04-28T03:05:34.039Z,97.03
2019-04-28T03:06:34.036Z,96.78
2019-04-28T03:07:34.025Z,96.89
2019-04-28T03:08:34.016Z,96.89
2019-04-28T03:09:34.032Z,96.89
2019-04-28T03:10:34.004Z,97.09
2019-04-28T03:11:33.984Z,96.99
2019-04-28T03:12:33.994Z,96.68
2019-04-28T03:13:33.954Z,96.99
2019-04-28T03:14:33.955Z,96.78
2019-04-28T03:15:33.962Z,96.58
2019-04-28T03:16:33.931Z,96.99
2019-04-28T03:17:33.918Z,97.09
2019-04-28T03:18:33.909Z,97.19
2019-04-28T03:19:34.248Z,97.03
2019-04-28T03:20:33.887Z,96.99
2019-04-28T03:21:33.903Z,97.81
2019-04-28T03:22:33.917Z,98.02
2019-04-28T03:23:33.855Z,97.81
2019-04-28T03:24:33.842Z,97.96
2019-04-28T03:25:33.842Z,97.81
2019-04-28T03:26:33.819Z,97.71
2019-04-28T03:27:33.835Z,97.91
2019-04-28T03:28:33.963Z,98.02
2019-04-28T03:29:33.795Z,98.84
2019-04-28T03:30:34.233Z,98.22
2019-04-28T03:32:01.287Z,98.68
2019-04-28T03:32:45.355Z,98.43
2019-04-28T03:33:41.966Z,98.47
2019-04-28T03:34:36.500Z,98.53
2019-04-28T03:35:33.722Z,97.96
2019-04-28T03:36:33.803Z,97.24
2019-04-28T03:37:33.700Z,97.34
2019-04-28T03:38:33.717Z,97.96
2019-04-28T03:39:33.689Z,98.16
2019-04-28T03:40:33.952Z,97.14
2019-04-28T03:41:33.667Z,97.75
2019-04-28T03:42:33.656Z,97.34
2019-04-28T03:43:33.654Z,98.06
2019-04-28T03:44:34.013Z,97.34
2019-04-28T03:45:33.614Z,97.14
2019-04-28T03:46:33.611Z,97.34
2019-04-28T03:47:33.604Z,98.27
2019-04-28T03:48:33.944Z,98.27
2019-04-28T03:49:33.575Z,97.55
2019-04-28T03:50:33.598Z,98.27
2019-04-28T03:51:33.562Z,97.96
2019-04-28T03:52:33.547Z,98.79
2019-04-28T03:53:33.538Z,98.58
2019-04-28T03:54:33.526Z,98.58
2019-04-28T03:55:34.992Z,98.68
2019-04-28T03:56:33.523Z,99.19
2019-04-28T03:57:33.489Z,98.83
2019-04-28T03:58:33.488Z,98.68
2019-04-28T03:59:33.469Z,98.79
2019-04-28T04:00:33.485Z,98.88
2019-04-28T04:01:33.455Z,98.68
2019-04-28T04:02:33.459Z,98.52
2019-04-28T04:03:33.427Z,98.47
2019-04-28T04:04:33.416Z,98.58
2019-04-28T04:05:33.414Z,98.83
2019-04-28T04:06:33.429Z,98.93
2019-04-28T04:07:33.405Z,98.62
2019-04-28T04:08:33.376Z,99.04
2019-04-28T04:09:33.362Z,98.83
2019-04-28T04:10:33.355Z,98.83
2019-04-28T04:11:33.338Z,99.04
2019-04-28T04:12:33.354Z,99.24
2019-04-28T04:13:33.329Z,98.72
2019-04-28T04:14:33.316Z,98.83
2019-04-28T04:15:33.305Z,98.83
2019-04-28T04:16:33.301Z,99.96
2019-04-28T04:17:33.682Z,99.44
2019-04-28T04:18:33.265Z,99.65
2019-04-28T04:19:33.262Z,98.62
2019-04-28T04:20:33.264Z,99.34
2019-04-28T04:21:33.231Z,99.34
2019-04-28T04:22:33.228Z,98.62
2019-04-28T04:23:33.248Z,99.14
2019-04-28T04:24:33.226Z,99.04
2019-04-28T04:25:33.198Z,98.52
2019-04-28T04:26:33.787Z,98.62
2019-04-28T04:27:33.176Z,98.83
2019-04-28T04:28:33.169Z,98.62
2019-04-28T04:29:33.178Z,98.93
2019-04-28T04:30:33.147Z,99.04
2019-04-28T04:31:33.145Z,98.83
2019-04-28T04:32:33.937Z,98.72
2019-04-28T04:33:33.116Z,98.72
2019-04-28T04:34:33.112Z,98.93
2019-04-28T04:35:33.128Z,98.62
2019-04-28T04:36:33.090Z,98.83
2019-04-28T04:37:33.062Z,98.72
2019-04-28T04:38:33.065Z,98.52
2019-04-28T04:39:33.044Z,98.83
2019-04-28T04:40:33.033Z,98.42
2019-04-28T04:41:33.055Z,98.42
2019-04-28T04:42:33.026Z,98.21
2019-04-28T04:43:33.010Z,98.62
2019-04-28T04:44:32.996Z,99.24
2019-04-28T04:45:32.983Z,98.93
2019-04-28T04:46:32.978Z,99.44
2019-04-28T04:47:33.030Z,98.72
2019-04-28T04:48:32.956Z,99.96
2019-04-28T04:49:32.939Z,99.34
2019-04-28T04:50:32.944Z,99.96
2019-04-28T04:51:32.924Z,98.83
2019-04-28T04:52:32.916Z,99.24
2019-04-28T04:53:32.917Z,99.76
2019-04-28T04:54:36.583Z,99.65
2019-04-28T04:55:32.878Z,99.55
2019-04-28T04:56:32.865Z,99.76
2019-04-28T04:57:32.856Z,99.44
2019-04-28T04:58:32.879Z,99.65
2019-04-28T04:59:32.841Z,99.76
2019-04-28T05:00:32.842Z,99.86
2019-04-28T05:01:32.832Z,99.14
2019-04-28T05:02:33.291Z,99.76
2019-04-28T05:03:32.794Z,99.76
2019-04-28T05:04:32.812Z,99.99
2019-04-28T05:05:32.775Z,99.99
2019-04-28T05:06:32.773Z,99.99
2019-04-28T05:07:32.760Z,99.55
2019-04-28T05:08:32.742Z,99.99
2019-04-28T05:09:32.734Z,99.76
2019-04-28T05:10:32.744Z,99.70
2019-04-28T05:11:32.720Z,99.60
2019-04-28T05:12:32.706Z,99.39
2019-04-28T05:13:32.724Z,99.99
2019-04-28T05:14:32.685Z,99.55
2019-04-28T05:15:32.667Z,99.90
2019-04-28T05:16:32.712Z,99.49
2019-04-28T05:17:32.652Z,99.90
2019-04-28T05:18:32.644Z,99.99
2019-04-28T05:19:32.636Z,99.99
2019-04-28T05:20:32.616Z,99.99
2019-04-28T05:21:33.443Z,99.99
2019-04-28T05:22:32.681Z,99.99
2019-04-28T05:23:32.586Z,99.99
2019-04-28T05:24:32.577Z,99.99
2019-04-28T05:25:32.706Z,99.99
2019-04-28T05:26:32.648Z,99.99
2019-04-28T05:27:32.671Z,99.99
2019-04-28T05:28:36.689Z,99.99
2019-04-28T05:29:33.533Z,99.99
2019-04-28T05:30:34.808Z,99.99
2019-04-28T05:31:33.502Z,99.99
2019-04-28T05:32:42.055Z,99.99
2019-04-28T05:33:34.037Z,99.99
2019-04-28T05:34:32.472Z,99.99
2019-04-28T05:35:32.462Z,99.99
2019-04-28T05:36:41.193Z,99.99
2019-04-28T05:37:33.436Z,99.99
2019-04-28T05:38:32.428Z,99.99
2019-04-28T05:39:32.439Z,99.99
2019-04-28T05:40:32.405Z,99.99
2019-04-28T05:41:32.389Z,99.99
2019-04-28T05:42:32.397Z,99.99
2019-04-28T05:43:32.391Z,99.99
2019-04-28T05:44:32.400Z,99.99
2019-04-28T05:45:32.502Z,99.99
2019-04-28T05:46:32.343Z,99.99
2019-04-28T05:47:32.328Z,99.99
2019-04-28T05:48:32.318Z,99.99
2019-04-28T05:49:32.316Z,99.99
2019-04-28T05:50:32.299Z,99.99
2019-04-28T05:51:32.319Z,99.99
2019-04-28T05:52:32.283Z,99.99
2019-04-28T05:53:32.289Z,99.99
2019-04-28T05:54:32.256Z,99.99
2019-04-28T05:55:32.273Z,99.99
2019-04-28T05:56:32.237Z,99.99
2019-04-28T05:57:32.256Z,99.99
2019-04-28T05:58:32.224Z,99.99
2019-04-28T05:59:32.202Z,99.99
2019-04-28T06:00:32.206Z,99.99
2019-04-28T06:01:32.182Z,99.99
2019-04-28T06:02:32.173Z,99.99
2019-04-28T06:03:32.190Z,99.99
2019-04-28T06:04:32.149Z,99.99
2019-04-28T06:05:32.158Z,99.99
2019-04-28T06:06:32.136Z,99.99
2019-04-28T06:07:32.123Z,99.99
2019-04-28T06:08:32.136Z,99.99
2019-04-28T06:09:32.096Z,99.99
2019-04-28T06:10:32.088Z,99.99
2019-04-28T06:11:32.110Z,99.99
2019-04-28T06:12:32.110Z,99.99
2019-04-28T06:13:32.055Z,99.99
2019-04-28T06:14:32.080Z,99.99
2019-04-28T06:15:32.050Z,99.99
2019-04-28T06:16:32.029Z,99.99
2019-04-28T06:17:32.024Z,99.99
2019-04-28T06:18:32.007Z,99.99
2019-04-28T06:19:31.990Z,99.99
2019-04-28T06:20:32.014Z,99.99
2019-04-28T06:21:31.993Z,99.99
2019-04-28T06:22:31.962Z,99.99
2019-04-28T06:23:31.957Z,99.99
2019-04-28T06:24:31.940Z,99.99
2019-04-28T06:25:31.932Z,99.99
2019-04-28T06:26:31.949Z,99.99
2019-04-28T06:27:32.797Z,99.99
2019-04-28T06:28:31.898Z,99.99
2019-04-28T06:29:31.895Z,99.99
2019-04-28T06:30:31.881Z,99.99
2019-04-28T06:31:31.863Z,99.99
2019-04-28T06:32:31.896Z,99.99
2019-04-28T06:33:31.845Z,99.99
2019-04-28T06:34:31.829Z,99.99
2019-04-28T06:35:31.871Z,99.99
2019-04-28T06:36:31.816Z,99.99
2019-04-28T06:37:31.805Z,99.99
2019-04-28T06:38:31.825Z,99.99
2019-04-28T06:39:31.780Z,99.99
2019-04-28T06:40:31.779Z,99.99
2019-04-28T06:41:31.758Z,99.99
2019-04-28T06:42:31.751Z,99.99
2019-04-28T06:43:31.738Z,99.99
2019-04-28T06:44:31.755Z,99.99
2019-04-28T06:45:31.765Z,99.99
2019-04-28T06:46:31.718Z,99.99
2019-04-28T06:47:31.709Z,99.99
2019-04-28T06:48:31.690Z,99.99
2019-04-28T06:49:31.680Z,99.99
2019-04-28T06:50:31.701Z,99.99
2019-04-28T06:51:31.658Z,99.99
2019-04-28T06:52:31.645Z,99.99
2019-04-28T06:53:31.632Z,99.99
2019-04-28T06:54:31.618Z,99.99
2019-04-28T06:55:31.615Z,99.99
2019-04-28T06:56:31.632Z,99.99
2019-04-28T06:57:31.599Z,99.99
2019-04-28T06:58:31.583Z,99.99
2019-04-28T06:59:31.566Z,99.99
2019-04-28T07:00:31.560Z,99.99
2019-04-28T07:01:31.554Z,99.99
2019-04-28T07:02:31.564Z,99.99
2019-04-28T07:03:31.528Z,99.99
2019-04-28T07:04:31.524Z,99.99
2019-04-28T07:05:31.512Z,99.99
2019-04-28T07:06:31.494Z,99.99
2019-04-28T07:07:31.485Z,99.99
2019-04-28T07:08:31.486Z,99.99
2019-04-28T07:09:31.472Z,99.99
2019-04-28T07:10:31.457Z,99.99
2019-04-28T07:11:31.445Z,99.99
2019-04-28T07:12:31.463Z,99.99
2019-04-28T07:13:31.445Z,99.99
2019-04-28T07:14:31.409Z,99.99
2019-04-28T07:15:31.405Z,99.99
2019-04-28T07:16:31.393Z,99.99
2019-04-28T07:17:31.394Z,99.99
2019-04-28T07:18:31.389Z,99.99
2019-04-28T07:19:33.480Z,99.99
2019-04-28T07:20:31.343Z,99.99
2019-04-28T07:21:31.343Z,99.99
2019-04-28T07:22:31.335Z,99.99
2019-04-28T07:23:31.314Z,99.99
2019-04-28T07:24:31.309Z,99.99
2019-04-28T07:25:31.339Z,99.99
2019-04-28T07:26:31.286Z,99.99
2019-04-28T07:27:31.275Z,99.99
2019-04-28T07:28:31.268Z,99.99
2019-04-28T07:29:31.254Z,99.99
2019-04-28T07:30:31.250Z,99.99
2019-04-28T07:31:31.290Z,99.99
2019-04-28T07:32:31.224Z,99.99
2019-04-28T07:33:36.146Z,99.99
2019-04-28T07:34:32.198Z,99.99
2019-04-28T07:35:31.244Z,99.99
2019-04-28T07:36:31.180Z,99.99
2019-04-28T07:37:31.196Z,99.99
2019-04-28T07:38:31.152Z,99.99
2019-04-28T07:39:31.156Z,99.99
2019-04-28T07:40:31.132Z,99.99
2019-04-28T07:41:31.125Z,99.99
2019-04-28T07:42:31.197Z,99.99
2019-04-28T07:43:31.765Z,99.99
2019-04-28T07:44:31.103Z,99.99
2019-04-28T07:45:31.080Z,99.99
2019-04-28T07:46:31.069Z,99.99
2019-04-28T07:47:31.062Z,99.99
2019-04-28T07:48:31.046Z,99.99
2019-04-28T07:49:31.106Z,99.99
2019-04-28T07:50:31.027Z,99.99
2019-04-28T07:51:31.054Z,99.99
2019-04-28T07:52:31.009Z,99.99
2019-04-28T07:53:30.996Z,99.99
2019-04-28T07:54:30.987Z,99.99
2019-04-28T07:55:31.071Z,99.99
2019-04-28T07:56:31.002Z,99.99
2019-04-28T07:57:30.970Z,99.99
2019-04-28T07:58:30.943Z,99.99
2019-04-28T07:59:30.943Z,99.99
2019-04-28T08:00:30.927Z,99.99
2019-04-28T08:01:31.044Z,99.99
2019-04-28T08:02:30.908Z,99.99
2019-04-28T08:03:30.888Z,99.99
2019-04-28T08:04:30.883Z,99.99
2019-04-28T08:05:30.865Z,99.99
2019-04-28T08:06:30.858Z,99.99
2019-04-28T08:07:30.866Z,99.99
2019-04-28T08:08:30.844Z,99.99
2019-04-28T08:09:30.830Z,99.99
2019-04-28T08:10:30.819Z,99.99
2019-04-28T08:11:30.810Z,99.99
2019-04-28T08:12:30.824Z,99.99
2019-04-28T08:13:30.791Z,99.99
2019-04-28T08:14:30.785Z,99.99
2019-04-28T08:15:30.769Z,99.99
2019-04-28T08:16:30.751Z,99.99
2019-04-28T08:17:30.744Z,99.99
2019-04-28T08:18:31.731Z,99.99
2019-04-28T08:19:30.729Z,99.99
2019-04-28T08:20:30.715Z,99.99
2019-04-28T08:21:30.706Z,99.99
2019-04-28T08:22:30.693Z,99.99
2019-04-28T08:23:30.687Z,99.99
2019-04-28T08:24:30.697Z,99.99
2019-04-28T08:25:30.658Z,99.99
2019-04-28T08:26:30.651Z,99.99
2019-04-28T08:27:30.635Z,99.99
2019-04-28T08:28:30.631Z,99.99
2019-04-28T08:29:30.618Z,99.99
2019-04-28T08:30:30.630Z,99.99
2019-04-28T08:31:30.595Z,99.99
2019-04-28T08:32:30.626Z,99.99
2019-04-28T08:33:33.155Z,99.99
2019-04-28T08:34:30.564Z,99.99
2019-04-28T08:35:30.557Z,99.99
2019-04-28T08:36:30.591Z,99.99
2019-04-28T08:37:30.528Z,99.99
2019-04-28T08:38:30.518Z,99.99
2019-04-28T08:39:30.507Z,99.99
2019-04-28T08:40:30.544Z,99.99
2019-04-28T08:41:30.486Z,99.99
2019-04-28T08:42:30.476Z,99.99
2019-04-28T08:43:30.471Z,99.99
2019-04-28T08:44:30.456Z,99.99
2019-04-28T08:45:30.468Z,99.99
2019-04-28T08:46:30.472Z,99.99
2019-04-28T08:47:30.427Z,99.99
2019-04-28T08:48:30.422Z,99.99
2019-04-28T08:49:30.407Z,99.99
2019-04-28T08:50:30.395Z,99.99
2019-04-28T08:51:30.466Z,99.99
2019-04-28T08:52:30.420Z,99.99
2019-04-28T08:53:30.365Z,99.99
2019-04-28T08:54:30.351Z,99.99
2019-04-28T08:55:30.345Z,99.99
2019-04-28T08:56:30.332Z,99.99
2019-04-28T08:57:30.325Z,99.99
2019-04-28T08:58:30.364Z,99.99
2019-04-28T08:59:30.295Z,99.99
2019-04-28T09:00:30.317Z,99.99
2019-04-28T09:01:30.283Z,99.99
2019-04-28T09:02:30.268Z,99.99
2019-04-28T09:03:30.289Z,99.99
2019-04-28T09:04:30.249Z,99.99
2019-04-28T09:05:30.239Z,99.99
2019-04-28T09:06:30.246Z,99.99
2019-04-28T09:07:30.214Z,99.99
2019-04-28T09:08:30.211Z,99.99
2019-04-28T09:09:30.250Z,99.99
2019-04-28T09:10:30.179Z,99.99
2019-04-28T09:11:30.178Z,99.99
2019-04-28T09:12:30.185Z,99.99
2019-04-28T09:13:30.163Z,99.99
2019-04-28T09:14:30.147Z,99.99
2019-04-28T09:15:30.215Z,99.99
2019-04-28T09:16:30.116Z,99.99
2019-04-28T09:17:30.108Z,99.99
2019-04-28T09:18:30.144Z,99.99
2019-04-28T09:19:30.083Z,99.99
2019-04-28T09:20:30.090Z,99.99
2019-04-28T09:21:30.108Z,99.99
2019-04-28T09:22:30.057Z,99.99
2019-04-28T09:23:30.050Z,99.99
2019-04-28T09:24:30.072Z,99.99
2019-04-28T09:25:30.047Z,99.99
2019-04-28T09:26:30.085Z,99.99
2019-04-28T09:27:30.024Z,99.99
2019-04-28T09:28:29.994Z,99.99
2019-04-28T09:29:30.001Z,99.99
2019-04-28T09:30:29.962Z,99.99
2019-04-28T09:31:29.965Z,99.99
2019-04-28T09:32:29.952Z,99.99
2019-04-28T09:33:30.002Z,99.99
2019-04-28T09:34:29.933Z,99.99
2019-04-28T09:35:29.911Z,99.99
2019-04-28T09:36:29.900Z,99.99
2019-04-28T09:37:29.896Z,99.99
2019-04-28T09:38:29.886Z,99.99
2019-04-28T09:39:29.894Z,99.99
2019-04-28T09:40:29.857Z,99.99
2019-04-28T09:41:29.854Z,99.99
2019-04-28T09:42:29.838Z,99.51
2019-04-28T09:43:29.820Z,99.71
2019-04-28T09:44:29.817Z,99.99
2019-04-28T09:45:29.833Z,99.99
2019-04-28T09:46:29.792Z,99.99
2019-04-28T09:47:29.812Z,99.99
2019-04-28T09:48:29.773Z,99.99
2019-04-28T09:49:29.759Z,99.99
2019-04-28T09:50:29.786Z,99.99
2019-04-28T09:51:29.762Z,99.99
2019-04-28T09:52:29.741Z,99.99
2019-04-28T09:53:29.727Z,99.99
2019-04-28T09:54:29.713Z,99.99
2019-04-28T09:55:29.693Z,99.99
2019-04-28T09:56:29.712Z,99.99
2019-04-28T09:57:29.671Z,99.99
2019-04-28T09:58:29.683Z,99.30
2019-04-28T09:59:29.657Z,99.91
2019-04-28T10:00:29.655Z,99.30
2019-04-28T10:01:29.635Z,99.81
2019-04-28T10:02:29.771Z,99.71
2019-04-28T10:03:29.617Z,99.81
2019-04-28T10:04:41.063Z,99.51
2019-04-28T10:05:30.584Z,99.71
2019-04-28T10:06:29.584Z,99.91
2019-04-28T10:07:29.573Z,99.60
2019-04-28T10:08:29.590Z,99.51
2019-04-28T10:09:29.545Z,99.40
2019-04-28T10:10:29.544Z,99.46
2019-04-28T10:11:30.699Z,99.60
2019-04-28T10:12:29.511Z,99.46
2019-04-28T10:13:29.510Z,99.87
2019-04-28T10:14:29.531Z,99.40
2019-04-28T10:15:29.489Z,99.35
2019-04-28T10:16:29.472Z,99.15
2019-04-28T10:17:29.467Z,99.87
2019-04-28T10:18:29.451Z,99.81
2019-04-28T10:19:29.444Z,99.46
2019-04-28T10:20:29.454Z,99.66
2019-04-28T10:21:29.437Z,99.46
2019-04-28T10:22:29.412Z,98.63
2019-04-28T10:23:29.405Z,98.74
2019-04-28T10:24:29.385Z,99.72
2019-04-28T10:25:29.384Z,99.51
2019-04-28T10:26:29.403Z,99.51
2019-04-28T10:27:29.361Z,99.41
2019-04-28T10:28:29.350Z,99.62
2019-04-28T10:29:29.341Z,99.05
2019-04-28T10:30:29.327Z,99.47
2019-04-28T10:31:29.313Z,98.91
2019-04-28T10:32:29.345Z,99.83
2019-04-28T10:33:29.286Z,98.13
2019-04-28T10:34:29.318Z,98.29
2019-04-28T10:35:29.277Z,98.39
2019-04-28T10:36:29.266Z,98.39
2019-04-28T10:37:29.250Z,97.67
2019-04-28T10:38:29.247Z,96.59
2019-04-28T10:39:29.224Z,95.67
2019-04-28T10:40:29.224Z,96.34
2019-04-28T10:41:29.203Z,96.75
2019-04-28T10:42:29.205Z,96.75
2019-04-28T10:43:29.210Z,96.65
2019-04-28T10:44:29.171Z,97.06
2019-04-28T10:45:29.166Z,95.52
2019-04-28T10:46:29.143Z,93.98
2019-04-28T10:47:29.139Z,95.10
2019-04-28T10:48:29.120Z,95.78
2019-04-28T10:49:29.125Z,93.57
2019-04-28T10:50:29.104Z,91.51
2019-04-28T10:51:29.101Z,92.95
2019-04-28T10:52:29.090Z,93.61
2019-04-28T10:53:29.162Z,92.69
2019-04-28T10:54:29.086Z,93.20
2019-04-28T10:55:29.044Z,93.51
2019-04-28T10:56:29.039Z,93.20
2019-04-28T10:57:29.033Z,92.58
2019-04-28T10:58:29.009Z,91.35
2019-04-28T10:59:29.016Z,91.35
2019-04-28T11:00:29.026Z,93.30
2019-04-28T11:01:28.981Z,91.86
2019-04-28T11:02:28.983Z,91.86
2019-04-28T11:03:28.954Z,92.99
2019-04-28T11:04:28.960Z,93.71
2019-04-28T11:05:29.030Z,94.12
2019-04-28T11:06:29.016Z,91.55
2019-04-28T11:07:28.924Z,92.33
2019-04-28T11:08:28.904Z,91.51
2019-04-28T11:09:30.668Z,90.80
2019-04-28T11:10:28.897Z,91.20
2019-04-28T11:11:28.880Z,90.59
2019-04-28T11:12:28.886Z,89.87
2019-04-28T11:13:28.852Z,91.82
2019-04-28T11:14:28.843Z,90.48
2019-04-28T11:15:28.864Z,91.82
2019-04-28T11:16:28.815Z,91.51
2019-04-28T11:17:28.799Z,90.69
2019-04-28T11:18:28.811Z,91.72
2019-04-28T11:19:28.802Z,89.97
2019-04-28T11:20:28.764Z,90.69
2019-04-28T11:21:28.758Z,92.29
2019-04-28T11:22:28.754Z,92.19
2019-04-28T11:23:28.767Z,92.04
2019-04-28T11:24:28.734Z,92.04
2019-04-28T11:25:28.721Z,91.74
2019-04-28T11:26:28.775Z,91.33
2019-04-28T11:27:28.690Z,92.25
2019-04-28T11:28:28.676Z,91.27
2019-04-28T11:29:28.697Z,91.47
2019-04-28T11:30:28.667Z,89.01
2019-04-28T11:31:28.660Z,89.01
2019-04-28T11:32:28.698Z,89.99
2019-04-28T11:33:28.637Z,91.06
2019-04-28T11:34:28.616Z,91.27
2019-04-28T11:35:28.647Z,90.50
2019-04-28T11:36:28.598Z,88.96
2019-04-28T11:37:28.697Z,89.42
2019-04-28T11:38:28.567Z,89.31
2019-04-28T11:39:28.561Z,89.01
2019-04-28T11:40:28.553Z,88.80
2019-04-28T11:41:29.220Z,89.42
2019-04-28T11:42:28.540Z,90.55
2019-04-28T11:43:28.519Z,90.14
2019-04-28T11:44:28.500Z,88.90
2019-04-28T11:45:28.527Z,89.01
2019-04-28T11:46:28.491Z,89.11
2019-04-28T11:47:28.473Z,89.36
2019-04-28T11:48:28.477Z,89.11
2019-04-28T11:49:28.522Z,88.59
2019-04-28T11:50:28.445Z,87.16
2019-04-28T11:51:28.461Z,86.24
2019-04-28T11:52:28.419Z,87.16
2019-04-28T11:53:28.406Z,87.57
2019-04-28T11:54:28.394Z,86.13
2019-04-28T11:55:28.395Z,86.33
2019-04-28T11:56:40.505Z,85.41
2019-04-28T11:57:29.387Z,86.03
2019-04-28T11:58:28.354Z,83.98
2019-04-28T11:59:28.342Z,85.41
2019-04-28T12:00:28.369Z,86.44
2019-04-28T12:01:28.317Z,88.35
2019-04-28T12:02:28.306Z,88.80
2019-04-28T12:03:28.344Z,88.14
2019-04-28T12:04:28.280Z,87.46
2019-04-28T12:05:34.392Z,87.88
2019-04-28T12:06:29.262Z,87.88
2019-04-28T12:07:28.257Z,88.66
2019-04-28T12:08:28.277Z,88.45
2019-04-28T12:09:28.232Z,87.84
2019-04-28T12:10:28.232Z,88.21
2019-04-28T12:11:28.217Z,88.00
2019-04-28T12:12:28.196Z,85.85
2019-04-28T12:13:28.187Z,85.64
2019-04-28T12:14:28.198Z,85.13
2019-04-28T12:15:28.164Z,84.92
2019-04-28T12:16:28.156Z,86.66
2019-04-28T12:17:28.174Z,86.87
2019-04-28T12:18:28.131Z,85.95
2019-04-28T12:19:28.135Z,86.15
2019-04-28T12:20:28.127Z,83.39
2019-04-28T12:21:28.114Z,84.27
2019-04-28T12:22:28.115Z,85.39
2019-04-28T12:23:28.081Z,86.83
2019-04-28T12:24:28.068Z,83.55
2019-04-28T12:25:28.092Z,84.06
2019-04-28T12:26:28.068Z,83.34
2019-04-28T12:27:28.042Z,84.06
2019-04-28T12:28:28.028Z,83.72
2019-04-28T12:29:28.017Z,81.87
2019-04-28T12:30:28.009Z,80.03
2019-04-28T12:31:28.015Z,81.36
2019-04-28T12:32:27.994Z,79.72
2019-04-28T12:33:27.971Z,80.33
2019-04-28T12:34:27.967Z,80.33
2019-04-28T12:35:27.941Z,81.05
2019-04-28T12:36:27.938Z,81.73
2019-04-28T12:37:27.962Z,79.82
2019-04-28T12:38:27.914Z,80.23
2019-04-28T12:39:27.907Z,80.33
2019-04-28T12:40:27.900Z,80.33
2019-04-28T12:41:27.876Z,80.30
2019-04-28T12:42:27.873Z,80.19
2019-04-28T12:43:27.889Z,79.27
2019-04-28T12:44:27.862Z,78.45
2019-04-28T12:45:34.962Z,79.07
2019-04-28T12:46:28.820Z,80.30
2019-04-28T12:47:27.815Z,78.76
2019-04-28T12:48:27.887Z,79.99
2019-04-28T12:49:27.808Z,79.89
2019-04-28T12:50:27.791Z,80.40
2019-04-28T12:51:27.787Z,79.99
2019-04-28T12:52:27.770Z,78.97