createdAt,value
2022-08-21T00:02:23.568Z,31.60
2022-08-21T00:04:57.492Z,30.70
2022-08-21T00:07:28.587Z,32.75
2022-08-21T00:09:59.387Z,32.15
2022-08-21T00:12:28.367Z,32.80
2022-08-21T00:14:56.995Z,32.85
2022-08-21T00:17:26.700Z,33.95
2022-08-21T00:19:55.282Z,33.45
2022-08-21T00:22:23.877Z,33.63
2022-08-21T00:24:52.582Z,31.80
2022-08-21T00:27:23.254Z,33.65
2022-08-21T00:29:51.809Z,35.15
2022-08-21T00:32:23.110Z,33.38
2022-08-21T00:34:51.878Z,33.22
2022-08-21T00:37:20.847Z,34.25
2022-08-21T00:39:49.859Z,34.42
2022-08-21T00:42:18.791Z,33.03
2022-08-21T00:44:50.948Z,35.05
2022-08-21T00:47:20.647Z,33.28
2022-08-21T00:49:49.198Z,33.67
2022-08-21T00:52:22.065Z,35.35
2022-08-21T00:54:51.554Z,34.65
2022-08-21T00:57:23.651Z,33.88
2022-08-21T00:59:56.810Z,33.83
2022-08-21T01:02:25.415Z,32.45
2022-08-21T01:04:54.412Z,33.65
2022-08-21T01:07:23.122Z,33.35
2022-08-21T01:09:56.220Z,32.65
2022-08-21T01:12:25.446Z,32.28
2022-08-21T01:14:55.512Z,33.17
2022-08-21T01:17:24.352Z,32.80
2022-08-21T01:19:52.908Z,31.67
2022-08-21T01:22:23.233Z,31.58
2022-08-21T01:24:52.333Z,30.70
2022-08-21T01:27:21.014Z,32.38
2022-08-21T01:29:53.976Z,31.98
2022-08-21T01:32:28.728Z,30.88
2022-08-21T01:34:57.340Z,29.73
2022-08-21T01:37:29.596Z,28.55
2022-08-21T01:39:58.408Z,30.45
2022-08-21T01:42:27.236Z,30.67
2022-08-21T01:44:56.229Z,32.45
2022-08-21T01:47:26.275Z,29.42
2022-08-21T01:49:54.867Z,28.60
2022-08-21T01:52:23.551Z,29.98
2022-08-21T01:54:55.512Z,28.88
2022-08-21T01:57:26.275Z,28.83
2022-08-21T01:59:55.453Z,27.17
2022-08-21T02:02:24.406Z,29.27
2022-08-21T02:04:55.397Z,25.85
2022-08-21T02:07:24.392Z,27.83
2022-08-21T02:09:54.377Z,28.77
2022-08-21T02:12:24.734Z,27.05
2022-08-21T02:15:13.292Z,27.75
2022-08-21T02:17:43.819Z,27.05
2022-08-21T02:20:13.412Z,27.75
2022-08-21T02:22:42.073Z,26.50
2022-08-21T02:25:12.858Z,26.75
2022-08-21T02:27:42.987Z,25.75
2022-08-21T02:30:13.914Z,27.50
2022-08-21T02:32:43.489Z,25.58
2022-08-21T02:35:12.520Z,26.95
2022-08-21T02:37:49.596Z,25.10
2022-08-21T02:40:21.376Z,25.50
2022-08-21T02:42:50.134Z,26.05
2022-08-21T02:45:19.603Z,25.30
2022-08-21T02:47:51.794Z,24.77
2022-08-21T02:50:22.723Z,25.13
2022-08-21T02:52:55.162Z,25.52
2022-08-21T02:55:27.642Z,25.30
2022-08-21T02:57:56.959Z,24.65
2022-08-21T03:00:27.568Z,24.73
2022-08-21T03:02:57.468Z,25.17
2022-08-21T03:05:27.411Z,24.50
2022-08-21T03:07:56.487Z,24.52
2022-08-21T03:10:27.334Z,22.38
2022-08-21T03:12:56.685Z,24.67
2022-08-21T03:15:26.450Z,24.10
2022-08-21T03:17:55.696Z,22.45
2022-08-21T03:20:26.486Z,25.02
2022-08-21T03:22:57.712Z,22.90
2022-08-21T03:25:39.990Z,24.33
2022-08-21T03:28:12.965Z,24.20
2022-08-21T03:30:42.567Z,25.05
2022-08-21T03:33:13.259Z,24.38
2022-08-21T03:35:45.429Z,22.92
2022-08-21T03:38:15.022Z,24.05
2022-08-21T03:40:46.728Z,23.95
2022-08-21T03:43:15.414Z,24.33
2022-08-21T03:45:44.008Z,25.10
2022-08-21T03:48:12.609Z,22.70
2022-08-21T03:50:44.417Z,24.08
2022-08-21T03:53:16.437Z,24.25
2022-08-21T03:55:50.163Z,23.93
2022-08-21T03:58:20.476Z,23.98
2022-08-21T04:00:52.433Z,23.85
2022-08-21T04:03:21.172Z,24.42
2022-08-21T04:05:49.759Z,24.55
2022-08-21T04:08:19.783Z,24.52
2022-08-21T04:10:52.240Z,24.58
2022-08-21T04:13:21.083Z,24.77
2022-08-21T04:15:50.356Z,23.05
2022-08-21T04:18:19.460Z,24.70
2022-08-21T04:20:49.958Z,23.02
2022-08-21T04:23:23.759Z,22.48
2022-08-21T04:25:57.729Z,22.52
2022-08-21T04:28:29.027Z,25.38
2022-08-21T04:30:58.499Z,23.85
2022-08-21T04:33:27.658Z,25.15
2022-08-21T04:35:56.303Z,25.52
2022-08-21T04:38:25.213Z,23.90
2022-08-21T04:40:55.591Z,24.30
2022-08-21T04:43:24.548Z,24.65
2022-08-21T04:45:54.130Z,25.42
2022-08-21T04:48:25.208Z,24.83
2022-08-21T04:50:57.474Z,26.55
2022-08-21T04:53:29.504Z,25.63
2022-08-21T04:56:02.539Z,25.42
2022-08-21T04:58:33.575Z,26.63
2022-08-21T05:01:03.172Z,26.25
2022-08-21T05:03:32.553Z,26.85
2022-08-21T05:06:01.337Z,27.35
2022-08-21T05:08:30.339Z,26.48
2022-08-21T05:11:00.772Z,26.08
2022-08-21T05:13:30.118Z,27.42
2022-08-21T05:15:59.324Z,26.70
2022-08-21T05:18:27.900Z,27.30
2022-08-21T05:20:56.528Z,31.67
2022-08-21T05:23:26.094Z,29.63
2022-08-21T05:25:54.904Z,29.77
2022-08-21T05:28:24.946Z,30.48
2022-08-21T05:30:55.957Z,32.55
2022-08-21T05:33:24.647Z,29.02
2022-08-21T05:35:54.267Z,30.90
2022-08-21T05:38:22.973Z,33.38
2022-08-21T05:40:51.750Z,33.20
2022-08-21T05:43:20.839Z,31.00
2022-08-21T05:45:50.878Z,28.83
2022-08-21T05:48:22.613Z,31.60
2022-08-21T05:50:52.006Z,30.95
2022-08-21T05:53:22.073Z,33.22
2022-08-21T05:55:50.941Z,32.17
2022-08-21T05:58:21.477Z,30.88
2022-08-21T06:00:52.862Z,32.38
2022-08-21T06:03:23.957Z,31.42
2022-08-21T06:05:54.130Z,29.65
2022-08-21T06:08:23.356Z,29.10
2022-08-21T06:10:53.252Z,30.27
2022-08-21T06:13:22.993Z,29.67
2022-08-21T06:16:02.652Z,31.65
2022-08-21T06:18:31.310Z,31.13
2022-08-21T06:20:59.850Z,30.63
2022-08-21T06:23:32.957Z,29.70
2022-08-21T06:26:02.403Z,28.13
2022-08-21T06:28:31.389Z,28.05
2022-08-21T06:31:01.471Z,26.75
2022-08-21T06:33:32.648Z,27.75
2022-08-21T06:36:01.851Z,28.10
2022-08-21T06:38:30.469Z,31.33
2022-08-21T06:41:00.264Z,28.08
2022-08-21T06:43:39.655Z,27.88
2022-08-21T06:46:10.576Z,26.60
2022-08-21T06:48:39.452Z,26.95
2022-08-21T06:51:08.039Z,28.30
2022-08-21T06:53:36.957Z,27.80
2022-08-21T06:56:05.831Z,26.92
2022-08-21T06:58:34.474Z,27.92
2022-08-21T07:01:03.579Z,28.13
2022-08-21T07:03:36.035Z,28.95
2022-08-21T07:06:07.512Z,28.10
2022-08-21T07:08:36.692Z,28.20
2022-08-21T07:11:10.428Z,27.83
2022-08-21T07:13:39.086Z,28.90
2022-08-21T07:16:09.409Z,27.77
2022-08-21T07:18:39.734Z,28.50
2022-08-21T07:21:10.063Z,30.60
2022-08-21T07:23:41.038Z,29.88
2022-08-21T07:26:13.588Z,27.88
2022-08-21T07:28:42.427Z,29.27
2022-08-21T07:31:14.729Z,28.35
2022-08-21T07:33:45.200Z,28.00
2022-08-21T07:36:14.242Z,26.65
2022-08-21T07:38:42.817Z,29.05
2022-08-21T07:41:16.435Z,28.73
2022-08-21T07:43:46.162Z,27.98
2022-08-21T07:46:16.473Z,25.83
2022-08-21T07:48:46.621Z,24.85
2022-08-21T07:51:17.330Z,21.95
2022-08-21T07:53:50.530Z,23.85
2022-08-21T07:56:19.339Z,22.65
2022-08-21T07:58:48.433Z,21.45
2022-08-21T08:01:17.482Z,22.52
2022-08-21T08:03:47.465Z,21.08
2022-08-21T08:06:17.766Z,21.30
2022-08-21T08:08:46.638Z,20.98
2022-08-21T08:11:16.516Z,21.45
2022-08-21T08:13:47.476Z,21.45
2022-08-21T08:16:16.400Z,22.42
2022-08-21T08:18:46.752Z,22.60
2022-08-21T08:21:15.901Z,25.35
2022-08-21T08:23:46.327Z,24.05
2022-08-21T08:26:16.740Z,24.77
2022-08-21T08:28:45.548Z,23.85
2022-08-21T08:31:14.156Z,24.10
2022-08-21T08:33:42.905Z,25.27
2022-08-21T08:36:17.321Z,24.20
2022-08-21T08:38:48.794Z,23.73
2022-08-21T08:41:20.131Z,23.20
2022-08-21T08:43:53.120Z,22.90
2022-08-21T08:46:34.741Z,22.77
2022-08-21T08:49:11.228Z,22.17
2022-08-21T08:51:45.942Z,19.88
2022-08-21T08:54:20.235Z,19.10
2022-08-21T08:56:56.854Z,19.40
2022-08-21T08:59:29.508Z,18.40
2022-08-21T09:02:00.379Z,20.90
2022-08-21T09:04:30.166Z,19.40
2022-08-21T09:07:15.877Z,18.80
2022-08-21T09:09:54.682Z,16.90
2022-08-21T09:12:32.502Z,18.15
2022-08-21T09:15:08.201Z,17.42
2022-08-21T09:17:43.104Z,15.48
2022-08-21T09:20:21.383Z,16.08
2022-08-21T09:23:08.685Z,16.35
2022-08-21T09:25:44.966Z,16.30
2022-08-21T09:28:15.806Z,15.93
2022-08-21T09:30:44.838Z,15.93
2022-08-21T09:33:17.110Z,17.02
2022-08-21T09:35:54.156Z,16.83
2022-08-21T09:38:32.811Z,15.73
2022-08-21T09:41:04.609Z,15.00
2022-08-21T09:43:34.131Z,14.07
2022-08-21T09:46:12.151Z,13.57
2022-08-21T09:48:43.693Z,13.57
2022-08-21T09:51:15.394Z,14.52
2022-08-21T09:53:49.328Z,13.55
2022-08-21T09:56:42.625Z,13.50
2022-08-21T09:59:21.491Z,13.05
2022-08-21T10:01:53.233Z,13.45
2022-08-21T10:04:25.887Z,12.30
2022-08-21T10:06:58.042Z,13.40
2022-08-21T10:09:28.398Z,12.45
2022-08-21T10:12:11.285Z,12.65
2022-08-21T10:14:51.601Z,13.20
2022-08-21T10:17:33.028Z,13.00
2022-08-21T10:20:06.586Z,12.55
2022-08-21T10:22:46.247Z,12.18
2022-08-21T10:25:22.570Z,12.32
2022-08-21T10:27:58.391Z,11.98
2022-08-21T10:30:36.072Z,11.90
2022-08-21T10:33:14.987Z,12.43
2022-08-21T10:35:47.856Z,12.25
2022-08-21T10:38:55.403Z,12.05
2022-08-21T10:41:45.591Z,11.93
2022-08-21T10:44:25.130Z,11.38
2022-08-21T10:46:57.923Z,10.52
2022-08-21T10:49:34.228Z,9.10
2022-08-21T10:52:24.633Z,8.00
2022-08-21T10:54:56.091Z,6.60
2022-08-21T10:57:32.545Z,6.05
2022-08-21T11:00:07.047Z,6.18
2022-08-21T11:02:43.426Z,6.05
2022-08-21T11:05:16.703Z,6.13
2022-08-21T11:07:48.858Z,6.00
2022-08-21T11:10:22.238Z,6.35
2022-08-21T11:12:57.746Z,6.13
2022-08-21T11:15:35.955Z,6.35
2022-08-21T11:18:12.849Z,5.88
2022-08-21T11:20:46.248Z,6.10
2022-08-21T11:23:19.665Z,5.90
2022-08-21T11:25:55.016Z,6.20
2022-08-21T11:28:27.859Z,5.60
2022-08-21T11:31:03.501Z,5.50
2022-08-21T11:33:43.579Z,5.22
2022-08-21T11:36:20.648Z,4.55
2022-08-21T11:38:56.651Z,4.80
2022-08-21T11:41:30.851Z,4.40
2022-08-21T11:44:10.943Z,4.68
2022-08-21T11:46:50.867Z,4.18
2022-08-21T11:49:39.371Z,4.93
2022-08-21T11:52:13.321Z,5.80
2022-08-21T11:57:18.516Z,7.47
2022-08-21T11:59:56.112Z,8.00
2022-08-21T12:02:27.268Z,9.00
2022-08-21T12:04:59.508Z,10.70
2022-08-21T12:07:35.190Z,10.75
2022-08-21T12:10:05.475Z,10.95
2022-08-21T12:12:35.995Z,11.65
2022-08-21T12:15:17.481Z,10.45
2022-08-21T12:17:55.942Z,10.80
2022-08-21T12:20:49.993Z,8.57
2022-08-21T12:23:29.078Z,10.02
2022-08-21T12:26:21.178Z,9.57
2022-08-21T12:28:49.809Z,9.82
2022-08-21T12:31:25.648Z,9.57
2022-08-21T12:33:57.601Z,9.52
2022-08-21T12:36:28.761Z,9.48
2022-08-21T12:39:01.594Z,9.10
2022-08-21T12:41:35.751Z,8.90
2022-08-21T12:44:07.507Z,8.85
2022-08-21T12:46:42.318Z,8.95
2022-08-21T12:49:16.454Z,8.60
2022-08-21T12:51:56.755Z,8.38
2022-08-21T12:54:30.898Z,7.88
2022-08-21T12:57:01.796Z,8.35
2022-08-21T12:59:30.662Z,8.00
2022-08-21T13:02:03.539Z,8.05
2022-08-21T13:04:41.688Z,8.40
2022-08-21T13:07:16.209Z,7.80
2022-08-21T13:09:50.731Z,8.00
2022-08-21T13:12:20.543Z,7.95
2022-08-21T13:14:49.671Z,7.72
2022-08-21T13:17:23.502Z,8.13
2022-08-21T13:20:03.663Z,7.32
2022-08-21T13:22:39.217Z,7.47
2022-08-21T13:25:16.479Z,7.72
2022-08-21T13:27:48.689Z,7.00
2022-08-21T13:30:25.283Z,7.43
2022-08-21T13:32:59.078Z,7.85
2022-08-21T13:35:33.041Z,7.68
2022-08-21T13:38:03.289Z,6.63
2022-08-21T13:40:38.325Z,6.38
2022-08-21T13:43:14.658Z,6.13
2022-08-21T13:45:54.098Z,5.97
2022-08-21T13:48:28.989Z,6.65
2022-08-21T13:51:05.990Z,5.22
2022-08-21T13:53:37.628Z,4.57
2022-08-21T13:56:07.336Z,4.97
2022-08-21T13:58:47.733Z,4.10
2022-08-21T14:01:22.313Z,4.35
2022-08-21T14:04:01.044Z,4.25
2022-08-21T14:06:30.831Z,5.35
2022-08-21T14:09:02.074Z,6.60
2022-08-21T14:11:36.977Z,4.43
2022-08-21T14:14:10.106Z,4.22
2022-08-21T14:16:49.830Z,4.45
2022-08-21T14:19:27.036Z,5.13
2022-08-21T14:21:58.628Z,6.38
2022-08-21T14:24:30.316Z,6.28
2022-08-21T14:27:04.311Z,6.70
2022-08-21T14:29:38.712Z,5.57
2022-08-21T14:32:21.806Z,6.28
2022-08-21T14:34:57.971Z,5.50
2022-08-21T14:39:57.193Z,4.53
2022-08-21T14:42:26.647Z,3.75
2022-08-21T14:45:02.554Z,3.90
2022-08-21T14:47:32.728Z,3.38
2022-08-21T14:50:05.242Z,3.47
2022-08-21T14:52:34.016Z,3.13
2022-08-21T14:55:03.114Z,3.45
2022-08-21T14:57:49.321Z,3.88
2022-08-21T15:00:22.418Z,2.80
2022-08-21T15:02:59.218Z,2.70
2022-08-21T15:05:33.957Z,2.83
2022-08-21T15:08:06.973Z,2.60
2022-08-21T15:10:57.000Z,2.53
2022-08-21T15:13:30.133Z,2.72
2022-08-21T15:16:02.140Z,3.15
2022-08-21T15:18:35.020Z,2.30
2022-08-21T15:21:06.842Z,2.00
2022-08-21T15:23:39.981Z,1.70
2022-08-21T15:26:14.081Z,2.00
2022-08-21T15:28:43.409Z,2.55
2022-08-21T15:31:13.769Z,2.03
2022-08-21T15:33:44.863Z,2.67
2022-08-21T15:36:15.517Z,2.10
2022-08-21T15:38:50.643Z,2.38
2022-08-21T15:41:23.544Z,2.15
2022-08-21T15:44:01.557Z,2.20
2022-08-21T15:46:32.585Z,2.13
2022-08-21T15:49:03.676Z,1.45
2022-08-21T15:51:36.915Z,1.48
2022-08-21T15:54:37.753Z,1.50
2022-08-21T15:57:08.609Z,1.70
2022-08-21T15:59:44.153Z,1.98
2022-08-21T16:02:19.672Z,1.35
2022-08-21T16:04:53.301Z,1.50
2022-08-21T16:07:28.159Z,1.88
2022-08-21T16:10:00.357Z,1.90
2022-08-21T16:12:40.703Z,1.98
2022-08-21T16:15:20.242Z,1.85
2022-08-21T16:17:54.760Z,1.70
2022-08-21T16:20:30.609Z,1.58
2022-08-21T16:23:02.297Z,1.58
2022-08-21T16:25:34.039Z,1.75
2022-08-21T16:28:04.607Z,1.85
2022-08-21T16:30:36.542Z,1.40
2022-08-21T16:33:08.848Z,1.83
2022-08-21T16:35:42.557Z,1.50
2022-08-21T16:38:15.811Z,1.55
2022-08-21T16:54:35.553Z,2.28
2022-08-21T16:57:06.982Z,1.85
2022-08-21T16:59:41.290Z,2.05
2022-08-21T17:02:26.624Z,1.90
2022-08-21T17:04:58.804Z,1.80
2022-08-21T17:07:36.440Z,1.70
2022-08-21T17:10:13.503Z,1.73
2022-08-21T17:12:46.664Z,1.90
2022-08-21T17:15:22.031Z,3.55
2022-08-21T17:17:51.308Z,3.95
2022-08-21T17:20:21.508Z,4.40
2022-08-21T17:22:50.812Z,5.55
2022-08-21T17:25:21.588Z,8.02
2022-08-21T17:27:53.595Z,7.88
2022-08-21T17:30:23.314Z,10.30
2022-08-21T17:32:57.620Z,12.50
2022-08-21T17:35:26.754Z,12.63
2022-08-21T17:37:55.736Z,12.70
2022-08-21T17:40:36.927Z,13.05
2022-08-21T17:43:11.596Z,12.65
2022-08-21T17:45:42.328Z,13.52
2022-08-21T17:48:11.567Z,13.18
2022-08-21T17:50:41.726Z,14.13
2022-08-21T17:53:12.329Z,13.60
2022-08-21T17:55:45.057Z,13.38
2022-08-21T17:58:19.169Z,11.57
2022-08-21T18:00:48.400Z,11.77
2022-08-21T18:03:24.685Z,12.05
2022-08-21T18:05:57.148Z,11.05
2022-08-21T18:08:28.097Z,11.00
2022-08-21T18:10:59.323Z,10.48
2022-08-21T18:13:31.180Z,10.65
2022-08-21T18:16:01.586Z,10.98
2022-08-21T18:18:35.448Z,10.23
2022-08-21T18:21:04.219Z,10.98
2022-08-21T18:23:47.877Z,10.93
2022-08-21T18:26:23.602Z,12.05
2022-08-21T18:28:54.907Z,12.02
2022-08-21T18:33:58.340Z,11.35
2022-08-21T18:36:27.984Z,12.20
2022-08-21T18:39:25.598Z,11.48
2022-08-21T18:41:56.883Z,11.27
2022-08-21T18:44:27.794Z,10.98
2022-08-21T18:46:59.583Z,11.25
2022-08-21T18:49:28.445Z,12.50
2022-08-21T18:51:57.450Z,10.88
2022-08-21T18:54:26.677Z,10.98
2022-08-21T18:56:57.174Z,11.05
2022-08-21T18:59:28.791Z,9.68
2022-08-21T19:02:00.707Z,9.50
2022-08-21T19:04:43.900Z,9.63
2022-08-21T19:10:01.815Z,7.80
2022-08-21T19:12:35.875Z,7.47
2022-08-21T19:15:06.997Z,7.40
2022-08-21T19:17:35.804Z,6.68
2022-08-21T19:20:16.711Z,6.20
2022-08-21T19:22:56.461Z,6.28
2022-08-21T19:25:33.505Z,6.05
2022-08-21T19:28:10.891Z,6.32
2022-08-21T19:30:42.009Z,6.78
2022-08-21T19:33:23.169Z,6.45
2022-08-21T19:36:06.601Z,6.93
2022-08-21T19:38:36.842Z,6.40
2022-08-21T19:41:12.387Z,5.75
2022-08-21T19:43:45.394Z,6.50
2022-08-21T19:46:14.551Z,5.80
2022-08-21T19:48:43.567Z,6.07
2022-08-21T19:51:15.565Z,6.00
2022-08-21T19:53:45.517Z,6.85
2022-08-21T19:56:17.939Z,6.18
2022-08-21T19:58:50.057Z,5.70
2022-08-21T20:01:22.657Z,10.65
2022-08-21T20:03:54.738Z,5.72
2022-08-21T20:06:26.296Z,4.60
2022-08-21T20:08:56.452Z,5.32
2022-08-21T20:11:31.298Z,4.50
2022-08-21T20:14:04.688Z,5.05
2022-08-21T20:16:33.866Z,5.00
2022-08-21T20:19:03.780Z,4.55
2022-08-21T20:21:43.304Z,4.80
2022-08-21T20:24:14.827Z,4.68
2022-08-21T20:26:49.382Z,4.32
2022-08-21T20:32:29.192Z,4.07
2022-08-21T20:35:03.787Z,3.95
2022-08-21T20:37:36.787Z,4.78
2022-08-21T20:40:16.192Z,4.00
2022-08-21T20:42:55.199Z,3.67
2022-08-21T20:45:35.347Z,4.30
2022-08-21T20:48:13.393Z,4.10
2022-08-21T20:50:51.028Z,3.72
2022-08-21T20:53:33.262Z,3.50
2022-08-21T20:56:22.959Z,4.10
2022-08-21T20:58:59.241Z,4.32
2022-08-21T21:01:46.091Z,4.00
2022-08-21T21:04:33.668Z,3.75
2022-08-21T21:07:06.547Z,3.67
2022-08-21T21:09:44.935Z,3.70
2022-08-21T21:12:19.202Z,3.90
2022-08-21T21:15:10.076Z,3.75
2022-08-21T21:17:47.631Z,4.18
2022-08-21T21:20:27.264Z,3.60
2022-08-21T21:23:13.164Z,3.60
2022-08-21T21:25:54.369Z,3.50
2022-08-21T21:28:33.461Z,3.40
2022-08-21T21:31:03.997Z,3.55
2022-08-21T21:33:38.520Z,3.40
2022-08-21T21:36:12.069Z,2.95
2022-08-21T21:38:51.617Z,3.22
2022-08-21T21:41:33.207Z,3.55
2022-08-21T21:44:15.361Z,3.63
2022-08-21T21:46:51.670Z,3.05
2022-08-21T21:52:54.804Z,3.25
2022-08-21T21:55:42.664Z,4.03
2022-08-21T21:58:31.746Z,3.45
2022-08-21T22:01:08.795Z,3.25
2022-08-21T22:03:47.592Z,3.92
2022-08-21T22:06:23.459Z,3.15
2022-08-21T22:09:03.176Z,3.70
2022-08-21T22:11:55.458Z,3.95
2022-08-21T22:16:53.992Z,3.28
2022-08-21T22:19:30.858Z,3.85
2022-08-21T22:22:15.316Z,3.25
2022-08-21T22:24:57.520Z,3.63
2022-08-21T22:27:40.260Z,3.22
2022-08-21T22:30:20.274Z,3.40
2022-08-21T22:32:52.036Z,3.35
2022-08-21T22:35:38.367Z,3.30
2022-08-21T22:38:34.784Z,3.17
2022-08-21T22:41:20.101Z,3.10
2022-08-21T22:44:12.171Z,3.40
2022-08-21T22:46:55.614Z,3.10
2022-08-21T22:49:33.930Z,3.33
2022-08-21T22:52:22.553Z,3.58
2022-08-21T22:54:55.269Z,3.15
2022-08-21T22:57:27.909Z,3.00
2022-08-21T23:00:03.657Z,2.83
2022-08-21T23:02:44.053Z,3.65
2022-08-21T23:05:21.997Z,3.10
2022-08-21T23:07:56.783Z,3.03
2022-08-21T23:10:35.467Z,3.42
2022-08-21T23:13:11.080Z,3.15
2022-08-21T23:15:46.908Z,2.95
2022-08-21T23:18:23.560Z,3.22
2022-08-21T23:21:07.447Z,3.20
2022-08-21T23:23:44.960Z,4.03
2022-08-21T23:26:25.187Z,3.63
2022-08-21T23:29:24.740Z,3.78
2022-08-21T23:32:04.026Z,3.47
2022-08-21T23:34:43.567Z,4.13
2022-08-21T23:37:48.737Z,3.65
2022-08-21T23:40:50.587Z,3.47
2022-08-21T23:43:53.295Z,3.60
2022-08-21T23:46:44.531Z,3.65
2022-08-21T23:49:21.966Z,3.70
2022-08-21T23:52:04.232Z,4.20
2022-08-21T23:54:44.034Z,3.95
