createdAt,value
2019-04-26T00:01:54.466Z,70.00
2019-04-26T00:04:23.496Z,71.00
2019-04-26T00:06:52.291Z,69.40
2019-04-26T00:09:32.607Z,68.80
2019-04-26T00:12:18.517Z,69.50
2019-04-26T00:14:49.056Z,68.00
2019-04-26T00:17:19.321Z,68.10
2019-04-26T00:19:48.350Z,67.90
2019-04-26T00:22:17.283Z,67.30
2019-04-26T00:24:45.973Z,67.20
2019-04-26T00:27:14.852Z,66.30
2019-04-26T00:29:43.583Z,66.00
2019-04-26T00:32:13.233Z,65.90
2019-04-26T00:34:41.946Z,67.10
2019-04-26T00:37:11.582Z,67.80
2019-04-26T00:39:40.953Z,68.00
2019-04-26T00:45:18.978Z,65.90
2019-04-26T00:47:48.858Z,66.00
2019-04-26T00:50:17.593Z,65.90
2019-04-26T00:52:46.698Z,65.70
2019-04-26T00:55:16.109Z,65.90
2019-04-26T00:57:45.808Z,65.00
2019-04-26T01:00:18.163Z,64.70
2019-04-26T01:02:55.069Z,65.10
2019-04-26T01:05:23.853Z,66.10
2019-04-26T01:07:54.181Z,66.30
2019-04-26T01:10:23.777Z,66.30
2019-04-26T01:12:52.633Z,66.90
2019-04-26T01:15:22.016Z,67.70
2019-04-26T01:17:52.013Z,66.40
2019-04-26T01:20:23.312Z,67.70
2019-04-26T01:22:54.939Z,67.90
2019-04-26T01:25:44.069Z,66.90
2019-04-26T01:28:15.700Z,65.50
2019-04-26T01:30:44.943Z,67.80
2019-04-26T01:33:13.914Z,67.50
2019-04-26T01:35:43.127Z,67.60
2019-04-26T01:38:33.246Z,67.30
2019-04-26T01:41:03.708Z,67.80
2019-04-26T01:43:45.711Z,67.80
2019-04-26T01:46:22.094Z,67.80
2019-04-26T01:48:59.880Z,67.80
2019-04-26T01:51:33.972Z,68.70
2019-04-26T01:54:02.605Z,68.80
2019-04-26T01:56:36.246Z,69.80
2019-04-26T01:59:07.188Z,72.80
2019-04-26T02:01:38.006Z,74.50
2019-04-26T02:04:06.730Z,74.20
2019-04-26T02:06:35.591Z,72.50
2019-04-26T02:09:07.805Z,72.00
2019-04-26T02:11:37.169Z,70.20
2019-04-26T02:14:06.072Z,69.20
2019-04-26T02:16:34.991Z,68.20
2019-04-26T02:19:03.839Z,68.00
2019-04-26T02:21:37.128Z,67.60
2019-04-26T02:24:16.744Z,66.70
2019-04-26T02:26:47.760Z,66.80
2019-04-26T02:29:25.563Z,67.20
2019-04-26T02:31:58.253Z,70.90
2019-04-26T02:34:29.268Z,71.80
2019-04-26T02:37:00.973Z,74.50
2019-04-26T02:39:36.010Z,73.90
2019-04-26T02:42:08.652Z,75.00
2019-04-26T02:44:57.272Z,73.80
2019-04-26T02:47:48.416Z,73.40
2019-04-26T02:50:38.438Z,71.60
2019-04-26T02:53:15.944Z,71.10
2019-04-26T02:56:13.088Z,72.20
2019-04-26T02:58:59.781Z,71.40
2019-04-26T03:01:31.582Z,71.80
2019-04-26T03:04:00.077Z,70.80
2019-04-26T03:06:32.746Z,70.20
2019-04-26T03:09:06.855Z,69.50
2019-04-26T03:11:44.109Z,68.20
2019-04-26T03:14:17.098Z,67.80
2019-04-26T03:17:08.256Z,68.50
2019-04-26T03:19:47.231Z,66.90
2019-04-26T03:22:31.922Z,68.20
2019-04-26T03:25:18.965Z,70.80
2019-04-26T03:28:05.651Z,71.90
2019-04-26T03:34:00.756Z,73.60
2019-04-26T03:36:51.657Z,71.20
2019-04-26T03:39:27.847Z,71.90
2019-04-26T03:42:22.503Z,72.10
2019-04-26T03:45:10.735Z,71.90
2019-04-26T03:48:06.068Z,72.20
2019-04-26T03:50:39.039Z,70.80
2019-04-26T03:53:22.785Z,72.00
2019-04-26T03:56:03.039Z,72.20
2019-04-26T04:01:44.858Z,70.60
2019-04-26T04:04:37.046Z,70.50
2019-04-26T04:07:07.676Z,71.00
2019-04-26T04:09:40.770Z,72.00
2019-04-26T04:12:12.914Z,72.10
2019-04-26T04:14:53.101Z,72.50
2019-04-26T04:17:29.476Z,71.90
2019-04-26T04:20:21.166Z,71.40
2019-04-26T04:23:07.594Z,71.00
2019-04-26T04:25:43.686Z,72.60
2019-04-26T04:31:45.693Z,71.10
2019-04-26T04:34:17.640Z,71.60
2019-04-26T04:36:51.274Z,72.00
2019-04-26T04:39:28.311Z,74.60
2019-04-26T04:42:07.405Z,73.40
2019-04-26T04:45:16.805Z,74.00
2019-04-26T04:48:18.515Z,71.20
2019-04-26T04:51:06.604Z,70.80
2019-04-26T04:54:07.228Z,69.40
2019-04-26T04:56:45.692Z,68.70
2019-04-26T04:59:38.655Z,68.40
2019-04-26T05:02:11.924Z,69.50
2019-04-26T05:04:48.892Z,69.60
2019-04-26T05:07:45.069Z,69.90
2019-04-26T05:10:41.200Z,69.90
2019-04-26T05:13:18.691Z,68.90
2019-04-26T05:16:03.515Z,68.80
2019-04-26T05:18:56.551Z,68.50
2019-04-26T05:21:55.024Z,69.40
2019-04-26T05:25:00.228Z,68.60
2019-04-26T05:27:46.774Z,70.80
2019-04-26T05:30:22.908Z,72.70
2019-04-26T05:32:54.755Z,74.90
2019-04-26T05:36:09.319Z,75.50
2019-04-26T05:38:40.974Z,75.90
2019-04-26T05:41:24.040Z,75.90
2019-04-26T05:44:23.055Z,76.40
2019-04-26T05:47:29.513Z,76.00
2019-04-26T05:50:36.001Z,75.30
2019-04-26T05:53:21.131Z,76.50
2019-04-26T05:56:14.021Z,78.80
2019-04-26T05:58:45.733Z,79.00
2019-04-26T06:01:27.787Z,79.60
2019-04-26T06:04:16.102Z,80.10
2019-04-26T06:06:53.064Z,79.70
2019-04-26T06:09:41.403Z,79.50
2019-04-26T06:12:35.218Z,78.50
2019-04-26T06:15:26.439Z,78.30
2019-04-26T06:18:17.639Z,77.50
2019-04-26T06:21:07.722Z,76.40
2019-04-26T06:23:52.894Z,76.20
2019-04-26T06:26:52.040Z,74.90
2019-04-26T06:29:32.809Z,77.30
2019-04-26T06:32:30.499Z,76.20
2019-04-26T06:35:11.160Z,75.80
2019-04-26T06:38:20.889Z,75.80
2019-04-26T06:40:53.470Z,76.80
2019-04-26T06:43:28.736Z,77.90
2019-04-26T06:46:35.310Z,78.00
2019-04-26T06:49:33.013Z,77.20
2019-04-26T06:52:08.651Z,78.00
2019-04-26T06:54:43.509Z,79.20
2019-04-26T06:58:02.753Z,79.70
2019-04-26T07:01:13.073Z,80.30
2019-04-26T07:03:59.848Z,80.60
2019-04-26T07:06:35.190Z,81.30
2019-04-26T07:09:11.653Z,80.20
2019-04-26T07:12:07.253Z,79.80
2019-04-26T07:14:56.800Z,77.50
2019-04-26T07:18:02.221Z,79.40
2019-04-26T07:20:41.384Z,79.50
2019-04-26T07:23:55.098Z,78.50
2019-04-26T07:26:43.371Z,79.80
2019-04-26T07:29:29.916Z,79.80
2019-04-26T07:32:05.310Z,78.80
2019-04-26T07:34:41.065Z,78.30
2019-04-26T07:37:38.725Z,77.10
2019-04-26T07:40:27.271Z,78.30
2019-04-26T07:43:12.553Z,77.20
2019-04-26T07:45:54.767Z,77.40
2019-04-26T07:48:59.849Z,76.50
2019-04-26T07:51:40.527Z,74.40
2019-04-26T07:54:37.188Z,75.80
2019-04-26T07:57:19.440Z,75.70
2019-04-26T08:00:11.090Z,75.80
2019-04-26T08:02:49.292Z,75.00
2019-04-26T08:05:40.456Z,76.60
2019-04-26T08:08:12.833Z,75.60
2019-04-26T08:10:44.542Z,75.60
2019-04-26T08:13:19.067Z,74.70
2019-04-26T08:16:06.392Z,73.90
2019-04-26T08:18:47.927Z,73.30
2019-04-26T08:21:31.904Z,73.40
2019-04-26T08:24:06.213Z,76.60
2019-04-26T08:26:37.843Z,74.50
2019-04-26T08:31:38.942Z,72.00
2019-04-26T08:34:12.308Z,72.90
2019-04-26T08:36:47.334Z,72.30
2019-04-26T08:39:24.585Z,71.40
2019-04-26T08:41:54.590Z,73.20
2019-04-26T08:44:34.720Z,73.20
2019-04-26T08:47:16.770Z,73.10
2019-04-26T08:50:01.639Z,72.30
2019-04-26T08:52:33.351Z,72.10
2019-04-26T08:55:05.370Z,72.10
2019-04-26T08:57:39.857Z,68.80
2019-04-26T09:00:15.879Z,69.80
2019-04-26T09:02:51.398Z,72.00
2019-04-26T09:05:45.740Z,72.50
2019-04-26T09:08:16.018Z,73.50
2019-04-26T09:10:47.787Z,74.90
2019-04-26T09:13:17.992Z,72.00
2019-04-26T09:16:05.007Z,71.50
2019-04-26T09:18:42.972Z,69.00
2019-04-26T09:21:05.046Z,68.50
2019-04-26T09:23:44.396Z,69.00
2019-04-26T09:26:23.174Z,67.00
2019-04-26T09:29:02.670Z,68.10
2019-04-26T09:31:41.466Z,67.00
2019-04-26T09:34:14.799Z,69.30
2019-04-26T09:36:43.564Z,68.00
2019-04-26T09:39:12.883Z,68.50
2019-04-26T09:41:41.666Z,68.10
2019-04-26T09:44:28.471Z,67.50
2019-04-26T09:47:15.128Z,67.00
2019-04-26T09:50:02.148Z,67.30
2019-04-26T09:52:52.088Z,65.20
2019-04-26T09:55:20.841Z,64.30
2019-04-26T09:57:49.471Z,63.70
2019-04-26T10:00:30.231Z,63.70
2019-04-26T10:02:58.981Z,63.90
2019-04-26T10:05:27.669Z,61.10
2019-04-26T10:07:56.334Z,61.70
2019-04-26T10:10:30.859Z,59.60
2019-04-26T10:13:15.191Z,60.70
2019-04-26T10:15:48.398Z,60.30
2019-04-26T10:18:20.368Z,59.30
2019-04-26T10:20:49.252Z,58.80
2019-04-26T10:23:17.964Z,59.50
2019-04-26T10:25:47.404Z,57.60
2019-04-26T10:28:17.188Z,57.00
2019-04-26T10:30:45.847Z,56.90
2019-04-26T10:33:14.572Z,57.80
2019-04-26T10:35:43.342Z,59.40
2019-04-26T10:38:11.964Z,59.10
2019-04-26T10:40:40.707Z,58.00
2019-04-26T10:43:09.993Z,56.90
2019-04-26T10:45:38.708Z,57.70
2019-04-26T10:48:09.547Z,58.40
2019-04-26T10:50:37.760Z,56.90
2019-04-26T10:53:13.964Z,55.00
2019-04-26T10:55:46.478Z,57.00
2019-04-26T10:58:26.837Z,56.90
2019-04-26T11:01:03.318Z,57.30
2019-04-26T11:03:37.639Z,55.40
2019-04-26T11:06:06.411Z,51.90
2019-04-26T11:08:35.275Z,51.60
2019-04-26T11:11:05.806Z,50.60
2019-04-26T11:13:34.522Z,46.60
2019-04-26T11:16:07.121Z,47.00
2019-04-26T11:18:33.743Z,47.50
2019-04-26T11:21:02.762Z,49.70
2019-04-26T11:23:31.461Z,51.30
2019-04-26T11:26:01.654Z,49.20
2019-04-26T11:28:30.576Z,48.40
2019-04-26T11:30:59.295Z,49.20
2019-04-26T11:33:28.015Z,49.70
2019-04-26T11:35:56.745Z,49.80
2019-04-26T11:38:26.957Z,48.80
2019-04-26T11:41:05.997Z,48.10
2019-04-26T11:43:26.100Z,47.10
2019-04-26T11:46:04.208Z,46.00
2019-04-26T11:48:25.540Z,47.50
2019-04-26T11:50:55.547Z,47.90
2019-04-26T11:53:24.226Z,47.90
2019-04-26T11:55:53.031Z,49.00
2019-04-26T11:58:22.506Z,50.60
2019-04-26T12:00:53.670Z,49.50
2019-04-26T12:03:24.958Z,47.00
2019-04-26T12:06:03.214Z,48.10
2019-04-26T12:08:33.693Z,47.70
2019-04-26T12:11:02.447Z,47.80
2019-04-26T12:13:32.546Z,47.60
2019-04-26T12:16:09.828Z,45.00
2019-04-26T12:18:40.213Z,38.80
2019-04-26T12:21:09.235Z,37.10
2019-04-26T12:23:38.052Z,37.50
2019-04-26T12:26:06.855Z,36.90
2019-04-26T12:28:36.371Z,36.80
2019-04-26T12:31:05.905Z,38.70
2019-04-26T12:33:34.551Z,40.70
2019-04-26T12:36:03.534Z,41.10
2019-04-26T12:38:32.245Z,39.30
2019-04-26T12:41:00.875Z,39.80
2019-04-26T12:43:29.627Z,39.60
2019-04-26T12:46:02.783Z,39.20
2019-04-26T12:48:31.419Z,39.50
2019-04-26T12:51:00.183Z,39.00
2019-04-26T12:53:31.243Z,38.50
2019-04-26T12:55:59.431Z,40.60
2019-04-26T12:58:28.232Z,38.60
2019-04-26T13:00:57.959Z,39.50
2019-04-26T13:03:29.186Z,39.60
2019-04-26T13:05:57.932Z,40.40
2019-04-26T13:08:27.321Z,39.90
2019-04-26T13:11:15.004Z,40.70
2019-04-26T13:14:03.052Z,40.20
2019-04-26T13:16:38.971Z,39.20
2019-04-26T13:19:07.602Z,41.00
2019-04-26T13:21:37.380Z,41.60
2019-04-26T13:24:06.724Z,43.10
2019-04-26T13:26:36.460Z,44.00
2019-04-26T13:29:05.342Z,42.50
2019-04-26T13:31:34.174Z,43.00
2019-04-26T13:34:04.447Z,42.10
2019-04-26T13:36:34.070Z,42.50
2019-04-26T13:39:03.378Z,43.10
2019-04-26T13:41:38.769Z,44.00
2019-04-26T13:44:06.903Z,43.50
2019-04-26T13:46:49.904Z,44.00
2019-04-26T13:49:20.168Z,44.60
2019-04-26T13:51:48.939Z,44.00
2019-04-26T13:54:21.093Z,44.60
2019-04-26T13:56:48.008Z,45.60
2019-04-26T13:59:16.782Z,46.10
2019-04-26T14:01:45.581Z,47.00
2019-04-26T14:04:14.364Z,48.60
2019-04-26T14:06:43.143Z,48.50
2019-04-26T14:09:13.435Z,48.20
2019-04-26T14:11:42.087Z,47.70
2019-04-26T14:14:10.756Z,47.70
2019-04-26T14:16:39.422Z,48.70
2019-04-26T14:19:14.674Z,49.60
2019-04-26T14:21:38.616Z,50.50
2019-04-26T14:24:25.101Z,50.00
2019-04-26T14:26:55.640Z,49.80
2019-04-26T14:29:24.355Z,49.00
2019-04-26T14:31:53.216Z,48.10
2019-04-26T14:34:22.890Z,49.70
2019-04-26T14:36:51.623Z,50.40
2019-04-26T14:39:33.663Z,52.40
2019-04-26T14:41:52.749Z,53.40
2019-04-26T14:44:49.254Z,54.20
2019-04-26T14:47:14.849Z,53.30
2019-04-26T14:49:43.134Z,53.90
2019-04-26T14:52:11.942Z,53.00
2019-04-26T14:54:41.470Z,53.50
2019-04-26T14:57:15.554Z,53.60
2019-04-26T14:59:47.112Z,53.60
2019-04-26T15:02:23.814Z,53.80
2019-04-26T15:05:02.990Z,54.30
2019-04-26T15:07:32.547Z,55.90
2019-04-26T15:10:02.734Z,56.30
2019-04-26T15:12:32.407Z,56.20
2019-04-26T15:15:04.102Z,56.40
2019-04-26T15:17:32.279Z,57.10
2019-04-26T15:20:01.157Z,57.80
2019-04-26T15:22:32.958Z,58.40
2019-04-26T15:25:03.326Z,58.30
2019-04-26T15:27:36.129Z,58.50
2019-04-26T15:30:04.250Z,59.80
2019-04-26T15:32:35.226Z,61.10
2019-04-26T15:35:03.641Z,62.70
2019-04-26T15:37:33.965Z,63.10
2019-04-26T15:40:07.308Z,65.60
2019-04-26T15:42:58.723Z,68.10
2019-04-26T15:45:18.739Z,69.40
2019-04-26T15:47:54.797Z,71.60
2019-04-26T15:50:25.150Z,71.50
2019-04-26T15:52:54.057Z,72.60
2019-04-26T15:55:22.697Z,75.40
2019-04-26T15:57:53.005Z,77.70
2019-04-26T16:00:22.486Z,78.80
2019-04-26T16:02:52.825Z,81.10
2019-04-26T16:05:24.385Z,84.60
2019-04-26T16:07:52.974Z,84.70
2019-04-26T16:10:25.626Z,85.00
2019-04-26T16:12:52.416Z,84.30
2019-04-26T16:15:21.094Z,84.30
2019-04-26T16:17:49.933Z,82.70
2019-04-26T16:20:18.592Z,79.80
2019-04-26T16:22:49.137Z,77.50
2019-04-26T16:25:17.886Z,76.40
2019-04-26T16:27:46.581Z,77.20
2019-04-26T16:30:37.518Z,75.80
2019-04-26T16:33:23.576Z,75.90
2019-04-26T16:35:52.534Z,76.20
2019-04-26T16:38:34.461Z,77.00
2019-04-26T16:41:03.808Z,76.20
2019-04-26T16:43:37.745Z,76.00
2019-04-26T16:46:03.267Z,76.40
2019-04-26T16:48:32.066Z,77.10
2019-04-26T16:53:45.867Z,72.70
2019-04-26T16:56:02.971Z,73.80
2019-04-26T16:58:38.382Z,73.60
2019-04-26T17:00:32.161Z,74.30
2019-04-26T17:01:04.562Z,73.90
2019-04-26T17:03:32.858Z,72.90
2019-04-26T17:06:09.148Z,73.70
2019-04-26T17:08:33.495Z,74.00
2019-04-26T17:11:02.308Z,74.40
2019-04-26T17:13:32.889Z,74.10
2019-04-26T17:16:02.266Z,73.50
2019-04-26T17:18:32.385Z,72.50
2019-04-26T17:21:02.565Z,72.00
2019-04-26T17:23:48.374Z,71.40
2019-04-26T17:26:33.650Z,70.70
2019-04-26T17:29:02.285Z,71.20
2019-04-26T17:31:35.880Z,71.10
2019-04-26T17:34:05.225Z,71.30
2019-04-26T17:36:34.489Z,72.20
2019-04-26T17:39:04.357Z,72.20
2019-04-26T17:41:34.718Z,72.40
2019-04-26T17:44:10.645Z,72.30
2019-04-26T17:46:56.927Z,72.90
2019-04-26T17:49:27.405Z,71.70
2019-04-26T17:51:58.050Z,78.30
2019-04-26T17:54:41.509Z,80.20
2019-04-26T17:56:55.764Z,83.90
2019-04-26T17:59:33.702Z,84.50
2019-04-26T18:02:00.818Z,84.40
2019-04-26T18:04:35.965Z,82.60
2019-04-26T18:07:05.079Z,84.80
2019-04-26T18:09:41.642Z,83.90
2019-04-26T18:12:01.735Z,84.30
2019-04-26T18:14:30.300Z,83.40
2019-04-26T18:17:01.364Z,83.90
2019-04-26T18:19:37.492Z,84.20
2019-04-26T18:22:14.695Z,83.30
2019-04-26T18:24:43.623Z,83.10
2019-04-26T18:27:12.248Z,81.90
2019-04-26T18:29:41.082Z,81.90
2019-04-26T18:32:09.887Z,84.00
2019-04-26T18:34:40.560Z,83.70
2019-04-26T18:37:09.023Z,83.70
2019-04-26T18:39:37.733Z,83.60
2019-04-26T18:42:06.491Z,85.10
2019-04-26T18:44:38.947Z,85.20
2019-04-26T18:47:09.876Z,87.70
2019-04-26T18:49:40.628Z,85.90
2019-04-26T18:52:09.284Z,87.70
2019-04-26T18:54:39.572Z,88.30
2019-04-26T18:57:27.571Z,88.10
2019-04-26T18:59:56.276Z,87.20
2019-04-26T19:02:26.949Z,88.40
2019-04-26T19:04:55.899Z,88.60
2019-04-26T19:07:32.230Z,86.10
2019-04-26T19:09:59.322Z,84.90
2019-04-26T19:12:27.210Z,83.50
2019-04-26T19:15:04.206Z,84.50
2019-04-26T19:17:35.269Z,85.10
2019-04-26T19:20:13.279Z,86.40
2019-04-26T19:22:46.608Z,86.00
2019-04-26T19:25:21.652Z,85.20
2019-04-26T19:27:49.974Z,84.70
2019-04-26T19:30:18.530Z,85.60
2019-04-26T19:32:47.200Z,85.00
2019-04-26T19:35:16.376Z,85.60
2019-04-26T19:37:45.097Z,86.80
2019-04-26T19:40:14.121Z,85.20
2019-04-26T19:42:42.857Z,84.30
2019-04-26T19:45:19.153Z,83.20
2019-04-26T19:47:46.324Z,82.70
2019-04-26T19:50:21.802Z,82.30
2019-04-26T19:52:51.951Z,81.50
2019-04-26T19:55:28.122Z,81.30
2019-04-26T19:57:58.482Z,81.60
2019-04-26T20:00:27.396Z,81.70
2019-04-26T20:02:56.436Z,81.60
2019-04-26T20:05:25.117Z,82.60
2019-04-26T20:07:53.676Z,81.10
2019-04-26T20:12:52.832Z,78.50
2019-04-26T20:15:27.958Z,78.70
2019-04-26T20:17:59.357Z,79.60
2019-04-26T20:20:23.798Z,79.70
2019-04-26T20:22:52.911Z,78.60
2019-04-26T20:25:22.373Z,77.70
2019-04-26T20:27:53.772Z,77.50
2019-04-26T20:30:27.587Z,76.00
2019-04-26T20:32:56.457Z,74.70
2019-04-26T20:35:28.052Z,75.00
2019-04-26T20:38:01.112Z,74.50
2019-04-26T20:40:26.929Z,74.30
2019-04-26T20:43:01.982Z,73.80
2019-04-26T20:45:38.369Z,74.30
2019-04-26T20:47:56.291Z,75.20
2019-04-26T20:50:28.652Z,75.00
2019-04-26T20:53:00.660Z,72.90
2019-04-26T20:55:30.760Z,73.00
2019-04-26T20:57:55.837Z,73.50
2019-04-26T21:00:25.186Z,72.60
2019-04-26T21:03:01.097Z,73.30
2019-04-26T21:05:24.557Z,73.00
2019-04-26T21:07:53.199Z,72.90
2019-04-26T21:10:25.424Z,73.00
2019-04-26T21:12:54.964Z,72.90
2019-04-26T21:15:24.098Z,72.30
2019-04-26T21:17:56.592Z,71.60
2019-04-26T21:20:23.339Z,71.30
2019-04-26T21:22:52.390Z,71.50
2019-04-26T21:25:35.235Z,71.50
2019-04-26T21:28:15.979Z,71.30
2019-04-26T21:31:03.459Z,72.90
2019-04-26T21:33:50.720Z,73.10
2019-04-26T21:36:22.812Z,73.60
2019-04-26T21:38:53.024Z,75.60
2019-04-26T21:41:26.044Z,75.60
2019-04-26T21:43:54.729Z,76.60
2019-04-26T21:46:23.395Z,79.30
2019-04-26T21:48:53.401Z,78.30
2019-04-26T21:51:22.952Z,80.00
2019-04-26T21:53:52.932Z,81.90
2019-04-26T21:56:23.350Z,82.50
2019-04-26T21:58:53.282Z,83.90
2019-04-26T22:01:23.462Z,84.20
2019-04-26T22:03:58.001Z,85.20
2019-04-26T22:06:26.915Z,86.40
2019-04-26T22:08:58.868Z,85.10
2019-04-26T22:11:37.777Z,85.10
2019-04-26T22:14:19.859Z,85.50
2019-04-26T22:17:02.382Z,84.40
2019-04-26T22:19:35.331Z,85.60
2019-04-26T22:22:11.811Z,84.40
2019-04-26T22:24:43.494Z,84.70
2019-04-26T22:27:13.268Z,84.10
2019-04-26T22:29:43.536Z,84.50
2019-04-26T22:32:15.916Z,85.50
2019-04-26T22:34:46.198Z,84.70
2019-04-26T22:37:16.147Z,85.20
2019-04-26T22:39:44.324Z,86.70
2019-04-26T22:42:40.098Z,86.70
2019-04-26T22:45:10.539Z,87.80
2019-04-26T22:47:46.576Z,87.50
2019-04-26T22:50:20.848Z,88.70
2019-04-26T22:52:51.305Z,88.50
2019-04-26T22:55:23.965Z,89.60
2019-04-26T22:57:49.578Z,88.50
2019-04-26T23:00:19.826Z,88.70
2019-04-26T23:02:48.670Z,88.30
2019-04-26T23:05:17.563Z,87.90
2019-04-26T23:07:46.540Z,88.50
2019-04-26T23:10:16.261Z,88.50
2019-04-26T23:12:49.159Z,89.40
2019-04-26T23:15:25.924Z,87.90
2019-04-26T23:17:54.549Z,87.00
2019-04-26T23:20:29.072Z,88.40
2019-04-26T23:23:00.571Z,90.20
2019-04-26T23:25:31.291Z,91.40
2019-04-26T23:28:03.629Z,90.90
2019-04-26T23:30:32.654Z,91.10
2019-04-26T23:33:01.466Z,92.70
2019-04-26T23:35:31.158Z,92.60
2019-04-26T23:38:00.843Z,92.80
2019-04-26T23:40:30.024Z,92.80
2019-04-26T23:42:58.758Z,92.50
2019-04-26T23:45:27.559Z,92.00
2019-04-26T23:47:56.206Z,91.40
2019-04-26T23:50:25.639Z,91.20
2019-04-26T23:52:55.202Z,90.90
2019-04-26T23:55:23.686Z,90.50
2019-04-26T23:57:53.471Z,89.40
