createdAt,value
2023-10-30T00:00:45.862Z,12.84
2023-10-30T00:03:05.086Z,12.84
2023-10-30T00:04:58.237Z,12.84
2023-10-30T00:06:51.180Z,12.84
2023-10-30T00:08:44.233Z,12.85
2023-10-30T00:10:37.803Z,12.85
2023-10-30T00:12:30.900Z,12.85
2023-10-30T00:14:24.204Z,12.86
2023-10-30T00:16:17.586Z,12.86
2023-10-30T00:18:10.672Z,12.86
2023-10-30T00:20:05.114Z,12.86
2023-10-30T00:21:58.145Z,12.85
2023-10-30T00:23:52.015Z,12.86
2023-10-30T00:25:45.066Z,12.87
2023-10-30T00:27:38.281Z,12.86
2023-10-30T00:29:32.396Z,12.87
2023-10-30T00:31:27.440Z,12.87
2023-10-30T00:33:20.987Z,12.86
2023-10-30T00:35:14.218Z,12.86
2023-10-30T00:37:07.568Z,12.86
2023-10-30T00:39:00.824Z,12.84
2023-10-30T00:40:55.112Z,12.83
2023-10-30T00:42:48.155Z,12.83
2023-10-30T00:44:41.411Z,12.80
2023-10-30T00:46:34.426Z,12.79
2023-10-30T00:48:27.429Z,12.77
2023-10-30T00:50:20.763Z,12.75
2023-10-30T00:52:13.816Z,12.74
2023-10-30T00:54:07.067Z,12.72
2023-10-30T00:56:00.222Z,12.70
2023-10-30T00:57:53.694Z,12.69
2023-10-30T00:59:46.747Z,12.68
2023-10-30T01:01:39.964Z,12.66
2023-10-30T01:03:33.208Z,12.65
2023-10-30T01:05:26.625Z,12.64
2023-10-30T01:07:20.578Z,12.62
2023-10-30T01:09:13.954Z,12.60
2023-10-30T01:11:06.982Z,12.60
2023-10-30T01:12:59.978Z,12.58
2023-10-30T01:14:54.158Z,12.58
2023-10-30T01:16:47.310Z,12.56
2023-10-30T01:18:40.386Z,12.54
2023-10-30T01:20:39.451Z,12.54
2023-10-30T01:22:32.455Z,12.52
2023-10-30T01:24:25.489Z,12.51
2023-10-30T01:26:18.557Z,12.51
2023-10-30T01:28:11.606Z,12.50
2023-10-30T01:30:07.047Z,12.49
2023-10-30T01:32:00.214Z,12.48
2023-10-30T01:33:53.274Z,12.46
2023-10-30T01:35:46.674Z,12.45
2023-10-30T01:37:39.727Z,12.44
2023-10-30T01:39:32.943Z,12.41
2023-10-30T01:41:27.200Z,12.40
2023-10-30T01:43:33.963Z,12.39
2023-10-30T01:45:27.117Z,12.37
2023-10-30T01:47:20.183Z,12.35
2023-10-30T01:49:13.184Z,12.34
2023-10-30T01:51:07.915Z,12.33
2023-10-30T01:53:01.540Z,12.32
2023-10-30T01:54:54.701Z,12.32
2023-10-30T01:56:47.951Z,12.31
2023-10-30T01:58:41.104Z,12.31
2023-10-30T02:00:34.211Z,12.33
2023-10-30T02:02:31.630Z,12.33
2023-10-30T02:04:26.444Z,12.33
2023-10-30T02:06:19.448Z,12.33
2023-10-30T02:08:13.855Z,12.34
2023-10-30T02:10:08.102Z,12.34
2023-10-30T02:12:01.193Z,12.35
2023-10-30T02:13:57.979Z,12.36
2023-10-30T02:15:51.151Z,12.38
2023-10-30T02:17:45.223Z,12.39
2023-10-30T02:19:38.688Z,12.40
2023-10-30T02:21:32.369Z,12.41
2023-10-30T02:23:25.354Z,12.41
2023-10-30T02:25:23.928Z,12.41
2023-10-30T02:27:16.965Z,12.42
2023-10-30T02:29:11.108Z,12.43
2023-10-30T02:31:04.263Z,12.41
2023-10-30T02:32:57.467Z,12.42
2023-10-30T02:34:50.673Z,12.42
2023-10-30T02:36:43.666Z,12.43
2023-10-30T02:38:36.892Z,12.42
2023-10-30T02:40:31.051Z,12.41
2023-10-30T02:42:25.674Z,12.39
2023-10-30T02:44:18.892Z,12.39
2023-10-30T02:46:12.355Z,12.37
2023-10-30T02:48:06.029Z,12.35
2023-10-30T02:49:59.376Z,12.34
2023-10-30T02:51:52.941Z,12.34
2023-10-30T02:53:45.985Z,12.33
2023-10-30T02:55:39.552Z,12.32
2023-10-30T02:57:32.682Z,12.30
2023-10-30T02:59:25.763Z,12.28
2023-10-30T03:01:19.171Z,12.26
2023-10-30T03:03:12.603Z,12.26
2023-10-30T03:05:06.801Z,12.23
2023-10-30T03:07:00.209Z,12.22
2023-10-30T03:08:53.302Z,12.21
2023-10-30T03:10:48.767Z,12.20
2023-10-30T03:12:41.867Z,12.17
2023-10-30T03:14:35.630Z,12.17
2023-10-30T03:16:28.750Z,12.15
2023-10-30T03:18:21.827Z,12.14
2023-10-30T03:20:15.660Z,12.13
2023-10-30T03:22:09.127Z,12.12
2023-10-30T03:24:02.826Z,12.11
2023-10-30T03:25:55.934Z,12.10
2023-10-30T03:27:48.942Z,12.07
2023-10-30T03:29:42.241Z,12.05
2023-10-30T03:31:35.318Z,12.04
2023-10-30T03:33:28.457Z,12.02
2023-10-30T03:35:22.007Z,11.99
2023-10-30T03:37:15.103Z,11.96
2023-10-30T03:39:08.113Z,11.94
2023-10-30T03:41:01.672Z,11.91
2023-10-30T03:42:54.728Z,11.88
2023-10-30T03:44:48.080Z,11.85
2023-10-30T03:46:42.713Z,11.82
2023-10-30T03:48:37.112Z,11.79
2023-10-30T03:50:30.209Z,11.76
2023-10-30T03:52:23.251Z,11.74
2023-10-30T03:54:16.324Z,11.70
2023-10-30T03:56:09.674Z,11.68
2023-10-30T03:58:04.859Z,11.66
2023-10-30T03:59:58.032Z,11.63
2023-10-30T04:01:51.263Z,11.60
2023-10-30T04:03:44.577Z,11.58
2023-10-30T04:05:39.524Z,11.58
2023-10-30T04:07:32.575Z,11.55
2023-10-30T04:09:26.098Z,11.55
2023-10-30T04:11:22.052Z,11.53
2023-10-30T04:13:15.716Z,11.50
2023-10-30T04:15:09.085Z,11.48
2023-10-30T04:17:04.416Z,11.46
2023-10-30T04:18:58.658Z,11.43
2023-10-30T04:20:51.644Z,11.41
2023-10-30T04:22:44.656Z,11.38
2023-10-30T04:24:37.629Z,11.36
2023-10-30T04:26:31.375Z,11.34
2023-10-30T04:28:24.936Z,11.32
2023-10-30T04:30:17.908Z,11.31
2023-10-30T04:32:11.048Z,11.29
2023-10-30T04:34:04.808Z,11.28
2023-10-30T04:36:02.363Z,11.27
2023-10-30T04:37:55.412Z,11.25
2023-10-30T04:39:48.712Z,11.23
2023-10-30T04:41:42.124Z,11.22
2023-10-30T04:43:35.689Z,11.20
2023-10-30T04:45:28.774Z,11.17
2023-10-30T04:47:21.894Z,11.15
2023-10-30T04:49:14.942Z,11.13
2023-10-30T04:51:07.894Z,11.11
2023-10-30T04:53:01.046Z,11.09
2023-10-30T04:54:54.157Z,11.07
2023-10-30T04:56:47.350Z,11.04
2023-10-30T04:58:40.399Z,11.02
2023-10-30T05:00:33.467Z,10.99
2023-10-30T05:02:26.478Z,10.97
2023-10-30T05:04:20.134Z,10.95
2023-10-30T05:06:13.263Z,10.93
2023-10-30T05:08:06.582Z,10.91
2023-10-30T05:09:59.625Z,10.88
2023-10-30T05:11:52.674Z,10.88
2023-10-30T05:13:45.725Z,10.87
2023-10-30T05:15:38.802Z,10.87
2023-10-30T05:17:32.054Z,10.86
2023-10-30T05:19:25.194Z,10.84
2023-10-30T05:21:18.266Z,10.84
2023-10-30T05:23:11.296Z,10.83
2023-10-30T05:25:04.966Z,10.81
2023-10-30T05:26:58.308Z,10.79
2023-10-30T05:28:51.376Z,10.77
2023-10-30T05:30:44.535Z,10.73
2023-10-30T05:32:37.686Z,10.70
2023-10-30T05:34:32.510Z,10.68
2023-10-30T05:36:25.994Z,10.65
2023-10-30T05:38:19.837Z,10.61
2023-10-30T05:40:14.166Z,10.60
2023-10-30T05:42:07.630Z,10.58
2023-10-30T05:44:00.576Z,10.57
2023-10-30T05:45:53.715Z,10.57
2023-10-30T05:47:47.046Z,10.57
2023-10-30T05:49:40.545Z,10.56
2023-10-30T05:51:33.674Z,10.56
2023-10-30T05:53:26.749Z,10.55
2023-10-30T05:55:19.742Z,10.55
2023-10-30T05:57:15.308Z,10.54
2023-10-30T05:59:11.535Z,10.54
2023-10-30T06:01:05.738Z,10.54
2023-10-30T06:02:59.006Z,10.54
2023-10-30T06:04:52.071Z,10.54
2023-10-30T06:06:45.091Z,10.56
2023-10-30T06:08:38.325Z,10.56
2023-10-30T06:10:31.324Z,10.57
2023-10-30T06:12:24.470Z,10.58
2023-10-30T06:14:19.117Z,10.59
2023-10-30T06:16:17.768Z,10.59
2023-10-30T06:18:10.959Z,10.59
2023-10-30T06:20:04.995Z,10.59
2023-10-30T06:21:58.082Z,10.61
2023-10-30T06:23:51.589Z,10.64
2023-10-30T06:25:45.986Z,10.65
2023-10-30T06:27:41.687Z,10.66
2023-10-30T06:29:34.790Z,10.69
2023-10-30T06:31:28.250Z,10.73
2023-10-30T06:33:21.463Z,10.75
2023-10-30T06:35:14.659Z,10.77
2023-10-30T06:37:07.822Z,10.78
2023-10-30T06:39:02.646Z,10.79
2023-10-30T06:40:55.644Z,10.80
2023-10-30T06:42:48.778Z,10.82
2023-10-30T06:44:41.952Z,10.85
2023-10-30T06:46:35.031Z,10.86
2023-10-30T06:48:28.184Z,10.88
2023-10-30T06:50:21.518Z,10.90
2023-10-30T06:52:14.564Z,10.92
2023-10-30T06:54:12.097Z,10.94
2023-10-30T06:56:05.478Z,10.96
2023-10-30T06:57:58.438Z,10.98
2023-10-30T06:59:54.446Z,11.00
2023-10-30T07:01:48.573Z,11.04
2023-10-30T07:03:42.084Z,11.08
2023-10-30T07:05:35.546Z,11.12
2023-10-30T07:07:29.000Z,11.14
2023-10-30T07:09:22.280Z,11.17
2023-10-30T07:11:15.310Z,11.20
2023-10-30T07:13:08.669Z,11.21
2023-10-30T07:15:02.024Z,11.22
2023-10-30T07:17:04.516Z,11.25
2023-10-30T07:18:59.601Z,11.29
2023-10-30T07:20:52.645Z,11.34
2023-10-30T07:22:45.595Z,11.43
2023-10-30T07:24:39.219Z,11.53
2023-10-30T07:26:32.308Z,11.66
2023-10-30T07:28:25.381Z,11.80
2023-10-30T07:30:18.656Z,11.94
2023-10-30T07:32:11.869Z,12.10
2023-10-30T07:34:05.125Z,12.25
2023-10-30T07:36:02.484Z,12.39
2023-10-30T07:37:55.530Z,12.53
2023-10-30T07:39:48.596Z,12.68
2023-10-30T07:41:41.626Z,12.86
2023-10-30T07:43:36.316Z,13.02
2023-10-30T07:45:29.445Z,13.17
2023-10-30T07:47:33.103Z,13.35
2023-10-30T07:49:35.543Z,13.57
2023-10-30T07:51:28.504Z,13.76
2023-10-30T07:53:21.543Z,13.92
2023-10-30T07:55:14.689Z,14.05
2023-10-30T07:57:09.650Z,14.17
2023-10-30T07:59:02.841Z,14.33
2023-10-30T08:00:58.901Z,14.42
2023-10-30T08:02:52.606Z,14.56
2023-10-30T08:04:46.097Z,14.72
2023-10-30T08:06:39.158Z,14.90
2023-10-30T08:08:32.195Z,15.08
2023-10-30T08:10:25.399Z,15.28
2023-10-30T08:12:18.434Z,15.43
2023-10-30T08:14:11.445Z,15.53
2023-10-30T08:16:06.209Z,15.64
2023-10-30T08:17:59.414Z,15.78
2023-10-30T08:19:52.448Z,15.90
2023-10-30T08:21:45.864Z,15.99
2023-10-30T08:23:39.049Z,16.05
2023-10-30T08:25:32.371Z,16.16
2023-10-30T08:27:25.479Z,16.30
2023-10-30T08:29:18.512Z,16.44
2023-10-30T08:31:12.084Z,16.55
2023-10-30T08:33:05.601Z,16.72
2023-10-30T08:35:02.994Z,16.84
2023-10-30T08:36:56.076Z,16.92
2023-10-30T08:38:49.309Z,16.97
2023-10-30T08:40:43.121Z,17.05
2023-10-30T08:42:36.596Z,17.16
2023-10-30T08:44:31.317Z,17.29
2023-10-30T08:46:24.517Z,17.40
2023-10-30T08:48:20.130Z,17.51
2023-10-30T08:50:13.846Z,17.62
2023-10-30T08:52:07.034Z,17.70
2023-10-30T08:54:00.058Z,17.80
2023-10-30T08:55:53.096Z,17.89
2023-10-30T08:57:47.125Z,17.96
2023-10-30T08:59:42.554Z,17.81
2023-10-30T09:01:38.090Z,17.58
2023-10-30T09:03:31.916Z,17.50
2023-10-30T09:05:25.673Z,17.54
2023-10-30T09:07:19.234Z,17.61
2023-10-30T09:09:13.464Z,17.67
2023-10-30T09:11:06.525Z,17.73
2023-10-30T09:12:59.794Z,17.82
2023-10-30T09:14:54.158Z,17.86
2023-10-30T09:16:47.283Z,17.93
2023-10-30T09:18:40.398Z,18.04
2023-10-30T09:20:33.506Z,18.18
2023-10-30T09:22:27.739Z,18.27
2023-10-30T09:24:22.311Z,18.34
2023-10-30T09:26:15.677Z,18.43
2023-10-30T09:28:09.087Z,18.52
2023-10-30T09:30:09.715Z,18.60
2023-10-30T09:32:04.817Z,18.64
2023-10-30T09:33:59.152Z,18.74
2023-10-30T09:35:52.297Z,18.88
2023-10-30T09:37:45.603Z,18.93
2023-10-30T09:39:39.121Z,18.84
2023-10-30T09:41:37.645Z,18.67
2023-10-30T09:43:31.354Z,18.52
2023-10-30T09:45:26.856Z,18.41
2023-10-30T09:47:22.681Z,18.32
2023-10-30T09:49:17.169Z,18.25
2023-10-30T09:51:11.600Z,18.19
2023-10-30T09:53:06.209Z,18.16
2023-10-30T09:55:00.825Z,18.11
2023-10-30T09:56:55.228Z,18.07
2023-10-30T09:58:49.946Z,18.07
2023-10-30T10:00:47.980Z,18.09
2023-10-30T10:02:44.814Z,18.14
2023-10-30T10:04:42.466Z,18.29
2023-10-30T10:06:35.940Z,18.52
2023-10-30T10:08:29.953Z,18.68
2023-10-30T10:10:23.121Z,18.84
2023-10-30T10:12:22.007Z,18.99
2023-10-30T10:14:21.297Z,19.12
2023-10-30T10:16:14.505Z,19.25
2023-10-30T10:18:28.451Z,19.38
2023-10-30T10:20:23.444Z,19.46
2023-10-30T10:22:31.591Z,19.47
2023-10-30T10:24:38.285Z,19.37
2023-10-30T10:26:31.401Z,19.16
2023-10-30T10:28:25.784Z,19.01
2023-10-30T10:30:24.632Z,18.90
2023-10-30T10:32:17.723Z,18.85
2023-10-30T10:34:10.944Z,18.90
2023-10-30T10:36:06.098Z,18.97
2023-10-30T10:38:08.722Z,19.04
2023-10-30T10:40:03.694Z,19.16
2023-10-30T10:41:57.516Z,19.26
2023-10-30T10:43:51.791Z,19.31
2023-10-30T10:45:46.949Z,19.32
2023-10-30T10:47:40.090Z,19.29
2023-10-30T10:49:33.305Z,19.35
2023-10-30T10:51:42.452Z,19.41
2023-10-30T10:53:37.104Z,19.40
2023-10-30T10:55:33.069Z,19.41
2023-10-30T10:57:29.676Z,19.39
2023-10-30T10:59:27.021Z,19.30
2023-10-30T11:01:22.333Z,19.23
2023-10-30T11:03:16.666Z,19.23
2023-10-30T11:05:10.782Z,19.30
2023-10-30T11:07:09.370Z,19.39
2023-10-30T11:09:16.056Z,19.49
2023-10-30T11:11:22.102Z,19.59
2023-10-30T11:13:30.499Z,19.60
2023-10-30T11:15:36.157Z,19.49
2023-10-30T11:17:30.661Z,19.29
2023-10-30T11:19:24.402Z,19.08
2023-10-30T11:21:17.859Z,18.91
2023-10-30T11:23:11.317Z,18.81
2023-10-30T11:25:06.213Z,18.84
2023-10-30T11:27:00.713Z,18.95
2023-10-30T11:28:54.978Z,19.03
2023-10-30T11:30:51.228Z,19.04
2023-10-30T11:32:54.162Z,19.01
2023-10-30T11:34:48.448Z,19.01
2023-10-30T11:36:42.731Z,19.00
2023-10-30T11:38:56.030Z,19.03
2023-10-30T11:41:05.604Z,19.00
2023-10-30T11:42:58.778Z,18.93
2023-10-30T11:44:53.141Z,18.90
2023-10-30T11:46:48.622Z,18.88
2023-10-30T11:48:42.028Z,18.91
2023-10-30T11:50:44.663Z,18.96
2023-10-30T11:52:39.593Z,19.00
2023-10-30T11:54:34.147Z,19.01
2023-10-30T11:56:28.134Z,19.01
2023-10-30T11:58:21.495Z,19.03
2023-10-30T12:00:15.162Z,19.06
2023-10-30T12:02:09.026Z,19.13
2023-10-30T12:04:04.520Z,19.15
2023-10-30T12:05:59.152Z,19.13
2023-10-30T12:07:52.280Z,19.09
2023-10-30T12:09:45.340Z,19.03
2023-10-30T12:11:38.493Z,18.98
2023-10-30T12:13:31.889Z,18.93
2023-10-30T12:15:27.163Z,18.92
2023-10-30T12:17:20.196Z,18.89
2023-10-30T12:19:13.863Z,18.89
2023-10-30T12:21:07.632Z,18.93
2023-10-30T12:23:00.911Z,18.93
2023-10-30T12:24:54.807Z,18.93
2023-10-30T12:26:49.243Z,18.94
2023-10-30T12:28:42.384Z,18.93
2023-10-30T12:30:36.600Z,18.92
2023-10-30T12:32:32.696Z,18.90
2023-10-30T12:34:25.945Z,18.85
2023-10-30T12:36:31.608Z,18.78
2023-10-30T12:38:24.637Z,18.71
2023-10-30T12:40:17.710Z,18.69
2023-10-30T12:42:12.578Z,18.68
2023-10-30T12:44:05.530Z,18.67
2023-10-30T12:45:58.564Z,18.64
2023-10-30T12:47:52.165Z,18.60
2023-10-30T12:49:45.404Z,18.56
2023-10-30T12:51:39.796Z,18.51
2023-10-30T12:53:32.960Z,18.47
2023-10-30T12:55:29.468Z,18.43
2023-10-30T12:57:23.073Z,18.39
2023-10-30T12:59:16.386Z,18.32
2023-10-30T13:01:11.464Z,18.20
2023-10-30T13:03:04.832Z,18.10
2023-10-30T13:04:59.128Z,18.01
2023-10-30T13:06:52.340Z,17.93
2023-10-30T13:08:46.473Z,17.86
2023-10-30T13:10:39.567Z,17.81
2023-10-30T13:12:34.308Z,17.77
2023-10-30T13:14:27.356Z,17.71
2023-10-30T13:16:21.564Z,17.67
2023-10-30T13:18:18.773Z,17.62
2023-10-30T13:20:20.177Z,17.56
2023-10-30T13:22:13.264Z,17.49
2023-10-30T13:24:10.273Z,17.43
2023-10-30T13:26:07.816Z,17.40
2023-10-30T13:28:03.746Z,17.37
2023-10-30T13:29:59.087Z,17.34
2023-10-30T13:31:55.457Z,17.30
2023-10-30T13:33:51.208Z,17.25
2023-10-30T13:35:49.221Z,17.18
2023-10-30T13:37:44.935Z,17.10
2023-10-30T13:39:43.132Z,17.05
2023-10-30T13:41:40.274Z,17.01
2023-10-30T13:43:38.098Z,16.99
2023-10-30T13:45:35.106Z,16.99
2023-10-30T13:47:33.125Z,17.04
2023-10-30T13:49:29.493Z,17.10
2023-10-30T13:51:26.741Z,17.12
2023-10-30T13:53:23.842Z,17.16
2023-10-30T13:55:20.621Z,17.19
2023-10-30T13:57:18.343Z,17.21
2023-10-30T13:59:14.130Z,17.24
2023-10-30T14:01:10.484Z,17.26
2023-10-30T14:03:08.563Z,17.28
2023-10-30T14:05:05.315Z,17.27
2023-10-30T14:07:02.824Z,17.28
2023-10-30T14:08:58.865Z,17.28
2023-10-30T14:10:55.480Z,17.30
2023-10-30T14:12:51.811Z,17.32
2023-10-30T14:14:48.897Z,17.30
2023-10-30T14:16:46.518Z,17.26
2023-10-30T14:18:42.797Z,17.19
2023-10-30T14:20:38.802Z,17.12
2023-10-30T14:22:35.371Z,17.05
2023-10-30T14:24:32.495Z,16.96
2023-10-30T14:26:28.026Z,16.89
2023-10-30T14:28:22.882Z,16.80
2023-10-30T14:30:18.931Z,16.72
2023-10-30T14:32:16.545Z,16.64
2023-10-30T14:34:12.613Z,16.58
2023-10-30T14:36:09.849Z,16.51
2023-10-30T14:38:05.997Z,16.43
2023-10-30T14:40:01.848Z,16.36
2023-10-30T14:41:57.677Z,16.30
2023-10-30T14:43:51.983Z,16.25
2023-10-30T14:45:48.981Z,16.21
2023-10-30T14:47:44.912Z,16.13
2023-10-30T14:49:43.202Z,16.09
2023-10-30T14:51:39.832Z,16.04
2023-10-30T14:53:37.488Z,15.98
2023-10-30T14:55:34.333Z,15.94
2023-10-30T14:57:31.689Z,15.87
2023-10-30T14:59:25.992Z,15.81
2023-10-30T15:01:22.279Z,15.76
2023-10-30T15:03:18.945Z,15.71
2023-10-30T15:05:13.960Z,15.63
2023-10-30T15:07:12.452Z,15.55
2023-10-30T15:09:10.822Z,15.46
2023-10-30T15:11:12.846Z,15.39
2023-10-30T15:13:08.348Z,15.34
2023-10-30T15:15:05.787Z,15.32
2023-10-30T15:17:01.982Z,15.39
2023-10-30T15:18:58.354Z,15.43
2023-10-30T15:20:55.457Z,15.47
2023-10-30T15:22:51.374Z,15.49
2023-10-30T15:24:48.534Z,15.52
2023-10-30T15:26:45.254Z,15.56
2023-10-30T15:28:39.370Z,15.59
2023-10-30T15:30:35.400Z,15.54
2023-10-30T15:32:35.696Z,15.44
2023-10-30T15:34:32.436Z,15.35
2023-10-30T15:36:28.242Z,15.28
2023-10-30T15:38:23.678Z,15.21
2023-10-30T15:40:20.066Z,15.13
2023-10-30T15:42:17.550Z,15.05
2023-10-30T15:44:13.892Z,14.97
2023-10-30T15:46:11.932Z,14.89
2023-10-30T15:48:10.139Z,14.80
2023-10-30T15:50:06.193Z,14.73
2023-10-30T15:59:03.788Z,14.31
2023-10-30T16:00:59.356Z,14.24
2023-10-30T16:03:31.740Z,14.17
2023-10-30T16:05:16.282Z,14.10
2023-10-30T16:07:15.825Z,14.03
2023-10-30T16:09:11.653Z,13.96
2023-10-30T16:11:11.893Z,13.89
2023-10-30T16:13:41.304Z,13.83
2023-10-30T16:15:36.835Z,13.79
2023-10-30T16:17:34.735Z,13.77
2023-10-30T16:19:30.599Z,13.76
2023-10-30T16:21:28.523Z,13.74
2023-10-30T16:23:23.876Z,13.73
2023-10-30T16:25:20.670Z,13.72
2023-10-30T16:27:16.129Z,13.71
2023-10-30T16:29:12.473Z,13.70
2023-10-30T16:31:06.552Z,13.69
2023-10-30T16:33:01.050Z,13.69
2023-10-30T16:34:56.533Z,13.71
2023-10-30T16:36:52.491Z,13.71
2023-10-30T16:38:48.609Z,13.71
2023-10-30T16:40:43.616Z,13.69
2023-10-30T16:42:38.246Z,13.69
2023-10-30T16:44:33.368Z,13.70
2023-10-30T16:46:29.624Z,13.69
2023-10-30T16:48:33.242Z,13.68
2023-10-30T16:50:33.021Z,13.66
2023-10-30T16:52:29.171Z,13.66
2023-10-30T16:54:25.425Z,13.64
2023-10-30T16:56:24.208Z,13.62
2023-10-30T16:58:20.864Z,13.60
2023-10-30T17:00:17.226Z,13.56
2023-10-30T17:02:13.266Z,13.55
2023-10-30T17:04:09.303Z,13.52
2023-10-30T17:06:04.402Z,13.51
2023-10-30T17:08:01.435Z,13.49
2023-10-30T17:09:57.076Z,13.47
2023-10-30T17:11:52.948Z,13.46
2023-10-30T17:13:50.638Z,13.45
2023-10-30T17:15:47.302Z,13.44
2023-10-30T17:17:44.575Z,13.42
2023-10-30T17:19:40.257Z,13.40
2023-10-30T17:21:37.264Z,13.39
2023-10-30T17:23:37.082Z,13.39
2023-10-30T17:25:34.372Z,13.37
2023-10-30T17:27:30.257Z,13.35
2023-10-30T17:29:25.373Z,13.35
2023-10-30T17:31:19.624Z,13.34
2023-10-30T17:33:15.569Z,13.34
2023-10-30T17:35:11.428Z,13.32
2023-10-30T17:37:06.653Z,13.28
2023-10-30T17:39:03.400Z,13.25
2023-10-30T17:40:58.171Z,13.22
2023-10-30T17:42:54.029Z,13.20
2023-10-30T17:44:50.424Z,13.19
2023-10-30T17:46:45.769Z,13.18
2023-10-30T17:48:42.337Z,13.15
2023-10-30T17:50:38.332Z,13.15
2023-10-30T17:52:33.945Z,13.13
2023-10-30T17:54:33.233Z,13.13
2023-10-30T17:56:35.088Z,13.13
2023-10-30T17:58:28.155Z,13.13
2023-10-30T18:00:24.564Z,13.13
2023-10-30T18:02:19.099Z,13.15
2023-10-30T18:04:15.632Z,13.16
2023-10-30T18:06:12.279Z,13.17
2023-10-30T18:08:09.417Z,13.16
2023-10-30T18:10:04.258Z,13.17
2023-10-30T18:11:59.072Z,13.18
2023-10-30T18:13:52.958Z,13.17
2023-10-30T18:15:49.041Z,13.19
2023-10-30T18:17:46.870Z,13.19
2023-10-30T18:19:44.760Z,13.19
2023-10-30T18:21:40.469Z,13.19
2023-10-30T18:23:42.633Z,13.19
2023-10-30T18:25:41.173Z,13.17
2023-10-30T18:27:36.887Z,13.15
2023-10-30T18:29:31.973Z,13.14
2023-10-30T18:31:29.707Z,13.12
2023-10-30T18:33:29.029Z,13.11
2023-10-30T18:35:24.390Z,13.08
2023-10-30T18:37:20.197Z,13.05
2023-10-30T18:39:15.864Z,13.02
2023-10-30T18:41:11.013Z,13.00
2023-10-30T18:43:06.928Z,12.99
2023-10-30T18:45:03.323Z,12.96
2023-10-30T18:47:00.172Z,12.93
2023-10-30T18:48:56.582Z,12.89
2023-10-30T18:50:53.989Z,12.87
2023-10-30T18:52:50.192Z,12.85
2023-10-30T18:54:46.750Z,12.84
2023-10-30T18:56:41.197Z,12.83
2023-10-30T18:58:37.249Z,12.82
2023-10-30T19:00:33.302Z,12.80
2023-10-30T19:02:28.078Z,12.78
2023-10-30T19:04:23.280Z,12.79
2023-10-30T19:06:20.247Z,12.77
2023-10-30T19:08:21.432Z,12.77
2023-10-30T19:10:19.009Z,12.77
2023-10-30T19:12:15.553Z,12.77
2023-10-30T19:14:13.571Z,12.78
2023-10-30T19:16:08.926Z,12.79
2023-10-30T19:18:07.220Z,12.79
2023-10-30T19:20:05.188Z,12.80
2023-10-30T19:22:00.561Z,12.80
2023-10-30T19:23:56.547Z,12.81
2023-10-30T19:25:50.607Z,12.81
2023-10-30T19:27:48.054Z,12.81
2023-10-30T19:29:41.204Z,12.80
2023-10-30T19:31:34.331Z,12.79
2023-10-30T19:33:29.855Z,12.80
2023-10-30T19:35:23.134Z,12.80
2023-10-30T19:37:16.688Z,12.80
2023-10-30T19:39:11.163Z,12.81
2023-10-30T19:41:04.498Z,12.80
2023-10-30T19:42:58.419Z,12.78
2023-10-30T19:44:53.155Z,12.77
2023-10-30T19:46:49.883Z,12.76
2023-10-30T19:48:47.371Z,12.75
2023-10-30T19:50:44.968Z,12.73
2023-10-30T19:52:40.952Z,12.72
2023-10-30T19:54:34.620Z,12.69
2023-10-30T19:56:28.079Z,12.69
2023-10-30T19:58:21.433Z,12.67
2023-10-30T20:00:18.632Z,12.68
2023-10-30T20:02:13.573Z,12.66
2023-10-30T20:04:07.649Z,12.66
2023-10-30T20:06:00.716Z,12.65
2023-10-30T20:07:53.750Z,12.66
2023-10-30T20:09:52.446Z,12.66
2023-10-30T20:11:53.885Z,12.65
2023-10-30T20:13:47.106Z,12.67
2023-10-30T20:15:40.190Z,12.68
2023-10-30T20:17:34.012Z,12.69
2023-10-30T20:19:27.333Z,12.70
2023-10-30T20:21:20.667Z,12.71
2023-10-30T20:23:13.830Z,12.73
2023-10-30T20:25:07.140Z,12.72
2023-10-30T20:27:00.252Z,12.74
2023-10-30T20:28:54.067Z,12.74
2023-10-30T20:30:47.160Z,12.74
2023-10-30T20:32:40.194Z,12.73
2023-10-30T20:34:33.962Z,12.71
2023-10-30T20:36:27.126Z,12.70
2023-10-30T20:38:20.282Z,12.70
2023-10-30T20:40:15.235Z,12.69
2023-10-30T20:42:12.112Z,12.68
2023-10-30T20:44:05.285Z,12.67
2023-10-30T20:45:59.278Z,12.66
2023-10-30T20:47:53.262Z,12.65
2023-10-30T20:49:46.481Z,12.63
2023-10-30T20:51:40.378Z,12.62
2023-10-30T20:53:33.689Z,12.60
2023-10-30T20:55:26.761Z,12.59
2023-10-30T20:57:19.965Z,12.58
2023-10-30T20:59:13.157Z,12.55
2023-10-30T21:01:06.305Z,12.53
2023-10-30T21:02:59.374Z,12.50
2023-10-30T21:04:54.197Z,12.47
2023-10-30T21:06:48.220Z,12.45
2023-10-30T21:08:42.089Z,12.43
2023-10-30T21:10:35.105Z,12.42
2023-10-30T21:12:28.088Z,12.39
2023-10-30T21:14:21.240Z,12.37
2023-10-30T21:16:14.345Z,12.33
2023-10-30T21:18:07.799Z,12.30
2023-10-30T21:20:00.911Z,12.28
2023-10-30T21:21:53.955Z,12.27
2023-10-30T21:23:47.011Z,12.24
2023-10-30T21:25:40.342Z,12.22
2023-10-30T21:27:35.409Z,12.20
2023-10-30T21:29:28.414Z,12.17
2023-10-30T21:31:21.471Z,12.15
2023-10-30T21:33:14.515Z,12.14
2023-10-30T21:35:08.312Z,12.14
2023-10-30T21:37:01.435Z,12.12
2023-10-30T21:38:55.409Z,12.10
2023-10-30T21:40:50.317Z,12.09
2023-10-30T21:42:43.552Z,12.08
2023-10-30T21:44:36.553Z,12.07
2023-10-30T21:46:31.245Z,12.05
2023-10-30T21:48:24.656Z,12.04
2023-10-30T21:50:18.570Z,12.01
2023-10-30T21:52:12.335Z,11.99
2023-10-30T21:54:39.212Z,11.96
2023-10-30T21:56:37.740Z,11.94
2023-10-30T21:58:34.119Z,11.94
2023-10-30T22:00:27.498Z,11.93
2023-10-30T22:02:20.641Z,11.93
2023-10-30T22:04:13.955Z,11.92
2023-10-30T22:06:06.959Z,11.90
2023-10-30T22:08:00.120Z,11.89
2023-10-30T22:09:53.165Z,11.87
2023-10-30T22:11:47.761Z,11.86
2023-10-30T22:13:46.343Z,11.84
2023-10-30T22:15:40.712Z,11.84
2023-10-30T22:17:33.771Z,11.85
2023-10-30T22:19:26.751Z,11.85
2023-10-30T22:21:19.770Z,11.86
2023-10-30T22:23:16.026Z,11.88
2023-10-30T22:25:19.316Z,11.89
2023-10-30T22:27:12.940Z,11.90
2023-10-30T22:29:06.051Z,11.92
2023-10-30T22:30:59.170Z,11.94
2023-10-30T22:32:52.502Z,11.97
2023-10-30T22:34:45.789Z,12.00
2023-10-30T22:36:39.008Z,12.02
2023-10-30T22:38:32.367Z,12.05
2023-10-30T22:40:25.315Z,12.06
2023-10-30T22:42:18.367Z,12.07
2023-10-30T22:44:11.451Z,12.09
2023-10-30T22:46:04.504Z,12.10
2023-10-30T22:47:58.389Z,12.11
2023-10-30T22:49:51.551Z,12.13
2023-10-30T22:51:44.745Z,12.13
2023-10-30T22:53:37.802Z,12.15
2023-10-30T22:55:31.717Z,12.16
2023-10-30T22:57:25.954Z,12.18
2023-10-30T22:59:19.003Z,12.17
2023-10-30T23:01:12.112Z,12.18
2023-10-30T23:03:05.448Z,12.18
2023-10-30T23:04:59.014Z,12.17
2023-10-30T23:06:52.019Z,12.18
2023-10-30T23:08:45.017Z,12.19
2023-10-30T23:10:38.441Z,12.19
2023-10-30T23:12:32.134Z,12.19
2023-10-30T23:14:25.351Z,12.20
2023-10-30T23:16:18.447Z,12.20
2023-10-30T23:18:11.689Z,12.21
2023-10-30T23:20:05.442Z,12.22
2023-10-30T23:21:58.471Z,12.22
2023-10-30T23:23:51.482Z,12.21
2023-10-30T23:25:44.475Z,12.20
2023-10-30T23:27:39.043Z,12.20
2023-10-30T23:29:32.006Z,12.19
2023-10-30T23:31:26.210Z,12.19
2023-10-30T23:33:19.389Z,12.20
2023-10-30T23:35:12.489Z,12.21
2023-10-30T23:37:05.696Z,12.22
2023-10-30T23:38:58.694Z,12.22
2023-10-30T23:40:51.784Z,12.21
2023-10-30T23:42:44.799Z,12.20
2023-10-30T23:44:37.988Z,12.20
2023-10-30T23:46:35.911Z,12.18
2023-10-30T23:48:34.320Z,12.15
2023-10-30T23:50:27.336Z,12.14
2023-10-30T23:52:21.013Z,12.13
2023-10-30T23:54:14.322Z,12.12
2023-10-30T23:56:12.324Z,12.10
2023-10-30T23:58:05.270Z,12.09
2023-10-30T23:59:58.276Z,12.06
