createdAt,value
2017-12-28T00:09:14.263Z,9.7
2017-12-28T00:29:13.777Z,8.9
2017-12-28T00:44:13.779Z,8.7
2017-12-28T00:59:13.793Z,9.9
2017-12-28T01:14:13.776Z,9.2
2017-12-28T01:49:13.929Z,2
2017-12-28T02:04:13.947Z,2.4
2017-12-28T02:24:13.819Z,1.3
2017-12-28T02:39:13.816Z,1
2017-12-28T02:54:13.930Z,1.2
2017-12-28T03:09:13.977Z,0.8
2017-12-28T03:29:14.036Z,0.6
2017-12-28T03:44:14.038Z,0.6
2017-12-28T03:59:13.904Z,0.3
2017-12-28T04:19:14.060Z,0.4
2017-12-28T04:34:14.020Z,0.6
2017-12-28T04:49:13.932Z,0.9
2017-12-28T05:04:13.932Z,0.9
2017-12-28T05:24:14.031Z,0.7
2017-12-28T05:39:14.029Z,1.1
2017-12-28T05:54:13.972Z,1.2
2017-12-28T06:14:14.006Z,1.4
2017-12-28T06:29:13.943Z,1.8
2017-12-28T06:44:14.142Z,2.7
2017-12-28T06:59:14.099Z,2.6
2017-12-28T07:34:14.127Z,3.2
2017-12-28T07:49:14.121Z,3.1
2017-12-28T08:09:14.114Z,2.7
2017-12-28T08:24:14.030Z,2.3
2017-12-28T08:39:14.238Z,6
2017-12-28T08:54:14.113Z,2.3
2017-12-28T09:14:14.126Z,2.2
2017-12-28T09:29:24.024Z,2
2017-12-28T09:44:14.064Z,1.8
2017-12-28T10:19:14.139Z,1.9
2017-12-28T10:34:17.669Z,1.3
2017-12-28T10:49:14.170Z,1.4
2017-12-28T11:09:14.158Z,1
2017-12-28T11:24:17.072Z,1.3
2017-12-28T11:39:14.203Z,1.1
2017-12-28T11:59:15.151Z,1.3
2017-12-28T12:14:14.251Z,1.6
2017-12-28T12:29:14.170Z,1.6
2017-12-28T12:44:14.364Z,1.2
2017-12-28T13:04:14.363Z,1.5
2017-12-28T13:19:14.295Z,1.2
2017-12-28T13:34:14.305Z,1.5
2017-12-28T13:54:14.393Z,1.6
2017-12-28T14:09:15.988Z,1.2
2017-12-28T14:24:14.212Z,1.2
2017-12-28T14:39:14.362Z,1.4
2017-12-28T14:59:14.313Z,2.3
2017-12-28T15:14:14.365Z,3.1
2017-12-28T15:29:15.359Z,2.3
2017-12-28T15:49:14.388Z,3.1
2017-12-28T16:04:14.370Z,3.2
2017-12-28T16:19:14.349Z,3.3
2017-12-28T16:34:14.314Z,4.6
2017-12-28T16:54:14.435Z,4.6
2017-12-28T17:09:14.459Z,4.3
2017-12-28T17:44:16.535Z,4.7
2017-12-28T17:59:15.889Z,7.8
2017-12-28T18:29:15.507Z,10.4
2017-12-28T19:19:15.487Z,10.8
2017-12-28T19:39:15.636Z,10.5
2017-12-28T19:54:15.519Z,10.6
2017-12-28T20:09:15.667Z,10.2
2017-12-28T20:24:15.699Z,11.2
2017-12-28T20:44:15.732Z,11.3
2017-12-28T20:59:15.543Z,10.6
2017-12-28T21:14:15.537Z,11.1
2017-12-28T21:34:15.672Z,13.8
2017-12-28T22:04:15.692Z,11.7
2017-12-28T22:19:15.794Z,11.5
2017-12-28T22:39:15.794Z,8.1
2017-12-28T22:54:15.943Z,8.6
2017-12-28T23:29:15.866Z,9.1
2017-12-28T23:44:15.722Z,9.4
2017-12-28T23:59:15.637Z,10.3
