createdAt,value
2023-05-09T00:01:41.584Z,100768.16
2023-05-09T00:04:08.066Z,100767.25
2023-05-09T00:06:34.488Z,100766.38
2023-05-09T00:09:00.870Z,100761.94
2023-05-09T00:11:27.244Z,100765.50
2023-05-09T00:13:53.601Z,100758.38
2023-05-09T00:16:20.584Z,100748.59
2023-05-09T00:18:47.034Z,100757.47
2023-05-09T00:21:13.342Z,100748.59
2023-05-09T00:23:39.681Z,100755.72
2023-05-09T00:26:05.994Z,100745.94
2023-05-09T00:28:32.570Z,100750.38
2023-05-09T00:30:58.916Z,100744.16
2023-05-09T00:33:28.164Z,100742.38
2023-05-09T00:35:54.641Z,100744.16
2023-05-09T00:38:22.739Z,100736.19
2023-05-09T00:40:49.309Z,100726.44
2023-05-09T00:43:16.696Z,100729.06
2023-05-09T00:45:45.207Z,100734.44
2023-05-09T00:48:11.823Z,100737.09
2023-05-09T00:50:40.508Z,100734.41
2023-05-09T00:53:07.370Z,100733.50
2023-05-09T00:55:33.769Z,100734.38
2023-05-09T00:58:00.233Z,100730.81
2023-05-09T01:00:26.559Z,100724.63
2023-05-09T01:02:56.269Z,100730.84
2023-05-09T01:05:29.214Z,100721.06
2023-05-09T01:08:07.401Z,100720.16
2023-05-09T01:11:09.242Z,100707.72
2023-05-09T01:13:49.591Z,100706.72
2023-05-09T01:16:38.922Z,100701.38
2023-05-09T01:19:27.264Z,100699.56
2023-05-09T01:21:56.329Z,100693.25
2023-05-09T01:24:34.848Z,100695.84
2023-05-09T01:27:32.992Z,100694.00
2023-05-09T01:30:02.219Z,100696.66
2023-05-09T01:32:31.953Z,100693.94
2023-05-09T01:35:02.105Z,100685.91
2023-05-09T01:37:34.225Z,100693.88
2023-05-09T01:40:07.174Z,100686.75
2023-05-09T01:42:42.481Z,100681.34
2023-05-09T01:45:10.399Z,100686.56
2023-05-09T01:47:39.292Z,100691.00
2023-05-09T01:50:09.115Z,100682.13
2023-05-09T01:52:37.593Z,100681.31
2023-05-09T01:55:06.060Z,100675.94
2023-05-09T01:57:34.853Z,100687.44
2023-05-09T02:00:02.473Z,100685.75
2023-05-09T02:02:29.294Z,100683.03
2023-05-09T02:04:56.942Z,100685.59
2023-05-09T02:07:24.905Z,100683.78
2023-05-09T02:09:54.248Z,100682.03
2023-05-09T02:12:21.790Z,100675.84
2023-05-09T02:14:48.163Z,100682.13
2023-05-09T02:17:16.879Z,100681.31
2023-05-09T02:19:44.034Z,100676.00
2023-05-09T02:22:12.489Z,100681.34
2023-05-09T02:24:39.015Z,100674.16
2023-05-09T02:27:07.127Z,100686.47
2023-05-09T02:29:42.639Z,100682.00
2023-05-09T02:32:16.491Z,100671.31
2023-05-09T02:34:45.970Z,100670.38
2023-05-09T02:37:13.176Z,100669.47
2023-05-09T02:39:39.690Z,100668.63
2023-05-09T02:42:10.930Z,100666.91
2023-05-09T02:44:38.746Z,100661.66
2023-05-09T02:47:07.040Z,100659.00
2023-05-09T02:49:34.220Z,100658.28
2023-05-09T02:52:00.785Z,100651.94
2023-05-09T02:54:27.649Z,100654.50
2023-05-09T02:56:54.029Z,100658.84
2023-05-09T02:59:20.443Z,100653.38
2023-05-09T03:01:46.898Z,100654.16
2023-05-09T03:04:13.462Z,100659.34
2023-05-09T03:06:39.790Z,100646.81
2023-05-09T03:09:06.972Z,100637.81
2023-05-09T03:11:36.520Z,100641.31
2023-05-09T03:14:03.883Z,100641.25
2023-05-09T03:16:31.194Z,100640.50
2023-05-09T03:18:57.605Z,100649.44
2023-05-09T03:21:23.947Z,100651.19
2023-05-09T03:23:50.341Z,100647.72
2023-05-09T03:26:16.688Z,100643.16
2023-05-09T03:28:43.097Z,100642.22
2023-05-09T03:31:09.554Z,100643.06
2023-05-09T03:33:35.877Z,100646.59
2023-05-09T03:36:02.172Z,100643.91
2023-05-09T03:38:28.532Z,100641.28
2023-05-09T03:40:55.256Z,100633.34
2023-05-09T03:43:21.578Z,100628.16
2023-05-09T03:45:47.885Z,100622.88
2023-05-09T03:48:14.276Z,100621.97
2023-05-09T03:50:40.916Z,100620.22
2023-05-09T03:53:07.261Z,100622.00
2023-05-09T03:55:33.556Z,100618.56
2023-05-09T03:57:59.905Z,100612.41
2023-05-09T04:00:26.694Z,100613.38
2023-05-09T04:02:53.575Z,100617.78
2023-05-09T04:05:20.550Z,100617.84
2023-05-09T04:07:46.954Z,100623.22
2023-05-09T04:10:13.273Z,100618.06
2023-05-09T04:12:39.667Z,100626.94
2023-05-09T04:15:06.958Z,100619.06
2023-05-09T04:17:33.493Z,100626.22
2023-05-09T04:19:59.812Z,100617.41
2023-05-09T04:22:26.263Z,100620.13
2023-05-09T04:24:52.689Z,100623.72
2023-05-09T04:27:19.053Z,100616.69
2023-05-09T04:29:45.517Z,100622.94
2023-05-09T04:32:12.141Z,100622.06
2023-05-09T04:34:38.605Z,100626.56
2023-05-09T04:37:05.420Z,100625.72
2023-05-09T04:39:31.816Z,100623.97
2023-05-09T04:41:58.166Z,100624.00
2023-05-09T04:44:24.862Z,100611.59
2023-05-09T04:46:51.375Z,100601.88
2023-05-09T04:49:17.709Z,100611.66
2023-05-09T04:51:44.037Z,100606.34
2023-05-09T04:54:10.382Z,100590.44
2023-05-09T04:56:36.712Z,100594.88
2023-05-09T04:59:03.513Z,100591.31
2023-05-09T05:01:29.933Z,100590.44
2023-05-09T05:03:56.348Z,100574.38
2023-05-09T05:06:22.740Z,100588.50
2023-05-09T05:08:49.091Z,100586.69
2023-05-09T05:11:17.099Z,100576.75
2023-05-09T05:13:44.270Z,100578.34
2023-05-09T05:16:10.588Z,100580.00
2023-05-09T05:18:37.142Z,100578.03
2023-05-09T05:21:03.551Z,100578.78
2023-05-09T05:23:29.942Z,100569.59
2023-05-09T05:25:56.280Z,100568.72
2023-05-09T05:28:23.412Z,100566.72
2023-05-09T05:30:49.780Z,100557.59
2023-05-09T05:33:16.129Z,100559.22
2023-05-09T05:35:42.412Z,100562.41
2023-05-09T05:38:09.040Z,100560.41
2023-05-09T05:40:35.440Z,100569.63
2023-05-09T05:43:01.833Z,100565.06
2023-05-09T05:45:30.218Z,100566.50
2023-05-09T05:47:56.715Z,100565.75
2023-05-09T05:50:23.126Z,100565.75
2023-05-09T05:52:49.489Z,100564.44
2023-05-09T05:55:16.206Z,100559.22
2023-05-09T05:57:42.745Z,100551.31
2023-05-09T06:00:14.440Z,100552.31
2023-05-09T06:02:44.682Z,100555.97
2023-05-09T06:05:11.729Z,100566.72
2023-05-09T06:07:38.178Z,100541.56
2023-05-09T06:10:04.918Z,100547.72
2023-05-09T06:12:31.352Z,100548.97
2023-05-09T06:14:57.784Z,100543.09
2023-05-09T06:17:24.181Z,100541.81
2023-05-09T06:19:50.567Z,100541.66
2023-05-09T06:22:16.933Z,100549.50
2023-05-09T06:24:43.225Z,100550.44
2023-05-09T06:27:09.578Z,100546.16
2023-05-09T06:29:35.895Z,100549.94
2023-05-09T06:32:02.384Z,100544.00
2023-05-09T06:34:28.740Z,100542.81
2023-05-09T06:36:55.043Z,100540.41
2023-05-09T06:39:21.396Z,100530.94
2023-05-09T06:41:47.714Z,100527.56
2023-05-09T06:44:14.011Z,100531.06
2023-05-09T06:46:40.493Z,100535.47
2023-05-09T06:49:07.141Z,100534.56
2023-05-09T06:51:33.489Z,100525.69
2023-05-09T06:54:00.011Z,100512.25
2023-05-09T06:56:26.937Z,100512.03
2023-05-09T06:58:53.549Z,100516.06
2023-05-09T07:01:19.965Z,100506.63
2023-05-09T07:03:47.418Z,100503.56
2023-05-09T07:06:13.779Z,100499.75
2023-05-09T07:08:40.137Z,100498.03
2023-05-09T07:11:06.568Z,100511.34
2023-05-09T07:13:32.941Z,100507.72
2023-05-09T07:15:59.303Z,100511.19
2023-05-09T07:18:25.613Z,100501.59
2023-05-09T07:20:52.013Z,100498.84
2023-05-09T07:23:18.477Z,100497.00
2023-05-09T07:25:45.361Z,100484.56
2023-05-09T07:28:12.649Z,100495.16
2023-05-09T07:30:38.973Z,100484.44
2023-05-09T07:33:06.537Z,100484.22
2023-05-09T07:35:32.960Z,100480.72
2023-05-09T07:37:59.343Z,100487.78
2023-05-09T07:40:25.699Z,100487.22
2023-05-09T07:42:54.884Z,100481.84
2023-05-09T07:45:23.504Z,100475.56
2023-05-09T07:47:50.559Z,100472.97
2023-05-09T07:50:17.309Z,100455.78
2023-05-09T07:52:43.697Z,100455.56
2023-05-09T07:55:10.355Z,100451.19
2023-05-09T07:57:36.660Z,100451.47
2023-05-09T08:00:03.459Z,100450.22
2023-05-09T08:02:29.852Z,100434.94
2023-05-09T08:04:56.242Z,100435.56
2023-05-09T08:07:22.670Z,100435.97
2023-05-09T08:09:49.098Z,100426.44
2023-05-09T08:12:15.557Z,100429.84
2023-05-09T08:14:41.903Z,100422.50
2023-05-09T08:17:08.313Z,100408.22
2023-05-09T08:19:34.716Z,100407.19
2023-05-09T08:22:01.266Z,100414.41
2023-05-09T08:24:27.621Z,100414.09
2023-05-09T08:26:53.981Z,100421.53
2023-05-09T08:29:20.400Z,100415.66
2023-05-09T08:31:46.965Z,100404.88
2023-05-09T08:34:13.323Z,100404.41
2023-05-09T08:36:40.927Z,100409.56
2023-05-09T08:39:07.314Z,100403.63
2023-05-09T08:41:35.913Z,100411.00
2023-05-09T08:44:02.914Z,100404.31
2023-05-09T08:46:33.984Z,100397.88
2023-05-09T08:49:00.881Z,100405.69
2023-05-09T08:51:29.335Z,100400.97
2023-05-09T08:53:55.875Z,100399.63
2023-05-09T08:56:22.451Z,100398.00
2023-05-09T08:58:49.890Z,100402.59
2023-05-09T09:01:17.306Z,100399.03
2023-05-09T09:03:47.581Z,100396.50
2023-05-09T09:06:14.282Z,100390.22
2023-05-09T09:08:41.640Z,100397.28
2023-05-09T09:11:11.811Z,100393.84
2023-05-09T09:13:40.842Z,100397.56
2023-05-09T09:16:13.553Z,100389.56
2023-05-09T09:18:40.153Z,100384.22
2023-05-09T09:21:09.819Z,100382.59
2023-05-09T09:23:40.526Z,100380.84
2023-05-09T09:26:06.930Z,100375.50
2023-05-09T09:28:33.665Z,100368.34
2023-05-09T09:31:00.378Z,100364.75
2023-05-09T09:33:28.779Z,100365.19
2023-05-09T09:35:56.861Z,100353.78
2023-05-09T09:38:24.529Z,100359.59
2023-05-09T09:40:58.336Z,100359.25
2023-05-09T09:43:32.183Z,100341.75
2023-05-09T09:46:03.118Z,100340.34
2023-05-09T09:48:34.793Z,100341.00
2023-05-09T09:51:19.960Z,100339.44
2023-05-09T09:53:46.764Z,100337.22
2023-05-09T09:56:13.268Z,100333.81
2023-05-09T09:58:39.627Z,100325.34
2023-05-09T10:01:10.498Z,100334.56
2023-05-09T10:03:42.358Z,100320.09
2023-05-09T10:06:13.519Z,100313.47
2023-05-09T10:08:41.021Z,100317.97
2023-05-09T10:11:08.762Z,100314.16
2023-05-09T10:13:38.662Z,100298.47
2023-05-09T10:16:08.660Z,100294.75
2023-05-09T10:18:35.622Z,100287.56
2023-05-09T10:21:04.032Z,100293.75
2023-05-09T10:23:32.726Z,100283.97
2023-05-09T10:26:18.665Z,100281.34
2023-05-09T10:28:47.787Z,100280.50
2023-05-09T10:31:27.710Z,100278.50
2023-05-09T10:33:55.862Z,100284.66
2023-05-09T10:36:23.795Z,100270.91
2023-05-09T10:38:53.668Z,100269.09
2023-05-09T10:41:21.918Z,100267.59
2023-05-09T10:43:48.653Z,100270.00
2023-05-09T10:46:15.924Z,100249.28
2023-05-09T10:48:43.931Z,100243.03
2023-05-09T10:51:12.432Z,100240.41
2023-05-09T10:53:50.278Z,100234.53
2023-05-09T10:56:33.454Z,100229.59
2023-05-09T10:59:00.678Z,100227.06
2023-05-09T11:01:35.053Z,100225.13
2023-05-09T11:04:08.776Z,100225.03
2023-05-09T11:06:45.177Z,100219.97
2023-05-09T11:09:32.977Z,100213.09
2023-05-09T11:12:05.767Z,100212.38
2023-05-09T11:14:39.647Z,100210.84
2023-05-09T11:17:09.827Z,100199.47
2023-05-09T11:19:45.325Z,100197.59
2023-05-09T11:22:22.579Z,100191.22
2023-05-09T11:24:54.038Z,100190.84
2023-05-09T11:27:22.940Z,100185.44
2023-05-09T11:29:59.150Z,100179.66
2023-05-09T11:32:32.183Z,100178.81
2023-05-09T11:35:16.430Z,100174.75
2023-05-09T11:37:59.904Z,100170.59
2023-05-09T11:40:27.504Z,100165.41
2023-05-09T11:42:58.355Z,100163.47
2023-05-09T11:45:30.045Z,100160.66
2023-05-09T11:48:00.442Z,100155.16
2023-05-09T11:50:27.226Z,100152.41
2023-05-09T11:52:54.239Z,100153.72
2023-05-09T11:55:22.563Z,100146.56
2023-05-09T11:57:51.577Z,100143.06
2023-05-09T12:00:25.605Z,100141.44
2023-05-09T12:02:53.054Z,100135.44
2023-05-09T12:05:21.335Z,100135.59
2023-05-09T12:07:48.295Z,100120.63
2023-05-09T12:10:16.894Z,100117.63
2023-05-09T12:12:45.411Z,100122.34
2023-05-09T12:15:13.708Z,100115.50
2023-05-09T12:17:41.429Z,100111.25
2023-05-09T12:20:08.846Z,100107.41
2023-05-09T12:22:37.463Z,100102.63
2023-05-09T12:25:08.581Z,100097.38
2023-05-09T12:27:36.431Z,100099.25
2023-05-09T12:30:08.482Z,100098.88
2023-05-09T12:32:36.658Z,100089.25
2023-05-09T12:35:03.478Z,100089.78
2023-05-09T12:37:32.622Z,100075.06
2023-05-09T12:40:15.669Z,100072.19
2023-05-09T12:42:45.994Z,100064.56
2023-05-09T12:45:12.794Z,100055.78
2023-05-09T12:47:41.563Z,100067.00
2023-05-09T12:50:11.417Z,100065.25
2023-05-09T12:52:58.481Z,100048.28
2023-05-09T12:55:28.244Z,100049.09
2023-05-09T12:58:03.194Z,100046.16
2023-05-09T13:00:42.309Z,100041.00
2023-05-09T13:03:25.244Z,100030.22
2023-05-09T13:05:59.130Z,100036.66
2023-05-09T13:08:26.809Z,100038.53
2023-05-09T13:11:00.784Z,100032.63
2023-05-09T13:13:31.481Z,100032.72
2023-05-09T13:15:57.822Z,100024.75
2023-05-09T13:18:24.492Z,100016.63
2023-05-09T13:20:51.368Z,100021.22
2023-05-09T13:23:18.690Z,100017.66
2023-05-09T13:25:44.976Z,100007.06
2023-05-09T13:28:11.286Z,100008.31
2023-05-09T13:30:37.694Z,99995.19
2023-05-09T13:33:16.796Z,100002.22
2023-05-09T13:35:51.006Z,99995.34
2023-05-09T13:38:17.305Z,99994.19
2023-05-09T13:40:43.637Z,99987.22
2023-05-09T13:43:09.994Z,99990.66
2023-05-09T13:45:36.344Z,99978.91
2023-05-09T13:48:02.773Z,99981.88
2023-05-09T13:50:29.235Z,99974.34
2023-05-09T13:52:55.541Z,99973.88
2023-05-09T13:55:21.826Z,99970.25
2023-05-09T13:57:48.235Z,99968.50
2023-05-09T14:00:15.826Z,99965.38
2023-05-09T14:02:42.355Z,99963.50
2023-05-09T14:05:09.257Z,99963.38
2023-05-09T14:07:36.010Z,99960.47
2023-05-09T14:12:31.918Z,99948.59
2023-05-09T14:14:58.206Z,99941.75
2023-05-09T14:17:24.542Z,99939.19
2023-05-09T14:19:50.920Z,99937.97
2023-05-09T14:22:17.352Z,99929.28
2023-05-09T14:24:44.141Z,99927.16
2023-05-09T14:27:10.474Z,99925.97
2023-05-09T14:29:40.931Z,99918.38
2023-05-09T14:32:08.064Z,99915.34
2023-05-09T14:34:34.455Z,99909.84
2023-05-09T14:37:00.766Z,99916.34
2023-05-09T14:39:27.090Z,99907.16
2023-05-09T14:41:53.406Z,99907.53
2023-05-09T14:44:19.718Z,99902.75
2023-05-09T14:46:46.082Z,99897.41
2023-05-09T14:49:12.564Z,99894.72
2023-05-09T14:51:38.900Z,99895.72
2023-05-09T14:54:05.265Z,99884.09
2023-05-09T14:56:31.637Z,99875.34
2023-05-09T14:58:58.213Z,99879.63
2023-05-09T15:01:24.568Z,99881.84
2023-05-09T15:03:51.048Z,99871.19
2023-05-09T15:06:17.479Z,99870.97
2023-05-09T15:08:43.904Z,99870.44
2023-05-09T15:11:10.320Z,99868.00
2023-05-09T15:13:36.748Z,99852.91
2023-05-09T15:16:03.155Z,99862.78
2023-05-09T15:18:29.957Z,99857.50
2023-05-09T15:20:56.319Z,99851.69
2023-05-09T15:23:22.915Z,99843.75
2023-05-09T15:25:49.338Z,99841.75
2023-05-09T15:28:15.743Z,99849.84
2023-05-09T15:30:42.126Z,99835.63
2023-05-09T15:33:08.568Z,99843.41
2023-05-09T15:35:34.930Z,99841.97
2023-05-09T15:38:01.300Z,99824.81
2023-05-09T15:40:28.379Z,99833.69
2023-05-09T15:42:54.772Z,99827.88
2023-05-09T15:45:21.107Z,99827.09
2023-05-09T15:47:47.494Z,99825.34
2023-05-09T15:50:14.190Z,99823.66
2023-05-09T15:52:40.769Z,99819.47
2023-05-09T15:55:08.393Z,99813.44
2023-05-09T15:57:36.849Z,99810.91
2023-05-09T16:00:05.374Z,99808.13
2023-05-09T16:02:31.767Z,99793.81
2023-05-09T16:04:58.139Z,99800.00
2023-05-09T16:07:24.919Z,99789.13
2023-05-09T16:09:51.228Z,99786.44
2023-05-09T16:12:17.608Z,99788.59
2023-05-09T16:14:43.978Z,99792.56
2023-05-09T16:17:10.335Z,99785.09
2023-05-09T16:19:36.805Z,99782.34
2023-05-09T16:22:03.434Z,99780.84
2023-05-09T16:24:31.548Z,99786.31
2023-05-09T16:26:57.880Z,99775.44
2023-05-09T16:29:24.239Z,99775.72
2023-05-09T16:31:50.680Z,99777.84
2023-05-09T16:34:17.182Z,99778.06
2023-05-09T16:36:44.644Z,99779.59
2023-05-09T16:39:11.037Z,99770.56
2023-05-09T16:41:37.377Z,99763.69
2023-05-09T16:44:04.008Z,99762.59
2023-05-09T16:46:30.397Z,99757.59
2023-05-09T16:48:56.781Z,99759.75
2023-05-09T16:51:23.155Z,99758.75
2023-05-09T16:53:49.437Z,99760.34
2023-05-09T16:56:15.776Z,99757.97
2023-05-09T16:58:44.247Z,99757.47
2023-05-09T17:01:11.274Z,99766.84
2023-05-09T17:03:37.646Z,99756.47
2023-05-09T17:06:04.586Z,99753.84
2023-05-09T17:08:31.390Z,99756.78
2023-05-09T17:10:58.025Z,99745.53
2023-05-09T17:13:24.594Z,99744.94
2023-05-09T17:15:52.496Z,99748.88
2023-05-09T17:18:33.245Z,99756.44
2023-05-09T17:21:02.818Z,99752.44
2023-05-09T17:23:29.157Z,99747.22
2023-05-09T17:25:55.450Z,99755.53
2023-05-09T17:28:21.846Z,99752.38
2023-05-09T17:30:48.155Z,99754.72
2023-05-09T17:33:14.980Z,99752.41
2023-05-09T17:35:41.320Z,99741.38
2023-05-09T17:38:07.647Z,99733.00
2023-05-09T17:40:34.047Z,99738.34
2023-05-09T17:43:00.353Z,99727.88
2023-05-09T17:45:26.824Z,99735.41
2023-05-09T17:47:53.205Z,99734.84
2023-05-09T17:50:20.698Z,99729.84
2023-05-09T17:52:49.346Z,99729.06
2023-05-09T17:55:15.838Z,99729.22
2023-05-09T17:57:43.218Z,99726.66
2023-05-09T18:00:10.500Z,99723.41
2023-05-09T18:02:36.960Z,99726.25
2023-05-09T18:05:03.525Z,99727.31
2023-05-09T18:07:29.995Z,99730.19
2023-05-09T18:09:57.084Z,99724.16
2023-05-09T18:12:24.915Z,99721.72
2023-05-09T18:14:53.120Z,99728.97
2023-05-09T18:17:19.432Z,99726.41
2023-05-09T18:19:45.740Z,99736.38
2023-05-09T18:22:12.157Z,99747.03
2023-05-09T18:24:38.478Z,99743.66
2023-05-09T18:27:04.815Z,99739.31
2023-05-09T18:29:31.224Z,99741.19
2023-05-09T18:31:57.653Z,99741.34
2023-05-09T18:34:24.026Z,99744.00
2023-05-09T18:36:51.327Z,99748.53
2023-05-09T18:39:17.927Z,99749.44
2023-05-09T18:41:44.277Z,99751.28
2023-05-09T18:44:10.751Z,99750.44
2023-05-09T18:46:37.941Z,99758.47
2023-05-09T18:49:04.290Z,99753.97
2023-05-09T18:51:31.470Z,99749.50
2023-05-09T18:53:58.396Z,99745.06
2023-05-09T18:56:25.417Z,99756.78
2023-05-09T18:58:51.799Z,99758.59
2023-05-09T19:01:18.962Z,99755.19
2023-05-09T19:03:53.546Z,99750.91
2023-05-09T19:06:22.128Z,99760.69
2023-05-09T19:08:48.808Z,99750.94
2023-05-09T19:11:16.021Z,99750.13
2023-05-09T19:13:48.434Z,99761.69
2023-05-09T19:16:16.119Z,99754.59
2023-05-09T19:18:42.493Z,99761.75
2023-05-09T19:21:09.376Z,99765.25
2023-05-09T19:23:35.748Z,99765.25
2023-05-09T19:26:03.162Z,99756.31
2023-05-09T19:28:29.576Z,99763.38
2023-05-09T19:30:57.242Z,99764.25
2023-05-09T19:33:23.611Z,99768.63
2023-05-09T19:35:49.955Z,99766.78
2023-05-09T19:38:16.293Z,99771.22
2023-05-09T19:40:42.641Z,99762.19
2023-05-09T19:43:09.211Z,99769.44
2023-05-09T19:45:35.551Z,99770.38
2023-05-09T19:48:02.039Z,99773.06
2023-05-09T19:50:28.452Z,99774.91
2023-05-09T19:52:54.788Z,99773.13
2023-05-09T19:55:21.137Z,99766.91
2023-05-09T19:57:47.528Z,99764.34
2023-05-09T20:00:14.444Z,99759.91
2023-05-09T20:02:41.105Z,99763.50
2023-05-09T20:05:07.936Z,99761.66
2023-05-09T20:07:34.297Z,99758.13
2023-05-09T20:10:00.710Z,99757.16
2023-05-09T20:12:29.922Z,99759.91
2023-05-09T20:14:56.658Z,99751.03
2023-05-09T20:17:22.999Z,99757.19
2023-05-09T20:19:49.368Z,99751.88
2023-05-09T20:22:15.812Z,99753.63
2023-05-09T20:24:42.261Z,99743.91
2023-05-09T20:27:08.591Z,99743.91
2023-05-09T20:29:34.964Z,99750.13
2023-05-09T20:32:01.404Z,99743.88
2023-05-09T20:34:27.768Z,99738.53
2023-05-09T20:36:54.891Z,99742.91
2023-05-09T20:39:21.730Z,99741.22
2023-05-09T20:41:49.002Z,99740.31
2023-05-09T20:44:17.516Z,99743.00
2023-05-09T20:46:44.948Z,99737.66
2023-05-09T20:49:11.918Z,99738.50
2023-05-09T20:51:38.327Z,99735.00
2023-05-09T20:54:04.781Z,99730.56
2023-05-09T20:56:35.161Z,99730.50
2023-05-09T20:59:03.537Z,99729.59
2023-05-09T21:01:32.156Z,99731.38
2023-05-09T21:03:59.201Z,99726.00
2023-05-09T21:06:25.634Z,99735.78
2023-05-09T21:08:52.230Z,99730.47
2023-05-09T21:11:18.682Z,99720.66
2023-05-09T21:13:45.047Z,99726.97
2023-05-09T21:16:11.460Z,99719.91
2023-05-09T21:18:40.197Z,99719.03
2023-05-09T21:21:09.891Z,99713.81
2023-05-09T21:23:36.261Z,99717.41
2023-05-09T21:26:02.618Z,99716.56
2023-05-09T21:28:29.252Z,99706.00
2023-05-09T21:30:55.733Z,99714.09
2023-05-09T21:33:22.153Z,99714.19
2023-05-09T21:35:48.492Z,99710.63
2023-05-09T21:38:14.853Z,99711.50
2023-05-09T21:40:41.285Z,99712.41
2023-05-09T21:43:07.698Z,99707.97
2023-05-09T21:45:33.992Z,99716.78
2023-05-09T21:48:00.458Z,99711.47
2023-05-09T21:50:26.848Z,99715.09
2023-05-09T21:52:53.267Z,99710.69
2023-05-09T21:55:19.585Z,99708.00
2023-05-09T21:57:46.005Z,99706.25
2023-05-09T22:00:16.730Z,99701.78
2023-05-09T22:02:43.388Z,99708.03
2023-05-09T22:05:10.485Z,99701.81
2023-05-09T22:07:37.213Z,99700.97
2023-05-09T22:10:04.253Z,99703.56
2023-05-09T22:12:30.853Z,99703.59
2023-05-09T22:14:57.489Z,99707.13
2023-05-09T22:17:24.365Z,99693.88
2023-05-09T22:19:50.862Z,99708.91
2023-05-09T22:22:17.391Z,99700.09
2023-05-09T22:24:43.821Z,99706.34
2023-05-09T22:27:11.121Z,99704.63
2023-05-09T22:29:37.600Z,99715.31
2023-05-09T22:32:04.684Z,99720.63
2023-05-09T22:34:31.157Z,99709.94
2023-05-09T22:36:57.437Z,99712.75
2023-05-09T22:39:24.021Z,99715.56
2023-05-09T22:41:50.376Z,99727.28
2023-05-09T22:44:16.917Z,99709.88
2023-05-09T22:46:43.253Z,99715.25
2023-05-09T22:49:09.605Z,99718.91
2023-05-09T22:51:36.302Z,99722.56
2023-05-09T22:54:02.919Z,99724.44
2023-05-09T22:56:29.447Z,99722.69
2023-05-09T22:58:55.876Z,99718.31
2023-05-09T23:01:22.342Z,99724.56
2023-05-09T23:03:48.709Z,99724.63
2023-05-09T23:06:15.044Z,99719.31
2023-05-09T23:08:41.515Z,99723.72
2023-05-09T23:11:07.858Z,99736.16
2023-05-09T23:13:34.253Z,99724.69
2023-05-09T23:16:00.699Z,99728.28
2023-05-09T23:18:27.918Z,99725.66
2023-05-09T23:20:54.272Z,99724.75
2023-05-09T23:23:20.596Z,99732.78
2023-05-09T23:25:46.948Z,99725.72
2023-05-09T23:28:13.322Z,99731.94
2023-05-09T23:30:39.661Z,99731.94
2023-05-09T23:33:06.032Z,99732.00
2023-05-09T23:35:32.743Z,99717.91
2023-05-09T23:37:59.198Z,99740.03
2023-05-09T23:40:25.596Z,99738.25
2023-05-09T23:42:51.899Z,99701.19
2023-05-09T23:45:18.576Z,99745.34
2023-05-09T23:47:44.975Z,99735.69
2023-05-09T23:50:11.882Z,99744.53
2023-05-09T23:52:38.202Z,99742.75
2023-05-09T23:55:05.205Z,99743.66
2023-05-09T23:57:31.714Z,99739.28
2023-05-09T23:59:58.022Z,99747.22
