createdAt,value
2022-08-22T00:00:02.829Z,98519.67
2022-08-22T00:01:43.618Z,98517.39
2022-08-22T00:02:53.053Z,98795.16
2022-08-22T00:02:54.356Z,98675.82
2022-08-22T00:02:55.559Z,98544.86
2022-08-22T00:02:55.559Z,98561.24
2022-08-22T00:02:56.263Z,98811.02
2022-08-22T00:02:58.682Z,98607.15
2022-08-22T00:03:10.808Z,98611.30
2022-08-22T00:03:15.778Z,98564.73
2022-08-22T00:04:44.678Z,98525.26
2022-08-22T00:05:55.415Z,98523.17
2022-08-22T00:07:39.165Z,98519.56
2022-08-22T00:08:54.582Z,98525.15
2022-08-22T00:10:58.550Z,98523.86
2022-08-22T00:12:30.440Z,98511.71
2022-08-22T00:14:01.526Z,98521.05
2022-08-22T00:15:43.270Z,98520.52
2022-08-22T00:17:31.902Z,98517.00
2022-08-22T00:18:52.241Z,98521.38
2022-08-22T00:20:03.241Z,98521.98
2022-08-22T00:21:30.661Z,98518.49
2022-08-22T00:22:51.549Z,98518.51
2022-08-22T00:24:16.645Z,98516.00
2022-08-22T00:25:32.275Z,98520.61
2022-08-22T00:27:16.719Z,98524.17
2022-08-22T00:28:26.128Z,98520.80
2022-08-22T00:30:00.202Z,98525.36
2022-08-22T00:31:30.722Z,98527.42
2022-08-22T00:32:53.168Z,98528.52
2022-08-22T00:34:18.964Z,98526.83
2022-08-22T00:35:45.321Z,98527.08
2022-08-22T00:37:18.520Z,98526.84
2022-08-22T00:38:36.098Z,98526.65
2022-08-22T00:40:21.243Z,98526.06
2022-08-22T00:41:37.996Z,98526.38
2022-08-22T00:43:21.775Z,98524.39
2022-08-22T00:44:37.674Z,98524.97
2022-08-22T00:46:19.471Z,98521.36
2022-08-22T00:47:38.045Z,98521.88
2022-08-22T00:49:05.091Z,98520.46
2022-08-22T00:50:38.952Z,98520.59
2022-08-22T00:51:50.792Z,98519.38
2022-08-22T00:53:19.161Z,98525.23
2022-08-22T00:54:35.040Z,98522.98
2022-08-22T00:55:59.899Z,98524.63
2022-08-22T00:57:17.031Z,98519.64
2022-08-22T00:58:32.614Z,98519.80
2022-08-22T01:00:06.094Z,98522.95
2022-08-22T01:01:14.946Z,98521.98
2022-08-22T01:03:03.498Z,98521.89
2022-08-22T01:04:33.550Z,98521.04
2022-08-22T01:06:05.521Z,98521.78
2022-08-22T01:07:38.165Z,98520.89
2022-08-22T01:09:00.754Z,98523.02
2022-08-22T01:10:54.145Z,98523.08
2022-08-22T01:12:19.140Z,98523.52
2022-08-22T01:13:37.591Z,98522.11
2022-08-22T01:15:05.338Z,98518.99
2022-08-22T01:16:44.600Z,98516.14
2022-08-22T01:18:07.392Z,98517.17
2022-08-22T01:19:40.310Z,98518.46
2022-08-22T01:20:56.503Z,98519.34
2022-08-22T01:22:14.519Z,98519.46
2022-08-22T01:23:43.016Z,98514.84
2022-08-22T01:25:26.078Z,98512.64
2022-08-22T01:26:51.943Z,98511.59
2022-08-22T01:28:19.357Z,98510.80
2022-08-22T01:29:55.104Z,98512.11
2022-08-22T01:31:45.713Z,98517.05
2022-08-22T01:33:28.716Z,98518.75
2022-08-22T01:35:00.277Z,98518.10
2022-08-22T01:36:29.887Z,98516.65
2022-08-22T01:38:08.102Z,98516.81
2022-08-22T01:39:52.050Z,98521.84
2022-08-22T01:41:23.855Z,98522.60
2022-08-22T01:42:34.605Z,98518.50
2022-08-22T01:43:59.757Z,98522.54
2022-08-22T01:45:22.388Z,98527.38
2022-08-22T01:46:43.975Z,98529.40
2022-08-22T01:48:07.962Z,98532.52
2022-08-22T01:49:55.185Z,98532.63
2022-08-22T01:51:29.094Z,98533.36
2022-08-22T01:52:45.909Z,98538.27
2022-08-22T01:54:11.166Z,98542.09
2022-08-22T01:55:37.487Z,98539.96
2022-08-22T01:56:47.916Z,98545.86
2022-08-22T01:58:02.663Z,98545.80
2022-08-22T01:59:11.246Z,98549.13
2022-08-22T02:00:19.386Z,98553.07
2022-08-22T02:01:53.910Z,98552.90
2022-08-22T02:03:07.532Z,98556.48
2022-08-22T02:04:39.387Z,98557.44
2022-08-22T02:06:14.915Z,98557.52
2022-08-22T02:07:58.726Z,98558.27
2022-08-22T02:09:20.586Z,98560.83
2022-08-22T02:10:51.412Z,98563.18
2022-08-22T02:12:23.656Z,98566.97
2022-08-22T02:13:49.842Z,98569.32
2022-08-22T02:15:35.433Z,98571.76
2022-08-22T02:17:01.592Z,98570.60
2022-08-22T02:18:09.922Z,98573.39
2022-08-22T02:20:01.914Z,98573.19
2022-08-22T02:21:40.725Z,98571.95
2022-08-22T02:23:19.591Z,98573.23
2022-08-22T02:24:35.637Z,98575.45
2022-08-22T02:26:05.032Z,98576.08
2022-08-22T02:27:15.584Z,98578.81
2022-08-22T02:28:35.241Z,98581.15
2022-08-22T02:30:06.946Z,98586.80
2022-08-22T02:31:26.757Z,98594.14
2022-08-22T02:32:43.975Z,98597.61
2022-08-22T02:34:02.145Z,98597.04
2022-08-22T02:35:21.543Z,98596.23
2022-08-22T02:37:07.668Z,98598.31
2022-08-22T02:38:34.421Z,98600.27
2022-08-22T02:40:10.233Z,98601.33
2022-08-22T02:41:53.554Z,98601.94
2022-08-22T02:43:40.817Z,98608.08
2022-08-22T02:45:02.523Z,98607.73
2022-08-22T02:46:31.709Z,98608.15
2022-08-22T02:48:03.232Z,98608.36
2022-08-22T02:49:13.267Z,98616.02
2022-08-22T02:50:40.509Z,98617.35
2022-08-22T02:52:16.733Z,98618.46
2022-08-22T02:53:33.355Z,98618.83
2022-08-22T02:54:55.658Z,98622.36
2022-08-22T02:56:36.486Z,98623.64
2022-08-22T02:58:03.609Z,98624.53
2022-08-22T02:59:28.956Z,98625.11
2022-08-22T03:00:56.402Z,98628.16
2022-08-22T03:02:49.595Z,98631.64
2022-08-22T03:04:35.302Z,98633.34
2022-08-22T03:05:47.241Z,98634.06
2022-08-22T03:07:07.912Z,98637.52
2022-08-22T03:08:30.332Z,98639.89
2022-08-22T03:10:19.235Z,98646.40
2022-08-22T03:11:33.709Z,98650.17
2022-08-22T03:13:14.867Z,98651.06
2022-08-22T03:14:57.547Z,98651.83
2022-08-22T03:16:12.746Z,98652.88
2022-08-22T03:17:26.312Z,98649.16
2022-08-22T03:19:13.235Z,98646.69
2022-08-22T03:20:56.418Z,98646.33
2022-08-22T03:22:50.301Z,98645.94
2022-08-22T03:24:36.113Z,98650.13
2022-08-22T03:26:07.567Z,98653.73
2022-08-22T03:27:35.909Z,98657.21
2022-08-22T03:28:59.124Z,98657.27
2022-08-22T03:30:19.136Z,98656.88
2022-08-22T03:31:29.748Z,98660.98
2022-08-22T03:33:00.147Z,98660.92
2022-08-22T03:34:27.648Z,98661.84
2022-08-22T03:35:41.583Z,98668.39
2022-08-22T03:37:18.412Z,98670.95
2022-08-22T03:38:39.384Z,98669.58
2022-08-22T03:40:17.664Z,98669.41
2022-08-22T03:41:52.861Z,98672.52
2022-08-22T03:43:12.787Z,98674.15
2022-08-22T03:44:43.204Z,98677.42
2022-08-22T03:46:11.684Z,98678.61
2022-08-22T03:47:44.405Z,98678.55
2022-08-22T03:48:57.947Z,98676.40
2022-08-22T03:50:35.998Z,98677.42
2022-08-22T03:51:59.853Z,98680.42
2022-08-22T03:53:32.253Z,98677.60
2022-08-22T03:54:53.950Z,98679.00
2022-08-22T03:56:36.993Z,98678.61
2022-08-22T03:58:27.999Z,98680.02
2022-08-22T04:00:23.296Z,98680.13
2022-08-22T04:02:42.094Z,98684.14
2022-08-22T04:03:41.477Z,98684.29
2022-08-22T04:05:21.511Z,98690.42
2022-08-22T04:06:41.487Z,98697.02
2022-08-22T04:08:11.265Z,98697.61
2022-08-22T04:09:39.173Z,98697.71
2022-08-22T04:10:50.491Z,98700.54
2022-08-22T04:12:11.524Z,98706.86
2022-08-22T04:13:39.878Z,98703.35
2022-08-22T04:15:27.607Z,98701.48
2022-08-22T04:17:07.189Z,98702.51
2022-08-22T04:18:51.923Z,98707.98
2022-08-22T04:20:04.286Z,98712.05
2022-08-22T04:21:38.763Z,98714.22
2022-08-22T04:23:41.064Z,98711.41
2022-08-22T04:25:19.224Z,98715.21
2022-08-22T04:26:58.359Z,98715.89
2022-08-22T04:28:23.808Z,98717.91
2022-08-22T04:29:45.959Z,98722.23
2022-08-22T04:31:29.787Z,98725.00
2022-08-22T04:32:45.935Z,98723.19
2022-08-22T04:33:57.791Z,98723.09
2022-08-22T04:35:09.135Z,98724.38
2022-08-22T04:37:00.934Z,98724.20
2022-08-22T04:38:31.956Z,98726.48
2022-08-22T04:39:54.347Z,98730.36
2022-08-22T04:41:30.254Z,98731.15
2022-08-22T04:42:56.784Z,98731.71
2022-08-22T04:44:27.118Z,98731.77
2022-08-22T04:46:13.567Z,98732.67
2022-08-22T04:47:38.358Z,98731.11
2022-08-22T04:48:57.560Z,98734.52
2022-08-22T04:50:25.275Z,98735.23
2022-08-22T04:51:46.029Z,98734.49
2022-08-22T04:53:21.732Z,98736.33
2022-08-22T04:54:52.590Z,98734.50
2022-08-22T04:56:31.652Z,98733.86
2022-08-22T04:57:54.856Z,98733.94
2022-08-22T04:59:10.467Z,98735.13
2022-08-22T05:00:20.281Z,98734.01
2022-08-22T05:02:01.366Z,98735.42
2022-08-22T05:03:12.411Z,98735.35
2022-08-22T05:04:36.948Z,98737.61
2022-08-22T05:05:45.197Z,98736.95
2022-08-22T05:07:07.535Z,98738.95
2022-08-22T05:08:17.863Z,98742.73
2022-08-22T05:09:29.269Z,98745.16
2022-08-22T05:10:42.705Z,98746.83
2022-08-22T05:11:56.077Z,98749.42
2022-08-22T05:13:11.941Z,98751.66
2022-08-22T05:14:25.837Z,98747.60
2022-08-22T05:15:45.059Z,98749.58
2022-08-22T05:16:53.817Z,98751.02
2022-08-22T05:18:04.520Z,98748.14
2022-08-22T05:19:37.567Z,98745.88
2022-08-22T05:20:49.738Z,98743.65
2022-08-22T05:21:56.994Z,98744.00
2022-08-22T05:23:26.246Z,98743.55
2022-08-22T05:24:41.790Z,98748.70
2022-08-22T05:25:50.498Z,98747.63
2022-08-22T05:26:58.688Z,98745.48
2022-08-22T05:28:39.583Z,98751.73
2022-08-22T05:29:49.844Z,98751.58
2022-08-22T05:30:56.951Z,98754.69
2022-08-22T05:32:13.277Z,98753.14
2022-08-22T05:34:04.142Z,98754.52
2022-08-22T05:35:11.938Z,98757.58
2022-08-22T05:36:23.234Z,98754.41
2022-08-22T05:37:46.463Z,98757.59
2022-08-22T05:39:02.912Z,98755.58
2022-08-22T05:40:10.930Z,98758.23
2022-08-22T05:41:25.316Z,98761.26
2022-08-22T05:42:34.800Z,98762.09
2022-08-22T05:43:44.719Z,98762.88
2022-08-22T05:44:52.155Z,98764.59
2022-08-22T05:46:00.228Z,98766.38
2022-08-22T05:47:26.147Z,98764.17
2022-08-22T05:48:44.852Z,98765.61
2022-08-22T05:50:03.536Z,98765.05
2022-08-22T05:51:30.959Z,98765.67
2022-08-22T05:53:02.196Z,98761.77
2022-08-22T05:54:33.531Z,98758.85
2022-08-22T05:56:14.806Z,98756.11
2022-08-22T05:57:38.637Z,98757.80
2022-08-22T05:59:08.220Z,98758.91
2022-08-22T06:00:25.767Z,98758.45
2022-08-22T06:01:38.006Z,98758.91
2022-08-22T06:02:52.547Z,98762.30
2022-08-22T06:04:53.358Z,98762.02
2022-08-22T06:06:07.105Z,98761.52
2022-08-22T06:07:24.237Z,98759.55
2022-08-22T06:08:40.235Z,98758.33
2022-08-22T06:09:51.287Z,98759.19
2022-08-22T06:11:01.377Z,98762.48
2022-08-22T06:12:59.975Z,98761.79
2022-08-22T06:14:43.542Z,98763.70
2022-08-22T06:15:56.654Z,98763.27
2022-08-22T06:17:11.415Z,98765.86
2022-08-22T06:18:22.037Z,98763.35
2022-08-22T06:19:29.529Z,98760.60
2022-08-22T06:21:02.082Z,98760.96
2022-08-22T06:22:11.744Z,98758.98
2022-08-22T06:23:34.206Z,98755.26
2022-08-22T06:24:42.361Z,98753.92
2022-08-22T06:25:50.895Z,98756.36
2022-08-22T06:27:03.578Z,98756.04
2022-08-22T06:28:19.353Z,98756.73
2022-08-22T06:30:05.879Z,98756.36
2022-08-22T06:31:24.944Z,98756.82
2022-08-22T06:32:59.543Z,98755.70
2022-08-22T06:34:13.591Z,98756.32
2022-08-22T06:36:10.209Z,98757.71
2022-08-22T06:37:27.818Z,98754.46
2022-08-22T06:38:52.754Z,98755.45
2022-08-22T06:40:03.815Z,98752.40
2022-08-22T06:41:12.368Z,98752.77
2022-08-22T06:42:26.239Z,98751.61
2022-08-22T06:43:39.845Z,98755.77
2022-08-22T06:45:01.585Z,98755.23
2022-08-22T06:46:09.197Z,98758.13
2022-08-22T06:47:19.595Z,98758.81
2022-08-22T06:48:26.563Z,98764.22
2022-08-22T06:49:34.670Z,98759.02
2022-08-22T06:50:44.346Z,98761.73
2022-08-22T06:51:52.409Z,98759.52
2022-08-22T06:53:09.190Z,98759.90
2022-08-22T06:54:25.142Z,98760.30
2022-08-22T06:55:32.366Z,98760.39
2022-08-22T06:56:49.013Z,98756.78
2022-08-22T06:58:45.795Z,98755.95
2022-08-22T06:59:55.720Z,98753.45
2022-08-22T07:01:15.146Z,98749.51
2022-08-22T07:02:30.018Z,98748.47
2022-08-22T07:03:43.686Z,98748.36
2022-08-22T07:04:55.100Z,98749.83
2022-08-22T07:06:05.846Z,98749.28
2022-08-22T07:07:13.927Z,98749.48
2022-08-22T07:08:22.109Z,98751.84
2022-08-22T07:09:36.442Z,98754.77
2022-08-22T07:11:05.557Z,98759.52
2022-08-22T07:12:20.110Z,98762.87
2022-08-22T07:13:29.531Z,98767.14
2022-08-22T07:14:51.221Z,98768.80
2022-08-22T07:16:01.142Z,98770.73
2022-08-22T07:17:11.054Z,98770.79
2022-08-22T07:18:26.303Z,98768.15
2022-08-22T07:19:35.845Z,98763.00
2022-08-22T07:20:55.988Z,98763.38
2022-08-22T07:22:13.308Z,98764.15
2022-08-22T07:23:35.311Z,98761.89
2022-08-22T07:24:47.392Z,98764.69
2022-08-22T07:25:55.912Z,98766.46
2022-08-22T07:27:29.720Z,98764.77
2022-08-22T07:28:51.511Z,98766.65
2022-08-22T07:30:17.337Z,98764.60
2022-08-22T07:31:40.854Z,98764.52
2022-08-22T07:33:25.944Z,98761.23
2022-08-22T07:35:08.032Z,98763.04
2022-08-22T07:36:23.311Z,98754.73
2022-08-22T07:37:48.739Z,98754.83
2022-08-22T07:39:33.641Z,98752.27
2022-08-22T07:41:03.978Z,98752.42
2022-08-22T07:42:19.915Z,98753.61
2022-08-22T07:43:41.384Z,98752.19
2022-08-22T07:45:01.575Z,98749.94
2022-08-22T07:46:39.547Z,98748.73
2022-08-22T07:48:26.175Z,98744.75
2022-08-22T07:49:59.067Z,98742.57
2022-08-22T07:51:15.010Z,98733.69
2022-08-22T07:52:26.490Z,98731.45
2022-08-22T07:53:41.829Z,98729.08
2022-08-22T07:55:15.532Z,98727.69
2022-08-22T07:56:28.064Z,98727.87
2022-08-22T07:57:40.984Z,98728.87
2022-08-22T07:58:49.969Z,98730.80
2022-08-22T08:00:00.340Z,98732.98
2022-08-22T08:01:12.026Z,98731.48
2022-08-22T08:02:20.037Z,98732.73
2022-08-22T08:03:29.201Z,98730.75
2022-08-22T08:04:40.465Z,98728.08
2022-08-22T08:05:48.915Z,98733.35
2022-08-22T08:06:59.333Z,98730.00
2022-08-22T08:08:15.527Z,98730.11
2022-08-22T08:09:26.733Z,98727.11
2022-08-22T08:10:38.564Z,98727.61
2022-08-22T08:11:46.233Z,98728.80
2022-08-22T08:13:02.554Z,98729.45
2022-08-22T08:14:13.779Z,98727.09
2022-08-22T08:15:24.275Z,98729.02
2022-08-22T08:16:45.400Z,98729.73
2022-08-22T08:18:01.619Z,98730.85
2022-08-22T08:19:12.116Z,98732.84
2022-08-22T08:20:22.625Z,98731.70
2022-08-22T08:21:44.071Z,98729.01
2022-08-22T08:22:51.411Z,98728.88
2022-08-22T08:24:02.434Z,98726.19
2022-08-22T08:25:09.515Z,98728.45
2022-08-22T08:26:19.918Z,98728.54
2022-08-22T08:27:50.474Z,98727.58
2022-08-22T08:28:59.696Z,98729.73
2022-08-22T08:30:20.379Z,98730.52
2022-08-22T08:31:42.642Z,98729.31
2022-08-22T08:32:59.619Z,98730.54
2022-08-22T08:34:27.105Z,98731.54
2022-08-22T08:35:42.401Z,98732.48
2022-08-22T08:37:19.464Z,98730.95
2022-08-22T08:38:29.369Z,98731.84
2022-08-22T08:39:39.039Z,98729.20
2022-08-22T08:41:01.609Z,98729.09
2022-08-22T08:43:05.019Z,98725.60
2022-08-22T08:44:31.900Z,98723.27
2022-08-22T08:46:17.616Z,98724.89
2022-08-22T08:47:49.003Z,98723.58
2022-08-22T08:49:27.740Z,98721.33
2022-08-22T08:50:51.927Z,98723.27
2022-08-22T08:52:38.699Z,98721.42
2022-08-22T08:54:01.601Z,98722.40
2022-08-22T08:55:22.822Z,98724.58
2022-08-22T08:57:02.246Z,98725.66
2022-08-22T08:58:34.367Z,98726.11
2022-08-22T09:00:27.222Z,98730.05
2022-08-22T09:02:05.957Z,98736.33
2022-08-22T09:03:51.491Z,98734.58
2022-08-22T09:05:20.800Z,98740.30
2022-08-22T09:07:02.437Z,98737.70
2022-08-22T09:08:52.658Z,98737.96
2022-08-22T09:10:29.638Z,98740.30
2022-08-22T09:11:54.762Z,98738.65
2022-08-22T09:13:15.292Z,98741.01
2022-08-22T09:14:50.406Z,98743.36
2022-08-22T09:16:04.439Z,98740.36
2022-08-22T09:17:48.173Z,98740.04
2022-08-22T09:19:05.563Z,98740.47
2022-08-22T09:20:47.803Z,98741.22
2022-08-22T09:22:14.564Z,98739.83
2022-08-22T09:23:53.910Z,98741.42
2022-08-22T09:25:30.799Z,98740.58
2022-08-22T09:27:08.768Z,98732.27
2022-08-22T09:28:44.692Z,98730.85
2022-08-22T09:30:08.536Z,98733.20
2022-08-22T09:31:33.020Z,98738.77
2022-08-22T09:33:13.627Z,98743.79
2022-08-22T09:34:50.065Z,98743.71
2022-08-22T09:36:17.427Z,98744.45
2022-08-22T09:37:30.244Z,98742.05
2022-08-22T09:39:14.138Z,98739.07
2022-08-22T09:40:29.946Z,98741.65
2022-08-22T09:42:08.483Z,98734.95
2022-08-22T09:43:23.127Z,98735.79
2022-08-22T09:44:41.118Z,98736.71
2022-08-22T09:46:29.458Z,98732.96
2022-08-22T09:47:43.988Z,98732.73
2022-08-22T09:49:25.024Z,98730.47
2022-08-22T09:50:54.705Z,98729.09
2022-08-22T09:52:14.526Z,98729.89
2022-08-22T09:53:41.774Z,98728.73
2022-08-22T09:55:40.258Z,98725.66
2022-08-22T09:57:03.620Z,98719.69
2022-08-22T09:58:27.892Z,98722.19
2022-08-22T10:00:15.068Z,98729.75
2022-08-22T10:01:56.201Z,98739.55
2022-08-22T10:03:19.831Z,98749.04
2022-08-22T10:04:55.701Z,98755.07
2022-08-22T10:06:09.271Z,98763.96
2022-08-22T10:07:22.422Z,98769.41
2022-08-22T10:09:09.090Z,98773.86
2022-08-22T10:10:37.758Z,98780.60
2022-08-22T10:11:47.889Z,98787.34
2022-08-22T10:13:17.349Z,98793.70
2022-08-22T10:14:52.133Z,98794.41
2022-08-22T10:15:59.998Z,98788.20
2022-08-22T10:17:10.118Z,98783.28
2022-08-22T10:18:23.113Z,98779.80
2022-08-22T10:19:47.396Z,98775.77
2022-08-22T10:21:38.856Z,98770.65
2022-08-22T10:23:16.844Z,98769.60
2022-08-22T10:25:00.130Z,98771.10
2022-08-22T10:26:22.975Z,98770.70
2022-08-22T10:27:42.654Z,98770.04
2022-08-22T10:28:56.968Z,98771.71
2022-08-22T10:30:10.009Z,98775.97
2022-08-22T10:31:59.485Z,98775.45
2022-08-22T10:33:21.179Z,98772.48
2022-08-22T10:34:36.289Z,98771.39
2022-08-22T10:36:17.000Z,98770.82
2022-08-22T10:37:56.786Z,98762.77
2022-08-22T10:39:11.508Z,98760.30
2022-08-22T10:40:50.318Z,98758.17
2022-08-22T10:42:11.288Z,98759.34
2022-08-22T10:43:29.236Z,98760.31
2022-08-22T10:44:42.913Z,98761.63
2022-08-22T10:46:04.030Z,98765.55
2022-08-22T10:47:20.830Z,98768.47
2022-08-22T10:48:41.923Z,98771.96
2022-08-22T10:50:00.633Z,98773.17
2022-08-22T10:51:20.157Z,98774.31
2022-08-22T10:52:33.768Z,98770.92
2022-08-22T10:54:19.820Z,98768.99
2022-08-22T10:55:30.535Z,98765.71
2022-08-22T10:57:31.053Z,98763.21
2022-08-22T10:58:57.405Z,98766.31
2022-08-22T11:00:38.086Z,98766.17
2022-08-22T11:02:34.125Z,98767.92
2022-08-22T11:04:15.001Z,98765.29
2022-08-22T11:05:50.864Z,98762.75
2022-08-22T11:07:39.905Z,98768.11
2022-08-22T11:09:06.897Z,98767.45
2022-08-22T11:10:21.728Z,98770.46
2022-08-22T11:11:44.645Z,98767.91
2022-08-22T11:13:43.457Z,98765.08
2022-08-22T11:15:26.191Z,98756.91
2022-08-22T11:17:28.778Z,98749.09
2022-08-22T11:19:15.311Z,98742.91
2022-08-22T11:20:28.498Z,98736.55
2022-08-22T11:21:59.394Z,98738.41
2022-08-22T11:23:24.600Z,98741.27
2022-08-22T11:25:11.398Z,98744.73
2022-08-22T11:26:47.110Z,98740.23
2022-08-22T11:28:18.557Z,98734.66
2022-08-22T11:29:50.894Z,98725.83
2022-08-22T11:31:11.861Z,98716.83
2022-08-22T11:32:42.669Z,98716.02
2022-08-22T11:34:22.265Z,98721.96
2022-08-22T11:35:44.445Z,98727.89
2022-08-22T11:36:57.926Z,98723.92
2022-08-22T11:38:19.148Z,98720.22
2022-08-22T11:40:02.186Z,98717.71
2022-08-22T11:41:22.575Z,98714.39
2022-08-22T11:43:10.661Z,98711.22
2022-08-22T11:44:34.837Z,98715.97
2022-08-22T11:45:53.291Z,98716.09
2022-08-22T11:47:02.607Z,98723.09
2022-08-22T11:48:19.089Z,98724.11
2022-08-22T11:49:36.240Z,98722.77
2022-08-22T11:50:57.117Z,98720.88
2022-08-22T11:52:58.426Z,98717.85
2022-08-22T11:54:11.581Z,98712.76
2022-08-22T11:55:45.861Z,98714.64
2022-08-22T11:56:56.581Z,98714.08
2022-08-22T11:58:21.944Z,98715.95
2022-08-22T12:00:07.695Z,98715.14
2022-08-22T12:01:24.077Z,98720.17
2022-08-22T12:02:43.448Z,98724.95
2022-08-22T12:04:03.501Z,98725.69
2022-08-22T12:05:47.383Z,98727.92
2022-08-22T12:07:32.489Z,98727.21
2022-08-22T12:08:50.719Z,98730.38
2022-08-22T12:10:02.275Z,98733.81
2022-08-22T12:11:31.637Z,98738.35
2022-08-22T12:12:54.398Z,98733.29
2022-08-22T12:14:20.201Z,98732.20
2022-08-22T12:15:53.881Z,98729.77
2022-08-22T12:17:50.969Z,98730.81
2022-08-22T12:19:16.578Z,98733.90
2022-08-22T12:20:48.811Z,98737.13
2022-08-22T12:22:18.316Z,98739.98
2022-08-22T12:23:53.776Z,98740.38
2022-08-22T12:25:22.182Z,98735.09
2022-08-22T12:26:30.856Z,98733.46
2022-08-22T12:28:09.325Z,98731.46
2022-08-22T12:29:44.580Z,98733.52
2022-08-22T12:31:31.550Z,98731.35
2022-08-22T12:33:07.218Z,98731.93
2022-08-22T12:34:40.241Z,98733.71
2022-08-22T12:36:04.816Z,98731.73
2022-08-22T12:37:27.723Z,98735.59
2022-08-22T12:38:45.505Z,98736.78
2022-08-22T12:40:11.285Z,98739.46
2022-08-22T12:41:56.726Z,98741.56
2022-08-22T12:43:45.202Z,98741.27
2022-08-22T12:45:04.168Z,98746.00
2022-08-22T12:46:48.847Z,98743.73
2022-08-22T12:48:19.307Z,98744.39
2022-08-22T12:49:38.249Z,98746.62
2022-08-22T12:51:34.019Z,98749.40
2022-08-22T12:53:25.385Z,98753.13
2022-08-22T12:54:57.216Z,98759.00
2022-08-22T12:56:10.329Z,98758.90
2022-08-22T12:57:43.687Z,98763.16
2022-08-22T12:59:11.238Z,98765.05
2022-08-22T13:00:26.868Z,98765.09
2022-08-22T13:01:45.202Z,98771.30
2022-08-22T13:03:17.054Z,98768.89
2022-08-22T13:04:34.081Z,98766.29
2022-08-22T13:05:42.943Z,98764.10
2022-08-22T13:06:56.919Z,98762.10
2022-08-22T13:08:12.588Z,98763.56
2022-08-22T13:09:36.398Z,98761.73
2022-08-22T13:10:59.627Z,98762.66
2022-08-22T13:12:27.590Z,98765.94
2022-08-22T13:13:42.667Z,98766.56
2022-08-22T13:15:30.679Z,98768.80
2022-08-22T13:16:49.096Z,98766.33
2022-08-22T13:18:25.235Z,98766.19
2022-08-22T13:19:33.866Z,98769.23
2022-08-22T13:20:47.078Z,98773.05
2022-08-22T13:22:10.376Z,98772.15
2022-08-22T13:23:28.097Z,98769.52
2022-08-22T13:24:39.512Z,98766.08
2022-08-22T13:26:33.132Z,98767.53
2022-08-22T13:27:50.967Z,98765.84
2022-08-22T13:29:25.732Z,98766.68
2022-08-22T13:30:45.088Z,98766.52
2022-08-22T13:32:02.370Z,98762.66
2022-08-22T13:33:13.892Z,98762.53
2022-08-22T13:34:43.448Z,98761.90
2022-08-22T13:36:11.690Z,98760.21
2022-08-22T13:37:50.083Z,98763.98
2022-08-22T13:39:23.740Z,98767.27
2022-08-22T13:40:32.092Z,98769.24
2022-08-22T13:41:51.873Z,98770.94
2022-08-22T13:43:14.714Z,98776.00
2022-08-22T13:44:31.244Z,98779.55
2022-08-22T13:45:39.265Z,98777.56
2022-08-22T13:47:12.963Z,98780.58
2022-08-22T13:48:19.354Z,98780.06
2022-08-22T13:50:10.933Z,98780.42
2022-08-22T13:51:24.309Z,98778.92
2022-08-22T13:53:10.339Z,98780.74
2022-08-22T13:54:18.557Z,98780.89
2022-08-22T13:55:51.852Z,98781.22
2022-08-22T13:57:05.105Z,98781.40
2022-08-22T13:58:43.689Z,98783.11
2022-08-22T14:00:22.392Z,98781.55
2022-08-22T14:01:41.002Z,98783.98
2022-08-22T14:03:19.821Z,98788.44
2022-08-22T14:04:35.886Z,98790.92
2022-08-22T14:05:58.824Z,98787.88
2022-08-22T14:07:53.037Z,98789.47
2022-08-22T14:09:09.799Z,98787.06
2022-08-22T14:10:28.678Z,98787.89
2022-08-22T14:11:54.190Z,98785.36
2022-08-22T14:13:28.831Z,98787.22
2022-08-22T14:14:38.480Z,98790.14
2022-08-22T14:15:49.358Z,98790.39
2022-08-22T14:17:02.170Z,98792.70
2022-08-22T14:18:30.483Z,98799.35
2022-08-22T14:19:53.076Z,98797.16
2022-08-22T14:21:43.942Z,98792.84
2022-08-22T14:23:10.575Z,98792.77
2022-08-22T14:24:25.718Z,98792.82
2022-08-22T14:25:38.855Z,98789.60
2022-08-22T14:26:57.816Z,98788.71
2022-08-22T14:28:10.029Z,98786.04
2022-08-22T14:29:19.366Z,98787.57
2022-08-22T14:30:33.849Z,98787.97
2022-08-22T14:31:42.875Z,98785.53
2022-08-22T14:32:54.083Z,98790.40
2022-08-22T14:34:20.513Z,98792.36
2022-08-22T14:35:35.148Z,98792.38
2022-08-22T14:37:24.178Z,98794.54
2022-08-22T14:38:36.823Z,98792.11
2022-08-22T14:39:59.147Z,98792.83
2022-08-22T14:41:56.561Z,98790.11
2022-08-22T14:43:22.464Z,98783.98
2022-08-22T14:44:58.114Z,98784.73
2022-08-22T14:46:10.611Z,98789.84
2022-08-22T14:47:55.116Z,98790.63
2022-08-22T14:49:31.438Z,98792.30
2022-08-22T14:50:55.828Z,98793.84
2022-08-22T14:52:19.668Z,98795.94
2022-08-22T14:53:34.817Z,98794.09
2022-08-22T14:54:42.775Z,98791.61
2022-08-22T14:56:14.118Z,98794.90
2022-08-22T14:57:26.762Z,98800.09
2022-08-22T14:58:39.041Z,98797.30
2022-08-22T14:59:50.285Z,98797.02
2022-08-22T15:00:59.466Z,98798.98
2022-08-22T15:02:30.987Z,98799.80
2022-08-22T15:04:00.542Z,98799.21
2022-08-22T15:05:37.992Z,98799.55
2022-08-22T15:06:58.669Z,98803.38
2022-08-22T15:08:09.217Z,98806.34
2022-08-22T15:09:33.796Z,98807.59
2022-08-22T15:10:43.166Z,98809.79
2022-08-22T15:11:51.666Z,98810.50
2022-08-22T15:13:03.497Z,98808.92
2022-08-22T15:14:25.005Z,98807.67
2022-08-22T15:15:55.003Z,98808.36
2022-08-22T15:17:09.939Z,98809.65
2022-08-22T15:18:29.264Z,98809.50
2022-08-22T15:19:52.166Z,98811.67
2022-08-22T15:21:24.735Z,98809.88
2022-08-22T15:22:33.175Z,98807.45
2022-08-22T15:23:47.132Z,98809.62
2022-08-22T15:25:08.967Z,98807.08
2022-08-22T15:26:25.615Z,98805.60
2022-08-22T15:27:36.321Z,98803.85
2022-08-22T15:28:52.374Z,98802.87
2022-08-22T15:30:16.518Z,98798.59
2022-08-22T15:31:31.672Z,98799.67
2022-08-22T15:32:42.132Z,98800.27
2022-08-22T15:33:49.830Z,98800.06
2022-08-22T15:35:29.933Z,98804.52
2022-08-22T15:37:07.715Z,98806.61
2022-08-22T15:38:36.225Z,98804.70
2022-08-22T15:40:08.370Z,98802.23
2022-08-22T15:41:36.510Z,98800.77
2022-08-22T15:42:47.778Z,98797.66
2022-08-22T15:44:03.253Z,98796.64
2022-08-22T15:45:36.064Z,98796.70
2022-08-22T15:47:02.717Z,98796.39
2022-08-22T15:48:14.892Z,98797.39
2022-08-22T15:49:22.891Z,98797.86
2022-08-22T15:50:39.197Z,98796.65
2022-08-22T15:52:05.541Z,98800.32
2022-08-22T15:53:25.563Z,98799.96
2022-08-22T15:54:34.730Z,98799.06
2022-08-22T15:56:07.306Z,98802.09
2022-08-22T15:57:40.096Z,98807.94
2022-08-22T15:58:51.378Z,98807.27
2022-08-22T16:00:45.217Z,98805.68
2022-08-22T16:02:00.984Z,98808.85
2022-08-22T16:03:27.939Z,98810.32
2022-08-22T16:04:50.528Z,98808.46
2022-08-22T16:06:07.663Z,98810.11
2022-08-22T16:07:52.960Z,98807.66
2022-08-22T16:09:04.046Z,98803.11
2022-08-22T16:10:25.445Z,98802.08
2022-08-22T16:11:37.316Z,98804.44
2022-08-22T16:12:47.380Z,98803.15
2022-08-22T16:14:21.244Z,98802.96
2022-08-22T16:15:57.181Z,98803.22
2022-08-22T16:17:08.193Z,98799.23
2022-08-22T16:18:43.967Z,98798.33
2022-08-22T16:19:51.890Z,98801.21
2022-08-22T16:21:00.612Z,98800.98
2022-08-22T16:22:09.724Z,98804.02
2022-08-22T16:23:17.863Z,98800.05
2022-08-22T16:24:29.138Z,98798.70
2022-08-22T16:25:51.569Z,98802.26
2022-08-22T16:26:59.753Z,98802.91
2022-08-22T16:28:15.028Z,98804.81
2022-08-22T16:29:52.460Z,98806.95
2022-08-22T16:31:01.339Z,98808.18