createdAt,value
2019-03-16T00:00:54.898Z,12.03
2019-03-16T00:01:57.344Z,11.53
2019-03-16T00:02:54.886Z,11.08
2019-03-16T00:03:54.866Z,10.65
2019-03-16T00:04:55.056Z,10.40
2019-03-16T00:05:54.853Z,10.14
2019-03-16T00:06:54.833Z,10.00
2019-03-16T00:07:54.827Z,9.85
2019-03-16T00:08:54.813Z,9.88
2019-03-16T00:09:54.804Z,9.85
2019-03-16T00:10:54.899Z,9.94
2019-03-16T00:11:54.926Z,9.82
2019-03-16T00:12:54.777Z,9.83
2019-03-16T00:13:54.766Z,10.22
2019-03-16T00:14:54.753Z,10.18
2019-03-16T00:15:54.742Z,10.18
2019-03-16T00:16:54.829Z,10.82
2019-03-16T00:17:54.715Z,11.87
2019-03-16T00:18:54.709Z,12.74
2019-03-16T00:19:54.695Z,13.58
2019-03-16T00:20:54.687Z,13.87
2019-03-16T00:21:54.678Z,13.70
2019-03-16T00:22:54.867Z,13.76
2019-03-16T00:23:54.656Z,14.03
2019-03-16T00:24:54.647Z,13.79
2019-03-16T00:25:54.634Z,13.15
2019-03-16T00:26:54.621Z,12.53
2019-03-16T00:27:54.661Z,12.08
2019-03-16T00:28:54.604Z,11.67
2019-03-16T00:29:54.593Z,11.27
2019-03-16T00:30:54.584Z,11.09
2019-03-16T00:31:54.573Z,10.91
2019-03-16T00:32:54.560Z,10.65
2019-03-16T00:33:54.648Z,10.61
2019-03-16T00:34:54.542Z,10.51
2019-03-16T00:35:54.525Z,10.62
2019-03-16T00:36:54.515Z,11.62
2019-03-16T00:37:54.506Z,12.55
2019-03-16T00:38:54.496Z,13.55
2019-03-16T00:39:54.637Z,14.13
2019-03-16T00:40:54.477Z,14.00
2019-03-16T00:41:54.463Z,13.60
2019-03-16T00:42:54.456Z,13.18
2019-03-16T00:43:54.440Z,12.89
2019-03-16T00:44:54.437Z,12.89
2019-03-16T00:45:54.523Z,12.79
2019-03-16T00:46:54.409Z,12.41
2019-03-16T00:47:54.401Z,11.86
2019-03-16T00:48:54.385Z,11.38
2019-03-16T00:49:54.374Z,11.75
2019-03-16T00:50:54.370Z,12.00
2019-03-16T00:51:54.456Z,11.77
2019-03-16T00:52:54.347Z,11.56
2019-03-16T00:53:54.333Z,11.65
2019-03-16T00:54:54.318Z,11.67
2019-03-16T00:55:54.310Z,11.38
2019-03-16T00:56:54.304Z,11.47
2019-03-16T00:57:54.442Z,11.71
2019-03-16T00:58:54.277Z,11.67
2019-03-16T00:59:54.269Z,11.43
2019-03-16T01:00:54.259Z,11.02
2019-03-16T01:01:54.247Z,11.01
2019-03-16T01:02:54.240Z,11.46
2019-03-16T01:03:54.278Z,11.90
2019-03-16T01:04:54.220Z,11.46
2019-03-16T01:05:54.201Z,11.09
2019-03-16T01:06:54.197Z,10.67
2019-03-16T01:07:54.184Z,10.33
2019-03-16T01:08:54.171Z,10.21
2019-03-16T01:09:54.264Z,11.00
2019-03-16T01:10:54.151Z,11.12
2019-03-16T01:11:54.144Z,11.06
2019-03-16T01:12:54.129Z,10.85
2019-03-16T01:13:54.120Z,10.57
2019-03-16T01:14:54.108Z,10.37
2019-03-16T01:15:54.499Z,10.10
2019-03-16T01:16:54.081Z,9.91
2019-03-16T01:17:54.077Z,9.63
2019-03-16T01:18:54.063Z,9.52
2019-03-16T01:19:54.053Z,9.45
2019-03-16T01:20:54.040Z,9.44
2019-03-16T01:21:54.079Z,9.42
2019-03-16T01:22:54.021Z,9.31
2019-03-16T01:23:54.010Z,9.24
2019-03-16T01:24:54.000Z,9.23
2019-03-16T01:25:53.995Z,9.19
2019-03-16T01:26:53.980Z,9.11
2019-03-16T01:27:54.026Z,9.06
2019-03-16T01:28:53.962Z,9.01
2019-03-16T01:29:53.946Z,8.99
2019-03-16T01:30:53.933Z,9.47
2019-03-16T01:31:53.925Z,9.96
2019-03-16T01:32:53.965Z,10.57
2019-03-16T01:33:53.904Z,11.31
2019-03-16T01:34:53.891Z,11.87
2019-03-16T01:35:53.883Z,12.38
2019-03-16T01:36:53.872Z,12.47
2019-03-16T01:37:53.869Z,12.70
2019-03-16T01:38:53.951Z,13.04
2019-03-16T01:39:53.839Z,13.18
2019-03-16T01:40:53.830Z,13.15
2019-03-16T01:41:53.820Z,12.93
2019-03-16T01:42:53.807Z,12.93
2019-03-16T01:43:53.952Z,12.89
2019-03-16T01:44:53.787Z,12.79
2019-03-16T01:45:53.784Z,13.12
2019-03-16T01:46:53.767Z,13.06
2019-03-16T01:47:53.753Z,12.89
2019-03-16T01:48:53.743Z,12.43
2019-03-16T01:49:53.782Z,12.47
2019-03-16T01:50:53.720Z,12.44
2019-03-16T01:51:53.713Z,12.15
2019-03-16T01:52:53.700Z,12.08
2019-03-16T01:53:53.691Z,12.07
2019-03-16T01:54:53.678Z,11.98
2019-03-16T01:55:53.774Z,11.90
2019-03-16T01:56:53.662Z,11.98
2019-03-16T01:57:53.644Z,11.98
2019-03-16T01:58:53.635Z,12.18
2019-03-16T01:59:53.627Z,12.25
2019-03-16T02:00:53.611Z,12.40
2019-03-16T02:01:53.761Z,12.69
2019-03-16T02:02:55.638Z,12.77
2019-03-16T02:03:53.583Z,12.87
2019-03-16T02:04:53.576Z,13.24
2019-03-16T02:05:53.562Z,13.46
2019-03-16T02:06:53.550Z,13.70
2019-03-16T02:07:53.587Z,13.95
2019-03-16T02:08:53.531Z,14.25
2019-03-16T02:09:53.519Z,14.44
2019-03-16T02:10:53.506Z,14.80
2019-03-16T02:11:53.499Z,14.94
2019-03-16T02:12:53.490Z,15.12
2019-03-16T02:13:53.581Z,15.40
2019-03-16T02:14:53.470Z,15.35
2019-03-16T02:15:53.458Z,15.57
2019-03-16T02:16:53.446Z,15.70
2019-03-16T02:17:53.436Z,16.00
2019-03-16T02:18:53.433Z,15.97
2019-03-16T02:19:53.616Z,16.01
2019-03-16T02:20:53.410Z,15.93
2019-03-16T02:21:53.393Z,15.82
2019-03-16T02:22:53.382Z,15.92
2019-03-16T02:23:53.376Z,15.99
2019-03-16T02:24:53.372Z,16.26
2019-03-16T02:25:53.398Z,16.37
2019-03-16T02:26:53.342Z,16.55
2019-03-16T02:27:53.324Z,16.57
2019-03-16T02:28:53.319Z,16.69
2019-03-16T02:29:53.302Z,16.73
2019-03-16T02:30:53.295Z,16.73
2019-03-16T02:31:53.336Z,16.98
2019-03-16T02:32:53.279Z,17.10
2019-03-16T02:33:53.264Z,17.26
2019-03-16T02:34:53.261Z,17.48
2019-03-16T02:35:53.258Z,17.53
2019-03-16T02:36:53.242Z,17.77
2019-03-16T02:37:53.373Z,18.37
2019-03-16T02:38:53.211Z,18.58
2019-03-16T02:39:53.201Z,18.73
2019-03-16T02:40:53.190Z,18.90
2019-03-16T02:41:53.183Z,19.19
2019-03-16T02:42:53.175Z,19.34
2019-03-16T02:43:53.270Z,19.47
2019-03-16T02:44:53.156Z,19.67
2019-03-16T02:45:53.145Z,19.65
2019-03-16T02:46:53.137Z,19.84
2019-03-16T02:47:53.126Z,20.09
2019-03-16T02:48:53.155Z,20.28
2019-03-16T02:49:53.100Z,20.71
2019-03-16T02:50:53.085Z,21.45
2019-03-16T02:51:53.079Z,21.93
2019-03-16T02:52:53.069Z,22.28
2019-03-16T02:53:53.200Z,22.62
2019-03-16T02:54:53.041Z,22.78
2019-03-16T02:55:53.030Z,22.87
2019-03-16T02:56:53.023Z,23.34
2019-03-16T02:57:53.022Z,23.64
2019-03-16T02:58:53.099Z,24.13
2019-03-16T02:59:52.996Z,24.22
2019-03-16T03:00:52.982Z,24.20
2019-03-16T03:01:52.977Z,24.20
2019-03-16T03:02:52.960Z,24.12
2019-03-16T03:03:52.950Z,24.27
2019-03-16T03:04:52.989Z,24.47
2019-03-16T03:05:52.930Z,24.44
2019-03-16T03:06:52.915Z,24.41
2019-03-16T03:07:52.915Z,24.31
2019-03-16T03:08:52.899Z,24.60
2019-03-16T03:09:52.885Z,24.64
2019-03-16T03:10:52.926Z,24.53
2019-03-16T03:11:52.870Z,24.26
2019-03-16T03:12:52.869Z,24.19
2019-03-16T03:13:52.845Z,24.31
2019-03-16T03:14:52.832Z,24.20
2019-03-16T03:15:52.982Z,24.24
2019-03-16T03:16:52.810Z,24.12
2019-03-16T03:17:52.802Z,23.99
2019-03-16T03:18:52.795Z,24.08
2019-03-16T03:19:52.781Z,23.85
2019-03-16T03:20:52.767Z,24.10
2019-03-16T03:21:52.809Z,24.27
2019-03-16T03:22:52.751Z,24.26
2019-03-16T03:23:52.740Z,24.17
2019-03-16T03:24:52.729Z,24.31
2019-03-16T03:25:52.770Z,24.57
2019-03-16T03:26:52.713Z,24.86
2019-03-16T03:27:52.801Z,24.52
2019-03-16T03:28:52.797Z,24.76
2019-03-16T03:29:57.158Z,24.87
2019-03-16T03:30:52.705Z,25.09
2019-03-16T03:31:52.662Z,25.27
2019-03-16T03:32:52.650Z,25.31
2019-03-16T03:34:02.381Z,25.42
2019-03-16T03:34:53.723Z,25.15
2019-03-16T03:35:52.622Z,25.11
2019-03-16T03:36:52.610Z,25.33
2019-03-16T03:37:52.600Z,25.42
2019-03-16T03:38:52.591Z,25.27
2019-03-16T03:39:52.629Z,24.97
2019-03-16T03:40:52.565Z,25.01
2019-03-16T03:41:52.559Z,25.08
2019-03-16T03:42:52.550Z,25.09
2019-03-16T03:43:52.538Z,25.29
2019-03-16T03:44:52.527Z,25.26
2019-03-16T03:45:52.617Z,25.23
2019-03-16T03:46:52.505Z,25.56
2019-03-16T03:47:52.493Z,25.74
2019-03-16T03:48:52.486Z,25.87
2019-03-16T03:49:52.489Z,25.99
2019-03-16T03:50:52.459Z,26.20
2019-03-16T03:51:52.661Z,26.34
2019-03-16T03:52:52.450Z,26.63
2019-03-16T03:53:52.463Z,26.78
2019-03-16T03:54:52.423Z,26.75
2019-03-16T03:55:52.408Z,26.87
2019-03-16T03:56:52.534Z,27.10
2019-03-16T03:57:52.396Z,27.36
2019-03-16T03:58:52.390Z,27.66
2019-03-16T03:59:52.388Z,27.68
2019-03-16T04:00:52.365Z,27.88
2019-03-16T04:01:52.454Z,28.32
2019-03-16T04:02:52.345Z,28.60
2019-03-16T04:03:52.332Z,28.63
2019-03-16T04:04:52.320Z,28.72
2019-03-16T04:05:52.305Z,28.84
2019-03-16T04:06:52.362Z,28.97
2019-03-16T04:07:52.642Z,29.25
2019-03-16T04:08:52.290Z,29.49
2019-03-16T04:09:52.277Z,29.87
2019-03-16T04:10:52.259Z,30.00
2019-03-16T04:11:52.246Z,30.14
2019-03-16T04:12:52.232Z,30.21
2019-03-16T04:13:52.270Z,30.33
2019-03-16T04:14:52.210Z,30.03
2019-03-16T04:15:52.202Z,29.71
2019-03-16T04:16:52.194Z,29.15
2019-03-16T04:17:52.183Z,28.77
2019-03-16T04:18:52.290Z,28.53
2019-03-16T04:19:52.210Z,28.50
2019-03-16T04:20:52.155Z,28.31
2019-03-16T04:21:52.147Z,28.32
2019-03-16T04:22:52.142Z,28.15
2019-03-16T04:23:52.121Z,28.32
2019-03-16T04:24:52.116Z,28.46
2019-03-16T04:25:52.250Z,28.62
2019-03-16T04:26:52.089Z,28.75
2019-03-16T04:27:52.072Z,28.87
2019-03-16T04:28:52.065Z,29.22
2019-03-16T04:29:52.057Z,29.32
2019-03-16T04:30:52.048Z,29.55
2019-03-16T04:31:52.142Z,29.55
2019-03-16T04:32:52.027Z,29.62
2019-03-16T04:33:52.015Z,29.71
2019-03-16T04:34:51.999Z,29.71
2019-03-16T04:35:51.997Z,29.49
2019-03-16T04:36:51.983Z,29.30
2019-03-16T04:37:52.028Z,29.10
2019-03-16T04:38:51.967Z,28.93
2019-03-16T04:39:51.956Z,28.56
2019-03-16T04:40:51.940Z,28.62
2019-03-16T04:41:51.926Z,28.38
2019-03-16T04:42:51.922Z,28.18
2019-03-16T04:43:52.158Z,28.06
2019-03-16T04:44:51.898Z,27.95
2019-03-16T04:45:51.887Z,27.85
2019-03-16T04:46:51.884Z,27.60
2019-03-16T04:47:51.870Z,27.42
2019-03-16T04:48:51.858Z,27.41
2019-03-16T04:49:51.946Z,27.39
2019-03-16T04:50:51.835Z,27.42
2019-03-16T04:51:51.826Z,27.32
2019-03-16T04:52:51.819Z,27.32
2019-03-16T04:53:51.805Z,27.31
2019-03-16T04:54:51.795Z,27.53
2019-03-16T04:55:51.839Z,27.50
2019-03-16T04:56:51.774Z,27.63
2019-03-16T04:57:51.760Z,27.43
2019-03-16T04:58:51.939Z,27.48
2019-03-16T04:59:51.739Z,27.20
2019-03-16T05:00:51.749Z,27.33
2019-03-16T05:01:51.921Z,27.48
2019-03-16T05:02:51.722Z,27.48
2019-03-16T05:03:51.704Z,27.58
2019-03-16T05:04:51.689Z,27.56
2019-03-16T05:05:51.680Z,27.85
2019-03-16T05:06:51.670Z,28.24
2019-03-16T05:07:51.709Z,28.48
2019-03-16T05:08:51.652Z,28.65
2019-03-16T05:09:51.642Z,28.85
2019-03-16T05:10:51.629Z,29.14
2019-03-16T05:11:51.619Z,29.32
2019-03-16T05:12:51.614Z,29.42
2019-03-16T05:13:51.654Z,29.44
2019-03-16T05:14:51.592Z,29.71
2019-03-16T05:15:51.577Z,29.72
2019-03-16T05:16:51.572Z,29.56
2019-03-16T05:17:51.557Z,29.62
2019-03-16T05:18:51.559Z,29.40
2019-03-16T05:19:51.695Z,29.14
2019-03-16T05:20:51.524Z,28.85
2019-03-16T05:21:51.518Z,28.47
2019-03-16T05:22:51.507Z,28.00
2019-03-16T05:23:51.496Z,27.41
2019-03-16T05:24:51.483Z,26.92
2019-03-16T05:25:51.582Z,26.31
2019-03-16T05:26:51.466Z,26.02
2019-03-16T05:27:51.453Z,25.74
2019-03-16T05:28:51.447Z,25.31
2019-03-16T05:29:51.432Z,25.01
2019-03-16T05:30:51.424Z,24.93
2019-03-16T05:31:51.468Z,24.75
2019-03-16T05:32:51.417Z,24.53
2019-03-16T05:33:51.395Z,24.39
2019-03-16T05:34:56.508Z,23.99
2019-03-16T05:35:51.370Z,23.93
2019-03-16T05:36:51.357Z,23.69
2019-03-16T05:37:51.509Z,23.52
2019-03-16T05:38:51.342Z,23.31
2019-03-16T05:39:51.334Z,23.14
2019-03-16T05:40:51.317Z,22.93
2019-03-16T05:41:51.315Z,22.87
2019-03-16T05:42:51.302Z,22.89
2019-03-16T05:43:51.394Z,22.74
2019-03-16T05:44:51.279Z,22.59
2019-03-16T05:45:51.270Z,22.43
2019-03-16T05:46:51.261Z,22.40
2019-03-16T05:47:51.255Z,22.36
2019-03-16T05:48:51.240Z,22.18
2019-03-16T05:49:51.327Z,22.18
2019-03-16T05:50:51.215Z,22.11
2019-03-16T05:51:51.210Z,22.01
2019-03-16T05:52:51.200Z,22.03
2019-03-16T05:53:51.188Z,21.74
2019-03-16T05:54:51.225Z,21.74
2019-03-16T05:55:51.167Z,21.71
2019-03-16T05:56:51.158Z,21.69
2019-03-16T05:57:51.145Z,21.66
2019-03-16T05:58:51.136Z,21.67
2019-03-16T05:59:51.377Z,21.64
2019-03-16T06:00:51.120Z,21.66
2019-03-16T06:01:51.111Z,21.59
2019-03-16T06:02:51.090Z,21.42
2019-03-16T06:03:51.084Z,21.35
2019-03-16T06:04:51.073Z,21.27
2019-03-16T06:05:51.165Z,21.35
2019-03-16T06:06:51.072Z,21.41
2019-03-16T06:07:51.040Z,21.44
2019-03-16T06:08:51.032Z,21.59
2019-03-16T06:09:51.022Z,21.53
2019-03-16T06:10:51.008Z,21.59
2019-03-16T06:11:51.093Z,21.53
2019-03-16T06:12:50.995Z,21.61
2019-03-16T06:13:50.977Z,21.50
2019-03-16T06:14:50.967Z,21.46
2019-03-16T06:15:50.956Z,21.35
2019-03-16T06:16:50.945Z,21.21
2019-03-16T06:17:51.387Z,21.23
2019-03-16T06:18:50.924Z,21.19
2019-03-16T06:19:50.915Z,21.21
2019-03-16T06:20:50.903Z,21.19
2019-03-16T06:21:50.893Z,21.36
2019-03-16T06:22:50.880Z,21.41
2019-03-16T06:23:51.023Z,21.39
2019-03-16T06:24:50.887Z,21.48
2019-03-16T06:25:50.850Z,21.57
2019-03-16T06:26:50.842Z,21.39
2019-03-16T06:27:50.827Z,21.26
2019-03-16T06:28:50.819Z,21.32
2019-03-16T06:29:50.909Z,21.34
2019-03-16T06:30:50.799Z,21.32
2019-03-16T06:31:50.791Z,21.29
2019-03-16T06:32:50.777Z,21.19
2019-03-16T06:33:50.761Z,21.15
2019-03-16T06:34:50.829Z,21.17
2019-03-16T06:35:50.944Z,21.04
2019-03-16T06:36:50.733Z,21.15
2019-03-16T06:37:50.722Z,21.19
2019-03-16T06:38:50.710Z,21.23
2019-03-16T06:39:50.707Z,21.27
2019-03-16T06:40:50.692Z,21.34
2019-03-16T06:41:50.728Z,21.34
2019-03-16T06:42:50.680Z,21.41
2019-03-16T06:43:50.657Z,21.45
2019-03-16T06:44:50.645Z,21.51
2019-03-16T06:45:50.638Z,21.53
2019-03-16T06:46:50.621Z,21.44
2019-03-16T06:47:50.712Z,21.41
2019-03-16T06:48:50.601Z,21.54
2019-03-16T06:49:50.592Z,21.57
2019-03-16T06:50:50.579Z,21.54
2019-03-16T06:51:50.567Z,21.59
2019-03-16T06:52:50.556Z,21.66
2019-03-16T06:53:50.695Z,21.64
2019-03-16T06:54:50.533Z,21.75
2019-03-16T06:55:50.528Z,21.56
2019-03-16T06:56:50.518Z,21.44
2019-03-16T06:57:50.507Z,21.46
2019-03-16T06:58:50.498Z,21.27
2019-03-16T06:59:50.588Z,21.42
2019-03-16T07:00:50.471Z,21.45
2019-03-16T07:01:50.459Z,21.56
2019-03-16T07:02:50.505Z,21.57
2019-03-16T07:03:50.442Z,21.45
2019-03-16T07:04:50.482Z,21.38
2019-03-16T07:05:50.422Z,21.34
2019-03-16T07:06:50.411Z,21.30
2019-03-16T07:07:50.400Z,21.36
2019-03-16T07:08:50.391Z,21.35
2019-03-16T07:09:50.380Z,21.38
2019-03-16T07:10:50.468Z,21.29
2019-03-16T07:11:50.356Z,21.15
2019-03-16T07:12:50.349Z,21.21
2019-03-16T07:13:50.336Z,21.29
2019-03-16T07:14:50.322Z,21.36
2019-03-16T07:15:50.516Z,21.34
2019-03-16T07:17:01.336Z,21.30
2019-03-16T07:18:15.105Z,21.42
2019-03-16T07:19:15.101Z,21.44
2019-03-16T07:20:15.085Z,21.44
2019-03-16T07:21:15.126Z,21.53
2019-03-16T07:22:15.067Z,21.57
2019-03-16T07:23:15.101Z,21.61
2019-03-16T07:24:15.047Z,21.59
2019-03-16T07:25:15.033Z,21.56
2019-03-16T07:26:15.454Z,21.59
2019-03-16T07:27:25.683Z,21.63
2019-03-16T07:28:39.817Z,21.34
2019-03-16T07:29:39.806Z,21.29
2019-03-16T07:30:39.791Z,21.10
2019-03-16T07:31:39.782Z,21.12
2019-03-16T07:32:39.969Z,21.12
2019-03-16T07:33:39.759Z,21.03
2019-03-16T07:34:39.749Z,20.97
2019-03-16T07:35:39.737Z,20.97
2019-03-16T07:36:39.730Z,20.95
2019-03-16T07:37:39.725Z,21.12
2019-03-16T07:38:39.757Z,21.13
2019-03-16T07:39:39.697Z,21.17
2019-03-16T07:40:39.687Z,21.21
2019-03-16T07:41:39.680Z,21.24
2019-03-16T07:42:39.664Z,21.35
2019-03-16T07:43:39.658Z,21.39
2019-03-16T07:44:39.695Z,21.41
2019-03-16T07:45:39.638Z,21.53
2019-03-16T07:46:39.625Z,21.54
2019-03-16T07:47:39.615Z,21.53
2019-03-16T07:48:39.605Z,21.53
2019-03-16T07:49:39.594Z,21.45
2019-03-16T07:50:39.786Z,21.26
2019-03-16T07:51:39.570Z,21.35
2019-03-16T07:52:39.561Z,21.35
2019-03-16T07:53:39.550Z,21.32
2019-03-16T07:54:39.540Z,21.26
2019-03-16T07:55:42.147Z,21.36
2019-03-16T07:56:39.571Z,21.41
2019-03-16T07:57:40.726Z,21.41
2019-03-16T07:58:39.500Z,21.42
2019-03-16T07:59:39.489Z,21.46
2019-03-16T08:00:39.483Z,21.34
2019-03-16T08:01:39.468Z,21.38
2019-03-16T08:02:39.506Z,21.26
2019-03-16T08:03:39.448Z,21.26
2019-03-16T08:04:39.437Z,21.29
2019-03-16T08:05:39.425Z,21.20
2019-03-16T08:06:39.416Z,21.35
2019-03-16T08:07:39.408Z,21.42
2019-03-16T08:08:39.548Z,21.42
2019-03-16T08:09:39.406Z,21.42
2019-03-16T08:10:39.379Z,21.34
2019-03-16T08:11:39.359Z,21.35
2019-03-16T08:12:39.357Z,21.38
2019-03-16T08:13:39.346Z,21.45
2019-03-16T08:14:39.378Z,21.45
2019-03-16T08:15:39.317Z,21.45
2019-03-16T08:16:39.309Z,21.50
2019-03-16T08:17:39.298Z,21.44
2019-03-16T08:18:39.284Z,21.56
2019-03-16T08:19:39.283Z,21.57
2019-03-16T08:20:39.317Z,21.71
2019-03-16T08:21:39.258Z,21.64
2019-03-16T08:22:39.245Z,21.74
2019-03-16T08:23:39.236Z,21.79
2019-03-16T08:24:39.230Z,21.81
2019-03-16T08:25:39.216Z,21.75
2019-03-16T08:26:39.357Z,21.74
2019-03-16T08:27:39.198Z,21.75
2019-03-16T08:28:39.193Z,21.79
2019-03-16T08:29:39.173Z,21.87
2019-03-16T08:30:39.164Z,21.87
2019-03-16T08:31:39.154Z,21.82
2019-03-16T08:32:39.192Z,21.96
2019-03-16T08:33:39.133Z,21.96
2019-03-16T08:34:39.124Z,21.98
2019-03-16T08:35:39.113Z,22.03
2019-03-16T08:36:39.102Z,21.93
2019-03-16T08:37:39.091Z,21.96
2019-03-16T08:38:39.130Z,21.75
2019-03-16T08:39:39.069Z,21.72
2019-03-16T08:40:39.058Z,21.63
2019-03-16T08:41:39.049Z,21.59
2019-03-16T08:42:39.042Z,21.57
2019-03-16T08:43:39.026Z,21.59
2019-03-16T08:44:39.218Z,21.54
2019-03-16T08:45:39.007Z,21.53
2019-03-16T08:46:39.003Z,21.54
2019-03-16T08:47:38.990Z,21.54
2019-03-16T08:48:38.975Z,21.59
2019-03-16T08:49:38.968Z,21.54
2019-03-16T08:50:39.004Z,21.57
2019-03-16T08:51:38.946Z,21.45
2019-03-16T08:52:38.935Z,21.44
2019-03-16T08:53:38.925Z,21.35
2019-03-16T08:54:38.910Z,21.30
2019-03-16T08:55:38.904Z,21.20
2019-03-16T08:56:38.941Z,21.19
2019-03-16T08:57:38.887Z,21.32
2019-03-16T08:58:38.874Z,21.35
2019-03-16T08:59:38.862Z,21.32
2019-03-16T09:00:38.853Z,21.38
2019-03-16T09:01:38.840Z,21.36
2019-03-16T09:02:39.080Z,21.45
2019-03-16T09:03:43.490Z,21.44
2019-03-16T09:04:38.812Z,21.38
2019-03-16T09:05:38.799Z,21.44
2019-03-16T09:06:38.793Z,21.44
2019-03-16T09:07:38.781Z,21.45
2019-03-16T09:08:38.825Z,21.56
2019-03-16T09:09:38.757Z,21.57
2019-03-16T09:10:38.745Z,21.54
2019-03-16T09:11:38.732Z,21.71
2019-03-16T09:12:38.730Z,21.66
2019-03-16T09:13:38.720Z,21.79
2019-03-16T09:14:38.752Z,21.75
2019-03-16T09:15:38.694Z,21.78
2019-03-16T09:16:38.685Z,21.93
2019-03-16T09:17:38.679Z,21.81
2019-03-16T09:18:38.668Z,21.71
2019-03-16T09:19:38.653Z,21.66
2019-03-16T09:20:39.092Z,21.64
2019-03-16T09:21:38.627Z,21.63
2019-03-16T09:22:38.620Z,21.64
2019-03-16T09:23:38.614Z,21.54
2019-03-16T09:24:38.597Z,21.54
2019-03-16T09:25:38.592Z,21.63
2019-03-16T09:26:38.681Z,21.53
2019-03-16T09:27:38.571Z,21.61
2019-03-16T09:28:38.560Z,21.53
2019-03-16T09:29:38.550Z,21.53
2019-03-16T09:30:38.541Z,21.57
2019-03-16T09:31:38.531Z,21.67
2019-03-16T09:32:38.568Z,21.67
2019-03-16T09:33:38.515Z,21.72
2019-03-16T09:34:38.499Z,21.74
2019-03-16T09:35:38.486Z,21.75
2019-03-16T09:36:38.477Z,21.89
2019-03-16T09:37:38.495Z,21.78
2019-03-16T09:38:38.659Z,21.81
2019-03-16T09:39:38.447Z,21.94
2019-03-16T09:40:38.434Z,21.97
2019-03-16T09:41:38.423Z,21.98
2019-03-16T09:42:38.424Z,22.03
2019-03-16T09:43:38.412Z,22.08
2019-03-16T09:44:38.442Z,21.97
2019-03-16T09:45:38.384Z,22.01
2019-03-16T09:46:38.375Z,22.00
2019-03-16T09:47:38.364Z,21.93
2019-03-16T09:48:38.355Z,21.94
2019-03-16T09:49:38.341Z,22.05
2019-03-16T09:50:38.434Z,21.98
2019-03-16T09:51:38.322Z,21.93
2019-03-16T09:52:38.313Z,21.81
2019-03-16T09:53:38.302Z,21.94
2019-03-16T09:54:38.289Z,21.93
2019-03-16T09:55:38.276Z,21.87
2019-03-16T09:56:38.419Z,21.98
2019-03-16T09:57:38.256Z,21.98
2019-03-16T09:58:38.248Z,22.03
2019-03-16T09:59:38.238Z,22.06
2019-03-16T10:00:38.228Z,22.13
2019-03-16T10:01:38.216Z,22.09
2019-03-16T10:02:38.252Z,22.08
2019-03-16T10:03:38.200Z,22.01
2019-03-16T10:04:38.188Z,22.03
2019-03-16T10:05:38.176Z,22.00
2019-03-16T10:06:38.163Z,21.94
2019-03-16T10:07:38.157Z,21.96
2019-03-16T10:08:38.350Z,21.89
2019-03-16T10:09:38.131Z,21.94
2019-03-16T10:10:38.122Z,21.97
2019-03-16T10:11:38.108Z,22.08
2019-03-16T10:12:38.099Z,22.05
2019-03-16T10:13:38.090Z,22.09
2019-03-16T10:14:38.276Z,22.13
2019-03-16T10:15:38.073Z,22.19
2019-03-16T10:16:38.057Z,22.21
2019-03-16T10:17:38.047Z,22.19
2019-03-16T10:18:38.040Z,22.06
2019-03-16T10:19:38.025Z,22.05
2019-03-16T10:20:38.064Z,22.03
2019-03-16T10:21:38.006Z,21.89
2019-03-16T10:22:37.993Z,21.79
2019-03-16T10:23:37.987Z,21.87
2019-03-16T10:24:37.979Z,21.85
2019-03-16T10:25:37.959Z,21.69
2019-03-16T10:26:38.002Z,21.74
2019-03-16T10:27:37.941Z,21.79
2019-03-16T10:28:43.590Z,21.78
2019-03-16T10:29:37.921Z,21.89
2019-03-16T10:30:37.911Z,21.83
2019-03-16T10:31:37.900Z,21.81
2019-03-16T10:32:38.043Z,21.96
2019-03-16T10:33:37.875Z,22.01
2019-03-16T10:34:37.868Z,21.98
2019-03-16T10:35:37.857Z,21.91
2019-03-16T10:36:37.846Z,21.91
2019-03-16T10:37:37.837Z,22.05
2019-03-16T10:38:38.552Z,21.96
2019-03-16T10:39:37.815Z,22.18
2019-03-16T10:40:37.804Z,22.11
2019-03-16T10:41:37.792Z,22.13
2019-03-16T10:42:37.780Z,22.06
2019-03-16T10:43:37.769Z,22.06
2019-03-16T10:44:37.860Z,22.09
2019-03-16T10:45:37.749Z,22.03
2019-03-16T10:46:37.737Z,21.97
2019-03-16T10:47:37.726Z,21.85
2019-03-16T10:48:37.711Z,21.85
2019-03-16T10:49:37.702Z,21.75
2019-03-16T10:50:38.096Z,21.76
2019-03-16T10:51:37.675Z,21.75
2019-03-16T10:52:37.678Z,21.72
2019-03-16T10:53:37.658Z,21.81
2019-03-16T10:54:37.644Z,21.76
2019-03-16T10:55:37.637Z,21.75
2019-03-16T10:56:37.731Z,21.79
2019-03-16T10:57:37.616Z,21.85
2019-03-16T10:58:37.605Z,21.82
2019-03-16T10:59:37.595Z,22.01
2019-03-16T11:00:37.582Z,21.96
2019-03-16T11:01:37.570Z,22.00
2019-03-16T11:02:37.611Z,22.05
2019-03-16T11:03:39.548Z,22.11
2019-03-16T11:04:37.541Z,22.11
2019-03-16T11:05:37.530Z,22.12
2019-03-16T11:06:37.517Z,22.08
2019-03-16T11:07:37.505Z,22.08
2019-03-16T11:08:37.647Z,22.11
2019-03-16T11:09:37.515Z,22.09
2019-03-16T11:10:37.474Z,22.06
2019-03-16T11:11:37.493Z,22.05
2019-03-16T11:12:37.452Z,22.01
2019-03-16T11:13:37.448Z,21.97
2019-03-16T11:14:37.535Z,21.90
2019-03-16T11:15:37.418Z,21.78
2019-03-16T11:16:37.409Z,21.69
2019-03-16T11:17:37.399Z,21.66
2019-03-16T11:18:37.383Z,21.64
2019-03-16T11:19:37.374Z,21.57
2019-03-16T11:20:37.471Z,21.57
2019-03-16T11:21:37.352Z,21.53
2019-03-16T11:22:37.341Z,21.42
2019-03-16T11:23:37.332Z,21.41
2019-03-16T11:24:37.319Z,21.35
2019-03-16T11:25:37.315Z,21.26
2019-03-16T11:26:37.453Z,21.34
2019-03-16T11:27:37.287Z,21.24
2019-03-16T11:28:37.277Z,21.17
2019-03-16T11:29:37.262Z,21.07
2019-03-16T11:30:37.252Z,21.08
2019-03-16T11:31:37.245Z,20.98
2019-03-16T11:32:37.287Z,20.97
2019-03-16T11:33:37.218Z,20.95
2019-03-16T11:34:37.209Z,20.98
2019-03-16T11:35:37.202Z,21.01
2019-03-16T11:36:37.188Z,20.98
2019-03-16T11:37:37.179Z,21.00
2019-03-16T11:38:37.274Z,20.95
2019-03-16T11:39:37.161Z,20.92
2019-03-16T11:40:37.148Z,20.94
2019-03-16T11:41:37.137Z,20.94
2019-03-16T11:42:37.123Z,21.00
2019-03-16T11:43:37.115Z,20.94
2019-03-16T11:44:37.361Z,21.15
2019-03-16T11:45:37.092Z,21.03
2019-03-16T11:46:37.078Z,21.08
2019-03-16T11:47:37.071Z,21.17
2019-03-16T11:48:37.063Z,21.19
2019-03-16T11:49:37.049Z,21.19
2019-03-16T11:50:37.088Z,21.08
2019-03-16T11:51:37.033Z,21.12
2019-03-16T11:52:37.018Z,21.12
2019-03-16T11:53:37.005Z,21.12
2019-03-16T11:54:36.996Z,21.15
2019-03-16T11:55:36.985Z,21.19
2019-03-16T11:56:37.071Z,21.15
2019-03-16T11:57:36.959Z,21.17
2019-03-16T11:58:36.950Z,21.12
2019-03-16T11:59:36.946Z,21.15
2019-03-16T12:00:36.928Z,21.07
2019-03-16T12:01:36.917Z,21.05
2019-03-16T12:02:37.062Z,21.07
2019-03-16T12:03:36.898Z,21.05
2019-03-16T12:04:36.886Z,21.03
2019-03-16T12:05:36.877Z,20.94
2019-03-16T12:06:36.867Z,20.85
2019-03-16T12:07:36.854Z,20.80
2019-03-16T12:08:39.581Z,20.75
2019-03-16T12:09:36.838Z,20.78
2019-03-16T12:10:36.828Z,20.75
2019-03-16T12:11:36.810Z,20.75
2019-03-16T12:12:36.802Z,20.73
2019-03-16T12:13:36.790Z,20.61
2019-03-16T12:14:36.878Z,20.63
2019-03-16T12:15:36.774Z,20.65
2019-03-16T12:16:36.761Z,20.63
2019-03-16T12:17:36.755Z,20.63
2019-03-16T12:18:36.740Z,20.60
2019-03-16T12:19:36.726Z,20.61
2019-03-16T12:20:36.878Z,20.63
2019-03-16T12:21:36.723Z,20.53
2019-03-16T12:22:36.698Z,20.58
2019-03-16T12:23:36.693Z,20.46
2019-03-16T12:24:36.672Z,20.41
2019-03-16T12:25:36.668Z,20.33
2019-03-16T12:26:36.752Z,20.25
2019-03-16T12:27:36.645Z,20.25
2019-03-16T12:28:36.634Z,20.13
2019-03-16T12:29:36.625Z,20.12
2019-03-16T12:30:36.612Z,20.09
2019-03-16T12:31:36.602Z,19.98
2019-03-16T12:32:36.643Z,19.97
2019-03-16T12:33:36.594Z,19.93
2019-03-16T12:34:36.569Z,19.80
2019-03-16T12:35:36.565Z,19.87
2019-03-16T12:36:36.552Z,19.76
2019-03-16T12:37:36.542Z,19.79
2019-03-16T12:38:36.778Z,19.68
2019-03-16T12:39:36.514Z,19.60
2019-03-16T12:40:36.509Z,19.62
2019-03-16T12:41:36.515Z,19.53
2019-03-16T12:42:36.494Z,19.53
2019-03-16T12:43:36.476Z,19.54
2019-03-16T12:44:36.561Z,19.45
2019-03-16T12:45:36.460Z,19.46
2019-03-16T12:46:36.445Z,19.42
2019-03-16T12:47:36.430Z,19.42
2019-03-16T12:48:36.423Z,19.37
2019-03-16T12:49:36.414Z,19.38
2019-03-16T12:50:36.449Z,19.17
2019-03-16T12:51:36.395Z,19.10
2019-03-16T12:52:36.380Z,19.23
2019-03-16T12:53:39.349Z,19.20
2019-03-16T12:54:36.359Z,19.16