createdAt,value
2022-10-05T00:00:55.408Z,9.93
2022-10-05T00:03:22.965Z,11.87
2022-10-05T00:05:50.056Z,7.33
2022-10-05T00:08:18.951Z,9.40
2022-10-05T00:10:46.682Z,10.80
2022-10-05T00:13:16.652Z,8.40
2022-10-05T00:15:44.064Z,9.57
2022-10-05T00:18:17.694Z,9.50
2022-10-05T00:20:46.303Z,9.40
2022-10-05T00:23:32.498Z,10.27
2022-10-05T00:26:12.590Z,10.47
2022-10-05T00:28:41.224Z,7.97
2022-10-05T00:31:20.188Z,8.27
2022-10-05T00:33:47.691Z,8.10
2022-10-05T00:36:15.309Z,12.97
2022-10-05T00:38:43.395Z,7.77
2022-10-05T00:41:30.631Z,10.40
2022-10-05T00:44:14.977Z,9.13
2022-10-05T00:46:48.719Z,8.40
2022-10-05T00:49:30.173Z,9.40
2022-10-05T00:52:08.474Z,9.43
2022-10-05T00:54:55.337Z,10.10
2022-10-05T00:57:51.372Z,11.57
2022-10-05T01:00:23.861Z,14.17
2022-10-05T01:03:30.585Z,11.23
2022-10-05T01:06:22.646Z,10.67
2022-10-05T01:08:49.603Z,13.50
2022-10-05T01:11:26.777Z,10.00
2022-10-05T01:13:53.689Z,11.50
2022-10-05T01:16:26.580Z,13.77
2022-10-05T01:19:18.269Z,11.87
2022-10-05T01:22:08.015Z,10.80
2022-10-05T01:24:37.151Z,61.53
2022-10-05T01:27:28.719Z,9.27
2022-10-05T01:30:16.348Z,14.87
2022-10-05T01:32:58.441Z,15.07
2022-10-05T01:35:39.736Z,13.60
2022-10-05T01:38:42.538Z,13.00
2022-10-05T01:41:22.941Z,14.07
2022-10-05T01:44:07.827Z,12.87
2022-10-05T01:47:08.418Z,12.00
2022-10-05T01:49:48.759Z,10.63
2022-10-05T01:52:44.946Z,11.57
2022-10-05T01:55:21.338Z,11.53
2022-10-05T01:58:07.616Z,14.70
2022-10-05T02:01:15.432Z,10.47
2022-10-05T02:04:03.131Z,29.53
2022-10-05T02:06:41.585Z,30.23
2022-10-05T02:09:18.417Z,10.33
2022-10-05T02:11:52.745Z,10.17
2022-10-05T02:14:32.941Z,7.87
2022-10-05T02:17:05.611Z,8.87
2022-10-05T02:19:41.845Z,9.33
2022-10-05T02:22:23.911Z,12.83
2022-10-05T02:25:00.828Z,11.50
2022-10-05T02:27:34.478Z,10.13
2022-10-05T02:30:05.273Z,14.13
2022-10-05T02:32:45.344Z,15.07
2022-10-05T02:35:15.759Z,12.83
2022-10-05T02:37:57.430Z,11.63
2022-10-05T02:40:52.665Z,14.10
2022-10-05T02:43:50.681Z,14.17
2022-10-05T02:46:31.301Z,14.00
2022-10-05T02:49:09.084Z,14.40
2022-10-05T02:51:55.654Z,12.57
2022-10-05T02:54:35.017Z,12.77
2022-10-05T02:57:28.947Z,13.87
2022-10-05T03:00:15.044Z,11.43
2022-10-05T03:03:10.493Z,11.43
2022-10-05T03:06:08.910Z,10.33
2022-10-05T03:08:54.726Z,10.20
2022-10-05T03:11:31.201Z,13.07
2022-10-05T03:13:59.624Z,8.93
2022-10-05T03:16:36.642Z,15.83
2022-10-05T03:19:15.822Z,14.80
2022-10-05T03:22:08.074Z,18.73
2022-10-05T03:24:57.213Z,23.37
2022-10-05T03:27:33.536Z,10.97
2022-10-05T03:30:22.789Z,10.77
2022-10-05T03:32:55.319Z,9.43
2022-10-05T03:35:46.996Z,10.73
2022-10-05T03:38:18.521Z,11.93
2022-10-05T03:41:10.191Z,10.77
2022-10-05T03:43:45.662Z,9.47
2022-10-05T03:46:37.700Z,8.83
2022-10-05T03:49:18.377Z,10.90
2022-10-05T03:52:17.501Z,11.13
2022-10-05T03:55:01.539Z,12.93
2022-10-05T03:57:35.049Z,15.10
2022-10-05T04:00:16.026Z,10.50
2022-10-05T04:02:58.072Z,10.90
2022-10-05T04:05:50.600Z,14.00
2022-10-05T04:08:23.785Z,13.87
2022-10-05T04:10:54.090Z,25.90
2022-10-05T04:13:49.229Z,36.97
2022-10-05T04:16:29.974Z,55.60
2022-10-05T04:19:25.517Z,54.53
2022-10-05T04:21:56.526Z,28.57
2022-10-05T04:24:35.215Z,15.90
2022-10-05T04:27:32.280Z,13.53
2022-10-05T04:30:19.444Z,12.23
2022-10-05T04:32:57.653Z,10.83
2022-10-05T04:35:31.585Z,9.40
2022-10-05T04:38:37.347Z,10.00
2022-10-05T04:41:33.496Z,10.40
2022-10-05T04:44:26.164Z,16.10
2022-10-05T04:47:01.765Z,14.67
2022-10-05T04:49:42.264Z,15.07
2022-10-05T04:52:43.551Z,13.37
2022-10-05T04:55:35.212Z,14.23
2022-10-05T04:58:29.704Z,21.37
2022-10-05T05:01:42.018Z,15.83
2022-10-05T05:04:33.370Z,15.67
2022-10-05T05:07:16.002Z,20.07
2022-10-05T05:10:02.412Z,20.60
2022-10-05T05:12:48.007Z,19.97
2022-10-05T05:15:41.146Z,20.80
2022-10-05T05:18:20.222Z,19.67
2022-10-05T05:21:08.491Z,27.97
2022-10-05T05:23:59.006Z,19.07
2022-10-05T05:27:07.349Z,15.97
2022-10-05T05:29:46.377Z,17.00
2022-10-05T05:32:25.487Z,23.70
2022-10-05T05:35:01.739Z,14.37
2022-10-05T05:38:10.987Z,16.90
2022-10-05T05:40:57.689Z,16.50
2022-10-05T05:43:31.032Z,18.57
2022-10-05T05:46:16.845Z,32.07
2022-10-05T05:48:46.562Z,36.33
2022-10-05T05:51:33.124Z,21.53
2022-10-05T05:54:18.136Z,21.37
2022-10-05T05:56:53.473Z,22.13
2022-10-05T05:59:30.891Z,18.10
2022-10-05T06:02:09.499Z,21.20
2022-10-05T06:04:41.445Z,23.67
2022-10-05T06:07:16.428Z,30.17
2022-10-05T06:09:53.994Z,24.87
2022-10-05T06:12:32.621Z,16.30
2022-10-05T06:15:31.362Z,15.13
2022-10-05T06:18:04.795Z,15.17
2022-10-05T06:21:04.226Z,16.80
2022-10-05T06:23:50.825Z,17.27
2022-10-05T06:26:37.867Z,17.23
2022-10-05T06:29:09.205Z,16.57
2022-10-05T06:32:20.784Z,14.53
2022-10-05T06:34:53.924Z,14.20
2022-10-05T06:37:34.544Z,23.03
2022-10-05T06:40:13.599Z,20.03
2022-10-05T06:42:57.424Z,30.67
2022-10-05T06:46:12.935Z,32.37
2022-10-05T06:49:23.417Z,16.87
2022-10-05T06:52:55.549Z,31.73
2022-10-05T06:55:47.734Z,28.07
2022-10-05T06:58:35.918Z,14.17
2022-10-05T07:01:16.667Z,14.93
2022-10-05T07:04:08.977Z,15.50
2022-10-05T07:06:49.800Z,13.97
2022-10-05T07:09:33.721Z,16.00
2022-10-05T07:12:17.617Z,16.30
2022-10-05T07:15:09.209Z,17.17
2022-10-05T07:18:13.865Z,17.53
2022-10-05T07:21:15.185Z,20.23
2022-10-05T07:24:04.742Z,26.43
2022-10-05T07:26:39.760Z,22.47
2022-10-05T07:29:12.825Z,29.33
2022-10-05T07:31:52.295Z,24.90
2022-10-05T07:34:37.544Z,28.47
2022-10-05T07:37:28.971Z,26.07
2022-10-05T07:40:11.559Z,29.20
2022-10-05T07:43:07.597Z,30.73
2022-10-05T07:45:52.715Z,29.83
2022-10-05T07:48:23.446Z,26.83
2022-10-05T07:51:01.459Z,23.47
2022-10-05T07:53:42.992Z,24.30
2022-10-05T07:56:22.002Z,27.93
2022-10-05T07:59:01.753Z,27.70
2022-10-05T08:01:42.252Z,29.03
2022-10-05T08:04:21.299Z,31.93
2022-10-05T08:06:59.686Z,25.63
2022-10-05T08:09:59.494Z,27.97
2022-10-05T08:12:44.676Z,27.57
2022-10-05T08:15:23.022Z,25.53
2022-10-05T08:17:55.113Z,24.43
2022-10-05T08:20:46.071Z,24.13
2022-10-05T08:23:16.101Z,22.63
2022-10-05T08:25:57.872Z,27.53
2022-10-05T08:28:37.691Z,21.97
2022-10-05T08:31:04.719Z,23.13
2022-10-05T08:33:43.603Z,22.93
2022-10-05T08:36:14.534Z,23.20
2022-10-05T08:38:42.689Z,20.53
2022-10-05T08:41:47.405Z,20.07
2022-10-05T08:44:33.356Z,24.07
2022-10-05T08:47:12.357Z,18.90
2022-10-05T08:50:03.144Z,20.77
2022-10-05T08:52:54.064Z,19.57
2022-10-05T08:55:42.327Z,24.47
2022-10-05T08:58:21.260Z,22.03
2022-10-05T09:00:59.647Z,22.10
2022-10-05T09:03:59.858Z,21.27
2022-10-05T09:06:48.017Z,20.60
2022-10-05T09:09:18.019Z,18.87
2022-10-05T09:12:06.865Z,21.77
2022-10-05T09:15:01.555Z,17.40
2022-10-05T09:18:01.859Z,20.03
2022-10-05T09:20:49.709Z,17.77
2022-10-05T09:23:39.619Z,13.07
2022-10-05T09:26:29.690Z,11.50
2022-10-05T09:29:02.662Z,12.17
2022-10-05T09:31:51.287Z,11.87
2022-10-05T09:34:31.838Z,17.03
2022-10-05T09:37:13.960Z,15.20
2022-10-05T09:40:13.102Z,13.07
2022-10-05T09:42:49.159Z,11.23
2022-10-05T09:45:53.339Z,13.53
2022-10-05T09:48:38.207Z,11.80
2022-10-05T09:51:10.316Z,14.40
2022-10-05T09:53:53.021Z,13.93
2022-10-05T09:57:00.107Z,15.43
2022-10-05T09:59:39.362Z,11.60
2022-10-05T10:02:44.005Z,9.60
2022-10-05T10:05:10.999Z,7.20
2022-10-05T10:08:21.348Z,8.10
2022-10-05T10:11:16.459Z,9.67
2022-10-05T10:13:46.684Z,9.87
2022-10-05T10:16:41.814Z,9.17
2022-10-05T10:20:01.410Z,7.80
2022-10-05T10:22:50.186Z,13.13
2022-10-05T10:25:38.579Z,8.43
2022-10-05T10:28:17.988Z,8.67
2022-10-05T10:31:17.019Z,6.23
2022-10-05T10:34:19.909Z,5.80
2022-10-05T10:37:23.612Z,9.10
2022-10-05T10:40:35.431Z,10.17
2022-10-05T10:43:22.324Z,6.00
2022-10-05T10:46:10.305Z,6.07
2022-10-05T10:48:52.146Z,5.30
2022-10-05T10:51:46.268Z,4.70
2022-10-05T10:54:22.182Z,9.03
2022-10-05T10:57:04.411Z,6.33
2022-10-05T11:00:02.335Z,6.20
2022-10-05T11:02:38.188Z,7.03
2022-10-05T11:05:08.011Z,6.67
2022-10-05T11:07:53.132Z,5.60
2022-10-05T11:10:53.829Z,5.27
2022-10-05T11:14:03.186Z,5.30
2022-10-05T11:16:51.452Z,6.53
2022-10-05T11:19:40.550Z,5.53
2022-10-05T11:22:22.548Z,7.40
2022-10-05T11:25:16.772Z,5.53
2022-10-05T11:28:14.320Z,5.40
2022-10-05T11:31:03.083Z,5.70
2022-10-05T11:33:48.902Z,6.83
2022-10-05T11:36:46.578Z,7.57
2022-10-05T11:39:33.414Z,6.50
2022-10-05T11:42:18.566Z,6.57
2022-10-05T11:45:26.621Z,8.10
2022-10-05T11:48:20.326Z,4.83
2022-10-05T11:50:59.986Z,10.07
2022-10-05T11:53:33.012Z,8.17
2022-10-05T11:56:36.114Z,13.27
2022-10-05T11:59:26.707Z,14.03
2022-10-05T12:02:05.938Z,6.90
2022-10-05T12:04:59.713Z,6.87
2022-10-05T12:07:55.464Z,4.93
2022-10-05T12:10:44.936Z,8.17
2022-10-05T12:13:30.219Z,8.40
2022-10-05T12:16:18.535Z,5.67
2022-10-05T12:18:51.282Z,7.37
2022-10-05T12:21:27.793Z,7.00
2022-10-05T12:24:03.678Z,8.33
2022-10-05T12:26:44.766Z,6.73
2022-10-05T12:29:26.801Z,7.90
2022-10-05T12:32:00.600Z,10.57
2022-10-05T12:34:33.349Z,7.30
2022-10-05T12:37:28.687Z,5.43
2022-10-05T12:40:11.097Z,5.57
2022-10-05T12:42:52.905Z,7.10
2022-10-05T12:46:02.118Z,6.60
2022-10-05T12:48:44.092Z,5.33
2022-10-05T12:51:31.933Z,8.00
2022-10-05T12:54:22.170Z,5.27
2022-10-05T12:57:01.670Z,7.10
2022-10-05T12:59:48.852Z,5.40
2022-10-05T13:02:39.198Z,5.13
2022-10-05T13:05:09.352Z,6.90
2022-10-05T13:08:00.519Z,8.70
2022-10-05T13:10:39.207Z,7.47
2022-10-05T13:13:06.190Z,61.53
2022-10-05T13:15:56.716Z,6.97
2022-10-05T13:18:30.469Z,6.30
2022-10-05T13:21:09.441Z,6.20
2022-10-05T13:23:58.321Z,9.93
2022-10-05T13:26:34.099Z,6.50
2022-10-05T13:29:01.035Z,8.67
2022-10-05T13:31:31.341Z,9.30
2022-10-05T13:34:17.867Z,9.57
2022-10-05T13:36:59.414Z,5.80
2022-10-05T13:39:44.206Z,6.63
2022-10-05T13:43:11.627Z,7.17
2022-10-05T13:45:44.450Z,6.27
2022-10-05T13:48:30.101Z,8.80
2022-10-05T13:51:45.849Z,6.50
2022-10-05T13:54:24.865Z,5.00
2022-10-05T13:57:17.858Z,5.30
2022-10-05T14:00:02.558Z,9.47
2022-10-05T14:02:41.846Z,16.10
2022-10-05T14:05:23.195Z,9.07
2022-10-05T14:07:53.104Z,7.90
2022-10-05T14:10:49.457Z,10.70
2022-10-05T14:13:26.723Z,7.27
2022-10-05T14:16:04.675Z,6.00
2022-10-05T14:18:34.235Z,6.53
2022-10-05T14:21:13.650Z,6.37
2022-10-05T14:23:40.980Z,11.83
2022-10-05T14:26:24.696Z,8.80
2022-10-05T14:29:18.075Z,5.03
2022-10-05T14:32:06.035Z,6.63
2022-10-05T14:34:42.169Z,7.67
2022-10-05T14:37:21.017Z,5.20
2022-10-05T14:39:49.891Z,7.57
2022-10-05T14:42:20.784Z,7.63
2022-10-05T14:45:21.310Z,6.20
2022-10-05T14:47:54.119Z,6.83
2022-10-05T14:50:26.319Z,8.07
2022-10-05T14:53:21.211Z,5.47
2022-10-05T14:55:48.157Z,5.20
2022-10-05T14:58:15.060Z,8.10
2022-10-05T15:00:56.974Z,6.47
2022-10-05T15:03:40.499Z,6.00
2022-10-05T15:06:25.139Z,5.20
2022-10-05T15:09:12.438Z,7.77
2022-10-05T15:11:54.507Z,5.47
2022-10-05T15:14:38.356Z,5.40
2022-10-05T15:17:17.933Z,4.90
2022-10-05T15:20:07.403Z,5.33
2022-10-05T15:22:52.601Z,6.10
2022-10-05T15:25:40.443Z,6.03
2022-10-05T15:28:13.736Z,5.70
2022-10-05T15:30:51.029Z,7.13
2022-10-05T15:33:53.786Z,5.43
2022-10-05T15:36:35.640Z,3.50
2022-10-05T15:39:28.554Z,4.53
2022-10-05T15:42:11.265Z,4.07
2022-10-05T15:45:05.458Z,5.43
2022-10-05T15:47:59.986Z,9.13
2022-10-05T15:50:37.394Z,3.07
2022-10-05T15:53:25.698Z,4.90
2022-10-05T15:56:20.906Z,3.93
2022-10-05T15:59:07.373Z,5.70
2022-10-05T16:01:34.331Z,5.97
2022-10-05T16:04:23.462Z,4.27
2022-10-05T16:07:16.742Z,4.53
2022-10-05T16:10:16.091Z,3.27
2022-10-05T16:13:04.981Z,8.33
2022-10-05T16:15:39.263Z,3.37
2022-10-05T16:18:43.503Z,4.30
2022-10-05T16:21:25.525Z,5.40
2022-10-05T16:24:23.579Z,4.30
2022-10-05T16:27:30.884Z,5.30
2022-10-05T16:30:10.152Z,7.57
2022-10-05T16:33:20.462Z,6.23
2022-10-05T16:35:50.020Z,5.23
2022-10-05T16:38:25.868Z,2.90
2022-10-05T16:41:09.599Z,11.40
2022-10-05T16:43:54.022Z,3.77
2022-10-05T16:46:28.072Z,4.77
2022-10-05T16:49:15.492Z,5.70
2022-10-05T16:52:14.006Z,9.13
2022-10-05T16:55:14.088Z,5.87
2022-10-05T16:57:51.582Z,10.07
2022-10-05T17:00:37.500Z,8.27
2022-10-05T17:03:42.067Z,5.33
2022-10-05T17:06:17.561Z,3.60
2022-10-05T17:09:05.380Z,5.60
2022-10-05T17:11:44.986Z,3.17
2022-10-05T17:14:32.846Z,5.10
2022-10-05T17:17:15.896Z,6.93
2022-10-05T17:19:55.176Z,4.60
2022-10-05T17:22:26.998Z,5.50
2022-10-05T17:24:56.885Z,6.90
2022-10-05T17:27:35.280Z,2.90
2022-10-05T17:30:22.897Z,9.57
2022-10-05T17:33:20.020Z,11.70
2022-10-05T17:36:12.284Z,7.30
2022-10-05T17:38:48.844Z,8.90
2022-10-05T17:41:21.539Z,8.87
2022-10-05T17:44:13.562Z,6.30
2022-10-05T17:46:48.503Z,6.27
2022-10-05T17:49:18.231Z,3.77
2022-10-05T17:52:14.267Z,6.63
2022-10-05T17:55:05.675Z,7.83
2022-10-05T17:57:34.035Z,8.47
2022-10-05T18:00:04.106Z,7.13
2022-10-05T18:02:36.947Z,6.33
2022-10-05T18:05:04.550Z,6.73
2022-10-05T18:07:33.937Z,7.10
2022-10-05T18:10:09.756Z,7.83
2022-10-05T18:12:36.738Z,5.83
2022-10-05T18:15:09.577Z,7.80
2022-10-05T18:17:45.205Z,4.97
2022-10-05T18:20:13.838Z,5.43
2022-10-05T18:22:44.036Z,8.83
2022-10-05T18:25:22.673Z,6.70
2022-10-05T18:27:55.952Z,2.87
2022-10-05T18:30:25.240Z,5.33
2022-10-05T18:33:07.645Z,7.43
2022-10-05T18:35:45.998Z,5.33
2022-10-05T18:38:48.396Z,4.60
2022-10-05T18:41:39.318Z,10.53
2022-10-05T18:44:26.362Z,5.83
2022-10-05T18:47:08.590Z,4.97
2022-10-05T18:49:51.814Z,7.47
2022-10-05T18:52:21.742Z,7.83
2022-10-05T18:55:20.842Z,7.33
2022-10-05T18:58:02.760Z,8.67
2022-10-05T19:00:55.722Z,7.20
2022-10-05T19:03:32.377Z,5.63
2022-10-05T19:06:13.072Z,7.23
2022-10-05T19:09:08.148Z,5.17
2022-10-05T19:12:22.261Z,6.30
2022-10-05T19:15:13.698Z,3.40
2022-10-05T19:18:01.557Z,5.97
2022-10-05T19:20:37.372Z,6.20
2022-10-05T19:23:22.243Z,4.00
2022-10-05T19:25:53.051Z,7.17
2022-10-05T19:28:44.149Z,8.07
2022-10-05T19:31:45.424Z,5.17
2022-10-05T19:34:32.802Z,4.50
2022-10-05T19:37:14.919Z,7.93
2022-10-05T19:39:44.949Z,8.17
2022-10-05T19:42:37.157Z,9.03
2022-10-05T19:45:21.127Z,5.77
2022-10-05T19:48:20.134Z,8.37
2022-10-05T19:50:59.286Z,4.97
2022-10-05T19:53:37.027Z,6.13
2022-10-05T19:56:20.444Z,6.77
2022-10-05T19:58:49.807Z,5.53
2022-10-05T20:01:47.754Z,6.30
2022-10-05T20:04:37.050Z,7.97
2022-10-05T20:07:04.884Z,6.30
2022-10-05T20:09:58.165Z,8.23
2022-10-05T20:12:47.679Z,6.13
2022-10-05T20:15:40.899Z,6.53
2022-10-05T20:18:57.697Z,5.63
2022-10-05T20:21:44.780Z,12.17
2022-10-05T20:24:14.514Z,7.03
2022-10-05T20:27:09.506Z,13.33
2022-10-05T20:29:39.796Z,9.57
2022-10-05T20:32:13.009Z,6.47
2022-10-05T20:34:42.199Z,8.43
2022-10-05T20:37:11.550Z,6.87
2022-10-05T20:39:39.506Z,7.33
2022-10-05T20:42:07.798Z,6.50
2022-10-05T20:44:35.592Z,8.10
2022-10-05T20:47:03.098Z,5.23
2022-10-05T20:49:31.777Z,7.17
2022-10-05T20:51:59.242Z,11.80
2022-10-05T20:54:27.502Z,10.73
2022-10-05T20:56:55.685Z,8.87
2022-10-05T20:59:24.416Z,14.57
2022-10-05T21:01:51.983Z,10.03
2022-10-05T21:04:21.420Z,9.33
2022-10-05T21:06:48.602Z,9.57
2022-10-05T21:09:21.319Z,9.10
2022-10-05T21:11:50.229Z,7.37
2022-10-05T21:14:17.266Z,9.27
2022-10-05T21:16:45.881Z,8.23
2022-10-05T21:19:14.364Z,6.07
2022-10-05T21:21:44.339Z,7.17
2022-10-05T21:24:13.727Z,9.90
2022-10-05T21:26:41.759Z,9.27
2022-10-05T21:29:12.566Z,9.20
2022-10-05T21:31:40.716Z,11.50
2022-10-05T21:34:08.244Z,9.33
2022-10-05T21:36:35.597Z,11.83
2022-10-05T21:39:02.649Z,9.50
2022-10-05T21:41:29.671Z,13.27
2022-10-05T21:43:56.691Z,11.83
2022-10-05T21:46:28.184Z,11.17
2022-10-05T21:48:55.906Z,12.47
2022-10-05T21:51:25.283Z,15.60
2022-10-05T21:54:01.992Z,10.23
2022-10-05T21:56:33.261Z,8.90
2022-10-05T21:59:02.977Z,10.80
2022-10-05T22:01:30.051Z,11.33
2022-10-05T22:03:57.019Z,10.10
2022-10-05T22:06:24.062Z,10.40
2022-10-05T22:08:51.112Z,9.90
2022-10-05T22:11:18.760Z,11.27
2022-10-05T22:13:50.921Z,9.17
2022-10-05T22:16:21.281Z,17.07
2022-10-05T22:18:49.351Z,11.13
2022-10-05T22:21:17.069Z,11.93
2022-10-05T22:23:45.857Z,15.10
2022-10-05T22:26:16.238Z,18.27
2022-10-05T22:28:44.437Z,12.60
2022-10-05T22:31:12.845Z,10.17
2022-10-05T22:33:41.341Z,14.97
2022-10-05T22:36:09.940Z,10.87
2022-10-05T22:38:36.946Z,9.30
2022-10-05T22:41:03.982Z,10.23
2022-10-05T22:43:31.007Z,10.43
2022-10-05T22:45:58.065Z,11.20
2022-10-05T22:48:25.408Z,18.37
2022-10-05T22:50:52.754Z,16.50
2022-10-05T22:53:19.712Z,15.23
2022-10-05T22:55:46.706Z,18.50
2022-10-05T22:58:13.651Z,20.17
2022-10-05T23:00:57.515Z,15.07
2022-10-05T23:03:25.777Z,17.67
2022-10-05T23:06:03.169Z,12.87
2022-10-05T23:08:34.110Z,15.63
2022-10-05T23:11:05.026Z,13.80
2022-10-05T23:13:33.380Z,12.97
2022-10-05T23:16:17.858Z,12.47
2022-10-05T23:18:46.974Z,14.20
2022-10-05T23:21:13.969Z,14.93
2022-10-05T23:23:43.671Z,17.10
2022-10-05T23:26:11.798Z,16.27
2022-10-05T23:28:40.619Z,13.47
2022-10-05T23:31:08.700Z,15.10
2022-10-05T23:33:36.046Z,13.63
2022-10-05T23:36:15.384Z,16.87
2022-10-05T23:38:42.334Z,17.17
2022-10-05T23:41:11.177Z,15.13
2022-10-05T23:43:38.339Z,16.43
2022-10-05T23:46:06.745Z,18.77
2022-10-05T23:48:34.179Z,19.30
2022-10-05T23:51:01.158Z,15.77
2022-10-05T23:53:28.149Z,22.37
2022-10-05T23:55:55.396Z,17.07
2022-10-05T23:58:22.957Z,16.53
