createdAt,value
2018-12-03T00:00:59.207Z,0.00
2018-12-03T00:01:59.197Z,0.00
2018-12-03T00:02:59.187Z,0.00
2018-12-03T00:03:59.182Z,0.00
2018-12-03T00:04:59.168Z,0.00
2018-12-03T00:05:59.159Z,0.00
2018-12-03T00:06:59.148Z,0.00
2018-12-03T00:07:59.138Z,0.00
2018-12-03T00:08:59.130Z,0.00
2018-12-03T00:09:59.122Z,0.00
2018-12-03T00:10:59.110Z,0.00
2018-12-03T00:11:59.100Z,0.00
2018-12-03T00:12:59.090Z,0.00
2018-12-03T00:13:59.081Z,0.00
2018-12-03T00:14:59.071Z,0.00
2018-12-03T00:15:59.062Z,0.00
2018-12-03T00:16:59.052Z,0.00
2018-12-03T00:17:59.043Z,0.00
2018-12-03T00:18:59.034Z,0.00
2018-12-03T00:19:59.023Z,0.00
2018-12-03T00:20:59.014Z,0.00
2018-12-03T00:21:59.004Z,0.00
2018-12-03T00:22:58.995Z,0.00
2018-12-03T00:23:58.985Z,0.00
2018-12-03T00:24:58.976Z,0.00
2018-12-03T00:25:58.969Z,0.00
2018-12-03T00:26:58.956Z,0.00
2018-12-03T00:27:58.946Z,0.00
2018-12-03T00:28:58.938Z,0.00
2018-12-03T00:29:58.928Z,0.00
2018-12-03T00:30:58.920Z,0.00
2018-12-03T00:31:58.908Z,0.00
2018-12-03T00:32:58.899Z,0.00
2018-12-03T00:33:58.892Z,0.00
2018-12-03T00:34:58.882Z,0.00
2018-12-03T00:35:58.870Z,0.00
2018-12-03T00:36:58.864Z,0.00
2018-12-03T00:37:58.852Z,0.00
2018-12-03T00:38:58.843Z,0.00
2018-12-03T00:39:58.835Z,0.00
2018-12-03T00:40:58.823Z,0.00
2018-12-03T00:41:58.814Z,0.00
2018-12-03T00:42:58.804Z,0.00
2018-12-03T00:43:58.795Z,0.00
2018-12-03T00:44:58.787Z,0.00
2018-12-03T00:45:58.776Z,0.00
2018-12-03T00:46:58.766Z,0.00
2018-12-03T00:47:58.757Z,0.00
2018-12-03T00:48:58.748Z,0.00
2018-12-03T00:49:58.738Z,0.00
2018-12-03T00:50:58.732Z,0.00
2018-12-03T00:51:58.719Z,0.00
2018-12-03T00:52:58.710Z,0.00
2018-12-03T00:53:58.700Z,0.00
2018-12-03T00:54:58.690Z,0.00
2018-12-03T00:55:58.686Z,0.00
2018-12-03T00:56:58.672Z,0.00
2018-12-03T00:57:58.663Z,0.00
2018-12-03T00:58:58.653Z,0.00
2018-12-03T00:59:58.644Z,0.00
2018-12-03T01:00:58.634Z,0.00
2018-12-03T01:01:58.625Z,0.00
2018-12-03T01:02:58.616Z,0.00
2018-12-03T01:03:58.606Z,0.00
2018-12-03T01:04:58.852Z,0.00
2018-12-03T01:05:58.590Z,0.00
2018-12-03T01:06:58.577Z,0.00
2018-12-03T01:07:58.568Z,0.00
2018-12-03T01:08:58.559Z,0.00
2018-12-03T01:09:58.550Z,0.00
2018-12-03T01:10:58.540Z,0.00
2018-12-03T01:11:58.533Z,0.00
2018-12-03T01:12:58.522Z,0.00
2018-12-03T01:13:58.512Z,0.00
2018-12-03T01:14:58.502Z,0.00
2018-12-03T01:15:58.498Z,0.00
2018-12-03T01:16:58.483Z,0.00
2018-12-03T01:17:58.476Z,0.00
2018-12-03T01:18:58.465Z,0.00
2018-12-03T01:19:58.455Z,0.00
2018-12-03T01:20:58.447Z,0.00
2018-12-03T01:21:58.437Z,0.00
2018-12-03T01:22:58.433Z,0.00
2018-12-03T01:23:58.417Z,0.00
2018-12-03T01:24:58.410Z,0.00
2018-12-03T01:25:58.399Z,0.00
2018-12-03T01:26:58.390Z,0.00
2018-12-03T01:27:58.380Z,0.00
2018-12-03T01:28:58.372Z,0.00
2018-12-03T01:29:58.362Z,0.00
2018-12-03T01:30:58.353Z,0.00
2018-12-03T01:31:58.344Z,0.00
2018-12-03T01:32:58.334Z,0.00
2018-12-03T01:33:58.325Z,0.00
2018-12-03T01:34:58.565Z,0.00
2018-12-03T01:35:58.306Z,0.00
2018-12-03T01:36:58.298Z,0.00
2018-12-03T01:37:58.287Z,0.00
2018-12-03T01:38:58.280Z,0.00
2018-12-03T01:39:58.269Z,0.00
2018-12-03T01:40:58.259Z,0.00
2018-12-03T01:41:58.249Z,0.00
2018-12-03T01:42:58.239Z,0.00
2018-12-03T01:43:58.231Z,0.00
2018-12-03T01:44:58.221Z,0.00
2018-12-03T01:45:58.214Z,0.00
2018-12-03T01:46:58.202Z,0.00
2018-12-03T01:47:58.193Z,0.00
2018-12-03T01:48:58.185Z,0.00
2018-12-03T01:49:58.174Z,0.00
2018-12-03T01:50:58.163Z,0.00
2018-12-03T01:51:58.156Z,0.00
2018-12-03T01:52:58.191Z,0.00
2018-12-03T01:53:58.138Z,0.00
2018-12-03T01:54:58.124Z,0.00
2018-12-03T01:55:58.114Z,0.00
2018-12-03T01:56:58.104Z,0.00
2018-12-03T01:57:58.095Z,0.00
2018-12-03T01:58:58.087Z,0.00
2018-12-03T01:59:58.075Z,0.00
2018-12-03T02:00:58.066Z,0.00
2018-12-03T02:01:58.055Z,0.00
2018-12-03T02:02:58.044Z,0.00
2018-12-03T02:03:58.034Z,0.00
2018-12-03T02:04:58.024Z,0.00
2018-12-03T02:05:58.026Z,0.00
2018-12-03T02:06:58.006Z,0.00
2018-12-03T02:07:57.993Z,0.00
2018-12-03T02:08:57.983Z,0.00
2018-12-03T02:09:57.979Z,0.00
2018-12-03T02:10:57.963Z,0.00
2018-12-03T02:11:57.958Z,0.00
2018-12-03T02:12:57.944Z,0.00
2018-12-03T02:13:57.936Z,0.00
2018-12-03T02:14:57.923Z,0.00
2018-12-03T02:15:57.914Z,0.00
2018-12-03T02:16:58.111Z,0.00
2018-12-03T02:17:57.895Z,0.00
2018-12-03T02:18:57.884Z,0.00
2018-12-03T02:19:57.874Z,0.00
2018-12-03T02:20:57.868Z,0.00
2018-12-03T02:21:57.862Z,0.00
2018-12-03T02:22:57.845Z,0.00
2018-12-03T02:23:57.837Z,0.00
2018-12-03T02:24:57.827Z,0.00
2018-12-03T02:25:57.816Z,0.00
2018-12-03T02:26:57.805Z,0.00
2018-12-03T02:27:57.796Z,0.00
2018-12-03T02:28:57.788Z,0.00
2018-12-03T02:29:57.777Z,0.00
2018-12-03T02:30:57.766Z,0.00
2018-12-03T02:31:57.757Z,0.00
2018-12-03T02:32:57.800Z,0.00
2018-12-03T02:33:57.739Z,0.00
2018-12-03T02:34:57.726Z,0.00
2018-12-03T02:35:57.733Z,0.00
2018-12-03T02:36:57.707Z,0.00
2018-12-03T02:37:57.697Z,0.00
2018-12-03T02:38:57.686Z,0.00
2018-12-03T02:39:57.677Z,0.00
2018-12-03T02:40:57.667Z,0.00
2018-12-03T02:41:57.657Z,0.00
2018-12-03T02:42:57.647Z,0.00
2018-12-03T02:43:57.636Z,0.00
2018-12-03T02:44:57.626Z,0.00
2018-12-03T02:45:57.617Z,0.00
2018-12-03T02:46:57.606Z,0.00
2018-12-03T02:47:57.595Z,0.00
2018-12-03T02:48:57.586Z,0.00
2018-12-03T02:49:57.576Z,0.00
2018-12-03T02:50:57.563Z,0.00
2018-12-03T02:51:57.557Z,0.00
2018-12-03T02:52:57.546Z,0.00
2018-12-03T02:53:57.533Z,0.00
2018-12-03T02:54:57.522Z,0.00
2018-12-03T02:55:57.512Z,0.00
2018-12-03T02:56:57.502Z,0.00
2018-12-03T02:57:57.491Z,0.00
2018-12-03T02:58:57.480Z,0.00
2018-12-03T02:59:57.470Z,0.00
2018-12-03T03:00:57.460Z,0.00
2018-12-03T03:01:57.450Z,0.00
2018-12-03T03:02:57.438Z,0.00
2018-12-03T03:03:57.478Z,0.00
2018-12-03T03:04:57.419Z,0.00
2018-12-03T03:05:57.408Z,0.00
2018-12-03T03:06:57.400Z,0.00
2018-12-03T03:07:57.388Z,0.00
2018-12-03T03:08:57.378Z,0.00
2018-12-03T03:09:57.369Z,0.00
2018-12-03T03:10:57.357Z,0.00
2018-12-03T03:11:57.347Z,0.00
2018-12-03T03:12:57.337Z,0.00
2018-12-03T03:13:57.327Z,0.00
2018-12-03T03:14:57.316Z,0.00
2018-12-03T03:15:57.307Z,0.00
2018-12-03T03:16:57.302Z,0.00
2018-12-03T03:17:57.288Z,0.00
2018-12-03T03:18:57.278Z,0.00
2018-12-03T03:19:57.266Z,0.00
2018-12-03T03:20:57.258Z,0.00
2018-12-03T03:21:57.245Z,0.00
2018-12-03T03:22:57.234Z,0.00
2018-12-03T03:23:57.224Z,0.00
2018-12-03T03:24:57.215Z,0.00
2018-12-03T03:25:57.205Z,0.00
2018-12-03T03:26:57.194Z,0.00
2018-12-03T03:27:57.184Z,0.00
2018-12-03T03:28:57.174Z,0.00
2018-12-03T03:29:57.165Z,0.00
2018-12-03T03:30:57.155Z,0.00
2018-12-03T03:31:57.145Z,0.00
2018-12-03T03:32:57.135Z,0.00
2018-12-03T03:33:57.125Z,0.00
2018-12-03T03:34:57.115Z,0.00
2018-12-03T03:35:57.104Z,0.00
2018-12-03T03:36:57.095Z,0.00
2018-12-03T03:37:57.335Z,0.00
2018-12-03T03:38:57.074Z,0.00
2018-12-03T03:39:57.065Z,0.00
2018-12-03T03:40:57.055Z,0.00
2018-12-03T03:41:57.047Z,0.00
2018-12-03T03:42:57.035Z,0.00
2018-12-03T03:43:58.360Z,0.00
2018-12-03T03:44:57.015Z,0.00
2018-12-03T03:45:57.006Z,0.00
2018-12-03T03:46:56.996Z,0.00
2018-12-03T03:47:56.985Z,0.00
2018-12-03T03:48:56.976Z,0.00
2018-12-03T03:49:56.966Z,0.00
2018-12-03T03:50:56.956Z,0.00
2018-12-03T03:51:56.948Z,0.00
2018-12-03T03:52:56.937Z,0.00
2018-12-03T03:53:56.929Z,0.00
2018-12-03T03:54:56.922Z,0.00
2018-12-03T03:55:56.907Z,0.00
2018-12-03T03:56:56.897Z,0.00
2018-12-03T03:57:56.889Z,0.00
2018-12-03T03:58:56.877Z,0.00
2018-12-03T03:59:56.867Z,0.00
2018-12-03T04:00:56.859Z,0.00
2018-12-03T04:01:56.851Z,0.00
2018-12-03T04:02:56.838Z,0.00
2018-12-03T04:03:56.827Z,0.00
2018-12-03T04:04:56.818Z,0.00
2018-12-03T04:05:56.808Z,0.00
2018-12-03T04:06:56.797Z,0.00
2018-12-03T04:07:56.787Z,0.00
2018-12-03T04:08:56.777Z,0.00
2018-12-03T04:09:56.767Z,0.00
2018-12-03T04:10:56.757Z,0.00
2018-12-03T04:11:56.749Z,0.00
2018-12-03T04:12:56.738Z,0.00
2018-12-03T04:13:56.729Z,0.00
2018-12-03T04:14:56.718Z,0.00
2018-12-03T04:15:56.707Z,0.00
2018-12-03T04:16:56.698Z,0.00
2018-12-03T04:17:57.496Z,0.00
2018-12-03T04:18:56.676Z,0.00
2018-12-03T04:19:56.665Z,0.00
2018-12-03T04:20:56.657Z,0.00
2018-12-03T04:21:56.645Z,0.00
2018-12-03T04:22:56.636Z,0.00
2018-12-03T04:23:56.623Z,0.00
2018-12-03T04:24:56.613Z,0.00
2018-12-03T04:25:56.605Z,0.00
2018-12-03T04:26:56.591Z,0.00
2018-12-03T04:27:56.591Z,0.00
2018-12-03T04:28:56.570Z,0.00
2018-12-03T04:29:56.560Z,0.00
2018-12-03T04:30:56.548Z,0.00
2018-12-03T04:31:56.542Z,0.00
2018-12-03T04:32:56.528Z,0.00
2018-12-03T04:33:56.567Z,0.00
2018-12-03T04:34:56.506Z,0.00
2018-12-03T04:35:56.496Z,0.00
2018-12-03T04:36:56.485Z,0.00
2018-12-03T04:37:56.475Z,0.00
2018-12-03T04:38:56.713Z,0.00
2018-12-03T04:39:56.456Z,0.00
2018-12-03T04:40:56.446Z,0.00
2018-12-03T04:41:56.433Z,0.00
2018-12-03T04:42:56.421Z,0.00
2018-12-03T04:43:56.415Z,0.00
2018-12-03T04:44:56.401Z,0.00
2018-12-03T04:45:56.390Z,0.00
2018-12-03T04:46:56.380Z,0.00
2018-12-03T04:47:56.369Z,0.00
2018-12-03T04:48:56.359Z,0.00
2018-12-03T04:49:56.349Z,0.00
2018-12-03T04:50:56.341Z,0.00
2018-12-03T04:51:56.328Z,0.00
2018-12-03T04:52:56.317Z,0.00
2018-12-03T04:53:56.308Z,0.00
2018-12-03T04:54:56.301Z,0.00
2018-12-03T04:55:56.294Z,0.00
2018-12-03T04:56:56.276Z,0.00
2018-12-03T04:57:56.266Z,0.00
2018-12-03T04:58:56.254Z,0.00
2018-12-03T04:59:56.244Z,0.00
2018-12-03T05:00:56.235Z,0.00
2018-12-03T05:01:56.224Z,0.00
2018-12-03T05:02:56.213Z,0.00
2018-12-03T05:03:56.204Z,0.00
2018-12-03T05:04:56.194Z,0.00
2018-12-03T05:05:56.183Z,0.00
2018-12-03T05:06:56.173Z,0.00
2018-12-03T05:07:56.163Z,0.00
2018-12-03T05:08:56.407Z,0.00
2018-12-03T05:09:56.154Z,0.00
2018-12-03T05:10:56.133Z,0.00
2018-12-03T05:11:56.124Z,0.00
2018-12-03T05:12:56.118Z,0.00
2018-12-03T05:13:56.103Z,0.00
2018-12-03T05:14:56.092Z,0.00
2018-12-03T05:15:56.083Z,0.00
2018-12-03T05:16:56.072Z,0.00
2018-12-03T05:17:56.065Z,0.00
2018-12-03T05:18:56.053Z,0.00
2018-12-03T05:19:56.044Z,0.00
2018-12-03T05:20:56.033Z,0.00
2018-12-03T05:21:56.024Z,0.00
2018-12-03T05:22:56.013Z,0.00
2018-12-03T05:23:56.003Z,0.00
2018-12-03T05:24:56.002Z,0.00
2018-12-03T05:25:55.989Z,0.00
2018-12-03T05:26:55.973Z,0.00
2018-12-03T05:27:55.963Z,0.00
2018-12-03T05:28:55.954Z,0.00
2018-12-03T05:29:55.944Z,0.00
2018-12-03T05:30:55.933Z,0.00
2018-12-03T05:31:55.924Z,0.00
2018-12-03T05:32:55.918Z,0.00
2018-12-03T05:33:55.905Z,0.00
2018-12-03T05:34:55.894Z,0.00
2018-12-03T05:35:55.885Z,0.00
2018-12-03T05:36:55.878Z,0.00
2018-12-03T05:37:55.866Z,0.00
2018-12-03T05:38:55.854Z,0.00
2018-12-03T05:39:55.847Z,0.00
2018-12-03T05:40:55.835Z,0.00
2018-12-03T05:41:55.826Z,0.00
2018-12-03T05:42:55.817Z,0.00
2018-12-03T05:43:55.808Z,0.00
2018-12-03T05:44:55.796Z,0.00
2018-12-03T05:45:55.786Z,0.00
2018-12-03T05:46:55.778Z,0.00
2018-12-03T05:47:55.766Z,0.00
2018-12-03T05:48:55.757Z,0.00
2018-12-03T05:49:55.746Z,0.00
2018-12-03T05:50:55.736Z,0.00
2018-12-03T05:51:55.727Z,0.00
2018-12-03T05:52:55.716Z,0.00
2018-12-03T05:53:55.708Z,0.00
2018-12-03T05:54:55.697Z,0.00
2018-12-03T05:55:55.739Z,0.00
2018-12-03T05:56:55.676Z,0.00
2018-12-03T05:57:55.667Z,0.00
2018-12-03T05:58:55.661Z,0.00
2018-12-03T05:59:55.646Z,0.00
2018-12-03T06:00:55.636Z,0.00
2018-12-03T06:01:55.626Z,0.00
2018-12-03T06:02:55.615Z,0.00
2018-12-03T06:03:55.606Z,0.00
2018-12-03T06:04:55.598Z,0.00
2018-12-03T06:05:55.590Z,0.00
2018-12-03T06:06:55.575Z,0.00
2018-12-03T06:07:55.566Z,0.00
2018-12-03T06:08:55.556Z,0.00
2018-12-03T06:09:55.551Z,0.00
2018-12-03T06:10:55.535Z,0.00
2018-12-03T06:11:55.527Z,0.00
2018-12-03T06:12:55.515Z,0.00
2018-12-03T06:13:55.505Z,0.00
2018-12-03T06:14:55.495Z,0.00
2018-12-03T06:15:55.485Z,0.00
2018-12-03T06:16:55.476Z,0.00
2018-12-03T06:17:55.466Z,0.00
2018-12-03T06:18:55.455Z,0.00
2018-12-03T06:19:55.446Z,0.00
2018-12-03T06:20:55.436Z,0.00
2018-12-03T06:21:55.426Z,0.00
2018-12-03T06:22:55.416Z,0.00
2018-12-03T06:23:55.408Z,0.00
2018-12-03T06:24:55.396Z,0.00
2018-12-03T06:25:55.387Z,0.00
2018-12-03T06:26:55.376Z,0.00
2018-12-03T06:27:55.366Z,0.00
2018-12-03T06:28:55.357Z,0.00
2018-12-03T06:29:55.348Z,0.00
2018-12-03T06:30:55.337Z,0.00
2018-12-03T06:31:55.327Z,0.00
2018-12-03T06:32:55.324Z,0.00
2018-12-03T06:33:55.308Z,0.00
2018-12-03T06:34:55.297Z,0.00
2018-12-03T06:35:55.288Z,0.00
2018-12-03T06:36:55.278Z,0.00
2018-12-03T06:37:55.270Z,0.00
2018-12-03T06:38:55.261Z,0.00
2018-12-03T06:39:55.251Z,0.00
2018-12-03T06:40:55.238Z,0.00
2018-12-03T06:41:55.229Z,0.00
2018-12-03T06:42:55.218Z,0.00
2018-12-03T06:43:55.208Z,0.00
2018-12-03T06:44:55.198Z,4.00
2018-12-03T06:45:55.188Z,4.00
2018-12-03T06:46:55.177Z,4.00
2018-12-03T06:47:55.168Z,0.00
2018-12-03T06:48:55.158Z,4.00
2018-12-03T06:49:55.149Z,4.00
2018-12-03T06:51:55.133Z,4.00
2018-12-03T06:52:55.118Z,8.00
2018-12-03T06:53:55.109Z,8.00
2018-12-03T06:54:55.097Z,12.00
2018-12-03T06:55:55.088Z,12.00
2018-12-03T06:56:55.079Z,16.00
2018-12-03T06:57:55.068Z,20.00
2018-12-03T06:58:55.059Z,24.00
2018-12-03T06:59:55.050Z,28.00
2018-12-03T07:00:55.045Z,28.00
2018-12-03T07:01:55.028Z,32.00
2018-12-03T07:02:55.021Z,32.00
2018-12-03T07:03:55.007Z,40.00
2018-12-03T07:04:55.001Z,44.00
2018-12-03T07:05:54.988Z,52.00
2018-12-03T07:06:54.977Z,60.00
2018-12-03T07:07:54.968Z,68.00
2018-12-03T07:08:54.957Z,76.00
2018-12-03T07:09:55.166Z,84.00
2018-12-03T07:10:54.941Z,96.00
2018-12-03T07:11:54.927Z,100.00
2018-12-03T07:12:54.917Z,108.00
2018-12-03T07:13:54.912Z,80.00
2018-12-03T07:14:54.897Z,72.00
2018-12-03T07:15:54.891Z,88.00
2018-12-03T07:16:54.878Z,100.00
2018-12-03T07:17:54.867Z,124.00
2018-12-03T07:18:54.857Z,160.00
2018-12-03T07:19:54.856Z,184.00
2018-12-03T07:20:54.837Z,188.00
2018-12-03T07:21:54.827Z,180.00
2018-12-03T07:22:54.820Z,196.00
2018-12-03T07:23:54.811Z,232.00
2018-12-03T07:24:54.800Z,260.00
2018-12-03T07:25:54.787Z,300.00
2018-12-03T07:26:54.777Z,324.00
2018-12-03T07:27:54.776Z,360.00
2018-12-03T07:28:54.759Z,368.00
2018-12-03T07:29:54.754Z,408.00
2018-12-03T07:30:54.741Z,512.00
2018-12-03T07:31:54.727Z,436.00
2018-12-03T07:32:54.717Z,384.00
2018-12-03T07:33:54.711Z,388.00
2018-12-03T07:34:54.696Z,408.00
2018-12-03T07:35:54.893Z,484.00
2018-12-03T07:36:54.678Z,408.00
2018-12-03T07:37:54.672Z,216.00
2018-12-03T07:38:54.657Z,232.00
2018-12-03T07:39:54.647Z,372.00
2018-12-03T07:40:54.642Z,512.00
2018-12-03T07:41:54.634Z,444.00
2018-12-03T07:42:54.622Z,360.00
2018-12-03T07:43:54.608Z,400.00
2018-12-03T07:44:54.599Z,656.00
2018-12-03T07:45:54.597Z,712.00
2018-12-03T07:46:54.583Z,548.00
2018-12-03T07:47:54.569Z,580.00
2018-12-03T07:48:54.563Z,648.00
2018-12-03T07:49:54.549Z,696.00
2018-12-03T07:50:54.542Z,724.00
2018-12-03T07:51:54.530Z,708.00
2018-12-03T07:52:54.527Z,732.00
2018-12-03T07:53:54.510Z,732.00
2018-12-03T07:54:54.501Z,728.00
2018-12-03T07:55:54.495Z,740.00
2018-12-03T07:56:54.481Z,768.00
2018-12-03T07:57:54.483Z,712.00
2018-12-03T07:58:54.464Z,780.00
2018-12-03T07:59:54.453Z,812.00
2018-12-03T08:00:54.649Z,820.00
2018-12-03T08:01:54.434Z,840.00
2018-12-03T08:02:54.427Z,860.00
2018-12-03T08:03:54.411Z,900.00
2018-12-03T08:04:54.409Z,940.00
2018-12-03T08:05:54.392Z,972.00
2018-12-03T08:06:54.384Z,972.00
2018-12-03T08:07:54.371Z,996.00
2018-12-03T08:08:54.362Z,1024.00
2018-12-03T08:09:54.352Z,1048.00
2018-12-03T08:10:54.341Z,1112.00
2018-12-03T08:11:54.338Z,1268.00
2018-12-03T08:12:54.323Z,1424.00
2018-12-03T08:13:54.313Z,1504.00
2018-12-03T08:14:54.302Z,1504.00
2018-12-03T08:15:54.297Z,1632.00
2018-12-03T08:16:54.283Z,1848.00
2018-12-03T08:17:54.273Z,1956.00
2018-12-03T08:18:54.262Z,1900.00
2018-12-03T08:19:56.591Z,1972.00
2018-12-03T08:20:54.251Z,2068.00
2018-12-03T08:21:54.233Z,2016.00
2018-12-03T08:22:54.228Z,1664.00
2018-12-03T08:23:54.214Z,1276.00
2018-12-03T08:24:54.203Z,1332.00
2018-12-03T08:25:54.197Z,1368.00
2018-12-03T08:26:54.195Z,1336.00
2018-12-03T08:27:54.380Z,1492.00
2018-12-03T08:28:54.166Z,1464.00
2018-12-03T08:29:54.163Z,1948.00
2018-12-03T08:30:54.146Z,1480.00
2018-12-03T08:31:54.138Z,952.00
2018-12-03T08:32:54.131Z,928.00
2018-12-03T08:33:54.118Z,1020.00
2018-12-03T08:34:54.109Z,1068.00
2018-12-03T08:35:54.100Z,1080.00
2018-12-03T08:36:54.089Z,1076.00
2018-12-03T08:37:54.084Z,964.00
2018-12-03T08:38:54.072Z,1104.00
2018-12-03T08:39:54.059Z,1128.00
2018-12-03T08:40:54.058Z,1192.00
2018-12-03T08:41:54.045Z,1200.00
2018-12-03T08:42:54.040Z,1272.00
2018-12-03T08:43:54.020Z,1316.00
2018-12-03T08:44:54.014Z,1364.00
2018-12-03T08:45:54.205Z,1328.00
2018-12-03T08:46:53.997Z,1312.00
2018-12-03T08:47:53.981Z,1124.00
2018-12-03T08:48:53.973Z,1160.00
2018-12-03T08:49:53.963Z,1288.00
2018-12-03T08:50:53.953Z,1260.00
2018-12-03T08:51:53.944Z,1180.00
2018-12-03T08:52:53.935Z,1284.00
2018-12-03T08:53:53.924Z,1492.00
2018-12-03T08:54:53.917Z,1536.00
2018-12-03T08:55:53.905Z,1356.00
2018-12-03T08:56:53.896Z,1584.00
2018-12-03T08:57:53.886Z,1908.00
2018-12-03T08:58:53.879Z,1968.00
2018-12-03T08:59:53.870Z,2320.00
2018-12-03T09:00:53.857Z,2340.00
2018-12-03T09:01:53.853Z,2124.00
2018-12-03T09:02:53.838Z,1912.00
2018-12-03T09:03:53.837Z,2060.00
2018-12-03T09:04:53.821Z,1972.00
2018-12-03T09:05:53.809Z,1600.00
2018-12-03T09:06:53.800Z,1932.00
2018-12-03T09:07:53.794Z,2140.00
2018-12-03T09:08:53.789Z,2408.00
2018-12-03T09:09:53.771Z,2492.00
2018-12-03T09:10:53.767Z,2556.00
2018-12-03T09:11:53.753Z,3196.00
2018-12-03T09:12:53.744Z,3348.00
2018-12-03T09:13:53.733Z,2692.00
2018-12-03T09:14:53.727Z,2940.00
2018-12-03T09:15:53.718Z,3176.00
2018-12-03T09:16:53.709Z,3176.00
2018-12-03T09:17:53.696Z,3264.00
2018-12-03T09:18:53.726Z,3740.00
2018-12-03T09:19:53.677Z,4044.00
2018-12-03T09:20:53.672Z,4164.00
2018-12-03T09:21:53.659Z,3568.00
2018-12-03T09:22:53.659Z,3444.00
2018-12-03T09:24:53.639Z,2864.00
2018-12-03T09:25:53.628Z,2744.00
2018-12-03T09:26:53.612Z,2856.00
2018-12-03T09:27:53.605Z,2520.00
2018-12-03T09:28:53.602Z,2704.00
2018-12-03T09:29:53.587Z,2708.00
2018-12-03T09:30:53.579Z,2564.00
2018-12-03T09:31:53.821Z,2484.00
2018-12-03T09:32:53.762Z,2192.00
2018-12-03T09:33:53.550Z,1976.00
2018-12-03T09:34:53.539Z,1912.00
2018-12-03T09:35:53.531Z,2008.00
2018-12-03T09:36:53.722Z,2308.00
2018-12-03T09:37:53.511Z,2592.00
2018-12-03T09:38:53.501Z,2620.00
2018-12-03T09:39:53.491Z,2496.00
2018-12-03T09:40:53.482Z,2440.00
2018-12-03T09:42:53.465Z,2332.00
2018-12-03T09:43:53.455Z,2880.00
2018-12-03T09:44:53.445Z,3164.00
2018-12-03T09:45:53.436Z,2756.00
2018-12-03T09:46:53.428Z,3148.00
2018-12-03T09:47:54.394Z,3404.00
2018-12-03T09:48:53.410Z,3400.00
2018-12-03T09:49:53.399Z,2436.00
2018-12-03T09:50:53.401Z,2604.00
2018-12-03T09:51:53.382Z,2600.00
2018-12-03T09:52:53.378Z,2448.00
2018-12-03T09:53:53.362Z,2084.00
2018-12-03T09:54:53.352Z,2532.00
2018-12-03T09:55:53.349Z,2788.00
2018-12-03T09:56:53.339Z,2276.00
2018-12-03T09:57:53.325Z,1840.00
2018-12-03T09:58:53.318Z,1644.00
2018-12-03T09:59:53.308Z,1680.00
2018-12-03T10:00:53.300Z,1660.00
2018-12-03T10:01:53.290Z,1920.00
2018-12-03T10:02:53.277Z,3028.00
2018-12-03T10:03:53.269Z,2756.00
2018-12-03T10:04:53.259Z,4580.00
2018-12-03T10:05:53.255Z,4804.00
2018-12-03T10:06:53.239Z,6620.00
2018-12-03T10:07:53.238Z,5864.00
2018-12-03T10:08:53.222Z,5296.00
2018-12-03T10:09:53.215Z,5180.00
2018-12-03T10:10:53.203Z,4972.00
2018-12-03T10:11:53.196Z,5192.00
2018-12-03T10:12:53.186Z,5124.00
2018-12-03T10:13:53.180Z,5136.00
2018-12-03T10:14:53.173Z,4656.00
2018-12-03T10:15:53.159Z,4304.00
2018-12-03T10:16:53.149Z,3216.00
2018-12-03T10:17:53.140Z,2952.00
2018-12-03T10:18:53.132Z,3432.00
2018-12-03T10:19:53.127Z,5884.00
2018-12-03T10:20:53.114Z,5316.00
2018-12-03T10:21:53.153Z,3780.00
2018-12-03T10:22:53.097Z,6084.00
2018-12-03T10:23:53.088Z,6236.00
2018-12-03T10:24:53.083Z,6740.00
2018-12-03T10:25:53.072Z,6924.00
2018-12-03T10:26:53.063Z,7008.00
2018-12-03T10:27:53.060Z,5592.00
2018-12-03T10:28:53.050Z,4172.00
2018-12-03T10:29:53.041Z,6228.00
2018-12-03T10:30:53.036Z,3512.00
2018-12-03T10:31:53.027Z,3220.00
2018-12-03T10:33:53.014Z,2632.00
2018-12-03T10:34:53.001Z,2628.00
2018-12-03T10:35:52.997Z,2720.00
2018-12-03T10:36:52.985Z,3084.00
2018-12-03T10:37:52.978Z,4176.00
2018-12-03T10:38:52.974Z,3780.00
2018-12-03T10:39:52.965Z,2756.00
2018-12-03T10:40:52.954Z,1944.00
2018-12-03T10:41:52.946Z,2012.00
2018-12-03T10:42:52.945Z,2320.00
2018-12-03T10:43:52.933Z,4052.00
2018-12-03T10:44:52.920Z,4908.00
2018-12-03T10:45:52.913Z,4224.00
2018-12-03T10:46:52.901Z,4088.00
2018-12-03T10:47:52.897Z,3196.00
2018-12-03T10:48:52.888Z,5068.00
2018-12-03T10:49:52.877Z,5064.00
2018-12-03T10:50:52.879Z,5004.00
2018-12-03T10:51:52.861Z,4296.00
2018-12-03T10:52:52.852Z,4040.00
2018-12-03T10:53:52.844Z,4744.00
2018-12-03T10:54:52.835Z,3664.00
2018-12-03T10:55:52.831Z,4104.00
2018-12-03T10:56:52.823Z,3888.00
2018-12-03T10:57:52.813Z,5712.00
2018-12-03T10:58:52.807Z,4216.00
2018-12-03T10:59:52.795Z,5692.00
2018-12-03T11:00:52.792Z,6396.00
2018-12-03T11:01:52.784Z,5884.00
2018-12-03T11:02:52.772Z,5516.00
2018-12-03T11:03:52.765Z,5444.00
2018-12-03T11:04:52.758Z,5264.00
2018-12-03T11:05:52.751Z,5808.00
2018-12-03T11:06:52.742Z,4956.00
2018-12-03T11:07:52.735Z,5856.00
2018-12-03T11:08:52.733Z,5328.00
2018-12-03T11:09:52.722Z,3024.00
2018-12-03T11:10:52.713Z,3068.00
2018-12-03T11:11:52.705Z,3092.00
2018-12-03T11:12:52.701Z,4032.00
2018-12-03T11:13:52.690Z,5612.00
2018-12-03T11:14:52.682Z,6780.00
2018-12-03T11:15:52.674Z,6960.00
2018-12-03T11:16:52.666Z,6804.00
2018-12-03T11:17:52.659Z,4452.00
2018-12-03T11:18:52.651Z,2536.00
2018-12-03T11:19:52.644Z,2256.00
2018-12-03T11:20:52.634Z,2140.00
2018-12-03T11:21:52.627Z,2260.00
2018-12-03T11:22:52.620Z,2276.00
2018-12-03T11:23:52.614Z,2224.00
2018-12-03T11:24:52.608Z,2172.00
2018-12-03T11:25:52.603Z,2676.00
2018-12-03T11:26:52.584Z,2944.00
2018-12-03T11:27:52.577Z,2348.00
2018-12-03T11:28:52.570Z,1896.00
2018-12-03T11:29:52.561Z,1696.00
2018-12-03T11:30:52.553Z,1628.00
2018-12-03T11:31:52.543Z,1660.00
2018-12-03T11:32:53.586Z,1640.00
2018-12-03T11:33:52.527Z,1752.00
2018-12-03T11:34:52.518Z,1692.00
2018-12-03T11:35:52.510Z,1468.00
2018-12-03T11:36:52.705Z,1308.00
2018-12-03T11:37:52.492Z,964.00
2018-12-03T11:38:52.484Z,1184.00
2018-12-03T11:39:52.488Z,1412.00
2018-12-03T11:40:52.468Z,1720.00
2018-12-03T11:41:52.459Z,2860.00
2018-12-03T11:42:52.451Z,3376.00
2018-12-03T11:43:52.442Z,2748.00
2018-12-03T11:44:52.436Z,2132.00
2018-12-03T11:45:52.423Z,2520.00
2018-12-03T11:46:52.410Z,2868.00
2018-12-03T11:47:52.401Z,2512.00
2018-12-03T11:48:52.397Z,2332.00
2018-12-03T11:49:52.388Z,2736.00
2018-12-03T11:50:52.382Z,2668.00
2018-12-03T11:51:52.363Z,2568.00
2018-12-03T11:52:52.356Z,2676.00
2018-12-03T11:53:52.344Z,2056.00
2018-12-03T11:54:52.338Z,1656.00
2018-12-03T11:55:52.333Z,2432.00
2018-12-03T11:56:52.368Z,3688.00
2018-12-03T11:57:52.309Z,2168.00
2018-12-03T11:58:52.295Z,1428.00
2018-12-03T11:59:52.287Z,2324.00
2018-12-03T12:00:52.276Z,3732.00
2018-12-03T12:01:52.274Z,3552.00
2018-12-03T12:02:52.257Z,2716.00
2018-12-03T12:03:52.247Z,2420.00
2018-12-03T12:04:52.237Z,2056.00
2018-12-03T12:05:52.229Z,3276.00
2018-12-03T12:06:52.218Z,2592.00
2018-12-03T12:07:52.208Z,2640.00
2018-12-03T12:08:52.198Z,3080.00
2018-12-03T12:09:52.196Z,2552.00
2018-12-03T12:10:52.180Z,2740.00
2018-12-03T12:11:52.174Z,3892.00
2018-12-03T12:12:52.160Z,2736.00
2018-12-03T12:13:52.153Z,2648.00
2018-12-03T12:14:52.140Z,2800.00
2018-12-03T12:15:52.134Z,2592.00
2018-12-03T12:16:52.131Z,2652.00
2018-12-03T12:17:52.114Z,2356.00
2018-12-03T12:18:52.103Z,2228.00
2018-12-03T12:19:52.095Z,2296.00
2018-12-03T12:20:52.085Z,1964.00
2018-12-03T12:21:52.084Z,1688.00
2018-12-03T12:22:52.066Z,1668.00
2018-12-03T12:23:52.060Z,1584.00
2018-12-03T12:24:52.046Z,1556.00
2018-12-03T12:25:52.045Z,1496.00
2018-12-03T12:26:52.026Z,1540.00
2018-12-03T12:27:52.021Z,1612.00
2018-12-03T12:28:52.007Z,1700.00
2018-12-03T12:29:52.002Z,1880.00
2018-12-03T12:30:51.991Z,2148.00
2018-12-03T12:31:51.988Z,2388.00
2018-12-03T12:32:51.972Z,2792.00
2018-12-03T12:33:51.960Z,3472.00
2018-12-03T12:34:51.950Z,2960.00
2018-12-03T12:35:51.944Z,2092.00
2018-12-03T12:36:51.932Z,1704.00
2018-12-03T12:37:56.747Z,1552.00
2018-12-03T12:38:51.913Z,1500.00
2018-12-03T12:39:51.905Z,1464.00
2018-12-03T12:40:51.895Z,1428.00
2018-12-03T12:41:51.892Z,1528.00
2018-12-03T12:42:51.888Z,1992.00
2018-12-03T12:43:51.873Z,2848.00
2018-12-03T12:44:51.872Z,3192.00
2018-12-03T12:45:51.848Z,3740.00
2018-12-03T12:46:51.841Z,3028.00
2018-12-03T12:47:51.833Z,2876.00
2018-12-03T12:48:51.820Z,3224.00
2018-12-03T12:49:51.821Z,3712.00
2018-12-03T12:50:51.810Z,3412.00