createdAt,value
2017-06-02T17:26:49.053Z,80
2017-06-02T17:28:03.031Z,80
2017-06-02T17:29:18.024Z,80
2017-06-02T17:30:32.717Z,80
2017-06-02T17:31:47.935Z,85
2017-06-02T17:33:03.375Z,90
2017-06-02T17:34:17.564Z,95
2017-06-02T17:35:32.318Z,100
2017-06-02T17:36:47.567Z,105
2017-06-02T17:38:02.617Z,110
2017-06-02T17:39:17.468Z,115
2017-06-02T17:40:31.895Z,115
2017-06-02T17:42:08.546Z,110
2017-06-02T17:43:23.436Z,110
2017-06-02T17:44:39.307Z,100
2017-06-02T17:45:54.801Z,90
2017-06-02T17:47:10.824Z,85
2017-06-02T17:49:28.543Z,70
2017-06-02T17:50:43.450Z,65
2017-06-02T17:51:58.594Z,60
2017-06-02T17:53:14.497Z,55
2017-06-02T17:54:28.769Z,50
2017-06-02T17:55:43.474Z,50
2017-06-02T17:56:58.123Z,40
2017-06-02T17:58:12.619Z,40
2017-06-02T17:59:27.190Z,35
2017-06-02T18:00:42.174Z,35
2017-06-02T18:01:56.506Z,35
2017-06-02T18:03:11.235Z,35
2017-06-02T18:04:25.934Z,35
2017-06-02T18:05:40.664Z,35
2017-06-02T18:06:54.647Z,35
2017-06-02T18:08:09.940Z,35
2017-06-02T18:09:24.196Z,30
2017-06-02T18:10:38.181Z,30
2017-06-02T18:11:54.008Z,30
2017-06-02T18:13:08.387Z,30
2017-06-02T18:14:22.659Z,30
2017-06-02T18:15:36.727Z,30
2017-06-02T18:16:54.087Z,30
2017-06-02T18:18:08.476Z,25
2017-06-02T18:19:23.059Z,25
2017-06-02T18:20:38.133Z,25
2017-06-02T18:21:54.569Z,25
2017-06-02T18:23:10.208Z,20
2017-06-02T18:24:24.491Z,20
2017-06-02T18:25:39.303Z,20
2017-06-02T18:26:55.449Z,20
2017-06-02T18:28:09.716Z,25
2017-06-02T18:29:24.015Z,20
2017-06-02T18:30:38.295Z,20
2017-06-02T18:31:52.350Z,20
2017-06-02T18:33:07.833Z,20
2017-06-02T18:34:21.782Z,20
2017-06-02T18:35:35.716Z,25
2017-06-02T18:36:50.027Z,20
2017-06-02T18:38:05.502Z,20
2017-06-02T18:39:21.001Z,20
2017-06-02T18:40:36.101Z,20
2017-06-02T18:41:51.166Z,20
2017-06-02T18:43:05.855Z,20
2017-06-02T18:44:20.873Z,15
2017-06-02T18:45:35.934Z,15
2017-06-02T18:46:50.605Z,15
2017-06-02T18:48:05.303Z,15
2017-06-02T18:49:21.707Z,15
2017-06-02T18:50:35.688Z,15
2017-06-02T18:51:49.831Z,15
2017-06-02T18:53:05.018Z,15
2017-06-02T18:54:19.776Z,15
2017-06-02T18:55:34.022Z,15
2017-06-02T18:56:48.489Z,10
2017-06-02T18:58:02.522Z,10
2017-06-02T18:59:17.209Z,10
2017-06-02T19:00:32.335Z,10
2017-06-02T19:01:46.937Z,10
2017-06-02T19:03:01.718Z,10
2017-06-02T19:04:16.407Z,10
2017-06-02T19:05:31.010Z,10
2017-06-02T19:06:45.125Z,10
2017-06-02T19:07:59.730Z,5
2017-06-02T19:09:13.985Z,5
2017-06-02T19:10:28.350Z,5
2017-06-02T19:11:42.655Z,5
2017-06-02T19:12:57.507Z,5
2017-06-02T19:14:12.503Z,5
2017-06-02T19:15:27.381Z,5
2017-06-02T19:16:42.088Z,5
2017-06-02T19:17:56.479Z,0
2017-06-02T19:19:11.099Z,0
2017-06-02T19:20:26.375Z,0
2017-06-02T19:21:40.392Z,0
2017-06-02T19:22:55.366Z,0
2017-06-02T19:24:09.350Z,0
2017-06-02T19:25:23.315Z,0
2017-06-02T19:26:37.608Z,0
2017-06-02T19:27:52.481Z,0
2017-06-02T19:29:07.182Z,0
2017-06-02T19:30:21.131Z,0
2017-06-02T19:31:35.778Z,0
2017-06-02T19:32:49.677Z,0
2017-06-02T19:34:03.655Z,0
2017-06-02T19:35:17.597Z,0
2017-06-02T19:36:31.653Z,0
2017-06-02T19:37:46.245Z,0
2017-06-02T19:39:01.416Z,0
2017-06-02T19:40:15.745Z,0
2017-06-02T19:41:29.866Z,0
2017-06-02T19:42:44.935Z,0
2017-06-02T19:43:59.314Z,0
2017-06-02T19:45:13.560Z,0
2017-06-02T19:46:28.183Z,0
2017-06-02T19:47:42.121Z,0
2017-06-02T19:48:56.847Z,0
2017-06-02T19:50:10.840Z,0
2017-06-02T19:51:24.779Z,0
2017-06-02T19:52:39.042Z,0
2017-06-02T19:53:53.301Z,0
2017-06-02T19:55:08.409Z,0
2017-06-02T19:56:23.348Z,0
2017-06-02T19:57:37.300Z,0
2017-06-02T19:58:51.953Z,0
2017-06-02T20:00:06.683Z,0
2017-06-02T20:01:21.855Z,0
2017-06-02T20:02:36.703Z,0
2017-06-02T20:03:51.017Z,0
2017-06-02T20:05:05.379Z,0
2017-06-02T20:06:19.646Z,0
2017-06-02T20:07:33.597Z,0
2017-06-02T20:08:47.910Z,0
2017-06-02T20:10:02.400Z,0
2017-06-02T20:11:17.350Z,0
2017-06-02T20:12:33.952Z,0
2017-06-02T20:13:48.238Z,0
2017-06-02T20:15:02.185Z,0
2017-06-02T20:16:16.166Z,0
2017-06-02T20:17:30.457Z,0
2017-06-02T20:18:44.359Z,0
2017-06-02T20:19:58.614Z,0
2017-06-02T20:21:12.873Z,0
2017-06-02T20:22:27.201Z,0
2017-06-02T20:23:41.139Z,0
2017-06-02T20:24:55.207Z,0
2017-06-02T20:26:09.148Z,0
2017-06-02T20:27:23.144Z,0
2017-06-02T20:28:37.789Z,0
2017-06-02T20:29:52.341Z,0
2017-06-02T20:32:11.189Z,0
2017-06-02T20:33:25.464Z,0
2017-06-02T20:35:41.772Z,0
2017-06-02T20:36:56.749Z,0
2017-06-02T20:38:11.067Z,0
2017-06-02T20:39:24.960Z,0
2017-06-02T20:40:39.515Z,0
2017-06-02T20:41:53.816Z,0
2017-06-02T20:43:08.242Z,0
2017-06-02T20:44:23.550Z,0
2017-06-02T20:45:38.692Z,0
2017-06-02T20:46:54.514Z,0
2017-06-02T20:48:09.171Z,0
2017-06-02T20:49:24.567Z,0
2017-06-02T20:50:38.635Z,0
2017-06-02T20:51:52.599Z,0
2017-06-02T20:53:06.990Z,0
2017-06-02T20:54:21.253Z,0
2017-06-02T20:55:35.645Z,0
2017-06-02T20:56:49.955Z,0
2017-06-02T20:58:05.313Z,0
2017-06-02T20:59:20.160Z,0
2017-06-02T21:00:34.443Z,0
2017-06-02T21:01:48.764Z,0
2017-06-02T21:03:03.748Z,0
2017-06-02T21:04:19.156Z,0
2017-06-02T21:05:34.156Z,0
2017-06-02T21:06:48.245Z,0
2017-06-02T21:08:02.516Z,0
2017-06-02T21:09:16.840Z,0
2017-06-02T21:10:31.170Z,0
2017-06-02T21:11:46.382Z,0
2017-06-02T21:13:00.700Z,0
2017-06-02T21:14:15.325Z,0
2017-06-02T21:15:29.836Z,0
2017-06-02T21:16:44.926Z,0
2017-06-02T21:17:59.584Z,0
2017-06-02T21:19:13.509Z,0
2017-06-02T21:20:27.767Z,0
2017-06-02T21:21:42.489Z,0
2017-06-02T21:22:58.849Z,0
2017-06-02T21:24:14.341Z,0
2017-06-02T21:25:29.229Z,0
2017-06-02T21:26:44.101Z,0
2017-06-02T21:27:59.024Z,0
2017-06-02T21:29:12.947Z,0
2017-06-02T21:30:27.149Z,0
2017-06-02T21:31:41.790Z,0
2017-06-02T21:32:55.747Z,0
2017-06-02T21:34:10.020Z,0
2017-06-02T21:35:24.393Z,0
2017-06-02T21:36:40.612Z,0
2017-06-02T21:37:54.877Z,0
2017-06-02T21:39:09.463Z,0
2017-06-02T21:40:24.257Z,0
2017-06-02T21:41:39.571Z,0
2017-06-02T21:42:54.583Z,0
2017-06-02T21:44:08.505Z,0
2017-06-02T21:45:23.032Z,0
2017-06-02T21:46:37.697Z,0
2017-06-02T21:47:51.607Z,0
2017-06-02T21:49:06.365Z,0
2017-06-02T21:50:20.279Z,0
2017-06-02T21:51:34.331Z,0
2017-06-02T21:52:48.808Z,0
2017-06-02T21:54:03.283Z,0
2017-06-02T21:55:17.576Z,0
2017-06-02T21:56:32.181Z,0
2017-06-02T21:57:46.898Z,0
2017-06-02T21:59:01.950Z,0
2017-06-02T22:00:15.874Z,0
2017-06-02T22:01:30.453Z,0
2017-06-02T22:02:45.892Z,0
2017-06-02T22:04:00.082Z,0
2017-06-02T22:05:14.401Z,0
2017-06-02T22:06:29.346Z,0
2017-06-02T22:07:45.304Z,0
2017-06-02T22:09:00.420Z,0
2017-06-02T22:10:15.356Z,0
2017-06-02T22:11:30.010Z,0
2017-06-02T22:12:44.378Z,0
2017-06-02T22:13:59.491Z,0
2017-06-02T22:15:14.587Z,0
2017-06-02T22:16:28.830Z,0
2017-06-02T22:17:43.171Z,0
2017-06-02T22:18:57.103Z,0
2017-06-02T22:20:11.422Z,0
2017-06-02T22:21:26.684Z,0
2017-06-02T22:22:42.321Z,0
2017-06-02T22:23:57.233Z,0
2017-06-02T22:25:11.312Z,0
2017-06-02T22:26:26.224Z,0
2017-06-02T22:27:41.410Z,0
2017-06-02T22:28:56.217Z,0
2017-06-02T22:30:10.585Z,0
2017-06-02T22:31:24.955Z,0
2017-06-02T22:32:40.727Z,0
2017-06-02T22:33:55.503Z,0
2017-06-02T22:35:10.580Z,0
2017-06-02T22:36:25.309Z,0
2017-06-02T22:37:40.638Z,0
2017-06-02T22:38:56.045Z,0
2017-06-02T22:40:10.402Z,0
2017-06-02T22:41:24.987Z,0
2017-06-02T22:42:39.252Z,0
2017-06-02T22:43:54.343Z,0
2017-06-02T22:45:10.132Z,0
2017-06-02T22:46:24.632Z,0
2017-06-02T22:47:38.742Z,0
2017-06-02T22:48:53.664Z,0
2017-06-02T22:50:08.398Z,0
2017-06-02T22:51:23.476Z,0
2017-06-02T22:52:38.287Z,0
2017-06-02T22:53:53.411Z,0
2017-06-02T22:55:07.995Z,0
2017-06-02T22:56:22.328Z,0
2017-06-02T22:57:37.696Z,0
2017-06-02T22:58:52.379Z,0
2017-06-02T23:00:07.095Z,0
2017-06-02T23:01:21.898Z,0
2017-06-02T23:02:37.590Z,0
2017-06-02T23:03:52.842Z,0
2017-06-02T23:05:06.737Z,0
2017-06-02T23:06:20.793Z,0
2017-06-02T23:07:34.806Z,0
2017-06-02T23:08:48.735Z,0
2017-06-02T23:10:02.957Z,0
2017-06-02T23:11:17.208Z,0
2017-06-02T23:12:31.304Z,0
2017-06-02T23:13:45.566Z,0
2017-06-02T23:14:59.931Z,0
2017-06-02T23:16:14.224Z,0
2017-06-02T23:17:29.626Z,0
2017-06-02T23:18:44.183Z,0
2017-06-02T23:19:59.367Z,0
2017-06-02T23:21:13.792Z,0
2017-06-02T23:22:28.841Z,0
2017-06-02T23:23:42.822Z,0
2017-06-02T23:24:57.229Z,0
2017-06-02T23:26:11.552Z,0
2017-06-02T23:27:25.897Z,0
2017-06-02T23:28:40.437Z,0
2017-06-02T23:29:54.750Z,0
2017-06-02T23:31:09.506Z,0
2017-06-02T23:32:23.449Z,0
2017-06-02T23:33:37.762Z,0
2017-06-02T23:34:52.174Z,0
2017-06-02T23:36:06.151Z,0
2017-06-02T23:37:34.948Z,0
2017-06-02T23:38:49.322Z,0
2017-06-02T23:40:03.525Z,0
2017-06-02T23:41:18.848Z,0
2017-06-02T23:42:33.967Z,0
2017-06-02T23:43:47.976Z,0
2017-06-02T23:45:02.327Z,0
2017-06-02T23:46:17.081Z,0
2017-06-02T23:47:31.790Z,0
2017-06-02T23:48:45.983Z,0
2017-06-02T23:49:59.908Z,0
2017-06-02T23:51:13.842Z,0
2017-06-02T23:52:38.495Z,0
2017-06-02T23:53:54.627Z,0
2017-06-02T23:55:10.015Z,0
2017-06-02T23:56:25.017Z,0
2017-06-02T23:57:39.845Z,0
2017-06-02T23:58:54.906Z,0
