createdAt,value
2023-03-30T00:01:31.920Z,79.71
2023-03-30T00:04:03.155Z,79.39
2023-03-30T00:06:34.452Z,79.17
2023-03-30T00:09:06.375Z,78.66
2023-03-30T00:11:38.066Z,78.60
2023-03-30T00:14:07.978Z,78.57
2023-03-30T00:16:40.542Z,78.34
2023-03-30T00:19:11.043Z,78.25
2023-03-30T00:21:42.990Z,78.31
2023-03-30T00:24:15.988Z,78.19
2023-03-30T00:26:46.253Z,77.99
2023-03-30T00:29:16.204Z,78.18
2023-03-30T00:31:49.085Z,77.36
2023-03-30T00:34:19.034Z,77.76
2023-03-30T00:36:50.335Z,77.75
2023-03-30T00:39:22.993Z,77.10
2023-03-30T00:41:55.594Z,76.89
2023-03-30T00:44:55.654Z,76.61
2023-03-30T00:47:29.121Z,76.57
2023-03-30T00:49:59.677Z,76.55
2023-03-30T00:52:31.352Z,76.48
2023-03-30T00:55:01.410Z,76.63
2023-03-30T00:57:31.885Z,76.80
2023-03-30T01:00:02.199Z,76.81
2023-03-30T01:02:39.922Z,76.71
2023-03-30T01:05:12.125Z,76.04
2023-03-30T01:07:47.663Z,76.35
2023-03-30T01:10:17.865Z,76.36
2023-03-30T01:12:48.588Z,76.66
2023-03-30T01:15:19.579Z,76.40
2023-03-30T01:18:09.966Z,76.51
2023-03-30T01:21:16.412Z,76.54
2023-03-30T01:24:16.290Z,76.43
2023-03-30T01:26:53.703Z,76.55
2023-03-30T01:29:44.505Z,76.04
2023-03-30T01:32:31.573Z,75.87
2023-03-30T01:35:21.597Z,75.78
2023-03-30T01:38:12.644Z,75.72
2023-03-30T01:40:54.216Z,75.78
2023-03-30T01:43:32.792Z,75.62
2023-03-30T01:46:08.066Z,75.90
2023-03-30T01:48:46.017Z,75.57
2023-03-30T01:51:23.266Z,75.49
2023-03-30T01:54:01.333Z,75.51
2023-03-30T01:56:38.577Z,75.59
2023-03-30T01:59:14.930Z,75.58
2023-03-30T02:01:50.791Z,75.77
2023-03-30T02:04:25.926Z,74.94
2023-03-30T02:07:01.845Z,75.33
2023-03-30T02:09:33.676Z,74.88
2023-03-30T02:12:07.337Z,75.10
2023-03-30T02:14:39.637Z,74.71
2023-03-30T02:17:15.235Z,74.89
2023-03-30T02:19:46.593Z,74.72
2023-03-30T02:22:18.743Z,74.72
2023-03-30T02:24:53.976Z,74.53
2023-03-30T02:27:29.896Z,74.20
2023-03-30T02:30:00.618Z,74.42
2023-03-30T02:32:33.045Z,73.88
2023-03-30T02:35:23.672Z,74.04
2023-03-30T02:38:45.781Z,74.28
2023-03-30T02:41:32.628Z,73.38
2023-03-30T02:44:12.879Z,73.34
2023-03-30T02:47:00.584Z,72.98
2023-03-30T02:49:46.975Z,73.73
2023-03-30T02:52:26.841Z,72.79
2023-03-30T02:55:03.298Z,72.83
2023-03-30T02:57:39.441Z,72.65
2023-03-30T03:00:18.762Z,72.96
2023-03-30T03:02:55.949Z,73.17
2023-03-30T03:05:28.031Z,73.47
2023-03-30T03:07:58.236Z,73.27
2023-03-30T03:10:28.265Z,73.23
2023-03-30T03:12:58.898Z,73.13
2023-03-30T03:15:32.176Z,73.23
2023-03-30T03:18:02.109Z,73.31
2023-03-30T03:20:32.108Z,73.47
2023-03-30T03:23:02.153Z,73.52
2023-03-30T03:25:32.116Z,73.46
2023-03-30T03:28:02.117Z,73.42
2023-03-30T03:30:35.075Z,73.34
2023-03-30T03:33:05.065Z,73.49
2023-03-30T03:35:35.560Z,73.60
2023-03-30T03:38:05.555Z,73.76
2023-03-30T03:40:36.079Z,73.97
2023-03-30T03:43:06.347Z,74.08
2023-03-30T03:45:39.126Z,73.77
2023-03-30T03:48:09.790Z,74.27
2023-03-30T03:50:40.002Z,74.29
2023-03-30T03:53:10.163Z,74.41
2023-03-30T03:55:40.435Z,73.82
2023-03-30T03:58:10.793Z,73.86
2023-03-30T04:00:43.437Z,73.87
2023-03-30T04:03:14.041Z,73.67
2023-03-30T04:05:44.123Z,73.82
2023-03-30T04:08:14.459Z,73.76
2023-03-30T04:10:44.989Z,73.79
2023-03-30T04:13:15.303Z,74.24
2023-03-30T04:15:48.206Z,73.78
2023-03-30T04:18:18.277Z,73.89
2023-03-30T04:20:48.433Z,73.73
2023-03-30T04:23:22.294Z,73.76
2023-03-30T04:25:52.402Z,73.92
2023-03-30T04:28:24.949Z,73.95
2023-03-30T04:31:01.077Z,73.51
2023-03-30T04:33:35.264Z,74.10
2023-03-30T04:36:05.456Z,74.07
2023-03-30T04:38:36.744Z,73.76
2023-03-30T04:41:07.706Z,73.49
2023-03-30T04:43:37.794Z,73.49
2023-03-30T04:46:10.702Z,73.47
2023-03-30T04:48:40.809Z,73.70
2023-03-30T04:51:11.226Z,73.64
2023-03-30T04:53:41.387Z,73.51
2023-03-30T04:56:11.842Z,73.39
2023-03-30T04:58:41.899Z,73.49
2023-03-30T05:01:14.770Z,73.68
2023-03-30T05:03:44.841Z,73.83
2023-03-30T05:06:14.967Z,74.07
2023-03-30T05:08:45.023Z,73.82
2023-03-30T05:11:15.035Z,73.81
2023-03-30T05:13:45.117Z,73.97
2023-03-30T05:16:22.396Z,73.73
2023-03-30T05:18:52.843Z,74.05
2023-03-30T05:21:22.853Z,73.90
2023-03-30T05:23:53.144Z,73.99
2023-03-30T05:26:24.130Z,74.01
2023-03-30T05:28:54.411Z,74.08
2023-03-30T05:31:28.226Z,74.26
2023-03-30T05:33:58.280Z,74.13
2023-03-30T05:36:29.233Z,74.36
2023-03-30T05:38:59.347Z,74.31
2023-03-30T05:41:29.812Z,74.46
2023-03-30T05:43:59.775Z,74.39
2023-03-30T05:46:32.470Z,74.14
2023-03-30T05:49:02.588Z,74.13
2023-03-30T05:51:32.610Z,74.45
2023-03-30T05:54:03.723Z,74.54
2023-03-30T05:56:33.795Z,74.01
2023-03-30T05:59:05.303Z,74.54
2023-03-30T06:01:38.026Z,74.16
2023-03-30T06:04:08.890Z,74.13
2023-03-30T06:06:38.880Z,74.65
2023-03-30T06:09:08.903Z,74.46
2023-03-30T06:11:39.345Z,74.78
2023-03-30T06:14:10.805Z,74.29
2023-03-30T06:16:43.597Z,74.58
2023-03-30T06:19:14.802Z,74.47
2023-03-30T06:21:44.840Z,74.65
2023-03-30T06:24:14.783Z,74.90
2023-03-30T06:26:44.855Z,74.64
2023-03-30T06:29:14.795Z,74.78
2023-03-30T06:31:48.393Z,74.29
2023-03-30T06:34:18.430Z,74.69
2023-03-30T06:36:49.423Z,74.53
2023-03-30T06:39:19.817Z,74.51
2023-03-30T06:41:49.868Z,74.39
2023-03-30T06:44:20.007Z,74.53
2023-03-30T06:46:52.632Z,74.46
2023-03-30T06:49:22.863Z,74.20
2023-03-30T06:51:53.070Z,74.29
2023-03-30T06:54:25.472Z,74.18
2023-03-30T06:56:55.869Z,73.86
2023-03-30T06:59:26.384Z,74.14
2023-03-30T07:01:59.122Z,74.29
2023-03-30T07:04:29.373Z,74.59
2023-03-30T07:07:00.379Z,74.48
2023-03-30T07:09:30.503Z,74.46
2023-03-30T07:12:00.540Z,74.72
2023-03-30T07:14:33.499Z,74.41
2023-03-30T07:17:07.961Z,74.38
2023-03-30T07:19:38.160Z,74.54
2023-03-30T07:22:08.401Z,74.64
2023-03-30T07:24:38.630Z,75.13
2023-03-30T07:27:08.681Z,74.85
2023-03-30T07:29:39.005Z,74.22
2023-03-30T07:32:11.881Z,74.99
2023-03-30T07:34:42.175Z,75.53
2023-03-30T07:37:12.473Z,75.00
2023-03-30T07:39:42.572Z,75.42
2023-03-30T07:42:14.413Z,75.85
2023-03-30T07:44:44.506Z,77.05
2023-03-30T07:47:17.114Z,78.41
2023-03-30T07:49:47.029Z,78.62
2023-03-30T07:52:17.493Z,78.39
2023-03-30T07:54:47.488Z,78.73
2023-03-30T07:57:17.550Z,77.97
2023-03-30T07:59:47.749Z,78.16
2023-03-30T08:02:24.320Z,77.65
2023-03-30T08:04:56.076Z,77.56
2023-03-30T08:07:30.486Z,78.04
2023-03-30T08:10:00.585Z,77.76
2023-03-30T08:12:30.529Z,77.80
2023-03-30T08:15:01.072Z,77.23
2023-03-30T08:17:34.077Z,77.47
2023-03-30T08:20:11.230Z,77.72
2023-03-30T08:22:41.818Z,77.66
2023-03-30T08:25:12.476Z,77.69
2023-03-30T08:27:42.530Z,77.39
2023-03-30T08:30:16.177Z,77.29
2023-03-30T08:32:49.110Z,77.60
2023-03-30T08:35:19.277Z,77.50
2023-03-30T08:37:49.217Z,77.73
2023-03-30T08:40:21.013Z,77.69
2023-03-30T08:43:29.450Z,77.83
2023-03-30T08:46:03.052Z,77.86
2023-03-30T08:48:43.009Z,77.08
2023-03-30T08:51:24.175Z,76.63
2023-03-30T08:53:59.128Z,76.20
2023-03-30T08:56:32.531Z,76.18
2023-03-30T08:59:11.839Z,75.29
2023-03-30T09:01:49.782Z,75.50
2023-03-30T09:04:30.203Z,75.52
2023-03-30T09:07:05.543Z,74.96
2023-03-30T09:09:43.860Z,75.17
2023-03-30T09:12:23.801Z,75.21
2023-03-30T09:15:00.651Z,75.35
2023-03-30T09:17:35.523Z,74.69
2023-03-30T09:20:13.354Z,75.02
2023-03-30T09:22:45.188Z,75.12
2023-03-30T09:25:17.872Z,74.88
2023-03-30T09:28:04.635Z,73.25
2023-03-30T09:30:42.626Z,73.76
2023-03-30T09:33:28.370Z,71.43
2023-03-30T09:36:17.979Z,71.62
2023-03-30T09:38:48.964Z,70.17
2023-03-30T09:41:42.078Z,69.31
2023-03-30T09:44:22.013Z,68.84
2023-03-30T09:46:52.651Z,69.30
2023-03-30T09:49:23.008Z,69.67
2023-03-30T09:52:05.419Z,68.21
2023-03-30T09:54:41.147Z,67.86
2023-03-30T09:57:27.480Z,68.26
2023-03-30T09:59:58.363Z,68.64
2023-03-30T10:02:31.649Z,70.10
2023-03-30T10:05:05.244Z,70.93
2023-03-30T10:07:40.275Z,70.68
2023-03-30T10:10:19.810Z,71.66
2023-03-30T10:12:52.838Z,71.65
2023-03-30T10:15:25.802Z,72.07
2023-03-30T10:17:56.838Z,71.77
2023-03-30T10:20:30.031Z,70.58
2023-03-30T10:23:05.855Z,71.13
2023-03-30T10:25:38.802Z,70.97
2023-03-30T10:28:21.974Z,70.67
2023-03-30T10:30:57.753Z,70.42
2023-03-30T10:33:28.773Z,70.13
2023-03-30T10:36:06.432Z,69.06
2023-03-30T10:38:40.837Z,69.51
2023-03-30T10:41:13.585Z,69.68
2023-03-30T10:43:45.199Z,70.24
2023-03-30T10:46:20.657Z,69.78
2023-03-30T10:49:15.416Z,68.91
2023-03-30T10:51:58.462Z,69.09
2023-03-30T10:54:38.433Z,69.22
2023-03-30T10:57:14.132Z,68.39
2023-03-30T10:59:58.627Z,69.38
2023-03-30T11:02:52.105Z,69.72
2023-03-30T11:05:25.642Z,69.74
2023-03-30T11:08:00.145Z,69.74
2023-03-30T11:10:34.489Z,69.00
2023-03-30T11:13:07.647Z,69.28
2023-03-30T11:15:44.022Z,68.33
2023-03-30T11:18:21.652Z,66.82
2023-03-30T11:20:58.270Z,68.22
2023-03-30T11:23:32.743Z,68.20
2023-03-30T11:26:08.708Z,67.96
2023-03-30T11:28:57.047Z,69.72
2023-03-30T11:31:42.832Z,70.25
2023-03-30T11:34:21.732Z,71.39
2023-03-30T11:36:58.765Z,69.24
2023-03-30T11:39:34.031Z,69.09
2023-03-30T11:42:14.541Z,68.26
2023-03-30T11:44:44.551Z,67.45
2023-03-30T11:47:28.180Z,68.10
2023-03-30T11:50:08.636Z,69.62
2023-03-30T11:52:46.651Z,70.70
2023-03-30T11:55:32.126Z,71.31
2023-03-30T11:58:13.642Z,68.29
2023-03-30T12:01:03.417Z,69.67
2023-03-30T12:03:42.823Z,70.01
2023-03-30T12:06:31.460Z,69.09
2023-03-30T12:09:16.805Z,68.89
2023-03-30T12:11:50.625Z,69.69
2023-03-30T12:14:59.610Z,70.97
2023-03-30T12:17:37.915Z,70.26
2023-03-30T12:20:18.365Z,70.34
2023-03-30T12:22:55.587Z,69.63
2023-03-30T12:25:34.266Z,67.76
2023-03-30T12:28:14.262Z,68.13
2023-03-30T12:30:49.693Z,68.83
2023-03-30T12:33:29.206Z,68.49
2023-03-30T12:36:01.671Z,69.50
2023-03-30T12:38:41.186Z,68.98
2023-03-30T12:41:18.698Z,69.68
2023-03-30T12:44:19.393Z,70.35
2023-03-30T12:47:06.778Z,70.82
2023-03-30T12:49:49.015Z,71.71
2023-03-30T12:52:29.128Z,72.68
2023-03-30T12:55:12.935Z,75.47
2023-03-30T12:57:59.192Z,77.15
2023-03-30T13:00:50.088Z,78.11
2023-03-30T13:03:41.765Z,78.17
2023-03-30T13:06:22.312Z,78.32
2023-03-30T13:08:57.963Z,77.96
2023-03-30T13:11:28.012Z,77.69
2023-03-30T13:14:00.948Z,77.90
2023-03-30T13:16:50.735Z,78.96
2023-03-30T13:19:29.760Z,78.54
2023-03-30T13:22:02.020Z,78.08
2023-03-30T13:24:41.633Z,77.99
2023-03-30T13:27:26.526Z,77.95
2023-03-30T13:29:59.221Z,78.17
2023-03-30T13:32:58.112Z,77.84
2023-03-30T13:35:50.352Z,77.90
2023-03-30T13:38:58.268Z,78.87
2023-03-30T13:41:38.444Z,77.98
2023-03-30T13:44:23.591Z,77.46
2023-03-30T13:46:56.656Z,77.08
2023-03-30T13:49:40.027Z,78.04
2023-03-30T13:52:15.225Z,78.22
2023-03-30T13:54:46.826Z,77.52
2023-03-30T13:57:23.790Z,76.79
2023-03-30T13:59:57.239Z,76.27
2023-03-30T14:02:29.728Z,76.61
2023-03-30T14:05:14.552Z,75.29
2023-03-30T14:07:47.691Z,74.84
2023-03-30T14:10:19.956Z,75.78
2023-03-30T14:12:54.159Z,74.88
2023-03-30T14:15:26.867Z,74.64
2023-03-30T14:17:58.766Z,73.26
2023-03-30T14:20:49.661Z,72.12
2023-03-30T14:23:31.215Z,70.60
2023-03-30T14:26:04.752Z,71.56
2023-03-30T14:28:41.737Z,71.62
2023-03-30T14:31:17.770Z,71.56
2023-03-30T14:33:48.298Z,73.03
2023-03-30T14:36:23.278Z,73.17
2023-03-30T14:38:57.928Z,75.73
2023-03-30T14:41:29.166Z,76.04
2023-03-30T14:44:03.600Z,76.94
2023-03-30T14:46:42.889Z,77.45
2023-03-30T14:49:20.207Z,77.42
2023-03-30T14:51:52.148Z,78.13
2023-03-30T14:54:27.566Z,77.77
2023-03-30T14:57:01.421Z,77.89
2023-03-30T14:59:33.332Z,77.40
2023-03-30T15:02:04.341Z,76.26
2023-03-30T15:04:39.042Z,75.93
2023-03-30T15:07:12.161Z,75.45
2023-03-30T15:09:47.248Z,75.07
2023-03-30T15:12:24.680Z,71.88
2023-03-30T15:15:01.246Z,71.39
2023-03-30T15:17:32.603Z,71.66
2023-03-30T15:20:06.546Z,72.67
2023-03-30T15:22:39.338Z,72.82
2023-03-30T15:25:16.031Z,73.54
2023-03-30T15:27:49.527Z,75.71
2023-03-30T15:30:30.782Z,76.88
2023-03-30T15:33:01.785Z,77.27
2023-03-30T15:35:34.072Z,77.17
2023-03-30T15:38:05.602Z,77.16
2023-03-30T15:40:40.780Z,77.02
2023-03-30T15:43:19.052Z,75.40
2023-03-30T15:45:55.432Z,75.17
2023-03-30T15:48:28.830Z,75.80
2023-03-30T15:51:03.637Z,75.69
2023-03-30T15:53:54.456Z,74.39
2023-03-30T15:56:33.226Z,75.63
2023-03-30T15:59:04.377Z,75.61
2023-03-30T16:01:46.267Z,74.71
2023-03-30T16:04:18.524Z,75.37
2023-03-30T16:06:48.611Z,75.54
2023-03-30T16:09:18.866Z,75.29
2023-03-30T16:11:51.759Z,75.33
2023-03-30T16:14:23.301Z,74.89
2023-03-30T16:16:58.668Z,74.81
2023-03-30T16:22:10.224Z,74.90
2023-03-30T16:24:42.762Z,75.35
2023-03-30T16:27:16.828Z,75.41
2023-03-30T16:32:40.801Z,74.66
2023-03-30T16:49:45.801Z,75.57
2023-03-30T16:57:19.206Z,78.22
2023-03-30T16:59:56.118Z,78.52
2023-03-30T17:02:52.862Z,78.88
2023-03-30T17:09:01.191Z,79.81
2023-03-30T17:11:31.566Z,80.31
2023-03-30T17:14:01.616Z,80.88
2023-03-30T17:16:35.178Z,83.25
2023-03-30T17:19:05.347Z,83.53
2023-03-30T17:21:35.870Z,83.26
2023-03-30T17:24:05.999Z,83.80
2023-03-30T17:26:39.516Z,84.65
2023-03-30T17:29:09.716Z,84.19
2023-03-30T17:31:46.028Z,84.69
2023-03-30T17:34:16.835Z,83.69
2023-03-30T17:36:50.078Z,83.93
2023-03-30T17:39:20.018Z,84.10
2023-03-30T17:41:49.993Z,84.19
2023-03-30T17:44:20.015Z,83.81
2023-03-30T17:46:52.891Z,84.21
2023-03-30T17:49:22.834Z,83.86
2023-03-30T17:51:54.251Z,84.11
2023-03-30T17:54:24.686Z,83.92
2023-03-30T17:56:54.904Z,84.10
2023-03-30T17:59:25.075Z,84.24
2023-03-30T18:01:58.017Z,84.82
2023-03-30T18:04:31.489Z,84.69
2023-03-30T18:07:03.086Z,85.12
2023-03-30T18:09:33.164Z,85.17
2023-03-30T18:12:03.350Z,85.63
2023-03-30T18:14:33.476Z,84.86
2023-03-30T18:17:07.366Z,84.79
2023-03-30T18:19:37.426Z,84.93
2023-03-30T18:22:07.684Z,84.66
2023-03-30T18:24:37.622Z,84.95
2023-03-30T18:27:07.573Z,84.86
2023-03-30T18:29:37.977Z,84.91
2023-03-30T18:32:10.530Z,84.52
2023-03-30T18:34:40.433Z,84.67
2023-03-30T18:37:11.414Z,84.75
2023-03-30T18:39:43.927Z,84.71
2023-03-30T18:42:13.840Z,85.28
2023-03-30T18:44:46.425Z,84.82
2023-03-30T18:47:29.649Z,84.81
2023-03-30T18:50:01.686Z,84.63
2023-03-30T18:52:34.405Z,84.68
2023-03-30T18:55:04.434Z,84.55
2023-03-30T18:57:36.378Z,84.51
2023-03-30T19:00:17.642Z,84.46
2023-03-30T19:02:53.913Z,84.87
2023-03-30T19:05:26.223Z,84.65
2023-03-30T19:07:56.940Z,85.01
2023-03-30T19:10:30.215Z,84.89
2023-03-30T19:13:00.794Z,85.17
2023-03-30T19:15:33.343Z,85.32
2023-03-30T19:18:07.752Z,85.69
2023-03-30T19:20:40.248Z,86.24
2023-03-30T19:23:11.250Z,86.20
2023-03-30T19:25:41.706Z,86.47
2023-03-30T19:28:12.539Z,87.25
2023-03-30T19:30:42.925Z,87.47
2023-03-30T19:33:20.077Z,87.41
2023-03-30T19:35:51.069Z,87.35
2023-03-30T19:38:21.859Z,87.32
2023-03-30T19:40:52.020Z,88.27
2023-03-30T19:43:22.492Z,88.10
2023-03-30T19:45:58.541Z,87.79
2023-03-30T19:48:31.476Z,87.93
2023-03-30T19:51:02.777Z,88.23
2023-03-30T19:53:32.977Z,88.10
2023-03-30T19:56:03.134Z,87.95
2023-03-30T19:58:35.679Z,88.18
2023-03-30T20:01:07.329Z,88.42
2023-03-30T20:03:50.082Z,87.95
2023-03-30T20:06:20.319Z,87.74
2023-03-30T20:08:51.251Z,87.73
2023-03-30T20:11:22.589Z,87.64
2023-03-30T20:14:07.898Z,88.04
2023-03-30T20:16:41.892Z,87.56
2023-03-30T20:19:29.032Z,88.10
2023-03-30T20:22:00.125Z,87.71
2023-03-30T20:24:30.294Z,87.57
2023-03-30T20:27:00.376Z,87.60
2023-03-30T20:29:50.038Z,87.89
2023-03-30T20:32:27.600Z,87.82
2023-03-30T20:35:00.400Z,87.43
2023-03-30T20:37:30.713Z,87.49
2023-03-30T20:40:04.167Z,87.42
2023-03-30T20:42:34.479Z,87.48
2023-03-30T20:45:04.544Z,87.44
2023-03-30T20:47:34.632Z,87.26
2023-03-30T20:50:08.781Z,87.15
2023-03-30T20:52:45.409Z,87.31
2023-03-30T20:55:17.314Z,87.78
2023-03-30T20:57:47.551Z,87.41
2023-03-30T21:00:20.795Z,87.28
2023-03-30T21:02:50.946Z,87.39
2023-03-30T21:05:23.760Z,87.31
2023-03-30T21:07:55.410Z,87.92
2023-03-30T21:10:25.722Z,87.70
2023-03-30T21:12:55.835Z,87.64
2023-03-30T21:15:27.442Z,87.75
2023-03-30T21:17:57.531Z,87.67
2023-03-30T21:20:31.267Z,87.38
2023-03-30T21:23:03.607Z,87.56
2023-03-30T21:25:33.913Z,87.56
2023-03-30T21:28:04.062Z,87.58
2023-03-30T21:30:34.990Z,87.18
2023-03-30T21:33:05.291Z,88.19
2023-03-30T21:35:38.206Z,87.49
2023-03-30T21:38:08.370Z,87.34
2023-03-30T21:40:38.898Z,87.42
2023-03-30T21:43:08.995Z,87.35
2023-03-30T21:45:39.129Z,87.34
2023-03-30T21:48:11.407Z,87.32
2023-03-30T21:50:44.160Z,87.51
2023-03-30T21:53:14.214Z,87.36
2023-03-30T21:55:44.526Z,87.16
2023-03-30T21:58:14.624Z,87.04
2023-03-30T22:00:48.901Z,87.16
2023-03-30T22:03:24.520Z,87.02
2023-03-30T22:06:00.718Z,87.29
2023-03-30T22:08:31.847Z,87.33
2023-03-30T22:11:03.434Z,87.75
2023-03-30T22:13:33.822Z,87.28
2023-03-30T22:16:06.032Z,87.90
2023-03-30T22:18:37.097Z,88.07
2023-03-30T22:21:11.697Z,88.18
2023-03-30T22:23:41.928Z,88.75
2023-03-30T22:26:13.598Z,88.23
2023-03-30T22:28:44.509Z,88.48
2023-03-30T22:31:17.158Z,88.63
2023-03-30T22:33:47.459Z,88.85
2023-03-30T22:36:22.579Z,88.85
2023-03-30T22:38:53.995Z,88.92
2023-03-30T22:41:24.540Z,89.50
2023-03-30T22:43:56.442Z,89.33
2023-03-30T22:46:28.371Z,89.44
2023-03-30T22:49:00.418Z,89.67
2023-03-30T22:51:34.303Z,89.59
2023-03-30T22:54:05.520Z,89.86
2023-03-30T22:56:35.573Z,89.57
2023-03-30T22:59:06.266Z,89.59
2023-03-30T23:04:36.811Z,90.77
2023-03-30T23:07:07.014Z,90.37
2023-03-30T23:09:38.689Z,90.99
2023-03-30T23:12:09.643Z,90.83
2023-03-30T23:14:39.805Z,91.16
2023-03-30T23:17:09.956Z,90.97
2023-03-30T23:19:45.978Z,91.00
2023-03-30T23:22:26.942Z,90.88
2023-03-30T23:24:57.376Z,91.10
2023-03-30T23:27:28.188Z,90.90
2023-03-30T23:30:06.952Z,90.91
2023-03-30T23:32:37.694Z,90.89
2023-03-30T23:35:11.330Z,90.75
2023-03-30T23:37:41.431Z,90.54
2023-03-30T23:40:12.985Z,90.71
2023-03-30T23:42:43.330Z,91.12
2023-03-30T23:45:14.068Z,90.83
2023-03-30T23:47:44.347Z,90.90
2023-03-30T23:50:17.659Z,90.84
2023-03-30T23:52:47.961Z,91.08
2023-03-30T23:55:18.760Z,90.89
2023-03-30T23:57:48.862Z,90.99
