createdAt,value
2019-05-20T00:00:00.505Z,999.00
2019-05-20T00:01:53.516Z,998.97
2019-05-20T00:02:53.553Z,998.98
2019-05-20T00:04:46.562Z,998.96
2019-05-20T00:05:46.771Z,999.01
2019-05-20T00:07:39.586Z,999.04
2019-05-20T00:08:39.651Z,999.07
2019-05-20T00:10:32.667Z,999.12
2019-05-20T00:11:32.696Z,999.14
2019-05-20T00:13:25.682Z,999.17
2019-05-20T00:14:25.748Z,999.21
2019-05-20T00:16:18.751Z,999.17
2019-05-20T00:17:18.788Z,999.17
2019-05-20T00:19:11.778Z,999.15
2019-05-20T00:20:11.842Z,999.16
2019-05-20T00:22:04.859Z,999.19
2019-05-20T00:23:04.887Z,999.21
2019-05-20T00:24:57.873Z,999.21
2019-05-20T00:25:57.932Z,999.22
2019-05-20T00:27:50.946Z,999.15
2019-05-20T00:28:50.987Z,999.13
2019-05-20T00:30:44.008Z,999.13
2019-05-20T00:31:44.051Z,999.12
2019-05-20T00:33:37.056Z,999.07
2019-05-20T00:34:37.100Z,999.04
2019-05-20T00:36:30.088Z,999.04
2019-05-20T00:37:30.151Z,999.00
2019-05-20T00:39:23.144Z,999.01
2019-05-20T00:40:23.194Z,999.03
2019-05-20T00:42:16.182Z,998.98
2019-05-20T00:43:16.240Z,999.00
2019-05-20T00:45:09.249Z,999.00
2019-05-20T00:46:09.298Z,998.99
2019-05-20T00:48:02.297Z,998.95
2019-05-20T00:49:02.375Z,998.92
2019-05-20T00:50:55.344Z,998.91
2019-05-20T00:51:55.390Z,998.93
2019-05-20T00:53:48.388Z,998.93
2019-05-20T00:54:48.434Z,998.93
2019-05-20T00:56:41.480Z,998.93
2019-05-20T00:57:41.543Z,998.94
2019-05-20T00:59:34.547Z,998.92
2019-05-20T01:00:34.590Z,998.93
2019-05-20T01:02:27.613Z,998.91
2019-05-20T01:03:27.639Z,998.93
2019-05-20T01:05:20.626Z,998.91
2019-05-20T01:06:20.689Z,998.93
2019-05-20T01:08:13.719Z,998.94
2019-05-20T01:09:13.738Z,998.95
2019-05-20T01:11:06.737Z,998.93
2019-05-20T01:12:06.780Z,999.01
2019-05-20T01:13:59.786Z,998.95
2019-05-20T01:14:59.828Z,998.94
2019-05-20T01:16:52.816Z,998.90
2019-05-20T01:17:52.878Z,998.92
2019-05-20T01:19:45.888Z,998.91
2019-05-20T01:20:45.930Z,998.92
2019-05-20T01:22:38.935Z,998.92
2019-05-20T01:23:38.978Z,998.95
2019-05-20T01:25:31.956Z,998.94
2019-05-20T01:26:32.024Z,998.97
2019-05-20T01:28:25.032Z,999.04
2019-05-20T01:29:25.070Z,999.06
2019-05-20T01:31:18.068Z,999.07
2019-05-20T01:32:18.133Z,999.05
2019-05-20T01:34:11.135Z,999.06
2019-05-20T01:35:11.192Z,999.06
2019-05-20T01:37:04.168Z,999.05
2019-05-20T01:38:04.218Z,999.10
2019-05-20T01:39:57.233Z,999.09
2019-05-20T01:40:57.271Z,999.10
2019-05-20T01:42:50.275Z,999.12
2019-05-20T01:43:50.325Z,999.11
2019-05-20T01:45:43.323Z,999.07
2019-05-20T01:46:43.366Z,999.09
2019-05-20T01:48:36.350Z,999.11
2019-05-20T01:49:36.411Z,999.13
2019-05-20T01:51:29.941Z,999.18
2019-05-20T01:52:29.962Z,999.18
2019-05-20T01:54:22.973Z,999.22
2019-05-20T01:55:23.010Z,999.23
2019-05-20T01:57:16.029Z,999.28
2019-05-20T01:58:16.060Z,999.32
2019-05-20T02:00:09.048Z,999.33
2019-05-20T02:01:09.107Z,999.35
2019-05-20T02:03:02.125Z,999.37
2019-05-20T02:04:02.155Z,999.33
2019-05-20T02:05:55.140Z,999.37
2019-05-20T02:06:55.200Z,999.36
2019-05-20T02:08:48.209Z,999.29
2019-05-20T02:09:48.248Z,999.31
2019-05-20T02:11:41.233Z,999.32
2019-05-20T02:12:41.290Z,999.29
2019-05-20T02:14:34.298Z,999.26
2019-05-20T02:15:34.336Z,999.28
2019-05-20T02:17:27.351Z,999.27
2019-05-20T02:18:27.380Z,999.25
2019-05-20T02:20:20.386Z,999.27
2019-05-20T02:21:20.431Z,999.27
2019-05-20T02:23:13.436Z,999.27
2019-05-20T02:24:13.478Z,999.29
2019-05-20T02:26:06.466Z,999.30
2019-05-20T02:27:06.526Z,999.32
2019-05-20T02:28:59.533Z,999.26
2019-05-20T02:29:59.578Z,999.26
2019-05-20T02:31:52.597Z,999.22
2019-05-20T02:32:52.633Z,999.23
2019-05-20T02:34:45.615Z,999.21
2019-05-20T02:35:45.672Z,999.19
2019-05-20T02:37:38.677Z,999.18
2019-05-20T02:38:38.801Z,999.13
2019-05-20T02:40:31.722Z,999.15
2019-05-20T02:41:31.765Z,999.17
2019-05-20T02:43:24.778Z,999.19
2019-05-20T02:44:24.804Z,999.16
2019-05-20T02:46:17.794Z,999.18
2019-05-20T02:47:17.855Z,999.14
2019-05-20T02:49:10.868Z,999.16
2019-05-20T02:50:10.900Z,999.16
2019-05-20T02:52:04.394Z,999.19
2019-05-20T02:53:04.451Z,999.19
2019-05-20T02:54:57.459Z,999.23
2019-05-20T02:55:57.502Z,999.20
2019-05-20T02:57:50.483Z,999.24
2019-05-20T02:58:50.548Z,999.27
2019-05-20T03:00:43.557Z,999.19
2019-05-20T03:01:43.592Z,999.21
2019-05-20T03:03:36.573Z,999.23
2019-05-20T03:04:36.635Z,999.22
2019-05-20T03:06:29.646Z,999.24
2019-05-20T03:07:29.688Z,999.21
2019-05-20T03:09:22.670Z,999.19
2019-05-20T03:10:22.732Z,999.18
2019-05-20T03:12:15.751Z,999.19
2019-05-20T03:13:15.776Z,999.22
2019-05-20T03:15:08.768Z,999.15
2019-05-20T03:16:08.822Z,999.15
2019-05-20T03:18:01.833Z,999.12
2019-05-20T03:19:01.877Z,999.12
2019-05-20T03:20:54.879Z,999.13
2019-05-20T03:21:54.918Z,999.16
2019-05-20T03:23:47.923Z,999.28
2019-05-20T03:24:47.961Z,999.29
2019-05-20T03:26:40.944Z,999.34
2019-05-20T03:27:41.005Z,999.39
2019-05-20T03:29:34.006Z,999.41
2019-05-20T03:30:34.051Z,999.41
2019-05-20T03:32:27.037Z,999.43
2019-05-20T03:33:27.120Z,999.42
2019-05-20T03:35:20.115Z,999.45
2019-05-20T03:36:20.144Z,999.47
2019-05-20T03:38:13.217Z,999.42
2019-05-20T03:39:13.192Z,999.44
2019-05-20T03:41:06.204Z,999.44
2019-05-20T03:42:06.230Z,999.49
2019-05-20T03:43:59.219Z,999.52
2019-05-20T03:44:59.288Z,999.55
2019-05-20T03:46:52.285Z,999.54
2019-05-20T03:47:52.325Z,999.54
2019-05-20T03:49:45.314Z,999.54
2019-05-20T03:50:45.370Z,999.56
2019-05-20T03:52:38.377Z,999.56
2019-05-20T03:53:38.423Z,999.56
2019-05-20T03:55:31.405Z,999.53
2019-05-20T03:56:31.470Z,999.54
2019-05-20T03:58:24.466Z,999.59
2019-05-20T03:59:24.506Z,999.65
2019-05-20T04:01:17.508Z,999.68
2019-05-20T04:02:17.549Z,999.68
2019-05-20T04:04:10.538Z,999.71
2019-05-20T04:05:10.601Z,999.71
2019-05-20T04:07:03.599Z,999.70
2019-05-20T04:08:03.638Z,999.64
2019-05-20T04:09:56.627Z,999.68
2019-05-20T04:10:56.693Z,999.67
2019-05-20T04:12:49.716Z,999.70
2019-05-20T04:13:49.750Z,999.73
2019-05-20T04:15:42.716Z,999.76
2019-05-20T04:16:42.774Z,999.76
2019-05-20T04:18:35.788Z,999.74
2019-05-20T04:19:35.827Z,999.74
2019-05-20T04:21:28.807Z,999.75
2019-05-20T04:22:28.867Z,999.75
2019-05-20T04:24:21.903Z,999.76
2019-05-20T04:25:21.910Z,999.80
2019-05-20T04:27:14.893Z,999.71
2019-05-20T04:28:14.953Z,999.73
2019-05-20T04:30:07.971Z,999.71
2019-05-20T04:31:08.003Z,999.73
2019-05-20T04:33:00.981Z,999.75
2019-05-20T04:34:01.041Z,999.80
2019-05-20T04:35:54.043Z,999.79
2019-05-20T04:36:54.088Z,999.78
2019-05-20T04:38:47.068Z,999.77
2019-05-20T04:39:47.131Z,999.73
2019-05-20T04:41:40.134Z,999.70
2019-05-20T04:42:40.175Z,999.70
2019-05-20T04:44:33.160Z,999.69
2019-05-20T04:45:33.232Z,999.66
2019-05-20T04:47:26.241Z,999.69
2019-05-20T04:48:26.269Z,999.70
2019-05-20T04:50:19.256Z,999.73
2019-05-20T04:51:19.315Z,999.71
2019-05-20T04:53:12.321Z,999.77
2019-05-20T04:54:12.362Z,999.76
2019-05-20T04:56:05.358Z,999.73
2019-05-20T04:57:05.427Z,999.71
2019-05-20T04:58:58.433Z,999.67
2019-05-20T04:59:58.482Z,999.67
2019-05-20T05:01:51.496Z,999.67
2019-05-20T05:02:51.527Z,999.72
2019-05-20T05:04:44.528Z,999.66
2019-05-20T05:05:44.578Z,999.68
2019-05-20T05:07:37.589Z,999.68
2019-05-20T05:08:37.621Z,999.67
2019-05-20T05:10:30.611Z,999.67
2019-05-20T05:11:30.719Z,999.66
2019-05-20T05:13:23.680Z,999.65
2019-05-20T05:14:23.719Z,999.65
2019-05-20T05:16:16.729Z,999.71
2019-05-20T05:17:16.765Z,999.72
2019-05-20T05:19:09.758Z,999.73
2019-05-20T05:20:17.720Z,999.77
2019-05-20T05:22:02.823Z,999.80
2019-05-20T05:23:02.857Z,999.80
2019-05-20T05:24:55.840Z,999.81
2019-05-20T05:25:55.904Z,999.78
2019-05-20T05:27:48.930Z,999.79
2019-05-20T05:28:48.949Z,999.82
2019-05-20T05:30:41.932Z,999.86
2019-05-20T05:31:41.998Z,999.82
2019-05-20T05:33:35.003Z,999.78
2019-05-20T05:34:35.042Z,999.80
2019-05-20T05:36:28.036Z,999.81
2019-05-20T05:37:28.095Z,999.76
2019-05-20T05:39:21.093Z,999.82
2019-05-20T05:40:21.133Z,999.86
2019-05-20T05:42:14.124Z,999.85
2019-05-20T05:43:14.184Z,999.87
2019-05-20T05:45:07.192Z,999.92
2019-05-20T05:46:07.230Z,999.97
2019-05-20T05:48:00.244Z,1000.00
2019-05-20T05:49:00.293Z,999.97
2019-05-20T05:50:53.268Z,999.98
2019-05-20T05:51:53.332Z,999.99
2019-05-20T05:53:46.343Z,999.97
2019-05-20T05:54:46.375Z,999.97
2019-05-20T05:56:39.364Z,999.95
2019-05-20T05:57:39.431Z,999.96
2019-05-20T05:59:32.433Z,999.90
2019-05-20T06:00:32.479Z,999.89
2019-05-20T06:02:25.457Z,999.91
2019-05-20T06:03:25.519Z,999.93
2019-05-20T06:05:18.534Z,999.91
2019-05-20T06:06:18.564Z,999.94
2019-05-20T06:08:11.557Z,999.95
2019-05-20T06:09:11.618Z,999.97
2019-05-20T06:11:04.623Z,1000.00
2019-05-20T06:12:04.661Z,1000.02
2019-05-20T06:13:57.677Z,1000.07
2019-05-20T06:14:57.747Z,1000.11
2019-05-20T06:16:50.692Z,1000.08
2019-05-20T06:17:50.756Z,1000.09
2019-05-20T06:19:43.770Z,1000.09
2019-05-20T06:20:43.804Z,1000.13
2019-05-20T06:22:36.788Z,1000.05
2019-05-20T06:23:36.883Z,1000.05
2019-05-20T06:25:29.853Z,1000.10
2019-05-20T06:26:29.897Z,1000.07
2019-05-20T06:28:22.883Z,1000.08
2019-05-20T06:29:22.948Z,1000.13
2019-05-20T06:31:15.958Z,1000.10
2019-05-20T06:32:16.022Z,1000.10
2019-05-20T06:34:09.054Z,1000.08
2019-05-20T06:35:09.094Z,1000.12
2019-05-20T06:37:02.104Z,1000.11
2019-05-20T06:38:02.143Z,1000.10
2019-05-20T06:39:55.155Z,1000.13
2019-05-20T06:40:55.187Z,1000.15
2019-05-20T06:42:48.171Z,1000.17
2019-05-20T06:43:48.234Z,1000.17
2019-05-20T06:45:41.256Z,1000.22
2019-05-20T06:46:41.287Z,1000.22
2019-05-20T06:48:34.294Z,1000.21
2019-05-20T06:49:34.336Z,1000.23
2019-05-20T06:51:27.839Z,1000.16
2019-05-20T06:52:35.763Z,1000.18
2019-05-20T06:54:20.912Z,1000.21
2019-05-20T06:55:20.939Z,1000.25
2019-05-20T06:57:13.933Z,1000.30
2019-05-20T06:58:14.001Z,1000.29
2019-05-20T07:00:07.010Z,1000.30
2019-05-20T07:01:07.027Z,1000.23
2019-05-20T07:03:00.017Z,1000.22
2019-05-20T07:04:00.074Z,1000.21
2019-05-20T07:05:53.089Z,1000.22
2019-05-20T07:06:53.123Z,1000.27
2019-05-20T07:08:46.115Z,1000.24
2019-05-20T07:09:46.179Z,1000.29
2019-05-20T07:11:39.179Z,1000.29
2019-05-20T07:12:41.551Z,1000.33
2019-05-20T07:14:32.228Z,1000.39
2019-05-20T07:15:32.268Z,1000.38
2019-05-20T07:17:25.265Z,1000.44
2019-05-20T07:18:27.432Z,1000.50
2019-05-20T07:20:18.350Z,1000.49
2019-05-20T07:21:18.372Z,1000.50
2019-05-20T07:23:11.356Z,1000.50
2019-05-20T07:24:11.423Z,1000.52
2019-05-20T07:26:04.441Z,1000.53
2019-05-20T07:27:04.463Z,1000.55
2019-05-20T07:28:57.457Z,1000.58
2019-05-20T07:29:57.512Z,1000.53
2019-05-20T07:31:50.527Z,1000.56
2019-05-20T07:32:50.595Z,1000.57
2019-05-20T07:34:43.548Z,1000.61
2019-05-20T07:35:43.609Z,1000.54
2019-05-20T07:37:36.642Z,1000.57
2019-05-20T07:38:36.658Z,1000.58
2019-05-20T07:40:29.659Z,1000.53
2019-05-20T07:41:29.703Z,1000.58
2019-05-20T07:43:22.709Z,1000.55
2019-05-20T07:44:22.827Z,1000.60
2019-05-20T07:46:15.754Z,1000.63
2019-05-20T07:47:15.800Z,1000.65
2019-05-20T07:49:08.793Z,1000.66
2019-05-20T07:50:08.891Z,1000.64
2019-05-20T07:52:02.363Z,1000.65
2019-05-20T07:53:02.403Z,1000.65
2019-05-20T07:54:55.414Z,1000.64
2019-05-20T07:55:55.463Z,1000.63
2019-05-20T07:57:48.441Z,1000.66
2019-05-20T07:58:48.503Z,1000.61
2019-05-20T08:00:41.534Z,1000.58
2019-05-20T08:01:41.553Z,1000.57
2019-05-20T08:03:38.436Z,1000.61
2019-05-20T08:04:34.638Z,1000.61
2019-05-20T08:06:27.619Z,1000.60
2019-05-20T08:07:48.366Z,1000.60
2019-05-20T08:09:20.688Z,1000.59
2019-05-20T08:10:20.715Z,1000.56
2019-05-20T08:12:13.709Z,1000.55
2019-05-20T08:13:13.773Z,1000.56
2019-05-20T08:15:06.786Z,1000.59
2019-05-20T08:16:06.824Z,1000.58
2019-05-20T08:17:59.806Z,1000.57
2019-05-20T08:18:59.873Z,1000.55
2019-05-20T08:20:52.873Z,1000.58
2019-05-20T08:21:52.919Z,1000.61
2019-05-20T08:23:49.877Z,1000.60
2019-05-20T08:24:45.966Z,1000.61
2019-05-20T08:26:38.977Z,1000.65
2019-05-20T08:27:39.014Z,1000.64
2019-05-20T08:29:32.000Z,1000.65
2019-05-20T08:30:32.066Z,1000.66
2019-05-20T08:32:25.303Z,1000.69
2019-05-20T08:33:25.139Z,1000.76
2019-05-20T08:35:18.120Z,1000.75
2019-05-20T08:36:18.202Z,1000.79
2019-05-20T08:38:11.201Z,1000.74
2019-05-20T08:39:11.238Z,1000.75
2019-05-20T08:41:04.225Z,1000.73
2019-05-20T08:42:04.288Z,1000.75
2019-05-20T08:43:57.299Z,1000.78
2019-05-20T08:44:57.344Z,1000.78
2019-05-20T08:46:50.336Z,1000.80
2019-05-20T08:47:50.390Z,1000.78
2019-05-20T08:49:43.994Z,1000.77
2019-05-20T08:50:43.450Z,1000.78
2019-05-20T08:52:36.440Z,1000.79
2019-05-20T08:53:36.498Z,1000.78
2019-05-20T08:55:29.533Z,1000.83
2019-05-20T08:56:29.562Z,1000.81
2019-05-20T08:58:22.537Z,1000.88
2019-05-20T08:59:22.601Z,1000.86
2019-05-20T09:01:15.611Z,1000.86
2019-05-20T09:02:15.650Z,1000.89
2019-05-20T09:04:08.646Z,1000.87
2019-05-20T09:05:08.711Z,1000.89
2019-05-20T09:07:01.762Z,1000.89
2019-05-20T09:08:03.790Z,1000.86
2019-05-20T09:09:54.780Z,1000.87
2019-05-20T09:10:54.806Z,1000.88
2019-05-20T09:12:47.804Z,1000.89
2019-05-20T09:13:47.851Z,1000.89
2019-05-20T09:15:40.846Z,1000.90
2019-05-20T09:16:40.904Z,1000.91
2019-05-20T09:18:33.910Z,1000.90
2019-05-20T09:19:33.953Z,1000.87
2019-05-20T09:21:26.960Z,1000.84
2019-05-20T09:22:27.005Z,1000.85
2019-05-20T09:24:19.995Z,1000.82
2019-05-20T09:25:20.057Z,1000.83
2019-05-20T09:27:13.089Z,1000.86
2019-05-20T09:28:13.106Z,1000.85
2019-05-20T09:30:06.101Z,1000.86
2019-05-20T09:31:06.165Z,1000.86
2019-05-20T09:32:59.185Z,1000.84
2019-05-20T09:33:59.227Z,1000.83
2019-05-20T09:35:52.234Z,1000.80
2019-05-20T09:36:52.279Z,1000.82
2019-05-20T09:38:45.323Z,1000.81
2019-05-20T09:39:45.336Z,1000.86
2019-05-20T09:41:38.399Z,1000.85
2019-05-20T09:42:40.802Z,1000.83
2019-05-20T09:44:31.434Z,1000.84
2019-05-20T09:45:31.449Z,1000.85
2019-05-20T09:47:24.461Z,1000.86
2019-05-20T09:48:25.358Z,1000.85
2019-05-20T09:50:17.527Z,1000.87
2019-05-20T09:51:17.566Z,1000.89
2019-05-20T09:53:10.582Z,1000.91
2019-05-20T09:54:10.629Z,1000.95
2019-05-20T09:56:03.620Z,1000.96
2019-05-20T09:57:03.681Z,1001.00
2019-05-20T09:58:56.708Z,1000.99
2019-05-20T09:59:56.737Z,1000.96
2019-05-20T10:01:50.350Z,1001.02
2019-05-20T10:02:49.796Z,1001.04
2019-05-20T10:04:42.808Z,1001.06
2019-05-20T10:05:42.852Z,1001.05
2019-05-20T10:07:35.865Z,1001.03
2019-05-20T10:08:39.467Z,1001.07
2019-05-20T10:10:28.899Z,1001.05
2019-05-20T10:11:28.960Z,1001.07
2019-05-20T10:13:21.985Z,1001.07
2019-05-20T10:14:22.021Z,1001.07
2019-05-20T10:16:15.017Z,1001.12
2019-05-20T10:17:15.086Z,1001.10
2019-05-20T10:19:08.096Z,1001.15
2019-05-20T10:20:08.147Z,1001.15
2019-05-20T10:22:01.137Z,1001.12
2019-05-20T10:23:01.205Z,1001.10
2019-05-20T10:24:54.217Z,1001.18
2019-05-20T10:25:54.255Z,1001.12
2019-05-20T10:27:47.256Z,1001.18
2019-05-20T10:28:47.738Z,1001.21
2019-05-20T10:30:40.321Z,1001.24
2019-05-20T10:31:40.379Z,1001.27
2019-05-20T10:33:36.780Z,1001.28
2019-05-20T10:34:37.168Z,1001.29
2019-05-20T10:36:26.441Z,1001.27
2019-05-20T10:37:26.484Z,1001.28
2019-05-20T10:39:19.521Z,1001.23
2019-05-20T10:40:19.542Z,1001.22
2019-05-20T10:42:12.539Z,1001.27
2019-05-20T10:43:12.590Z,1001.26
2019-05-20T10:45:05.612Z,1001.22
2019-05-20T10:46:05.658Z,1001.24
2019-05-20T10:47:58.670Z,1001.24
2019-05-20T10:48:58.722Z,1001.21
2019-05-20T10:50:51.716Z,1001.17
2019-05-20T10:51:51.769Z,1001.19
2019-05-20T10:53:44.899Z,1001.18
2019-05-20T10:54:44.821Z,1001.16
2019-05-20T10:56:37.831Z,1001.19
2019-05-20T10:57:37.876Z,1001.24
2019-05-20T10:59:30.874Z,1001.23
2019-05-20T11:00:30.931Z,1001.27
2019-05-20T11:02:23.946Z,1001.24
2019-05-20T11:03:23.987Z,1001.26
2019-05-20T11:05:17.006Z,1001.24
2019-05-20T11:06:17.044Z,1001.24
2019-05-20T11:08:10.027Z,1001.30
2019-05-20T11:09:14.153Z,1001.29
2019-05-20T11:11:03.113Z,1001.31
2019-05-20T11:12:03.143Z,1001.34
2019-05-20T11:13:56.135Z,1001.34
2019-05-20T11:14:56.195Z,1001.37
2019-05-20T11:16:49.208Z,1001.35
2019-05-20T11:17:49.251Z,1001.37
2019-05-20T11:19:42.277Z,1001.35
2019-05-20T11:20:42.304Z,1001.36
2019-05-20T11:22:35.296Z,1001.32
2019-05-20T11:23:35.359Z,1001.30
2019-05-20T11:25:28.367Z,1001.32
2019-05-20T11:26:28.415Z,1001.30
2019-05-20T11:28:21.414Z,1001.34
2019-05-20T11:29:21.470Z,1001.40
2019-05-20T11:31:14.484Z,1001.40
2019-05-20T11:32:14.523Z,1001.41
2019-05-20T11:34:07.514Z,1001.41
2019-05-20T11:35:07.577Z,1001.39
2019-05-20T11:37:00.588Z,1001.41
2019-05-20T11:38:00.631Z,1001.43
2019-05-20T11:39:53.621Z,1001.40
2019-05-20T11:40:53.688Z,1001.38
2019-05-20T11:42:46.700Z,1001.39
2019-05-20T11:43:46.743Z,1001.40
2019-05-20T11:45:39.741Z,1001.34
2019-05-20T11:46:39.801Z,1001.27
2019-05-20T11:48:32.811Z,1001.28
2019-05-20T11:49:32.858Z,1001.25
2019-05-20T11:51:26.359Z,1001.27
2019-05-20T11:52:26.420Z,1001.26
2019-05-20T11:54:19.439Z,1001.34
2019-05-20T11:55:19.478Z,1001.35
2019-05-20T11:57:12.494Z,1001.36
2019-05-20T11:58:16.242Z,1001.36
2019-05-20T12:00:05.538Z,1001.33
2019-05-20T12:01:05.592Z,1001.31
2019-05-20T12:02:58.618Z,1001.33
2019-05-20T12:03:58.656Z,1001.32
2019-05-20T12:05:51.666Z,1001.36
2019-05-20T12:06:51.704Z,1001.36
2019-05-20T12:08:44.719Z,1001.38
2019-05-20T12:09:49.627Z,1001.37
2019-05-20T12:11:37.765Z,1001.33
2019-05-20T12:12:37.828Z,1001.32
2019-05-20T12:14:30.834Z,1001.25
2019-05-20T12:15:30.877Z,1001.27
2019-05-20T12:17:23.891Z,1001.31
2019-05-20T12:18:23.937Z,1001.28
2019-05-20T12:20:16.928Z,1001.25
2019-05-20T12:21:16.993Z,1001.28
2019-05-20T12:23:10.015Z,1001.24
2019-05-20T12:24:10.055Z,1001.24
2019-05-20T12:26:03.051Z,1001.22
2019-05-20T12:27:03.112Z,1001.25
2019-05-20T12:28:56.138Z,1001.27
2019-05-20T12:29:56.169Z,1001.22
2019-05-20T12:31:49.169Z,1001.18
2019-05-20T12:32:49.233Z,1001.25
2019-05-20T12:34:42.235Z,1001.21
2019-05-20T12:35:42.283Z,1001.19
2019-05-20T12:37:35.278Z,1001.13
2019-05-20T12:38:35.345Z,1001.12
2019-05-20T12:40:28.355Z,1001.17
2019-05-20T12:41:28.414Z,1001.15
2019-05-20T12:43:21.421Z,1001.11
2019-05-20T12:44:21.464Z,1001.13
2019-05-20T12:46:14.459Z,1001.09
2019-05-20T12:47:14.521Z,1001.07
2019-05-20T12:49:07.666Z,1001.05
2019-05-20T12:50:07.575Z,1001.06
2019-05-20T12:52:01.078Z,1001.04
2019-05-20T12:53:01.167Z,1001.05
2019-05-20T12:55:06.829Z,1001.06
2019-05-20T12:55:54.208Z,1001.08
2019-05-20T12:57:47.204Z,1001.08
2019-05-20T12:58:47.266Z,1001.10
2019-05-20T13:00:40.270Z,1001.02
2019-05-20T13:01:40.338Z,1001.03
2019-05-20T13:03:33.326Z,1001.08
2019-05-20T13:04:33.379Z,1001.06
2019-05-20T13:06:26.390Z,1001.03
2019-05-20T13:07:26.483Z,1001.07
2019-05-20T13:09:19.455Z,1001.05
2019-05-20T13:10:31.193Z,1001.03
2019-05-20T13:12:12.511Z,1001.05
2019-05-20T13:13:12.560Z,1001.06
2019-05-20T13:15:05.576Z,1001.07
2019-05-20T13:16:05.622Z,1001.06
2019-05-20T13:17:58.634Z,1001.09
2019-05-20T13:18:58.680Z,1001.05
2019-05-20T13:20:51.681Z,1001.06
2019-05-20T13:21:51.746Z,1001.12
2019-05-20T13:23:48.511Z,1001.07
2019-05-20T13:24:44.804Z,1001.11
2019-05-20T13:26:37.819Z,1001.09
2019-05-20T13:27:37.863Z,1001.07
2019-05-20T13:29:30.878Z,1001.03
2019-05-20T13:30:30.925Z,1001.06
2019-05-20T13:32:23.940Z,1001.07
2019-05-20T13:33:23.983Z,1001.03
2019-05-20T13:35:16.979Z,1001.04
2019-05-20T13:36:17.046Z,1001.04
2019-05-20T13:38:10.049Z,1001.02
2019-05-20T13:39:10.099Z,1001.03
2019-05-20T13:41:03.118Z,1001.04
2019-05-20T13:42:03.159Z,1001.01
2019-05-20T13:43:56.156Z,1001.05
2019-05-20T13:44:56.219Z,1001.03
2019-05-20T13:46:49.238Z,1001.00
2019-05-20T13:47:49.278Z,1001.03
2019-05-20T13:49:42.271Z,1001.05
2019-05-20T13:50:42.333Z,1001.04
2019-05-20T13:52:35.865Z,1001.04
2019-05-20T13:53:35.901Z,1001.05
2019-05-20T13:55:28.892Z,1000.97
2019-05-20T13:56:28.959Z,1001.03
2019-05-20T13:58:22.015Z,1001.01
2019-05-20T13:59:22.022Z,1001.03
2019-05-20T14:01:15.037Z,1001.00
2019-05-20T14:02:15.077Z,1001.00
2019-05-20T14:04:08.083Z,1001.05
2019-05-20T14:05:08.144Z,1001.01
2019-05-20T14:07:01.156Z,1001.03
2019-05-20T14:08:01.202Z,1000.98
2019-05-20T14:09:54.197Z,1001.00
2019-05-20T14:11:03.833Z,1000.98
2019-05-20T14:12:47.281Z,1000.96
2019-05-20T14:13:47.320Z,1000.96
2019-05-20T14:15:40.332Z,1000.93
2019-05-20T14:16:40.380Z,1000.95
2019-05-20T14:18:33.372Z,1000.94
2019-05-20T14:19:33.447Z,1000.94
2019-05-20T14:21:26.450Z,1000.91
2019-05-20T14:22:26.494Z,1000.94
2019-05-20T14:24:19.493Z,1000.92
2019-05-20T14:25:19.555Z,1000.93
2019-05-20T14:27:12.569Z,1000.90
2019-05-20T14:28:12.609Z,1000.89
2019-05-20T14:30:05.760Z,1000.88
2019-05-20T14:31:06.306Z,1000.84
2019-05-20T14:32:58.764Z,1000.86
2019-05-20T14:33:58.732Z,1000.83
2019-05-20T14:35:51.721Z,1000.84
2019-05-20T14:36:53.020Z,1000.83
2019-05-20T14:38:44.800Z,1000.78
2019-05-20T14:39:45.247Z,1000.79
2019-05-20T14:41:37.836Z,1000.77
2019-05-20T14:42:37.929Z,1000.73
2019-05-20T14:44:30.906Z,1000.73
2019-05-20T14:45:30.961Z,1000.74
2019-05-20T14:47:26.961Z,1000.72
2019-05-20T14:48:27.022Z,1000.70
2019-05-20T14:50:20.030Z,1000.66
2019-05-20T14:51:20.074Z,1000.66
2019-05-20T14:53:13.078Z,1000.60
2019-05-20T14:54:13.133Z,1000.60
2019-05-20T14:56:06.147Z,1000.59
2019-05-20T14:57:06.198Z,1000.62
2019-05-20T14:58:59.207Z,1000.59
2019-05-20T14:59:59.247Z,1000.58
2019-05-20T15:01:52.273Z,1000.57
2019-05-20T15:02:52.313Z,1000.55
2019-05-20T15:04:45.301Z,1000.58
2019-05-20T15:05:45.365Z,1000.57
2019-05-20T15:07:38.403Z,1000.58
2019-05-20T15:08:38.432Z,1000.55
2019-05-20T15:10:31.438Z,1000.51
2019-05-20T15:11:38.019Z,1000.49
2019-05-20T15:13:24.488Z,1000.48
2019-05-20T15:14:24.554Z,1000.46
2019-05-20T15:16:17.559Z,1000.43
2019-05-20T15:17:17.611Z,1000.43
2019-05-20T15:19:10.611Z,1000.42
2019-05-20T15:20:10.676Z,1000.40
2019-05-20T15:22:03.680Z,1000.42
2019-05-20T15:23:03.734Z,1000.43
2019-05-20T15:24:56.725Z,1000.41
2019-05-20T15:25:56.791Z,1000.41
2019-05-20T15:27:49.979Z,1000.47
2019-05-20T15:28:49.862Z,1000.46
2019-05-20T15:30:42.853Z,1000.48
2019-05-20T15:31:42.918Z,1000.48
2019-05-20T15:33:35.924Z,1000.59
2019-05-20T15:34:36.009Z,1000.54
2019-05-20T15:36:28.970Z,1000.52
2019-05-20T15:37:29.034Z,1000.48
2019-05-20T15:39:22.035Z,1000.51
2019-05-20T15:40:24.378Z,1000.52
2019-05-20T15:42:15.079Z,1000.55
2019-05-20T15:43:15.145Z,1000.53
2019-05-20T15:45:08.189Z,1000.53
2019-05-20T15:46:08.201Z,1000.46
2019-05-20T15:48:01.265Z,1000.43
2019-05-20T15:49:01.269Z,1000.39
2019-05-20T15:50:54.258Z,1000.38
2019-05-20T15:51:54.319Z,1000.34
2019-05-20T15:53:47.335Z,1000.35
2019-05-20T15:54:47.383Z,1000.35
2019-05-20T15:56:40.376Z,1000.39
2019-05-20T15:57:40.434Z,1000.41
2019-05-20T15:59:45.620Z,1000.39
2019-05-20T16:00:33.526Z,1000.39
2019-05-20T16:02:26.513Z,1000.40
2019-05-20T16:03:26.589Z,1000.42
2019-05-20T16:05:19.589Z,1000.39
2019-05-20T16:06:19.627Z,1000.43
2019-05-20T16:08:12.629Z,1000.44
2019-05-20T16:09:16.914Z,1000.44
2019-05-20T16:11:06.798Z,1000.48
2019-05-20T16:12:05.753Z,1000.50
2019-05-20T16:13:58.757Z,1000.51
2019-05-20T16:14:58.819Z,1000.46
2019-05-20T16:16:51.797Z,1000.50
2019-05-20T16:17:51.864Z,1000.54
2019-05-20T16:19:44.875Z,1000.57
2019-05-20T16:20:44.918Z,1000.56
2019-05-20T16:22:37.914Z,1000.58
2019-05-20T16:23:37.982Z,1000.62
2019-05-20T16:25:30.986Z,1000.66
2019-05-20T16:26:31.031Z,1000.64
2019-05-20T16:28:24.060Z,1000.68
2019-05-20T16:29:24.090Z,1000.69
2019-05-20T16:31:17.092Z,1000.69
2019-05-20T16:32:17.158Z,1000.67
2019-05-20T16:34:10.170Z,1000.69
2019-05-20T16:35:10.200Z,1000.71
2019-05-20T16:37:03.225Z,1000.69
2019-05-20T16:38:03.262Z,1000.66
2019-05-20T16:39:56.260Z,1000.64
2019-05-20T16:40:56.318Z,1000.68
2019-05-20T16:42:49.333Z,1000.68
2019-05-20T16:43:49.376Z,1000.70
2019-05-20T16:45:42.365Z,1000.68
2019-05-20T16:46:42.427Z,1000.64
2019-05-20T16:48:35.449Z,1000.62
2019-05-20T16:49:35.489Z,1000.61
2019-05-20T16:51:28.509Z,1000.59
2019-05-20T16:52:28.561Z,1000.59
2019-05-20T16:54:21.532Z,1000.61
2019-05-20T16:55:21.594Z,1000.62
2019-05-20T16:57:14.624Z,1000.58
2019-05-20T16:58:14.652Z,1000.57
2019-05-20T17:00:21.379Z,1000.58
2019-05-20T17:01:07.708Z,1000.57
2019-05-20T17:03:00.725Z,1000.61
2019-05-20T17:04:00.771Z,1000.61
2019-05-20T17:05:53.781Z,1000.64
2019-05-20T17:06:53.823Z,1000.66
2019-05-20T17:08:46.841Z,1000.65
2019-05-20T17:09:46.881Z,1000.65
2019-05-20T17:11:39.874Z,1000.67
2019-05-20T17:12:39.939Z,1000.64
2019-05-20T17:14:32.947Z,1000.66
2019-05-20T17:15:32.994Z,1000.65
2019-05-20T17:17:26.007Z,1000.62
2019-05-20T17:18:26.050Z,1000.62
2019-05-20T17:20:19.062Z,1000.72
2019-05-20T17:21:19.107Z,1000.72
2019-05-20T17:23:12.246Z,1000.73
2019-05-20T17:24:12.182Z,1000.75
2019-05-20T17:26:05.195Z,1000.77
2019-05-20T17:27:05.242Z,1000.80
2019-05-20T17:28:58.224Z,1000.78
2019-05-20T17:29:58.285Z,1000.80
2019-05-20T17:31:51.310Z,1000.84
2019-05-20T17:32:51.367Z,1000.86
2019-05-20T17:34:44.336Z,1000.92
2019-05-20T17:35:44.402Z,1000.91
2019-05-20T17:37:37.447Z,1000.98