createdAt,value
2018-08-03T00:00:27.834Z,3.20
2018-08-03T00:01:27.702Z,3.10
2018-08-03T00:02:27.622Z,3.00
2018-08-03T00:05:09.776Z,3.00
2018-08-03T00:06:09.671Z,3.20
2018-08-03T00:07:09.600Z,3.30
2018-08-03T00:08:09.514Z,3.10
2018-08-03T00:09:09.426Z,3.30
2018-08-03T00:11:51.749Z,2.90
2018-08-03T00:12:51.679Z,3.10
2018-08-03T00:13:51.641Z,3.00
2018-08-03T00:14:51.507Z,3.20
2018-08-03T00:15:51.472Z,3.10
2018-08-03T00:18:33.759Z,2.90
2018-08-03T00:19:33.671Z,3.20
2018-08-03T00:20:33.733Z,3.20
2018-08-03T00:21:33.523Z,3.20
2018-08-03T00:22:33.450Z,3.40
2018-08-03T00:25:15.771Z,3.20
2018-08-03T00:26:15.667Z,3.30
2018-08-03T00:33:31.475Z,3.40
2018-08-03T00:34:31.398Z,3.30
2018-08-03T00:37:13.255Z,3.30
2018-08-03T00:38:13.167Z,3.30
2018-08-03T00:39:13.126Z,2.90
2018-08-03T00:40:13.016Z,3.20
2018-08-03T00:41:12.931Z,3.20
2018-08-03T00:42:12.866Z,3.30
2018-08-03T00:43:12.826Z,3.30
2018-08-03T00:44:12.786Z,3.00
2018-08-03T00:45:12.697Z,3.30
2018-08-03T00:46:12.582Z,3.10
2018-08-03T00:47:12.477Z,3.00
2018-08-03T00:48:12.419Z,3.00
2018-08-03T00:49:12.358Z,3.40
2018-08-03T00:50:12.279Z,3.30
2018-08-03T00:51:12.199Z,3.30
2018-08-03T00:52:12.121Z,3.20
2018-08-03T00:53:12.029Z,3.40
2018-08-03T00:54:11.971Z,3.50
2018-08-03T00:55:11.875Z,3.50
2018-08-03T00:56:11.838Z,3.20
2018-08-03T00:57:12.199Z,3.40
2018-08-03T00:58:11.653Z,3.30
2018-08-03T00:59:11.567Z,3.10
2018-08-03T01:00:11.494Z,3.40
2018-08-03T01:01:11.443Z,3.80
2018-08-03T01:02:11.334Z,3.50
2018-08-03T01:03:11.272Z,3.30
2018-08-03T01:04:11.338Z,3.20
2018-08-03T01:05:11.132Z,3.30
2018-08-03T01:06:11.073Z,3.00
2018-08-03T01:07:10.957Z,3.50
2018-08-03T01:08:10.895Z,3.30
2018-08-03T01:09:10.813Z,3.30
2018-08-03T01:10:10.740Z,3.30
2018-08-03T01:11:10.681Z,3.30
2018-08-03T01:12:11.643Z,3.50
2018-08-03T01:13:10.505Z,3.30
2018-08-03T01:14:10.427Z,3.40
2018-08-03T01:15:10.335Z,4.00
2018-08-03T01:16:10.276Z,3.40
2018-08-03T01:17:10.203Z,3.40
2018-08-03T01:18:10.120Z,3.40
2018-08-03T01:19:10.033Z,3.40
2018-08-03T01:20:09.959Z,3.30
2018-08-03T01:21:09.966Z,3.70
2018-08-03T01:22:09.852Z,3.60
2018-08-03T01:23:09.725Z,3.60
2018-08-03T01:25:51.760Z,3.30
2018-08-03T01:26:51.694Z,3.90
2018-08-03T01:27:51.624Z,3.70
2018-08-03T01:30:33.757Z,3.50
2018-08-03T01:31:33.681Z,3.50
2018-08-03T01:32:33.640Z,3.70
2018-08-03T01:33:33.566Z,3.70
2018-08-03T01:34:33.459Z,3.30
2018-08-03T01:35:36.331Z,3.70
2018-08-03T01:36:33.298Z,3.40
2018-08-03T01:37:33.293Z,3.60
2018-08-03T01:38:33.180Z,3.20
2018-08-03T01:39:33.086Z,3.60
2018-08-03T01:40:32.986Z,3.50
2018-08-03T01:41:32.926Z,3.60
2018-08-03T01:42:32.841Z,3.60
2018-08-03T01:43:33.781Z,3.60
2018-08-03T01:44:32.704Z,3.80
2018-08-03T01:48:19.779Z,3.50
2018-08-03T01:49:19.698Z,4.00
2018-08-03T01:50:19.610Z,4.00
2018-08-03T01:51:19.545Z,3.80
2018-08-03T01:52:19.458Z,3.90
2018-08-03T01:53:19.426Z,3.70
2018-08-03T01:54:19.332Z,4.10
2018-08-03T01:55:19.238Z,3.70
2018-08-03T01:56:19.145Z,3.90
2018-08-03T01:57:19.078Z,3.60
2018-08-03T01:58:19.030Z,3.70
2018-08-03T01:59:18.950Z,3.70
2018-08-03T02:00:18.840Z,4.00
2018-08-03T02:01:19.028Z,3.80
2018-08-03T02:02:18.702Z,3.70
2018-08-03T02:03:18.666Z,4.00
2018-08-03T02:04:18.568Z,3.90
2018-08-03T02:05:18.493Z,3.90
2018-08-03T02:06:18.397Z,3.70
2018-08-03T02:07:18.402Z,4.10
2018-08-03T02:08:18.240Z,3.60
2018-08-03T02:09:18.199Z,3.60
2018-08-03T02:10:18.097Z,4.10
2018-08-03T02:11:18.015Z,3.60
2018-08-03T02:12:17.927Z,4.00
2018-08-03T02:13:17.872Z,3.60
2018-08-03T02:14:17.764Z,3.60
2018-08-03T02:15:18.749Z,4.20
2018-08-03T02:16:17.629Z,4.00
2018-08-03T02:17:17.557Z,3.80
2018-08-03T02:18:17.546Z,3.80
2018-08-03T02:19:17.398Z,3.30
2018-08-03T02:20:17.349Z,3.80
2018-08-03T02:21:17.239Z,3.70
2018-08-03T02:22:17.163Z,4.00
2018-08-03T02:23:17.092Z,3.50
2018-08-03T02:24:17.000Z,3.70
2018-08-03T02:25:17.001Z,3.70
2018-08-03T02:26:16.856Z,3.90
2018-08-03T02:27:16.813Z,3.80
2018-08-03T02:28:16.700Z,3.70
2018-08-03T02:29:16.619Z,3.70
2018-08-03T02:30:16.645Z,3.80
2018-08-03T02:31:16.476Z,3.70
2018-08-03T02:32:16.379Z,4.00
2018-08-03T02:33:16.350Z,4.00
2018-08-03T02:34:16.232Z,3.60
2018-08-03T02:35:16.197Z,3.60
2018-08-03T02:36:16.076Z,3.80
2018-08-03T02:37:16.010Z,4.10
2018-08-03T02:38:15.914Z,3.40
2018-08-03T02:39:15.859Z,3.70
2018-08-03T02:40:15.800Z,3.90
2018-08-03T02:41:15.703Z,3.70
2018-08-03T02:42:15.612Z,3.50
2018-08-03T02:43:15.536Z,3.70
2018-08-03T02:44:15.476Z,3.80
2018-08-03T02:46:57.312Z,3.70
2018-08-03T02:49:39.288Z,3.70
2018-08-03T02:50:40.236Z,3.80
2018-08-03T02:51:39.124Z,3.60
2018-08-03T02:54:21.391Z,3.80
2018-08-03T02:55:21.237Z,3.70
2018-08-03T02:56:21.143Z,3.50
2018-08-03T03:22:42.898Z,3.30
2018-08-03T03:23:42.780Z,3.90
2018-08-03T03:24:42.742Z,3.90
2018-08-03T03:25:42.624Z,3.70
2018-08-03T03:26:42.583Z,3.80
2018-08-03T03:27:42.589Z,3.90
2018-08-03T03:28:42.406Z,3.80
2018-08-03T03:29:42.334Z,4.10
2018-08-03T03:30:42.250Z,4.90
2018-08-03T03:31:42.166Z,4.40
2018-08-03T03:32:42.164Z,4.30
2018-08-03T03:33:42.036Z,4.00
2018-08-03T03:36:24.324Z,4.50
2018-08-03T03:37:24.220Z,4.50
2018-08-03T03:38:24.195Z,4.70
2018-08-03T03:39:24.091Z,4.20
2018-08-03T03:40:23.997Z,5.00
2018-08-03T03:41:23.932Z,4.50
2018-08-03T03:42:23.835Z,4.70
2018-08-03T03:43:23.774Z,4.70
2018-08-03T03:44:23.729Z,4.90
2018-08-03T03:45:23.629Z,4.60
2018-08-03T03:46:23.575Z,4.40
2018-08-03T03:47:23.567Z,4.10
2018-08-03T03:48:23.469Z,3.80
2018-08-03T03:49:23.351Z,4.30
2018-08-03T03:50:23.243Z,4.80
2018-08-03T03:51:23.236Z,4.60
2018-08-03T03:52:23.066Z,4.10
2018-08-03T03:53:23.124Z,4.70
2018-08-03T03:54:22.947Z,4.50
2018-08-03T03:55:22.934Z,12.80
2018-08-03T03:56:22.764Z,11.70
2018-08-03T03:57:22.710Z,7.00
2018-08-03T03:58:22.615Z,15.10
2018-08-03T03:59:22.676Z,9.90
2018-08-03T04:00:22.588Z,6.10
2018-08-03T04:01:22.492Z,5.20
2018-08-03T04:02:22.293Z,5.20
2018-08-03T04:03:22.219Z,4.90
2018-08-03T04:04:22.191Z,4.80
2018-08-03T04:05:22.075Z,4.80
2018-08-03T04:06:22.016Z,4.40
2018-08-03T04:07:21.971Z,4.50
2018-08-03T04:08:21.828Z,4.30
2018-08-03T04:09:21.765Z,4.70
2018-08-03T04:10:21.717Z,5.00
2018-08-03T04:11:21.627Z,4.90
2018-08-03T04:12:21.743Z,4.80
2018-08-03T04:13:21.458Z,4.50
2018-08-03T04:14:21.377Z,4.70
2018-08-03T04:15:21.335Z,4.50
2018-08-03T04:16:21.266Z,4.70
2018-08-03T04:17:21.150Z,4.70
2018-08-03T04:18:21.067Z,4.50
2018-08-03T04:19:21.080Z,4.80
2018-08-03T04:20:20.923Z,4.40
2018-08-03T04:21:20.842Z,4.90
2018-08-03T04:22:20.754Z,4.60
2018-08-03T04:23:20.788Z,4.40
2018-08-03T04:24:20.696Z,4.60
2018-08-03T04:25:20.541Z,4.50
2018-08-03T04:26:20.473Z,5.20
2018-08-03T04:27:20.371Z,5.20
2018-08-03T04:28:20.290Z,5.10
2018-08-03T04:29:20.284Z,4.90
2018-08-03T04:30:20.168Z,4.70
2018-08-03T04:31:20.118Z,4.60
2018-08-03T04:32:19.992Z,5.00
2018-08-03T04:33:19.914Z,4.80
2018-08-03T04:34:19.850Z,4.90
2018-08-03T04:35:19.776Z,4.80
2018-08-03T04:36:19.677Z,4.70
2018-08-03T04:39:01.873Z,4.80
2018-08-03T04:40:01.746Z,5.00
2018-08-03T04:41:01.703Z,5.00
2018-08-03T04:42:01.586Z,5.00
2018-08-03T04:43:01.676Z,4.90
2018-08-03T04:44:01.438Z,4.40
2018-08-03T04:45:01.343Z,4.90
2018-08-03T04:46:02.318Z,4.60
2018-08-03T04:47:01.190Z,4.80
2018-08-03T04:48:01.133Z,5.00
2018-08-03T04:49:01.040Z,4.60
2018-08-03T04:50:00.974Z,4.70
2018-08-03T04:51:00.918Z,5.20
2018-08-03T04:52:00.815Z,4.90
2018-08-03T04:53:00.728Z,5.00
2018-08-03T04:54:00.661Z,5.00
2018-08-03T04:55:00.707Z,4.70
2018-08-03T04:56:00.556Z,4.80
2018-08-03T04:57:00.430Z,4.80
2018-08-03T04:58:00.351Z,5.40
2018-08-03T04:59:00.265Z,5.30
2018-08-03T05:00:00.210Z,5.30
2018-08-03T05:01:00.138Z,5.00
2018-08-03T05:02:00.062Z,5.50
2018-08-03T05:02:59.954Z,5.30
2018-08-03T05:03:59.885Z,5.00
2018-08-03T05:04:59.815Z,5.00
2018-08-03T05:05:59.774Z,5.50
2018-08-03T05:06:59.656Z,5.20
2018-08-03T05:07:59.596Z,5.50
2018-08-03T05:08:59.496Z,5.10
2018-08-03T05:09:59.436Z,5.30
2018-08-03T05:10:59.353Z,5.10
2018-08-03T05:13:41.358Z,5.20
2018-08-03T05:16:23.353Z,5.00
2018-08-03T05:17:24.283Z,5.20
2018-08-03T05:18:23.177Z,5.30
2018-08-03T05:19:23.255Z,5.40
2018-08-03T05:20:23.025Z,5.20
2018-08-03T05:21:22.974Z,5.30
2018-08-03T05:22:22.888Z,5.40
2018-08-03T05:23:22.821Z,4.80
2018-08-03T05:24:22.792Z,5.40
2018-08-03T05:25:22.643Z,5.50
2018-08-03T05:26:22.559Z,5.90
2018-08-03T05:27:22.506Z,5.40
2018-08-03T05:28:22.437Z,5.80
2018-08-03T05:29:22.335Z,5.50
2018-08-03T05:30:22.285Z,5.40
2018-08-03T05:31:22.362Z,6.20
2018-08-03T05:32:22.110Z,6.20
2018-08-03T05:33:22.110Z,5.80
2018-08-03T05:34:21.967Z,6.00
2018-08-03T05:35:21.998Z,6.30
2018-08-03T05:36:21.840Z,6.10
2018-08-03T05:37:21.789Z,5.90
2018-08-03T05:38:21.666Z,6.40
2018-08-03T05:39:21.609Z,5.40
2018-08-03T05:40:21.488Z,5.80
2018-08-03T05:41:21.511Z,5.60
2018-08-03T05:42:21.348Z,5.60
2018-08-03T05:43:21.379Z,5.20
2018-08-03T05:44:21.180Z,6.00
2018-08-03T05:45:21.167Z,5.50
2018-08-03T05:46:21.027Z,5.70
2018-08-03T05:47:21.044Z,5.40
2018-08-03T05:48:20.907Z,5.20
2018-08-03T05:49:20.856Z,6.00
2018-08-03T05:50:20.750Z,5.70
2018-08-03T05:51:20.759Z,5.60
2018-08-03T05:52:20.573Z,5.70
2018-08-03T05:53:20.611Z,6.00
2018-08-03T05:54:20.457Z,6.10
2018-08-03T05:55:20.483Z,5.60
2018-08-03T05:56:20.267Z,5.60
2018-08-03T05:57:20.280Z,5.80
2018-08-03T05:58:20.234Z,5.50
2018-08-03T05:59:20.110Z,5.70
2018-08-03T06:00:20.050Z,5.70
2018-08-03T06:01:19.911Z,5.80
2018-08-03T06:02:19.815Z,5.90
2018-08-03T06:03:19.818Z,6.00
2018-08-03T06:04:19.660Z,6.20
2018-08-03T06:05:20.696Z,6.20
2018-08-03T06:06:19.493Z,5.90
2018-08-03T06:07:19.546Z,5.70
2018-08-03T06:08:19.366Z,6.30
2018-08-03T06:09:19.352Z,5.90
2018-08-03T06:10:19.224Z,6.00
2018-08-03T06:13:01.360Z,6.30
2018-08-03T06:15:43.375Z,6.10
2018-08-03T06:16:43.482Z,5.40
2018-08-03T06:17:43.194Z,5.70
2018-08-03T06:18:43.168Z,5.30
2018-08-03T06:19:43.063Z,5.40
2018-08-03T06:20:43.088Z,5.00
2018-08-03T06:21:42.913Z,5.20
2018-08-03T06:22:42.878Z,5.30
2018-08-03T06:23:42.872Z,5.10
2018-08-03T06:24:42.731Z,5.30
2018-08-03T06:25:42.609Z,5.50
2018-08-03T06:26:42.647Z,5.30
2018-08-03T06:27:42.457Z,5.20
2018-08-03T06:28:42.530Z,5.20
2018-08-03T06:29:42.334Z,4.60
2018-08-03T06:30:42.275Z,4.70
2018-08-03T06:41:22.773Z,5.20
2018-08-03T06:42:23.704Z,5.00
2018-08-03T06:43:22.605Z,5.00
2018-08-03T06:46:04.864Z,4.80
2018-08-03T06:47:04.915Z,4.90
2018-08-03T06:48:04.729Z,4.70
2018-08-03T06:49:04.680Z,4.70
2018-08-03T06:50:04.586Z,4.80
2018-08-03T06:51:04.523Z,4.70
2018-08-03T06:52:04.517Z,4.70
2018-08-03T06:53:04.376Z,4.40
2018-08-03T06:54:04.301Z,5.50
2018-08-03T06:55:04.242Z,4.80
2018-08-03T06:56:04.182Z,4.70
2018-08-03T06:57:04.120Z,5.00
2018-08-03T06:58:04.066Z,4.70
2018-08-03T07:00:45.913Z,4.90
2018-08-03T07:01:45.867Z,5.00
2018-08-03T07:02:45.777Z,4.80
2018-08-03T07:03:45.668Z,5.30
2018-08-03T07:04:45.588Z,4.60
2018-08-03T07:05:45.552Z,4.50
2018-08-03T07:06:45.451Z,4.80
2018-08-03T07:07:45.423Z,4.60
2018-08-03T07:08:45.351Z,5.10
2018-08-03T07:09:45.281Z,5.00
2018-08-03T07:10:45.189Z,4.60
2018-08-03T07:11:45.126Z,4.70
2018-08-03T07:12:45.059Z,5.30
2018-08-03T07:13:45.081Z,4.80
2018-08-03T07:14:44.954Z,4.90
2018-08-03T07:15:44.863Z,4.60
2018-08-03T07:16:44.797Z,5.00
2018-08-03T07:17:44.729Z,5.00
2018-08-03T07:18:44.676Z,5.00
2018-08-03T07:19:44.610Z,5.10
2018-08-03T07:20:44.524Z,5.00
2018-08-03T07:21:44.448Z,5.00
2018-08-03T07:22:44.492Z,5.10
2018-08-03T07:23:44.366Z,4.70
2018-08-03T07:24:44.278Z,5.00
2018-08-03T07:25:44.207Z,5.20
2018-08-03T07:26:44.187Z,4.80
2018-08-03T07:27:44.054Z,5.00
2018-08-03T07:28:44.042Z,4.60
2018-08-03T07:29:43.932Z,4.90
2018-08-03T07:30:43.866Z,4.70
2018-08-03T07:31:43.832Z,4.60
2018-08-03T07:32:43.704Z,4.40
2018-08-03T07:33:43.633Z,4.70
2018-08-03T07:34:43.615Z,4.80
2018-08-03T07:35:43.542Z,4.70
2018-08-03T07:36:43.447Z,4.70
2018-08-03T07:37:43.385Z,5.20
2018-08-03T07:38:43.331Z,4.70
2018-08-03T07:39:43.294Z,4.70
2018-08-03T07:40:43.176Z,4.80
2018-08-03T07:41:43.154Z,5.10
2018-08-03T07:42:43.019Z,4.90
2018-08-03T07:43:42.977Z,5.10
2018-08-03T07:44:42.991Z,4.80
2018-08-03T07:45:42.834Z,5.20
2018-08-03T07:46:42.767Z,4.50
2018-08-03T07:47:42.703Z,4.80
2018-08-03T07:48:42.689Z,4.80
2018-08-03T07:49:42.578Z,4.60
2018-08-03T07:50:42.646Z,4.70
2018-08-03T07:51:42.441Z,4.50
2018-08-03T07:52:42.399Z,4.80
2018-08-03T07:53:42.305Z,4.40
2018-08-03T07:54:42.245Z,5.10
2018-08-03T07:55:42.211Z,4.90
2018-08-03T07:56:42.135Z,4.90
2018-08-03T07:57:42.048Z,4.60
2018-08-03T07:58:41.984Z,4.60
2018-08-03T07:59:41.914Z,5.00
2018-08-03T08:00:41.851Z,5.00
2018-08-03T08:01:41.807Z,4.40
2018-08-03T08:02:41.771Z,4.90
2018-08-03T08:03:41.653Z,4.80
2018-08-03T08:04:41.744Z,5.20
2018-08-03T08:05:41.561Z,5.10
2018-08-03T08:06:41.476Z,4.90
2018-08-03T08:07:41.429Z,4.70
2018-08-03T08:08:41.324Z,4.80
2018-08-03T08:09:41.332Z,4.40
2018-08-03T08:10:41.210Z,5.00
2018-08-03T08:11:41.210Z,4.70
2018-08-03T08:12:41.079Z,4.50
2018-08-03T08:13:41.022Z,4.00
2018-08-03T08:14:40.941Z,4.00
2018-08-03T08:15:40.965Z,4.70
2018-08-03T08:16:40.813Z,5.00
2018-08-03T08:17:40.781Z,4.90
2018-08-03T08:18:40.675Z,4.50
2018-08-03T08:19:40.619Z,4.40
2018-08-03T08:20:40.551Z,4.90
2018-08-03T08:21:40.504Z,4.70
2018-08-03T08:22:40.439Z,5.00
2018-08-03T08:23:40.379Z,4.30
2018-08-03T08:24:40.295Z,4.70
2018-08-03T08:25:40.231Z,4.80
2018-08-03T08:26:40.164Z,4.50
2018-08-03T08:27:40.121Z,5.50
2018-08-03T08:28:40.086Z,5.00
2018-08-03T08:29:40.022Z,4.90
2018-08-03T08:30:39.916Z,4.80
2018-08-03T08:31:39.884Z,5.60
2018-08-03T08:32:39.812Z,5.20
2018-08-03T08:33:39.755Z,4.50
2018-08-03T08:34:39.659Z,5.00
2018-08-03T08:35:39.578Z,5.10
2018-08-03T08:36:39.519Z,4.90
2018-08-03T08:37:39.477Z,4.80
2018-08-03T08:38:39.427Z,4.50
2018-08-03T08:39:40.370Z,4.70
2018-08-03T08:40:39.260Z,4.80
2018-08-03T08:41:39.292Z,4.80
2018-08-03T08:42:39.139Z,5.10
2018-08-03T08:43:39.179Z,5.10
2018-08-03T08:44:39.051Z,4.60
2018-08-03T08:45:38.956Z,4.50
2018-08-03T08:46:38.910Z,5.00
2018-08-03T08:47:38.827Z,4.70
2018-08-03T08:48:38.774Z,5.00
2018-08-03T08:49:38.733Z,5.10
2018-08-03T08:50:38.642Z,5.20
2018-08-03T08:51:38.569Z,5.00
2018-08-03T08:52:38.496Z,4.90
2018-08-03T08:53:38.451Z,4.50
2018-08-03T08:54:38.445Z,4.70
2018-08-03T08:55:38.329Z,4.50
2018-08-03T08:56:38.264Z,4.60
2018-08-03T08:57:38.260Z,4.70
2018-08-03T08:58:38.157Z,4.60
2018-08-03T08:59:38.147Z,4.60
2018-08-03T09:00:37.984Z,5.00
2018-08-03T09:01:37.940Z,4.50
2018-08-03T09:02:37.984Z,4.40
2018-08-03T09:03:37.832Z,4.90
2018-08-03T09:04:37.785Z,4.80
2018-08-03T09:05:37.711Z,5.30
2018-08-03T09:06:37.628Z,4.60
2018-08-03T09:07:37.676Z,5.00
2018-08-03T09:08:37.501Z,4.70
2018-08-03T09:09:37.568Z,4.70
2018-08-03T09:10:37.421Z,5.20
2018-08-03T09:13:19.421Z,4.90
2018-08-03T09:14:19.390Z,4.90
2018-08-03T09:15:19.312Z,4.70
2018-08-03T09:16:19.306Z,5.00
2018-08-03T09:17:19.176Z,5.10
2018-08-03T09:20:01.456Z,4.90
2018-08-03T09:21:01.414Z,4.60
2018-08-03T09:41:41.328Z,4.80
2018-08-03T09:42:41.276Z,4.90
2018-08-03T09:43:41.201Z,4.30
2018-08-03T09:44:41.136Z,4.70
2018-08-03T09:45:41.059Z,4.90
2018-08-03T09:46:41.069Z,4.50
2018-08-03T09:47:40.933Z,4.80
2018-08-03T09:48:41.018Z,4.80
2018-08-03T09:49:40.861Z,4.70
2018-08-03T09:50:40.808Z,4.40
2018-08-03T09:51:40.719Z,4.60
2018-08-03T09:52:40.691Z,4.50
2018-08-03T09:53:40.584Z,5.00
2018-08-03T09:54:40.537Z,4.60
2018-08-03T09:55:40.460Z,4.90
2018-08-03T09:56:40.419Z,4.80
2018-08-03T09:57:40.372Z,4.80
2018-08-03T09:58:40.298Z,4.70
2018-08-03T09:59:40.236Z,4.70
2018-08-03T10:02:22.482Z,4.60
2018-08-03T10:05:04.458Z,4.60
2018-08-03T10:06:04.584Z,5.20
2018-08-03T10:07:04.698Z,4.80
2018-08-03T10:08:04.737Z,4.70
2018-08-03T10:09:04.702Z,5.00
2018-08-03T10:10:04.144Z,5.10
2018-08-03T10:11:04.089Z,4.90
2018-08-03T10:12:04.051Z,5.00
2018-08-03T10:13:03.961Z,4.80
2018-08-03T10:14:04.033Z,4.30
2018-08-03T10:15:03.858Z,4.80
2018-08-03T10:16:03.799Z,4.50
2018-08-03T10:17:03.745Z,4.10
2018-08-03T10:18:03.711Z,4.50
2018-08-03T10:19:03.642Z,4.60
2018-08-03T10:20:03.577Z,4.90
2018-08-03T10:21:03.500Z,4.60
2018-08-03T10:22:03.460Z,4.80
2018-08-03T10:23:03.539Z,4.60
2018-08-03T10:24:03.365Z,5.10
2018-08-03T10:25:03.282Z,5.00
2018-08-03T10:26:03.219Z,4.60
2018-08-03T10:27:03.187Z,4.60
2018-08-03T10:28:03.088Z,5.20
2018-08-03T10:29:03.057Z,5.00
2018-08-03T10:30:02.977Z,4.90
2018-08-03T10:31:02.918Z,4.70
2018-08-03T10:32:03.020Z,4.60
2018-08-03T10:33:02.810Z,4.70
2018-08-03T10:34:02.751Z,4.70
2018-08-03T10:35:02.694Z,4.10
2018-08-03T10:36:02.617Z,4.60
2018-08-03T10:37:02.549Z,4.50
2018-08-03T10:38:02.496Z,4.70
2018-08-03T10:39:02.465Z,4.70
2018-08-03T10:40:02.374Z,4.50
2018-08-03T10:41:02.326Z,4.80
2018-08-03T10:43:44.434Z,4.70
2018-08-03T10:44:45.463Z,4.50
2018-08-03T10:45:44.317Z,4.20
2018-08-03T10:46:44.267Z,4.40
2018-08-03T10:47:44.192Z,4.60
2018-08-03T10:48:44.229Z,4.20
2018-08-03T10:49:44.140Z,4.30
2018-08-03T10:50:44.208Z,4.40
2018-08-03T10:51:43.961Z,4.40
2018-08-03T10:52:43.922Z,4.50
2018-08-03T10:53:43.865Z,4.30
2018-08-03T10:54:43.829Z,4.60
2018-08-03T10:55:43.764Z,4.40
2018-08-03T10:56:43.686Z,4.40
2018-08-03T10:57:43.657Z,4.50
2018-08-03T10:58:43.566Z,4.50
2018-08-03T10:59:43.601Z,4.50
2018-08-03T11:00:44.505Z,4.70
2018-08-03T11:01:43.436Z,4.50
2018-08-03T11:02:43.355Z,4.20
2018-08-03T11:03:43.276Z,4.20
2018-08-03T11:04:43.229Z,4.40
2018-08-03T11:05:43.161Z,4.60
2018-08-03T11:06:43.192Z,4.40
2018-08-03T11:07:43.059Z,4.00
2018-08-03T11:10:24.995Z,4.20
2018-08-03T11:11:45.899Z,3.70
2018-08-03T11:12:24.824Z,4.00
2018-08-03T11:13:24.790Z,4.00
2018-08-03T11:14:24.729Z,3.70
2018-08-03T11:15:24.803Z,3.70
2018-08-03T11:16:24.622Z,3.70
2018-08-03T11:17:24.700Z,3.70
2018-08-03T11:19:48.947Z,3.90
2018-08-03T11:20:50.024Z,3.70
2018-08-03T11:21:48.880Z,4.30
2018-08-03T11:22:48.880Z,4.30
2018-08-03T11:23:48.726Z,3.80
2018-08-03T11:24:48.816Z,3.90
2018-08-03T11:25:48.615Z,4.00
2018-08-03T11:26:48.584Z,4.10
2018-08-03T11:27:48.525Z,4.40
2018-08-03T11:28:48.513Z,4.60
2018-08-03T11:29:48.481Z,4.30
2018-08-03T11:30:48.397Z,4.30
2018-08-03T11:31:48.299Z,4.30
2018-08-03T11:32:48.321Z,4.30
2018-08-03T11:33:48.158Z,3.90
2018-08-03T11:34:48.130Z,4.00
2018-08-03T11:35:48.039Z,4.00
2018-08-03T11:36:48.078Z,4.20
2018-08-03T11:37:47.932Z,4.20
2018-08-03T11:38:47.958Z,4.30
2018-08-03T11:39:47.805Z,4.30
2018-08-03T11:40:47.882Z,3.90
2018-08-03T11:41:47.727Z,4.50
2018-08-03T11:42:47.680Z,3.90
2018-08-03T11:43:47.670Z,3.90
2018-08-03T11:44:47.579Z,4.10
2018-08-03T11:45:47.466Z,4.60
2018-08-03T11:46:47.494Z,4.30
2018-08-03T11:47:47.439Z,4.20
2018-08-03T11:48:47.400Z,4.30
2018-08-03T11:49:47.238Z,4.60
2018-08-03T11:50:47.317Z,4.50
2018-08-03T11:51:47.108Z,4.60
2018-08-03T11:52:48.290Z,4.30
2018-08-03T11:53:46.995Z,4.50
2018-08-03T11:54:47.034Z,5.20
2018-08-03T11:55:46.881Z,4.60
2018-08-03T11:58:29.020Z,4.60
2018-08-03T11:59:28.960Z,4.30
2018-08-03T12:00:28.835Z,4.50
2018-08-03T12:01:28.861Z,4.50
2018-08-03T12:02:28.745Z,4.50
2018-08-03T12:03:28.754Z,4.30
2018-08-03T12:04:28.603Z,4.10
2018-08-03T12:05:28.566Z,4.20
2018-08-03T12:06:28.540Z,4.50
2018-08-03T12:07:29.546Z,5.20
2018-08-03T12:08:28.358Z,4.70
2018-08-03T12:09:28.405Z,4.60
2018-08-03T12:10:28.214Z,4.40
2018-08-03T12:11:28.320Z,4.70
2018-08-03T12:12:28.175Z,4.50
2018-08-03T12:13:29.171Z,4.90
2018-08-03T12:14:27.992Z,4.50
2018-08-03T12:15:27.924Z,4.50
2018-08-03T12:16:27.850Z,4.70
2018-08-03T12:17:27.892Z,4.60
2018-08-03T12:18:27.732Z,4.80
2018-08-03T12:19:27.861Z,4.50
2018-08-03T12:20:27.714Z,4.70
2018-08-03T12:23:09.469Z,4.90
2018-08-03T12:24:09.517Z,4.80
2018-08-03T12:25:09.348Z,4.70
2018-08-03T12:26:09.376Z,4.60
2018-08-03T12:27:09.210Z,5.10
2018-08-03T12:28:10.312Z,4.90
2018-08-03T12:29:09.073Z,5.30
2018-08-03T12:31:51.073Z,4.80
2018-08-03T12:32:50.994Z,4.90
2018-08-03T12:33:50.831Z,5.00
2018-08-03T12:34:50.883Z,4.90
2018-08-03T12:35:50.765Z,5.50
2018-08-03T12:36:50.708Z,5.40
2018-08-03T12:37:50.597Z,4.80
2018-08-03T12:38:50.594Z,5.00
2018-08-03T12:39:50.480Z,4.60
2018-08-03T12:40:50.448Z,5.00
2018-08-03T12:41:50.304Z,5.00
2018-08-03T12:42:50.314Z,5.00
2018-08-03T12:43:50.179Z,4.80
2018-08-03T12:44:50.172Z,4.70
2018-08-03T12:45:50.072Z,5.00
2018-08-03T12:48:32.017Z,5.40
2018-08-03T12:49:33.019Z,5.00
2018-08-03T12:50:31.871Z,5.00
2018-08-03T12:51:31.863Z,4.80
2018-08-03T12:52:31.778Z,4.60
2018-08-03T12:53:31.657Z,4.60
2018-08-03T12:54:31.680Z,4.40
2018-08-03T12:57:13.489Z,4.70
2018-08-03T12:58:13.452Z,4.60
2018-08-03T12:59:13.380Z,4.80
2018-08-03T13:00:13.309Z,4.50
2018-08-03T13:01:13.244Z,4.80
2018-08-03T13:02:13.154Z,4.70
2018-08-03T13:03:13.100Z,4.60
2018-08-03T13:04:13.066Z,4.30
2018-08-03T13:05:12.954Z,4.30
2018-08-03T13:06:12.886Z,4.60
2018-08-03T13:07:12.836Z,4.70
2018-08-03T13:09:55.014Z,4.70
2018-08-03T13:10:54.938Z,4.60
2018-08-03T13:11:54.856Z,4.20
2018-08-03T13:12:54.937Z,4.50
2018-08-03T13:13:54.713Z,4.60
2018-08-03T13:14:54.880Z,4.50
2018-08-03T13:15:54.586Z,4.80
2018-08-03T13:16:54.642Z,4.20
2018-08-03T13:17:54.457Z,4.20
2018-08-03T13:18:54.437Z,4.10
2018-08-03T13:38:16.555Z,4.30
2018-08-03T13:39:16.488Z,4.40
2018-08-03T13:40:16.392Z,4.40
2018-08-03T13:41:16.445Z,4.50
2018-08-03T13:42:16.296Z,4.40
2018-08-03T13:43:16.321Z,4.40
2018-08-03T13:44:16.127Z,4.30
2018-08-03T13:45:16.128Z,4.50
2018-08-03T13:46:16.007Z,4.50
2018-08-03T13:47:16.038Z,4.10
2018-08-03T13:48:15.857Z,4.10
2018-08-03T13:49:15.949Z,3.90
2018-08-03T13:50:15.745Z,4.10
2018-08-03T13:51:15.789Z,4.50
2018-08-03T13:52:15.600Z,4.30
2018-08-03T13:53:15.594Z,4.30
2018-08-03T13:54:15.472Z,4.50
2018-08-03T13:55:15.480Z,4.50
2018-08-03T13:56:15.358Z,4.60
2018-08-03T13:57:16.365Z,4.70
2018-08-03T13:58:15.326Z,4.40
2018-08-03T13:59:15.192Z,4.40
2018-08-03T14:00:15.055Z,4.40
2018-08-03T14:02:57.067Z,4.30
2018-08-03T14:05:39.035Z,4.50
2018-08-03T14:06:38.992Z,4.20
2018-08-03T14:07:38.899Z,4.60
2018-08-03T14:08:38.904Z,4.50
2018-08-03T14:09:38.753Z,4.50
2018-08-03T14:10:38.717Z,4.80
2018-08-03T14:11:38.612Z,4.60
2018-08-03T14:12:39.691Z,4.10
2018-08-03T14:13:38.464Z,4.10
2018-08-03T14:14:38.445Z,4.20
2018-08-03T14:15:38.328Z,4.40
2018-08-03T14:16:38.359Z,4.10
2018-08-03T14:17:38.228Z,4.00
2018-08-03T14:18:38.246Z,4.40
2018-08-03T14:19:38.063Z,4.40
2018-08-03T14:20:38.054Z,4.60
2018-08-03T14:21:37.930Z,4.00
2018-08-03T14:22:37.967Z,4.60
2018-08-03T14:23:37.812Z,4.10
2018-08-03T14:26:20.013Z,4.50
2018-08-03T14:27:20.024Z,4.20
2018-08-03T14:28:19.920Z,4.30
2018-08-03T14:29:19.901Z,4.60
2018-08-03T14:30:19.740Z,5.50
2018-08-03T14:31:19.867Z,5.40
2018-08-03T14:32:19.635Z,6.40
2018-08-03T14:33:19.667Z,4.90
2018-08-03T14:34:19.484Z,4.80
2018-08-03T14:35:19.546Z,4.80
2018-08-03T14:36:19.341Z,4.50
2018-08-03T14:37:19.361Z,4.70
2018-08-03T14:38:19.238Z,4.40
2018-08-03T14:39:19.312Z,4.60
2018-08-03T14:40:19.068Z,4.20
2018-08-03T14:41:19.076Z,4.40
2018-08-03T14:42:18.954Z,4.40
2018-08-03T14:43:18.963Z,4.40
2018-08-03T14:44:18.817Z,4.40
2018-08-03T14:45:18.812Z,4.30
2018-08-03T14:46:18.653Z,4.50
2018-08-03T14:47:18.824Z,4.40
2018-08-03T14:48:18.519Z,4.30
2018-08-03T14:49:18.485Z,6.10
2018-08-03T14:50:18.448Z,5.10
2018-08-03T14:51:18.402Z,4.70
2018-08-03T14:52:18.286Z,4.10
2018-08-03T14:55:00.596Z,4.90
2018-08-03T14:56:00.526Z,4.40
2018-08-03T14:57:00.390Z,4.60
2018-08-03T14:58:00.482Z,4.40
2018-08-03T14:59:00.336Z,4.50
2018-08-03T15:00:00.275Z,4.40
2018-08-03T15:01:00.127Z,4.60
2018-08-03T15:02:00.149Z,4.00
2018-08-03T15:02:59.983Z,4.50
2018-08-03T15:05:42.030Z,4.30
2018-08-03T15:23:21.944Z,4.50
2018-08-03T15:26:04.044Z,4.50
2018-08-03T15:28:46.026Z,4.50
2018-08-03T15:30:06.987Z,4.50
2018-08-03T15:30:45.889Z,5.20
2018-08-03T15:31:45.958Z,4.50
2018-08-03T15:32:45.773Z,4.40
2018-08-03T15:33:45.713Z,4.30
2018-08-03T15:34:45.664Z,4.00
2018-08-03T15:35:45.645Z,4.50
2018-08-03T15:36:45.532Z,4.30
2018-08-03T15:39:27.541Z,4.50
2018-08-03T15:40:27.584Z,4.60
2018-08-03T15:41:27.409Z,4.50
2018-08-03T16:07:49.318Z,4.10
2018-08-03T16:08:49.436Z,4.90
2018-08-03T16:09:49.168Z,4.60
2018-08-03T16:10:49.220Z,5.30
2018-08-03T16:11:49.068Z,5.20
2018-08-03T16:12:49.134Z,5.40
2018-08-03T16:13:48.885Z,4.90
2018-08-03T16:14:49.091Z,5.50
2018-08-03T16:15:48.756Z,5.40
2018-08-03T16:16:48.851Z,5.30
2018-08-03T16:17:48.631Z,5.50
2018-08-03T16:18:48.693Z,4.80
2018-08-03T16:19:48.473Z,5.20
2018-08-03T16:20:48.569Z,4.90
2018-08-03T16:21:48.373Z,5.00
2018-08-03T16:22:48.416Z,5.20
2018-08-03T16:23:48.205Z,5.00
2018-08-03T16:24:48.328Z,5.10
2018-08-03T16:25:48.088Z,5.20
2018-08-03T16:26:48.197Z,5.40
2018-08-03T16:27:47.936Z,5.00