createdAt,value
2023-02-11T08:50:48.471Z,4.25
2023-02-11T08:53:15.724Z,4.26
2023-02-11T08:55:52.534Z,4.32
2023-02-11T08:58:20.410Z,4.38
2023-02-11T09:00:49.188Z,4.42
2023-02-11T09:03:17.190Z,4.45
2023-02-11T09:05:46.699Z,4.49
2023-02-11T09:08:14.926Z,4.54
2023-02-11T09:10:48.208Z,4.58
2023-02-11T09:13:16.814Z,4.61
2023-02-11T09:15:46.996Z,4.63
2023-02-11T09:18:14.758Z,4.65
2023-02-11T09:20:42.540Z,4.68
2023-02-11T09:23:10.312Z,4.71
2023-02-11T09:25:41.040Z,4.73
2023-02-11T09:28:09.253Z,4.74
2023-02-11T09:30:37.727Z,4.78
2023-02-11T09:33:05.059Z,4.79
2023-02-11T09:35:33.915Z,4.80
2023-02-11T09:38:00.919Z,4.82
2023-02-11T09:40:28.107Z,4.81
2023-02-11T09:43:21.792Z,4.81
2023-02-11T09:45:49.942Z,4.81
2023-02-11T09:48:23.235Z,4.84
2023-02-11T09:50:55.009Z,4.85
2023-02-11T09:53:32.388Z,4.89
2023-02-11T09:56:01.396Z,4.92
2023-02-11T09:58:35.560Z,4.92
2023-02-11T10:01:42.892Z,4.93
2023-02-11T10:04:59.370Z,4.95
2023-02-11T10:07:51.506Z,4.98
2023-02-11T10:10:32.199Z,5.00
2023-02-11T10:13:05.320Z,5.02
2023-02-11T10:15:53.529Z,5.05
2023-02-11T10:18:39.172Z,5.06
2023-02-11T10:21:08.922Z,5.10
2023-02-11T10:23:42.941Z,5.14
2023-02-11T10:26:16.775Z,5.16
2023-02-11T10:28:51.021Z,5.18
2023-02-11T10:31:26.058Z,5.20
2023-02-11T10:34:00.554Z,5.19
2023-02-11T10:36:31.468Z,5.20
2023-02-11T10:39:21.748Z,5.21
2023-02-11T10:41:56.611Z,5.22
2023-02-11T10:44:34.203Z,5.25
2023-02-11T10:47:06.245Z,5.31
2023-02-11T10:49:40.158Z,5.37
2023-02-11T10:52:18.492Z,5.48
2023-02-11T10:55:13.791Z,5.56
2023-02-11T10:57:50.194Z,5.68
2023-02-11T11:00:18.555Z,5.79
2023-02-11T11:02:52.669Z,5.84
2023-02-11T11:05:24.133Z,5.84
2023-02-11T11:07:59.893Z,5.86
2023-02-11T11:10:46.727Z,5.87
2023-02-11T11:13:27.339Z,5.83
2023-02-11T11:16:26.071Z,5.75
2023-02-11T11:19:14.396Z,5.72
2023-02-11T11:21:46.886Z,5.70
2023-02-11T11:24:40.237Z,5.68
2023-02-11T11:27:08.328Z,5.64
2023-02-11T11:29:49.780Z,5.62
2023-02-11T11:32:27.370Z,5.60
2023-02-11T11:34:57.495Z,5.61
2023-02-11T11:37:34.165Z,5.62
2023-02-11T11:40:22.106Z,5.61
2023-02-11T11:43:12.683Z,5.61
2023-02-11T11:45:52.329Z,5.63
2023-02-11T11:48:25.010Z,5.63
2023-02-11T11:50:58.000Z,5.58
2023-02-11T11:53:30.275Z,5.52
2023-02-11T11:56:19.838Z,5.41
2023-02-11T11:58:49.242Z,5.31
2023-02-11T12:01:45.226Z,5.28
2023-02-11T12:04:33.328Z,5.29
2023-02-11T12:07:58.912Z,5.26
2023-02-11T12:10:52.535Z,5.23
2023-02-11T12:13:37.905Z,5.53
2023-02-11T12:16:10.956Z,5.87
2023-02-11T12:19:00.723Z,5.93
2023-02-11T12:22:01.239Z,6.75
2023-02-11T12:24:53.013Z,9.26
2023-02-11T12:28:11.169Z,9.06
2023-02-11T12:30:56.456Z,8.29
2023-02-11T12:33:44.681Z,7.71
2023-02-11T12:36:39.187Z,7.16
2023-02-11T12:39:34.968Z,6.71
2023-02-11T12:42:45.775Z,6.35
2023-02-11T12:45:22.880Z,6.02
2023-02-11T12:48:11.001Z,5.78
2023-02-11T12:51:14.606Z,5.70
2023-02-11T12:53:47.799Z,6.29
2023-02-11T12:56:21.364Z,7.19
2023-02-11T12:58:52.841Z,7.92
2023-02-11T13:01:29.539Z,8.64
2023-02-11T13:04:22.359Z,9.23
2023-02-11T13:06:55.980Z,9.90
2023-02-11T13:09:36.394Z,10.41
2023-02-11T13:12:25.405Z,10.81
2023-02-11T13:14:58.793Z,11.32
2023-02-11T13:17:48.539Z,11.53
2023-02-11T13:20:37.219Z,11.15
2023-02-11T13:23:31.576Z,10.34
2023-02-11T13:26:25.331Z,9.43
2023-02-11T13:29:16.815Z,8.56
2023-02-11T13:31:54.583Z,7.83
2023-02-11T13:34:45.439Z,7.29
2023-02-11T13:37:35.772Z,6.85
2023-02-11T13:40:25.624Z,6.48
2023-02-11T13:43:00.304Z,6.21
2023-02-11T13:45:46.533Z,6.06
2023-02-11T13:48:26.609Z,5.96
2023-02-11T13:51:07.673Z,5.88
2023-02-11T13:53:50.752Z,5.81
2023-02-11T13:56:30.475Z,5.75
2023-02-11T13:59:02.148Z,5.69
2023-02-11T14:02:07.548Z,5.61
2023-02-11T14:04:54.087Z,5.51
2023-02-11T14:07:42.819Z,5.39
2023-02-11T14:10:46.500Z,5.27
2023-02-11T14:13:28.450Z,5.19
2023-02-11T14:16:16.953Z,5.19
2023-02-11T14:18:47.170Z,5.17
2023-02-11T14:21:32.536Z,5.16
2023-02-11T14:24:31.477Z,5.54
2023-02-11T14:27:13.880Z,6.66
2023-02-11T14:29:44.216Z,7.31
2023-02-11T14:32:22.271Z,6.93
2023-02-11T14:35:27.952Z,7.62
2023-02-11T14:38:20.640Z,8.67
2023-02-11T14:41:11.792Z,9.15
2023-02-11T14:43:47.514Z,8.84
2023-02-11T14:46:21.249Z,7.99
2023-02-11T14:48:52.389Z,7.90
2023-02-11T14:51:31.592Z,7.81
2023-02-11T14:54:21.359Z,7.42
2023-02-11T14:57:06.258Z,6.86
2023-02-11T14:59:33.539Z,6.48
2023-02-11T15:02:00.981Z,6.18
2023-02-11T15:04:32.895Z,5.93
2023-02-11T15:07:08.646Z,5.71
2023-02-11T15:09:48.694Z,5.42
2023-02-11T15:12:23.842Z,5.13
2023-02-11T15:14:54.298Z,4.97
2023-02-11T15:17:25.613Z,4.86
2023-02-11T15:20:00.589Z,4.70
2023-02-11T15:22:33.104Z,4.52
2023-02-11T15:25:11.028Z,4.38
2023-02-11T15:28:47.330Z,4.25
2023-02-11T15:31:17.741Z,4.10
2023-02-11T15:33:45.003Z,4.03
2023-02-11T15:36:15.425Z,3.94
2023-02-11T15:38:42.692Z,3.85
2023-02-11T15:41:43.742Z,3.73
2023-02-11T15:44:31.337Z,3.61
2023-02-11T15:46:59.762Z,3.51
2023-02-11T15:49:27.447Z,3.45
2023-02-11T15:52:00.190Z,3.44
2023-02-11T15:54:31.822Z,3.41
2023-02-11T15:57:08.276Z,3.36
2023-02-11T15:59:42.927Z,3.29
2023-02-11T16:02:25.942Z,3.21
2023-02-11T16:13:53.712Z,3.00
2023-02-11T16:16:30.033Z,2.93
2023-02-11T16:19:06.016Z,2.86
2023-02-11T16:21:39.626Z,2.79
2023-02-11T16:24:22.543Z,2.72
2023-02-11T16:26:53.595Z,2.63
2023-02-11T16:29:27.606Z,2.58
2023-02-11T16:32:10.218Z,2.55
2023-02-11T16:34:39.244Z,2.50
2023-02-11T16:37:08.052Z,2.46
2023-02-11T16:39:42.834Z,2.43
2023-02-11T16:42:14.282Z,2.39
2023-02-11T16:44:43.719Z,2.33
2023-02-11T16:47:21.017Z,2.28
2023-02-11T16:49:48.379Z,2.26
2023-02-11T16:52:19.044Z,2.28
2023-02-11T16:54:46.139Z,2.28
2023-02-11T16:57:21.889Z,2.27
2023-02-11T16:59:49.813Z,2.24
2023-02-11T17:02:29.730Z,2.21
2023-02-11T17:05:01.819Z,2.16
2023-02-11T17:07:29.225Z,2.07
2023-02-11T17:09:56.898Z,2.01
2023-02-11T17:12:26.204Z,1.99
2023-02-11T17:14:54.167Z,1.98
2023-02-11T17:17:25.939Z,1.96
2023-02-11T17:19:55.283Z,1.95
2023-02-11T17:22:22.554Z,1.95
2023-02-11T17:24:49.655Z,1.94
2023-02-11T17:27:18.659Z,1.91
2023-02-11T17:29:49.296Z,1.87
2023-02-11T17:32:16.544Z,1.84
2023-02-11T17:34:44.216Z,1.86
2023-02-11T17:37:12.906Z,1.88
2023-02-11T17:39:40.786Z,1.88
2023-02-11T17:42:09.309Z,1.88
2023-02-11T17:44:39.739Z,1.83
2023-02-11T17:47:08.589Z,1.79
2023-02-11T17:49:38.112Z,1.76
2023-02-11T17:52:06.072Z,1.70
2023-02-11T17:54:34.390Z,1.60
2023-02-11T17:57:29.676Z,1.59
2023-02-11T17:59:56.924Z,1.59
2023-02-11T18:02:23.919Z,1.58
2023-02-11T18:04:52.499Z,1.55
2023-02-11T18:07:20.110Z,1.50
2023-02-11T18:09:47.182Z,1.45
2023-02-11T18:12:14.528Z,1.40
2023-02-11T18:14:41.885Z,1.34
2023-02-11T18:17:09.664Z,1.29
2023-02-11T18:19:37.843Z,1.22
2023-02-11T18:22:04.812Z,1.22
2023-02-11T18:24:31.865Z,1.24
2023-02-11T18:26:58.872Z,1.26
2023-02-11T18:29:26.000Z,1.26
2023-02-11T18:31:56.786Z,1.24
2023-02-11T18:34:24.680Z,1.17
2023-02-11T18:36:52.124Z,1.12
2023-02-11T18:39:20.151Z,1.10
2023-02-11T18:41:47.544Z,1.05
2023-02-11T18:44:21.095Z,1.00
2023-02-11T18:46:48.074Z,0.93
2023-02-11T18:49:15.070Z,0.86
2023-02-11T18:51:42.108Z,0.83
2023-02-11T18:54:09.728Z,0.86
2023-02-11T18:56:36.654Z,0.88
2023-02-11T18:59:04.351Z,0.88
2023-02-11T19:01:33.212Z,0.89
2023-02-11T19:04:03.749Z,0.90
2023-02-11T19:06:34.489Z,0.87
2023-02-11T19:09:04.377Z,0.82
2023-02-11T19:11:49.094Z,0.78
2023-02-11T19:14:26.507Z,0.75
2023-02-11T19:16:57.287Z,0.72
2023-02-11T19:19:28.090Z,0.69
2023-02-11T19:21:57.080Z,0.65
2023-02-11T19:24:25.868Z,0.60
2023-02-11T19:26:57.538Z,0.58
2023-02-11T19:29:25.178Z,0.60
2023-02-11T19:31:52.553Z,0.65
2023-02-11T19:34:20.749Z,0.71
2023-02-11T19:36:49.263Z,0.75
2023-02-11T19:39:16.978Z,0.80
2023-02-11T19:41:44.817Z,0.86
2023-02-11T19:44:14.100Z,0.87
2023-02-11T19:46:41.169Z,0.87
2023-02-11T19:49:10.131Z,0.85
2023-02-11T19:51:39.583Z,0.82
2023-02-11T19:54:07.451Z,0.77
2023-02-11T19:56:34.509Z,0.73
2023-02-11T19:59:04.926Z,0.69
2023-02-11T20:01:32.636Z,0.65
2023-02-11T20:03:59.594Z,0.70
2023-02-11T20:06:31.532Z,0.74
2023-02-11T20:09:05.454Z,0.75
2023-02-11T20:11:33.920Z,0.82
2023-02-11T20:14:02.340Z,0.84
2023-02-11T20:16:47.010Z,0.80
2023-02-11T20:19:22.062Z,0.74
2023-02-11T20:21:53.804Z,0.69
2023-02-11T20:24:21.411Z,0.64
2023-02-11T20:26:49.593Z,0.59
2023-02-11T20:29:18.105Z,0.51
2023-02-11T20:31:45.697Z,0.47
2023-02-11T20:34:13.002Z,0.43
2023-02-11T20:36:40.988Z,0.42
2023-02-11T20:39:10.798Z,0.45
2023-02-11T20:41:41.195Z,0.50
2023-02-11T20:44:11.299Z,0.53
2023-02-11T20:46:40.551Z,0.51
2023-02-11T20:49:08.872Z,0.47
2023-02-11T20:51:37.493Z,0.44
2023-02-11T20:54:06.454Z,0.44
2023-02-11T20:56:37.090Z,0.41
2023-02-11T20:59:05.790Z,0.38
2023-02-11T21:01:35.790Z,0.34
2023-02-11T21:04:23.737Z,0.29
2023-02-11T21:06:53.827Z,0.27
2023-02-11T21:09:23.738Z,0.24
2023-02-11T21:11:52.164Z,0.24
2023-02-11T21:14:20.237Z,0.27
2023-02-11T21:16:48.392Z,0.33
2023-02-11T21:19:15.982Z,0.37
2023-02-11T21:21:43.211Z,0.43
2023-02-11T21:24:12.021Z,0.44
2023-02-11T21:26:39.184Z,0.44
2023-02-11T21:29:08.689Z,0.40
2023-02-11T21:31:36.703Z,0.36
2023-02-11T21:34:05.196Z,0.31
2023-02-11T21:36:32.255Z,0.25
2023-02-11T21:39:00.390Z,0.21
2023-02-11T21:41:27.654Z,0.18
2023-02-11T21:43:55.003Z,0.20
2023-02-11T21:46:22.510Z,0.23
2023-02-11T21:48:50.371Z,0.25
2023-02-11T21:51:23.841Z,0.27
2023-02-11T21:53:55.512Z,0.28
2023-02-11T21:56:23.391Z,0.27
2023-02-11T21:58:53.733Z,0.24
2023-02-11T22:01:27.152Z,0.19
2023-02-11T22:03:54.208Z,0.12
2023-02-11T22:06:26.361Z,0.07
2023-02-11T22:08:54.501Z,0.01
2023-02-11T22:11:22.372Z,-0.02
2023-02-11T22:13:55.315Z,-0.02
2023-02-11T22:16:22.788Z,0.03
2023-02-11T22:18:50.250Z,0.04
2023-02-11T22:21:19.911Z,0.06
2023-02-11T22:23:47.682Z,0.05
2023-02-11T22:26:21.375Z,0.01
2023-02-11T22:28:49.595Z,-0.05
2023-02-11T22:31:19.897Z,-0.10
2023-02-11T22:33:47.346Z,-0.16
2023-02-11T22:36:28.943Z,-0.22
2023-02-11T22:38:59.561Z,-0.23
2023-02-11T22:41:26.704Z,-0.22
2023-02-11T22:43:54.276Z,-0.21
2023-02-11T22:46:21.431Z,-0.22
2023-02-11T22:48:49.417Z,-0.24
2023-02-11T22:51:23.527Z,-0.27
2023-02-11T22:53:55.748Z,-0.31
2023-02-11T22:56:23.760Z,-0.36
2023-02-11T22:58:52.117Z,-0.42
2023-02-11T23:01:19.387Z,-0.49
2023-02-11T23:03:46.398Z,-0.52
2023-02-11T23:06:14.074Z,-0.49
2023-02-11T23:08:43.542Z,-0.44
2023-02-11T23:11:17.211Z,-0.40
2023-02-11T23:13:45.619Z,-0.37
2023-02-11T23:16:16.619Z,-0.42
2023-02-11T23:18:45.154Z,-0.47
2023-02-11T23:21:22.395Z,-0.53
2023-02-11T23:23:55.848Z,-0.56
2023-02-11T23:26:23.015Z,-0.59
2023-02-11T23:28:50.505Z,-0.61
2023-02-11T23:31:21.112Z,-0.61
2023-02-11T23:33:49.068Z,-0.58
2023-02-11T23:36:17.353Z,-0.53
2023-02-11T23:38:44.841Z,-0.53
2023-02-11T23:41:12.167Z,-0.52
2023-02-11T23:43:39.530Z,-0.52
2023-02-11T23:46:08.032Z,-0.53
2023-02-11T23:48:36.773Z,-0.54
2023-02-11T23:51:04.205Z,-0.56
2023-02-11T23:53:31.302Z,-0.58
2023-02-11T23:55:58.478Z,-0.59
2023-02-11T23:58:25.512Z,-0.58
